createdAt,value
2022-08-28T00:01:37.554Z,99811.25
2022-08-28T00:04:04.169Z,99838.97
2022-08-28T00:06:30.759Z,99827.19
2022-08-28T00:08:57.275Z,99846.19
2022-08-28T00:11:23.846Z,99834.34
2022-08-28T00:13:50.591Z,99812.69
2022-08-28T00:16:18.731Z,99822.41
2022-08-28T00:18:47.211Z,99832.53
2022-08-28T00:21:14.776Z,99843.88
2022-08-28T00:23:42.739Z,99835.81
2022-08-28T00:26:10.186Z,99840.37
2022-08-28T00:28:39.055Z,99829.56
2022-08-28T00:31:05.715Z,99839.31
2022-08-28T00:33:33.862Z,99845.19
2022-08-28T00:36:01.103Z,99841.50
2022-08-28T00:38:28.426Z,99842.50
2022-08-28T00:40:57.376Z,99838.59
2022-08-28T00:43:33.788Z,99851.56
2022-08-28T00:46:02.068Z,99853.22
2022-08-28T00:48:28.589Z,99858.72
2022-08-28T00:51:13.706Z,99855.16
2022-08-28T00:53:40.202Z,99863.31
2022-08-28T00:56:12.906Z,99868.22
2022-08-28T00:58:41.615Z,99863.00
2022-08-28T01:01:09.347Z,99864.00
2022-08-28T01:03:36.603Z,99857.41
2022-08-28T01:06:03.233Z,99852.38
2022-08-28T01:08:30.439Z,99852.69
2022-08-28T01:10:58.817Z,99842.91
2022-08-28T01:13:26.473Z,99852.66
2022-08-28T01:15:54.034Z,99855.03
2022-08-28T01:18:22.344Z,99853.56
2022-08-28T01:20:56.857Z,99853.47
2022-08-28T01:23:24.501Z,99843.16
2022-08-28T01:25:52.526Z,99840.41
2022-08-28T01:28:19.290Z,99847.78
2022-08-28T01:30:49.369Z,99843.66
2022-08-28T01:33:16.319Z,99844.12
2022-08-28T01:35:44.652Z,99855.63
2022-08-28T01:38:12.125Z,99854.94
2022-08-28T01:40:46.692Z,99858.88
2022-08-28T01:43:14.466Z,99861.81
2022-08-28T01:45:42.521Z,99862.06
2022-08-28T01:48:09.486Z,99865.78
2022-08-28T01:50:56.192Z,99860.47
2022-08-28T01:53:33.106Z,99870.28
2022-08-28T01:56:18.679Z,99876.19
2022-08-28T01:58:45.405Z,99886.66
2022-08-28T02:01:13.292Z,99875.47
2022-08-28T02:03:40.483Z,99866.16
2022-08-28T02:06:07.055Z,99881.84
2022-08-28T02:08:33.542Z,99869.19
2022-08-28T02:11:00.358Z,99866.53
2022-08-28T02:13:27.182Z,99865.56
2022-08-28T02:15:54.256Z,99864.44
2022-08-28T02:18:20.899Z,99858.25
2022-08-28T02:20:47.673Z,99857.28
2022-08-28T02:23:15.694Z,99840.75
2022-08-28T02:25:44.391Z,99836.69
2022-08-28T02:28:11.388Z,99804.63
2022-08-28T02:30:38.760Z,99807.97
2022-08-28T02:33:05.352Z,99828.81
2022-08-28T02:35:31.904Z,99863.56
2022-08-28T02:38:00.578Z,99884.47
2022-08-28T02:40:27.685Z,99881.41
2022-08-28T02:42:54.298Z,99861.63
2022-08-28T02:45:20.897Z,99854.25
2022-08-28T02:47:47.830Z,99842.09
2022-08-28T02:50:18.975Z,99842.47
2022-08-28T02:52:46.534Z,99841.03
2022-08-28T02:55:14.287Z,99843.09
2022-08-28T02:57:41.308Z,99837.31
2022-08-28T03:00:10.749Z,99839.72
2022-08-28T03:02:37.389Z,99841.75
2022-08-28T03:05:04.330Z,99841.03
2022-08-28T03:07:30.899Z,99834.88
2022-08-28T03:09:57.467Z,99832.66
2022-08-28T03:12:26.808Z,99844.41
2022-08-28T03:14:54.750Z,99846.75
2022-08-28T03:17:22.197Z,99853.69
2022-08-28T03:19:50.154Z,99874.03
2022-08-28T03:22:17.468Z,99890.62
2022-08-28T03:24:45.099Z,99893.84
2022-08-28T03:27:11.833Z,99881.84
2022-08-28T03:29:38.389Z,99878.91
2022-08-28T03:32:04.961Z,99879.03
2022-08-28T03:34:31.545Z,99873.69
2022-08-28T03:36:58.286Z,99878.13
2022-08-28T03:39:24.827Z,99878.34
2022-08-28T03:41:51.608Z,99883.41
2022-08-28T03:44:18.140Z,99873.38
2022-08-28T03:46:44.622Z,99879.13
2022-08-28T03:49:11.438Z,99876.47
2022-08-28T03:51:38.446Z,99871.81
2022-08-28T03:54:05.438Z,99883.19
2022-08-28T03:56:32.294Z,99881.13
2022-08-28T03:59:00.568Z,99890.41
2022-08-28T04:01:27.314Z,99871.87
2022-08-28T04:03:57.405Z,99875.06
2022-08-28T04:06:43.994Z,99883.91
2022-08-28T04:09:10.578Z,99888.41
2022-08-28T04:11:38.209Z,99886.19
2022-08-28T04:14:04.676Z,99882.31
2022-08-28T04:16:31.570Z,99887.34
2022-08-28T04:18:58.561Z,99888.94
2022-08-28T04:21:26.172Z,99887.75
2022-08-28T04:23:53.639Z,99892.72
2022-08-28T04:26:22.405Z,99893.66
2022-08-28T04:28:49.429Z,99885.63
2022-08-28T04:31:19.204Z,99885.84
2022-08-28T04:34:00.631Z,99892.31
2022-08-28T04:36:32.613Z,99899.22
2022-08-28T04:39:19.335Z,99891.41
2022-08-28T04:41:47.033Z,99902.28
2022-08-28T04:44:13.546Z,99898.34
2022-08-28T04:46:40.392Z,99892.91
2022-08-28T04:49:06.943Z,99892.78
2022-08-28T04:51:33.755Z,99891.97
2022-08-28T04:54:01.797Z,99890.62
2022-08-28T04:56:28.313Z,99892.78
2022-08-28T04:58:54.883Z,99896.25
2022-08-28T05:01:24.417Z,99899.63
2022-08-28T05:03:53.581Z,99891.69
2022-08-28T05:06:21.753Z,99900.06
2022-08-28T05:08:48.352Z,99910.84
2022-08-28T05:11:33.617Z,99913.81
2022-08-28T05:14:01.934Z,99914.00
2022-08-28T05:16:28.511Z,99915.22
2022-08-28T05:19:00.494Z,99909.44
2022-08-28T05:21:45.398Z,99910.75
2022-08-28T05:24:12.895Z,99909.69
2022-08-28T05:26:40.254Z,99917.28
2022-08-28T05:29:26.814Z,99916.78
2022-08-28T05:31:55.374Z,99918.94
2022-08-28T05:34:22.132Z,99928.75
2022-08-28T05:36:49.420Z,99919.53
2022-08-28T05:39:35.980Z,99934.72
2022-08-28T05:42:06.817Z,99935.94
2022-08-28T05:44:34.354Z,99943.84
2022-08-28T05:47:00.899Z,99951.31
2022-08-28T05:49:28.257Z,99946.81
2022-08-28T05:51:54.812Z,99946.88
2022-08-28T05:54:21.430Z,99936.06
2022-08-28T05:56:48.180Z,99938.94
2022-08-28T05:59:16.843Z,99942.38
2022-08-28T06:01:44.963Z,99935.28
2022-08-28T06:04:25.444Z,99941.75
2022-08-28T06:10:45.924Z,99942.28
2022-08-28T06:13:17.310Z,99927.28
2022-08-28T06:15:46.741Z,99931.13
2022-08-28T06:18:13.778Z,99930.03
2022-08-28T06:20:44.897Z,99924.06
2022-08-28T06:23:14.043Z,99924.00
2022-08-28T06:25:41.583Z,99928.44
2022-08-28T06:28:10.581Z,99925.09
2022-08-28T06:30:40.126Z,99923.53
2022-08-28T06:33:08.868Z,99922.00
2022-08-28T06:35:40.747Z,99921.88
2022-08-28T06:38:07.791Z,99929.12
2022-08-28T06:40:38.690Z,99930.47
2022-08-28T06:43:05.184Z,99924.31
2022-08-28T06:45:31.832Z,99923.31
2022-08-28T06:47:59.122Z,99921.12
2022-08-28T06:50:25.641Z,99924.78
2022-08-28T06:52:52.144Z,99922.75
2022-08-28T06:55:18.596Z,99918.47
2022-08-28T06:57:45.053Z,99914.66
2022-08-28T07:00:12.004Z,99920.34
2022-08-28T07:02:38.514Z,99916.78
2022-08-28T07:05:05.271Z,99917.84
2022-08-28T07:07:32.528Z,99925.47
2022-08-28T07:09:59.201Z,99924.78
2022-08-28T07:12:25.720Z,99928.34
2022-08-28T07:14:52.377Z,99937.12
2022-08-28T07:17:18.830Z,99934.72
2022-08-28T07:19:45.273Z,99948.37
2022-08-28T07:22:12.045Z,99948.47
2022-08-28T07:24:38.540Z,99944.50
2022-08-28T07:27:05.471Z,99952.16
2022-08-28T07:29:31.920Z,99945.72
2022-08-28T07:31:59.033Z,99941.31
2022-08-28T07:34:27.144Z,99953.88
2022-08-28T07:36:54.015Z,99960.25
2022-08-28T07:39:20.504Z,99967.19
2022-08-28T07:41:47.296Z,99956.41
2022-08-28T07:44:33.413Z,99949.63
2022-08-28T07:47:03.998Z,99950.19
2022-08-28T07:49:31.494Z,99956.16
2022-08-28T07:51:58.026Z,99957.44
2022-08-28T07:54:24.640Z,99951.78
2022-08-28T07:56:52.702Z,99956.72
2022-08-28T07:59:20.294Z,99954.13
2022-08-28T08:01:50.683Z,99951.94
2022-08-28T08:04:20.085Z,99950.22
2022-08-28T08:06:47.031Z,99947.87
2022-08-28T08:09:15.264Z,99953.75
2022-08-28T08:11:42.503Z,99957.66
2022-08-28T08:14:09.183Z,99956.91
2022-08-28T08:16:38.598Z,99959.12
2022-08-28T08:19:05.586Z,99962.78
2022-08-28T08:21:32.770Z,99967.75
2022-08-28T08:23:59.237Z,99965.31
2022-08-28T08:26:28.249Z,99970.81
2022-08-28T08:28:55.749Z,99969.56
2022-08-28T08:31:26.781Z,99976.03
2022-08-28T08:33:55.706Z,99985.37
2022-08-28T08:36:23.437Z,99982.59
2022-08-28T08:38:50.682Z,99974.31
2022-08-28T08:41:29.130Z,99980.56
2022-08-28T08:43:58.818Z,99989.38
2022-08-28T08:46:37.597Z,99979.94
2022-08-28T08:49:05.931Z,99981.59
2022-08-28T08:51:39.733Z,99983.44
2022-08-28T08:54:08.760Z,99981.03
2022-08-28T08:56:36.001Z,99980.34
2022-08-28T08:59:03.434Z,99982.53
2022-08-28T09:01:36.917Z,99979.88
2022-08-28T09:04:18.783Z,99985.13
2022-08-28T09:06:54.548Z,99985.44
2022-08-28T09:09:45.001Z,99991.53
2022-08-28T09:12:14.995Z,99980.06
2022-08-28T09:15:09.004Z,99984.16
2022-08-28T09:17:42.509Z,99989.97
2022-08-28T09:20:10.793Z,99987.53
2022-08-28T09:22:38.094Z,99986.94
2022-08-28T09:25:06.059Z,99986.53
2022-08-28T09:27:39.390Z,99985.69
2022-08-28T09:30:08.381Z,99988.94
2022-08-28T09:32:38.735Z,99998.31
2022-08-28T09:35:13.150Z,99996.66
2022-08-28T09:37:40.585Z,99993.19
2022-08-28T09:40:16.449Z,99996.72
2022-08-28T09:43:16.912Z,99996.41
2022-08-28T09:45:43.424Z,99991.44
2022-08-28T09:48:23.759Z,99998.19
2022-08-28T09:51:03.352Z,100001.12
2022-08-28T09:53:30.921Z,99993.25
2022-08-28T09:55:57.421Z,99986.16
2022-08-28T09:58:28.325Z,99990.84
2022-08-28T10:01:04.275Z,99992.25
2022-08-28T10:03:37.129Z,99992.91
2022-08-28T10:06:13.776Z,99985.91
2022-08-28T10:08:46.153Z,99983.78
2022-08-28T10:11:24.625Z,99988.03
2022-08-28T10:14:00.872Z,99991.41
2022-08-28T10:16:47.109Z,99996.22
2022-08-28T10:19:36.221Z,99987.75
2022-08-28T10:22:27.623Z,99990.12
2022-08-28T10:25:03.350Z,99986.41
2022-08-28T10:27:48.758Z,99991.22
2022-08-28T10:30:17.396Z,99979.97
2022-08-28T10:32:49.782Z,99984.78
2022-08-28T10:35:20.687Z,99982.00
2022-08-28T10:37:47.609Z,99986.03
2022-08-28T10:40:36.002Z,99977.94
2022-08-28T10:43:06.059Z,99979.84
2022-08-28T10:45:34.840Z,99983.13
2022-08-28T10:48:06.750Z,99981.75
2022-08-28T10:50:39.005Z,99971.25
2022-08-28T10:53:11.605Z,99976.63
2022-08-28T10:55:43.787Z,99980.03
2022-08-28T10:58:25.133Z,99973.50
2022-08-28T11:00:56.971Z,99973.41
2022-08-28T11:03:34.551Z,99973.66
2022-08-28T11:06:05.771Z,99972.03
2022-08-28T11:08:33.625Z,99968.13
2022-08-28T11:11:01.987Z,99960.56
2022-08-28T11:13:40.676Z,99969.84
2022-08-28T11:16:18.752Z,99971.31
2022-08-28T11:18:47.995Z,99977.28
2022-08-28T11:21:17.617Z,99970.19
2022-08-28T11:23:47.091Z,99973.91
2022-08-28T11:26:15.021Z,99978.78
2022-08-28T11:28:47.320Z,99971.81
2022-08-28T11:31:19.164Z,99967.62
2022-08-28T11:33:58.977Z,99968.63
2022-08-28T11:36:29.925Z,99962.84
2022-08-28T11:38:57.067Z,99964.88
2022-08-28T11:41:27.400Z,99948.66
2022-08-28T11:44:17.896Z,99958.09
2022-08-28T11:46:52.287Z,99956.94
2022-08-28T11:49:26.235Z,99966.34
2022-08-28T11:52:18.567Z,99963.69
2022-08-28T11:55:03.883Z,99952.69
2022-08-28T11:57:49.619Z,99959.41
2022-08-28T12:00:28.934Z,99964.59
2022-08-28T12:03:13.261Z,99954.69
2022-08-28T12:05:41.857Z,99942.50
2022-08-28T12:08:11.594Z,99947.97
2022-08-28T12:10:38.010Z,99946.03
2022-08-28T12:13:09.020Z,99949.13
2022-08-28T12:15:35.559Z,99941.94
2022-08-28T12:18:21.973Z,99937.00
2022-08-28T12:20:51.456Z,99939.53
2022-08-28T12:23:23.979Z,99927.25
2022-08-28T12:25:58.041Z,99933.22
2022-08-28T12:28:27.791Z,99937.41
2022-08-28T12:31:13.066Z,99933.19
2022-08-28T12:33:50.629Z,99930.91
2022-08-28T12:36:18.575Z,99927.84
2022-08-28T12:38:49.133Z,99924.28
2022-08-28T12:41:17.177Z,99918.44
2022-08-28T12:43:46.817Z,99920.81
2022-08-28T12:46:35.198Z,99922.41
2022-08-28T12:49:03.243Z,99912.03
2022-08-28T12:51:34.205Z,99918.03
2022-08-28T12:54:02.740Z,99911.22
2022-08-28T12:56:34.022Z,99923.09
2022-08-28T12:59:19.297Z,99918.28
2022-08-28T13:01:46.238Z,99906.22
2022-08-28T13:04:40.893Z,99906.12
2022-08-28T13:07:30.653Z,99903.63
2022-08-28T13:09:59.621Z,99907.34
2022-08-28T13:12:55.133Z,99909.56
2022-08-28T13:15:39.460Z,99892.88
2022-08-28T13:18:05.960Z,99895.69
2022-08-28T13:20:33.997Z,99889.28
2022-08-28T13:23:01.628Z,99895.56
2022-08-28T13:25:31.061Z,99896.84
2022-08-28T13:28:03.022Z,99889.63
2022-08-28T13:30:31.039Z,99887.59
2022-08-28T13:33:01.943Z,99891.31
2022-08-28T13:35:33.225Z,99888.78
2022-08-28T13:38:01.373Z,99890.38
2022-08-28T13:40:56.425Z,99880.75
2022-08-28T13:43:18.239Z,99882.31
2022-08-28T13:45:45.797Z,99873.41
2022-08-28T13:48:13.297Z,99871.56
2022-08-28T13:50:42.000Z,99866.16
2022-08-28T13:53:11.444Z,99875.22
2022-08-28T13:55:39.184Z,99870.34
2022-08-28T13:58:05.675Z,99867.38
2022-08-28T14:00:34.488Z,99866.75
2022-08-28T14:03:19.416Z,99865.94
2022-08-28T14:05:45.867Z,99861.97
2022-08-28T14:08:13.190Z,99854.28
2022-08-28T14:10:40.005Z,99860.00
2022-08-28T14:13:06.751Z,99852.72
2022-08-28T14:15:33.387Z,99849.37
2022-08-28T14:17:59.851Z,99848.81
2022-08-28T14:20:26.636Z,99852.09
2022-08-28T14:22:53.096Z,99852.97
2022-08-28T14:25:19.548Z,99850.50
2022-08-28T14:27:46.008Z,99850.31
2022-08-28T14:30:12.801Z,99849.72
2022-08-28T14:32:39.496Z,99846.34
2022-08-28T14:35:06.237Z,99852.94
2022-08-28T14:37:33.258Z,99859.53
2022-08-28T14:39:59.770Z,99861.81
2022-08-28T14:42:27.046Z,99869.50
2022-08-28T14:44:53.672Z,99862.06
2022-08-28T14:47:20.529Z,99861.88
2022-08-28T14:49:47.027Z,99865.81
2022-08-28T14:52:13.675Z,99860.47
2022-08-28T14:54:40.579Z,99863.50
2022-08-28T14:57:07.027Z,99860.31
2022-08-28T14:59:34.054Z,99867.59
2022-08-28T15:02:01.801Z,99863.16
2022-08-28T15:04:35.325Z,99862.91
2022-08-28T15:07:02.972Z,99868.94
2022-08-28T15:09:29.476Z,99862.31
2022-08-28T15:11:56.227Z,99868.53
2022-08-28T15:14:22.932Z,99860.88
2022-08-28T15:16:49.632Z,99872.44
2022-08-28T15:19:19.136Z,99867.62
2022-08-28T15:21:48.254Z,99868.81
2022-08-28T15:24:15.813Z,99861.16
2022-08-28T15:26:42.444Z,99863.72
2022-08-28T15:29:10.789Z,99869.97
2022-08-28T15:31:39.138Z,99862.31
2022-08-28T15:34:06.650Z,99862.84
2022-08-28T15:36:40.441Z,99859.62
2022-08-28T15:39:26.187Z,99863.84
2022-08-28T15:41:52.917Z,99867.41
2022-08-28T15:44:19.488Z,99870.81
2022-08-28T15:47:01.073Z,99867.91
2022-08-28T15:49:28.432Z,99869.69
2022-08-28T15:51:56.071Z,99861.28
2022-08-28T15:54:22.992Z,99873.22
2022-08-28T15:56:50.800Z,99867.56
2022-08-28T15:59:20.848Z,99869.25
2022-08-28T16:01:47.392Z,99873.59
2022-08-28T16:04:14.433Z,99860.09
2022-08-28T16:06:41.886Z,99866.50
2022-08-28T16:09:09.095Z,99870.13
2022-08-28T16:11:35.687Z,99874.88
2022-08-28T16:14:05.244Z,99872.00
2022-08-28T16:16:32.531Z,99876.56
2022-08-28T16:18:59.235Z,99873.25
2022-08-28T16:21:27.488Z,99875.94
2022-08-28T16:23:54.837Z,99874.59
2022-08-28T16:26:21.449Z,99873.19
2022-08-28T16:28:47.988Z,99875.88
2022-08-28T16:31:20.490Z,99872.91
2022-08-28T16:33:47.879Z,99873.59
2022-08-28T16:36:15.136Z,99880.63
2022-08-28T16:38:43.034Z,99874.25
2022-08-28T16:41:20.402Z,99876.06
2022-08-28T16:43:47.278Z,99876.50
2022-08-28T16:46:16.747Z,99884.50
2022-08-28T16:48:44.232Z,99888.50
2022-08-28T16:51:11.426Z,99889.53
2022-08-28T16:53:40.630Z,99895.22
2022-08-28T16:56:08.968Z,99886.59
2022-08-28T16:58:36.575Z,99889.72
2022-08-28T17:01:03.702Z,99896.91
2022-08-28T17:03:32.564Z,99904.59
2022-08-28T17:06:03.177Z,99902.19
2022-08-28T17:08:29.618Z,99913.16
2022-08-28T17:10:56.092Z,99908.38
2022-08-28T17:13:22.540Z,99909.50
2022-08-28T17:15:49.051Z,99919.38
2022-08-28T17:18:15.541Z,99919.69
2022-08-28T17:21:00.638Z,99934.53
2022-08-28T17:23:27.093Z,99929.50
2022-08-28T17:25:53.537Z,99931.19
2022-08-28T17:28:20.052Z,99935.62
2022-08-28T17:30:46.632Z,99936.50
2022-08-28T17:33:13.439Z,99939.09
2022-08-28T17:35:41.779Z,99939.28
2022-08-28T17:38:08.778Z,99945.44
2022-08-28T17:40:35.293Z,99947.84
2022-08-28T17:43:02.925Z,99953.50
2022-08-28T17:45:29.539Z,99953.34
2022-08-28T17:47:56.018Z,99965.13
2022-08-28T17:50:23.151Z,99972.69
2022-08-28T17:52:50.074Z,99970.44
2022-08-28T17:55:18.215Z,99976.09
2022-08-28T17:57:44.891Z,99981.94
2022-08-28T18:00:16.232Z,99980.56
2022-08-28T18:02:43.515Z,99985.84
2022-08-28T18:05:11.084Z,99978.06
2022-08-28T18:07:37.696Z,99977.25
2022-08-28T18:10:05.000Z,99977.87
2022-08-28T18:12:31.467Z,99968.78
2022-08-28T18:14:58.070Z,99986.50
2022-08-28T18:17:25.447Z,99977.91
2022-08-28T18:19:51.921Z,99973.81
2022-08-28T18:22:18.357Z,99982.16
2022-08-28T18:24:44.905Z,99986.06
2022-08-28T18:27:11.387Z,99995.16
2022-08-28T18:29:39.512Z,99999.16
2022-08-28T18:32:06.249Z,100008.00
2022-08-28T18:34:32.946Z,99997.31
2022-08-28T18:36:59.467Z,100003.94
2022-08-28T18:39:29.448Z,100003.28
2022-08-28T18:41:56.187Z,99996.53
2022-08-28T18:44:24.349Z,99999.84
2022-08-28T18:46:51.341Z,100011.59
2022-08-28T18:49:17.789Z,100007.22
2022-08-28T18:51:44.827Z,100013.50
2022-08-28T18:54:13.427Z,100015.03
2022-08-28T18:56:40.065Z,100018.69
2022-08-28T18:59:07.999Z,100026.53
2022-08-28T19:01:34.784Z,100025.56
2022-08-28T19:04:01.476Z,100021.34
2022-08-28T19:06:27.927Z,100024.94
2022-08-28T19:08:54.392Z,100031.22
2022-08-28T19:11:20.826Z,100031.03
2022-08-28T19:13:47.724Z,100032.00
2022-08-28T19:16:17.987Z,100023.53
2022-08-28T19:18:45.737Z,100022.00
2022-08-28T19:21:16.539Z,100029.81
2022-08-28T19:23:43.309Z,100035.78
2022-08-28T19:26:23.101Z,100035.31
2022-08-28T19:28:50.616Z,100038.31
2022-08-28T19:31:17.786Z,100038.16
2022-08-28T19:33:46.467Z,100032.50
2022-08-28T19:36:13.555Z,100045.22
2022-08-28T19:38:40.575Z,100043.31
2022-08-28T19:41:08.199Z,100045.00
2022-08-28T19:43:43.263Z,100052.97
2022-08-28T19:46:18.242Z,100054.09
2022-08-28T19:48:47.789Z,100054.72
2022-08-28T19:51:17.445Z,100058.16
2022-08-28T19:53:44.292Z,100064.28
2022-08-28T19:56:10.825Z,100064.47
2022-08-28T19:58:37.330Z,100072.56
2022-08-28T20:01:04.176Z,100067.53
2022-08-28T20:03:30.721Z,100071.09
2022-08-28T20:05:57.238Z,100067.69
2022-08-28T20:08:23.926Z,100067.19
2022-08-28T20:10:51.149Z,100067.31
2022-08-28T20:13:17.918Z,100075.03
2022-08-28T20:15:45.692Z,100080.16
2022-08-28T20:18:13.122Z,100082.47
2022-08-28T20:20:39.995Z,100074.16
2022-08-28T20:23:07.309Z,100076.50
2022-08-28T20:25:34.931Z,100079.03
2022-08-28T20:28:02.084Z,100077.97
2022-08-28T20:30:28.575Z,100086.09
2022-08-28T20:32:55.046Z,100088.53
2022-08-28T20:35:22.134Z,100088.59
2022-08-28T20:37:51.089Z,100085.34
2022-08-28T20:40:18.883Z,100087.47
2022-08-28T20:42:45.967Z,100091.22
2022-08-28T20:45:13.390Z,100102.06
2022-08-28T20:47:39.863Z,100101.81
2022-08-28T20:50:06.711Z,100103.22
2022-08-28T20:52:33.228Z,100110.25
2022-08-28T20:54:59.761Z,100095.50
2022-08-28T20:57:26.533Z,100102.91
2022-08-28T20:59:54.138Z,100093.50
2022-08-28T21:02:22.551Z,100092.25
2022-08-28T21:04:49.297Z,100090.25
2022-08-28T21:07:17.174Z,100090.84
2022-08-28T21:10:04.607Z,100094.09
2022-08-28T21:12:30.878Z,100091.16
2022-08-28T21:14:57.640Z,100101.22
2022-08-28T21:17:29.040Z,100102.53
2022-08-28T21:19:56.760Z,100102.47
2022-08-28T21:22:23.316Z,100104.75
2022-08-28T21:24:49.946Z,100107.03
2022-08-28T21:27:16.483Z,100102.47
2022-08-28T21:29:46.035Z,100103.94
2022-08-28T21:32:12.801Z,100105.44
2022-08-28T21:34:39.326Z,100102.78
2022-08-28T21:37:06.478Z,100107.59
2022-08-28T21:39:33.546Z,100110.91
2022-08-28T21:42:00.174Z,100108.09
2022-08-28T21:44:26.657Z,100108.94
2022-08-28T21:46:53.278Z,100112.97
2022-08-28T21:49:19.841Z,100121.59
2022-08-28T21:51:46.313Z,100113.28
2022-08-28T21:54:13.274Z,100116.00
2022-08-28T21:56:40.243Z,100112.50
2022-08-28T21:59:06.865Z,100119.72
2022-08-28T22:01:33.408Z,100117.56
2022-08-28T22:04:00.025Z,100116.53
2022-08-28T22:06:26.518Z,100122.44
2022-08-28T22:08:54.021Z,100120.66
2022-08-28T22:11:24.547Z,100119.94
2022-08-28T22:13:52.204Z,100116.66
2022-08-28T22:16:18.874Z,100113.16
2022-08-28T22:18:45.430Z,100114.75
2022-08-28T22:21:34.650Z,100109.38
2022-08-28T22:24:01.652Z,100103.88
2022-08-28T22:26:28.155Z,100105.41
2022-08-28T22:28:55.920Z,100109.38
2022-08-28T22:31:23.029Z,100112.47
2022-08-28T22:33:50.325Z,100113.81
2022-08-28T22:36:17.450Z,100122.69
2022-08-28T22:38:50.480Z,100112.00
2022-08-28T22:41:20.296Z,100107.97
2022-08-28T22:43:48.217Z,100111.19
2022-08-28T22:46:17.020Z,100114.75
2022-08-28T22:48:43.597Z,100115.34
2022-08-28T22:51:14.507Z,100115.44
2022-08-28T22:53:43.304Z,100108.78
2022-08-28T22:56:10.440Z,100115.53
2022-08-28T22:58:37.575Z,100116.19
2022-08-28T23:01:09.089Z,100110.34
2022-08-28T23:03:35.743Z,100116.78
2022-08-28T23:06:02.347Z,100113.84
2022-08-28T23:08:33.754Z,100113.78
2022-08-28T23:11:00.922Z,100111.91
2022-08-28T23:13:27.750Z,100119.09
2022-08-28T23:15:54.217Z,100113.06
2022-08-28T23:18:21.217Z,100121.63
2022-08-28T23:20:47.955Z,100119.00
2022-08-28T23:23:17.233Z,100119.41
2022-08-28T23:25:43.848Z,100124.44
2022-08-28T23:28:10.329Z,100129.16
2022-08-28T23:30:38.938Z,100125.84
2022-08-28T23:33:08.483Z,100132.09
2022-08-28T23:35:35.338Z,100131.63
2022-08-28T23:38:01.806Z,100141.25
2022-08-28T23:40:30.423Z,100138.13
2022-08-28T23:42:58.121Z,100131.22
2022-08-28T23:45:25.711Z,100139.16
2022-08-28T23:47:53.892Z,100140.16
2022-08-28T23:50:21.633Z,100137.53
2022-08-28T23:52:48.692Z,100137.81
2022-08-28T23:55:16.413Z,100138.63
2022-08-28T23:57:44.030Z,100137.09
