createdAt,value
2022-11-02T00:05:44.514Z,70.29
2022-11-02T00:15:44.591Z,70.16
2022-11-02T00:25:44.536Z,70.07
2022-11-02T00:35:44.549Z,70.28
2022-11-02T00:45:44.629Z,70.49
2022-11-02T00:55:44.677Z,70.75
2022-11-02T01:05:44.693Z,70.84
2022-11-02T01:15:46.715Z,70.92
2022-11-02T01:25:46.657Z,71.23
2022-11-02T01:35:46.606Z,71.49
2022-11-02T01:45:46.796Z,71.76
2022-11-02T01:55:47.563Z,71.84
2022-11-02T02:05:48.649Z,71.93
2022-11-02T02:15:48.799Z,71.95
2022-11-02T02:25:49.491Z,72.06
2022-11-02T02:35:48.723Z,72.08
2022-11-02T02:45:48.848Z,72.14
2022-11-02T02:55:48.732Z,72.39
2022-11-02T03:05:48.832Z,72.90
2022-11-02T03:15:48.868Z,73.35
2022-11-02T03:25:49.181Z,73.76
2022-11-02T03:35:49.840Z,74.00
2022-11-02T03:45:50.407Z,74.04
2022-11-02T03:55:50.036Z,74.02
2022-11-02T04:05:51.726Z,74.03
2022-11-02T04:15:51.963Z,74.00
2022-11-02T04:25:53.756Z,74.00
2022-11-02T04:35:53.467Z,73.94
2022-11-02T04:45:53.754Z,74.15
2022-11-02T04:55:53.108Z,74.39
2022-11-02T05:05:53.065Z,74.48
2022-11-02T05:15:53.203Z,74.33
2022-11-02T05:25:53.208Z,74.05
2022-11-02T05:35:53.139Z,73.66
2022-11-02T05:45:52.990Z,73.41
2022-11-02T05:55:52.985Z,72.99
2022-11-02T06:05:53.045Z,72.70
2022-11-02T06:15:53.003Z,72.29
2022-11-02T06:25:53.077Z,72.09
2022-11-02T06:35:53.060Z,71.93
2022-11-02T06:45:53.008Z,71.92
2022-11-02T06:55:53.068Z,71.73
2022-11-02T07:05:55.400Z,71.32
2022-11-02T07:15:55.078Z,71.10
2022-11-02T07:25:55.157Z,70.90
2022-11-02T07:35:55.278Z,69.82
2022-11-02T07:45:58.403Z,68.80
2022-11-02T07:55:58.092Z,68.49
2022-11-02T08:05:58.127Z,68.03
2022-11-02T08:15:58.155Z,68.01
2022-11-02T08:25:58.223Z,68.14
2022-11-02T08:35:58.187Z,67.87
2022-11-02T08:46:14.354Z,67.55
2022-11-02T08:55:59.313Z,61.03
2022-11-02T09:05:59.237Z,57.47
2022-11-02T09:15:59.203Z,59.20
2022-11-02T09:25:59.226Z,59.43
2022-11-02T09:35:59.345Z,59.10
2022-11-02T09:45:59.322Z,59.87
2022-11-02T09:55:59.288Z,59.68
2022-11-02T10:05:59.378Z,58.69
2022-11-02T10:15:59.281Z,58.66
2022-11-02T10:25:59.419Z,59.03
2022-11-02T10:46:00.454Z,59.75
2022-11-02T10:56:00.307Z,59.97
2022-11-02T11:06:00.405Z,59.85
2022-11-02T11:16:00.490Z,59.17
2022-11-02T11:26:00.387Z,58.94
2022-11-02T11:36:00.415Z,57.14
2022-11-02T11:46:05.222Z,55.10
2022-11-02T11:56:02.466Z,54.99
2022-11-02T12:06:02.436Z,55.20
2022-11-02T12:16:02.424Z,55.48
2022-11-02T12:26:05.014Z,55.88
2022-11-02T12:36:03.458Z,55.31
2022-11-02T12:46:03.487Z,56.24
2022-11-02T12:56:03.538Z,56.48
2022-11-02T13:06:03.615Z,57.13
2022-11-02T13:16:03.583Z,57.34
2022-11-02T13:26:03.657Z,57.59
2022-11-02T13:36:03.634Z,57.30
2022-11-02T13:46:03.596Z,56.77
2022-11-02T13:56:03.663Z,55.63
2022-11-02T14:06:03.653Z,55.50
2022-11-02T14:16:03.710Z,55.40
2022-11-02T14:26:03.683Z,55.93
2022-11-02T14:36:03.755Z,56.26
2022-11-02T14:46:06.654Z,56.71
2022-11-02T14:56:05.745Z,57.39
2022-11-02T15:06:05.903Z,58.19
2022-11-02T15:16:05.767Z,58.98
2022-11-02T15:26:05.746Z,59.63
2022-11-02T15:36:05.821Z,60.24
2022-11-02T15:46:09.211Z,60.81
2022-11-02T15:56:06.787Z,61.33
2022-11-02T16:06:06.713Z,61.85
2022-11-02T16:16:06.825Z,62.32
2022-11-02T16:26:06.787Z,62.83
2022-11-02T16:36:06.785Z,63.49
2022-11-02T16:46:06.823Z,63.97
2022-11-02T16:56:06.905Z,64.29
2022-11-02T17:06:06.802Z,64.54
2022-11-02T17:16:06.891Z,64.71
2022-11-02T17:26:06.842Z,64.89
2022-11-02T17:36:06.874Z,65.08
2022-11-02T17:46:06.879Z,65.37
2022-11-02T17:56:06.916Z,65.54
2022-11-02T18:06:06.894Z,65.81
2022-11-02T18:16:06.909Z,66.08
2022-11-02T18:26:06.911Z,66.38
2022-11-02T18:36:06.991Z,66.66
2022-11-02T18:46:07.091Z,66.89
2022-11-02T18:56:07.030Z,66.99
2022-11-02T19:06:06.995Z,67.16
2022-11-02T19:16:07.092Z,67.29
2022-11-02T19:26:07.042Z,67.53
2022-11-02T19:36:07.032Z,67.71
2022-11-02T19:46:07.093Z,67.93
2022-11-02T19:56:07.061Z,68.17
2022-11-02T20:06:07.118Z,68.31
2022-11-02T20:16:12.223Z,68.50
2022-11-02T20:26:12.081Z,68.68
2022-11-02T20:36:12.152Z,68.89
2022-11-02T20:56:13.089Z,69.15
2022-11-02T21:06:13.198Z,69.24
2022-11-02T21:16:13.133Z,69.28
2022-11-02T21:26:13.122Z,69.32
2022-11-02T21:36:13.183Z,69.46
2022-11-02T21:46:13.215Z,69.52
2022-11-02T21:56:16.247Z,69.62
2022-11-02T22:06:16.265Z,69.56
2022-11-02T22:16:16.258Z,69.56
2022-11-02T22:26:16.208Z,69.50
2022-11-02T22:36:16.262Z,69.46
2022-11-02T22:46:16.252Z,69.38
2022-11-02T22:56:16.307Z,69.28
2022-11-02T23:06:16.281Z,69.29
2022-11-02T23:16:16.315Z,69.33
2022-11-02T23:26:16.321Z,69.44
2022-11-02T23:36:16.280Z,69.61
2022-11-02T23:46:16.365Z,69.82
2022-11-02T23:56:16.358Z,70.12
