createdAt,value
2022-10-01T00:01:16.314Z,15.90
2022-10-01T00:03:43.903Z,19.37
2022-10-01T00:06:12.716Z,16.00
2022-10-01T00:08:41.829Z,15.40
2022-10-01T00:11:26.921Z,14.87
2022-10-01T00:13:54.476Z,14.10
2022-10-01T00:16:24.127Z,16.20
2022-10-01T00:18:53.476Z,25.80
2022-10-01T00:21:23.583Z,13.90
2022-10-01T00:24:02.125Z,17.27
2022-10-01T00:26:31.728Z,14.43
2022-10-01T00:29:01.733Z,16.70
2022-10-01T00:31:29.172Z,15.40
2022-10-01T00:34:00.400Z,14.60
2022-10-01T00:36:27.413Z,15.60
2022-10-01T00:38:58.712Z,17.43
2022-10-01T00:41:26.893Z,15.60
2022-10-01T00:43:58.208Z,15.60
2022-10-01T00:46:44.719Z,15.00
2022-10-01T00:49:20.419Z,14.93
2022-10-01T00:51:51.751Z,16.47
2022-10-01T00:54:31.902Z,14.30
2022-10-01T00:57:00.977Z,15.93
2022-10-01T00:59:28.718Z,14.63
2022-10-01T01:01:55.758Z,15.77
2022-10-01T01:04:22.936Z,15.43
2022-10-01T01:06:59.690Z,15.43
2022-10-01T01:09:34.183Z,16.33
2022-10-01T01:12:12.182Z,16.37
2022-10-01T01:14:58.003Z,18.23
2022-10-01T01:17:39.970Z,21.63
2022-10-01T01:20:07.664Z,18.27
2022-10-01T01:22:40.110Z,15.27
2022-10-01T01:25:09.277Z,15.00
2022-10-01T01:27:45.330Z,14.83
2022-10-01T01:30:15.488Z,16.30
2022-10-01T01:33:06.228Z,17.97
2022-10-01T01:35:44.162Z,17.33
2022-10-01T01:38:18.457Z,17.87
2022-10-01T01:40:51.436Z,17.87
2022-10-01T01:43:22.158Z,19.53
2022-10-01T01:45:51.822Z,18.13
2022-10-01T01:48:18.604Z,20.93
2022-10-01T01:50:57.577Z,21.20
2022-10-01T01:53:25.908Z,18.83
2022-10-01T01:55:53.619Z,19.73
2022-10-01T01:58:20.677Z,21.73
2022-10-01T02:00:52.430Z,20.03
2022-10-01T02:03:25.415Z,18.03
2022-10-01T02:06:18.345Z,19.43
2022-10-01T02:08:55.093Z,17.47
2022-10-01T02:11:31.299Z,18.83
2022-10-01T02:14:11.420Z,19.13
2022-10-01T02:17:07.658Z,18.33
2022-10-01T02:19:48.671Z,19.33
2022-10-01T02:22:22.200Z,18.93
2022-10-01T02:24:57.237Z,19.60
2022-10-01T02:28:04.789Z,18.90
2022-10-01T02:30:35.539Z,18.43
2022-10-01T02:33:05.418Z,18.30
2022-10-01T02:35:34.600Z,18.23
2022-10-01T02:38:04.307Z,22.33
2022-10-01T02:40:34.869Z,18.77
2022-10-01T02:43:15.809Z,18.03
2022-10-01T02:45:49.157Z,16.60
2022-10-01T02:48:17.748Z,20.23
2022-10-01T02:50:48.926Z,18.63
2022-10-01T02:53:38.962Z,17.60
2022-10-01T02:56:07.086Z,17.90
2022-10-01T02:58:34.048Z,15.67
2022-10-01T03:01:00.805Z,16.63
2022-10-01T03:03:27.701Z,16.37
2022-10-01T03:05:54.480Z,16.77
2022-10-01T03:08:21.236Z,17.40
2022-10-01T03:10:48.017Z,18.60
2022-10-01T03:13:14.903Z,17.63
2022-10-01T03:15:41.692Z,19.13
2022-10-01T03:18:08.516Z,19.73
2022-10-01T03:20:35.273Z,21.40
2022-10-01T03:23:02.027Z,18.20
2022-10-01T03:25:28.794Z,22.20
2022-10-01T03:27:55.553Z,19.50
2022-10-01T03:30:22.351Z,21.50
2022-10-01T03:32:52.082Z,20.80
2022-10-01T03:35:21.100Z,23.70
2022-10-01T03:37:47.918Z,24.40
2022-10-01T03:40:14.800Z,23.40
2022-10-01T03:42:41.560Z,22.47
2022-10-01T03:45:08.801Z,24.33
2022-10-01T03:47:35.531Z,22.93
2022-10-01T03:50:02.288Z,20.87
2022-10-01T03:52:29.082Z,21.53
2022-10-01T03:54:55.869Z,24.97
2022-10-01T03:57:22.673Z,22.13
2022-10-01T03:59:49.426Z,27.97
2022-10-01T04:02:16.341Z,24.63
2022-10-01T04:04:43.471Z,22.47
2022-10-01T04:07:10.232Z,22.20
2022-10-01T04:09:37.601Z,20.47
2022-10-01T04:12:05.062Z,21.73
2022-10-01T04:14:31.817Z,24.17
2022-10-01T04:16:59.066Z,21.43
2022-10-01T04:19:25.816Z,24.67
2022-10-01T04:21:52.544Z,22.90
2022-10-01T04:24:19.319Z,23.10
2022-10-01T04:26:46.135Z,20.53
2022-10-01T04:29:12.970Z,24.47
2022-10-01T04:31:40.396Z,25.83
2022-10-01T04:34:07.444Z,29.27
2022-10-01T04:36:34.308Z,37.90
2022-10-01T04:39:02.853Z,28.87
2022-10-01T04:41:31.145Z,25.13
2022-10-01T04:44:00.080Z,33.40
2022-10-01T04:46:28.105Z,36.37
2022-10-01T04:48:54.891Z,29.97
2022-10-01T04:51:21.691Z,28.83
2022-10-01T04:53:48.432Z,27.87
2022-10-01T04:56:15.332Z,27.93
2022-10-01T04:58:42.264Z,30.73
2022-10-01T05:01:09.104Z,31.13
2022-10-01T05:03:35.984Z,30.87
2022-10-01T05:06:02.754Z,36.63
2022-10-01T05:08:29.675Z,30.17
2022-10-01T05:11:00.220Z,31.60
2022-10-01T05:13:30.214Z,30.80
2022-10-01T05:15:59.034Z,30.17
2022-10-01T05:18:25.870Z,28.77
2022-10-01T05:20:52.717Z,26.23
2022-10-01T05:23:19.500Z,20.80
2022-10-01T05:25:47.138Z,20.90
2022-10-01T05:28:18.307Z,17.23
2022-10-01T05:30:48.104Z,16.93
2022-10-01T05:33:14.835Z,16.07
2022-10-01T05:35:41.772Z,21.60
2022-10-01T05:38:08.609Z,15.63
2022-10-01T05:40:35.402Z,15.47
2022-10-01T05:43:04.365Z,16.40
2022-10-01T05:45:32.354Z,15.60
2022-10-01T05:48:04.711Z,12.67
2022-10-01T05:50:33.809Z,13.30
2022-10-01T05:53:03.577Z,14.03
2022-10-01T05:55:34.859Z,13.80
2022-10-01T05:58:12.575Z,14.67
2022-10-01T06:00:41.315Z,13.40
2022-10-01T06:03:08.525Z,31.40
2022-10-01T06:05:36.279Z,63.67
2022-10-01T06:08:06.739Z,19.53
2022-10-01T06:10:33.597Z,17.67
2022-10-01T06:13:01.902Z,32.70
2022-10-01T06:15:30.019Z,15.00
2022-10-01T06:17:57.062Z,16.03
2022-10-01T06:20:24.055Z,17.87
2022-10-01T06:22:55.795Z,17.70
2022-10-01T06:25:23.173Z,18.97
2022-10-01T06:27:55.690Z,21.53
2022-10-01T06:30:22.678Z,18.23
2022-10-01T06:32:49.483Z,18.47
2022-10-01T06:35:16.313Z,18.33
2022-10-01T06:37:43.073Z,20.83
2022-10-01T06:40:10.305Z,17.87
2022-10-01T06:42:37.084Z,18.27
2022-10-01T06:45:04.236Z,16.20
2022-10-01T06:47:31.148Z,14.33
2022-10-01T06:49:59.433Z,17.77
2022-10-01T06:52:44.667Z,28.07
2022-10-01T06:55:16.357Z,23.10
2022-10-01T06:57:43.643Z,16.90
2022-10-01T07:00:11.270Z,15.30
2022-10-01T07:02:38.358Z,13.07
2022-10-01T07:05:05.879Z,13.83
2022-10-01T07:07:35.375Z,12.07
2022-10-01T07:10:03.329Z,12.90
2022-10-01T07:12:30.063Z,12.50
2022-10-01T07:14:56.833Z,11.37
2022-10-01T07:17:23.609Z,11.00
2022-10-01T07:19:50.353Z,11.57
2022-10-01T07:22:19.309Z,11.50
2022-10-01T07:24:46.835Z,12.00
2022-10-01T07:27:14.787Z,11.83
2022-10-01T07:29:41.915Z,12.87
2022-10-01T07:32:10.481Z,13.10
2022-10-01T07:34:42.544Z,16.23
2022-10-01T07:37:09.884Z,18.67
2022-10-01T07:39:37.166Z,14.07
2022-10-01T07:42:04.465Z,13.03
2022-10-01T07:44:31.284Z,11.43
2022-10-01T07:46:58.105Z,11.20
2022-10-01T07:49:25.309Z,10.73
2022-10-01T07:51:58.960Z,10.67
2022-10-01T07:54:26.104Z,10.77
2022-10-01T07:56:55.912Z,10.63
2022-10-01T07:59:23.461Z,12.13
2022-10-01T08:01:54.137Z,9.63
2022-10-01T08:04:40.513Z,10.27
2022-10-01T08:07:08.302Z,9.90
2022-10-01T08:09:35.574Z,9.70
2022-10-01T08:12:05.893Z,10.70
2022-10-01T08:14:32.731Z,9.33
2022-10-01T08:16:59.528Z,9.17
2022-10-01T08:19:26.422Z,8.73
2022-10-01T08:21:53.284Z,8.60
2022-10-01T08:24:20.260Z,8.80
2022-10-01T08:26:53.372Z,16.80
2022-10-01T08:29:20.524Z,9.83
2022-10-01T08:31:47.495Z,8.37
2022-10-01T08:34:14.733Z,7.87
2022-10-01T08:36:41.458Z,23.73
2022-10-01T08:39:08.331Z,6.90
2022-10-01T08:41:52.890Z,8.27
2022-10-01T08:44:27.902Z,10.40
2022-10-01T08:47:00.930Z,6.47
2022-10-01T08:49:35.111Z,6.93
2022-10-01T08:52:28.463Z,6.73
2022-10-01T08:55:10.557Z,6.47
2022-10-01T08:57:42.556Z,7.57
2022-10-01T09:00:17.480Z,6.53
2022-10-01T09:02:46.741Z,5.47
2022-10-01T09:05:25.005Z,5.90
2022-10-01T09:08:08.189Z,6.30
2022-10-01T09:10:44.651Z,6.97
2022-10-01T09:13:24.982Z,5.47
2022-10-01T09:16:20.972Z,5.73
2022-10-01T09:19:15.659Z,5.10
2022-10-01T09:21:56.656Z,5.20
2022-10-01T09:24:38.420Z,5.13
2022-10-01T09:27:28.720Z,5.90
2022-10-01T09:30:02.442Z,4.60
2022-10-01T09:32:38.444Z,4.43
2022-10-01T09:35:22.493Z,5.57
2022-10-01T09:37:57.321Z,4.17
2022-10-01T09:40:53.457Z,4.80
2022-10-01T09:43:21.975Z,3.90
2022-10-01T09:45:50.341Z,3.40
2022-10-01T09:48:27.181Z,4.10
2022-10-01T09:51:06.564Z,3.70
2022-10-01T09:53:38.787Z,3.20
2022-10-01T09:56:29.832Z,2.97
2022-10-01T09:59:01.428Z,4.60
2022-10-01T10:01:47.919Z,3.20
2022-10-01T10:04:25.072Z,3.73
2022-10-01T10:06:59.576Z,4.83
2022-10-01T10:09:31.015Z,2.70
2022-10-01T10:11:59.751Z,3.30
2022-10-01T10:14:35.863Z,4.63
2022-10-01T10:17:22.163Z,4.23
2022-10-01T10:19:51.740Z,7.70
2022-10-01T10:22:28.543Z,4.43
2022-10-01T10:24:58.983Z,2.33
2022-10-01T10:27:29.915Z,3.30
2022-10-01T10:30:17.267Z,2.70
2022-10-01T10:32:47.180Z,4.90
2022-10-01T10:35:25.777Z,4.40
2022-10-01T10:37:54.882Z,3.57
2022-10-01T10:40:29.264Z,4.23
2022-10-01T10:42:59.130Z,6.47
2022-10-01T10:45:56.205Z,3.00
2022-10-01T10:48:28.988Z,3.47
2022-10-01T10:51:01.836Z,4.40
2022-10-01T10:53:33.529Z,4.57
2022-10-01T10:56:02.173Z,5.83
2022-10-01T10:58:31.868Z,3.17
2022-10-01T11:01:11.362Z,3.70
2022-10-01T11:03:44.289Z,3.53
2022-10-01T11:06:14.836Z,3.53
2022-10-01T11:08:42.967Z,3.70
2022-10-01T11:11:37.530Z,3.30
2022-10-01T11:14:10.412Z,3.80
2022-10-01T11:17:13.432Z,4.63
2022-10-01T11:19:48.852Z,4.17
2022-10-01T11:22:54.964Z,3.43
2022-10-01T11:25:46.772Z,3.00
2022-10-01T11:28:29.509Z,4.17
2022-10-01T11:31:06.543Z,3.20
2022-10-01T11:34:04.379Z,4.33
2022-10-01T11:36:41.348Z,4.13
2022-10-01T11:39:17.746Z,3.73
2022-10-01T11:41:50.604Z,4.13
2022-10-01T11:44:44.252Z,3.47
2022-10-01T11:47:20.805Z,7.10
2022-10-01T11:49:59.769Z,5.27
2022-10-01T11:52:39.057Z,4.10
2022-10-01T11:55:41.186Z,6.33
2022-10-01T11:58:41.073Z,4.00
2022-10-01T12:01:19.283Z,9.97
2022-10-01T12:04:27.714Z,24.93
2022-10-01T12:07:06.885Z,6.63
2022-10-01T12:10:01.951Z,5.47
2022-10-01T12:12:38.651Z,5.93
2022-10-01T12:15:24.068Z,4.93
2022-10-01T12:18:06.470Z,5.80
2022-10-01T12:20:47.655Z,5.30
2022-10-01T12:23:20.273Z,5.03
2022-10-01T12:26:13.672Z,5.13
2022-10-01T12:29:09.145Z,5.00
2022-10-01T12:31:51.254Z,4.97
2022-10-01T12:34:24.017Z,5.77
2022-10-01T12:37:12.961Z,5.20
2022-10-01T12:39:58.145Z,4.97
2022-10-01T12:43:04.497Z,4.67
2022-10-01T12:45:54.261Z,4.63
2022-10-01T12:48:48.796Z,4.60
2022-10-01T12:51:40.275Z,4.50
2022-10-01T12:54:16.177Z,4.30
2022-10-01T12:56:50.832Z,4.13
2022-10-01T12:59:48.918Z,4.63
2022-10-01T13:02:39.411Z,3.90
2022-10-01T13:05:29.480Z,3.90
2022-10-01T13:08:17.596Z,4.30
2022-10-01T13:11:03.380Z,4.50
2022-10-01T13:13:34.762Z,3.90
2022-10-01T13:16:22.872Z,5.87
2022-10-01T13:19:16.988Z,4.33
2022-10-01T13:22:08.585Z,5.40
2022-10-01T13:24:50.931Z,4.47
2022-10-01T13:27:20.919Z,5.70
2022-10-01T13:30:03.068Z,5.57
2022-10-01T13:32:37.323Z,4.50
2022-10-01T13:35:35.235Z,6.53
2022-10-01T13:38:14.706Z,4.43
2022-10-01T13:40:44.953Z,4.23
2022-10-01T13:43:21.343Z,4.50
2022-10-01T13:45:50.819Z,4.70
2022-10-01T13:48:26.536Z,4.77
2022-10-01T13:51:04.294Z,5.60
2022-10-01T13:53:37.464Z,5.60
2022-10-01T13:56:05.903Z,5.37
2022-10-01T13:58:41.387Z,5.10
2022-10-01T14:01:22.858Z,5.10
2022-10-01T14:04:16.578Z,4.70
2022-10-01T14:06:57.139Z,4.03
2022-10-01T14:09:34.897Z,6.40
2022-10-01T14:12:45.476Z,3.87
2022-10-01T14:15:38.128Z,4.30
2022-10-01T14:18:14.626Z,3.60
2022-10-01T14:21:08.253Z,3.53
2022-10-01T14:24:08.506Z,4.03
2022-10-01T14:27:12.037Z,4.87
2022-10-01T14:29:59.834Z,6.20
2022-10-01T14:33:05.671Z,4.90
2022-10-01T14:35:33.929Z,5.17
2022-10-01T14:38:04.219Z,4.53
2022-10-01T14:40:42.295Z,4.00
2022-10-01T14:43:22.819Z,5.20
2022-10-01T14:46:01.791Z,12.47
2022-10-01T14:48:32.232Z,10.10
2022-10-01T14:51:01.693Z,8.50
2022-10-01T14:53:30.960Z,5.67
2022-10-01T14:56:04.030Z,5.33
2022-10-01T14:58:40.766Z,5.53
2022-10-01T15:01:07.960Z,3.03
2022-10-01T15:03:44.023Z,3.07
2022-10-01T15:06:19.972Z,3.93
2022-10-01T15:08:49.048Z,3.03
2022-10-01T15:11:26.933Z,3.20
2022-10-01T15:14:01.354Z,2.63
2022-10-01T15:16:28.900Z,3.03
2022-10-01T15:18:57.588Z,3.00
2022-10-01T15:21:32.986Z,2.67
2022-10-01T15:24:02.592Z,3.00
2022-10-01T15:26:31.460Z,3.10
2022-10-01T15:29:04.679Z,2.97
2022-10-01T15:31:33.731Z,4.10
2022-10-01T15:34:02.661Z,3.43
2022-10-01T15:36:29.886Z,4.40
2022-10-01T15:38:57.125Z,3.07
2022-10-01T15:41:31.881Z,3.03
2022-10-01T15:44:03.145Z,3.07
2022-10-01T15:46:33.395Z,2.93
2022-10-01T15:49:17.718Z,3.00
2022-10-01T15:52:19.011Z,2.80
2022-10-01T15:54:47.089Z,3.60
2022-10-01T15:57:20.847Z,3.07
2022-10-01T15:59:51.510Z,3.47
2022-10-01T16:02:25.587Z,2.40
2022-10-01T16:04:56.028Z,2.43
2022-10-01T16:07:29.718Z,2.50
2022-10-01T16:09:58.883Z,2.67
2022-10-01T16:12:29.387Z,4.77
2022-10-01T16:15:04.862Z,3.67
2022-10-01T16:17:37.076Z,3.33
2022-10-01T16:20:16.198Z,3.00
2022-10-01T16:22:43.712Z,3.77
2022-10-01T16:25:43.428Z,2.77
2022-10-01T16:28:27.951Z,3.60
2022-10-01T16:30:55.310Z,2.63
2022-10-01T16:33:22.163Z,3.57
2022-10-01T16:35:49.437Z,2.60
2022-10-01T16:38:16.226Z,2.60
2022-10-01T16:40:45.059Z,2.60
2022-10-01T16:43:25.096Z,3.20
2022-10-01T16:45:52.008Z,3.07
2022-10-01T16:48:22.426Z,3.90
2022-10-01T16:50:49.270Z,2.60
2022-10-01T16:53:18.224Z,3.50
2022-10-01T16:55:48.263Z,9.70
2022-10-01T16:58:15.772Z,3.77
2022-10-01T17:00:42.766Z,2.57
2022-10-01T17:03:17.268Z,2.57
2022-10-01T17:05:45.159Z,2.87
2022-10-01T17:08:12.710Z,7.07
2022-10-01T17:10:56.814Z,3.20
2022-10-01T17:13:24.938Z,4.03
2022-10-01T17:15:52.551Z,3.33
2022-10-01T17:18:20.237Z,3.60
2022-10-01T17:20:47.318Z,3.47
2022-10-01T17:23:16.717Z,3.10
2022-10-01T17:25:44.387Z,4.77
2022-10-01T17:28:14.754Z,6.03
2022-10-01T17:30:49.225Z,3.10
2022-10-01T17:33:19.426Z,3.40
2022-10-01T17:35:51.684Z,3.30
2022-10-01T17:38:19.436Z,3.80
2022-10-01T17:40:46.734Z,2.93
2022-10-01T17:43:15.496Z,4.17
2022-10-01T17:45:42.987Z,2.80
2022-10-01T17:48:10.174Z,3.00
2022-10-01T17:50:43.777Z,3.10
2022-10-01T17:53:12.047Z,4.30
2022-10-01T17:55:42.763Z,4.53
2022-10-01T17:58:09.981Z,4.33
2022-10-01T18:00:37.006Z,4.97
2022-10-01T18:03:04.060Z,2.73
2022-10-01T18:05:31.113Z,2.77
2022-10-01T18:07:57.885Z,2.50
2022-10-01T18:10:24.660Z,4.43
2022-10-01T18:12:51.410Z,2.60
2022-10-01T18:15:20.847Z,2.97
2022-10-01T18:17:52.120Z,3.80
2022-10-01T18:20:22.945Z,2.77
2022-10-01T18:22:50.449Z,3.87
2022-10-01T18:25:19.366Z,2.57
2022-10-01T18:27:49.978Z,2.47
2022-10-01T18:30:17.725Z,2.70
2022-10-01T18:32:50.616Z,2.27
2022-10-01T18:35:32.671Z,2.40
2022-10-01T18:38:04.869Z,3.67
2022-10-01T18:40:40.378Z,2.60
2022-10-01T18:43:14.675Z,2.17
2022-10-01T18:45:56.313Z,2.37
2022-10-01T18:48:23.082Z,2.30
2022-10-01T18:51:00.343Z,3.57
2022-10-01T18:53:46.270Z,2.20
2022-10-01T18:56:18.536Z,2.30
2022-10-01T18:58:54.096Z,2.43
2022-10-01T19:01:23.796Z,3.17
2022-10-01T19:04:08.849Z,1.90
2022-10-01T19:07:06.361Z,2.23
2022-10-01T19:09:43.910Z,5.07
2022-10-01T19:12:22.560Z,2.00
2022-10-01T19:15:16.994Z,5.30
2022-10-01T19:17:55.394Z,2.50
2022-10-01T19:20:47.467Z,2.87
2022-10-01T19:23:36.225Z,2.63
2022-10-01T19:26:21.053Z,4.27
2022-10-01T19:29:09.258Z,3.17
2022-10-01T19:31:56.285Z,3.03
2022-10-01T19:34:56.871Z,2.93
2022-10-01T19:37:37.656Z,1.70
2022-10-01T19:40:32.007Z,2.20
2022-10-01T19:43:30.571Z,1.97
2022-10-01T19:46:37.472Z,1.90
2022-10-01T19:49:16.180Z,2.20
2022-10-01T19:51:46.048Z,2.03
2022-10-01T19:54:18.667Z,2.40
2022-10-01T19:56:51.307Z,2.47
2022-10-01T19:59:19.984Z,2.57
2022-10-01T20:02:00.237Z,2.27
2022-10-01T20:04:47.278Z,2.37
2022-10-01T20:07:29.463Z,2.40
2022-10-01T20:10:07.757Z,4.53
2022-10-01T20:13:02.401Z,2.53
2022-10-01T20:15:32.040Z,3.23
2022-10-01T20:18:13.267Z,1.87
2022-10-01T20:20:43.583Z,2.90
2022-10-01T20:23:16.088Z,2.93
2022-10-01T20:26:07.937Z,2.13
2022-10-01T20:29:20.247Z,2.30
2022-10-01T20:31:54.717Z,2.03
2022-10-01T20:34:35.127Z,2.33
2022-10-01T20:37:35.118Z,2.67
2022-10-01T20:40:25.276Z,2.03
2022-10-01T20:43:11.161Z,2.10
2022-10-01T20:45:40.605Z,3.60
2022-10-01T20:48:12.127Z,2.40
2022-10-01T20:50:50.431Z,3.33
2022-10-01T20:53:44.981Z,3.23
2022-10-01T20:56:20.892Z,2.13
2022-10-01T20:58:58.362Z,4.40
2022-10-01T21:01:27.427Z,2.30
2022-10-01T21:04:02.243Z,2.53
2022-10-01T21:06:41.108Z,4.60
2022-10-01T21:09:32.687Z,2.23
2022-10-01T21:12:21.841Z,2.43
2022-10-01T21:14:56.814Z,2.50
2022-10-01T21:17:47.857Z,2.20
2022-10-01T21:20:23.548Z,2.50
2022-10-01T21:23:07.139Z,4.27
2022-10-01T21:26:29.297Z,4.67
2022-10-01T21:29:26.278Z,5.77
2022-10-01T21:32:17.643Z,26.33
2022-10-01T21:34:50.479Z,13.17
2022-10-01T21:37:22.538Z,20.10
2022-10-01T21:39:59.650Z,2.23
2022-10-01T21:42:50.737Z,98.83
2022-10-01T21:45:32.798Z,4.33
2022-10-01T21:48:43.076Z,2.27
2022-10-01T21:51:17.886Z,52.57
2022-10-01T21:54:17.333Z,11.07
2022-10-01T21:57:22.118Z,11.23
2022-10-01T22:00:18.341Z,20.10
2022-10-01T22:02:57.672Z,16.70
2022-10-01T22:05:56.976Z,6.73
2022-10-01T22:09:01.552Z,2.53
2022-10-01T22:11:33.222Z,2.80
2022-10-01T22:14:03.523Z,4.17
2022-10-01T22:16:41.271Z,3.27
2022-10-01T22:19:13.886Z,1.97
2022-10-01T22:21:47.726Z,3.23
2022-10-01T22:24:26.971Z,2.20
2022-10-01T22:27:20.118Z,1.87
2022-10-01T22:29:55.699Z,2.30
2022-10-01T22:32:26.113Z,2.03
2022-10-01T22:34:58.914Z,2.43
2022-10-01T22:37:35.789Z,1.90
2022-10-01T22:40:35.744Z,3.17
2022-10-01T22:43:10.991Z,2.00
2022-10-01T22:45:43.521Z,2.97
2022-10-01T22:48:44.980Z,3.80
2022-10-01T22:51:51.944Z,1.80
2022-10-01T22:54:31.233Z,2.80
2022-10-01T22:57:11.220Z,2.20
2022-10-01T23:00:06.759Z,3.57
2022-10-01T23:02:45.542Z,3.43
2022-10-01T23:05:45.910Z,2.43
2022-10-01T23:08:30.754Z,2.63
2022-10-01T23:11:27.700Z,1.83
2022-10-01T23:13:54.982Z,2.60
2022-10-01T23:16:27.948Z,2.17
2022-10-01T23:19:22.108Z,4.80
2022-10-01T23:21:48.911Z,3.00
2022-10-01T23:24:51.674Z,6.90
2022-10-01T23:27:33.422Z,3.63
2022-10-01T23:30:16.156Z,3.13
2022-10-01T23:33:24.734Z,5.90
2022-10-01T23:36:16.855Z,2.37
2022-10-01T23:39:16.143Z,2.13
2022-10-01T23:41:59.467Z,3.27
2022-10-01T23:44:39.788Z,17.97
2022-10-01T23:47:16.178Z,13.67
2022-10-01T23:49:55.538Z,27.77
2022-10-01T23:52:28.721Z,31.97
2022-10-01T23:55:20.259Z,17.53
2022-10-01T23:57:51.422Z,5.10
