createdAt,value
2022-10-29T00:02:27.107Z,2.50
2022-10-29T00:04:55.002Z,2.07
2022-10-29T00:07:22.828Z,2.37
2022-10-29T00:09:50.612Z,2.43
2022-10-29T00:12:19.779Z,2.37
2022-10-29T00:14:47.595Z,2.70
2022-10-29T00:17:15.839Z,2.30
2022-10-29T00:19:43.682Z,2.23
2022-10-29T00:22:11.552Z,2.90
2022-10-29T00:24:39.435Z,2.43
2022-10-29T00:27:07.371Z,2.00
2022-10-29T00:29:36.552Z,2.87
2022-10-29T00:32:04.465Z,2.60
2022-10-29T00:34:32.318Z,2.27
2022-10-29T00:37:00.163Z,2.07
2022-10-29T00:39:29.498Z,2.30
2022-10-29T00:41:57.384Z,2.67
2022-10-29T00:44:35.267Z,2.50
2022-10-29T00:47:18.387Z,2.40
2022-10-29T00:49:48.236Z,2.67
2022-10-29T00:52:17.839Z,3.00
2022-10-29T00:54:47.747Z,2.43
2022-10-29T00:57:21.131Z,2.73
2022-10-29T01:02:24.790Z,2.30
2022-10-29T01:04:53.913Z,2.57
2022-10-29T01:07:22.908Z,3.27
2022-10-29T01:09:51.325Z,2.70
2022-10-29T01:12:39.529Z,2.17
2022-10-29T01:15:13.133Z,2.00
2022-10-29T01:17:56.199Z,2.70
2022-10-29T01:20:43.368Z,2.60
2022-10-29T01:23:38.691Z,2.33
2022-10-29T01:26:29.399Z,2.27
2022-10-29T01:29:13.390Z,2.27
2022-10-29T01:31:47.335Z,2.00
2022-10-29T01:34:23.624Z,2.30
2022-10-29T01:36:59.332Z,2.53
2022-10-29T01:39:35.379Z,2.27
2022-10-29T01:42:07.513Z,2.43
2022-10-29T01:44:39.751Z,3.33
2022-10-29T01:47:15.383Z,2.40
2022-10-29T01:49:46.102Z,1.80
2022-10-29T01:52:16.156Z,2.77
2022-10-29T01:54:45.844Z,2.20
2022-10-29T01:57:31.920Z,2.10
2022-10-29T02:00:02.699Z,2.50
2022-10-29T02:02:48.277Z,2.17
2022-10-29T02:05:26.728Z,2.07
2022-10-29T02:08:00.368Z,2.27
2022-10-29T02:10:34.467Z,2.30
2022-10-29T02:13:02.517Z,1.97
2022-10-29T02:15:36.200Z,2.17
2022-10-29T02:18:07.486Z,2.17
2022-10-29T02:20:35.855Z,2.53
2022-10-29T02:23:03.684Z,2.80
2022-10-29T02:25:31.579Z,2.20
2022-10-29T02:27:59.516Z,2.50
2022-10-29T02:30:27.461Z,2.70
2022-10-29T02:32:55.644Z,1.90
2022-10-29T02:35:24.970Z,2.07
2022-10-29T02:37:52.921Z,2.40
2022-10-29T02:40:20.747Z,2.50
2022-10-29T02:42:48.650Z,2.80
2022-10-29T02:45:16.551Z,2.63
2022-10-29T02:47:44.339Z,2.50
2022-10-29T02:50:12.155Z,3.00
2022-10-29T02:52:41.539Z,2.30
2022-10-29T02:55:10.160Z,2.77
2022-10-29T02:57:37.976Z,2.33
2022-10-29T03:00:06.743Z,2.23
2022-10-29T03:02:34.734Z,2.37
2022-10-29T03:05:02.704Z,2.57
2022-10-29T03:07:30.620Z,2.63
2022-10-29T03:09:59.779Z,2.10
2022-10-29T03:12:27.612Z,2.40
2022-10-29T03:14:55.412Z,2.53
2022-10-29T03:17:23.212Z,3.20
2022-10-29T03:19:51.091Z,2.50
2022-10-29T03:22:19.061Z,2.37
2022-10-29T03:24:46.881Z,2.40
2022-10-29T03:27:16.083Z,2.13
2022-10-29T03:29:43.914Z,2.30
2022-10-29T03:32:11.699Z,2.20
2022-10-29T03:34:39.490Z,2.07
2022-10-29T03:37:07.348Z,1.97
2022-10-29T03:39:35.151Z,2.03
2022-10-29T03:42:03.951Z,2.43
2022-10-29T03:44:33.183Z,2.53
2022-10-29T03:47:01.000Z,3.07
2022-10-29T03:49:28.850Z,2.50
2022-10-29T03:51:56.639Z,2.50
2022-10-29T03:54:24.502Z,3.50
2022-10-29T03:56:52.332Z,2.27
2022-10-29T03:59:20.148Z,2.37
2022-10-29T04:01:49.443Z,3.00
2022-10-29T04:04:17.454Z,2.30
2022-10-29T04:06:45.262Z,2.37
2022-10-29T04:09:13.115Z,2.30
2022-10-29T04:11:40.920Z,3.73
2022-10-29T04:14:10.740Z,3.17
2022-10-29T04:16:38.800Z,1.87
2022-10-29T04:19:08.008Z,2.50
2022-10-29T04:29:59.251Z,2.50
2022-10-29T04:32:27.079Z,2.60
2022-10-29T04:34:56.279Z,2.90
2022-10-29T04:37:24.142Z,2.33
2022-10-29T04:39:52.025Z,2.40
2022-10-29T04:42:19.864Z,2.47
2022-10-29T04:44:47.842Z,3.27
2022-10-29T04:47:15.795Z,2.20
2022-10-29T04:49:43.628Z,2.37
2022-10-29T04:52:12.839Z,2.13
2022-10-29T04:54:40.650Z,2.00
2022-10-29T04:57:08.445Z,2.13
2022-10-29T04:59:36.272Z,2.17
2022-10-29T05:02:04.068Z,2.70
2022-10-29T05:04:31.888Z,2.07
2022-10-29T05:06:59.726Z,2.20
2022-10-29T05:09:28.915Z,2.17
2022-10-29T05:11:56.765Z,1.97
2022-10-29T05:14:24.592Z,2.20
2022-10-29T05:16:52.481Z,2.53
2022-10-29T05:19:20.339Z,1.93
2022-10-29T05:21:48.146Z,2.03
2022-10-29T05:24:16.465Z,2.10
2022-10-29T05:26:45.651Z,2.20
2022-10-29T05:29:13.473Z,2.27
2022-10-29T05:31:41.275Z,2.50
2022-10-29T05:34:09.090Z,3.40
2022-10-29T05:36:36.900Z,2.30
2022-10-29T05:39:04.920Z,2.40
2022-10-29T05:41:32.777Z,2.60
2022-10-29T05:44:01.983Z,2.23
2022-10-29T05:46:29.800Z,2.60
2022-10-29T05:48:57.754Z,2.93
2022-10-29T05:51:25.595Z,2.27
2022-10-29T05:53:53.412Z,2.33
2022-10-29T05:56:21.226Z,2.17
2022-10-29T05:58:50.971Z,2.03
2022-10-29T06:01:20.243Z,2.30
2022-10-29T06:03:48.240Z,3.17
2022-10-29T06:06:16.187Z,2.70
2022-10-29T06:08:44.020Z,2.30
2022-10-29T06:11:11.831Z,2.00
2022-10-29T06:13:39.634Z,2.40
2022-10-29T06:16:08.588Z,2.20
2022-10-29T06:18:37.792Z,2.57
2022-10-29T06:21:05.967Z,2.40
2022-10-29T06:23:33.833Z,2.60
2022-10-29T06:26:01.817Z,3.30
2022-10-29T06:28:33.759Z,2.40
2022-10-29T06:31:02.895Z,2.80
2022-10-29T06:33:30.781Z,2.47
2022-10-29T06:36:01.038Z,3.00
2022-10-29T06:38:28.933Z,2.33
2022-10-29T06:40:56.782Z,2.40
2022-10-29T06:43:24.617Z,2.43
2022-10-29T06:45:52.507Z,2.30
2022-10-29T06:48:22.505Z,2.50
2022-10-29T06:50:51.019Z,2.57
2022-10-29T06:53:20.940Z,2.53
2022-10-29T06:55:49.168Z,2.17
2022-10-29T06:58:18.453Z,2.63
2022-10-29T07:00:47.186Z,2.67
2022-10-29T07:03:16.083Z,3.30
2022-10-29T07:05:44.136Z,3.73
2022-10-29T07:08:12.723Z,3.13
2022-10-29T07:10:42.141Z,2.63
2022-10-29T07:13:10.784Z,2.40
2022-10-29T07:15:38.559Z,2.40
2022-10-29T07:18:07.863Z,2.90
2022-10-29T07:20:37.738Z,3.20
2022-10-29T07:23:05.732Z,2.90
2022-10-29T07:25:34.266Z,2.40
2022-10-29T07:28:06.309Z,2.97
2022-10-29T07:30:34.421Z,3.37
2022-10-29T07:33:02.203Z,3.37
2022-10-29T07:35:30.516Z,2.83
2022-10-29T07:38:05.257Z,3.20
2022-10-29T07:40:38.447Z,3.40
2022-10-29T07:43:07.659Z,2.20
2022-10-29T07:45:35.570Z,2.50
2022-10-29T07:48:05.262Z,2.70
2022-10-29T07:50:33.236Z,2.20
2022-10-29T07:53:01.505Z,2.30
2022-10-29T07:58:04.908Z,2.60
2022-10-29T08:00:35.665Z,2.10
2022-10-29T08:03:03.653Z,2.60
2022-10-29T08:05:32.230Z,2.60
2022-10-29T08:08:00.906Z,2.50
2022-10-29T08:10:30.554Z,2.90
2022-10-29T08:13:00.768Z,3.40
2022-10-29T08:15:30.551Z,2.83
2022-10-29T08:18:00.199Z,2.87
2022-10-29T08:20:30.318Z,2.70
2022-10-29T08:23:01.265Z,2.73
2022-10-29T08:25:29.640Z,3.20
2022-10-29T08:28:01.755Z,2.83
2022-10-29T08:30:29.963Z,3.10
2022-10-29T08:33:00.156Z,2.50
2022-10-29T08:35:29.142Z,2.90
2022-10-29T08:37:57.230Z,2.67
2022-10-29T08:40:30.928Z,2.67
2022-10-29T08:43:25.642Z,2.80
2022-10-29T08:45:55.373Z,3.00
2022-10-29T08:48:38.586Z,3.07
2022-10-29T08:51:12.469Z,2.53
2022-10-29T08:53:45.434Z,2.97
2022-10-29T08:56:23.217Z,2.80
2022-10-29T08:58:58.411Z,2.50
2022-10-29T09:01:26.315Z,3.20
2022-10-29T09:03:55.915Z,2.17
2022-10-29T09:06:32.688Z,3.20
2022-10-29T09:09:26.706Z,3.80
2022-10-29T09:12:22.385Z,2.87
2022-10-29T09:15:10.404Z,2.93
2022-10-29T09:17:46.903Z,2.50
2022-10-29T09:20:25.321Z,4.13
2022-10-29T09:23:02.902Z,2.80
2022-10-29T09:25:34.074Z,3.03
2022-10-29T09:28:17.660Z,3.00
2022-10-29T09:30:57.648Z,3.13
2022-10-29T09:33:27.222Z,3.30
2022-10-29T09:35:59.183Z,2.57
2022-10-29T09:38:31.430Z,2.60
2022-10-29T09:41:01.828Z,2.60
2022-10-29T09:43:38.665Z,2.70
2022-10-29T09:46:14.163Z,3.13
2022-10-29T09:48:55.400Z,4.30
2022-10-29T09:51:33.039Z,2.63
2022-10-29T09:54:01.268Z,2.80
2022-10-29T09:56:29.386Z,2.60
2022-10-29T09:59:08.213Z,2.43
2022-10-29T10:01:36.108Z,3.10
2022-10-29T10:04:14.159Z,2.90
2022-10-29T10:09:56.962Z,3.30
2022-10-29T10:12:27.725Z,2.70
2022-10-29T10:15:19.079Z,3.03
2022-10-29T10:18:00.017Z,3.17
2022-10-29T10:20:34.810Z,2.60
2022-10-29T10:23:03.138Z,3.30
2022-10-29T10:25:37.897Z,2.90
2022-10-29T10:28:17.063Z,2.60
2022-10-29T10:30:45.438Z,3.73
2022-10-29T10:33:24.118Z,2.83
2022-10-29T10:35:53.708Z,3.03
2022-10-29T10:38:22.413Z,2.70
2022-10-29T10:41:01.906Z,3.07
2022-10-29T10:43:29.778Z,3.37
2022-10-29T10:46:00.533Z,3.17
2022-10-29T10:48:33.532Z,3.80
2022-10-29T10:51:16.282Z,3.00
2022-10-29T10:53:44.314Z,3.30
2022-10-29T10:56:19.876Z,3.30
2022-10-29T10:58:58.107Z,2.67
2022-10-29T11:01:30.732Z,3.43
2022-10-29T11:04:06.443Z,3.00
2022-10-29T11:06:37.946Z,3.10
2022-10-29T11:09:13.124Z,3.17
2022-10-29T11:11:46.375Z,3.17
2022-10-29T11:14:19.314Z,3.30
2022-10-29T11:16:51.644Z,2.40
2022-10-29T11:19:31.280Z,3.63
2022-10-29T11:22:13.258Z,3.00
2022-10-29T11:24:48.254Z,2.97
2022-10-29T11:27:39.183Z,3.27
2022-10-29T11:30:11.850Z,2.88
2022-10-29T11:32:51.652Z,3.17
2022-10-29T11:35:23.901Z,3.30
2022-10-29T11:37:58.286Z,2.38
2022-10-29T11:40:37.614Z,2.97
2022-10-29T11:43:11.713Z,2.97
2022-10-29T11:45:49.415Z,2.80
2022-10-29T11:51:02.831Z,3.23
2022-10-29T11:53:45.434Z,2.80
2022-10-29T11:56:18.397Z,3.00
2022-10-29T11:58:55.558Z,3.17
2022-10-29T12:01:31.894Z,3.00
2022-10-29T12:04:25.337Z,3.17
2022-10-29T12:07:05.583Z,3.00
2022-10-29T12:09:56.208Z,3.78
2022-10-29T12:12:31.986Z,4.30
2022-10-29T12:15:13.803Z,3.47
2022-10-29T12:17:48.402Z,3.38
2022-10-29T12:20:26.768Z,3.50
2022-10-29T12:23:05.269Z,3.40
2022-10-29T12:25:43.208Z,3.33
2022-10-29T12:28:19.999Z,3.43
2022-10-29T12:31:04.997Z,3.20
2022-10-29T12:33:42.566Z,4.17
2022-10-29T12:36:19.540Z,3.10
2022-10-29T12:38:51.668Z,3.37
2022-10-29T12:41:24.924Z,3.27
2022-10-29T12:43:55.539Z,3.27
2022-10-29T12:46:32.765Z,2.73
2022-10-29T12:49:09.274Z,3.13
2022-10-29T12:51:45.052Z,2.77
2022-10-29T12:54:24.055Z,2.97
2022-10-29T12:56:51.898Z,3.20
2022-10-29T12:59:30.511Z,3.10
2022-10-29T13:02:24.051Z,3.77
2022-10-29T13:05:35.589Z,3.67
2022-10-29T13:08:21.948Z,3.00
2022-10-29T13:10:55.178Z,3.53
2022-10-29T13:13:49.775Z,3.70
2022-10-29T13:16:21.567Z,3.27
2022-10-29T13:19:03.171Z,3.87
2022-10-29T13:21:56.251Z,3.43
2022-10-29T13:24:24.548Z,3.87
2022-10-29T13:26:57.848Z,4.00
2022-10-29T13:29:43.271Z,3.60
2022-10-29T13:32:30.492Z,4.57
2022-10-29T13:35:01.157Z,3.70
2022-10-29T13:37:51.131Z,4.43
2022-10-29T13:40:54.473Z,3.33
2022-10-29T13:43:23.223Z,4.90
2022-10-29T13:46:02.731Z,7.00
2022-10-29T13:48:33.456Z,12.27
2022-10-29T13:51:07.594Z,14.27
2022-10-29T13:53:43.202Z,16.63
2022-10-29T13:56:23.729Z,10.17
2022-10-29T13:58:53.758Z,16.73
2022-10-29T14:01:23.968Z,12.30
2022-10-29T14:04:00.519Z,15.70
2022-10-29T14:06:33.962Z,8.00
2022-10-29T14:09:12.891Z,5.10
2022-10-29T14:11:44.517Z,3.50
2022-10-29T14:14:25.385Z,4.03
2022-10-29T14:17:10.668Z,4.83
2022-10-29T14:19:38.787Z,6.07
2022-10-29T14:22:33.359Z,9.27
2022-10-29T14:25:02.054Z,6.00
2022-10-29T14:27:30.431Z,4.03
2022-10-29T14:30:18.079Z,4.30
2022-10-29T14:32:46.353Z,4.23
2022-10-29T14:35:17.547Z,4.47
2022-10-29T14:37:49.407Z,5.30
2022-10-29T14:40:21.179Z,9.53
2022-10-29T14:42:54.454Z,3.63
2022-10-29T14:45:26.033Z,3.70
2022-10-29T14:47:56.442Z,4.17
2022-10-29T14:50:26.418Z,3.47
2022-10-29T14:52:58.961Z,3.47
2022-10-29T14:55:29.338Z,5.07
2022-10-29T14:58:04.576Z,7.60
2022-10-29T15:00:35.717Z,5.87
2022-10-29T15:03:04.407Z,5.37
2022-10-29T15:05:34.868Z,4.70
2022-10-29T15:08:13.816Z,4.87
2022-10-29T15:10:49.577Z,4.33
2022-10-29T15:13:30.305Z,3.53
2022-10-29T15:16:01.531Z,5.00
2022-10-29T15:18:30.527Z,8.03
2022-10-29T15:20:58.533Z,5.83
2022-10-29T15:23:29.423Z,5.27
2022-10-29T15:26:02.668Z,4.17
2022-10-29T15:28:32.559Z,4.87
2022-10-29T15:31:03.396Z,3.87
2022-10-29T15:33:32.467Z,3.70
2022-10-29T15:36:02.642Z,4.00
2022-10-29T15:39:12.691Z,3.13
2022-10-29T15:41:47.001Z,3.47
2022-10-29T15:44:39.372Z,3.60
2022-10-29T15:47:28.685Z,4.00
2022-10-29T15:49:56.636Z,2.90
2022-10-29T15:52:32.709Z,3.80
2022-10-29T15:55:01.698Z,4.40
2022-10-29T15:57:31.819Z,4.30
2022-10-29T16:00:05.370Z,4.30
2022-10-29T16:02:33.592Z,4.13
2022-10-29T16:05:01.473Z,3.30
2022-10-29T16:07:29.368Z,3.83
2022-10-29T16:09:59.475Z,4.73
2022-10-29T16:12:27.560Z,4.93
2022-10-29T16:14:56.830Z,5.10
2022-10-29T16:17:24.636Z,3.70
2022-10-29T16:19:52.431Z,3.47
2022-10-29T16:22:27.763Z,3.80
2022-10-29T16:24:56.078Z,3.07
2022-10-29T16:27:23.876Z,3.70
2022-10-29T16:29:51.706Z,3.27
2022-10-29T16:32:24.136Z,3.60
2022-10-29T16:34:53.074Z,3.20
2022-10-29T16:37:21.624Z,3.80
2022-10-29T16:39:49.491Z,4.23
2022-10-29T16:42:30.789Z,3.77
2022-10-29T16:44:58.600Z,3.83
2022-10-29T16:47:28.438Z,4.80
2022-10-29T16:49:56.499Z,3.73
2022-10-29T16:52:28.855Z,3.90
2022-10-29T16:54:57.552Z,4.00
2022-10-29T16:57:26.016Z,4.27
2022-10-29T16:59:53.805Z,3.40
2022-10-29T17:02:21.635Z,3.67
2022-10-29T17:04:50.909Z,4.10
2022-10-29T17:07:19.044Z,4.00
2022-10-29T17:09:46.928Z,4.03
2022-10-29T17:12:14.747Z,3.80
2022-10-29T17:14:42.596Z,4.40
2022-10-29T17:17:10.412Z,3.90
2022-10-29T17:19:38.225Z,3.37
2022-10-29T17:22:10.440Z,3.60
2022-10-29T17:24:38.263Z,3.67
2022-10-29T17:27:06.108Z,2.90
2022-10-29T17:29:36.418Z,3.33
2022-10-29T17:32:05.905Z,3.97
2022-10-29T17:34:34.095Z,2.93
2022-10-29T17:37:01.950Z,3.27
2022-10-29T17:39:31.242Z,3.40
2022-10-29T17:41:59.273Z,4.57
2022-10-29T17:44:27.535Z,4.07
2022-10-29T17:46:55.416Z,3.00
2022-10-29T17:49:23.259Z,3.93
2022-10-29T17:51:51.041Z,3.27
2022-10-29T17:54:21.224Z,3.37
2022-10-29T17:56:51.431Z,4.03
2022-10-29T17:59:19.260Z,3.57
2022-10-29T18:01:47.395Z,3.50
2022-10-29T18:04:15.364Z,3.50
2022-10-29T18:06:43.223Z,3.17
2022-10-29T18:09:11.244Z,3.60
2022-10-29T18:11:39.116Z,3.80
2022-10-29T18:14:08.393Z,3.50
2022-10-29T18:16:36.311Z,3.93
2022-10-29T18:19:04.129Z,3.30
2022-10-29T18:21:32.375Z,3.20
2022-10-29T18:24:00.224Z,3.30
2022-10-29T18:26:30.693Z,4.43
2022-10-29T18:29:00.725Z,3.33
2022-10-29T18:31:31.737Z,3.80
2022-10-29T18:34:00.938Z,3.37
2022-10-29T18:36:29.187Z,5.47
2022-10-29T18:38:59.944Z,7.83
2022-10-29T18:41:27.977Z,3.60
2022-10-29T18:43:56.121Z,3.30
2022-10-29T18:46:23.976Z,3.27
2022-10-29T18:48:53.186Z,3.67
2022-10-29T18:51:24.158Z,4.80
2022-10-29T18:53:53.108Z,3.43
2022-10-29T18:56:22.772Z,3.70
2022-10-29T18:58:50.674Z,3.70
2022-10-29T19:01:20.521Z,3.30
2022-10-29T19:03:50.945Z,2.97
2022-10-29T19:06:21.427Z,2.93
2022-10-29T19:08:49.332Z,4.13
2022-10-29T19:11:19.171Z,3.10
2022-10-29T19:13:51.088Z,3.37
2022-10-29T19:16:19.378Z,4.03
2022-10-29T19:18:47.354Z,4.07
2022-10-29T19:21:18.232Z,3.33
2022-10-29T19:23:47.435Z,3.67
2022-10-29T19:26:17.505Z,3.40
2022-10-29T19:28:46.563Z,3.20
2022-10-29T19:31:16.704Z,3.30
2022-10-29T19:33:48.589Z,3.57
2022-10-29T19:36:16.857Z,4.43
2022-10-29T19:38:45.357Z,4.00
2022-10-29T19:41:14.978Z,4.10
2022-10-29T19:43:43.123Z,3.40
2022-10-29T19:46:13.034Z,3.80
2022-10-29T19:48:41.456Z,4.10
2022-10-29T19:51:10.651Z,4.37
2022-10-29T19:53:39.800Z,4.77
2022-10-29T19:56:10.956Z,3.60
2022-10-29T19:58:40.133Z,4.20
2022-10-29T20:01:09.497Z,3.60
2022-10-29T20:03:37.531Z,4.60
2022-10-29T20:06:06.330Z,4.30
2022-10-29T20:08:34.231Z,4.20
2022-10-29T20:11:02.230Z,6.27
2022-10-29T20:13:30.015Z,6.60
2022-10-29T20:15:59.379Z,6.07
2022-10-29T20:18:27.207Z,5.80
2022-10-29T20:20:56.306Z,3.77
2022-10-29T20:23:25.435Z,4.00
2022-10-29T20:25:53.322Z,4.23
2022-10-29T20:28:21.434Z,3.93
2022-10-29T20:30:49.279Z,4.70
2022-10-29T20:33:18.432Z,4.00
2022-10-29T20:35:46.217Z,3.37
2022-10-29T20:38:14.023Z,3.20
2022-10-29T20:40:41.866Z,3.40
2022-10-29T20:43:09.696Z,3.10
2022-10-29T20:45:37.536Z,3.20
2022-10-29T20:48:05.857Z,3.70
2022-10-29T20:50:35.022Z,3.17
2022-10-29T20:53:02.859Z,3.37
2022-10-29T20:55:30.712Z,3.57
2022-10-29T20:57:58.927Z,3.67
2022-10-29T21:00:26.997Z,3.83
2022-10-29T21:02:54.928Z,4.40
2022-10-29T21:05:22.762Z,3.90
2022-10-29T21:07:51.903Z,3.33
2022-10-29T21:10:19.713Z,3.23
2022-10-29T21:12:47.551Z,4.33
2022-10-29T21:15:15.520Z,3.20
2022-10-29T21:17:43.694Z,3.20
2022-10-29T21:20:11.722Z,3.00
2022-10-29T21:22:39.507Z,4.10
2022-10-29T21:25:09.676Z,3.17
2022-10-29T21:27:37.537Z,3.10
2022-10-29T21:30:06.355Z,2.83
2022-10-29T21:32:34.184Z,3.20
2022-10-29T21:35:02.016Z,3.27
2022-10-29T21:37:29.812Z,3.10
2022-10-29T21:40:00.218Z,3.43
2022-10-29T21:42:32.543Z,4.17
2022-10-29T21:45:00.433Z,3.80
2022-10-29T21:47:28.216Z,3.60
2022-10-29T21:49:55.995Z,3.13
2022-10-29T21:52:24.143Z,3.30
2022-10-29T21:54:52.174Z,2.93
2022-10-29T21:57:19.975Z,2.30
2022-10-29T21:59:49.128Z,3.47
2022-10-29T22:02:16.999Z,3.07
2022-10-29T22:04:45.087Z,2.93
2022-10-29T22:07:12.948Z,3.37
2022-10-29T22:09:40.803Z,2.80
2022-10-29T22:12:08.766Z,2.43
2022-10-29T22:14:36.567Z,3.00
2022-10-29T22:17:05.720Z,2.70
2022-10-29T22:19:33.498Z,2.80
2022-10-29T22:22:01.332Z,3.83
2022-10-29T22:24:29.143Z,2.77
2022-10-29T22:26:56.946Z,3.30
2022-10-29T22:29:24.803Z,2.63
2022-10-29T22:31:52.610Z,2.87
2022-10-29T22:34:21.772Z,3.70
2022-10-29T22:36:51.133Z,3.20
2022-10-29T22:39:19.281Z,3.00
2022-10-29T22:41:47.074Z,3.10
2022-10-29T22:44:14.880Z,3.60
2022-10-29T22:46:42.724Z,2.80
2022-10-29T22:49:12.068Z,5.13
2022-10-29T22:51:41.365Z,3.10
2022-10-29T22:54:09.186Z,4.70
2022-10-29T22:56:39.012Z,3.37
2022-10-29T22:59:07.341Z,3.10
2022-10-29T23:01:40.319Z,3.90
2022-10-29T23:04:12.085Z,2.80
2022-10-29T23:06:41.340Z,3.70
2022-10-29T23:09:09.191Z,2.93
2022-10-29T23:11:39.180Z,2.67
2022-10-29T23:14:07.353Z,2.90
2022-10-29T23:16:36.310Z,2.40
2022-10-29T23:19:06.356Z,3.07
2022-10-29T23:21:34.402Z,3.83
2022-10-29T23:24:03.677Z,3.40
2022-10-29T23:26:31.495Z,2.50
2022-10-29T23:28:59.279Z,3.30
2022-10-29T23:31:28.844Z,2.87
2022-10-29T23:33:58.615Z,3.70
2022-10-29T23:36:28.335Z,2.60
2022-10-29T23:38:56.786Z,2.90
2022-10-29T23:41:26.472Z,3.03
2022-10-29T23:43:54.665Z,3.80
2022-10-29T23:46:22.716Z,2.33
2022-10-29T23:48:50.862Z,2.80
2022-10-29T23:51:18.988Z,3.33
2022-10-29T23:53:49.171Z,3.07
2022-10-29T23:56:19.535Z,2.40
2022-10-29T23:58:48.720Z,3.07
