createdAt,value
2022-08-31T00:00:28.945Z,1015.84
2022-08-31T00:01:28.919Z,1015.81
2022-08-31T00:02:28.963Z,1015.82
2022-08-31T00:03:28.897Z,1015.80
2022-08-31T00:04:28.909Z,1015.81
2022-08-31T00:05:28.857Z,1015.88
2022-08-31T00:06:28.853Z,1015.80
2022-08-31T00:07:28.825Z,1015.86
2022-08-31T00:08:28.844Z,1015.83
2022-08-31T00:09:28.818Z,1015.84
2022-08-31T00:10:32.326Z,1015.82
2022-08-31T00:11:28.787Z,1015.77
2022-08-31T00:12:28.807Z,1015.80
2022-08-31T00:13:28.761Z,1015.81
2022-08-31T00:14:28.743Z,1015.79
2022-08-31T00:15:28.744Z,1015.73
2022-08-31T00:16:28.788Z,1015.69
2022-08-31T00:17:28.718Z,1015.74
2022-08-31T00:18:28.704Z,1015.71
2022-08-31T00:19:28.665Z,1015.74
2022-08-31T00:20:33.839Z,1015.70
2022-08-31T00:21:29.657Z,1015.69
2022-08-31T00:22:28.648Z,1015.71
2022-08-31T00:23:28.621Z,1015.76
2022-08-31T00:24:28.628Z,1015.75
2022-08-31T00:25:28.584Z,1015.70
2022-08-31T00:26:28.587Z,1015.73
2022-08-31T00:27:28.584Z,1015.72
2022-08-31T00:28:28.559Z,1015.70
2022-08-31T00:29:28.560Z,1015.76
2022-08-31T00:30:28.534Z,1015.74
2022-08-31T00:31:28.563Z,1015.75
2022-08-31T00:32:28.913Z,1015.82
2022-08-31T00:33:28.493Z,1015.78
2022-08-31T00:34:28.466Z,1015.81
2022-08-31T00:35:28.478Z,1015.78
2022-08-31T00:36:28.462Z,1015.80
2022-08-31T00:37:28.443Z,1015.77
2022-08-31T00:38:28.431Z,1015.80
2022-08-31T00:39:28.412Z,1015.79
2022-08-31T00:40:28.459Z,1015.79
2022-08-31T00:41:28.384Z,1015.73
2022-08-31T00:42:28.398Z,1015.76
2022-08-31T00:43:28.371Z,1015.71
2022-08-31T00:44:28.366Z,1015.78
2022-08-31T00:45:28.387Z,1015.73
2022-08-31T00:46:28.327Z,1015.74
2022-08-31T00:47:28.303Z,1015.76
2022-08-31T00:48:28.329Z,1015.77
2022-08-31T00:49:28.298Z,1015.77
2022-08-31T00:50:28.270Z,1015.72
2022-08-31T00:51:28.260Z,1015.82
2022-08-31T00:52:28.247Z,1015.78
2022-08-31T00:53:29.248Z,1015.79
2022-08-31T00:54:28.213Z,1015.77
2022-08-31T00:55:28.216Z,1015.81
2022-08-31T00:56:28.205Z,1015.73
2022-08-31T00:57:34.338Z,1015.75
2022-08-31T00:58:29.164Z,1015.73
2022-08-31T00:59:28.181Z,1015.78
2022-08-31T01:00:28.147Z,1015.77
2022-08-31T01:01:28.246Z,1015.82
2022-08-31T01:02:28.198Z,1015.80
2022-08-31T01:03:28.093Z,1015.76
2022-08-31T01:04:28.097Z,1015.82
2022-08-31T01:05:28.107Z,1015.80
2022-08-31T01:06:28.067Z,1015.80
2022-08-31T01:07:28.068Z,1015.78
2022-08-31T01:08:30.587Z,1015.83
2022-08-31T01:09:28.037Z,1015.79
2022-08-31T01:10:28.018Z,1015.79
2022-08-31T01:11:29.047Z,1015.75
2022-08-31T01:12:27.994Z,1015.76
2022-08-31T01:13:27.993Z,1015.81
2022-08-31T01:14:27.956Z,1015.83
2022-08-31T01:15:27.958Z,1015.80
2022-08-31T01:16:27.951Z,1015.84
2022-08-31T01:17:27.937Z,1015.83
2022-08-31T01:18:27.926Z,1015.79
2022-08-31T01:19:27.922Z,1015.81
2022-08-31T01:20:27.878Z,1015.85
2022-08-31T01:21:27.871Z,1015.83
2022-08-31T01:22:27.866Z,1015.82
2022-08-31T01:23:27.831Z,1015.82
2022-08-31T01:24:27.843Z,1015.80
2022-08-31T01:25:33.748Z,1015.86
2022-08-31T01:26:28.793Z,1015.79
2022-08-31T01:27:27.782Z,1015.85
2022-08-31T01:28:27.770Z,1015.81
2022-08-31T01:29:27.784Z,1015.85
2022-08-31T01:30:27.754Z,1015.84
2022-08-31T01:31:27.770Z,1015.86
2022-08-31T01:32:27.725Z,1015.91
2022-08-31T01:33:27.721Z,1015.88
2022-08-31T01:34:27.713Z,1015.95
2022-08-31T01:35:27.694Z,1015.92
2022-08-31T01:36:27.669Z,1015.95
2022-08-31T01:37:29.503Z,1015.93
2022-08-31T01:38:27.657Z,1015.96
2022-08-31T01:39:27.642Z,1016.00
2022-08-31T01:40:27.697Z,1015.96
2022-08-31T01:41:27.626Z,1015.94
2022-08-31T01:42:33.417Z,1016.04
2022-08-31T01:43:28.595Z,1015.98
2022-08-31T01:44:27.579Z,1016.06
2022-08-31T01:45:27.562Z,1016.04
2022-08-31T01:46:27.599Z,1016.04
2022-08-31T01:47:27.539Z,1016.08
2022-08-31T01:48:27.511Z,1016.02
2022-08-31T01:49:27.565Z,1015.96
2022-08-31T01:50:27.516Z,1016.01
2022-08-31T01:51:27.490Z,1015.98
2022-08-31T01:52:27.832Z,1015.95
2022-08-31T01:53:27.460Z,1015.94
2022-08-31T01:54:27.441Z,1015.95
2022-08-31T01:55:27.555Z,1015.89
2022-08-31T01:56:27.436Z,1015.91
2022-08-31T01:57:33.505Z,1015.88
2022-08-31T01:58:28.388Z,1015.94
2022-08-31T01:59:27.385Z,1015.98
2022-08-31T02:00:27.394Z,1015.91
2022-08-31T02:01:33.877Z,1015.90
2022-08-31T02:02:28.413Z,1015.92
2022-08-31T02:03:27.357Z,1015.91
2022-08-31T02:04:27.310Z,1015.96
2022-08-31T02:05:27.330Z,1015.99
2022-08-31T02:06:27.294Z,1015.97
2022-08-31T02:07:27.285Z,1016.00
2022-08-31T02:08:27.296Z,1016.01
2022-08-31T02:09:27.271Z,1016.01
2022-08-31T02:10:27.252Z,1016.03
2022-08-31T02:11:27.244Z,1016.05
2022-08-31T02:12:27.223Z,1016.00
2022-08-31T02:13:27.211Z,1016.06
2022-08-31T02:14:27.202Z,1016.03
2022-08-31T02:15:27.205Z,1016.01
2022-08-31T02:16:27.206Z,1016.03
2022-08-31T02:17:27.161Z,1016.01
2022-08-31T02:18:27.140Z,1016.04
2022-08-31T02:19:27.152Z,1016.03
2022-08-31T02:20:27.134Z,1016.05
2022-08-31T02:21:27.102Z,1016.09
2022-08-31T02:22:27.081Z,1016.09
2022-08-31T02:23:27.095Z,1016.15
2022-08-31T02:24:27.062Z,1016.24
2022-08-31T02:25:27.094Z,1016.28
2022-08-31T02:26:27.054Z,1016.30
2022-08-31T02:27:27.023Z,1016.33
2022-08-31T02:28:27.055Z,1016.28
2022-08-31T02:29:27.000Z,1016.37
2022-08-31T02:30:27.020Z,1016.26
2022-08-31T02:31:27.023Z,1016.29
2022-08-31T02:32:26.992Z,1016.21
2022-08-31T02:33:27.036Z,1016.30
2022-08-31T02:34:27.051Z,1016.29
2022-08-31T02:35:26.980Z,1016.27
2022-08-31T02:36:26.935Z,1016.32
2022-08-31T02:37:26.898Z,1016.24
2022-08-31T02:38:26.887Z,1016.31
2022-08-31T02:39:26.891Z,1016.32
2022-08-31T02:40:26.913Z,1016.30
2022-08-31T02:41:26.939Z,1016.27
2022-08-31T02:42:31.187Z,1016.30
2022-08-31T02:43:27.930Z,1016.33
2022-08-31T02:44:26.929Z,1016.28
2022-08-31T02:45:26.855Z,1016.28
2022-08-31T02:46:26.838Z,1016.28
2022-08-31T02:47:26.782Z,1016.26
2022-08-31T02:48:26.789Z,1016.28
2022-08-31T02:49:26.972Z,1016.28
2022-08-31T02:50:26.860Z,1016.28
2022-08-31T02:51:26.732Z,1016.33
2022-08-31T02:52:26.718Z,1016.30
2022-08-31T02:53:26.718Z,1016.30
2022-08-31T02:54:26.810Z,1016.31
2022-08-31T02:55:26.689Z,1016.32
2022-08-31T02:56:26.692Z,1016.34
2022-08-31T02:57:26.753Z,1016.33
2022-08-31T02:58:26.619Z,1016.31
2022-08-31T02:59:26.629Z,1016.36
2022-08-31T03:00:26.620Z,1016.43
2022-08-31T03:01:26.830Z,1016.39
2022-08-31T03:02:32.151Z,1016.41
2022-08-31T03:03:27.607Z,1016.44
2022-08-31T03:04:26.593Z,1016.44
2022-08-31T03:05:26.556Z,1016.49
2022-08-31T03:06:26.549Z,1016.41
2022-08-31T03:07:26.528Z,1016.41
2022-08-31T03:08:26.509Z,1016.34
2022-08-31T03:09:26.628Z,1016.34
2022-08-31T03:10:26.510Z,1016.35
2022-08-31T03:11:26.501Z,1016.34
2022-08-31T03:12:26.466Z,1016.46
2022-08-31T03:13:26.558Z,1016.41
2022-08-31T03:14:26.439Z,1016.42
2022-08-31T03:15:26.508Z,1016.39
2022-08-31T03:16:26.597Z,1016.40
2022-08-31T03:17:26.413Z,1016.41
2022-08-31T03:18:26.391Z,1016.35
2022-08-31T03:19:26.411Z,1016.35
2022-08-31T03:20:26.369Z,1016.25
2022-08-31T03:21:26.372Z,1016.34
2022-08-31T03:22:26.350Z,1016.28
2022-08-31T03:23:26.317Z,1016.29
2022-08-31T03:24:27.421Z,1016.27
2022-08-31T03:25:26.301Z,1016.32
2022-08-31T03:26:26.292Z,1016.31
2022-08-31T03:27:26.270Z,1016.37
2022-08-31T03:28:26.261Z,1016.39
2022-08-31T03:29:26.249Z,1016.40
2022-08-31T03:30:27.689Z,1016.45
2022-08-31T03:31:26.298Z,1016.36
2022-08-31T03:32:26.220Z,1016.31
2022-08-31T03:33:26.200Z,1016.31
2022-08-31T03:34:26.167Z,1016.34
2022-08-31T03:35:26.179Z,1016.27
2022-08-31T03:36:26.159Z,1016.27
2022-08-31T03:37:26.161Z,1016.30
2022-08-31T03:38:26.124Z,1016.25
2022-08-31T03:39:26.107Z,1016.15
2022-08-31T03:40:26.163Z,1016.19
2022-08-31T03:41:26.094Z,1016.17
2022-08-31T03:42:26.073Z,1016.13
2022-08-31T03:43:26.072Z,1016.10
2022-08-31T03:44:26.071Z,1016.16
2022-08-31T03:45:26.038Z,1016.10
2022-08-31T03:46:26.101Z,1016.14
2022-08-31T03:47:28.272Z,1016.17
2022-08-31T03:48:25.989Z,1016.15
2022-08-31T03:49:26.001Z,1016.19
2022-08-31T03:50:25.971Z,1016.13
2022-08-31T03:51:25.978Z,1016.16
2022-08-31T03:52:25.937Z,1016.13
2022-08-31T03:53:26.090Z,1016.13
2022-08-31T03:54:25.917Z,1016.16
2022-08-31T03:55:25.897Z,1016.19
2022-08-31T03:56:25.896Z,1016.17
2022-08-31T03:57:25.901Z,1016.16
2022-08-31T03:58:25.865Z,1016.19
2022-08-31T03:59:25.847Z,1016.18
2022-08-31T04:00:25.848Z,1016.18
2022-08-31T04:01:25.923Z,1016.20
2022-08-31T04:02:25.906Z,1016.15
2022-08-31T04:03:25.799Z,1016.12
2022-08-31T04:04:25.797Z,1016.14
2022-08-31T04:05:25.775Z,1016.15
2022-08-31T04:06:25.814Z,1016.12
2022-08-31T04:07:25.745Z,1016.16
2022-08-31T04:08:25.726Z,1016.12
2022-08-31T04:09:25.725Z,1016.14
2022-08-31T04:10:25.706Z,1016.18
2022-08-31T04:11:44.944Z,1016.17
2022-08-31T04:12:26.700Z,1016.23
2022-08-31T04:13:29.924Z,1016.14
2022-08-31T04:14:25.657Z,1016.26
2022-08-31T04:15:25.637Z,1016.21
2022-08-31T04:16:25.637Z,1016.24
2022-08-31T04:17:25.619Z,1016.22
2022-08-31T04:18:25.619Z,1016.16
2022-08-31T04:19:25.585Z,1016.24
2022-08-31T04:20:29.846Z,1016.18
2022-08-31T04:21:25.580Z,1016.17
2022-08-31T04:22:25.558Z,1016.17
2022-08-31T04:23:25.548Z,1016.20
2022-08-31T04:24:25.525Z,1016.18
2022-08-31T04:25:25.531Z,1016.18
2022-08-31T04:26:25.525Z,1016.17
2022-08-31T04:27:25.490Z,1016.25
2022-08-31T04:28:25.497Z,1016.25
2022-08-31T04:29:25.454Z,1016.27
2022-08-31T04:30:25.470Z,1016.30
2022-08-31T04:31:25.490Z,1016.30
2022-08-31T04:32:25.430Z,1016.30
2022-08-31T04:33:25.417Z,1016.33
2022-08-31T04:34:25.393Z,1016.38
2022-08-31T04:35:25.374Z,1016.38
2022-08-31T04:36:25.399Z,1016.34
2022-08-31T04:37:25.354Z,1016.34
2022-08-31T04:38:25.334Z,1016.42
2022-08-31T04:39:25.324Z,1016.40
2022-08-31T04:40:26.098Z,1016.40
2022-08-31T04:41:25.333Z,1016.36
2022-08-31T04:42:25.310Z,1016.39
2022-08-31T04:43:25.291Z,1016.43
2022-08-31T04:44:25.279Z,1016.37
2022-08-31T04:45:25.253Z,1016.40
2022-08-31T04:46:25.290Z,1016.36
2022-08-31T04:47:25.238Z,1016.39
2022-08-31T04:48:25.293Z,1016.33
2022-08-31T04:49:25.207Z,1016.36
2022-08-31T04:50:25.184Z,1016.36
2022-08-31T04:51:25.222Z,1016.34
2022-08-31T04:52:28.284Z,1016.36
2022-08-31T04:53:25.153Z,1016.31
2022-08-31T04:54:25.147Z,1016.33
2022-08-31T04:55:25.128Z,1016.35
2022-08-31T04:56:25.114Z,1016.32
2022-08-31T04:57:25.126Z,1016.34
2022-08-31T04:58:25.097Z,1016.34
2022-08-31T04:59:25.063Z,1016.31
2022-08-31T05:00:25.061Z,1016.31
2022-08-31T05:01:25.178Z,1016.34
2022-08-31T05:02:25.124Z,1016.34
2022-08-31T05:03:25.026Z,1016.36
2022-08-31T05:04:25.017Z,1016.36
2022-08-31T05:05:25.008Z,1016.40
2022-08-31T05:06:24.996Z,1016.39
2022-08-31T05:07:24.981Z,1016.48
2022-08-31T05:08:32.039Z,1016.49
2022-08-31T05:09:27.659Z,1016.44
2022-08-31T05:10:26.700Z,1016.47
2022-08-31T05:11:26.646Z,1016.47
2022-08-31T05:12:24.927Z,1016.43
2022-08-31T05:13:24.885Z,1016.47
2022-08-31T05:14:24.889Z,1016.47
2022-08-31T05:15:24.871Z,1016.44
2022-08-31T05:16:24.936Z,1016.48
2022-08-31T05:17:24.852Z,1016.46
2022-08-31T05:18:24.826Z,1016.41
2022-08-31T05:19:24.831Z,1016.43
2022-08-31T05:20:24.798Z,1016.47
2022-08-31T05:21:24.807Z,1016.44
2022-08-31T05:22:24.787Z,1016.45
2022-08-31T05:23:24.760Z,1016.41
2022-08-31T05:24:24.919Z,1016.45
2022-08-31T05:25:24.746Z,1016.44
2022-08-31T05:26:26.722Z,1016.45
2022-08-31T05:27:24.742Z,1016.45
2022-08-31T05:28:24.709Z,1016.41
2022-08-31T05:29:24.677Z,1016.46
2022-08-31T05:30:24.683Z,1016.42
2022-08-31T05:31:24.736Z,1016.45
2022-08-31T05:32:25.443Z,1016.48
2022-08-31T05:33:24.651Z,1016.45
2022-08-31T05:34:24.617Z,1016.48
2022-08-31T05:35:24.627Z,1016.51
2022-08-31T05:36:24.608Z,1016.50
2022-08-31T05:37:24.599Z,1016.54
2022-08-31T05:38:24.567Z,1016.51
2022-08-31T05:39:24.559Z,1016.52
2022-08-31T05:40:24.597Z,1016.51
2022-08-31T05:41:24.540Z,1016.52
2022-08-31T05:42:24.550Z,1016.52
2022-08-31T05:43:24.522Z,1016.50
2022-08-31T05:44:28.762Z,1016.42
2022-08-31T05:45:25.485Z,1016.44
2022-08-31T05:46:24.565Z,1016.48
2022-08-31T05:47:24.482Z,1016.45
2022-08-31T05:48:30.001Z,1016.45
2022-08-31T05:49:27.891Z,1016.39
2022-08-31T05:50:24.414Z,1016.39
2022-08-31T05:51:24.419Z,1016.43
2022-08-31T05:52:25.023Z,1016.46
2022-08-31T05:53:24.367Z,1016.45
2022-08-31T05:54:24.357Z,1016.42
2022-08-31T05:55:24.359Z,1016.40
2022-08-31T05:56:24.357Z,1016.35
2022-08-31T05:57:26.644Z,1016.43
2022-08-31T05:58:24.314Z,1016.37
2022-08-31T05:59:24.311Z,1016.41
2022-08-31T06:00:24.277Z,1016.40
2022-08-31T06:01:24.314Z,1016.44
2022-08-31T06:02:24.267Z,1016.39
2022-08-31T06:03:24.242Z,1016.47
2022-08-31T06:04:24.236Z,1016.47
2022-08-31T06:05:24.279Z,1016.41
2022-08-31T06:06:24.218Z,1016.45
2022-08-31T06:07:24.223Z,1016.44
2022-08-31T06:08:27.245Z,1016.47
2022-08-31T06:09:24.179Z,1016.50
2022-08-31T06:10:24.167Z,1016.41
2022-08-31T06:11:24.144Z,1016.49
2022-08-31T06:12:24.153Z,1016.47
2022-08-31T06:13:24.126Z,1016.52
2022-08-31T06:14:24.125Z,1016.49
2022-08-31T06:15:24.095Z,1016.49
2022-08-31T06:16:24.158Z,1016.46
2022-08-31T06:17:24.092Z,1016.50
2022-08-31T06:18:24.055Z,1016.46
2022-08-31T06:19:24.061Z,1016.51
2022-08-31T06:20:24.038Z,1016.50
2022-08-31T06:21:24.027Z,1016.46
2022-08-31T06:22:24.017Z,1016.50
2022-08-31T06:23:24.019Z,1016.51
2022-08-31T06:24:23.987Z,1016.43
2022-08-31T06:25:23.961Z,1016.45
2022-08-31T06:26:23.973Z,1016.48
2022-08-31T06:27:23.965Z,1016.47
2022-08-31T06:28:23.946Z,1016.53
2022-08-31T06:29:23.922Z,1016.47
2022-08-31T06:30:23.921Z,1016.52
2022-08-31T06:31:23.919Z,1016.47
2022-08-31T06:32:23.882Z,1016.52
2022-08-31T06:33:23.866Z,1016.52
2022-08-31T06:34:23.856Z,1016.53
2022-08-31T06:35:23.847Z,1016.59
2022-08-31T06:36:23.822Z,1016.56
2022-08-31T06:37:23.818Z,1016.61
2022-08-31T06:38:23.803Z,1016.58
2022-08-31T06:39:23.779Z,1016.61
2022-08-31T06:40:23.824Z,1016.59
2022-08-31T06:41:23.755Z,1016.63
2022-08-31T06:42:23.745Z,1016.62
2022-08-31T06:43:23.735Z,1016.62
2022-08-31T06:44:23.729Z,1016.65
2022-08-31T06:45:23.694Z,1016.66
2022-08-31T06:46:23.805Z,1016.66
2022-08-31T06:47:24.316Z,1016.67
2022-08-31T06:48:23.693Z,1016.67
2022-08-31T06:49:23.643Z,1016.63
2022-08-31T06:50:23.653Z,1016.58
2022-08-31T06:51:23.636Z,1016.66
2022-08-31T06:52:23.629Z,1016.64
2022-08-31T06:53:23.623Z,1016.65
2022-08-31T06:54:31.093Z,1016.61
2022-08-31T06:55:24.586Z,1016.61
2022-08-31T06:56:23.566Z,1016.67
2022-08-31T06:57:23.546Z,1016.63
2022-08-31T06:58:23.546Z,1016.66
2022-08-31T06:59:28.241Z,1016.64
2022-08-31T07:00:24.591Z,1016.65
2022-08-31T07:01:35.332Z,1016.68
2022-08-31T07:02:24.544Z,1016.60
2022-08-31T07:03:23.491Z,1016.69
2022-08-31T07:04:23.461Z,1016.71
2022-08-31T07:05:24.787Z,1016.70
2022-08-31T07:06:23.433Z,1016.65
2022-08-31T07:07:23.412Z,1016.69
2022-08-31T07:08:23.412Z,1016.65
2022-08-31T07:09:23.392Z,1016.71
2022-08-31T07:10:23.438Z,1016.62
2022-08-31T07:11:23.374Z,1016.69
2022-08-31T07:12:23.359Z,1016.71
2022-08-31T07:13:23.341Z,1016.67
2022-08-31T07:14:23.321Z,1016.72
2022-08-31T07:15:23.329Z,1016.70
2022-08-31T07:16:23.399Z,1016.76
2022-08-31T07:17:23.304Z,1016.77
2022-08-31T07:18:23.296Z,1016.78
2022-08-31T07:19:23.273Z,1016.79
2022-08-31T07:20:23.281Z,1016.76
2022-08-31T07:21:23.250Z,1016.81
2022-08-31T07:22:23.240Z,1016.77
2022-08-31T07:23:23.241Z,1016.80
2022-08-31T07:24:23.199Z,1016.83
2022-08-31T07:25:23.204Z,1016.83
2022-08-31T07:26:23.189Z,1016.84
2022-08-31T07:27:23.152Z,1016.85
2022-08-31T07:28:23.178Z,1016.84
2022-08-31T07:29:23.124Z,1016.85
2022-08-31T07:30:23.209Z,1016.86
2022-08-31T07:31:23.179Z,1016.88
2022-08-31T07:32:23.101Z,1016.85
2022-08-31T07:33:23.094Z,1016.89
2022-08-31T07:34:23.088Z,1016.93
2022-08-31T07:35:23.062Z,1016.88
2022-08-31T07:36:23.031Z,1016.91
2022-08-31T07:37:23.053Z,1016.94
2022-08-31T07:38:23.116Z,1016.91
2022-08-31T07:39:23.017Z,1016.88
2022-08-31T07:40:23.111Z,1016.91
2022-08-31T07:41:23.026Z,1016.91
2022-08-31T07:42:23.032Z,1016.90
2022-08-31T07:43:22.959Z,1016.91
2022-08-31T07:44:22.954Z,1016.87
2022-08-31T07:45:24.257Z,1016.94
2022-08-31T07:46:24.015Z,1016.93
2022-08-31T07:47:22.998Z,1016.91
2022-08-31T07:48:22.913Z,1016.89
2022-08-31T07:49:22.873Z,1016.92
2022-08-31T07:50:22.929Z,1016.92
2022-08-31T07:51:22.842Z,1016.88
2022-08-31T07:52:22.862Z,1016.94
2022-08-31T07:53:22.831Z,1016.91
2022-08-31T07:54:22.811Z,1016.94
2022-08-31T07:55:22.789Z,1016.97
2022-08-31T07:56:22.790Z,1017.00
2022-08-31T07:57:22.760Z,1017.00
2022-08-31T07:58:22.767Z,1017.02
2022-08-31T07:59:22.754Z,1017.03
2022-08-31T08:00:22.728Z,1017.00
2022-08-31T08:01:22.784Z,1016.99
2022-08-31T08:02:22.762Z,1017.02
2022-08-31T08:03:22.849Z,1017.00
2022-08-31T08:04:22.681Z,1016.98
2022-08-31T08:05:22.672Z,1016.99
2022-08-31T08:06:22.711Z,1016.99
2022-08-31T08:07:22.682Z,1017.01
2022-08-31T08:08:22.654Z,1017.01
2022-08-31T08:09:24.432Z,1017.02
2022-08-31T08:10:22.611Z,1016.98
2022-08-31T08:11:22.899Z,1017.03
2022-08-31T08:12:22.690Z,1017.06
2022-08-31T08:13:22.733Z,1017.08
2022-08-31T08:14:22.584Z,1017.01
2022-08-31T08:15:22.580Z,1017.02
2022-08-31T08:16:22.589Z,1017.08
2022-08-31T08:17:22.499Z,1017.06
2022-08-31T08:18:22.518Z,1017.10
2022-08-31T08:19:22.488Z,1017.09
2022-08-31T08:20:37.333Z,1017.06
2022-08-31T08:21:23.497Z,1017.04
2022-08-31T08:22:48.521Z,1017.10
2022-08-31T08:23:28.440Z,1017.11
2022-08-31T08:24:23.419Z,1017.09
2022-08-31T08:25:25.822Z,1017.10
2022-08-31T08:26:22.448Z,1017.04
2022-08-31T08:27:22.411Z,1017.05
2022-08-31T08:28:38.637Z,1017.05
2022-08-31T08:29:23.406Z,1017.05
2022-08-31T08:30:22.340Z,1017.07
2022-08-31T08:31:22.393Z,1017.05
2022-08-31T08:32:22.319Z,1017.12
2022-08-31T08:33:22.887Z,1017.15
2022-08-31T08:34:22.301Z,1017.13
2022-08-31T08:35:23.321Z,1017.06
2022-08-31T08:36:22.285Z,1017.13
2022-08-31T08:37:40.951Z,1017.15
2022-08-31T08:38:23.260Z,1017.08
2022-08-31T08:39:22.242Z,1017.09
2022-08-31T08:40:22.242Z,1017.09
2022-08-31T08:41:22.229Z,1017.05
2022-08-31T08:42:22.191Z,1017.14
2022-08-31T08:43:22.212Z,1017.10
2022-08-31T08:44:22.182Z,1017.10
2022-08-31T08:45:22.154Z,1017.13
2022-08-31T08:46:34.396Z,1017.13
2022-08-31T08:47:23.903Z,1017.14
2022-08-31T08:48:22.132Z,1017.16
2022-08-31T08:49:22.122Z,1017.14
2022-08-31T08:50:22.086Z,1017.12
2022-08-31T08:51:22.067Z,1017.14
2022-08-31T08:52:22.097Z,1017.12
2022-08-31T08:53:22.067Z,1017.16
2022-08-31T08:54:22.026Z,1017.13
2022-08-31T08:55:22.029Z,1017.18
2022-08-31T08:56:32.780Z,1017.23
2022-08-31T08:57:23.001Z,1017.16
2022-08-31T08:58:22.002Z,1017.11
2022-08-31T08:59:21.966Z,1017.15
2022-08-31T09:00:21.983Z,1017.14
2022-08-31T09:01:22.005Z,1017.14
2022-08-31T09:02:22.102Z,1017.10
2022-08-31T09:03:21.925Z,1017.10
2022-08-31T09:04:21.909Z,1017.09
2022-08-31T09:05:21.888Z,1017.14
2022-08-31T09:06:21.883Z,1017.11
2022-08-31T09:07:21.880Z,1017.08
2022-08-31T09:08:21.890Z,1017.16
2022-08-31T09:09:21.850Z,1017.15
2022-08-31T09:10:21.824Z,1017.14
2022-08-31T09:11:21.824Z,1017.16
2022-08-31T09:12:21.810Z,1017.15
2022-08-31T09:13:21.824Z,1017.20
2022-08-31T09:14:21.799Z,1017.11
2022-08-31T09:15:21.766Z,1017.15
2022-08-31T09:16:21.831Z,1017.13
2022-08-31T09:17:21.758Z,1017.09
2022-08-31T09:18:21.741Z,1017.08
2022-08-31T09:19:21.720Z,1017.13
2022-08-31T09:20:21.697Z,1017.07
2022-08-31T09:21:21.692Z,1017.08
2022-08-31T09:22:21.678Z,1017.06
2022-08-31T09:23:21.704Z,1017.04
2022-08-31T09:24:21.659Z,1017.04
2022-08-31T09:25:21.638Z,1017.06
2022-08-31T09:26:21.617Z,1017.05
2022-08-31T09:27:21.620Z,1017.05
2022-08-31T09:28:21.623Z,1017.03
2022-08-31T09:29:21.599Z,1017.04
2022-08-31T09:30:21.570Z,1017.03
2022-08-31T09:31:21.667Z,1017.01
2022-08-31T09:32:21.555Z,1017.03
2022-08-31T09:33:21.584Z,1017.03
2022-08-31T09:34:21.515Z,1017.02
2022-08-31T09:35:21.526Z,1017.04
2022-08-31T09:36:21.527Z,1016.99
2022-08-31T09:37:21.499Z,1017.00
2022-08-31T09:38:21.499Z,1017.01
2022-08-31T09:39:21.469Z,1017.02
2022-08-31T09:40:23.719Z,1017.02
2022-08-31T09:41:21.436Z,1017.00
2022-08-31T09:42:21.451Z,1017.06
2022-08-31T09:43:21.519Z,1017.07
2022-08-31T09:44:21.433Z,1017.05
2022-08-31T09:45:21.421Z,1017.05
2022-08-31T09:46:21.482Z,1017.05
2022-08-31T09:47:21.368Z,1017.02
2022-08-31T09:48:21.422Z,1016.98
2022-08-31T09:49:21.355Z,1017.01
2022-08-31T09:50:21.318Z,1016.99
2022-08-31T09:51:21.315Z,1016.99
2022-08-31T09:52:21.286Z,1016.99
2022-08-31T09:53:21.347Z,1017.05
2022-08-31T09:54:21.286Z,1017.05
2022-08-31T09:55:21.269Z,1017.01
2022-08-31T09:56:21.305Z,1017.08
2022-08-31T09:57:21.249Z,1017.02
2022-08-31T09:58:21.258Z,1017.00
2022-08-31T09:59:21.214Z,1017.02
2022-08-31T10:00:21.227Z,1016.94
2022-08-31T10:01:21.295Z,1016.97
2022-08-31T10:02:21.216Z,1017.02
2022-08-31T10:03:21.536Z,1016.97
2022-08-31T10:04:21.147Z,1016.98
2022-08-31T10:05:21.193Z,1016.98
2022-08-31T10:06:21.124Z,1017.00
2022-08-31T10:07:21.102Z,1016.90
2022-08-31T10:08:21.129Z,1016.97
2022-08-31T10:09:21.074Z,1017.00
2022-08-31T10:10:30.989Z,1016.94
2022-08-31T10:11:22.078Z,1016.94
2022-08-31T10:12:21.034Z,1016.91
2022-08-31T10:13:21.129Z,1016.91
2022-08-31T10:14:21.023Z,1016.92
2022-08-31T10:15:21.019Z,1016.90
2022-08-31T10:16:21.063Z,1016.93
2022-08-31T10:17:20.983Z,1016.90
2022-08-31T10:18:20.990Z,1016.88
2022-08-31T10:19:20.964Z,1016.90
2022-08-31T10:20:20.958Z,1016.90
2022-08-31T10:21:20.937Z,1016.86
2022-08-31T10:22:20.951Z,1016.89
2022-08-31T10:23:21.139Z,1016.86
2022-08-31T10:24:20.983Z,1016.91
2022-08-31T10:25:20.873Z,1016.89
2022-08-31T10:26:20.907Z,1016.85
2022-08-31T10:27:20.867Z,1016.83
2022-08-31T10:28:20.847Z,1016.87
2022-08-31T10:29:23.273Z,1016.90
2022-08-31T10:30:20.815Z,1016.86
2022-08-31T10:31:20.821Z,1016.89
2022-08-31T10:32:20.796Z,1016.88
2022-08-31T10:33:21.015Z,1016.86
2022-08-31T10:34:20.795Z,1016.92
2022-08-31T10:35:20.764Z,1016.92
2022-08-31T10:36:20.747Z,1016.93
2022-08-31T10:37:20.748Z,1016.93
2022-08-31T10:38:20.717Z,1016.92
2022-08-31T10:39:20.733Z,1016.90
2022-08-31T10:40:20.752Z,1016.85
2022-08-31T10:41:20.690Z,1016.93
2022-08-31T10:42:20.673Z,1016.91
2022-08-31T10:43:20.794Z,1016.88
2022-08-31T10:44:20.656Z,1016.87
2022-08-31T10:45:20.731Z,1016.82
2022-08-31T10:46:20.722Z,1016.91
2022-08-31T10:47:32.544Z,1016.92
2022-08-31T10:48:21.601Z,1016.88
2022-08-31T10:49:20.611Z,1016.88
2022-08-31T10:50:20.577Z,1016.88
2022-08-31T10:51:20.568Z,1016.87
2022-08-31T10:52:20.539Z,1016.91
2022-08-31T10:53:20.777Z,1016.83
2022-08-31T10:54:20.547Z,1016.93
2022-08-31T10:55:20.642Z,1016.87
2022-08-31T10:56:20.497Z,1016.90
2022-08-31T10:57:21.660Z,1016.88
2022-08-31T10:58:20.478Z,1016.91
2022-08-31T10:59:20.463Z,1016.83
2022-08-31T11:00:20.454Z,1016.84
2022-08-31T11:01:20.473Z,1016.83
2022-08-31T11:02:20.419Z,1016.89
2022-08-31T11:03:20.700Z,1016.90
2022-08-31T11:04:20.474Z,1016.87
2022-08-31T11:05:20.394Z,1016.90
2022-08-31T11:06:20.401Z,1016.84
2022-08-31T11:07:20.365Z,1016.89
2022-08-31T11:08:20.341Z,1016.94
2022-08-31T11:09:27.422Z,1016.89
2022-08-31T11:10:20.303Z,1016.82
2022-08-31T11:11:22.976Z,1016.86
2022-08-31T11:12:20.286Z,1016.84
2022-08-31T11:13:20.418Z,1016.90
2022-08-31T11:14:20.256Z,1016.84
2022-08-31T11:15:20.246Z,1016.88
2022-08-31T11:16:20.337Z,1016.84
2022-08-31T11:17:20.206Z,1016.93
2022-08-31T11:18:20.219Z,1016.87
2022-08-31T11:19:20.203Z,1016.91
2022-08-31T11:20:20.203Z,1016.87
2022-08-31T11:21:20.198Z,1016.87
2022-08-31T11:22:20.148Z,1016.88
2022-08-31T11:23:20.465Z,1016.87
2022-08-31T11:24:20.146Z,1016.86
2022-08-31T11:25:20.120Z,1016.89
2022-08-31T11:26:20.103Z,1016.88
2022-08-31T11:27:20.097Z,1016.91
2022-08-31T11:28:20.089Z,1016.84
2022-08-31T11:29:20.056Z,1016.88
2022-08-31T11:30:20.041Z,1016.85
2022-08-31T11:31:20.067Z,1016.83
2022-08-31T11:32:20.033Z,1016.82
2022-08-31T11:33:20.315Z,1016.87
2022-08-31T11:34:20.018Z,1016.85
2022-08-31T11:35:19.988Z,1016.90
2022-08-31T11:36:19.987Z,1016.77
2022-08-31T11:37:19.967Z,1016.81
2022-08-31T11:38:19.947Z,1016.78
2022-08-31T11:39:19.962Z,1016.82
2022-08-31T11:40:19.954Z,1016.78
2022-08-31T11:41:19.918Z,1016.79
2022-08-31T11:42:19.899Z,1016.79
2022-08-31T11:43:19.919Z,1016.77
2022-08-31T11:44:19.871Z,1016.74
2022-08-31T11:45:19.870Z,1016.73
2022-08-31T11:46:20.879Z,1016.75
2022-08-31T11:47:19.838Z,1016.73
2022-08-31T11:48:19.806Z,1016.72
2022-08-31T11:49:19.817Z,1016.72
2022-08-31T11:50:19.781Z,1016.67
2022-08-31T11:51:19.773Z,1016.74
2022-08-31T11:52:19.763Z,1016.75
2022-08-31T11:53:20.042Z,1016.71
2022-08-31T11:54:19.738Z,1016.68
2022-08-31T11:55:19.738Z,1016.66
2022-08-31T11:56:19.702Z,1016.70
2022-08-31T11:57:19.687Z,1016.67
2022-08-31T11:58:20.949Z,1016.62
2022-08-31T11:59:19.700Z,1016.64
2022-08-31T12:00:19.669Z,1016.64
2022-08-31T12:01:19.653Z,1016.61
2022-08-31T12:02:19.867Z,1016.65
2022-08-31T12:03:19.769Z,1016.62
2022-08-31T12:04:23.801Z,1016.62
2022-08-31T12:05:19.635Z,1016.61