createdAt,value
2023-03-27T00:00:08.919Z,73.61
2023-03-27T00:02:41.786Z,73.67
2023-03-27T00:05:14.971Z,73.97
2023-03-27T00:07:48.645Z,73.95
2023-03-27T00:10:20.953Z,73.73
2023-03-27T00:12:55.587Z,73.87
2023-03-27T00:15:27.809Z,73.51
2023-03-27T00:18:04.179Z,73.39
2023-03-27T00:20:37.736Z,73.48
2023-03-27T00:23:10.703Z,73.24
2023-03-27T00:25:42.911Z,73.45
2023-03-27T00:28:17.517Z,73.75
2023-03-27T00:30:51.574Z,73.72
2023-03-27T00:33:23.739Z,74.31
2023-03-27T00:35:56.679Z,74.35
2023-03-27T00:38:29.758Z,74.05
2023-03-27T00:41:02.394Z,74.42
2023-03-27T00:43:42.099Z,74.64
2023-03-27T00:46:36.252Z,74.53
2023-03-27T00:49:13.432Z,74.45
2023-03-27T00:51:49.502Z,74.59
2023-03-27T00:54:30.227Z,74.86
2023-03-27T00:57:08.095Z,75.14
2023-03-27T00:59:46.506Z,75.42
2023-03-27T01:02:21.057Z,75.71
2023-03-27T01:04:54.152Z,75.90
2023-03-27T01:07:28.864Z,76.09
2023-03-27T01:10:01.328Z,75.89
2023-03-27T01:12:44.368Z,75.95
2023-03-27T01:15:38.703Z,75.76
2023-03-27T01:18:28.181Z,76.06
2023-03-27T01:21:41.959Z,76.45
2023-03-27T01:24:55.902Z,77.25
2023-03-27T01:27:51.692Z,77.44
2023-03-27T01:30:33.706Z,77.71
2023-03-27T01:33:35.301Z,78.03
2023-03-27T01:36:26.155Z,78.64
2023-03-27T01:39:23.560Z,78.33
2023-03-27T01:45:28.634Z,77.40
2023-03-27T01:48:09.957Z,77.49
2023-03-27T01:50:49.742Z,77.58
2023-03-27T01:53:28.834Z,76.94
2023-03-27T01:56:09.336Z,77.08
2023-03-27T01:58:50.143Z,77.28
2023-03-27T02:01:27.742Z,77.25
2023-03-27T02:04:04.878Z,77.70
2023-03-27T02:06:41.924Z,77.16
2023-03-27T02:09:23.040Z,77.30
2023-03-27T02:12:04.663Z,77.32
2023-03-27T02:14:43.523Z,77.96
2023-03-27T02:17:20.621Z,78.10
2023-03-27T02:19:59.819Z,77.97
2023-03-27T02:22:37.669Z,78.13
2023-03-27T02:25:26.958Z,78.36
2023-03-27T02:28:29.641Z,78.49
2023-03-27T02:31:33.276Z,78.11
2023-03-27T02:34:27.668Z,78.16
2023-03-27T02:37:07.971Z,78.16
2023-03-27T02:39:50.410Z,78.48
2023-03-27T02:42:30.168Z,79.02
2023-03-27T02:45:15.768Z,79.30
2023-03-27T02:47:56.099Z,79.54
2023-03-27T02:50:34.286Z,79.34
2023-03-27T02:53:12.848Z,79.67
2023-03-27T02:55:52.309Z,79.86
2023-03-27T02:58:30.870Z,79.97
2023-03-27T03:01:09.535Z,80.16
2023-03-27T03:03:49.177Z,80.12
2023-03-27T03:06:21.407Z,80.78
2023-03-27T03:08:53.754Z,81.19
2023-03-27T03:11:26.343Z,80.82
2023-03-27T03:13:58.607Z,81.26
2023-03-27T03:16:33.779Z,81.63
2023-03-27T03:19:05.812Z,81.74
2023-03-27T03:21:37.823Z,82.43
2023-03-27T03:24:10.782Z,82.63
2023-03-27T03:26:45.245Z,81.14
2023-03-27T03:29:18.207Z,81.97
2023-03-27T03:31:52.949Z,81.95
2023-03-27T03:34:28.015Z,82.94
2023-03-27T03:37:00.054Z,82.87
2023-03-27T03:39:32.104Z,82.89
2023-03-27T03:42:04.140Z,82.65
2023-03-27T03:44:37.382Z,82.58
2023-03-27T03:47:12.217Z,82.44
2023-03-27T03:49:44.247Z,82.63
2023-03-27T03:52:16.282Z,81.96
2023-03-27T03:54:48.381Z,82.18
2023-03-27T03:57:20.401Z,82.17
2023-03-27T03:59:52.574Z,82.12
2023-03-27T04:02:35.056Z,82.03
2023-03-27T04:05:09.604Z,82.71
2023-03-27T04:07:45.765Z,82.58
2023-03-27T04:10:17.936Z,82.51
2023-03-27T04:12:55.297Z,82.74
2023-03-27T04:15:27.631Z,82.86
2023-03-27T04:18:02.374Z,83.18
2023-03-27T04:20:35.432Z,83.22
2023-03-27T04:23:08.593Z,83.29
2023-03-27T04:25:40.881Z,83.14
2023-03-27T04:28:16.496Z,82.64
2023-03-27T04:30:50.695Z,82.19
2023-03-27T04:33:25.898Z,82.05
2023-03-27T04:36:05.942Z,81.58
2023-03-27T04:38:41.047Z,81.85
2023-03-27T04:41:13.826Z,81.88
2023-03-27T04:43:46.296Z,81.81
2023-03-27T04:46:18.604Z,81.50
2023-03-27T04:48:53.275Z,81.32
2023-03-27T04:51:26.932Z,81.21
2023-03-27T04:53:59.071Z,81.33
2023-03-27T04:56:31.241Z,81.09
2023-03-27T04:59:03.651Z,81.50
2023-03-27T05:01:36.306Z,81.58
2023-03-27T05:04:11.018Z,81.81
2023-03-27T05:06:43.320Z,81.57
2023-03-27T05:09:15.714Z,81.60
2023-03-27T05:11:49.994Z,81.37
2023-03-27T05:14:22.663Z,81.45
2023-03-27T05:16:58.093Z,81.22
2023-03-27T05:19:32.732Z,80.90
2023-03-27T05:22:04.874Z,80.86
2023-03-27T05:24:37.909Z,80.89
2023-03-27T05:27:10.352Z,80.97
2023-03-27T05:29:46.962Z,80.70
2023-03-27T05:32:19.838Z,80.44
2023-03-27T05:34:54.734Z,80.40
2023-03-27T05:37:27.708Z,80.30
2023-03-27T05:39:59.855Z,80.15
2023-03-27T05:42:31.897Z,80.24
2023-03-27T05:45:04.185Z,80.14
2023-03-27T05:47:36.971Z,80.03
2023-03-27T05:50:13.123Z,80.11
2023-03-27T05:52:45.564Z,79.93
2023-03-27T05:55:18.497Z,80.20
2023-03-27T05:57:50.700Z,80.00
2023-03-27T06:00:26.565Z,80.13
2023-03-27T06:03:00.433Z,80.14
2023-03-27T06:05:35.377Z,80.12
2023-03-27T06:08:08.052Z,80.24
2023-03-27T06:10:40.283Z,80.28
2023-03-27T06:13:15.142Z,80.15
2023-03-27T06:15:48.685Z,80.37
2023-03-27T06:18:20.835Z,80.39
2023-03-27T06:20:55.615Z,80.16
2023-03-27T06:23:28.075Z,80.17
2023-03-27T06:26:00.125Z,80.13
2023-03-27T06:28:32.237Z,79.95
2023-03-27T06:31:04.315Z,79.91
2023-03-27T06:33:39.850Z,79.89
2023-03-27T06:36:15.111Z,79.90
2023-03-27T06:38:47.675Z,79.56
2023-03-27T06:41:19.682Z,79.59
2023-03-27T06:43:51.744Z,79.20
2023-03-27T06:46:27.580Z,78.94
2023-03-27T06:49:04.329Z,77.51
2023-03-27T06:51:39.016Z,76.92
2023-03-27T06:54:12.519Z,76.19
2023-03-27T06:56:44.716Z,76.23
2023-03-27T06:59:16.883Z,75.12
2023-03-27T07:01:49.185Z,73.60
2023-03-27T07:04:21.424Z,72.84
2023-03-27T07:06:56.111Z,72.06
2023-03-27T07:09:28.145Z,71.54
2023-03-27T07:12:00.172Z,71.75
2023-03-27T07:14:32.232Z,71.29
2023-03-27T07:17:04.267Z,71.56
2023-03-27T07:19:36.336Z,70.63
2023-03-27T07:22:10.967Z,71.39
2023-03-27T07:24:43.551Z,70.16
2023-03-27T07:27:16.582Z,69.69
2023-03-27T07:29:49.167Z,69.34
2023-03-27T07:32:36.691Z,69.15
2023-03-27T07:35:11.000Z,69.10
2023-03-27T07:37:45.728Z,69.04
2023-03-27T07:40:29.374Z,68.77
2023-03-27T07:43:07.282Z,68.24
2023-03-27T07:45:41.403Z,65.56
2023-03-27T07:48:17.330Z,66.07
2023-03-27T07:50:49.615Z,65.68
2023-03-27T07:53:33.864Z,64.83
2023-03-27T07:56:08.883Z,64.32
2023-03-27T07:58:41.173Z,63.70
2023-03-27T08:01:13.463Z,63.07
2023-03-27T08:03:47.523Z,63.47
2023-03-27T08:06:19.631Z,64.55
2023-03-27T08:08:54.443Z,64.32
2023-03-27T08:11:30.826Z,64.65
2023-03-27T08:14:03.601Z,63.92
2023-03-27T08:16:35.596Z,64.11
2023-03-27T08:19:08.031Z,63.56
2023-03-27T08:21:40.092Z,63.76
2023-03-27T08:24:14.948Z,63.06
2023-03-27T08:26:46.992Z,63.59
2023-03-27T08:29:19.228Z,63.70
2023-03-27T08:31:51.239Z,63.48
2023-03-27T08:34:23.240Z,63.48
2023-03-27T08:36:55.471Z,61.65
2023-03-27T08:39:31.043Z,61.81
2023-03-27T08:42:06.882Z,60.54
2023-03-27T08:44:41.383Z,58.17
2023-03-27T08:47:20.761Z,57.63
2023-03-27T08:50:00.504Z,57.09
2023-03-27T08:52:37.452Z,59.09
2023-03-27T08:55:22.491Z,58.61
2023-03-27T08:57:55.211Z,57.45
2023-03-27T09:00:31.977Z,56.63
2023-03-27T09:03:15.299Z,56.87
2023-03-27T09:05:55.072Z,57.56
2023-03-27T09:08:43.858Z,57.05
2023-03-27T09:11:34.605Z,57.06
2023-03-27T09:14:16.839Z,55.98
2023-03-27T09:16:53.629Z,54.10
2023-03-27T09:19:35.477Z,53.49
2023-03-27T09:22:15.737Z,53.42
2023-03-27T09:24:51.023Z,55.20
2023-03-27T09:27:32.714Z,57.82
2023-03-27T09:30:23.294Z,60.21
2023-03-27T09:33:00.796Z,63.68
2023-03-27T09:35:33.256Z,67.91
2023-03-27T09:38:08.547Z,71.86
2023-03-27T09:40:53.039Z,77.46
2023-03-27T09:43:32.720Z,79.68
2023-03-27T09:46:07.583Z,81.44
2023-03-27T09:48:50.444Z,81.50
2023-03-27T09:51:41.539Z,81.99
2023-03-27T09:54:17.099Z,82.23
2023-03-27T09:56:53.461Z,83.84
2023-03-27T09:59:33.137Z,82.00
2023-03-27T10:02:20.628Z,83.47
2023-03-27T10:05:04.466Z,81.29
2023-03-27T10:07:36.547Z,82.03
2023-03-27T10:10:14.272Z,84.80
2023-03-27T10:12:47.697Z,83.14
2023-03-27T10:15:40.235Z,82.06
2023-03-27T10:18:28.124Z,82.99
2023-03-27T10:21:04.876Z,83.91
2023-03-27T10:23:46.324Z,77.42
2023-03-27T10:26:23.089Z,80.04
2023-03-27T10:28:55.783Z,79.27
2023-03-27T10:31:40.763Z,77.91
2023-03-27T10:34:34.192Z,73.44
2023-03-27T10:37:07.989Z,76.40
2023-03-27T10:39:40.161Z,75.69
2023-03-27T10:42:13.649Z,73.53
2023-03-27T10:44:49.629Z,70.66
2023-03-27T10:47:29.145Z,69.61
2023-03-27T10:50:09.310Z,68.35
2023-03-27T10:52:54.170Z,73.51
2023-03-27T10:55:44.583Z,74.97
2023-03-27T10:58:27.299Z,77.79
2023-03-27T11:01:08.196Z,79.01
2023-03-27T11:03:55.193Z,77.53
2023-03-27T11:06:40.612Z,77.37
2023-03-27T11:09:22.040Z,74.15
2023-03-27T11:11:59.882Z,69.27
2023-03-27T11:14:42.527Z,62.75
2023-03-27T11:17:20.421Z,63.39
2023-03-27T11:20:07.482Z,63.92
2023-03-27T11:22:47.255Z,62.87
2023-03-27T11:25:28.768Z,64.96
2023-03-27T11:28:12.027Z,62.49
2023-03-27T11:30:50.325Z,61.68
2023-03-27T11:33:37.864Z,64.64
2023-03-27T11:36:40.149Z,65.72
2023-03-27T11:39:22.786Z,67.31
2023-03-27T11:41:57.544Z,71.45
2023-03-27T11:44:31.307Z,75.21
2023-03-27T11:47:20.922Z,76.92
2023-03-27T11:50:15.254Z,77.57
2023-03-27T11:53:05.763Z,80.67
2023-03-27T11:55:52.363Z,80.37
2023-03-27T11:58:35.018Z,79.41
2023-03-27T12:01:17.832Z,77.25
2023-03-27T12:04:12.088Z,71.47
2023-03-27T12:06:53.900Z,70.71
2023-03-27T12:09:45.437Z,68.97
2023-03-27T12:12:47.924Z,68.91
2023-03-27T12:15:44.989Z,68.75
2023-03-27T12:18:36.319Z,67.40
2023-03-27T12:21:29.474Z,65.15
2023-03-27T12:24:24.970Z,67.18
2023-03-27T12:27:24.353Z,68.01
2023-03-27T12:30:18.272Z,69.66
2023-03-27T12:33:09.558Z,70.75
2023-03-27T12:35:47.510Z,71.79
2023-03-27T12:38:29.799Z,72.14
2023-03-27T12:41:11.271Z,71.76
2023-03-27T12:43:49.649Z,69.75
2023-03-27T12:46:39.682Z,69.38
2023-03-27T12:49:50.861Z,73.12
2023-03-27T12:52:25.528Z,73.89
2023-03-27T12:55:29.987Z,72.93
2023-03-27T12:58:03.932Z,70.46
2023-03-27T13:00:38.994Z,70.58
2023-03-27T13:03:47.461Z,69.72
2023-03-27T13:06:40.392Z,67.79
2023-03-27T13:09:31.518Z,65.64
2023-03-27T13:12:26.526Z,66.46
2023-03-27T13:15:37.436Z,67.58
2023-03-27T13:18:39.240Z,66.11
2023-03-27T13:21:24.315Z,65.57
2023-03-27T13:24:23.706Z,68.41
2023-03-27T13:27:11.243Z,65.17
2023-03-27T13:29:43.358Z,64.07
2023-03-27T13:32:34.800Z,64.30
2023-03-27T13:35:35.862Z,61.58
2023-03-27T13:38:08.341Z,62.44
2023-03-27T13:40:45.031Z,62.19
2023-03-27T13:43:28.625Z,61.52
2023-03-27T13:46:05.240Z,62.81
2023-03-27T13:49:13.903Z,63.27
2023-03-27T13:52:13.067Z,62.39
2023-03-27T13:55:17.799Z,64.16
2023-03-27T13:58:07.410Z,65.50
2023-03-27T14:01:01.970Z,61.52
2023-03-27T14:04:00.795Z,57.16
2023-03-27T14:07:20.286Z,55.47
2023-03-27T14:10:13.581Z,50.72
2023-03-27T14:13:01.941Z,48.15
2023-03-27T14:15:53.317Z,48.49
2023-03-27T14:18:57.285Z,47.52
2023-03-27T14:21:38.911Z,48.83
2023-03-27T14:24:30.864Z,51.93
2023-03-27T14:27:07.267Z,50.55
2023-03-27T14:29:39.279Z,47.26
2023-03-27T14:32:18.879Z,45.95
2023-03-27T14:34:54.834Z,43.57
2023-03-27T14:37:31.886Z,45.07
2023-03-27T14:40:23.156Z,47.56
2023-03-27T14:42:55.338Z,55.64
2023-03-27T14:45:30.354Z,57.26
2023-03-27T14:48:06.399Z,56.89
2023-03-27T14:50:41.120Z,53.40
2023-03-27T14:53:17.754Z,47.48
2023-03-27T14:55:54.374Z,44.75
2023-03-27T14:58:29.405Z,43.39
2023-03-27T15:01:05.048Z,44.51
2023-03-27T15:03:43.374Z,46.17
2023-03-27T15:06:18.705Z,48.01
2023-03-27T15:08:55.994Z,49.99
2023-03-27T15:11:38.665Z,51.82
2023-03-27T15:14:18.658Z,51.48
2023-03-27T15:16:58.408Z,46.77
2023-03-27T15:19:35.114Z,46.67
2023-03-27T15:22:12.786Z,48.53
2023-03-27T15:24:51.071Z,51.22
2023-03-27T15:27:30.898Z,51.44
2023-03-27T15:30:09.066Z,49.33
2023-03-27T15:32:51.060Z,50.23
2023-03-27T15:35:30.746Z,51.12
2023-03-27T15:38:03.300Z,49.31
2023-03-27T15:40:43.218Z,50.61
2023-03-27T15:43:31.137Z,51.62
2023-03-27T15:46:18.922Z,51.97
2023-03-27T15:48:56.555Z,54.07
2023-03-27T15:51:34.294Z,54.78
2023-03-27T15:54:27.334Z,55.32
2023-03-27T15:57:09.242Z,56.03
2023-03-27T15:59:52.811Z,57.18
2023-03-27T16:02:29.049Z,56.39
2023-03-27T16:05:02.732Z,55.54
2023-03-27T16:07:48.539Z,56.86
2023-03-27T16:10:34.068Z,57.96
2023-03-27T16:13:09.261Z,56.90
2023-03-27T16:15:45.200Z,58.38
2023-03-27T16:18:22.782Z,55.59
2023-03-27T16:20:55.270Z,52.22
2023-03-27T16:23:27.869Z,54.81
2023-03-27T16:26:00.638Z,56.28
2023-03-27T16:28:35.821Z,56.68
2023-03-27T16:31:16.055Z,56.95
2023-03-27T16:33:48.987Z,56.64
2023-03-27T16:36:24.510Z,57.67
2023-03-27T16:38:56.820Z,57.34
2023-03-27T16:41:28.836Z,56.69
2023-03-27T16:44:03.506Z,53.66
2023-03-27T16:46:37.370Z,53.17
2023-03-27T16:49:09.381Z,53.20
2023-03-27T16:51:41.365Z,45.03
2023-03-27T16:54:13.797Z,44.32
2023-03-27T16:56:45.936Z,43.99
2023-03-27T16:59:20.642Z,45.81
2023-03-27T17:01:52.758Z,46.87
2023-03-27T17:04:25.541Z,48.90
2023-03-27T17:06:57.638Z,53.36
2023-03-27T17:09:29.782Z,58.72
2023-03-27T17:12:01.814Z,60.80
2023-03-27T17:14:36.770Z,63.05
2023-03-27T17:17:08.816Z,64.66
2023-03-27T17:19:41.132Z,65.53
2023-03-27T17:22:15.418Z,66.63
2023-03-27T17:24:56.027Z,66.17
2023-03-27T17:27:29.851Z,67.70
2023-03-27T17:30:05.046Z,68.01
2023-03-27T17:32:37.260Z,69.28
2023-03-27T17:35:10.676Z,68.99
2023-03-27T17:37:42.825Z,70.42
2023-03-27T17:40:15.462Z,70.26
2023-03-27T17:42:47.750Z,70.24
2023-03-27T17:45:24.017Z,70.60
2023-03-27T17:47:56.404Z,70.72
2023-03-27T17:50:28.546Z,70.37
2023-03-27T17:53:00.686Z,70.65
2023-03-27T17:55:32.776Z,71.23
2023-03-27T17:58:09.278Z,71.72
2023-03-27T18:00:45.197Z,72.50
2023-03-27T18:03:17.536Z,72.54
2023-03-27T18:05:51.176Z,72.86
2023-03-27T18:08:23.593Z,73.41
2023-03-27T18:10:55.735Z,72.22
2023-03-27T18:13:28.518Z,70.07
2023-03-27T18:16:07.016Z,69.45
2023-03-27T18:18:39.318Z,69.46
2023-03-27T18:21:11.706Z,67.88
2023-03-27T18:23:46.070Z,67.41
2023-03-27T18:26:20.230Z,68.43
2023-03-27T18:28:52.505Z,68.63
2023-03-27T18:31:27.437Z,68.72
2023-03-27T18:33:59.542Z,68.00
2023-03-27T18:36:31.807Z,68.45
2023-03-27T18:39:04.556Z,68.64
2023-03-27T18:41:36.769Z,67.62
2023-03-27T18:44:09.272Z,67.92
2023-03-27T18:46:44.372Z,68.25
2023-03-27T18:49:24.345Z,67.54
2023-03-27T18:51:57.532Z,67.77
2023-03-27T18:54:29.672Z,68.25
2023-03-27T18:57:01.681Z,68.45
2023-03-27T18:59:33.853Z,69.23
2023-03-27T19:02:09.505Z,69.06
2023-03-27T19:04:41.721Z,69.87
2023-03-27T19:07:14.457Z,70.03
2023-03-27T19:09:47.242Z,69.40
2023-03-27T19:12:19.355Z,70.29
2023-03-27T19:14:51.510Z,70.43
2023-03-27T19:17:27.032Z,71.03
2023-03-27T19:19:59.104Z,71.57
2023-03-27T19:22:31.319Z,71.98
2023-03-27T19:25:03.434Z,72.36
2023-03-27T19:27:38.587Z,72.33
2023-03-27T19:30:14.374Z,72.78
2023-03-27T19:32:49.050Z,72.92
2023-03-27T19:35:22.290Z,72.74
2023-03-27T19:37:54.539Z,73.03
2023-03-27T19:40:26.882Z,72.38
2023-03-27T19:42:59.039Z,72.38
2023-03-27T19:45:31.224Z,72.43
2023-03-27T19:48:05.944Z,72.54
2023-03-27T19:50:38.011Z,72.33
2023-03-27T19:53:10.052Z,72.66
2023-03-27T19:55:42.429Z,72.37
2023-03-27T19:58:14.523Z,72.28
2023-03-27T20:00:50.282Z,72.65
2023-03-27T20:03:27.558Z,72.14
2023-03-27T20:06:06.996Z,72.07
2023-03-27T20:08:40.847Z,72.14
2023-03-27T20:11:12.959Z,72.05
2023-03-27T20:13:55.259Z,72.23
2023-03-27T20:16:30.272Z,72.89
2023-03-27T20:19:07.908Z,73.15
2023-03-27T20:21:43.669Z,73.28
2023-03-27T20:24:18.845Z,73.39
2023-03-27T20:26:53.239Z,73.62
2023-03-27T20:29:28.128Z,73.77
2023-03-27T20:32:00.151Z,74.03
2023-03-27T20:34:34.963Z,74.30
2023-03-27T20:37:12.033Z,73.94
2023-03-27T20:39:47.358Z,74.33
2023-03-27T20:42:23.213Z,74.47
2023-03-27T20:44:58.630Z,74.66
2023-03-27T20:47:39.124Z,74.91
2023-03-27T20:50:14.571Z,75.04
2023-03-27T20:52:48.414Z,75.37
2023-03-27T20:55:32.805Z,75.19
2023-03-27T20:58:09.060Z,75.85
2023-03-27T21:00:43.866Z,75.86
2023-03-27T21:03:16.652Z,75.93
2023-03-27T21:05:51.378Z,76.14
2023-03-27T21:08:23.419Z,76.92
2023-03-27T21:10:57.212Z,77.34
2023-03-27T21:13:29.334Z,77.87
2023-03-27T21:16:02.508Z,78.21
2023-03-27T21:18:34.948Z,78.34
2023-03-27T21:21:10.200Z,78.24
2023-03-27T21:23:42.231Z,78.68
2023-03-27T21:26:14.336Z,78.87
2023-03-27T21:28:46.468Z,78.99
2023-03-27T21:31:18.568Z,79.12
2023-03-27T21:33:50.757Z,79.09
2023-03-27T21:36:29.318Z,79.21
2023-03-27T21:39:02.074Z,79.40
2023-03-27T21:41:34.954Z,79.48
2023-03-27T21:44:07.088Z,79.26
2023-03-27T21:46:39.278Z,79.56
2023-03-27T21:49:11.479Z,79.31
2023-03-27T21:51:46.563Z,79.48
2023-03-27T21:54:18.636Z,79.61
2023-03-27T21:56:50.719Z,79.84
2023-03-27T21:59:22.873Z,79.80
2023-03-27T22:01:55.038Z,79.59
2023-03-27T22:04:27.548Z,79.63
2023-03-27T22:07:02.173Z,79.60
2023-03-27T22:09:34.461Z,79.27
2023-03-27T22:12:08.415Z,79.30
2023-03-27T22:14:40.743Z,79.38
2023-03-27T22:17:12.833Z,79.46
2023-03-27T22:19:44.871Z,79.37
2023-03-27T22:22:19.553Z,79.39
2023-03-27T22:24:51.800Z,79.60
2023-03-27T22:27:23.883Z,79.33
2023-03-27T22:29:56.047Z,79.23
2023-03-27T22:32:28.135Z,79.30
2023-03-27T22:35:00.315Z,79.52
2023-03-27T22:37:34.931Z,79.38
2023-03-27T22:40:07.567Z,79.39
2023-03-27T22:42:40.171Z,79.53
2023-03-27T22:45:13.524Z,79.37
2023-03-27T22:47:47.093Z,79.33
2023-03-27T22:50:19.314Z,79.40
2023-03-27T22:52:54.022Z,79.57
2023-03-27T22:55:26.341Z,79.41
2023-03-27T22:57:58.336Z,79.32
2023-03-27T23:00:30.637Z,79.49
2023-03-27T23:03:02.862Z,79.48
2023-03-27T23:05:35.210Z,79.61
2023-03-27T23:08:10.000Z,79.43
2023-03-27T23:10:42.400Z,79.37
2023-03-27T23:13:14.581Z,79.09
2023-03-27T23:15:46.855Z,79.28
2023-03-27T23:18:21.876Z,79.34
2023-03-27T23:20:57.850Z,79.33
2023-03-27T23:23:34.342Z,78.99
2023-03-27T23:26:07.483Z,78.67
2023-03-27T23:28:41.734Z,78.91
2023-03-27T23:31:16.703Z,79.11
2023-03-27T23:33:51.368Z,79.20
2023-03-27T23:36:26.222Z,79.18
2023-03-27T23:39:00.852Z,79.10
2023-03-27T23:41:32.860Z,79.24
2023-03-27T23:44:04.861Z,79.56
2023-03-27T23:46:37.124Z,79.82
2023-03-27T23:49:09.292Z,80.28
2023-03-27T23:51:41.328Z,79.96
2023-03-27T23:54:16.048Z,80.31
2023-03-27T23:56:48.131Z,80.23
2023-03-27T23:59:20.177Z,80.22
