createdAt,value
2019-03-26T00:00:40.897Z,1024.72
2019-03-26T00:01:40.890Z,1024.75
2019-03-26T00:02:40.879Z,1024.74
2019-03-26T00:03:41.080Z,1024.77
2019-03-26T00:04:40.873Z,1024.78
2019-03-26T00:05:40.871Z,1024.75
2019-03-26T00:06:41.059Z,1024.78
2019-03-26T00:07:40.846Z,1024.81
2019-03-26T00:08:40.850Z,1024.81
2019-03-26T00:09:41.041Z,1024.81
2019-03-26T00:10:40.821Z,1024.80
2019-03-26T00:11:40.813Z,1024.81
2019-03-26T00:12:41.009Z,1024.81
2019-03-26T00:13:40.799Z,1024.83
2019-03-26T00:14:40.998Z,1024.85
2019-03-26T00:15:40.791Z,1024.83
2019-03-26T00:16:40.777Z,1024.87
2019-03-26T00:17:40.977Z,1024.86
2019-03-26T00:18:40.770Z,1024.89
2019-03-26T00:19:40.759Z,1024.88
2019-03-26T00:20:40.761Z,1024.90
2019-03-26T00:21:40.755Z,1024.87
2019-03-26T00:22:40.731Z,1024.91
2019-03-26T00:23:40.727Z,1024.86
2019-03-26T00:24:40.723Z,1024.84
2019-03-26T00:25:40.711Z,1024.83
2019-03-26T00:26:40.726Z,1024.85
2019-03-26T00:27:40.718Z,1024.84
2019-03-26T00:28:40.693Z,1024.87
2019-03-26T00:29:40.897Z,1024.88
2019-03-26T00:30:40.684Z,1024.83
2019-03-26T00:31:40.685Z,1024.83
2019-03-26T00:32:40.666Z,1024.86
2019-03-26T00:33:40.653Z,1024.79
2019-03-26T00:34:40.653Z,1024.80
2019-03-26T00:35:40.651Z,1024.80
2019-03-26T00:36:40.638Z,1024.82
2019-03-26T00:37:40.626Z,1024.78
2019-03-26T00:38:40.680Z,1024.80
2019-03-26T00:39:40.614Z,1024.80
2019-03-26T00:40:40.625Z,1024.76
2019-03-26T00:41:40.594Z,1024.79
2019-03-26T00:42:40.806Z,1024.78
2019-03-26T00:43:40.811Z,1024.77
2019-03-26T00:44:40.576Z,1024.75
2019-03-26T00:45:40.576Z,1024.74
2019-03-26T00:46:40.565Z,1024.77
2019-03-26T00:47:40.550Z,1024.78
2019-03-26T00:48:40.547Z,1024.73
2019-03-26T00:49:40.766Z,1024.73
2019-03-26T00:50:40.541Z,1024.80
2019-03-26T00:51:40.531Z,1024.79
2019-03-26T00:52:40.514Z,1024.81
2019-03-26T00:53:40.507Z,1024.84
2019-03-26T00:54:40.522Z,1024.82
2019-03-26T00:55:40.547Z,1024.91
2019-03-26T00:56:40.492Z,1024.85
2019-03-26T00:57:40.486Z,1024.87
2019-03-26T00:58:40.507Z,1024.89
2019-03-26T00:59:40.464Z,1024.85
2019-03-26T01:00:40.492Z,1024.84
2019-03-26T01:01:40.653Z,1024.91
2019-03-26T01:02:40.443Z,1024.87
2019-03-26T01:03:40.458Z,1024.87
2019-03-26T01:04:40.647Z,1024.92
2019-03-26T01:05:40.421Z,1024.93
2019-03-26T01:06:40.417Z,1024.96
2019-03-26T01:07:40.404Z,1024.97
2019-03-26T01:08:40.409Z,1024.95
2019-03-26T01:09:40.597Z,1024.99
2019-03-26T01:10:40.385Z,1024.96
2019-03-26T01:11:40.393Z,1024.97
2019-03-26T01:12:40.616Z,1024.98
2019-03-26T01:13:40.564Z,1024.95
2019-03-26T01:14:40.354Z,1024.90
2019-03-26T01:15:40.549Z,1024.91
2019-03-26T01:16:40.575Z,1024.89
2019-03-26T01:17:40.348Z,1024.87
2019-03-26T01:18:40.543Z,1024.91
2019-03-26T01:19:40.520Z,1024.92
2019-03-26T01:20:40.328Z,1024.95
2019-03-26T01:21:40.337Z,1024.93
2019-03-26T01:22:40.324Z,1024.93
2019-03-26T01:23:40.501Z,1024.97
2019-03-26T01:24:40.294Z,1024.92
2019-03-26T01:25:40.272Z,1024.97
2019-03-26T01:26:40.268Z,1024.95
2019-03-26T01:27:40.259Z,1024.94
2019-03-26T01:28:40.253Z,1024.95
2019-03-26T01:29:40.261Z,1024.95
2019-03-26T01:30:40.248Z,1024.97
2019-03-26T01:31:40.233Z,1024.96
2019-03-26T01:32:40.226Z,1025.00
2019-03-26T01:33:40.227Z,1025.01
2019-03-26T01:34:45.823Z,1025.08
2019-03-26T01:35:40.204Z,1025.11
2019-03-26T01:36:40.203Z,1025.10
2019-03-26T01:37:40.197Z,1025.09
2019-03-26T01:38:40.198Z,1025.08
2019-03-26T01:39:40.190Z,1025.08
2019-03-26T01:40:40.174Z,1025.12
2019-03-26T01:41:40.170Z,1025.12
2019-03-26T01:42:40.363Z,1025.15
2019-03-26T01:43:40.360Z,1025.12
2019-03-26T01:44:40.338Z,1025.13
2019-03-26T01:45:40.139Z,1025.09
2019-03-26T01:46:40.122Z,1025.13
2019-03-26T01:47:40.109Z,1025.13
2019-03-26T01:48:40.109Z,1025.13
2019-03-26T01:49:40.101Z,1025.13
2019-03-26T01:50:40.097Z,1025.13
2019-03-26T01:51:40.290Z,1025.13
2019-03-26T01:52:40.079Z,1025.08
2019-03-26T01:53:40.067Z,1025.14
2019-03-26T01:54:40.071Z,1025.11
2019-03-26T01:55:40.062Z,1025.10
2019-03-26T01:56:40.044Z,1025.10
2019-03-26T01:57:40.044Z,1025.08
2019-03-26T01:58:40.032Z,1025.08
2019-03-26T01:59:40.030Z,1025.07
2019-03-26T02:00:40.027Z,1025.12
2019-03-26T02:01:40.041Z,1025.12
2019-03-26T02:02:40.030Z,1025.10
2019-03-26T02:03:40.005Z,1025.15
2019-03-26T02:04:39.989Z,1025.17
2019-03-26T02:05:39.980Z,1025.13
2019-03-26T02:06:39.983Z,1025.14
2019-03-26T02:07:39.971Z,1025.13
2019-03-26T02:08:39.961Z,1025.11
2019-03-26T02:09:40.153Z,1025.15
2019-03-26T02:10:39.999Z,1025.12
2019-03-26T02:11:39.937Z,1025.15
2019-03-26T02:12:40.133Z,1025.16
2019-03-26T02:13:39.920Z,1025.18
2019-03-26T02:14:39.918Z,1025.21
2019-03-26T02:15:39.907Z,1025.22
2019-03-26T02:16:39.920Z,1025.22
2019-03-26T02:17:40.112Z,1025.19
2019-03-26T02:18:39.884Z,1025.18
2019-03-26T02:19:39.903Z,1025.18
2019-03-26T02:20:39.882Z,1025.10
2019-03-26T02:21:39.880Z,1025.13
2019-03-26T02:22:39.862Z,1025.13
2019-03-26T02:23:39.843Z,1025.13
2019-03-26T02:24:39.842Z,1025.16
2019-03-26T02:25:39.828Z,1025.14
2019-03-26T02:26:39.834Z,1025.16
2019-03-26T02:27:39.837Z,1025.17
2019-03-26T02:28:39.813Z,1025.19
2019-03-26T02:29:39.814Z,1025.23
2019-03-26T02:30:39.792Z,1025.19
2019-03-26T02:31:39.998Z,1025.21
2019-03-26T02:32:39.987Z,1025.19
2019-03-26T02:33:39.787Z,1025.19
2019-03-26T02:34:39.798Z,1025.19
2019-03-26T02:35:39.762Z,1025.18
2019-03-26T02:36:39.756Z,1025.20
2019-03-26T02:37:39.746Z,1025.19
2019-03-26T02:38:39.954Z,1025.16
2019-03-26T02:39:39.768Z,1025.16
2019-03-26T02:40:39.723Z,1025.15
2019-03-26T02:41:39.933Z,1025.13
2019-03-26T02:42:39.707Z,1025.17
2019-03-26T02:43:39.701Z,1025.20
2019-03-26T02:44:39.701Z,1025.22
2019-03-26T02:45:39.690Z,1025.24
2019-03-26T02:46:39.680Z,1025.22
2019-03-26T02:47:39.686Z,1025.22
2019-03-26T02:48:39.668Z,1025.20
2019-03-26T02:49:39.680Z,1025.19
2019-03-26T02:50:39.670Z,1025.17
2019-03-26T02:51:39.680Z,1025.17
2019-03-26T02:52:39.636Z,1025.18
2019-03-26T02:53:39.649Z,1025.12
2019-03-26T02:54:39.633Z,1025.14
2019-03-26T02:55:39.629Z,1025.10
2019-03-26T02:56:39.812Z,1025.10
2019-03-26T02:57:39.625Z,1025.10
2019-03-26T02:58:39.808Z,1025.08
2019-03-26T02:59:39.606Z,1025.12
2019-03-26T03:00:39.581Z,1025.07
2019-03-26T03:01:39.574Z,1025.07
2019-03-26T03:02:39.585Z,1025.07
2019-03-26T03:03:39.568Z,1025.05
2019-03-26T03:04:39.553Z,1025.11
2019-03-26T03:05:39.546Z,1025.09
2019-03-26T03:06:39.537Z,1025.12
2019-03-26T03:07:39.529Z,1025.14
2019-03-26T03:08:39.534Z,1025.10
2019-03-26T03:09:39.515Z,1025.09
2019-03-26T03:10:39.504Z,1025.12
2019-03-26T03:11:39.504Z,1025.11
2019-03-26T03:12:39.501Z,1025.13
2019-03-26T03:13:39.504Z,1025.11
2019-03-26T03:14:39.504Z,1025.14
2019-03-26T03:15:39.486Z,1025.12
2019-03-26T03:16:39.464Z,1025.15
2019-03-26T03:17:39.468Z,1025.16
2019-03-26T03:18:39.454Z,1025.13
2019-03-26T03:19:39.481Z,1025.13
2019-03-26T03:20:39.439Z,1025.09
2019-03-26T03:21:39.425Z,1025.11
2019-03-26T03:22:39.433Z,1025.10
2019-03-26T03:23:39.423Z,1025.11
2019-03-26T03:24:39.408Z,1025.12
2019-03-26T03:25:39.409Z,1025.12
2019-03-26T03:26:39.401Z,1025.13
2019-03-26T03:27:39.614Z,1025.15
2019-03-26T03:28:39.387Z,1025.18
2019-03-26T03:29:39.573Z,1025.16
2019-03-26T03:30:39.593Z,1025.13
2019-03-26T03:31:39.378Z,1025.12
2019-03-26T03:32:39.560Z,1025.15
2019-03-26T03:33:39.341Z,1025.19
2019-03-26T03:34:39.561Z,1025.20
2019-03-26T03:35:52.253Z,1025.23
2019-03-26T03:36:39.320Z,1025.21
2019-03-26T03:37:39.323Z,1025.26
2019-03-26T03:38:41.450Z,1025.25
2019-03-26T03:39:39.302Z,1025.29
2019-03-26T03:40:39.312Z,1025.30
2019-03-26T03:41:39.488Z,1025.25
2019-03-26T03:42:39.285Z,1025.28
2019-03-26T03:43:39.280Z,1025.29
2019-03-26T03:44:39.269Z,1025.32
2019-03-26T03:45:39.254Z,1025.28
2019-03-26T03:46:39.458Z,1025.32
2019-03-26T03:47:39.247Z,1025.32
2019-03-26T03:48:39.240Z,1025.31
2019-03-26T03:49:39.430Z,1025.25
2019-03-26T03:50:39.222Z,1025.31
2019-03-26T03:51:39.274Z,1025.33
2019-03-26T03:52:39.211Z,1025.36
2019-03-26T03:53:39.226Z,1025.34
2019-03-26T03:54:39.401Z,1025.34
2019-03-26T03:55:39.193Z,1025.29
2019-03-26T03:56:39.387Z,1025.30
2019-03-26T03:57:39.369Z,1025.30
2019-03-26T03:58:39.162Z,1025.31
2019-03-26T03:59:39.154Z,1025.32
2019-03-26T04:00:39.175Z,1025.37
2019-03-26T04:01:39.143Z,1025.34
2019-03-26T04:02:39.332Z,1025.35
2019-03-26T04:03:39.137Z,1025.32
2019-03-26T04:04:39.121Z,1025.35
2019-03-26T04:05:39.138Z,1025.36
2019-03-26T04:06:39.303Z,1025.39
2019-03-26T04:07:39.113Z,1025.36
2019-03-26T04:08:39.105Z,1025.33
2019-03-26T04:09:39.282Z,1025.35
2019-03-26T04:10:39.069Z,1025.39
2019-03-26T04:11:39.081Z,1025.37
2019-03-26T04:12:39.262Z,1025.37
2019-03-26T04:13:39.271Z,1025.42
2019-03-26T04:14:39.052Z,1025.42
2019-03-26T04:15:39.047Z,1025.38
2019-03-26T04:16:39.265Z,1025.41
2019-03-26T04:17:39.235Z,1025.40
2019-03-26T04:18:39.014Z,1025.42
2019-03-26T04:19:39.032Z,1025.40
2019-03-26T04:20:39.019Z,1025.37
2019-03-26T04:21:39.020Z,1025.39
2019-03-26T04:22:38.983Z,1025.41
2019-03-26T04:23:38.987Z,1025.38
2019-03-26T04:24:38.971Z,1025.35
2019-03-26T04:25:38.977Z,1025.35
2019-03-26T04:26:39.172Z,1025.25
2019-03-26T04:27:38.951Z,1025.29
2019-03-26T04:28:38.943Z,1025.27
2019-03-26T04:29:38.935Z,1025.27
2019-03-26T04:30:38.930Z,1025.27
2019-03-26T04:31:38.920Z,1025.25
2019-03-26T04:32:38.923Z,1025.30
2019-03-26T04:33:38.925Z,1025.26
2019-03-26T04:34:38.901Z,1025.26
2019-03-26T04:35:38.892Z,1025.27
2019-03-26T04:36:38.880Z,1025.27
2019-03-26T04:37:38.868Z,1025.29
2019-03-26T04:38:38.891Z,1025.30
2019-03-26T04:39:38.857Z,1025.36
2019-03-26T04:40:38.849Z,1025.30
2019-03-26T04:41:38.842Z,1025.30
2019-03-26T04:42:39.050Z,1025.30
2019-03-26T04:43:38.835Z,1025.28
2019-03-26T04:44:39.023Z,1025.31
2019-03-26T04:45:38.808Z,1025.29
2019-03-26T04:46:39.036Z,1025.27
2019-03-26T04:47:38.820Z,1025.27
2019-03-26T04:48:38.808Z,1025.26
2019-03-26T04:49:38.794Z,1025.25
2019-03-26T04:50:39.119Z,1025.29
2019-03-26T04:51:39.038Z,1025.33
2019-03-26T04:52:38.759Z,1025.33
2019-03-26T04:53:38.751Z,1025.36
2019-03-26T04:54:38.949Z,1025.29
2019-03-26T04:55:38.742Z,1025.35
2019-03-26T04:56:38.738Z,1025.36
2019-03-26T04:57:38.741Z,1025.37
2019-03-26T04:58:38.749Z,1025.38
2019-03-26T04:59:38.715Z,1025.36
2019-03-26T05:00:38.722Z,1025.39
2019-03-26T05:01:38.713Z,1025.40
2019-03-26T05:02:38.693Z,1025.39
2019-03-26T05:03:38.681Z,1025.36
2019-03-26T05:04:38.689Z,1025.34
2019-03-26T05:05:38.661Z,1025.36
2019-03-26T05:06:38.685Z,1025.37
2019-03-26T05:07:38.650Z,1025.40
2019-03-26T05:08:38.648Z,1025.37
2019-03-26T05:09:38.841Z,1025.32
2019-03-26T05:10:38.632Z,1025.33
2019-03-26T05:11:38.647Z,1025.33
2019-03-26T05:12:38.609Z,1025.33
2019-03-26T05:13:38.632Z,1025.37
2019-03-26T05:14:38.617Z,1025.33
2019-03-26T05:15:38.609Z,1025.34
2019-03-26T05:16:38.598Z,1025.38
2019-03-26T05:17:38.576Z,1025.34
2019-03-26T05:18:38.582Z,1025.31
2019-03-26T05:19:38.581Z,1025.31
2019-03-26T05:20:38.582Z,1025.30
2019-03-26T05:21:38.553Z,1025.32
2019-03-26T05:22:38.561Z,1025.32
2019-03-26T05:23:38.546Z,1025.33
2019-03-26T05:24:38.528Z,1025.26
2019-03-26T05:25:38.530Z,1025.29
2019-03-26T05:26:38.510Z,1025.30
2019-03-26T05:27:45.414Z,1025.34
2019-03-26T05:28:38.707Z,1025.25
2019-03-26T05:29:38.711Z,1025.28
2019-03-26T05:30:38.483Z,1025.29
2019-03-26T05:31:38.473Z,1025.31
2019-03-26T05:32:38.489Z,1025.34
2019-03-26T05:33:38.675Z,1025.35
2019-03-26T05:34:38.658Z,1025.35
2019-03-26T05:35:38.451Z,1025.33
2019-03-26T05:36:50.804Z,1025.36
2019-03-26T05:37:38.444Z,1025.36
2019-03-26T05:38:38.426Z,1025.35
2019-03-26T05:39:38.420Z,1025.35
2019-03-26T05:40:38.410Z,1025.32
2019-03-26T05:41:38.432Z,1025.32
2019-03-26T05:42:38.495Z,1025.32
2019-03-26T05:43:38.392Z,1025.37
2019-03-26T05:44:38.389Z,1025.39
2019-03-26T05:45:38.374Z,1025.34
2019-03-26T05:46:38.376Z,1025.40
2019-03-26T05:47:38.361Z,1025.39
2019-03-26T05:48:38.363Z,1025.39
2019-03-26T05:49:38.355Z,1025.41
2019-03-26T05:50:38.346Z,1025.42
2019-03-26T05:51:38.338Z,1025.42
2019-03-26T05:52:38.329Z,1025.44
2019-03-26T05:53:38.325Z,1025.46
2019-03-26T05:54:38.319Z,1025.49
2019-03-26T05:55:38.305Z,1025.51
2019-03-26T05:56:38.298Z,1025.54
2019-03-26T05:57:38.311Z,1025.55
2019-03-26T05:58:38.289Z,1025.56
2019-03-26T05:59:38.281Z,1025.60
2019-03-26T06:00:38.288Z,1025.57
2019-03-26T06:01:38.292Z,1025.60
2019-03-26T06:02:38.263Z,1025.54
2019-03-26T06:03:38.264Z,1025.57
2019-03-26T06:04:38.282Z,1025.52
2019-03-26T06:05:38.236Z,1025.53
2019-03-26T06:06:38.256Z,1025.51
2019-03-26T06:07:38.241Z,1025.50
2019-03-26T06:08:38.228Z,1025.47
2019-03-26T06:09:38.206Z,1025.50
2019-03-26T06:10:38.228Z,1025.46
2019-03-26T06:11:38.196Z,1025.48
2019-03-26T06:12:38.191Z,1025.49
2019-03-26T06:13:38.184Z,1025.47
2019-03-26T06:14:38.176Z,1025.47
2019-03-26T06:15:38.174Z,1025.45
2019-03-26T06:16:38.872Z,1025.49
2019-03-26T06:17:38.150Z,1025.51
2019-03-26T06:18:38.144Z,1025.54
2019-03-26T06:19:38.355Z,1025.52
2019-03-26T06:20:38.132Z,1025.56
2019-03-26T06:21:38.129Z,1025.58
2019-03-26T06:22:38.337Z,1025.59
2019-03-26T06:23:38.143Z,1025.64
2019-03-26T06:24:38.123Z,1025.62
2019-03-26T06:25:38.095Z,1025.64
2019-03-26T06:26:38.103Z,1025.66
2019-03-26T06:27:38.113Z,1025.66
2019-03-26T06:28:38.286Z,1025.65
2019-03-26T06:29:38.072Z,1025.64
2019-03-26T06:30:38.267Z,1025.66
2019-03-26T06:31:38.061Z,1025.68
2019-03-26T06:32:38.053Z,1025.67
2019-03-26T06:33:38.248Z,1025.72
2019-03-26T06:34:38.029Z,1025.69
2019-03-26T06:35:38.037Z,1025.71
2019-03-26T06:36:38.018Z,1025.75
2019-03-26T06:37:38.014Z,1025.76
2019-03-26T06:38:38.003Z,1025.80
2019-03-26T06:39:38.213Z,1025.80
2019-03-26T06:40:37.991Z,1025.79
2019-03-26T06:41:37.978Z,1025.79
2019-03-26T06:42:37.978Z,1025.82
2019-03-26T06:43:38.182Z,1025.83
2019-03-26T06:44:37.959Z,1025.82
2019-03-26T06:45:37.954Z,1025.80
2019-03-26T06:46:37.956Z,1025.85
2019-03-26T06:47:37.937Z,1025.87
2019-03-26T06:48:37.931Z,1025.85
2019-03-26T06:49:37.924Z,1025.89
2019-03-26T06:50:37.921Z,1025.92
2019-03-26T06:51:37.907Z,1025.98
2019-03-26T06:52:38.105Z,1025.95
2019-03-26T06:53:38.103Z,1025.97
2019-03-26T06:54:37.894Z,1026.00
2019-03-26T06:55:37.893Z,1026.00
2019-03-26T06:56:38.089Z,1025.98
2019-03-26T06:57:37.875Z,1026.01
2019-03-26T06:58:38.067Z,1026.00
2019-03-26T06:59:37.857Z,1026.02
2019-03-26T07:00:38.053Z,1026.08
2019-03-26T07:01:37.853Z,1026.07
2019-03-26T07:02:38.049Z,1026.11
2019-03-26T07:03:38.029Z,1026.11
2019-03-26T07:04:38.033Z,1026.14
2019-03-26T07:05:38.022Z,1026.14
2019-03-26T07:06:38.037Z,1026.15
2019-03-26T07:07:37.802Z,1026.14
2019-03-26T07:08:37.792Z,1026.19
2019-03-26T07:09:37.794Z,1026.19
2019-03-26T07:10:37.773Z,1026.18
2019-03-26T07:11:37.782Z,1026.19
2019-03-26T07:12:37.759Z,1026.22
2019-03-26T07:13:37.751Z,1026.22
2019-03-26T07:14:37.747Z,1026.22
2019-03-26T07:15:37.742Z,1026.26
2019-03-26T07:16:37.745Z,1026.25
2019-03-26T07:17:37.734Z,1026.27
2019-03-26T07:18:37.717Z,1026.22
2019-03-26T07:19:37.708Z,1026.22
2019-03-26T07:20:37.714Z,1026.20
2019-03-26T07:21:49.176Z,1026.23
2019-03-26T07:22:37.687Z,1026.26
2019-03-26T07:23:37.685Z,1026.24
2019-03-26T07:24:37.676Z,1026.23
2019-03-26T07:25:37.675Z,1026.22
2019-03-26T07:26:37.671Z,1026.24
2019-03-26T07:27:37.659Z,1026.22
2019-03-26T07:28:37.664Z,1026.22
2019-03-26T07:29:37.640Z,1026.20
2019-03-26T07:30:37.633Z,1026.22
2019-03-26T07:31:37.620Z,1026.21
2019-03-26T07:32:37.630Z,1026.23
2019-03-26T07:33:37.831Z,1026.29
2019-03-26T07:34:37.618Z,1026.25
2019-03-26T07:35:37.607Z,1026.31
2019-03-26T07:36:37.796Z,1026.30
2019-03-26T07:37:45.000Z,1026.32
2019-03-26T07:38:37.574Z,1026.30
2019-03-26T07:39:39.097Z,1026.26
2019-03-26T07:40:37.574Z,1026.30
2019-03-26T07:41:37.562Z,1026.28
2019-03-26T07:42:37.542Z,1026.31
2019-03-26T07:43:37.541Z,1026.32
2019-03-26T07:44:37.561Z,1026.30
2019-03-26T07:45:37.742Z,1026.31
2019-03-26T07:46:37.719Z,1026.30
2019-03-26T07:47:37.514Z,1026.28
2019-03-26T07:48:37.720Z,1026.30
2019-03-26T07:49:37.513Z,1026.33
2019-03-26T07:50:37.508Z,1026.31
2019-03-26T07:51:37.490Z,1026.31
2019-03-26T07:52:37.678Z,1026.27
2019-03-26T07:53:37.473Z,1026.31
2019-03-26T07:54:37.474Z,1026.28
2019-03-26T07:55:37.452Z,1026.29
2019-03-26T07:56:37.652Z,1026.32
2019-03-26T07:57:37.650Z,1026.34
2019-03-26T07:58:37.447Z,1026.31
2019-03-26T07:59:37.433Z,1026.32
2019-03-26T08:00:37.455Z,1026.39
2019-03-26T08:01:37.621Z,1026.33
2019-03-26T08:02:37.441Z,1026.29
2019-03-26T08:03:37.616Z,1026.28
2019-03-26T08:04:37.393Z,1026.32
2019-03-26T08:05:37.420Z,1026.29
2019-03-26T08:06:37.383Z,1026.30
2019-03-26T08:07:37.392Z,1026.31
2019-03-26T08:08:40.493Z,1026.28
2019-03-26T08:09:37.557Z,1026.26
2019-03-26T08:10:37.359Z,1026.29
2019-03-26T08:11:37.349Z,1026.31
2019-03-26T08:12:37.356Z,1026.33
2019-03-26T08:13:37.344Z,1026.35
2019-03-26T08:14:37.356Z,1026.36
2019-03-26T08:15:37.561Z,1026.34
2019-03-26T08:16:37.324Z,1026.43
2019-03-26T08:17:37.364Z,1026.38
2019-03-26T08:18:37.506Z,1026.42
2019-03-26T08:19:37.513Z,1026.39
2019-03-26T08:20:37.498Z,1026.45
2019-03-26T08:21:37.300Z,1026.47
2019-03-26T08:22:37.278Z,1026.49
2019-03-26T08:23:38.531Z,1026.51
2019-03-26T08:24:37.265Z,1026.54
2019-03-26T08:25:37.261Z,1026.52
2019-03-26T08:26:37.329Z,1026.48
2019-03-26T08:27:37.269Z,1026.48
2019-03-26T08:28:37.239Z,1026.50
2019-03-26T08:29:37.244Z,1026.51
2019-03-26T08:30:37.223Z,1026.49
2019-03-26T08:31:37.220Z,1026.49
2019-03-26T08:32:37.425Z,1026.52
2019-03-26T08:33:37.223Z,1026.53
2019-03-26T08:34:37.205Z,1026.52
2019-03-26T08:35:37.192Z,1026.57
2019-03-26T08:36:37.188Z,1026.54
2019-03-26T08:37:37.179Z,1026.57
2019-03-26T08:38:37.179Z,1026.59
2019-03-26T08:39:37.176Z,1026.57
2019-03-26T08:40:37.170Z,1026.56
2019-03-26T08:41:37.165Z,1026.52
2019-03-26T08:42:37.148Z,1026.52
2019-03-26T08:43:37.179Z,1026.55
2019-03-26T08:44:37.131Z,1026.55
2019-03-26T08:45:37.322Z,1026.48
2019-03-26T08:46:37.113Z,1026.46
2019-03-26T08:47:37.125Z,1026.50
2019-03-26T08:48:37.312Z,1026.46
2019-03-26T08:49:37.094Z,1026.40
2019-03-26T08:50:37.090Z,1026.44
2019-03-26T08:51:37.087Z,1026.45
2019-03-26T08:52:37.282Z,1026.47
2019-03-26T08:53:37.275Z,1026.45
2019-03-26T08:54:37.058Z,1026.43
2019-03-26T08:55:37.081Z,1026.43
2019-03-26T08:56:37.046Z,1026.45
2019-03-26T08:57:37.245Z,1026.44
2019-03-26T08:58:37.238Z,1026.44
2019-03-26T08:59:37.034Z,1026.42
2019-03-26T09:00:37.226Z,1026.40
2019-03-26T09:01:37.011Z,1026.39
2019-03-26T09:02:37.224Z,1026.44
2019-03-26T09:03:37.005Z,1026.44
2019-03-26T09:04:37.009Z,1026.43
2019-03-26T09:05:37.001Z,1026.42
2019-03-26T09:06:37.014Z,1026.41
2019-03-26T09:07:36.972Z,1026.43
2019-03-26T09:08:36.978Z,1026.43
2019-03-26T09:09:39.806Z,1026.44
2019-03-26T09:10:37.170Z,1026.45
2019-03-26T09:11:36.958Z,1026.44
2019-03-26T09:12:39.397Z,1026.41
2019-03-26T09:13:36.958Z,1026.42
2019-03-26T09:14:36.930Z,1026.39
2019-03-26T09:15:36.930Z,1026.41
2019-03-26T09:16:36.918Z,1026.41
2019-03-26T09:17:37.114Z,1026.44
2019-03-26T09:18:36.901Z,1026.45
2019-03-26T09:19:36.906Z,1026.42
2019-03-26T09:20:37.092Z,1026.41
2019-03-26T09:21:36.886Z,1026.39
2019-03-26T09:22:36.881Z,1026.41
2019-03-26T09:23:36.870Z,1026.38
2019-03-26T09:24:36.877Z,1026.44
2019-03-26T09:25:36.875Z,1026.44
2019-03-26T09:26:37.066Z,1026.45
2019-03-26T09:27:36.862Z,1026.45
2019-03-26T09:28:36.845Z,1026.43
2019-03-26T09:29:36.838Z,1026.39
2019-03-26T09:30:36.825Z,1026.43
2019-03-26T09:31:37.017Z,1026.46
2019-03-26T09:32:36.837Z,1026.41
2019-03-26T09:33:36.808Z,1026.39
2019-03-26T09:34:36.815Z,1026.41
2019-03-26T09:35:37.003Z,1026.39
2019-03-26T09:36:36.783Z,1026.38
2019-03-26T09:37:36.801Z,1026.39
2019-03-26T09:38:39.226Z,1026.36
2019-03-26T09:39:38.324Z,1026.40
2019-03-26T09:40:36.780Z,1026.38
2019-03-26T09:41:36.980Z,1026.34
2019-03-26T09:42:36.950Z,1026.40
2019-03-26T09:43:36.768Z,1026.38
2019-03-26T09:44:36.942Z,1026.42
2019-03-26T09:45:36.939Z,1026.40
2019-03-26T09:46:36.933Z,1026.43
2019-03-26T09:47:36.722Z,1026.45
2019-03-26T09:48:36.922Z,1026.42
2019-03-26T09:49:36.911Z,1026.42
2019-03-26T09:50:36.707Z,1026.41
2019-03-26T09:51:36.711Z,1026.43
2019-03-26T09:52:36.718Z,1026.45
2019-03-26T09:53:36.904Z,1026.45
2019-03-26T09:54:36.914Z,1026.41
2019-03-26T09:55:36.675Z,1026.44
2019-03-26T09:56:36.683Z,1026.41
2019-03-26T09:57:36.675Z,1026.41
2019-03-26T09:58:36.666Z,1026.41
2019-03-26T09:59:36.651Z,1026.42
2019-03-26T10:00:36.777Z,1026.41
2019-03-26T10:01:36.635Z,1026.41
2019-03-26T10:02:36.666Z,1026.45
2019-03-26T10:03:36.642Z,1026.38
2019-03-26T10:04:36.630Z,1026.42
2019-03-26T10:05:36.612Z,1026.41
2019-03-26T10:06:36.619Z,1026.36
2019-03-26T10:07:36.598Z,1026.38
2019-03-26T10:08:36.800Z,1026.38
2019-03-26T10:09:36.618Z,1026.34
2019-03-26T10:10:36.599Z,1026.39
2019-03-26T10:11:36.779Z,1026.38
2019-03-26T10:12:36.580Z,1026.42
2019-03-26T10:13:36.626Z,1026.40
2019-03-26T10:14:36.575Z,1026.43
2019-03-26T10:15:36.780Z,1026.41
2019-03-26T10:16:36.594Z,1026.42
2019-03-26T10:17:36.544Z,1026.44
2019-03-26T10:18:36.526Z,1026.44
2019-03-26T10:19:36.519Z,1026.42
2019-03-26T10:20:36.522Z,1026.42
2019-03-26T10:21:36.520Z,1026.37
2019-03-26T10:22:36.708Z,1026.40
2019-03-26T10:23:36.703Z,1026.39
2019-03-26T10:24:36.708Z,1026.40
2019-03-26T10:25:36.494Z,1026.36
2019-03-26T10:26:36.510Z,1026.40
2019-03-26T10:27:36.484Z,1026.38
2019-03-26T10:28:36.672Z,1026.38
2019-03-26T10:29:36.459Z,1026.39
2019-03-26T10:30:36.466Z,1026.37
2019-03-26T10:31:36.668Z,1026.38
2019-03-26T10:32:36.451Z,1026.33
2019-03-26T10:33:36.463Z,1026.34
2019-03-26T10:34:36.818Z,1026.34
2019-03-26T10:35:36.643Z,1026.36
2019-03-26T10:36:36.437Z,1026.39
2019-03-26T10:37:36.437Z,1026.37
2019-03-26T10:38:36.407Z,1026.37
2019-03-26T10:39:36.401Z,1026.40
2019-03-26T10:40:36.596Z,1026.38
2019-03-26T10:41:36.581Z,1026.38
2019-03-26T10:42:36.389Z,1026.38
2019-03-26T10:43:36.369Z,1026.39
2019-03-26T10:44:36.367Z,1026.42
2019-03-26T10:45:36.567Z,1026.44
2019-03-26T10:46:36.357Z,1026.39
2019-03-26T10:47:36.355Z,1026.42
2019-03-26T10:48:36.571Z,1026.43
2019-03-26T10:49:36.336Z,1026.41
2019-03-26T10:50:36.339Z,1026.42
2019-03-26T10:51:36.333Z,1026.39
2019-03-26T10:52:36.309Z,1026.44
2019-03-26T10:53:36.524Z,1026.41
2019-03-26T10:54:36.299Z,1026.44
2019-03-26T10:55:36.288Z,1026.47
2019-03-26T10:56:36.493Z,1026.40
2019-03-26T10:57:36.291Z,1026.41
2019-03-26T10:58:36.269Z,1026.43
2019-03-26T10:59:36.464Z,1026.44
2019-03-26T11:00:36.485Z,1026.43
2019-03-26T11:01:36.285Z,1026.39
2019-03-26T11:02:36.243Z,1026.41
2019-03-26T11:03:36.443Z,1026.36
2019-03-26T11:04:36.254Z,1026.38
2019-03-26T11:05:36.240Z,1026.41
2019-03-26T11:06:36.238Z,1026.39
2019-03-26T11:07:36.216Z,1026.38
2019-03-26T11:08:36.209Z,1026.38
2019-03-26T11:09:36.221Z,1026.36
2019-03-26T11:10:36.211Z,1026.35
2019-03-26T11:11:36.189Z,1026.41
2019-03-26T11:12:36.192Z,1026.40
2019-03-26T11:13:36.233Z,1026.39
2019-03-26T11:14:36.176Z,1026.38
2019-03-26T11:15:36.176Z,1026.40
2019-03-26T11:16:36.171Z,1026.39
2019-03-26T11:17:36.161Z,1026.39
2019-03-26T11:18:36.183Z,1026.39
2019-03-26T11:19:36.136Z,1026.39
2019-03-26T11:20:36.144Z,1026.42
2019-03-26T11:21:36.133Z,1026.42
2019-03-26T11:22:36.117Z,1026.41
2019-03-26T11:23:36.114Z,1026.39
2019-03-26T11:24:36.101Z,1026.39
2019-03-26T11:25:36.098Z,1026.36
2019-03-26T11:26:36.097Z,1026.39
2019-03-26T11:27:36.083Z,1026.37
2019-03-26T11:28:36.080Z,1026.36
2019-03-26T11:29:36.082Z,1026.34
2019-03-26T11:30:36.295Z,1026.34
2019-03-26T11:31:36.071Z,1026.35
2019-03-26T11:32:36.261Z,1026.33
2019-03-26T11:33:36.058Z,1026.36
2019-03-26T11:34:36.052Z,1026.29
2019-03-26T11:35:36.027Z,1026.32
2019-03-26T11:36:36.029Z,1026.27
2019-03-26T11:37:36.019Z,1026.26
2019-03-26T11:38:36.038Z,1026.23
2019-03-26T11:39:36.205Z,1026.23
2019-03-26T11:40:36.208Z,1026.19
2019-03-26T11:41:36.013Z,1026.19
2019-03-26T11:42:35.989Z,1026.17
2019-03-26T11:43:35.985Z,1026.13
2019-03-26T11:44:36.191Z,1026.10
2019-03-26T11:45:35.964Z,1026.08
2019-03-26T11:46:35.976Z,1026.07
2019-03-26T11:47:35.972Z,1026.09
2019-03-26T11:48:36.150Z,1026.08
2019-03-26T11:49:36.151Z,1026.05
2019-03-26T11:50:36.157Z,1026.02
2019-03-26T11:51:36.152Z,1026.03
2019-03-26T11:52:36.131Z,1026.04
2019-03-26T11:53:36.130Z,1026.01
2019-03-26T11:54:35.914Z,1025.97
2019-03-26T11:55:35.908Z,1026.02
2019-03-26T11:56:35.902Z,1026.02
2019-03-26T11:57:35.896Z,1026.06
2019-03-26T11:58:35.919Z,1026.05
2019-03-26T11:59:36.100Z,1026.06
2019-03-26T12:00:36.099Z,1026.06
2019-03-26T12:01:36.092Z,1026.04
2019-03-26T12:02:35.992Z,1026.02
2019-03-26T12:03:35.866Z,1026.06
2019-03-26T12:04:35.864Z,1026.03
2019-03-26T12:05:35.848Z,1025.99