createdAt,value
2018-09-19T00:00:29.570Z,21.83
2018-09-19T00:02:58.643Z,19.30
2018-09-19T00:05:27.460Z,17.30
2018-09-19T00:07:56.458Z,19.77
2018-09-19T00:10:25.351Z,18.20
2018-09-19T00:12:54.174Z,23.00
2018-09-19T00:15:23.295Z,22.97
2018-09-19T00:17:52.437Z,23.90
2018-09-19T00:20:21.784Z,18.40
2018-09-19T00:22:50.674Z,21.10
2018-09-19T00:25:20.422Z,19.60
2018-09-19T00:27:49.307Z,18.00
2018-09-19T00:30:18.098Z,17.60
2018-09-19T00:32:47.116Z,18.53
2018-09-19T00:35:16.203Z,18.93
2018-09-19T00:37:45.254Z,18.23
2018-09-19T00:40:14.499Z,19.57
2018-09-19T00:42:43.567Z,15.07
2018-09-19T00:45:12.583Z,20.60
2018-09-19T00:47:41.447Z,17.60
2018-09-19T00:50:10.249Z,18.00
2018-09-19T00:52:39.012Z,17.47
2018-09-19T00:55:07.803Z,19.90
2018-09-19T00:57:36.648Z,17.67
2018-09-19T01:00:05.690Z,16.50
2018-09-19T01:02:34.743Z,18.33
2018-09-19T01:05:03.784Z,18.03
2018-09-19T01:07:32.866Z,17.27
2018-09-19T01:10:02.043Z,16.47
2018-09-19T01:12:30.825Z,18.40
2018-09-19T01:14:59.883Z,16.57
2018-09-19T01:17:28.897Z,19.20
2018-09-19T01:19:57.722Z,16.87
2018-09-19T01:22:26.966Z,18.87
2018-09-19T01:24:55.774Z,17.90
2018-09-19T01:27:24.955Z,15.80
2018-09-19T01:29:53.970Z,16.57
2018-09-19T01:32:23.066Z,17.30
2018-09-19T01:34:52.380Z,16.90
2018-09-19T01:37:21.361Z,19.13
2018-09-19T01:39:50.451Z,16.70
2018-09-19T01:42:19.681Z,18.27
2018-09-19T01:44:48.473Z,15.03
2018-09-19T01:47:17.522Z,20.03
2018-09-19T01:49:46.615Z,21.37
2018-09-19T01:52:16.066Z,25.30
2018-09-19T01:54:45.245Z,20.17
2018-09-19T01:57:14.329Z,33.43
2018-09-19T01:59:43.360Z,18.00
2018-09-19T02:02:12.415Z,21.03
2018-09-19T02:04:41.470Z,18.23
2018-09-19T02:07:10.712Z,23.60
2018-09-19T02:09:39.723Z,16.47
2018-09-19T02:12:08.544Z,19.50
2018-09-19T02:14:37.562Z,18.07
2018-09-19T02:17:06.624Z,24.50
2018-09-19T02:19:35.679Z,18.37
2018-09-19T02:22:04.924Z,17.37
2018-09-19T02:24:33.773Z,19.00
2018-09-19T02:27:02.981Z,17.70
2018-09-19T02:29:32.179Z,17.73
2018-09-19T02:32:01.824Z,24.97
2018-09-19T02:34:30.878Z,17.07
2018-09-19T02:36:59.888Z,20.83
2018-09-19T02:39:29.192Z,20.13
2018-09-19T02:41:58.050Z,17.73
2018-09-19T02:44:27.679Z,19.17
2018-09-19T02:46:57.228Z,18.03
2018-09-19T02:49:26.346Z,18.67
2018-09-19T02:51:58.414Z,18.27
2018-09-19T02:54:28.942Z,19.90
2018-09-19T02:56:58.135Z,24.13
2018-09-19T02:59:27.432Z,19.10
2018-09-19T03:01:56.453Z,19.33
2018-09-19T03:04:25.677Z,18.83
2018-09-19T03:06:54.513Z,18.87
2018-09-19T03:09:23.628Z,17.33
2018-09-19T03:11:52.797Z,22.70
2018-09-19T03:14:21.854Z,18.97
2018-09-19T03:19:23.128Z,21.17
2018-09-19T03:21:52.011Z,20.57
2018-09-19T03:24:21.810Z,20.10
2018-09-19T03:26:50.855Z,21.03
2018-09-19T03:29:19.632Z,20.37
2018-09-19T03:31:48.885Z,17.97
2018-09-19T03:34:17.867Z,21.83
2018-09-19T03:36:46.736Z,22.63
2018-09-19T03:39:15.562Z,20.90
2018-09-19T03:41:44.377Z,20.03
2018-09-19T03:44:13.410Z,18.13
2018-09-19T03:46:42.175Z,22.77
2018-09-19T03:49:11.047Z,18.40
2018-09-19T03:51:39.900Z,31.30
2018-09-19T03:54:09.178Z,22.63
2018-09-19T03:56:37.984Z,22.73
2018-09-19T03:59:06.779Z,23.57
2018-09-19T04:01:36.380Z,19.43
2018-09-19T04:04:05.528Z,21.43
2018-09-19T04:06:34.513Z,19.27
2018-09-19T04:09:04.290Z,21.07
2018-09-19T04:11:33.117Z,23.10
2018-09-19T04:14:02.974Z,22.13
2018-09-19T04:16:31.838Z,21.73
2018-09-19T04:19:00.861Z,24.73
2018-09-19T04:21:29.742Z,23.53
2018-09-19T04:23:58.528Z,24.23
2018-09-19T04:26:27.532Z,22.60
2018-09-19T04:28:57.189Z,22.33
2018-09-19T04:31:25.981Z,20.53
2018-09-19T04:33:54.828Z,23.30
2018-09-19T04:36:23.829Z,23.67
2018-09-19T04:38:52.611Z,22.37
2018-09-19T04:41:21.455Z,25.40
2018-09-19T04:43:50.336Z,23.37
2018-09-19T04:46:19.942Z,20.03
2018-09-19T04:48:48.754Z,20.23
2018-09-19T04:51:17.801Z,22.97
2018-09-19T04:53:46.881Z,19.77
2018-09-19T04:56:16.263Z,21.67
2018-09-19T04:58:45.050Z,27.23
2018-09-19T05:01:14.085Z,21.73
2018-09-19T05:03:43.157Z,24.20
2018-09-19T05:06:12.732Z,19.30
2018-09-19T05:08:42.474Z,22.00
2018-09-19T05:11:12.017Z,21.37
2018-09-19T05:13:41.476Z,19.93
2018-09-19T05:16:10.679Z,25.20
2018-09-19T05:18:40.190Z,21.90
2018-09-19T05:21:09.664Z,24.00
2018-09-19T05:23:39.095Z,28.40
2018-09-19T05:26:08.099Z,21.30
2018-09-19T05:28:37.299Z,24.23
2018-09-19T05:31:06.058Z,22.33
2018-09-19T05:33:35.279Z,29.83
2018-09-19T05:36:04.204Z,26.17
2018-09-19T05:38:33.041Z,26.40
2018-09-19T05:41:01.896Z,19.30
2018-09-19T05:43:30.744Z,25.40
2018-09-19T05:45:59.527Z,19.93
2018-09-19T05:48:28.542Z,21.33
2018-09-19T05:50:57.422Z,24.57
2018-09-19T05:53:26.227Z,19.10
2018-09-19T05:55:54.977Z,16.83
2018-09-19T05:58:23.787Z,21.83
2018-09-19T06:00:52.954Z,18.70
2018-09-19T06:03:21.910Z,21.97
2018-09-19T06:05:51.125Z,20.10
2018-09-19T06:08:19.943Z,23.13
2018-09-19T06:10:48.726Z,21.10
2018-09-19T06:13:17.535Z,19.67
2018-09-19T06:15:46.549Z,17.00
2018-09-19T06:18:15.658Z,20.77
2018-09-19T06:20:44.452Z,19.73
2018-09-19T06:23:13.515Z,14.50
2018-09-19T06:25:42.551Z,15.20
2018-09-19T06:28:11.329Z,15.20
2018-09-19T06:30:40.103Z,17.70
2018-09-19T06:33:09.190Z,16.27
2018-09-19T06:35:38.320Z,15.10
2018-09-19T06:38:07.407Z,18.17
2018-09-19T06:40:36.379Z,15.40
2018-09-19T06:43:05.288Z,17.40
2018-09-19T06:45:34.141Z,15.47
2018-09-19T06:48:03.039Z,15.07
2018-09-19T06:50:31.759Z,20.97
2018-09-19T06:53:00.483Z,22.00
2018-09-19T06:55:29.415Z,22.27
2018-09-19T06:57:58.611Z,16.33
2018-09-19T07:00:27.406Z,12.93
2018-09-19T07:02:56.391Z,10.60
2018-09-19T07:05:25.181Z,10.47
2018-09-19T07:07:53.923Z,12.30
2018-09-19T07:10:22.647Z,11.27
2018-09-19T07:12:51.388Z,11.00
2018-09-19T07:15:20.116Z,9.97
2018-09-19T07:17:48.881Z,9.60
2018-09-19T07:20:17.631Z,12.33
2018-09-19T07:22:46.337Z,11.17
2018-09-19T07:25:15.059Z,11.43
2018-09-19T07:27:43.950Z,14.03
2018-09-19T07:30:12.702Z,12.87
2018-09-19T07:32:41.465Z,11.43
2018-09-19T07:35:10.254Z,11.30
2018-09-19T07:37:39.124Z,11.60
2018-09-19T07:40:07.881Z,13.80
2018-09-19T07:42:37.036Z,14.17
2018-09-19T07:45:06.077Z,11.83
2018-09-19T07:47:35.022Z,9.13
2018-09-19T07:50:04.450Z,10.70
2018-09-19T07:52:33.238Z,10.93
2018-09-19T07:55:02.028Z,9.10
2018-09-19T07:57:30.762Z,9.83
2018-09-19T07:59:59.562Z,9.27
2018-09-19T08:02:28.317Z,8.53
2018-09-19T08:04:57.302Z,9.47
2018-09-19T08:07:26.078Z,9.23
2018-09-19T08:09:54.794Z,8.73
2018-09-19T08:12:23.523Z,8.47
2018-09-19T08:14:52.258Z,8.47
2018-09-19T08:17:21.244Z,9.43
2018-09-19T08:19:50.049Z,8.23
2018-09-19T08:22:18.789Z,9.60
2018-09-19T08:24:47.522Z,7.30
2018-09-19T08:27:16.291Z,7.10
2018-09-19T08:29:45.020Z,13.60
2018-09-19T08:32:14.082Z,7.90
2018-09-19T08:34:43.175Z,7.40
2018-09-19T08:37:11.947Z,9.00
2018-09-19T08:39:40.714Z,8.97
2018-09-19T08:42:09.487Z,8.30
2018-09-19T08:44:38.395Z,8.53
2018-09-19T08:47:07.392Z,10.40
2018-09-19T08:49:36.152Z,8.80
2018-09-19T08:52:04.900Z,12.03
2018-09-19T08:54:33.682Z,9.33
2018-09-19T08:57:02.519Z,10.43
2018-09-19T08:59:31.413Z,9.93
2018-09-19T09:02:00.342Z,9.70
2018-09-19T09:04:29.385Z,10.83
2018-09-19T09:06:58.180Z,12.23
2018-09-19T09:09:27.192Z,9.27
2018-09-19T09:11:56.049Z,10.17
2018-09-19T09:14:24.802Z,8.00
2018-09-19T09:16:53.546Z,7.40
2018-09-19T09:19:22.306Z,9.63
2018-09-19T09:21:51.114Z,6.67
2018-09-19T09:24:19.901Z,8.83
2018-09-19T09:26:49.080Z,6.53
2018-09-19T09:29:18.085Z,6.03
2018-09-19T09:31:47.040Z,6.10
2018-09-19T09:34:16.047Z,6.27
2018-09-19T09:36:45.066Z,6.93
2018-09-19T09:39:13.956Z,6.40
2018-09-19T09:41:42.815Z,6.57
2018-09-19T09:44:11.731Z,6.20
2018-09-19T09:46:40.529Z,7.97
2018-09-19T09:49:09.293Z,7.27
2018-09-19T09:51:38.044Z,8.03
2018-09-19T09:54:06.840Z,9.03
2018-09-19T09:56:35.625Z,9.60
2018-09-19T09:59:04.422Z,7.30
2018-09-19T10:01:33.513Z,8.80
2018-09-19T10:04:02.497Z,8.57
2018-09-19T10:06:31.288Z,10.37
2018-09-19T10:09:00.456Z,8.03
2018-09-19T10:11:29.482Z,9.83
2018-09-19T10:13:58.281Z,11.73
2018-09-19T10:16:27.057Z,9.40
2018-09-19T10:18:56.069Z,10.30
2018-09-19T10:21:24.806Z,8.50
2018-09-19T10:23:53.591Z,8.30
2018-09-19T10:26:22.450Z,10.30
2018-09-19T10:28:51.440Z,7.90
2018-09-19T10:31:20.238Z,8.00
2018-09-19T10:33:49.214Z,7.33
2018-09-19T10:36:18.006Z,6.63
2018-09-19T10:38:46.758Z,8.37
2018-09-19T10:41:15.574Z,6.73
2018-09-19T10:43:44.361Z,6.23
2018-09-19T10:46:13.127Z,6.03
2018-09-19T10:48:42.019Z,6.60
2018-09-19T10:51:10.758Z,6.40
2018-09-19T10:53:39.615Z,5.80
2018-09-19T10:56:08.428Z,5.83
2018-09-19T10:58:37.235Z,5.40
2018-09-19T11:01:06.657Z,8.30
2018-09-19T11:03:35.458Z,6.33
2018-09-19T11:06:04.257Z,6.70
2018-09-19T11:08:33.027Z,7.27
2018-09-19T11:11:01.730Z,5.93
2018-09-19T11:13:30.448Z,6.57
2018-09-19T11:15:59.351Z,5.93
2018-09-19T11:18:28.085Z,6.70
2018-09-19T11:20:57.124Z,5.40
2018-09-19T11:23:25.796Z,6.03
2018-09-19T11:25:54.471Z,6.23
2018-09-19T11:28:23.620Z,5.87
2018-09-19T11:30:52.300Z,6.50
2018-09-19T11:33:20.995Z,6.37
2018-09-19T11:35:50.137Z,6.23
2018-09-19T11:38:18.808Z,7.40
2018-09-19T11:40:47.820Z,6.60
2018-09-19T11:43:16.529Z,7.10
2018-09-19T11:45:45.742Z,11.00
2018-09-19T11:48:14.761Z,7.37
2018-09-19T11:50:43.473Z,9.33
2018-09-19T11:53:17.326Z,9.47
2018-09-19T11:55:46.122Z,8.87
2018-09-19T11:58:14.878Z,11.00
2018-09-19T12:00:43.633Z,9.17
2018-09-19T12:03:12.435Z,10.47
2018-09-19T12:05:41.256Z,12.37
2018-09-19T12:08:10.062Z,8.77
2018-09-19T12:10:38.886Z,14.00
2018-09-19T12:13:07.979Z,11.50
2018-09-19T12:15:36.934Z,9.30
2018-09-19T12:18:05.800Z,12.17
2018-09-19T12:20:34.703Z,10.10
2018-09-19T12:23:03.918Z,11.00
2018-09-19T12:25:32.734Z,12.13
2018-09-19T12:28:01.715Z,11.07
2018-09-19T12:30:30.775Z,9.50
2018-09-19T12:32:59.526Z,10.00
2018-09-19T12:35:28.337Z,10.30
2018-09-19T12:37:57.163Z,10.00
2018-09-19T12:40:25.909Z,10.10
2018-09-19T12:42:55.155Z,9.70
2018-09-19T12:45:23.916Z,10.10
2018-09-19T12:47:52.701Z,10.43
2018-09-19T12:50:21.510Z,10.70
2018-09-19T12:52:50.316Z,12.07
2018-09-19T12:55:19.082Z,10.97
2018-09-19T12:57:47.881Z,10.93
2018-09-19T13:00:16.659Z,12.03
2018-09-19T13:02:45.579Z,12.90
2018-09-19T13:05:14.368Z,10.90
2018-09-19T13:07:43.117Z,10.17
2018-09-19T13:10:11.941Z,11.20
2018-09-19T13:12:40.736Z,12.40
2018-09-19T13:15:09.531Z,10.40
2018-09-19T13:17:38.530Z,11.30
2018-09-19T13:20:07.494Z,11.50
2018-09-19T13:22:36.378Z,10.43
2018-09-19T13:25:05.234Z,11.63
2018-09-19T13:27:34.072Z,17.20
2018-09-19T13:30:02.870Z,11.97
2018-09-19T13:32:31.653Z,10.27
2018-09-19T13:35:00.498Z,10.53
2018-09-19T13:37:29.280Z,11.17
2018-09-19T13:39:58.367Z,11.53
2018-09-19T13:42:30.339Z,10.90
2018-09-19T13:44:59.622Z,16.13
2018-09-19T13:47:28.397Z,17.03
2018-09-19T13:50:15.355Z,11.43
2018-09-19T13:52:44.104Z,16.10
2018-09-19T13:55:12.768Z,13.10
2018-09-19T13:57:41.475Z,15.70
2018-09-19T14:00:10.168Z,13.00
2018-09-19T14:02:38.878Z,12.80
2018-09-19T14:05:07.570Z,12.40
2018-09-19T14:07:36.449Z,12.57
2018-09-19T14:10:05.731Z,14.13
2018-09-19T14:12:34.501Z,12.63
2018-09-19T14:15:03.255Z,11.73
2018-09-19T14:17:31.991Z,11.00
2018-09-19T14:20:01.089Z,12.27
2018-09-19T14:22:29.835Z,11.20
2018-09-19T14:24:58.559Z,12.37
2018-09-19T14:27:27.295Z,11.43
2018-09-19T14:29:56.119Z,12.00
2018-09-19T14:32:24.882Z,11.53
2018-09-19T14:34:53.617Z,11.60
2018-09-19T14:37:22.384Z,12.47
2018-09-19T14:39:51.157Z,13.57
2018-09-19T14:42:19.874Z,12.57
2018-09-19T14:44:48.593Z,11.50
2018-09-19T14:47:17.365Z,11.27
2018-09-19T14:49:46.080Z,10.07
2018-09-19T14:52:14.789Z,11.87
2018-09-19T14:54:43.588Z,10.60
2018-09-19T14:57:12.365Z,10.50
2018-09-19T14:59:41.173Z,10.40
2018-09-19T15:02:09.990Z,11.27
2018-09-19T15:04:38.722Z,9.67
2018-09-19T15:07:07.656Z,10.70
2018-09-19T15:09:38.808Z,11.60
2018-09-19T15:12:07.561Z,15.83
2018-09-19T15:14:36.428Z,10.80
2018-09-19T15:17:05.155Z,11.10
2018-09-19T15:19:34.082Z,12.33
2018-09-19T15:22:03.077Z,13.00
2018-09-19T15:24:31.789Z,12.40
2018-09-19T15:27:01.057Z,14.60
2018-09-19T15:29:30.002Z,19.50
2018-09-19T15:31:58.745Z,15.20
2018-09-19T15:34:27.659Z,18.53
2018-09-19T15:36:56.660Z,12.07
2018-09-19T15:39:25.397Z,11.83
2018-09-19T15:41:54.293Z,15.60
2018-09-19T15:44:23.003Z,12.00
2018-09-19T15:46:52.066Z,12.27
2018-09-19T15:49:20.758Z,14.07
2018-09-19T15:51:49.778Z,13.13
2018-09-19T15:54:18.597Z,15.87
2018-09-19T15:56:47.413Z,20.10
2018-09-19T15:59:16.310Z,17.23
2018-09-19T16:01:45.480Z,14.17
2018-09-19T16:04:16.098Z,16.60
2018-09-19T16:06:44.854Z,16.50
2018-09-19T16:09:13.671Z,21.73
2018-09-19T16:11:42.431Z,16.20
2018-09-19T16:14:11.306Z,21.13
2018-09-19T16:16:40.477Z,19.33
2018-09-19T16:19:10.287Z,16.10
2018-09-19T16:21:39.934Z,18.70
2018-09-19T16:24:15.299Z,19.37
2018-09-19T16:26:45.660Z,29.40
2018-09-19T16:29:14.766Z,21.20
2018-09-19T16:31:43.659Z,18.67
2018-09-19T16:34:12.811Z,19.03
2018-09-19T16:36:42.965Z,19.80
2018-09-19T16:39:13.303Z,23.83
2018-09-19T16:41:42.995Z,19.40
2018-09-19T16:44:12.405Z,20.20
2018-09-19T16:46:41.958Z,19.13
2018-09-19T16:49:11.342Z,20.53
2018-09-19T16:51:41.052Z,21.80
2018-09-19T16:54:09.928Z,17.43
2018-09-19T16:56:38.761Z,21.13
2018-09-19T16:59:07.651Z,21.60
2018-09-19T17:01:36.791Z,24.67
2018-09-19T17:04:05.905Z,20.67
2018-09-19T17:06:34.978Z,23.90
2018-09-19T17:09:04.120Z,19.10
2018-09-19T17:11:33.140Z,19.23
2018-09-19T17:14:02.022Z,22.20
2018-09-19T17:16:30.889Z,21.43
2018-09-19T17:18:59.702Z,19.43
2018-09-19T17:21:28.798Z,20.73
2018-09-19T17:23:57.849Z,19.40
2018-09-19T17:26:26.653Z,20.93
2018-09-19T17:28:55.691Z,20.00
2018-09-19T17:31:25.156Z,20.30
2018-09-19T17:33:54.598Z,19.77
2018-09-19T17:36:24.391Z,18.57
2018-09-19T17:38:54.018Z,24.60
2018-09-19T17:41:23.887Z,20.40
2018-09-19T17:43:53.078Z,20.80
2018-09-19T17:46:22.808Z,20.87
2018-09-19T17:48:53.467Z,18.03
2018-09-19T17:51:22.825Z,21.67
2018-09-19T17:53:52.467Z,19.63
2018-09-19T17:56:22.692Z,21.10
2018-09-19T17:58:52.107Z,20.43
2018-09-19T18:01:22.747Z,22.60
2018-09-19T18:03:52.326Z,22.37
2018-09-19T18:06:21.950Z,19.03
2018-09-19T18:08:50.973Z,18.73
2018-09-19T18:11:21.118Z,19.37
2018-09-19T18:13:50.826Z,20.47
2018-09-19T18:16:20.554Z,18.33
2018-09-19T18:18:50.510Z,19.40
2018-09-19T18:21:19.790Z,19.13
2018-09-19T18:23:49.568Z,19.83
2018-09-19T18:26:19.159Z,20.07
2018-09-19T18:28:48.670Z,20.80
2018-09-19T18:31:17.648Z,19.67
2018-09-19T18:33:47.040Z,20.47
2018-09-19T18:36:16.623Z,21.57
2018-09-19T18:38:46.340Z,19.67
2018-09-19T18:41:16.171Z,19.10
2018-09-19T18:43:45.465Z,21.63
2018-09-19T18:46:14.862Z,22.17
2018-09-19T18:48:44.414Z,20.03
2018-09-19T18:51:13.895Z,17.60
2018-09-19T18:53:43.721Z,23.00
2018-09-19T18:56:13.373Z,21.30
2018-09-19T18:58:42.890Z,22.03
2018-09-19T19:01:12.455Z,21.70
2018-09-19T19:03:42.185Z,25.40
2018-09-19T19:06:12.054Z,23.40
2018-09-19T19:08:41.377Z,27.60
2018-09-19T19:11:10.574Z,30.63
2018-09-19T19:13:39.372Z,27.33
2018-09-19T19:16:08.229Z,27.60
2018-09-19T19:18:37.281Z,28.00
2018-09-19T19:21:06.293Z,25.53
2018-09-19T19:23:35.566Z,25.50
2018-09-19T19:26:04.625Z,30.90
2018-09-19T19:28:33.885Z,30.40
2018-09-19T19:31:03.418Z,24.93
2018-09-19T19:33:32.329Z,24.30
2018-09-19T19:36:01.746Z,23.10
2018-09-19T19:38:31.464Z,23.37
2018-09-19T19:41:00.626Z,22.23
2018-09-19T19:43:29.698Z,27.70
2018-09-19T19:45:58.911Z,28.90
2018-09-19T19:48:28.775Z,23.23
2018-09-19T19:50:58.271Z,26.80
2018-09-19T19:53:27.375Z,22.53
2018-09-19T19:55:56.829Z,21.07
2018-09-19T19:58:26.564Z,30.93
2018-09-19T20:00:56.298Z,33.53
2018-09-19T20:03:25.996Z,30.80
2018-09-19T20:05:55.695Z,27.23
2018-09-19T20:08:26.961Z,24.00
2018-09-19T20:10:56.384Z,24.07
2018-09-19T20:13:25.752Z,28.87
2018-09-19T20:15:55.285Z,28.70
2018-09-19T20:18:24.959Z,24.33
2018-09-19T20:20:53.853Z,26.07
2018-09-19T20:23:22.667Z,24.57
2018-09-19T20:25:52.057Z,23.13
2018-09-19T20:28:21.182Z,24.53
2018-09-19T20:30:50.052Z,26.00
2018-09-19T20:33:19.327Z,24.70
2018-09-19T20:35:48.147Z,26.73
2018-09-19T20:38:17.300Z,23.33
2018-09-19T20:40:46.618Z,24.20
2018-09-19T20:43:15.680Z,26.60
2018-09-19T20:45:44.641Z,24.40
2018-09-19T20:48:13.873Z,27.60
2018-09-19T20:50:43.119Z,24.67
2018-09-19T20:53:12.005Z,24.47
2018-09-19T20:55:41.128Z,23.70
2018-09-19T20:58:09.943Z,21.80
2018-09-19T21:00:38.780Z,20.90
2018-09-19T21:03:07.965Z,26.33
2018-09-19T21:05:36.802Z,20.70
2018-09-19T21:08:05.602Z,21.83
2018-09-19T21:10:34.437Z,21.30
2018-09-19T21:13:03.466Z,24.47
2018-09-19T21:15:32.638Z,26.37
2018-09-19T21:18:01.491Z,21.13
2018-09-19T21:20:30.299Z,22.13
2018-09-19T21:22:59.063Z,22.80
2018-09-19T21:25:27.862Z,27.80
2018-09-19T21:27:57.395Z,22.73
2018-09-19T21:30:26.251Z,22.30
2018-09-19T21:32:55.307Z,21.13
2018-09-19T21:35:24.329Z,21.10
2018-09-19T21:37:53.185Z,23.60
2018-09-19T21:40:22.610Z,21.50
2018-09-19T21:42:51.766Z,26.37
2018-09-19T21:45:20.765Z,19.90
2018-09-19T21:47:49.646Z,19.60
2018-09-19T21:50:18.754Z,21.80
2018-09-19T21:52:47.877Z,22.80
2018-09-19T21:55:17.099Z,23.97
2018-09-19T21:57:46.206Z,21.43
2018-09-19T22:00:15.415Z,28.00
2018-09-19T22:02:44.758Z,18.60
2018-09-19T22:05:14.043Z,24.87
2018-09-19T22:07:43.554Z,20.73
2018-09-19T22:10:13.263Z,18.47
2018-09-19T22:12:42.832Z,18.13
2018-09-19T22:15:11.893Z,21.57
2018-09-19T22:17:40.995Z,18.73
2018-09-19T22:20:09.807Z,19.73
2018-09-19T22:22:38.745Z,24.97
2018-09-19T22:25:08.225Z,22.53
2018-09-19T22:27:37.876Z,20.67
2018-09-19T22:30:07.288Z,23.73
2018-09-19T22:32:36.413Z,20.37
2018-09-19T22:35:05.304Z,17.20
2018-09-19T22:37:34.146Z,19.13
2018-09-19T22:40:03.196Z,18.03
2018-09-19T22:42:33.166Z,17.33
2018-09-19T22:45:02.802Z,20.93
2018-09-19T22:47:32.221Z,17.23
2018-09-19T22:50:01.034Z,15.67
2018-09-19T22:52:30.158Z,19.67
2018-09-19T22:54:59.371Z,19.03
2018-09-19T22:57:28.161Z,19.33
2018-09-19T22:59:57.065Z,16.90
2018-09-19T23:02:26.390Z,18.80
2018-09-19T23:04:55.267Z,16.80
2018-09-19T23:07:24.589Z,17.13
2018-09-19T23:09:53.642Z,17.83
2018-09-19T23:12:22.919Z,18.73
2018-09-19T23:14:51.756Z,18.07
2018-09-19T23:17:20.576Z,17.50
2018-09-19T23:19:49.900Z,16.57
2018-09-19T23:22:18.840Z,23.67
2018-09-19T23:24:47.861Z,19.80
2018-09-19T23:27:17.073Z,20.87
2018-09-19T23:29:46.065Z,17.20
2018-09-19T23:32:15.046Z,20.60
2018-09-19T23:34:43.807Z,15.87
2018-09-19T23:37:12.582Z,23.23
2018-09-19T23:39:41.394Z,16.30
2018-09-19T23:42:10.362Z,17.47
2018-09-19T23:44:39.177Z,18.57
2018-09-19T23:47:08.203Z,23.10
2018-09-19T23:49:37.395Z,17.30
2018-09-19T23:52:06.312Z,25.90
2018-09-19T23:54:35.205Z,23.70
2018-09-19T23:57:04.260Z,18.70
2018-09-19T23:59:33.751Z,26.60
