createdAt,value
2022-11-27T00:00:49.061Z,30.58
2022-11-27T00:03:18.503Z,35.33
2022-11-27T00:05:53.743Z,36.58
2022-11-27T00:08:21.536Z,33.65
2022-11-27T00:10:49.330Z,30.65
2022-11-27T00:13:17.208Z,33.45
2022-11-27T00:15:45.158Z,37.43
2022-11-27T00:18:13.278Z,40.33
2022-11-27T00:20:42.508Z,32.58
2022-11-27T00:23:10.318Z,42.22
2022-11-27T00:25:38.118Z,31.35
2022-11-27T00:28:06.180Z,36.20
2022-11-27T00:30:33.975Z,37.33
2022-11-27T00:33:01.882Z,34.25
2022-11-27T00:35:29.709Z,34.13
2022-11-27T00:37:58.872Z,32.10
2022-11-27T00:40:26.682Z,40.30
2022-11-27T00:42:54.539Z,34.40
2022-11-27T00:45:22.361Z,34.78
2022-11-27T00:47:50.161Z,39.50
2022-11-27T00:50:17.972Z,37.35
2022-11-27T00:52:45.911Z,34.17
2022-11-27T00:55:15.062Z,41.97
2022-11-27T00:57:42.939Z,43.33
2022-11-27T01:00:11.901Z,43.28
2022-11-27T01:02:39.774Z,42.25
2022-11-27T01:05:08.741Z,47.07
2022-11-27T01:07:36.613Z,52.75
2022-11-27T01:10:04.962Z,39.05
2022-11-27T01:12:34.113Z,40.70
2022-11-27T01:15:01.898Z,41.17
2022-11-27T01:17:30.378Z,42.17
2022-11-27T01:19:58.156Z,40.45
2022-11-27T01:22:26.014Z,39.45
2022-11-27T01:24:53.804Z,45.60
2022-11-27T01:27:21.801Z,44.22
2022-11-27T01:29:51.037Z,51.57
2022-11-27T01:32:18.824Z,47.53
2022-11-27T01:34:46.716Z,37.83
2022-11-27T01:37:14.578Z,47.28
2022-11-27T01:39:42.617Z,34.55
2022-11-27T01:42:11.431Z,45.93
2022-11-27T01:44:55.837Z,43.25
2022-11-27T01:47:40.885Z,37.40
2022-11-27T01:50:16.791Z,51.30
2022-11-27T01:52:50.418Z,39.03
2022-11-27T01:55:23.641Z,39.33
2022-11-27T01:57:57.475Z,33.47
2022-11-27T02:00:26.873Z,37.28
2022-11-27T02:02:54.766Z,44.75
2022-11-27T02:05:26.217Z,39.30
2022-11-27T02:07:54.608Z,45.70
2022-11-27T02:10:24.146Z,36.60
2022-11-27T02:12:59.783Z,49.75
2022-11-27T02:15:36.532Z,35.25
2022-11-27T02:18:14.052Z,35.40
2022-11-27T02:20:51.961Z,35.13
2022-11-27T02:23:54.354Z,34.17
2022-11-27T02:26:50.332Z,34.20
2022-11-27T02:29:23.491Z,40.78
2022-11-27T02:31:59.063Z,33.67
2022-11-27T02:34:35.385Z,28.97
2022-11-27T02:37:10.838Z,40.50
2022-11-27T02:39:57.877Z,33.63
2022-11-27T02:42:29.484Z,31.02
2022-11-27T02:45:04.075Z,31.40
2022-11-27T02:47:33.735Z,27.70
2022-11-27T02:50:03.414Z,35.25
2022-11-27T02:52:33.039Z,24.48
2022-11-27T02:55:06.898Z,26.02
2022-11-27T02:57:37.113Z,33.40
2022-11-27T03:00:07.954Z,24.53
2022-11-27T03:02:41.871Z,28.75
2022-11-27T03:05:14.598Z,27.00
2022-11-27T03:07:47.692Z,30.52
2022-11-27T03:10:20.680Z,31.55
2022-11-27T03:12:50.334Z,35.80
2022-11-27T03:15:22.153Z,29.98
2022-11-27T03:17:55.940Z,22.50
2022-11-27T03:20:27.224Z,28.08
2022-11-27T03:22:55.760Z,24.92
2022-11-27T03:25:24.744Z,31.97
2022-11-27T03:27:57.746Z,31.70
2022-11-27T03:30:26.951Z,24.60
2022-11-27T03:32:54.801Z,27.23
2022-11-27T03:35:25.849Z,30.95
2022-11-27T03:37:54.443Z,26.93
2022-11-27T03:40:28.152Z,22.67
2022-11-27T03:43:04.760Z,28.55
2022-11-27T03:45:40.683Z,35.90
2022-11-27T03:48:24.190Z,28.52
2022-11-27T03:51:03.901Z,26.67
2022-11-27T03:53:43.606Z,17.17
2022-11-27T03:56:20.687Z,27.02
2022-11-27T03:58:53.558Z,27.98
2022-11-27T04:01:26.374Z,24.33
2022-11-27T04:03:54.517Z,28.73
2022-11-27T04:06:22.442Z,21.20
2022-11-27T04:08:50.611Z,26.95
2022-11-27T04:11:18.385Z,20.30
2022-11-27T04:13:46.205Z,27.95
2022-11-27T04:16:14.119Z,29.27
2022-11-27T04:18:43.398Z,28.77
2022-11-27T04:21:12.004Z,26.65
2022-11-27T04:23:40.804Z,22.13
2022-11-27T04:26:08.646Z,29.15
2022-11-27T04:28:36.536Z,24.53
2022-11-27T04:31:04.503Z,28.17
2022-11-27T04:33:32.412Z,26.58
2022-11-27T04:36:01.652Z,22.10
2022-11-27T04:38:29.488Z,22.35
2022-11-27T04:40:57.902Z,25.93
2022-11-27T04:43:25.763Z,24.02
2022-11-27T04:45:53.571Z,25.08
2022-11-27T04:48:21.376Z,28.80
2022-11-27T04:50:49.201Z,19.08
2022-11-27T04:53:18.424Z,22.73
2022-11-27T04:55:46.207Z,26.70
2022-11-27T04:58:13.994Z,21.15
2022-11-27T05:00:41.809Z,22.90
2022-11-27T05:03:09.765Z,20.33
2022-11-27T05:05:37.640Z,26.77
2022-11-27T05:08:05.919Z,21.42
2022-11-27T05:10:35.088Z,21.80
2022-11-27T05:13:02.945Z,17.35
2022-11-27T05:15:30.902Z,23.08
2022-11-27T05:17:58.732Z,24.85
2022-11-27T05:20:26.597Z,20.95
2022-11-27T05:22:54.399Z,20.52
2022-11-27T05:25:22.247Z,24.30
2022-11-27T05:27:51.455Z,25.35
2022-11-27T05:30:19.290Z,20.10
2022-11-27T05:32:47.087Z,19.50
2022-11-27T05:35:14.972Z,20.00
2022-11-27T05:37:42.887Z,21.80
2022-11-27T05:40:11.345Z,20.40
2022-11-27T05:42:39.116Z,17.50
2022-11-27T05:45:09.497Z,21.80
2022-11-27T05:47:37.379Z,20.60
2022-11-27T05:50:05.685Z,18.40
2022-11-27T05:52:33.510Z,17.52
2022-11-27T05:55:01.320Z,19.75
2022-11-27T05:57:30.959Z,15.85
2022-11-27T05:59:58.954Z,17.67
2022-11-27T06:02:29.632Z,20.05
2022-11-27T06:04:57.645Z,21.23
2022-11-27T06:07:25.748Z,20.17
2022-11-27T06:09:53.621Z,20.75
2022-11-27T06:12:21.445Z,22.98
2022-11-27T06:14:49.304Z,19.45
2022-11-27T06:17:17.150Z,21.80
2022-11-27T06:19:46.357Z,24.30
2022-11-27T06:22:14.194Z,18.65
2022-11-27T06:24:42.211Z,18.58
2022-11-27T06:27:10.323Z,17.77
2022-11-27T06:29:38.521Z,17.02
2022-11-27T06:32:06.925Z,19.40
2022-11-27T06:34:34.996Z,19.30
2022-11-27T06:37:05.397Z,12.48
2022-11-27T06:39:34.991Z,14.65
2022-11-27T06:42:02.879Z,12.90
2022-11-27T06:44:30.801Z,15.60
2022-11-27T06:46:58.607Z,15.65
2022-11-27T06:49:26.424Z,13.43
2022-11-27T06:51:54.270Z,10.10
2022-11-27T06:54:23.811Z,10.55
2022-11-27T06:56:51.924Z,9.02
2022-11-27T06:59:20.045Z,12.85
2022-11-27T07:01:48.444Z,14.02
2022-11-27T07:04:16.934Z,10.85
2022-11-27T07:06:45.039Z,15.68
2022-11-27T07:09:12.838Z,13.45
2022-11-27T07:11:42.022Z,13.55
2022-11-27T07:14:11.044Z,19.10
2022-11-27T07:16:38.973Z,14.05
2022-11-27T07:19:08.807Z,13.27
2022-11-27T07:21:37.677Z,10.50
2022-11-27T07:24:05.853Z,12.68
2022-11-27T07:26:33.682Z,14.73
2022-11-27T07:29:02.878Z,13.10
2022-11-27T07:31:31.978Z,10.00
2022-11-27T07:33:59.982Z,10.00
2022-11-27T07:36:29.486Z,14.70
2022-11-27T07:38:58.362Z,10.90
2022-11-27T07:41:32.302Z,15.10
2022-11-27T07:44:03.148Z,9.90
2022-11-27T07:46:31.261Z,6.97
2022-11-27T07:49:00.536Z,8.98
2022-11-27T07:51:28.921Z,11.98
2022-11-27T07:53:56.795Z,8.68
2022-11-27T07:56:24.613Z,11.85
2022-11-27T07:58:52.405Z,11.23
2022-11-27T08:01:22.235Z,11.75
2022-11-27T08:03:50.144Z,10.95
2022-11-27T08:06:20.533Z,11.95
2022-11-27T08:08:48.746Z,12.00
2022-11-27T08:11:19.106Z,9.48
2022-11-27T08:13:46.901Z,10.88
2022-11-27T08:16:15.286Z,10.18
2022-11-27T08:18:44.551Z,9.07
2022-11-27T08:21:12.776Z,9.15
2022-11-27T08:23:40.598Z,9.40
2022-11-27T08:26:10.049Z,8.25
2022-11-27T08:28:39.087Z,9.73
2022-11-27T08:31:09.216Z,11.18
2022-11-27T08:33:37.896Z,7.88
2022-11-27T08:36:11.485Z,11.77
2022-11-27T08:38:41.693Z,8.25
2022-11-27T08:41:10.471Z,10.35
2022-11-27T08:43:38.369Z,9.30
2022-11-27T08:46:07.936Z,12.18
2022-11-27T08:48:36.438Z,13.40
2022-11-27T08:51:09.153Z,11.20
2022-11-27T08:53:37.850Z,10.10
2022-11-27T08:56:11.007Z,10.43
2022-11-27T08:58:41.042Z,8.90
2022-11-27T09:01:10.815Z,11.00
2022-11-27T09:03:39.308Z,9.70
2022-11-27T09:06:10.571Z,12.00
2022-11-27T09:08:39.008Z,12.73
2022-11-27T09:11:07.984Z,9.77
2022-11-27T09:13:37.621Z,12.47
2022-11-27T09:16:05.816Z,9.13
2022-11-27T09:18:34.092Z,10.27
2022-11-27T09:21:03.578Z,12.88
2022-11-27T09:23:33.840Z,11.65
2022-11-27T09:26:02.642Z,11.63
2022-11-27T09:28:31.771Z,10.88
2022-11-27T09:31:01.275Z,7.78
2022-11-27T09:33:31.292Z,12.13
2022-11-27T09:35:59.427Z,8.52
2022-11-27T09:38:27.287Z,7.27
2022-11-27T09:41:03.361Z,7.70
2022-11-27T09:43:35.429Z,8.77
2022-11-27T09:46:09.306Z,9.95
2022-11-27T09:48:41.915Z,10.93
2022-11-27T09:51:22.303Z,8.00
2022-11-27T09:53:56.874Z,9.27
2022-11-27T09:56:26.550Z,9.68
2022-11-27T09:58:59.143Z,8.75
2022-11-27T10:01:38.518Z,10.30
2022-11-27T10:04:12.445Z,6.10
2022-11-27T10:06:57.832Z,7.78
2022-11-27T10:09:36.616Z,13.52
2022-11-27T10:12:10.072Z,8.57
2022-11-27T10:14:48.261Z,9.10
2022-11-27T10:17:22.051Z,8.67
2022-11-27T10:19:58.986Z,8.30
2022-11-27T10:22:44.246Z,10.98
2022-11-27T10:25:19.227Z,8.65
2022-11-27T10:27:57.675Z,8.60
2022-11-27T10:30:27.085Z,10.33
2022-11-27T10:32:58.046Z,10.48
2022-11-27T10:35:27.996Z,8.63
2022-11-27T10:38:07.553Z,7.65
2022-11-27T10:40:41.054Z,10.05
2022-11-27T10:43:16.956Z,8.03
2022-11-27T10:45:49.938Z,7.82
2022-11-27T10:48:18.200Z,11.70
2022-11-27T10:50:46.971Z,6.45
2022-11-27T10:53:23.476Z,9.45
2022-11-27T10:56:02.536Z,9.55
2022-11-27T10:58:35.987Z,10.23
2022-11-27T11:01:07.017Z,8.27
2022-11-27T11:03:35.703Z,12.90
2022-11-27T11:06:20.855Z,11.25
2022-11-27T11:08:50.782Z,8.10
2022-11-27T11:11:27.707Z,11.10
2022-11-27T11:13:57.443Z,9.95
2022-11-27T11:16:34.774Z,10.02
2022-11-27T11:19:03.898Z,9.15
2022-11-27T11:21:35.437Z,9.30
2022-11-27T11:24:07.399Z,13.00
2022-11-27T11:26:39.107Z,10.10
2022-11-27T11:29:26.589Z,9.05
2022-11-27T11:31:55.876Z,11.10
2022-11-27T11:34:26.783Z,9.70
2022-11-27T11:36:57.594Z,8.57
2022-11-27T11:39:29.259Z,6.53
2022-11-27T11:41:57.567Z,12.15
2022-11-27T11:44:34.223Z,10.77
2022-11-27T11:47:02.182Z,9.77
2022-11-27T11:49:31.198Z,10.50
2022-11-27T11:52:10.417Z,7.80
2022-11-27T11:54:50.239Z,8.10
2022-11-27T11:57:48.744Z,8.65
2022-11-27T12:00:26.652Z,10.53
2022-11-27T12:03:27.942Z,12.80
2022-11-27T12:06:10.338Z,12.40
2022-11-27T12:08:53.209Z,10.20
2022-11-27T12:11:31.180Z,9.88
2022-11-27T12:14:08.336Z,10.60
2022-11-27T12:16:48.344Z,12.18
2022-11-27T12:19:42.935Z,8.90
2022-11-27T12:22:23.237Z,8.70
2022-11-27T12:25:03.328Z,11.57
2022-11-27T12:27:55.708Z,11.67
2022-11-27T12:30:27.607Z,11.63
2022-11-27T12:33:22.311Z,11.30
2022-11-27T12:35:59.649Z,10.85
2022-11-27T12:38:39.479Z,10.85
2022-11-27T12:41:42.071Z,9.27
2022-11-27T12:44:20.807Z,13.32
2022-11-27T12:46:56.855Z,10.40
2022-11-27T12:49:28.882Z,10.35
2022-11-27T12:52:02.521Z,10.43
2022-11-27T12:54:33.877Z,9.93
2022-11-27T12:57:04.935Z,10.85
2022-11-27T12:59:38.241Z,15.10
2022-11-27T13:02:24.584Z,10.15
2022-11-27T13:04:58.467Z,9.30
2022-11-27T13:07:30.751Z,12.23
2022-11-27T13:10:05.124Z,9.70
2022-11-27T13:12:38.709Z,12.00
2022-11-27T13:15:15.429Z,11.15
2022-11-27T13:17:45.114Z,10.43
2022-11-27T13:20:19.114Z,12.65
2022-11-27T13:22:47.842Z,12.65
2022-11-27T13:25:15.929Z,9.70
2022-11-27T13:27:47.813Z,11.15
2022-11-27T13:30:23.926Z,9.35
2022-11-27T13:32:54.675Z,11.67
2022-11-27T13:35:29.568Z,13.50
2022-11-27T13:38:01.028Z,12.50
2022-11-27T13:40:33.046Z,10.45
2022-11-27T13:43:06.983Z,11.63
2022-11-27T13:45:38.373Z,7.60
2022-11-27T13:48:26.114Z,11.65
2022-11-27T13:50:55.802Z,10.55
2022-11-27T13:53:32.369Z,13.00
2022-11-27T13:56:00.314Z,13.55
2022-11-27T13:58:33.571Z,12.50
2022-11-27T14:01:13.824Z,9.20
2022-11-27T14:03:41.800Z,14.18
2022-11-27T14:06:24.096Z,11.40
2022-11-27T14:08:55.778Z,10.80
2022-11-27T14:11:33.686Z,9.35
2022-11-27T14:14:04.066Z,13.57
2022-11-27T14:16:36.629Z,12.82
2022-11-27T14:19:06.905Z,13.27
2022-11-27T14:21:42.776Z,12.52
2022-11-27T14:24:36.054Z,14.02
2022-11-27T14:27:14.505Z,7.18
2022-11-27T14:29:42.382Z,10.23
2022-11-27T14:32:13.473Z,9.35
2022-11-27T14:34:41.641Z,14.32
2022-11-27T14:37:22.614Z,11.95
2022-11-27T14:39:50.576Z,11.85
2022-11-27T14:42:27.912Z,9.45
2022-11-27T14:45:03.923Z,11.30
2022-11-27T14:47:32.554Z,9.20
2022-11-27T14:50:01.449Z,8.95
2022-11-27T14:52:30.944Z,11.05
2022-11-27T14:54:59.886Z,12.73
2022-11-27T14:57:29.779Z,9.27
2022-11-27T15:00:12.382Z,13.65
2022-11-27T15:02:40.498Z,10.07
2022-11-27T15:05:09.406Z,8.35
2022-11-27T15:07:46.648Z,12.60
2022-11-27T15:10:33.750Z,10.38
2022-11-27T15:13:03.387Z,13.18
2022-11-27T15:15:34.871Z,8.70
2022-11-27T15:18:05.859Z,9.40
2022-11-27T15:20:38.906Z,7.38
2022-11-27T15:23:17.594Z,9.80
2022-11-27T15:25:47.451Z,7.90
2022-11-27T15:28:30.635Z,8.18
2022-11-27T15:30:59.494Z,12.25
2022-11-27T15:33:29.244Z,7.45
2022-11-27T15:36:17.714Z,8.70
2022-11-27T15:38:47.796Z,7.85
2022-11-27T15:41:24.739Z,8.13
2022-11-27T15:43:53.133Z,9.60
2022-11-27T15:46:26.468Z,9.25
2022-11-27T15:48:54.323Z,9.90
2022-11-27T15:51:22.234Z,8.50
2022-11-27T15:53:51.584Z,13.48
2022-11-27T15:56:19.475Z,11.95
2022-11-27T15:58:47.378Z,8.85
2022-11-27T16:01:15.236Z,10.30
2022-11-27T16:03:43.132Z,8.57
2022-11-27T16:06:11.169Z,10.13
2022-11-27T16:08:39.094Z,9.50
2022-11-27T16:11:13.544Z,9.35
2022-11-27T16:13:41.696Z,8.38
2022-11-27T16:16:10.011Z,8.70
2022-11-27T16:18:37.852Z,11.18
2022-11-27T16:21:07.955Z,8.32
2022-11-27T16:23:36.669Z,8.70
2022-11-27T16:26:05.283Z,10.77
2022-11-27T16:28:34.860Z,8.77
2022-11-27T16:31:04.038Z,12.13
2022-11-27T16:33:33.516Z,7.82
2022-11-27T16:36:06.247Z,9.27
2022-11-27T16:38:34.205Z,7.35
2022-11-27T16:41:03.114Z,8.55
2022-11-27T16:43:34.657Z,9.18
2022-11-27T16:46:07.465Z,7.63
2022-11-27T16:48:36.034Z,10.70
2022-11-27T16:51:06.353Z,9.68
2022-11-27T16:53:37.830Z,7.05
2022-11-27T16:56:06.186Z,9.20
2022-11-27T16:58:37.741Z,8.02
2022-11-27T17:01:07.817Z,8.80
2022-11-27T17:03:36.518Z,9.02
2022-11-27T17:06:09.103Z,8.07
2022-11-27T17:08:37.087Z,10.38
2022-11-27T17:11:12.510Z,10.23
2022-11-27T17:13:40.722Z,10.23
2022-11-27T17:16:10.415Z,8.60
2022-11-27T17:18:38.727Z,6.43
2022-11-27T17:21:08.234Z,9.23
2022-11-27T17:23:36.059Z,11.23
2022-11-27T17:26:08.202Z,7.78
2022-11-27T17:28:36.649Z,6.72
2022-11-27T17:31:10.287Z,10.50
2022-11-27T17:33:40.026Z,8.52
2022-11-27T17:36:08.170Z,11.98
2022-11-27T17:38:35.953Z,7.57
2022-11-27T17:41:04.417Z,8.73
2022-11-27T17:43:32.342Z,7.85
2022-11-27T17:46:00.401Z,11.02
2022-11-27T17:48:28.899Z,8.85
2022-11-27T17:50:58.116Z,9.02
2022-11-27T17:53:25.972Z,10.27
2022-11-27T17:55:55.425Z,9.98
2022-11-27T17:58:23.290Z,14.70
2022-11-27T18:00:51.191Z,9.82
2022-11-27T18:03:18.988Z,9.98
2022-11-27T18:05:46.787Z,9.32
2022-11-27T18:08:16.050Z,10.55
2022-11-27T18:10:43.950Z,9.63
2022-11-27T18:13:11.764Z,10.05
2022-11-27T18:15:39.622Z,11.10
2022-11-27T18:18:07.777Z,11.45
2022-11-27T18:20:36.367Z,9.80
2022-11-27T18:23:04.233Z,10.02
2022-11-27T18:25:33.476Z,8.23
2022-11-27T18:28:03.201Z,9.95
2022-11-27T18:30:31.081Z,8.75
2022-11-27T18:32:58.911Z,6.88
2022-11-27T18:35:26.842Z,9.60
2022-11-27T18:37:54.659Z,8.70
2022-11-27T18:40:22.468Z,10.02
2022-11-27T18:42:51.795Z,8.90
2022-11-27T18:45:32.358Z,7.80
2022-11-27T18:48:01.190Z,8.32
2022-11-27T18:50:30.000Z,9.50
2022-11-27T18:52:57.938Z,11.05
2022-11-27T18:55:25.994Z,8.23
2022-11-27T18:57:55.726Z,5.95
2022-11-27T19:00:23.772Z,9.05
2022-11-27T19:02:51.707Z,9.40
2022-11-27T19:05:19.537Z,11.48
2022-11-27T19:10:21.551Z,10.38
2022-11-27T19:12:49.366Z,12.25
2022-11-27T19:15:18.674Z,9.85
2022-11-27T19:17:46.583Z,8.55
2022-11-27T19:20:14.717Z,8.30
2022-11-27T19:22:42.622Z,8.32
2022-11-27T19:25:10.822Z,8.82
2022-11-27T19:27:38.720Z,7.90
2022-11-27T19:30:07.849Z,11.18
2022-11-27T19:32:37.068Z,9.30
2022-11-27T19:35:07.328Z,8.63
2022-11-27T19:37:36.961Z,9.52
2022-11-27T19:40:06.525Z,10.02
2022-11-27T19:42:34.377Z,10.18
2022-11-27T19:45:02.226Z,10.55
2022-11-27T19:47:30.298Z,10.30
2022-11-27T19:49:59.456Z,9.95
2022-11-27T19:52:27.400Z,8.50
2022-11-27T19:54:55.306Z,9.65
2022-11-27T19:57:23.297Z,11.55
2022-11-27T19:59:51.233Z,10.55
2022-11-27T20:02:19.201Z,11.07
2022-11-27T20:04:47.098Z,10.68
2022-11-27T20:07:16.461Z,9.43
2022-11-27T20:09:44.314Z,11.30
2022-11-27T20:12:12.265Z,12.82
2022-11-27T20:14:40.415Z,10.73
2022-11-27T20:17:08.595Z,10.68
2022-11-27T20:19:36.665Z,17.95
2022-11-27T20:22:04.591Z,11.15
2022-11-27T20:25:04.091Z,10.27
2022-11-27T20:27:30.700Z,7.50
2022-11-27T20:30:00.051Z,13.23
2022-11-27T20:32:27.883Z,9.02
2022-11-27T20:34:55.715Z,10.30
2022-11-27T20:37:23.607Z,8.88
2022-11-27T20:39:52.794Z,9.25
2022-11-27T20:42:22.301Z,10.05
2022-11-27T20:44:50.307Z,8.50
2022-11-27T20:47:18.168Z,9.40
2022-11-27T20:49:46.113Z,9.45
2022-11-27T20:52:14.602Z,9.82
2022-11-27T20:54:42.515Z,8.35
2022-11-27T20:57:14.163Z,9.60
2022-11-27T20:59:42.737Z,9.00
2022-11-27T21:02:11.807Z,8.77
2022-11-27T21:04:39.602Z,11.23
2022-11-27T21:07:07.634Z,12.45
2022-11-27T21:09:35.423Z,10.90
2022-11-27T21:12:03.256Z,9.65
2022-11-27T21:14:32.428Z,8.43
2022-11-27T21:17:04.455Z,10.98
2022-11-27T21:19:32.743Z,9.30
2022-11-27T21:22:00.483Z,8.90
2022-11-27T21:24:28.696Z,10.88
2022-11-27T21:26:56.675Z,7.88
2022-11-27T21:29:25.804Z,10.15
2022-11-27T21:31:55.512Z,8.93
2022-11-27T21:34:23.824Z,7.30
2022-11-27T21:36:51.724Z,8.23
2022-11-27T21:39:21.034Z,7.75
2022-11-27T21:41:50.320Z,12.80
2022-11-27T21:44:18.810Z,10.85
2022-11-27T21:46:47.296Z,7.22
2022-11-27T21:49:18.119Z,9.38
2022-11-27T21:51:46.196Z,9.27
2022-11-27T21:54:15.912Z,9.57
2022-11-27T21:56:43.811Z,7.65
2022-11-27T21:59:13.847Z,10.02
2022-11-27T22:01:41.998Z,8.13
2022-11-27T22:04:09.873Z,10.50
2022-11-27T22:06:40.413Z,11.20
2022-11-27T22:09:14.915Z,13.35
2022-11-27T22:11:43.949Z,7.22
2022-11-27T22:14:11.913Z,10.63
2022-11-27T22:16:45.432Z,6.97
2022-11-27T22:19:14.279Z,8.20
2022-11-27T22:21:44.507Z,10.18
2022-11-27T22:24:18.352Z,8.32
2022-11-27T22:26:47.746Z,11.10
2022-11-27T22:29:15.568Z,12.63
2022-11-27T22:31:43.361Z,9.73
2022-11-27T22:34:11.172Z,8.82
2022-11-27T22:36:39.025Z,9.63
2022-11-27T22:39:08.914Z,9.63
2022-11-27T22:41:38.670Z,8.45
2022-11-27T22:44:07.620Z,11.05
2022-11-27T22:46:36.562Z,9.50
2022-11-27T22:49:07.354Z,9.05
2022-11-27T22:51:37.076Z,9.07
2022-11-27T22:54:06.550Z,8.20
2022-11-27T22:56:36.308Z,11.20
2022-11-27T22:59:31.128Z,8.43
2022-11-27T23:01:53.611Z,7.88
2022-11-27T23:04:21.427Z,9.10
2022-11-27T23:06:49.205Z,10.18
2022-11-27T23:09:17.825Z,9.45
2022-11-27T23:11:47.782Z,11.80
2022-11-27T23:14:15.640Z,9.32
2022-11-27T23:16:43.569Z,9.88
2022-11-27T23:19:12.115Z,10.38
2022-11-27T23:21:40.502Z,7.40
2022-11-27T23:24:10.893Z,11.20
2022-11-27T23:26:38.829Z,8.05
2022-11-27T23:29:08.242Z,9.95
2022-11-27T23:31:36.574Z,10.40
2022-11-27T23:34:07.250Z,9.05
2022-11-27T23:36:35.904Z,7.80
2022-11-27T23:39:05.816Z,10.05
2022-11-27T23:41:33.941Z,10.02
2022-11-27T23:44:02.282Z,6.95
2022-11-27T23:46:32.334Z,9.18
2022-11-27T23:49:01.476Z,9.30
2022-11-27T23:51:31.158Z,6.70
2022-11-27T23:53:59.316Z,8.20
2022-11-27T23:56:29.132Z,9.15
2022-11-27T23:58:57.642Z,11.02
