createdAt,value
2018-05-29T00:01:28.317Z,21.70
2018-05-29T00:04:04.195Z,21.50
2018-05-29T00:06:40.716Z,21.50
2018-05-29T00:09:15.801Z,21.00
2018-05-29T00:11:50.633Z,21.30
2018-05-29T00:14:25.261Z,21.10
2018-05-29T00:17:01.383Z,21.10
2018-05-29T00:19:39.756Z,21.50
2018-05-29T00:22:13.985Z,21.10
2018-05-29T00:24:48.320Z,21.10
2018-05-29T00:27:23.441Z,21.30
2018-05-29T00:30:00.237Z,21.40
2018-05-29T00:32:28.984Z,21.50
2018-05-29T00:34:57.764Z,21.30
2018-05-29T00:37:26.567Z,21.40
2018-05-29T00:39:55.330Z,21.30
2018-05-29T00:42:24.868Z,21.10
2018-05-29T00:44:53.637Z,21.10
2018-05-29T00:47:22.388Z,21.30
2018-05-29T00:49:52.074Z,21.30
2018-05-29T00:52:22.004Z,21.30
2018-05-29T00:55:02.496Z,21.30
2018-05-29T00:57:31.291Z,21.40
2018-05-29T01:00:00.047Z,21.40
2018-05-29T01:02:29.697Z,21.30
2018-05-29T01:04:59.236Z,21.20
2018-05-29T01:07:27.985Z,21.20
2018-05-29T01:09:56.754Z,21.10
2018-05-29T01:12:25.536Z,21.00
2018-05-29T01:14:54.294Z,20.70
2018-05-29T01:17:23.184Z,20.70
2018-05-29T01:19:52.032Z,20.80
2018-05-29T01:22:20.897Z,21.00
2018-05-29T01:24:49.950Z,21.00
2018-05-29T01:27:18.736Z,20.90
2018-05-29T01:29:47.559Z,20.90
2018-05-29T01:32:16.402Z,21.00
2018-05-29T01:34:45.986Z,20.90
2018-05-29T01:37:14.808Z,20.80
2018-05-29T01:39:43.593Z,20.80
2018-05-29T01:42:12.742Z,20.70
2018-05-29T01:44:43.410Z,20.70
2018-05-29T01:47:13.167Z,20.70
2018-05-29T01:49:42.872Z,20.50
2018-05-29T01:52:11.644Z,20.40
2018-05-29T01:54:40.431Z,20.50
2018-05-29T01:57:09.198Z,20.20
2018-05-29T01:59:39.097Z,20.60
2018-05-29T02:02:07.905Z,20.60
2018-05-29T02:04:37.479Z,20.60
2018-05-29T02:07:06.949Z,20.60
2018-05-29T02:09:35.774Z,20.60
2018-05-29T02:12:04.522Z,20.90
2018-05-29T02:14:33.285Z,20.60
2018-05-29T02:17:02.400Z,20.40
2018-05-29T02:19:31.145Z,20.10
2018-05-29T02:21:59.930Z,20.20
2018-05-29T02:24:28.712Z,20.20
2018-05-29T02:26:57.459Z,20.20
2018-05-29T02:29:26.209Z,20.20
2018-05-29T02:31:55.118Z,20.10
2018-05-29T02:34:23.910Z,20.10
2018-05-29T02:36:53.446Z,20.40
2018-05-29T02:39:22.224Z,20.40
2018-05-29T02:41:50.976Z,20.50
2018-05-29T02:44:19.768Z,20.50
2018-05-29T02:46:48.517Z,20.50
2018-05-29T02:49:17.273Z,20.30
2018-05-29T02:51:46.043Z,20.20
2018-05-29T02:54:14.781Z,20.20
2018-05-29T02:56:44.334Z,20.40
2018-05-29T02:59:14.965Z,20.10
2018-05-29T03:01:45.638Z,20.10
2018-05-29T03:04:14.444Z,20.10
2018-05-29T03:06:43.305Z,19.80
2018-05-29T03:09:12.244Z,19.90
2018-05-29T03:11:41.470Z,20.00
2018-05-29T03:14:10.226Z,19.60
2018-05-29T03:16:38.967Z,19.80
2018-05-29T03:19:07.736Z,20.00
2018-05-29T03:21:36.517Z,20.00
2018-05-29T03:24:13.680Z,19.80
2018-05-29T03:26:48.204Z,20.00
2018-05-29T03:29:22.671Z,20.10
2018-05-29T03:31:55.779Z,20.10
2018-05-29T03:34:29.171Z,19.40
2018-05-29T03:39:49.659Z,19.50
2018-05-29T03:42:22.819Z,19.40
2018-05-29T03:44:54.659Z,19.60
2018-05-29T03:47:29.194Z,19.90
2018-05-29T03:50:06.084Z,20.00
2018-05-29T03:52:39.048Z,19.90
2018-05-29T03:55:10.471Z,20.10
2018-05-29T03:57:43.211Z,20.10
2018-05-29T04:00:17.909Z,20.10
2018-05-29T04:02:48.590Z,20.00
2018-05-29T04:05:21.519Z,19.80
2018-05-29T04:07:57.039Z,19.80
2018-05-29T04:10:30.517Z,19.50
2018-05-29T04:13:03.855Z,19.70
2018-05-29T04:15:36.265Z,19.90
2018-05-29T04:18:14.284Z,20.10
2018-05-29T04:20:52.918Z,20.10
2018-05-29T04:23:23.993Z,20.30
2018-05-29T04:25:58.521Z,20.30
2018-05-29T04:28:34.682Z,20.30
2018-05-29T04:31:10.628Z,20.30
2018-05-29T04:33:42.547Z,20.10
2018-05-29T04:36:17.302Z,20.20
2018-05-29T04:38:51.395Z,20.20
2018-05-29T04:41:28.630Z,20.40
2018-05-29T04:44:05.185Z,20.50
2018-05-29T04:46:38.703Z,20.70
2018-05-29T04:49:16.385Z,20.90
2018-05-29T04:51:53.252Z,20.80
2018-05-29T04:54:25.705Z,20.90
2018-05-29T04:56:57.296Z,20.70
2018-05-29T04:59:34.013Z,20.70
2018-05-29T05:02:07.212Z,20.50
2018-05-29T05:04:45.227Z,20.60
2018-05-29T05:07:23.244Z,20.80
2018-05-29T05:10:00.394Z,20.80
2018-05-29T05:12:37.614Z,20.90
2018-05-29T05:15:13.049Z,21.00
2018-05-29T05:17:47.229Z,21.30
2018-05-29T05:20:19.971Z,21.20
2018-05-29T05:22:54.063Z,21.20
2018-05-29T05:25:27.384Z,21.30
2018-05-29T05:28:03.287Z,21.20
2018-05-29T05:30:41.617Z,21.20
2018-05-29T05:33:18.864Z,21.30
2018-05-29T05:35:53.823Z,21.40
2018-05-29T05:38:33.167Z,21.40
2018-05-29T05:41:05.993Z,21.40
2018-05-29T05:43:40.842Z,21.60
2018-05-29T05:46:17.424Z,22.00
2018-05-29T05:48:54.190Z,22.00
2018-05-29T05:51:26.879Z,22.00
2018-05-29T05:54:06.558Z,22.10
2018-05-29T05:56:45.165Z,22.30
2018-05-29T05:59:23.331Z,22.40
2018-05-29T06:01:57.266Z,22.80
2018-05-29T06:04:30.266Z,23.00
2018-05-29T06:07:03.009Z,22.90
2018-05-29T06:09:44.677Z,23.20
2018-05-29T06:12:20.054Z,22.80
2018-05-29T06:14:53.690Z,22.90
2018-05-29T06:17:27.111Z,22.80
2018-05-29T06:20:04.334Z,22.70
2018-05-29T06:22:40.020Z,22.90
2018-05-29T06:25:12.321Z,22.70
2018-05-29T06:27:44.971Z,23.00
2018-05-29T06:30:20.550Z,22.90
2018-05-29T06:32:59.406Z,22.90
2018-05-29T06:35:31.410Z,22.90
2018-05-29T06:38:05.065Z,22.80
2018-05-29T06:40:39.891Z,22.80
2018-05-29T06:43:13.811Z,23.40
2018-05-29T06:45:46.303Z,23.90
2018-05-29T06:48:19.213Z,24.10
2018-05-29T06:50:57.837Z,23.70
2018-05-29T06:53:28.726Z,23.60
2018-05-29T06:56:08.645Z,23.40
2018-05-29T06:58:44.147Z,23.60
2018-05-29T07:01:18.565Z,23.80
2018-05-29T07:03:52.967Z,23.50
2018-05-29T07:06:27.269Z,23.60
2018-05-29T07:11:42.001Z,23.60
2018-05-29T07:14:14.448Z,23.60
2018-05-29T07:16:49.018Z,23.70
2018-05-29T07:19:23.202Z,24.10
2018-05-29T07:21:59.890Z,23.70
2018-05-29T07:24:37.025Z,24.00
2018-05-29T07:27:14.058Z,23.90
2018-05-29T07:29:55.384Z,24.20
2018-05-29T07:32:33.938Z,24.20
2018-05-29T07:35:09.212Z,24.20
2018-05-29T07:37:44.141Z,23.90
2018-05-29T07:40:25.127Z,23.90
2018-05-29T07:45:38.220Z,24.50
2018-05-29T07:48:16.570Z,24.70
2018-05-29T07:50:48.059Z,24.70
2018-05-29T07:53:23.366Z,24.70
2018-05-29T07:55:59.834Z,25.00
2018-05-29T07:58:34.236Z,24.70
2018-05-29T08:01:10.692Z,24.90
2018-05-29T08:03:49.407Z,24.90
2018-05-29T08:06:23.865Z,25.10
2018-05-29T08:09:00.420Z,25.40
2018-05-29T08:11:36.271Z,25.60
2018-05-29T08:14:13.836Z,26.00
2018-05-29T08:16:51.923Z,25.50
2018-05-29T08:19:27.847Z,25.40
2018-05-29T08:22:02.081Z,25.50
2018-05-29T08:24:37.626Z,25.70
2018-05-29T08:27:15.500Z,25.70
2018-05-29T08:29:55.885Z,25.80
2018-05-29T08:32:32.790Z,26.10
2018-05-29T08:35:11.083Z,26.20
2018-05-29T08:37:46.561Z,26.30
2018-05-29T08:40:21.363Z,26.30
2018-05-29T08:42:59.923Z,26.10
2018-05-29T08:45:34.868Z,25.80
2018-05-29T08:48:10.812Z,26.10
2018-05-29T08:50:49.621Z,26.60
2018-05-29T08:53:21.771Z,26.40
2018-05-29T08:56:00.481Z,26.70
2018-05-29T08:58:39.617Z,27.30
2018-05-29T09:01:15.800Z,27.60
2018-05-29T09:03:52.271Z,27.50
2018-05-29T09:06:26.878Z,27.30
2018-05-29T09:09:04.907Z,27.10
2018-05-29T09:11:38.751Z,27.00
2018-05-29T09:14:12.577Z,27.40
2018-05-29T09:19:26.837Z,27.20
2018-05-29T09:22:01.365Z,26.60
2018-05-29T09:24:38.583Z,27.00
2018-05-29T09:27:15.211Z,27.00
2018-05-29T09:32:35.832Z,27.10
2018-05-29T09:35:11.057Z,27.10
2018-05-29T09:37:45.145Z,26.60
2018-05-29T09:40:17.767Z,26.80
2018-05-29T09:42:52.600Z,26.70
2018-05-29T09:45:30.723Z,27.10
2018-05-29T09:48:10.353Z,27.30
2018-05-29T09:50:45.663Z,27.20
2018-05-29T09:53:22.163Z,27.20
2018-05-29T09:58:34.843Z,27.00
2018-05-29T10:01:11.656Z,27.30
2018-05-29T10:03:43.527Z,27.10
2018-05-29T10:06:16.607Z,27.50
2018-05-29T10:08:50.403Z,27.50
2018-05-29T10:11:26.983Z,27.20
2018-05-29T10:14:00.766Z,27.20
2018-05-29T10:16:35.839Z,27.70
2018-05-29T10:19:11.632Z,27.90
2018-05-29T10:21:47.467Z,27.60
2018-05-29T10:24:22.742Z,28.20
2018-05-29T10:26:59.565Z,28.20
2018-05-29T10:29:34.941Z,27.80
2018-05-29T10:32:08.820Z,27.60
2018-05-29T10:34:44.411Z,27.60
2018-05-29T10:37:16.492Z,27.30
2018-05-29T10:39:51.846Z,27.10
2018-05-29T10:42:26.933Z,26.80
2018-05-29T10:45:02.646Z,27.00
2018-05-29T10:47:38.098Z,27.20
2018-05-29T10:50:16.579Z,27.10
2018-05-29T10:53:03.343Z,27.00
2018-05-29T10:55:38.613Z,27.20
2018-05-29T10:58:11.020Z,27.40
2018-05-29T11:00:48.296Z,27.20
2018-05-29T11:03:22.117Z,27.40
2018-05-29T11:05:58.222Z,27.40
2018-05-29T11:08:32.339Z,27.40
2018-05-29T11:11:05.085Z,27.20
2018-05-29T11:13:40.693Z,27.60
2018-05-29T11:16:18.592Z,27.90
2018-05-29T11:18:52.037Z,27.60
2018-05-29T11:21:29.164Z,27.40
2018-05-29T11:24:01.870Z,27.50
2018-05-29T11:26:38.738Z,27.60
2018-05-29T11:29:17.995Z,27.80
2018-05-29T11:31:58.879Z,26.90
2018-05-29T11:34:36.356Z,26.90
2018-05-29T11:37:15.739Z,26.90
2018-05-29T11:39:56.621Z,26.70
2018-05-29T11:42:37.562Z,26.70
2018-05-29T11:45:11.952Z,26.90
2018-05-29T11:47:45.340Z,26.80
2018-05-29T11:50:16.785Z,26.60
2018-05-29T11:52:53.283Z,26.40
2018-05-29T11:55:35.384Z,26.40
2018-05-29T11:58:14.914Z,26.70
2018-05-29T12:00:47.470Z,26.90
2018-05-29T12:03:33.235Z,27.00
2018-05-29T12:06:07.287Z,26.90
2018-05-29T12:08:39.677Z,26.70
2018-05-29T12:11:13.143Z,26.70
2018-05-29T12:13:50.605Z,26.50
2018-05-29T12:16:28.517Z,26.50
2018-05-29T12:19:03.651Z,26.70
2018-05-29T12:21:36.273Z,26.80
2018-05-29T12:24:14.291Z,26.80
2018-05-29T12:29:32.060Z,26.60
2018-05-29T12:34:47.120Z,25.80
2018-05-29T12:37:20.775Z,25.40
2018-05-29T12:39:56.114Z,25.50
2018-05-29T12:42:28.445Z,25.30
2018-05-29T12:45:04.199Z,25.30
2018-05-29T12:47:39.528Z,25.30
2018-05-29T12:50:17.661Z,25.40
2018-05-29T12:52:53.532Z,25.30
2018-05-29T12:55:29.900Z,25.30
2018-05-29T12:58:05.370Z,24.90
2018-05-29T13:00:45.226Z,24.80
2018-05-29T13:03:21.679Z,24.20
2018-05-29T13:05:55.082Z,24.40
2018-05-29T13:08:31.633Z,24.60
2018-05-29T13:11:06.769Z,25.00
2018-05-29T13:13:45.572Z,25.00
2018-05-29T13:16:23.638Z,25.00
2018-05-29T13:19:00.439Z,25.30
2018-05-29T13:21:36.229Z,24.80
2018-05-29T13:24:15.073Z,24.30
2018-05-29T13:26:51.216Z,24.80
2018-05-29T13:29:25.998Z,24.80
2018-05-29T13:32:07.542Z,25.10
2018-05-29T13:34:42.670Z,25.00
2018-05-29T13:37:18.541Z,24.80
2018-05-29T13:39:53.386Z,25.00
2018-05-29T13:42:30.439Z,24.60
2018-05-29T13:45:10.042Z,24.50
2018-05-29T13:50:29.985Z,24.70
2018-05-29T13:53:05.410Z,24.80
2018-05-29T13:55:41.002Z,24.70
2018-05-29T13:58:20.484Z,24.70
2018-05-29T14:00:54.671Z,24.40
2018-05-29T14:03:34.798Z,24.60
2018-05-29T14:06:10.411Z,24.10
2018-05-29T14:08:46.881Z,24.10
2018-05-29T14:11:21.083Z,24.20
2018-05-29T14:13:57.953Z,24.00
2018-05-29T14:16:41.999Z,24.20
2018-05-29T14:19:14.946Z,23.80
2018-05-29T14:21:49.541Z,23.70
2018-05-29T14:24:28.567Z,23.40
2018-05-29T14:27:05.620Z,23.50
2018-05-29T14:29:39.620Z,23.80
2018-05-29T14:32:18.135Z,24.00
2018-05-29T14:34:55.464Z,23.80
2018-05-29T14:37:28.524Z,23.80
2018-05-29T14:40:04.719Z,23.60
2018-05-29T14:42:38.814Z,23.90
2018-05-29T14:45:16.657Z,23.70
2018-05-29T14:47:50.949Z,23.60
2018-05-29T14:53:08.334Z,23.90
2018-05-29T14:55:44.181Z,23.50
2018-05-29T14:58:18.501Z,23.60
2018-05-29T15:00:52.724Z,23.50
2018-05-29T15:03:22.782Z,23.70
2018-05-29T15:05:58.560Z,24.20
2018-05-29T15:08:30.946Z,24.50
2018-05-29T15:11:11.626Z,24.40
2018-05-29T15:13:51.543Z,24.40
2018-05-29T15:16:24.943Z,24.70
2018-05-29T15:19:01.594Z,24.70
2018-05-29T15:21:43.188Z,24.30
2018-05-29T15:24:23.449Z,24.00
2018-05-29T15:27:01.128Z,23.80
2018-05-29T15:29:39.044Z,23.50
2018-05-29T15:32:13.044Z,23.30
2018-05-29T15:34:46.559Z,23.40
2018-05-29T15:37:18.396Z,23.20
2018-05-29T15:39:54.328Z,23.20
2018-05-29T15:42:29.651Z,23.30
2018-05-29T15:45:06.404Z,23.40
2018-05-29T15:47:38.629Z,23.20
2018-05-29T15:50:12.845Z,23.60
2018-05-29T15:52:52.991Z,23.80
2018-05-29T15:55:34.269Z,23.80
2018-05-29T15:58:09.390Z,23.90
2018-05-29T16:00:44.354Z,24.00
2018-05-29T16:03:17.277Z,24.00
2018-05-29T16:05:52.103Z,23.70
2018-05-29T16:08:27.790Z,23.70
2018-05-29T16:11:02.358Z,23.50
2018-05-29T16:13:39.478Z,23.40
2018-05-29T16:16:10.710Z,23.50
2018-05-29T16:18:44.862Z,23.40
2018-05-29T16:21:24.459Z,23.30
2018-05-29T16:24:05.287Z,23.40
2018-05-29T16:29:15.229Z,23.40
2018-05-29T16:31:50.046Z,23.30
2018-05-29T16:34:27.306Z,23.30
2018-05-29T16:37:02.328Z,23.60
2018-05-29T16:39:39.782Z,23.80
2018-05-29T16:42:13.223Z,23.80
2018-05-29T16:44:50.681Z,23.60
2018-05-29T16:47:25.292Z,23.60
2018-05-29T16:49:59.710Z,23.70
2018-05-29T16:52:36.586Z,23.60
2018-05-29T16:55:08.595Z,23.60
2018-05-29T16:57:40.455Z,23.60
2018-05-29T17:00:14.543Z,23.60
2018-05-29T17:02:48.286Z,23.40
2018-05-29T17:05:20.898Z,23.50
2018-05-29T17:07:55.723Z,23.40
2018-05-29T17:10:33.271Z,23.30
2018-05-29T17:13:08.125Z,23.30
2018-05-29T17:15:44.645Z,23.20
2018-05-29T17:18:21.212Z,23.20
2018-05-29T17:20:57.816Z,23.00
2018-05-29T17:23:30.689Z,23.00
2018-05-29T17:26:03.792Z,22.60
2018-05-29T17:28:41.138Z,22.40
2018-05-29T17:31:19.516Z,21.40
2018-05-29T17:33:55.835Z,21.00
2018-05-29T17:36:32.314Z,21.10
2018-05-29T17:39:07.262Z,20.90
2018-05-29T17:41:45.162Z,21.20
2018-05-29T17:44:17.601Z,20.70
2018-05-29T17:46:54.282Z,21.00
2018-05-29T17:49:31.307Z,21.00
2018-05-29T17:52:08.500Z,21.20
2018-05-29T17:54:48.615Z,21.20
2018-05-29T17:57:22.207Z,21.00
2018-05-29T17:59:55.182Z,20.90
2018-05-29T18:02:33.974Z,20.90
2018-05-29T18:05:06.804Z,20.90
2018-05-29T18:07:41.556Z,20.70
2018-05-29T18:12:52.448Z,20.60
2018-05-29T18:15:24.891Z,20.70
2018-05-29T18:17:57.424Z,20.80
2018-05-29T18:23:09.622Z,20.80
2018-05-29T18:25:44.755Z,21.20
2018-05-29T18:28:16.535Z,20.90
2018-05-29T18:30:52.392Z,20.50
2018-05-29T18:33:26.706Z,20.80
2018-05-29T18:36:03.304Z,20.80
2018-05-29T18:38:36.410Z,21.00
2018-05-29T18:41:11.828Z,21.20
2018-05-29T18:43:43.047Z,21.20
2018-05-29T18:46:20.351Z,20.70
2018-05-29T18:49:10.877Z,20.60
2018-05-29T18:51:48.621Z,20.70
2018-05-29T18:54:26.783Z,20.70
2018-05-29T18:57:03.230Z,20.90
2018-05-29T18:59:45.492Z,20.70
2018-05-29T19:02:20.656Z,20.70
2018-05-29T19:04:53.142Z,20.80
2018-05-29T19:07:31.601Z,20.80
2018-05-29T19:12:44.945Z,20.50
2018-05-29T19:15:25.395Z,20.40
2018-05-29T19:17:59.862Z,20.40
2018-05-29T19:20:36.929Z,20.40
2018-05-29T19:23:13.693Z,20.40
2018-05-29T19:25:48.615Z,20.50
2018-05-29T19:28:21.160Z,20.40
2018-05-29T19:31:02.708Z,20.50
2018-05-29T19:33:34.864Z,20.10
2018-05-29T19:36:14.221Z,20.10
2018-05-29T19:38:47.857Z,20.10
2018-05-29T19:41:23.876Z,20.20
2018-05-29T19:43:58.082Z,20.10
2018-05-29T19:46:30.507Z,20.20
2018-05-29T19:49:03.633Z,20.20
2018-05-29T19:51:42.482Z,20.30
2018-05-29T19:54:19.075Z,20.30
2018-05-29T19:56:55.173Z,20.30
2018-05-29T19:59:29.051Z,20.50
2018-05-29T20:02:05.653Z,20.20
2018-05-29T20:04:37.632Z,20.30
2018-05-29T20:07:12.673Z,20.40
2018-05-29T20:09:46.762Z,20.40
2018-05-29T20:12:23.687Z,20.40
2018-05-29T20:14:58.310Z,20.30
2018-05-29T20:17:38.021Z,20.50
2018-05-29T20:23:08.362Z,20.70
2018-05-29T20:25:41.344Z,20.40
2018-05-29T20:28:16.684Z,20.40
2018-05-29T20:30:53.217Z,20.50
2018-05-29T20:33:29.123Z,20.50
2018-05-29T20:36:01.743Z,20.50
2018-05-29T20:38:35.440Z,20.30
2018-05-29T20:41:08.376Z,20.10
2018-05-29T20:43:43.721Z,20.20
2018-05-29T20:46:18.828Z,20.30
2018-05-29T20:48:54.516Z,20.30
2018-05-29T20:51:27.220Z,20.30
2018-05-29T20:54:02.675Z,20.10
2018-05-29T20:56:38.581Z,20.00
2018-05-29T20:59:14.892Z,19.60
2018-05-29T21:01:52.574Z,19.60
2018-05-29T21:04:28.953Z,19.70
2018-05-29T21:07:03.443Z,19.90
2018-05-29T21:09:37.720Z,20.10
2018-05-29T21:12:13.597Z,19.80
2018-05-29T21:14:53.549Z,20.20
2018-05-29T21:17:25.821Z,20.20
2018-05-29T21:20:03.890Z,20.00
2018-05-29T21:22:37.411Z,20.10
2018-05-29T21:25:10.845Z,20.20
2018-05-29T21:27:45.962Z,20.00
2018-05-29T21:30:22.860Z,19.90
2018-05-29T21:32:59.210Z,19.90
2018-05-29T21:35:32.008Z,19.70
2018-05-29T21:38:08.401Z,19.80
2018-05-29T21:40:45.480Z,19.80
2018-05-29T21:43:18.354Z,19.90
2018-05-29T21:45:52.291Z,20.00
2018-05-29T21:48:28.531Z,19.80
2018-05-29T21:51:09.323Z,19.90
2018-05-29T21:53:46.108Z,19.70
2018-05-29T21:59:05.438Z,19.50
2018-05-29T22:01:41.471Z,19.80
2018-05-29T22:04:16.524Z,20.10
2018-05-29T22:06:58.358Z,20.00
2018-05-29T22:09:31.075Z,20.00
2018-05-29T22:12:07.128Z,20.20
2018-05-29T22:14:39.377Z,20.20
2018-05-29T22:17:15.006Z,20.10
2018-05-29T22:19:54.381Z,20.10
2018-05-29T22:22:32.294Z,20.00
2018-05-29T22:25:10.394Z,19.80
2018-05-29T22:27:44.676Z,19.80
2018-05-29T22:30:20.603Z,19.80
2018-05-29T22:32:54.548Z,20.00
2018-05-29T22:35:33.371Z,20.00
2018-05-29T22:38:05.825Z,20.00
2018-05-29T22:40:39.660Z,20.00
2018-05-29T22:43:23.149Z,19.80
2018-05-29T22:46:03.713Z,20.00
2018-05-29T22:48:40.675Z,19.90
2018-05-29T22:51:15.515Z,19.90
2018-05-29T22:53:50.046Z,20.10
2018-05-29T22:56:33.019Z,20.00
2018-05-29T22:59:09.140Z,20.00
2018-05-29T23:01:43.674Z,19.90
2018-05-29T23:04:17.505Z,19.90
2018-05-29T23:06:51.382Z,19.90
2018-05-29T23:09:29.996Z,19.80
2018-05-29T23:12:05.951Z,19.80
2018-05-29T23:14:43.419Z,19.80
2018-05-29T23:17:21.380Z,19.70
2018-05-29T23:19:55.681Z,19.70
2018-05-29T23:22:33.909Z,19.70
2018-05-29T23:25:08.508Z,19.50
2018-05-29T23:27:44.342Z,19.50
2018-05-29T23:30:18.054Z,19.50
2018-05-29T23:32:53.469Z,19.50
2018-05-29T23:35:31.642Z,19.50
2018-05-29T23:38:09.057Z,19.50
2018-05-29T23:40:44.894Z,19.60
2018-05-29T23:43:22.130Z,19.50
2018-05-29T23:46:01.789Z,19.40
2018-05-29T23:51:12.831Z,19.00
2018-05-29T23:53:50.498Z,19.10
2018-05-29T23:56:29.385Z,19.10
2018-05-29T23:59:04.421Z,19.00
