createdAt,value
2018-12-30T00:00:43.762Z,95.98
2018-12-30T00:01:43.798Z,95.98
2018-12-30T00:02:43.759Z,96.19
2018-12-30T00:03:43.718Z,96.19
2018-12-30T00:04:43.739Z,95.83
2018-12-30T00:05:43.762Z,96.03
2018-12-30T00:06:43.657Z,96.03
2018-12-30T00:07:43.656Z,96.03
2018-12-30T00:08:43.664Z,95.94
2018-12-30T00:09:43.626Z,95.73
2018-12-30T00:10:43.703Z,95.73
2018-12-30T00:11:43.602Z,95.52
2018-12-30T00:12:43.601Z,96.03
2018-12-30T00:13:43.609Z,95.94
2018-12-30T00:14:43.606Z,96.03
2018-12-30T00:15:43.554Z,95.73
2018-12-30T00:16:43.545Z,95.83
2018-12-30T00:17:43.542Z,95.73
2018-12-30T00:18:43.532Z,95.73
2018-12-30T00:19:43.540Z,95.94
2018-12-30T00:20:43.498Z,95.73
2018-12-30T00:21:43.488Z,96.14
2018-12-30T00:22:43.483Z,96.03
2018-12-30T00:23:43.474Z,95.83
2018-12-30T00:24:43.480Z,96.39
2018-12-30T00:25:43.473Z,96.14
2018-12-30T00:26:43.439Z,96.24
2018-12-30T00:27:43.436Z,95.94
2018-12-30T00:28:43.422Z,96.34
2018-12-30T00:29:43.438Z,96.51
2018-12-30T00:30:43.416Z,96.34
2018-12-30T00:31:43.405Z,96.51
2018-12-30T00:32:43.384Z,96.45
2018-12-30T00:33:43.370Z,96.34
2018-12-30T00:34:43.384Z,96.30
2018-12-30T00:35:43.346Z,96.03
2018-12-30T00:36:43.346Z,96.09
2018-12-30T00:37:43.320Z,96.24
2018-12-30T00:38:43.312Z,96.51
2018-12-30T00:39:43.345Z,96.51
2018-12-30T00:40:43.307Z,96.30
2018-12-30T00:41:43.295Z,96.97
2018-12-30T00:42:43.287Z,96.41
2018-12-30T00:43:43.260Z,96.30
2018-12-30T00:44:43.270Z,96.82
2018-12-30T00:45:43.274Z,97.23
2018-12-30T00:46:43.222Z,97.13
2018-12-30T00:47:43.222Z,97.13
2018-12-30T00:48:43.221Z,97.13
2018-12-30T00:49:43.232Z,97.17
2018-12-30T00:50:43.184Z,97.02
2018-12-30T00:51:43.179Z,96.92
2018-12-30T00:52:43.155Z,97.33
2018-12-30T00:53:43.162Z,96.92
2018-12-30T00:54:43.139Z,97.44
2018-12-30T00:55:43.170Z,97.96
2018-12-30T00:56:43.117Z,97.64
2018-12-30T00:57:43.108Z,97.64
2018-12-30T00:58:43.092Z,97.64
2018-12-30T00:59:43.101Z,97.54
2018-12-30T01:00:43.113Z,97.75
2018-12-30T01:01:43.063Z,98.06
2018-12-30T01:02:43.057Z,97.96
2018-12-30T01:03:43.114Z,97.75
2018-12-30T01:04:43.097Z,98.16
2018-12-30T01:05:43.047Z,98.16
2018-12-30T01:06:43.011Z,97.75
2018-12-30T01:07:42.998Z,98.27
2018-12-30T01:08:42.980Z,98.01
2018-12-30T01:09:42.986Z,98.22
2018-12-30T01:10:42.986Z,98.47
2018-12-30T01:11:42.969Z,98.53
2018-12-30T01:12:42.942Z,98.43
2018-12-30T01:13:42.929Z,98.57
2018-12-30T01:14:42.918Z,98.53
2018-12-30T01:15:42.942Z,98.47
2018-12-30T01:16:42.904Z,98.43
2018-12-30T01:17:42.882Z,98.53
2018-12-30T01:18:42.879Z,98.47
2018-12-30T01:19:42.862Z,98.43
2018-12-30T01:20:42.885Z,98.74
2018-12-30T01:21:42.842Z,98.74
2018-12-30T01:22:42.844Z,99.30
2018-12-30T01:23:42.823Z,99.25
2018-12-30T01:24:42.814Z,99.19
2018-12-30T01:25:42.818Z,99.09
2018-12-30T01:26:42.803Z,98.94
2018-12-30T01:27:42.780Z,99.30
2018-12-30T01:28:42.780Z,99.05
2018-12-30T01:29:42.756Z,99.40
2018-12-30T01:30:42.848Z,99.25
2018-12-30T01:31:42.738Z,98.94
2018-12-30T01:32:42.746Z,98.94
2018-12-30T01:33:42.718Z,99.46
2018-12-30T01:34:42.714Z,99.15
2018-12-30T01:35:42.721Z,99.25
2018-12-30T01:36:42.683Z,99.25
2018-12-30T01:37:42.673Z,99.15
2018-12-30T01:38:42.667Z,99.15
2018-12-30T01:39:42.650Z,99.46
2018-12-30T01:40:42.670Z,99.25
2018-12-30T01:41:42.630Z,99.35
2018-12-30T01:42:42.620Z,99.56
2018-12-30T01:43:42.607Z,99.56
2018-12-30T01:44:42.602Z,99.56
2018-12-30T01:45:42.626Z,99.25
2018-12-30T01:46:42.589Z,99.77
2018-12-30T01:47:42.566Z,99.66
2018-12-30T01:48:42.550Z,99.56
2018-12-30T01:49:42.550Z,99.77
2018-12-30T01:50:42.576Z,99.98
2018-12-30T01:51:42.532Z,99.98
2018-12-30T01:52:42.518Z,99.77
2018-12-30T01:53:42.502Z,99.99
2018-12-30T01:54:42.493Z,99.99
2018-12-30T01:55:42.494Z,99.99
2018-12-30T01:56:42.669Z,99.77
2018-12-30T01:57:42.470Z,99.77
2018-12-30T01:58:42.451Z,99.98
2018-12-30T01:59:42.436Z,99.99
2018-12-30T02:00:42.427Z,99.99
2018-12-30T02:01:42.426Z,99.99
2018-12-30T02:02:42.412Z,99.99
2018-12-30T02:03:42.408Z,99.77
2018-12-30T02:04:42.384Z,99.82
2018-12-30T02:05:42.380Z,99.66
2018-12-30T02:06:42.386Z,99.77
2018-12-30T02:07:42.356Z,99.99
2018-12-30T02:08:42.346Z,99.99
2018-12-30T02:09:42.332Z,99.99
2018-12-30T02:10:42.317Z,99.99
2018-12-30T02:11:42.327Z,99.99
2018-12-30T02:12:42.304Z,99.99
2018-12-30T02:13:42.290Z,99.99
2018-12-30T02:14:42.298Z,99.99
2018-12-30T02:15:42.271Z,99.99
2018-12-30T02:16:42.278Z,99.82
2018-12-30T02:17:42.246Z,99.99
2018-12-30T02:18:42.235Z,99.99
2018-12-30T02:19:42.223Z,99.99
2018-12-30T02:20:42.220Z,99.99
2018-12-30T02:21:42.234Z,99.99
2018-12-30T02:22:42.190Z,99.99
2018-12-30T02:23:42.183Z,99.99
2018-12-30T02:24:42.194Z,99.99
2018-12-30T02:25:42.156Z,99.99
2018-12-30T02:26:42.174Z,99.99
2018-12-30T02:27:42.135Z,99.99
2018-12-30T02:28:42.126Z,99.99
2018-12-30T02:29:42.118Z,99.99
2018-12-30T02:30:42.105Z,99.99
2018-12-30T02:31:42.133Z,99.99
2018-12-30T02:32:42.123Z,99.99
2018-12-30T02:33:42.074Z,99.99
2018-12-30T02:34:42.064Z,99.99
2018-12-30T02:35:42.056Z,99.99
2018-12-30T02:36:42.062Z,99.99
2018-12-30T02:37:42.032Z,99.99
2018-12-30T02:38:42.028Z,99.72
2018-12-30T02:39:42.008Z,99.99
2018-12-30T02:40:41.996Z,99.82
2018-12-30T02:41:42.015Z,99.99
2018-12-30T02:42:42.006Z,99.99
2018-12-30T02:43:41.976Z,99.99
2018-12-30T02:44:41.984Z,99.99
2018-12-30T02:45:41.952Z,99.88
2018-12-30T02:46:41.934Z,99.99
2018-12-30T02:47:41.950Z,99.99
2018-12-30T02:48:41.928Z,99.99
2018-12-30T02:49:41.904Z,99.99
2018-12-30T02:50:41.895Z,99.99
2018-12-30T02:51:50.060Z,99.99
2018-12-30T02:52:42.884Z,99.99
2018-12-30T02:53:41.859Z,99.99
2018-12-30T02:54:41.854Z,99.99
2018-12-30T02:55:41.850Z,99.99
2018-12-30T02:56:41.832Z,99.99
2018-12-30T02:57:41.951Z,99.99
2018-12-30T02:58:41.814Z,99.99
2018-12-30T02:59:41.798Z,99.99
2018-12-30T03:00:41.792Z,99.99
2018-12-30T03:01:41.789Z,99.99
2018-12-30T03:02:41.779Z,99.99
2018-12-30T03:03:41.767Z,99.99
2018-12-30T03:04:41.745Z,99.99
2018-12-30T03:05:41.732Z,99.99
2018-12-30T03:06:41.728Z,99.99
2018-12-30T03:07:41.734Z,99.99
2018-12-30T03:08:41.696Z,99.99
2018-12-30T03:09:41.689Z,99.99
2018-12-30T03:10:41.679Z,99.99
2018-12-30T03:11:41.674Z,99.99
2018-12-30T03:12:41.681Z,99.99
2018-12-30T03:13:41.647Z,99.99
2018-12-30T03:14:41.635Z,99.99
2018-12-30T03:15:41.621Z,99.99
2018-12-30T03:16:41.616Z,99.99
2018-12-30T03:17:41.633Z,99.99
2018-12-30T03:18:41.595Z,99.99
2018-12-30T03:19:41.587Z,99.99
2018-12-30T03:20:41.605Z,99.99
2018-12-30T03:21:41.573Z,99.99
2018-12-30T03:22:41.553Z,99.99
2018-12-30T03:23:41.562Z,99.99
2018-12-30T03:24:41.535Z,99.99
2018-12-30T03:25:41.534Z,99.99
2018-12-30T03:26:41.511Z,99.99
2018-12-30T03:27:41.506Z,99.99
2018-12-30T03:28:41.604Z,99.99
2018-12-30T03:29:41.479Z,99.99
2018-12-30T03:30:42.301Z,99.99
2018-12-30T03:31:41.466Z,99.99
2018-12-30T03:32:41.450Z,99.99
2018-12-30T03:33:41.450Z,99.99
2018-12-30T03:34:41.427Z,99.99
2018-12-30T03:35:41.407Z,99.99
2018-12-30T03:36:41.495Z,99.99
2018-12-30T03:37:41.390Z,99.99
2018-12-30T03:38:41.395Z,99.99
2018-12-30T03:39:41.373Z,99.99
2018-12-30T03:40:41.358Z,99.99
2018-12-30T03:41:41.347Z,99.99
2018-12-30T03:42:41.339Z,99.99
2018-12-30T03:43:41.349Z,99.99
2018-12-30T03:44:41.318Z,99.90
2018-12-30T03:45:41.313Z,99.99
2018-12-30T03:46:41.308Z,99.99
2018-12-30T03:47:41.285Z,99.90
2018-12-30T03:48:41.299Z,99.85
2018-12-30T03:49:41.266Z,99.90
2018-12-30T03:50:41.298Z,99.79
2018-12-30T03:51:41.269Z,99.79
2018-12-30T03:52:41.239Z,99.85
2018-12-30T03:53:41.256Z,99.90
2018-12-30T03:54:41.215Z,99.58
2018-12-30T03:55:41.197Z,99.99
2018-12-30T03:56:41.185Z,99.99
2018-12-30T03:57:41.184Z,99.99
2018-12-30T03:58:41.196Z,99.99
2018-12-30T03:59:41.161Z,99.54
2018-12-30T04:00:41.147Z,99.33
2018-12-30T04:01:41.144Z,99.54
2018-12-30T04:02:41.878Z,99.54
2018-12-30T04:03:41.328Z,99.64
2018-12-30T04:04:41.098Z,99.85
2018-12-30T04:05:41.093Z,99.95
2018-12-30T04:06:41.098Z,99.85
2018-12-30T04:07:41.069Z,99.74
2018-12-30T04:08:41.091Z,99.54
2018-12-30T04:09:41.054Z,99.64
2018-12-30T04:10:41.039Z,99.64
2018-12-30T04:11:41.037Z,99.64
2018-12-30T04:12:41.020Z,99.74
2018-12-30T04:13:41.016Z,99.60
2018-12-30T04:14:41.021Z,99.64
2018-12-30T04:15:40.993Z,99.64
2018-12-30T04:16:40.975Z,99.43
2018-12-30T04:17:40.975Z,99.74
2018-12-30T04:18:40.951Z,99.33
2018-12-30T04:19:40.959Z,99.49
2018-12-30T04:20:40.940Z,99.08
2018-12-30T04:21:40.933Z,99.29
2018-12-30T04:22:40.913Z,99.08
2018-12-30T04:23:40.920Z,99.08
2018-12-30T04:24:40.920Z,99.08
2018-12-30T04:25:40.880Z,98.97
2018-12-30T04:26:40.870Z,98.77
2018-12-30T04:27:40.878Z,98.97
2018-12-30T04:28:40.851Z,99.18
2018-12-30T04:29:40.855Z,99.08
2018-12-30T04:30:40.830Z,99.08
2018-12-30T04:31:40.814Z,99.18
2018-12-30T04:32:40.808Z,99.08
2018-12-30T04:33:40.796Z,99.08
2018-12-30T04:34:40.803Z,99.29
2018-12-30T04:35:40.780Z,99.18
2018-12-30T04:36:40.770Z,99.29
2018-12-30T04:37:40.796Z,99.29
2018-12-30T04:38:40.746Z,99.08
2018-12-30T04:39:40.752Z,99.60
2018-12-30T04:40:40.722Z,99.60
2018-12-30T04:41:40.724Z,99.29
2018-12-30T04:42:40.696Z,99.60
2018-12-30T04:43:40.688Z,99.70
2018-12-30T04:44:40.699Z,99.29
2018-12-30T04:45:40.667Z,99.60
2018-12-30T04:46:40.658Z,99.49
2018-12-30T04:47:40.654Z,99.39
2018-12-30T04:48:40.634Z,99.39
2018-12-30T04:49:40.632Z,99.39
2018-12-30T04:50:40.610Z,99.08
2018-12-30T04:51:40.617Z,99.29
2018-12-30T04:52:40.604Z,99.08
2018-12-30T04:53:40.583Z,99.18
2018-12-30T04:54:40.608Z,99.08
2018-12-30T04:55:40.575Z,98.97
2018-12-30T04:56:40.562Z,99.08
2018-12-30T04:57:40.540Z,98.88
2018-12-30T04:58:40.533Z,99.08
2018-12-30T04:59:40.648Z,98.88
2018-12-30T05:00:40.515Z,99.18
2018-12-30T05:01:40.502Z,99.04
2018-12-30T05:02:40.502Z,99.08
2018-12-30T05:03:40.474Z,99.08
2018-12-30T05:04:40.466Z,99.04
2018-12-30T05:05:40.480Z,99.18
2018-12-30T05:06:40.473Z,99.08
2018-12-30T05:07:40.448Z,98.97
2018-12-30T05:08:40.430Z,99.29
2018-12-30T05:09:40.408Z,98.88
2018-12-30T05:10:40.419Z,98.97
2018-12-30T05:12:41.549Z,98.97
2018-12-30T05:13:40.372Z,98.57
2018-12-30T05:14:40.358Z,99.14
2018-12-30T05:15:40.441Z,98.72
2018-12-30T05:16:40.342Z,99.08
2018-12-30T05:17:40.329Z,98.77
2018-12-30T05:18:40.316Z,99.08
2018-12-30T05:19:40.306Z,98.67
2018-12-30T05:20:40.310Z,98.97
2018-12-30T05:21:40.282Z,98.05
2018-12-30T05:22:40.275Z,98.25
2018-12-30T05:23:40.260Z,97.95
2018-12-30T05:24:40.256Z,97.99
2018-12-30T05:25:40.261Z,98.10
2018-12-30T05:26:40.232Z,97.89
2018-12-30T05:27:40.226Z,97.78
2018-12-30T05:28:40.222Z,97.99
2018-12-30T05:29:40.196Z,97.99
2018-12-30T05:30:40.215Z,97.58
2018-12-30T05:31:40.180Z,97.48
2018-12-30T05:32:40.163Z,97.58
2018-12-30T05:33:40.171Z,97.78
2018-12-30T05:34:40.139Z,97.83
2018-12-30T05:35:40.154Z,97.63
2018-12-30T05:36:40.168Z,96.80
2018-12-30T05:37:40.124Z,97.01
2018-12-30T05:38:40.100Z,97.21
2018-12-30T05:39:40.096Z,97.52
2018-12-30T05:40:40.100Z,97.01
2018-12-30T05:41:40.077Z,96.80
2018-12-30T05:42:40.058Z,97.11
2018-12-30T05:43:40.052Z,96.91
2018-12-30T05:44:40.054Z,96.39
2018-12-30T05:45:40.087Z,96.53
2018-12-30T05:46:40.038Z,96.18
2018-12-30T05:47:40.019Z,95.71
2018-12-30T05:48:39.990Z,95.61
2018-12-30T05:49:40.020Z,95.61
2018-12-30T05:50:39.982Z,96.02
2018-12-30T05:51:39.982Z,95.92
2018-12-30T05:52:42.071Z,95.77
2018-12-30T05:53:39.946Z,95.40
2018-12-30T05:54:39.937Z,95.71
2018-12-30T05:55:39.921Z,95.61
2018-12-30T05:56:39.938Z,95.50
2018-12-30T05:57:39.896Z,95.71
2018-12-30T05:58:39.894Z,95.40
2018-12-30T05:59:39.884Z,95.50
2018-12-30T06:00:39.910Z,95.50
2018-12-30T06:01:39.871Z,95.81
2018-12-30T06:02:39.846Z,95.61
2018-12-30T06:03:39.834Z,95.50
2018-12-30T06:04:39.834Z,95.61
2018-12-30T06:05:39.812Z,95.86
2018-12-30T06:06:39.844Z,95.61
2018-12-30T06:07:39.796Z,95.65
2018-12-30T06:08:39.788Z,95.55
2018-12-30T06:09:39.776Z,95.96
2018-12-30T06:10:39.763Z,95.34
2018-12-30T06:11:39.752Z,95.34
2018-12-30T06:12:39.754Z,95.55
2018-12-30T06:13:39.729Z,94.82
2018-12-30T06:14:39.730Z,94.62
2018-12-30T06:15:39.706Z,94.72
2018-12-30T06:16:39.693Z,94.62
2018-12-30T06:17:39.708Z,94.93
2018-12-30T06:18:39.674Z,95.07
2018-12-30T06:19:39.666Z,94.72
2018-12-30T06:20:39.666Z,94.15
2018-12-30T06:21:39.645Z,95.55
2018-12-30T06:22:39.650Z,94.97
2018-12-30T06:23:39.622Z,95.18
2018-12-30T06:24:39.616Z,94.82
2018-12-30T06:25:39.604Z,94.77
2018-12-30T06:26:39.600Z,94.82
2018-12-30T06:27:39.619Z,95.45
2018-12-30T06:28:39.580Z,95.59
2018-12-30T06:29:39.555Z,95.70
2018-12-30T06:30:39.548Z,95.59
2018-12-30T06:31:39.547Z,95.80
2018-12-30T06:32:39.549Z,95.59
2018-12-30T06:33:39.516Z,95.80
2018-12-30T06:34:39.510Z,96.01
2018-12-30T06:35:39.495Z,95.70
2018-12-30T06:36:39.478Z,96.21
2018-12-30T06:37:39.490Z,96.01
2018-12-30T06:38:39.458Z,95.74
2018-12-30T06:39:39.451Z,95.90
2018-12-30T06:40:39.437Z,95.80
2018-12-30T06:41:39.434Z,96.26
2018-12-30T06:42:39.442Z,95.90
2018-12-30T06:43:39.411Z,95.90
2018-12-30T06:44:39.401Z,95.80
2018-12-30T06:45:39.396Z,95.70
2018-12-30T06:46:39.378Z,95.59
2018-12-30T06:47:39.384Z,95.22
2018-12-30T06:48:39.357Z,95.02
2018-12-30T06:49:39.346Z,94.67
2018-12-30T06:50:39.337Z,94.60
2018-12-30T06:51:39.330Z,94.56
2018-12-30T06:52:39.329Z,94.15
2018-12-30T06:53:39.302Z,93.88
2018-12-30T06:54:39.292Z,93.94
2018-12-30T06:55:39.284Z,93.12
2018-12-30T06:56:39.266Z,93.68
2018-12-30T06:57:39.287Z,93.47
2018-12-30T06:58:39.249Z,94.09
2018-12-30T06:59:39.241Z,93.47
2018-12-30T07:00:39.231Z,93.68
2018-12-30T07:01:39.212Z,93.37
2018-12-30T07:02:39.230Z,92.95
2018-12-30T07:03:39.192Z,93.16
2018-12-30T07:04:39.182Z,92.85
2018-12-30T07:05:39.175Z,92.64
2018-12-30T07:06:39.172Z,92.54
2018-12-30T07:07:39.224Z,92.23
2018-12-30T07:08:39.150Z,92.68
2018-12-30T07:09:39.136Z,91.40
2018-12-30T07:10:39.122Z,91.55
2018-12-30T07:11:39.112Z,91.44
2018-12-30T07:12:39.115Z,90.93
2018-12-30T07:13:39.114Z,90.72
2018-12-30T07:14:39.082Z,90.68
2018-12-30T07:15:39.066Z,90.62
2018-12-30T07:16:39.055Z,90.37
2018-12-30T07:17:39.046Z,90.41
2018-12-30T07:18:39.054Z,90.10
2018-12-30T07:19:39.028Z,90.31
2018-12-30T07:20:39.078Z,89.38
2018-12-30T07:21:39.004Z,88.86
2018-12-30T07:22:39.002Z,89.48
2018-12-30T07:23:39.006Z,88.76
2018-12-30T07:24:38.974Z,89.07
2018-12-30T07:25:38.970Z,88.96
2018-12-30T07:26:38.968Z,88.04
2018-12-30T07:27:38.942Z,88.28
2018-12-30T07:28:38.945Z,88.90
2018-12-30T07:29:38.928Z,87.35
2018-12-30T07:30:38.915Z,88.18
2018-12-30T07:31:38.905Z,88.59
2018-12-30T07:32:38.884Z,87.46
2018-12-30T07:33:38.894Z,88.28
2018-12-30T07:34:38.865Z,87.04
2018-12-30T07:35:38.856Z,87.76
2018-12-30T07:36:38.849Z,87.35
2018-12-30T07:37:38.841Z,86.63
2018-12-30T07:38:38.847Z,86.52
2018-12-30T07:39:38.806Z,86.73
2018-12-30T07:40:38.804Z,86.94
2018-12-30T07:41:38.790Z,87.66
2018-12-30T07:42:38.798Z,87.76
2018-12-30T07:43:38.786Z,87.25
2018-12-30T07:44:38.757Z,87.70
2018-12-30T07:45:38.750Z,86.73
2018-12-30T07:46:38.735Z,86.57
2018-12-30T07:47:38.736Z,86.67
2018-12-30T07:48:38.738Z,86.42
2018-12-30T07:49:38.700Z,87.66
2018-12-30T07:50:38.692Z,87.70
2018-12-30T07:51:38.689Z,86.67
2018-12-30T07:52:38.680Z,86.67
2018-12-30T07:53:38.680Z,87.49
2018-12-30T07:54:38.658Z,87.60
2018-12-30T07:55:38.645Z,87.91
2018-12-30T07:56:38.630Z,86.57
2018-12-30T07:57:38.628Z,87.49
2018-12-30T07:58:38.630Z,87.29
2018-12-30T07:59:38.608Z,87.08
2018-12-30T08:00:38.591Z,86.77
2018-12-30T08:01:38.583Z,86.67
2018-12-30T08:02:38.571Z,86.46
2018-12-30T08:03:38.591Z,86.57
2018-12-30T08:04:38.545Z,86.46
2018-12-30T08:05:38.540Z,87.91
2018-12-30T08:06:38.527Z,86.05
2018-12-30T08:07:38.518Z,86.57
2018-12-30T08:08:38.502Z,86.36
2018-12-30T08:09:38.511Z,86.67
2018-12-30T08:10:38.499Z,86.88
2018-12-30T08:11:38.481Z,87.81
2018-12-30T08:12:38.465Z,86.57
2018-12-30T08:13:38.458Z,86.88
2018-12-30T08:14:38.469Z,87.49
2018-12-30T08:15:38.430Z,87.60
2018-12-30T08:16:38.424Z,87.95
2018-12-30T08:17:38.423Z,86.57
2018-12-30T08:18:38.401Z,86.67
2018-12-30T08:19:38.409Z,87.64
2018-12-30T08:20:38.379Z,87.81
2018-12-30T08:21:38.380Z,88.01
2018-12-30T08:22:38.363Z,87.43
2018-12-30T08:23:38.361Z,87.49
2018-12-30T08:24:38.367Z,86.67
2018-12-30T08:25:38.325Z,86.77
2018-12-30T08:26:38.321Z,86.67
2018-12-30T08:27:38.305Z,86.57
2018-12-30T08:28:38.303Z,86.98
2018-12-30T08:29:38.309Z,86.77
2018-12-30T08:30:38.273Z,86.98
2018-12-30T08:31:38.264Z,86.77
2018-12-30T08:32:38.253Z,86.57
2018-12-30T08:33:38.235Z,86.67
2018-12-30T08:34:38.253Z,86.57
2018-12-30T08:35:38.225Z,86.05
2018-12-30T08:36:38.213Z,86.67
2018-12-30T08:37:38.203Z,86.67
2018-12-30T08:38:38.197Z,86.57
2018-12-30T08:39:39.867Z,86.15
2018-12-30T08:40:38.186Z,85.63
2018-12-30T08:41:38.175Z,86.46
2018-12-30T08:42:38.147Z,86.15
2018-12-30T08:43:38.131Z,86.15
2018-12-30T08:44:38.145Z,86.15
2018-12-30T08:45:38.114Z,85.53
2018-12-30T08:46:38.114Z,85.63
2018-12-30T08:47:38.090Z,85.94
2018-12-30T08:48:38.077Z,85.11
2018-12-30T08:49:38.111Z,85.60
2018-12-30T08:50:38.083Z,85.94
2018-12-30T08:51:38.055Z,85.18
2018-12-30T08:52:38.047Z,85.18
2018-12-30T08:53:38.894Z,84.25
2018-12-30T08:54:38.017Z,84.81
2018-12-30T08:55:38.085Z,84.19
2018-12-30T08:56:37.998Z,84.39
2018-12-30T08:57:37.993Z,84.66
2018-12-30T08:58:37.993Z,84.05
2018-12-30T08:59:37.962Z,84.50
2018-12-30T09:00:37.967Z,84.87
2018-12-30T09:01:37.953Z,83.67
2018-12-30T09:02:37.932Z,84.45
2018-12-30T09:03:37.935Z,84.60
2018-12-30T09:04:37.932Z,84.45
2018-12-30T09:05:37.998Z,84.77
2018-12-30T09:06:37.892Z,85.49
2018-12-30T09:07:37.886Z,85.39
2018-12-30T09:08:37.884Z,84.87
2018-12-30T09:09:37.866Z,83.63
2018-12-30T09:10:37.879Z,84.25
2018-12-30T09:11:37.836Z,84.36
2018-12-30T09:12:37.832Z,84.36
2018-12-30T09:13:37.832Z,84.15
2018-12-30T09:14:37.812Z,84.15
2018-12-30T09:15:37.825Z,83.84
2018-12-30T09:16:37.818Z,84.15
2018-12-30T09:17:38.334Z,84.45
2018-12-30T09:18:37.763Z,83.94
2018-12-30T09:19:37.760Z,83.94
2018-12-30T09:20:37.774Z,84.25
2018-12-30T09:21:37.754Z,83.94
2018-12-30T09:22:37.718Z,84.77
2018-12-30T09:23:37.821Z,84.56
2018-12-30T09:24:37.703Z,84.25
2018-12-30T09:25:37.709Z,83.42
2018-12-30T09:26:37.694Z,83.53
2018-12-30T09:27:37.684Z,83.42
2018-12-30T09:28:37.656Z,83.32
2018-12-30T09:29:37.643Z,83.22
2018-12-30T09:30:37.634Z,83.07
2018-12-30T09:31:37.656Z,83.53
2018-12-30T09:32:37.617Z,83.28
2018-12-30T09:33:37.616Z,82.90
2018-12-30T09:34:37.595Z,83.28
2018-12-30T09:35:37.582Z,82.97
2018-12-30T09:36:37.600Z,82.76
2018-12-30T09:37:37.564Z,83.07
2018-12-30T09:38:37.562Z,83.18
2018-12-30T09:39:37.556Z,82.76
2018-12-30T09:40:37.534Z,82.45
2018-12-30T09:41:37.538Z,82.45
2018-12-30T09:42:37.503Z,81.63
2018-12-30T09:43:37.503Z,81.63
2018-12-30T09:44:37.492Z,81.52
2018-12-30T09:45:37.475Z,81.94
2018-12-30T09:46:37.485Z,81.11
2018-12-30T09:47:37.458Z,81.11
2018-12-30T09:48:37.456Z,80.60
2018-12-30T09:49:37.442Z,81.01
2018-12-30T09:50:37.445Z,80.90
2018-12-30T09:51:37.454Z,81.11
2018-12-30T09:52:37.401Z,80.76
2018-12-30T09:53:44.926Z,80.49
2018-12-30T09:54:38.402Z,79.87
2018-12-30T09:55:37.372Z,80.15
2018-12-30T09:56:37.391Z,80.35
2018-12-30T09:57:37.359Z,78.91
2018-12-30T09:58:37.340Z,79.42
2018-12-30T09:59:37.330Z,79.63
2018-12-30T10:00:37.316Z,79.73
2018-12-30T10:01:37.333Z,79.22
2018-12-30T10:02:37.305Z,78.91
2018-12-30T10:03:37.278Z,79.52
2018-12-30T10:04:37.271Z,79.22
2018-12-30T10:05:37.260Z,79.11
2018-12-30T10:06:37.285Z,78.49
2018-12-30T10:07:37.247Z,78.91
2018-12-30T10:08:37.238Z,79.22
2018-12-30T10:09:37.220Z,79.32
2018-12-30T10:10:37.212Z,79.52
2018-12-30T10:11:37.897Z,79.73
2018-12-30T10:12:37.217Z,78.49
2018-12-30T10:13:37.197Z,78.56
2018-12-30T10:14:37.194Z,78.59
2018-12-30T10:15:37.159Z,79.22
2018-12-30T10:16:37.144Z,79.08
2018-12-30T10:17:37.150Z,79.08
2018-12-30T10:18:37.128Z,78.56
2018-12-30T10:19:37.114Z,77.94
2018-12-30T10:20:37.102Z,78.25
2018-12-30T10:21:37.092Z,77.94
2018-12-30T10:22:37.104Z,77.53
2018-12-30T10:23:37.094Z,78.05
2018-12-30T10:24:37.062Z,78.25
2018-12-30T10:25:37.069Z,78.05
2018-12-30T10:26:37.037Z,77.73
2018-12-30T10:27:37.043Z,77.84
2018-12-30T10:28:37.865Z,77.63
2018-12-30T10:29:37.019Z,76.98
2018-12-30T10:30:37.006Z,77.42
2018-12-30T10:31:36.993Z,77.42
2018-12-30T10:32:36.997Z,77.18
2018-12-30T10:33:36.965Z,77.39
2018-12-30T10:34:36.959Z,76.67
2018-12-30T10:35:36.948Z,76.67
2018-12-30T10:36:36.938Z,77.59
2018-12-30T10:37:36.952Z,77.08
2018-12-30T10:38:36.931Z,77.39
2018-12-30T10:39:36.905Z,77.28
2018-12-30T10:40:36.889Z,77.28
2018-12-30T10:41:36.880Z,77.28
2018-12-30T10:42:36.881Z,77.80
2018-12-30T10:43:36.885Z,78.11
2018-12-30T10:44:36.848Z,78.21
2018-12-30T10:45:36.839Z,77.84
2018-12-30T10:46:36.825Z,78.01
2018-12-30T10:47:36.830Z,77.91
2018-12-30T10:48:36.831Z,77.91
2018-12-30T10:49:36.796Z,77.91
2018-12-30T10:50:36.783Z,77.80
2018-12-30T10:51:36.779Z,77.59
2018-12-30T10:52:36.764Z,78.11
2018-12-30T10:53:36.804Z,78.01
2018-12-30T10:54:36.738Z,78.01
2018-12-30T10:55:36.799Z,77.80
2018-12-30T10:56:36.715Z,77.91
2018-12-30T10:57:36.705Z,78.11
2018-12-30T10:58:36.716Z,77.59
2018-12-30T10:59:36.697Z,77.80
2018-12-30T11:00:36.682Z,77.80
2018-12-30T11:01:36.671Z,77.87
2018-12-30T11:02:36.655Z,78.21
2018-12-30T11:03:36.664Z,78.18
2018-12-30T11:04:38.332Z,77.80
2018-12-30T11:05:36.637Z,78.21
2018-12-30T11:06:36.640Z,78.01
2018-12-30T11:07:36.660Z,77.87
2018-12-30T11:08:36.669Z,78.08
2018-12-30T11:09:36.595Z,77.87
2018-12-30T11:10:36.593Z,77.87
2018-12-30T11:11:36.588Z,78.18
2018-12-30T11:12:36.601Z,77.56
2018-12-30T11:13:36.576Z,77.25
2018-12-30T11:14:36.551Z,77.35
2018-12-30T11:15:36.540Z,77.35
2018-12-30T11:16:36.528Z,77.15
2018-12-30T11:17:36.529Z,77.56
2018-12-30T11:18:36.538Z,77.66
2018-12-30T11:19:36.485Z,77.66
2018-12-30T11:20:36.481Z,77.66
2018-12-30T11:21:36.464Z,77.76
2018-12-30T11:22:36.460Z,77.87
2018-12-30T11:23:36.465Z,77.66
2018-12-30T11:24:36.445Z,77.66
2018-12-30T11:25:36.577Z,77.76
2018-12-30T11:26:36.503Z,77.97
2018-12-30T11:27:36.533Z,77.76
2018-12-30T11:28:38.554Z,77.87
2018-12-30T11:29:36.441Z,77.76
2018-12-30T11:30:36.433Z,77.35
2018-12-30T11:31:36.377Z,77.45
2018-12-30T11:32:36.349Z,77.56
2018-12-30T11:33:36.571Z,77.76
2018-12-30T11:34:38.433Z,77.66
2018-12-30T11:35:39.311Z,77.76
2018-12-30T11:37:37.628Z,77.22
2018-12-30T11:38:36.285Z,77.25
2018-12-30T11:39:44.637Z,77.66
2018-12-30T11:40:36.343Z,77.87
2018-12-30T11:41:36.302Z,77.73
2018-12-30T11:42:36.347Z,77.83
2018-12-30T11:43:36.276Z,78.34
2018-12-30T11:44:38.045Z,77.83
2018-12-30T11:47:37.413Z,77.52
2018-12-30T11:48:36.193Z,77.73
2018-12-30T11:50:13.107Z,77.83
2018-12-30T11:50:39.173Z,77.45
2018-12-30T11:51:36.154Z,77.73
2018-12-30T11:52:36.236Z,77.11
2018-12-30T11:54:38.903Z,77.08
2018-12-30T11:55:36.092Z,76.80
2018-12-30T11:56:53.480Z,76.70
2018-12-30T11:57:38.184Z,76.70
2018-12-30T11:59:37.382Z,76.35
2018-12-30T12:00:36.175Z,76.76
2018-12-30T12:01:36.061Z,76.66
2018-12-30T12:02:36.048Z,76.87
2018-12-30T12:03:38.143Z,76.76
2018-12-30T12:04:36.032Z,76.76
2018-12-30T12:06:37.178Z,77.18
2018-12-30T12:07:36.159Z,77.18
2018-12-30T12:08:36.160Z,77.08
2018-12-30T12:09:37.999Z,77.73
2018-12-30T12:10:36.144Z,77.48
2018-12-30T12:24:16.107Z,77.48
2018-12-30T12:25:16.145Z,77.38
2018-12-30T12:26:16.071Z,77.18
2018-12-30T12:27:16.049Z,76.66
2018-12-30T12:28:16.053Z,76.93
2018-12-30T12:29:16.040Z,76.93
2018-12-30T12:30:16.051Z,76.73
2018-12-30T12:31:16.009Z,76.73
2018-12-30T12:32:15.998Z,77.35
2018-12-30T12:33:15.979Z,77.14
2018-12-30T12:34:17.489Z,77.04
2018-12-30T12:35:16.441Z,77.25
2018-12-30T12:36:15.950Z,76.93
2018-12-30T12:37:15.958Z,76.93
2018-12-30T12:38:15.951Z,76.93
2018-12-30T12:39:15.922Z,76.73
2018-12-30T12:40:15.931Z,76.63
2018-12-30T12:41:15.895Z,77.14
2018-12-30T12:42:15.891Z,76.73
2018-12-30T12:43:15.887Z,76.83
2018-12-30T12:44:15.864Z,76.73
2018-12-30T12:45:15.871Z,76.83
2018-12-30T12:46:15.850Z,76.93
2018-12-30T12:47:15.833Z,77.04
2018-12-30T12:48:15.831Z,77.04
2018-12-30T12:49:15.811Z,77.25
2018-12-30T12:50:15.853Z,76.53
2018-12-30T12:51:16.348Z,76.59
2018-12-30T12:52:15.786Z,76.11
2018-12-30T12:53:15.765Z,75.70
2018-12-30T12:54:15.763Z,75.81
2018-12-30T12:55:15.779Z,75.60
2018-12-30T12:56:15.736Z,75.29
2018-12-30T12:57:15.733Z,75.56
2018-12-30T12:58:15.743Z,75.77
2018-12-30T12:59:15.741Z,75.67
2018-12-30T13:00:15.745Z,74.84
2018-12-30T13:01:15.720Z,75.15
2018-12-30T13:02:15.689Z,75.08
2018-12-30T13:03:15.673Z,74.22
2018-12-30T13:04:15.673Z,74.12
2018-12-30T13:05:15.705Z,73.50
2018-12-30T13:06:15.649Z,73.61
2018-12-30T13:07:15.621Z,74.22
2018-12-30T13:08:15.612Z,73.54
2018-12-30T13:09:15.599Z,73.50
2018-12-30T13:10:15.586Z,73.30
2018-12-30T13:11:15.591Z,73.91
2018-12-30T13:12:15.571Z,73.30