createdAt,value
2023-04-23T00:00:06.108Z,12.8
2023-04-23T00:01:07.056Z,12.8
2023-04-23T00:02:06.158Z,12.8
2023-04-23T00:03:06.881Z,12.8
2023-04-23T00:04:07.012Z,12.7
2023-04-23T00:05:07.265Z,12.7
2023-04-23T00:06:06.294Z,12.7
2023-04-23T00:07:06.530Z,12.7
2023-04-23T00:08:06.811Z,12.7
2023-04-23T00:09:05.934Z,12.7
2023-04-23T00:10:06.691Z,12.7
2023-04-23T00:11:06.303Z,12
2023-04-23T00:12:06.687Z,12.7
2023-04-23T00:13:06.858Z,12.7
2023-04-23T00:14:06.521Z,12
2023-04-23T00:15:06.971Z,12
2023-04-23T00:16:06.359Z,12.6
2023-04-23T00:17:06.848Z,12.6
2023-04-23T00:18:06.224Z,12.6
2023-04-23T00:19:06.098Z,12.6
2023-04-23T00:20:06.383Z,12.6
2023-04-23T00:21:06.441Z,12.6
2023-04-23T00:22:07.042Z,12.6
2023-04-23T00:23:06.095Z,12.6
2023-04-23T00:24:06.389Z,12.6
2023-04-23T00:25:06.126Z,12.6
2023-04-23T00:26:06.257Z,12.6
2023-04-23T00:27:06.282Z,12.6
2023-04-23T00:28:06.309Z,12.6
2023-04-23T00:29:06.611Z,12.5
2023-04-23T00:30:06.614Z,12.5
2023-04-23T00:31:06.351Z,12.5
2023-04-23T00:32:06.979Z,12.5
2023-04-23T00:33:05.857Z,12.5
2023-04-23T00:34:06.213Z,12.5
2023-04-23T00:35:06.652Z,12.5
2023-04-23T00:36:06.104Z,12.5
2023-04-23T00:37:06.323Z,12.5
2023-04-23T00:40:06.283Z,12.5
2023-04-23T00:41:06.332Z,12.5
2023-04-23T00:42:06.383Z,12.5
2023-04-23T00:43:06.718Z,12.5
2023-04-23T00:44:06.989Z,12.5
2023-04-23T00:45:05.866Z,12.5
2023-04-23T00:46:07.213Z,12.5
2023-04-23T00:47:06.211Z,12.6
2023-04-23T00:48:06.308Z,12
2023-04-23T00:49:06.478Z,12.6
2023-04-23T00:50:06.167Z,12.6
2023-04-23T00:51:06.456Z,12.6
2023-04-23T00:52:06.239Z,12.6
2023-04-23T00:53:06.114Z,12.6
2023-04-23T00:54:06.855Z,12.6
2023-04-23T00:55:06.370Z,12.6
2023-04-23T00:56:06.836Z,12.6
2023-04-23T00:57:05.970Z,12
2023-04-23T00:58:06.542Z,12
2023-04-23T00:59:06.913Z,12.6
2023-04-23T01:00:05.949Z,12.6
2023-04-23T01:01:06.331Z,12.6
2023-04-23T01:02:06.776Z,12.6
2023-04-23T01:03:07.379Z,12
2023-04-23T01:04:06.804Z,12
2023-04-23T01:05:06.035Z,12.6
2023-04-23T01:06:06.200Z,12
2023-04-23T01:07:06.538Z,12.6
2023-04-23T01:08:06.810Z,12.6
2023-04-23T01:09:06.447Z,12.6
2023-04-23T01:10:06.719Z,12.6
2023-04-23T01:11:06.622Z,12.6
2023-04-23T01:12:06.435Z,12.6
2023-04-23T01:15:06.263Z,12.6
2023-04-23T01:16:06.229Z,12.6
2023-04-23T01:17:06.550Z,12.6
2023-04-23T01:18:07.047Z,12.6
2023-04-23T01:19:06.384Z,12.6
2023-04-23T01:20:06.832Z,12.6
2023-04-23T01:21:05.920Z,12.6
2023-04-23T01:22:06.233Z,12.6
2023-04-23T01:23:06.466Z,12.6
2023-04-23T01:24:06.103Z,12.6
2023-04-23T01:25:06.178Z,12.6
2023-04-23T01:26:06.032Z,12.6
2023-04-23T01:27:06.732Z,12.6
2023-04-23T01:28:06.986Z,12.6
2023-04-23T01:30:06.463Z,12.6
2023-04-23T01:32:06.402Z,12.6
2023-04-23T01:33:06.871Z,12.6
2023-04-23T01:34:05.878Z,12
2023-04-23T01:35:06.099Z,12
2023-04-23T01:36:05.970Z,12.6
2023-04-23T01:37:07.047Z,12.6
2023-04-23T01:38:06.463Z,12.6
2023-04-23T01:39:06.787Z,12.6
2023-04-23T01:42:06.530Z,12.5
2023-04-23T01:43:06.330Z,12.5
2023-04-23T01:44:06.599Z,12.4
2023-04-23T01:45:06.833Z,12.4
2023-04-23T01:46:06.516Z,12.4
2023-04-23T01:47:07.159Z,12.4
2023-04-23T01:51:06.065Z,12.3
2023-04-23T01:52:07.045Z,11
2023-04-23T01:53:06.010Z,12.3
2023-04-23T01:54:06.421Z,12.2
2023-04-23T01:55:06.373Z,12
2023-04-23T01:56:06.747Z,12.2
2023-04-23T01:57:07.133Z,12.2
2023-04-23T01:58:06.353Z,12.2
2023-04-23T01:59:06.201Z,12.2
2023-04-23T02:00:06.563Z,12.2
2023-04-23T02:01:06.585Z,12.1
2023-04-23T02:02:06.922Z,12.1
2023-04-23T02:03:06.560Z,12.1
2023-04-23T02:06:06.863Z,12.1
2023-04-23T02:07:06.426Z,12
2023-04-23T02:08:06.600Z,12
2023-04-23T02:09:06.970Z,12
2023-04-23T02:10:06.034Z,12
2023-04-23T02:11:06.339Z,12
2023-04-23T02:12:05.195Z,12
2023-04-23T02:13:06.588Z,12
2023-04-23T02:14:06.937Z,12
2023-04-23T02:15:06.798Z,12
2023-04-23T02:16:06.411Z,12
2023-04-23T02:17:06.886Z,12
2023-04-23T02:19:05.114Z,12
2023-04-23T02:20:06.485Z,12
2023-04-23T02:21:06.660Z,12
2023-04-23T02:22:06.847Z,12
2023-04-23T02:23:06.063Z,12
2023-04-23T02:24:06.315Z,12
2023-04-23T02:25:06.421Z,12
2023-04-23T02:26:06.514Z,12
2023-04-23T02:27:06.645Z,12
2023-04-23T02:28:06.173Z,12
2023-04-23T02:29:06.710Z,12
2023-04-23T02:31:06.286Z,11
2023-04-23T02:32:06.731Z,12
2023-04-23T02:33:06.870Z,12
2023-04-23T02:34:06.283Z,12
2023-04-23T02:35:06.451Z,12
2023-04-23T02:36:06.871Z,12
2023-04-23T02:37:06.581Z,12
2023-04-23T02:38:06.324Z,12
2023-04-23T02:39:06.581Z,12
2023-04-23T02:40:06.895Z,12
2023-04-23T02:41:06.465Z,12
2023-04-23T02:42:06.929Z,12
2023-04-23T02:43:06.041Z,12
2023-04-23T02:44:05.573Z,12.1
2023-04-23T02:45:06.851Z,12.1
2023-04-23T02:48:06.498Z,12.1
2023-04-23T02:49:06.617Z,12.1
2023-04-23T02:50:06.903Z,12.1
2023-04-23T02:51:06.350Z,12
2023-04-23T02:52:06.629Z,12
2023-04-23T02:53:06.246Z,12
2023-04-23T02:54:07.068Z,12
2023-04-23T02:55:06.560Z,11
2023-04-23T02:56:06.638Z,11.9
2023-04-23T02:57:06.040Z,11.9
2023-04-23T02:58:06.344Z,11.9
2023-04-23T02:59:06.687Z,11.9
2023-04-23T03:00:06.716Z,12
2023-04-23T03:01:06.973Z,11.9
2023-04-23T03:02:06.788Z,11.9
2023-04-23T03:03:06.100Z,11.9
2023-04-23T03:04:06.443Z,11.9
2023-04-23T03:06:06.197Z,11.9
2023-04-23T03:07:06.186Z,11.9
2023-04-23T03:08:06.712Z,11
2023-04-23T03:09:07.117Z,11.9
2023-04-23T03:10:06.786Z,11.9
2023-04-23T03:11:06.659Z,11.9
2023-04-23T03:12:06.973Z,11.9
2023-04-23T03:13:06.147Z,11.9
2023-04-23T03:14:06.253Z,11.9
2023-04-23T03:15:06.542Z,11.9
2023-04-23T03:16:06.670Z,11.8
2023-04-23T03:17:07.191Z,11.8
2023-04-23T03:18:06.310Z,11.9
2023-04-23T03:19:06.541Z,11
2023-04-23T03:20:05.870Z,11.8
2023-04-23T03:21:06.354Z,11.8
2023-04-23T03:22:06.551Z,11.8
2023-04-23T03:23:05.950Z,11.8
2023-04-23T03:24:06.837Z,11.8
2023-04-23T03:25:06.933Z,11.8
2023-04-23T03:26:05.911Z,11.8
2023-04-23T03:27:06.691Z,11.8
2023-04-23T03:28:06.121Z,11.8
2023-04-23T03:29:06.531Z,11.8
2023-04-23T03:30:06.829Z,11.7
2023-04-23T03:31:05.865Z,11.8
2023-04-23T03:32:06.930Z,11.7
2023-04-23T03:36:05.961Z,11.7
2023-04-23T03:37:05.714Z,11.7
2023-04-23T03:38:07.007Z,11.6
2023-04-23T03:39:06.140Z,11.6
2023-04-23T03:40:05.851Z,11.6
2023-04-23T03:41:05.950Z,11.6
2023-04-23T03:42:06.189Z,11.6
2023-04-23T03:43:05.534Z,11.6
2023-04-23T03:44:06.749Z,11.6
2023-04-23T03:45:07.054Z,11.6
2023-04-23T03:46:06.391Z,11.6
2023-04-23T03:47:06.648Z,11.6
2023-04-23T03:50:05.622Z,11.6
2023-04-23T03:51:06.758Z,11.6
2023-04-23T03:52:05.607Z,11.6
2023-04-23T03:53:06.331Z,11.6
2023-04-23T03:54:06.394Z,11.5
2023-04-23T03:55:06.670Z,11.5
2023-04-23T03:56:06.157Z,11.5
2023-04-23T03:57:06.504Z,11.5
2023-04-23T03:58:06.888Z,11
2023-04-23T03:59:06.245Z,11
2023-04-23T04:00:06.495Z,11.6
2023-04-23T04:01:06.696Z,11.6
2023-04-23T04:02:07.012Z,11.5
2023-04-23T04:03:06.272Z,11.6
2023-04-23T04:04:07.077Z,11.6
2023-04-23T04:05:07.257Z,11.6
2023-04-23T04:06:06.604Z,11.6
2023-04-23T04:07:06.986Z,11.6
2023-04-23T04:08:05.978Z,11.6
2023-04-23T04:09:06.646Z,11.6
2023-04-23T04:10:06.995Z,11.6
2023-04-23T04:11:05.956Z,11.6
2023-04-23T04:12:05.964Z,11.6
2023-04-23T04:13:06.261Z,11.6
2023-04-23T04:14:06.713Z,11.6
2023-04-23T04:15:06.050Z,11.6
2023-04-23T04:16:06.369Z,11.6
2023-04-23T04:21:06.307Z,11.6
2023-04-23T04:22:06.403Z,11.6
2023-04-23T04:23:06.516Z,11.6
2023-04-23T04:24:06.814Z,11.6
2023-04-23T04:25:06.963Z,11.6
2023-04-23T04:26:05.971Z,11.6
2023-04-23T04:27:06.392Z,11.7
2023-04-23T04:28:06.748Z,11.6
2023-04-23T04:29:06.313Z,11.7
2023-04-23T04:30:06.673Z,11
2023-04-23T04:31:06.557Z,11.7
2023-04-23T04:32:06.274Z,11.7
2023-04-23T04:33:06.587Z,11.7
2023-04-23T04:37:06.122Z,11.7
2023-04-23T04:38:06.407Z,11.7
2023-04-23T04:39:06.734Z,11.7
2023-04-23T04:40:05.989Z,11.6
2023-04-23T04:41:06.118Z,11.6
2023-04-23T04:42:06.380Z,11.6
2023-04-23T04:43:06.126Z,11.6
2023-04-23T04:44:06.707Z,11.6
2023-04-23T04:45:06.522Z,11.6
2023-04-23T04:46:07.570Z,11.6
2023-04-23T04:47:06.790Z,11.6
2023-04-23T04:48:06.759Z,11.6
2023-04-23T04:49:07.014Z,11.6
2023-04-23T04:50:06.238Z,11.6
2023-04-23T04:51:06.401Z,11
2023-04-23T04:52:06.341Z,11.6
2023-04-23T04:53:06.838Z,11.6
2023-04-23T04:54:05.941Z,11.6
2023-04-23T04:55:06.230Z,11.6
2023-04-23T04:56:06.151Z,11.6
2023-04-23T05:00:06.876Z,11
2023-04-23T05:01:06.592Z,11
2023-04-23T05:02:06.984Z,11.6
2023-04-23T05:03:06.467Z,11.6
2023-04-23T05:04:07.035Z,11.6
2023-04-23T05:05:06.721Z,11.6
2023-04-23T05:07:06.725Z,11
2023-04-23T05:08:06.926Z,11.6
2023-04-23T05:09:06.016Z,11.6
2023-04-23T05:10:06.254Z,11.6
2023-04-23T05:11:06.526Z,11.6
2023-04-23T05:12:06.125Z,11
2023-04-23T05:13:06.634Z,11.6
2023-04-23T05:14:06.796Z,11.6
2023-04-23T05:15:06.571Z,11.6
2023-04-23T05:16:07.003Z,11
2023-04-23T05:17:06.299Z,11.7
2023-04-23T05:18:06.350Z,11.7
2023-04-23T05:19:06.652Z,11.7
2023-04-23T05:20:06.604Z,11.7
2023-04-23T05:21:06.932Z,11.7
2023-04-23T05:22:06.030Z,11.8
2023-04-23T05:23:05.372Z,11.8
2023-04-23T05:24:06.518Z,11.8
2023-04-23T05:25:06.747Z,11.7
2023-04-23T05:29:05.164Z,11.8
2023-04-23T05:30:06.758Z,11.9
2023-04-23T05:31:06.651Z,11.9
2023-04-23T05:32:07.120Z,11
2023-04-23T05:33:06.900Z,12
2023-04-23T05:34:05.919Z,11.9
2023-04-23T05:35:06.388Z,12
2023-04-23T05:36:06.158Z,12
2023-04-23T05:37:06.392Z,12
2023-04-23T05:38:06.587Z,12
2023-04-23T05:39:06.786Z,12
2023-04-23T05:40:06.655Z,12
2023-04-23T05:41:06.708Z,12.1
2023-04-23T05:42:06.789Z,12.1
2023-04-23T05:43:06.710Z,12.2
2023-04-23T05:44:06.011Z,12.3
2023-04-23T05:45:08.744Z,12.2
2023-04-23T05:47:06.797Z,12.4
2023-04-23T05:48:06.509Z,12.4
2023-04-23T05:49:06.745Z,12.4
2023-04-23T05:50:06.598Z,12.4
2023-04-23T05:51:06.648Z,12.4
2023-04-23T05:52:06.839Z,12.4
2023-04-23T05:53:05.943Z,12.5
2023-04-23T05:54:06.257Z,12.5
2023-04-23T05:55:06.438Z,12.5
2023-04-23T05:56:06.822Z,12.5
2023-04-23T05:57:06.183Z,12
2023-04-23T05:58:06.720Z,12
2023-04-23T05:59:06.041Z,12.6
2023-04-23T06:00:06.417Z,12.6
2023-04-23T06:01:06.053Z,12.6
2023-04-23T06:02:06.017Z,12.6
2023-04-23T06:03:06.712Z,12.6
2023-04-23T06:04:07.058Z,12.6
2023-04-23T06:07:06.633Z,12.6
2023-04-23T06:08:06.909Z,12.6
2023-04-23T06:09:06.068Z,12.6
2023-04-23T06:10:06.520Z,12.6
2023-04-23T06:11:06.735Z,12.6
2023-04-23T06:12:06.018Z,12.7
2023-04-23T06:13:06.245Z,12.6
2023-04-23T06:14:06.464Z,12.6
2023-04-23T06:15:07.013Z,12.6
2023-04-23T06:16:06.099Z,12.6
2023-04-23T06:17:06.212Z,12.7
2023-04-23T06:18:06.205Z,12
2023-04-23T06:19:06.610Z,12.7
2023-04-23T06:20:06.474Z,12.6
2023-04-23T06:21:06.441Z,12.6
2023-04-23T06:25:05.433Z,12.7
2023-04-23T06:26:06.738Z,12.7
2023-04-23T06:27:05.986Z,12.6
2023-04-23T06:28:05.251Z,12.6
2023-04-23T06:29:06.257Z,12.7
2023-04-23T06:30:06.755Z,12.7
2023-04-23T06:31:06.804Z,12.7
2023-04-23T06:32:06.109Z,12
2023-04-23T06:33:06.276Z,12.7
2023-04-23T06:34:06.434Z,12.7
2023-04-23T06:35:07.604Z,12.7
2023-04-23T06:36:06.117Z,12
2023-04-23T06:37:06.479Z,12.7
2023-04-23T06:38:06.686Z,12.7
2023-04-23T06:39:06.101Z,12.6
2023-04-23T06:40:06.514Z,12.6
2023-04-23T06:41:06.334Z,12
2023-04-23T06:42:06.473Z,12
2023-04-23T06:43:06.976Z,12.5
2023-04-23T06:44:06.476Z,12.5
2023-04-23T06:45:09.276Z,12.5
2023-04-23T06:48:06.369Z,12.4
2023-04-23T06:49:06.442Z,12.4
2023-04-23T06:50:06.595Z,12.4
2023-04-23T06:51:06.297Z,12.4
2023-04-23T06:52:06.338Z,12.4
2023-04-23T06:53:06.603Z,12.4
2023-04-23T06:54:06.845Z,12.4
2023-04-23T06:55:06.262Z,12.4
2023-04-23T06:56:06.201Z,12.4
2023-04-23T06:57:06.388Z,12.4
2023-04-23T06:58:06.879Z,12.4
2023-04-23T07:02:06.061Z,12.5
2023-04-23T07:03:07.098Z,12.4
2023-04-23T07:04:06.592Z,12.5
2023-04-23T07:06:07.090Z,12.6
2023-04-23T07:07:06.239Z,12.6
2023-04-23T07:08:06.636Z,12.5
2023-04-23T07:09:06.911Z,12.6
2023-04-23T07:10:06.130Z,12.6
2023-04-23T07:11:06.283Z,12.6
2023-04-23T07:12:06.699Z,12.6
2023-04-23T07:13:06.753Z,12.7
2023-04-23T07:14:06.018Z,12.7
2023-04-23T07:15:06.341Z,12.7
2023-04-23T07:16:06.614Z,12.7
2023-04-23T07:17:06.850Z,12.7
2023-04-23T07:18:06.291Z,12.7
2023-04-23T07:23:06.451Z,12.6
2023-04-23T07:24:06.623Z,12.6
2023-04-23T07:25:06.638Z,12.6
2023-04-23T07:26:06.904Z,12.5
2023-04-23T07:27:05.985Z,12.5
2023-04-23T07:28:06.335Z,12.6
2023-04-23T07:29:06.685Z,12.6
2023-04-23T07:30:06.923Z,12.5
2023-04-23T07:34:06.089Z,12.4
2023-04-23T07:35:06.440Z,12.4
2023-04-23T07:36:06.473Z,12.5
2023-04-23T07:37:06.294Z,12.5
2023-04-23T07:38:06.662Z,12.4
2023-04-23T07:39:06.977Z,12.4
2023-04-23T07:40:05.902Z,12.4
2023-04-23T07:45:06.278Z,12.4
2023-04-23T07:46:06.618Z,12.4
2023-04-23T07:47:06.830Z,12.4
2023-04-23T07:48:06.972Z,12.4
2023-04-23T07:49:06.274Z,12.5
2023-04-23T07:50:06.448Z,12.5
2023-04-23T07:51:06.513Z,12.4
2023-04-23T07:52:06.505Z,12.5
2023-04-23T07:53:06.982Z,12.4
2023-04-23T07:54:06.241Z,12.4
2023-04-23T07:55:06.643Z,12.4
2023-04-23T07:56:06.725Z,12.4
2023-04-23T07:57:06.068Z,12.5
2023-04-23T07:58:06.310Z,12.4
2023-04-23T07:59:06.379Z,12.4
2023-04-23T08:02:06.316Z,12.4
2023-04-23T08:03:06.832Z,12.4
2023-04-23T08:04:07.180Z,12.4
2023-04-23T08:05:07.457Z,12.5
2023-04-23T08:07:06.544Z,12.5
2023-04-23T08:08:05.978Z,12.5
2023-04-23T08:09:06.317Z,12.6
2023-04-23T08:10:06.461Z,12.6
2023-04-23T08:11:06.649Z,12.6
2023-04-23T08:12:06.918Z,12.6
2023-04-23T08:13:06.121Z,12.6
2023-04-23T08:14:06.245Z,12.6
2023-04-23T08:15:06.731Z,12.6
2023-04-23T08:16:07.003Z,12.6
2023-04-23T08:17:06.824Z,12.6
2023-04-23T08:18:06.079Z,12.6
2023-04-23T08:19:10.459Z,12.6
2023-04-23T08:22:06.337Z,12.7
2023-04-23T08:23:07.027Z,12.7
2023-04-23T08:24:05.889Z,12.8
2023-04-23T08:25:06.369Z,12.8
2023-04-23T08:26:06.599Z,12.8
2023-04-23T08:27:06.868Z,12.9
2023-04-23T08:28:05.920Z,12.9
2023-04-23T08:29:06.255Z,12.9
2023-04-23T08:30:06.584Z,12.9
2023-04-23T08:31:28.745Z,13
2023-04-23T08:33:07.036Z,13
2023-04-23T08:34:06.042Z,13
2023-04-23T08:35:06.259Z,13
2023-04-23T08:36:06.240Z,13.1
2023-04-23T08:37:07.354Z,13.1
2023-04-23T08:38:06.497Z,13.1
2023-04-23T08:39:05.937Z,13.1
2023-04-23T08:40:06.317Z,13.2
2023-04-23T08:41:06.420Z,13.1
2023-04-23T08:42:06.741Z,13.2
2023-04-23T08:43:06.950Z,13.2
2023-04-23T08:44:06.089Z,13.2
2023-04-23T08:45:06.528Z,13.2
2023-04-23T08:46:06.675Z,13.2
2023-04-23T08:47:07.157Z,13.2
2023-04-23T08:48:06.325Z,13.3
2023-04-23T08:51:05.927Z,13.4
2023-04-23T08:52:06.201Z,13.3
2023-04-23T08:53:06.679Z,13.3
2023-04-23T08:54:06.944Z,13.3
2023-04-23T08:55:06.155Z,13.3
2023-04-23T08:56:06.539Z,13.2
2023-04-23T08:57:06.755Z,13.2
2023-04-23T08:58:06.965Z,13.2
2023-04-23T08:59:06.156Z,13.2
2023-04-23T09:00:06.436Z,12
2023-04-23T09:01:06.844Z,13.2
2023-04-23T09:02:06.047Z,13.2
2023-04-23T09:03:06.602Z,13.1
2023-04-23T09:04:06.508Z,13.1
2023-04-23T09:05:06.799Z,13.1
2023-04-23T09:06:06.558Z,13.1
2023-04-23T09:07:06.043Z,13.1
2023-04-23T09:08:06.154Z,13.1
2023-04-23T09:09:06.357Z,13
2023-04-23T09:10:06.782Z,13
2023-04-23T09:14:06.040Z,13
2023-04-23T09:15:06.530Z,13
2023-04-23T09:16:06.567Z,13
2023-04-23T09:17:07.088Z,13
2023-04-23T09:18:06.094Z,13
2023-04-23T09:19:06.376Z,13.1
2023-04-23T09:20:05.523Z,13.1
2023-04-23T09:21:05.962Z,13.1
2023-04-23T09:22:06.122Z,13.1
2023-04-23T09:23:06.437Z,13.1
2023-04-23T09:26:06.509Z,13.2
2023-04-23T09:27:06.029Z,13.2
2023-04-23T09:29:06.406Z,13.2
2023-04-23T09:30:06.693Z,13.2
2023-04-23T09:31:06.797Z,13.2
2023-04-23T09:32:07.128Z,13.2
2023-04-23T09:33:06.293Z,13.2
2023-04-23T09:34:05.669Z,13.2
2023-04-23T09:35:06.028Z,13.2
2023-04-23T09:36:06.728Z,13.2
2023-04-23T09:37:06.984Z,13.2
2023-04-23T09:41:05.951Z,13.3
2023-04-23T09:42:06.175Z,13.3
2023-04-23T09:43:06.415Z,13.4
2023-04-23T09:44:06.797Z,13.4
2023-04-23T09:45:06.793Z,13.4
2023-04-23T09:46:07.039Z,13.4
2023-04-23T09:47:06.713Z,13.5
2023-04-23T09:48:06.945Z,13.6
2023-04-23T09:50:06.450Z,13.6
2023-04-23T09:51:06.581Z,13.7
2023-04-23T09:52:06.838Z,13.7
2023-04-23T09:53:05.944Z,13.8
2023-04-23T09:54:06.556Z,13.8
2023-04-23T09:55:07.077Z,13.8
2023-04-23T09:56:06.282Z,13.9
2023-04-23T09:57:06.487Z,14
2023-04-23T09:58:06.663Z,14
2023-04-23T09:59:06.055Z,14.2
2023-04-23T10:00:18.987Z,14.2
2023-04-23T10:02:06.353Z,13
2023-04-23T10:03:07.040Z,14.4
2023-04-23T10:04:07.301Z,14.4
2023-04-23T10:05:45.244Z,14.4
2023-04-23T10:07:22.785Z,14.5
2023-04-23T10:09:06.715Z,14.5
2023-04-23T10:10:07.130Z,14.5
2023-04-23T10:11:21.732Z,13
2023-04-23T10:13:06.474Z,14.4
2023-04-23T10:14:06.653Z,14.5
2023-04-23T10:15:06.139Z,14.4
2023-04-23T10:16:25.385Z,14.5
2023-04-23T10:17:06.496Z,14.5
2023-04-23T10:18:06.859Z,14.5
2023-04-23T10:19:06.127Z,14.6
2023-04-23T10:20:06.378Z,14.6
2023-04-23T10:21:06.668Z,14.7
2023-04-23T10:22:20.668Z,14.7
2023-04-23T10:23:06.257Z,14.8
2023-04-23T10:24:06.735Z,14.9
2023-04-23T10:25:07.163Z,14.9
2023-04-23T10:26:05.942Z,15
2023-04-23T10:28:05.997Z,15.2
2023-04-23T10:29:06.266Z,15.2
2023-04-23T10:30:09.050Z,15.2
2023-04-23T10:31:07.026Z,15.4
2023-04-23T10:33:19.099Z,15.6
2023-04-23T10:34:06.441Z,15.6
2023-04-23T10:35:06.855Z,15.7
2023-04-23T10:36:07.015Z,15.7
2023-04-23T10:37:06.088Z,15.7
2023-04-23T10:38:06.491Z,15.8
2023-04-23T10:39:06.390Z,14
2023-04-23T10:40:07.211Z,15.9
2023-04-23T10:41:05.990Z,15.9
2023-04-23T10:42:06.158Z,16
2023-04-23T10:43:06.220Z,16.1
2023-04-23T10:44:06.921Z,16.2
2023-04-23T10:47:06.813Z,16.5
2023-04-23T10:48:06.930Z,16.5
2023-04-23T10:49:06.124Z,16.6
2023-04-23T10:50:06.449Z,16.7
2023-04-23T10:52:06.288Z,16.8
2023-04-23T10:52:24.529Z,16.8
2023-04-23T10:54:06.553Z,14
2023-04-23T10:55:07.334Z,14
2023-04-23T10:56:06.500Z,17.1
2023-04-23T10:57:06.734Z,17.2
2023-04-23T10:58:07.891Z,17.3
2023-04-23T10:59:06.095Z,17.5
2023-04-23T11:00:06.370Z,17.6
2023-04-23T11:01:06.112Z,17.7
2023-04-23T11:02:06.373Z,17.8
2023-04-23T11:03:06.789Z,17.8
2023-04-23T11:04:06.685Z,17.8
2023-04-23T11:05:05.951Z,17.9
2023-04-23T11:06:06.765Z,17.9
2023-04-23T11:07:06.959Z,17.9
2023-04-23T11:08:20.938Z,18
2023-04-23T11:10:06.783Z,18
2023-04-23T11:11:06.375Z,18
2023-04-23T11:12:06.657Z,18
2023-04-23T11:13:06.091Z,18
2023-04-23T11:14:06.408Z,18
2023-04-23T11:15:06.755Z,18
2023-04-23T11:18:07.239Z,18
2023-04-23T11:19:06.190Z,17.9
2023-04-23T11:20:06.623Z,17.9
2023-04-23T11:21:06.783Z,17.9
2023-04-23T11:22:06.018Z,17.9
2023-04-23T11:23:06.402Z,17.8
2023-04-23T11:24:06.768Z,17.8
2023-04-23T11:25:06.622Z,17.8
2023-04-23T11:26:06.173Z,17.8
2023-04-23T11:27:06.369Z,17.9
2023-04-23T11:28:06.676Z,17.8
2023-04-23T11:31:06.224Z,17.9
2023-04-23T11:32:08.502Z,17.9
2023-04-23T11:33:06.697Z,17.9
2023-04-23T11:36:06.340Z,18.1
2023-04-23T11:37:06.704Z,18.1
2023-04-23T11:38:06.902Z,18.2
2023-04-23T11:39:06.218Z,18.2
2023-04-23T11:40:06.358Z,18.2
2023-04-23T11:41:06.599Z,18.3
2023-04-23T11:42:06.806Z,18.3
2023-04-23T11:43:06.257Z,15
2023-04-23T11:44:06.741Z,18.3
2023-04-23T11:45:06.122Z,18.3
2023-04-23T11:46:06.089Z,18.4
2023-04-23T11:47:06.529Z,18.3
2023-04-23T11:48:07.106Z,18.3
2023-04-23T11:52:06.789Z,18.5
2023-04-23T11:53:06.180Z,18.5
2023-04-23T11:54:05.993Z,15
2023-04-23T11:55:06.466Z,18.6
2023-04-23T11:56:06.694Z,18.4
2023-04-23T11:57:06.016Z,18.4
2023-04-23T11:58:06.411Z,18.4
2023-04-23T11:59:06.660Z,18.5
2023-04-23T12:00:06.669Z,18.5
2023-04-23T12:01:06.903Z,18.4
2023-04-23T12:02:05.985Z,18.5
2023-04-23T12:03:07.257Z,18.5
2023-04-23T12:04:06.685Z,18.6
2023-04-23T12:05:06.876Z,18.6
2023-04-23T12:06:06.461Z,18.6
2023-04-23T12:07:27.965Z,18.6
2023-04-23T12:09:06.639Z,18.6
2023-04-23T12:10:06.939Z,18.6
2023-04-23T12:11:06.114Z,18
2023-04-23T12:12:06.539Z,18.5
2023-04-23T12:13:06.672Z,18.5
2023-04-23T12:14:06.861Z,18.5
2023-04-23T12:15:06.182Z,18.6
2023-04-23T12:16:07.233Z,18.6
2023-04-23T12:17:06.893Z,18.6
2023-04-23T12:18:06.061Z,18.5
2023-04-23T12:19:06.292Z,18.4
2023-04-23T12:20:06.716Z,18.4
2023-04-23T12:21:05.978Z,18.5
2023-04-23T12:22:06.052Z,18.5
2023-04-23T12:23:06.628Z,18.6
2023-04-23T12:24:06.722Z,18.5
2023-04-23T12:25:06.328Z,18.5
2023-04-23T12:26:06.338Z,18.6
2023-04-23T12:27:06.483Z,18.5
2023-04-23T12:28:06.530Z,18.5
2023-04-23T12:30:09.569Z,18.6
2023-04-23T12:31:06.592Z,18.6
2023-04-23T12:33:06.883Z,18.5
2023-04-23T12:34:06.042Z,18.4
2023-04-23T12:35:06.521Z,18.4
2023-04-23T12:36:06.622Z,18.4
2023-04-23T12:37:05.113Z,18.4
2023-04-23T12:38:06.255Z,18.4
2023-04-23T12:39:06.516Z,18.5
2023-04-23T12:40:07.114Z,18.5
2023-04-23T12:41:06.407Z,18.6
2023-04-23T12:42:07.005Z,18.6
2023-04-23T12:43:06.927Z,18.7
2023-04-23T12:44:06.266Z,18.8
2023-04-23T12:45:06.702Z,18.8
2023-04-23T12:46:06.407Z,18.8
2023-04-23T12:47:06.996Z,20
2023-04-23T12:48:06.967Z,18.8
2023-04-23T12:49:05.911Z,18.9
2023-04-23T12:50:06.344Z,19
2023-04-23T12:51:06.259Z,19
2023-04-23T12:52:06.559Z,19.1
2023-04-23T12:53:06.760Z,19.1
2023-04-23T12:54:05.956Z,19.1
2023-04-23T12:55:06.572Z,19.1
2023-04-23T12:56:06.863Z,19.1
2023-04-23T12:57:06.140Z,19.2
2023-04-23T12:58:06.292Z,19.2
2023-04-23T12:59:06.615Z,19.2
2023-04-23T13:00:06.741Z,19
2023-04-23T13:01:07.122Z,19
2023-04-23T13:02:06.480Z,18.7
2023-04-23T13:03:06.741Z,18.6
2023-04-23T13:04:06.933Z,18.6
2023-04-23T13:05:06.024Z,18.6
2023-04-23T13:06:06.488Z,18.4
2023-04-23T13:07:06.814Z,18.4
2023-04-23T13:08:06.077Z,18.2
2023-04-23T13:09:06.108Z,18.2
2023-04-23T13:10:06.551Z,18.1
2023-04-23T13:11:06.590Z,18.1
2023-04-23T13:12:06.947Z,18
2023-04-23T13:13:06.131Z,18
2023-04-23T13:14:06.349Z,18
2023-04-23T13:15:06.896Z,18
2023-04-23T13:16:05.967Z,18.1
2023-04-23T13:17:06.293Z,18.1
2023-04-23T13:18:06.734Z,18.1
2023-04-23T13:19:06.904Z,18.2
2023-04-23T13:21:06.168Z,18.2
2023-04-23T13:22:06.467Z,18.2
2023-04-23T13:23:06.870Z,20
2023-04-23T13:24:06.155Z,20
2023-04-23T13:25:06.635Z,18.2
2023-04-23T13:26:06.094Z,20
2023-04-23T13:27:06.150Z,20
2023-04-23T13:28:06.309Z,18.4
2023-04-23T13:29:05.896Z,18.4
2023-04-23T13:30:06.415Z,18.5
2023-04-23T13:31:06.665Z,18.5
2023-04-23T13:32:06.974Z,18.4
2023-04-23T13:33:06.160Z,18.4
2023-04-23T13:34:06.381Z,18.6
2023-04-23T13:35:06.728Z,18.7
2023-04-23T13:36:06.824Z,18.7
2023-04-23T13:37:05.905Z,18.8
2023-04-23T13:38:06.283Z,18.8
2023-04-23T13:39:06.459Z,18.7
2023-04-23T13:40:06.935Z,18.6
2023-04-23T13:41:06.014Z,18.6
2023-04-23T13:42:12.040Z,18.5
2023-04-23T13:44:06.893Z,18.3
2023-04-23T13:45:06.256Z,18.3
2023-04-23T13:46:06.442Z,18.1
2023-04-23T13:47:06.604Z,20
2023-04-23T13:48:07.036Z,19
2023-04-23T13:49:06.265Z,17.8
2023-04-23T13:50:06.735Z,17.8
2023-04-23T13:51:26.423Z,17.9
2023-04-23T13:53:06.690Z,20
2023-04-23T13:54:06.533Z,20
2023-04-23T13:55:06.236Z,18
2023-04-23T13:56:06.517Z,18
2023-04-23T13:57:06.991Z,18
2023-04-23T13:58:06.168Z,20
2023-04-23T13:59:22.796Z,18.2
2023-04-23T14:01:07.236Z,18.4
2023-04-23T14:02:06.108Z,18.4
2023-04-23T14:03:06.585Z,18.5
2023-04-23T14:04:06.870Z,18.6
2023-04-23T14:05:06.903Z,18.6
2023-04-23T14:06:06.152Z,18.7
2023-04-23T14:07:06.295Z,18.9
2023-04-23T14:08:06.457Z,18.9
2023-04-23T14:09:06.759Z,19
2023-04-23T14:10:07.037Z,19
2023-04-23T14:11:05.964Z,19
2023-04-23T14:12:06.475Z,19
2023-04-23T14:13:06.916Z,19
2023-04-23T14:14:06.177Z,19
2023-04-23T14:15:06.354Z,19
2023-04-23T14:16:06.851Z,19
2023-04-23T14:18:06.281Z,18.8
2023-04-23T14:20:06.225Z,18.8
2023-04-23T14:21:06.242Z,18.8
2023-04-23T14:22:05.718Z,18.8
2023-04-23T14:23:06.701Z,18.8
2023-04-23T14:24:05.799Z,18.7
2023-04-23T14:25:06.560Z,18.7
2023-04-23T14:26:06.490Z,18.6
2023-04-23T14:27:08.054Z,18.6
2023-04-23T14:28:06.125Z,18.4
2023-04-23T14:29:06.415Z,18.4
2023-04-23T14:30:06.736Z,18.4
2023-04-23T14:33:06.091Z,18.3
2023-04-23T14:34:06.201Z,18.3
2023-04-23T14:35:06.372Z,18.3
2023-04-23T14:36:06.632Z,18.4
2023-04-23T14:37:06.890Z,18.3
2023-04-23T14:38:06.094Z,18.4
2023-04-23T14:39:06.404Z,18.4
2023-04-23T14:40:06.890Z,18.3
2023-04-23T14:41:06.216Z,18.3
2023-04-23T14:42:06.227Z,18.3
2023-04-23T14:43:18.950Z,18.3
2023-04-23T14:45:06.193Z,18.4
2023-04-23T14:46:05.202Z,18.4
2023-04-23T14:47:06.554Z,18.4
2023-04-23T14:48:07.059Z,18.4
2023-04-23T14:49:05.975Z,18.4
2023-04-23T14:50:06.662Z,18.4
2023-04-23T14:51:06.867Z,18.4
2023-04-23T14:52:07.001Z,18.3
2023-04-23T14:56:06.714Z,18.4
2023-04-23T14:57:06.191Z,18.6
2023-04-23T14:58:06.598Z,21
2023-04-23T14:59:06.665Z,18.6
2023-04-23T15:00:07.050Z,18.6
2023-04-23T15:01:08.421Z,18.6
2023-04-23T15:03:06.463Z,18.7
2023-04-23T15:04:06.711Z,18.7
2023-04-23T15:05:06.597Z,18.7
2023-04-23T15:06:06.616Z,18.7
2023-04-23T15:07:06.760Z,18.7
2023-04-23T15:08:06.059Z,18.7
2023-04-23T15:09:06.369Z,18.8
2023-04-23T15:10:06.782Z,18.8
2023-04-23T15:11:06.061Z,22
2023-04-23T15:12:06.618Z,18.7
2023-04-23T15:13:06.742Z,18.7
2023-04-23T15:14:06.542Z,18.6
2023-04-23T15:15:06.900Z,22
2023-04-23T15:16:06.721Z,18.6
2023-04-23T15:17:06.035Z,18.6
2023-04-23T15:18:06.430Z,18.6
2023-04-23T15:19:06.493Z,18.7
2023-04-23T15:21:06.108Z,18.7
2023-04-23T15:22:06.562Z,18.8