createdAt,value
2018-11-03T00:01:33.235Z,20.30
2018-11-03T00:04:05.049Z,20.30
2018-11-03T00:06:37.226Z,20.30
2018-11-03T00:09:11.211Z,20.30
2018-11-03T00:11:42.903Z,20.30
2018-11-03T00:14:14.860Z,20.30
2018-11-03T00:16:46.552Z,20.30
2018-11-03T00:19:18.369Z,20.30
2018-11-03T00:21:50.119Z,20.30
2018-11-03T00:24:22.050Z,20.20
2018-11-03T00:26:53.618Z,20.30
2018-11-03T00:29:25.409Z,20.20
2018-11-03T00:31:57.150Z,20.20
2018-11-03T00:34:29.950Z,20.20
2018-11-03T00:37:04.050Z,20.20
2018-11-03T00:39:35.933Z,20.20
2018-11-03T00:42:07.670Z,20.20
2018-11-03T00:44:39.438Z,20.20
2018-11-03T00:47:11.048Z,20.20
2018-11-03T00:49:42.694Z,20.20
2018-11-03T00:52:15.587Z,20.20
2018-11-03T00:54:48.860Z,20.20
2018-11-03T00:57:20.609Z,20.20
2018-11-03T00:59:52.204Z,20.20
2018-11-03T01:02:23.926Z,20.20
2018-11-03T01:04:55.900Z,20.20
2018-11-03T01:07:27.608Z,20.10
2018-11-03T01:09:59.341Z,20.10
2018-11-03T01:12:31.149Z,20.10
2018-11-03T01:15:02.828Z,20.10
2018-11-03T01:17:34.679Z,20.10
2018-11-03T01:20:08.078Z,20.10
2018-11-03T01:22:39.847Z,20.10
2018-11-03T01:25:12.249Z,20.10
2018-11-03T01:27:44.305Z,20.10
2018-11-03T01:30:17.060Z,20.10
2018-11-03T01:32:48.799Z,20.10
2018-11-03T01:35:20.583Z,20.10
2018-11-03T01:37:52.321Z,20.00
2018-11-03T01:40:24.080Z,20.10
2018-11-03T01:42:55.854Z,20.10
2018-11-03T01:45:27.574Z,20.00
2018-11-03T01:47:59.477Z,20.10
2018-11-03T01:50:31.177Z,20.10
2018-11-03T01:53:02.862Z,20.00
2018-11-03T01:55:34.485Z,20.00
2018-11-03T01:58:07.170Z,20.00
2018-11-03T02:00:39.149Z,20.00
2018-11-03T02:03:10.892Z,20.00
2018-11-03T02:05:42.895Z,20.00
2018-11-03T02:08:14.621Z,20.00
2018-11-03T02:10:46.277Z,20.00
2018-11-03T02:13:17.964Z,20.00
2018-11-03T02:15:49.729Z,20.00
2018-11-03T02:18:21.574Z,20.00
2018-11-03T02:20:53.249Z,19.90
2018-11-03T02:23:25.025Z,19.90
2018-11-03T02:25:56.731Z,19.90
2018-11-03T02:28:28.356Z,19.90
2018-11-03T02:31:00.045Z,19.90
2018-11-03T02:33:31.867Z,19.90
2018-11-03T02:36:03.587Z,19.90
2018-11-03T02:38:35.297Z,19.90
2018-11-03T02:41:07.083Z,19.90
2018-11-03T02:43:38.815Z,19.90
2018-11-03T02:46:10.482Z,19.90
2018-11-03T02:48:42.238Z,19.90
2018-11-03T02:51:13.925Z,19.90
2018-11-03T02:53:45.763Z,19.90
2018-11-03T02:56:17.521Z,19.90
2018-11-03T02:58:49.283Z,19.80
2018-11-03T03:01:20.889Z,19.90
2018-11-03T03:03:52.628Z,19.80
2018-11-03T03:06:24.351Z,19.80
2018-11-03T03:08:56.136Z,19.80
2018-11-03T03:11:27.900Z,19.80
2018-11-03T03:13:59.641Z,19.80
2018-11-03T03:16:31.331Z,19.80
2018-11-03T03:19:03.025Z,19.80
2018-11-03T03:21:34.797Z,19.80
2018-11-03T03:24:06.536Z,19.80
2018-11-03T03:26:38.286Z,19.80
2018-11-03T03:29:10.169Z,19.80
2018-11-03T03:31:41.750Z,19.80
2018-11-03T03:34:13.558Z,19.80
2018-11-03T03:36:45.238Z,19.80
2018-11-03T03:39:18.671Z,19.80
2018-11-03T03:41:50.343Z,19.80
2018-11-03T03:44:22.480Z,19.80
2018-11-03T03:46:54.109Z,19.80
2018-11-03T03:49:28.742Z,19.80
2018-11-03T03:52:00.383Z,19.80
2018-11-03T03:54:32.020Z,19.80
2018-11-03T03:57:03.689Z,19.80
2018-11-03T03:59:35.405Z,19.70
2018-11-03T04:02:07.298Z,19.70
2018-11-03T04:04:39.729Z,19.70
2018-11-03T04:07:11.405Z,19.70
2018-11-03T04:09:43.143Z,19.70
2018-11-03T04:12:14.833Z,19.70
2018-11-03T04:14:46.501Z,19.70
2018-11-03T04:17:18.249Z,19.70
2018-11-03T04:19:49.938Z,19.70
2018-11-03T04:22:22.358Z,19.70
2018-11-03T04:24:54.411Z,19.70
2018-11-03T04:27:26.070Z,19.70
2018-11-03T04:29:57.740Z,19.70
2018-11-03T04:32:29.484Z,19.70
2018-11-03T04:35:02.088Z,19.70
2018-11-03T04:37:33.745Z,19.70
2018-11-03T04:40:07.093Z,19.60
2018-11-03T04:42:38.989Z,19.60
2018-11-03T04:45:11.530Z,19.60
2018-11-03T04:47:43.189Z,19.60
2018-11-03T04:50:15.453Z,19.60
2018-11-03T04:52:47.171Z,19.60
2018-11-03T04:55:19.456Z,19.60
2018-11-03T04:57:51.061Z,19.60
2018-11-03T05:00:22.891Z,19.60
2018-11-03T05:02:54.625Z,19.60
2018-11-03T05:05:27.357Z,19.60
2018-11-03T05:07:59.137Z,19.60
2018-11-03T05:10:30.833Z,19.60
2018-11-03T05:13:02.535Z,19.60
2018-11-03T05:15:34.149Z,19.60
2018-11-03T05:18:05.938Z,19.60
2018-11-03T05:20:37.590Z,19.60
2018-11-03T05:23:09.384Z,19.60
2018-11-03T05:25:41.270Z,19.60
2018-11-03T05:28:12.971Z,19.50
2018-11-03T05:30:44.732Z,19.50
2018-11-03T05:33:16.305Z,19.50
2018-11-03T05:35:47.955Z,19.50
2018-11-03T05:38:19.529Z,19.60
2018-11-03T05:40:51.428Z,19.60
2018-11-03T05:43:23.164Z,19.60
2018-11-03T05:45:54.806Z,19.60
2018-11-03T05:48:27.129Z,19.60
2018-11-03T05:50:58.832Z,19.60
2018-11-03T05:53:30.522Z,19.60
2018-11-03T05:56:02.339Z,19.60
2018-11-03T05:58:34.107Z,19.60
2018-11-03T06:01:05.892Z,19.50
2018-11-03T06:03:37.630Z,19.60
2018-11-03T06:06:09.373Z,19.60
2018-11-03T06:08:41.554Z,19.60
2018-11-03T06:11:13.259Z,19.50
2018-11-03T06:13:44.956Z,19.50
2018-11-03T06:16:16.693Z,19.50
2018-11-03T06:18:48.322Z,19.60
2018-11-03T06:21:20.041Z,19.60
2018-11-03T06:23:51.633Z,19.60
2018-11-03T06:26:23.332Z,19.60
2018-11-03T06:28:55.013Z,19.60
2018-11-03T06:31:26.680Z,19.50
2018-11-03T06:33:58.945Z,19.50
2018-11-03T06:36:30.708Z,19.50
2018-11-03T06:39:02.652Z,19.50
2018-11-03T06:41:34.364Z,19.50
2018-11-03T06:44:06.109Z,19.50
2018-11-03T06:46:37.920Z,19.50
2018-11-03T06:49:15.554Z,19.50
2018-11-03T06:51:47.262Z,19.60
2018-11-03T06:54:19.370Z,19.60
2018-11-03T06:56:50.978Z,19.60
2018-11-03T06:59:22.947Z,19.60
2018-11-03T07:01:54.587Z,19.60
2018-11-03T07:04:26.371Z,19.60
2018-11-03T07:06:57.922Z,19.60
2018-11-03T07:09:29.553Z,19.60
2018-11-03T07:12:01.223Z,19.60
2018-11-03T07:14:32.796Z,19.60
2018-11-03T07:17:04.419Z,19.70
2018-11-03T07:19:36.106Z,19.60
2018-11-03T07:22:07.742Z,19.60
2018-11-03T07:24:40.001Z,19.60
2018-11-03T07:27:11.580Z,19.60
2018-11-03T07:29:43.376Z,19.60
2018-11-03T07:32:14.921Z,19.60
2018-11-03T07:34:46.820Z,19.60
2018-11-03T07:37:18.532Z,19.60
2018-11-03T07:39:50.359Z,19.60
2018-11-03T07:42:22.054Z,19.60
2018-11-03T07:44:53.761Z,19.60
2018-11-03T07:47:25.595Z,19.50
2018-11-03T07:49:57.555Z,19.60
2018-11-03T07:52:29.390Z,19.50
2018-11-03T07:55:01.042Z,19.60
2018-11-03T07:57:32.667Z,19.50
2018-11-03T08:00:04.860Z,19.50
2018-11-03T08:02:37.136Z,19.50
2018-11-03T08:05:10.274Z,19.50
2018-11-03T08:07:41.974Z,19.50
2018-11-03T08:10:13.846Z,19.50
2018-11-03T08:12:45.509Z,19.50
2018-11-03T08:15:17.203Z,19.50
2018-11-03T08:17:48.969Z,19.50
2018-11-03T08:20:21.188Z,19.50
2018-11-03T08:22:52.915Z,19.50
2018-11-03T08:25:24.681Z,19.50
2018-11-03T08:27:56.305Z,19.50
2018-11-03T08:30:27.975Z,19.60
2018-11-03T08:32:59.892Z,19.50
2018-11-03T08:35:31.581Z,19.60
2018-11-03T08:38:03.233Z,19.50
2018-11-03T08:40:34.929Z,19.50
2018-11-03T08:43:06.806Z,19.60
2018-11-03T08:45:38.528Z,19.50
2018-11-03T08:48:10.305Z,19.50
2018-11-03T08:50:42.078Z,19.60
2018-11-03T08:53:13.758Z,19.60
2018-11-03T08:55:45.386Z,19.50
2018-11-03T08:58:16.997Z,19.60
2018-11-03T09:00:48.624Z,19.50
2018-11-03T09:03:20.278Z,19.50
2018-11-03T09:05:51.914Z,19.60
2018-11-03T09:08:23.825Z,19.60
2018-11-03T09:10:55.354Z,19.60
2018-11-03T09:13:26.812Z,19.60
2018-11-03T09:15:59.138Z,19.60
2018-11-03T09:18:30.772Z,19.60
2018-11-03T09:21:02.486Z,19.60
2018-11-03T09:23:34.135Z,19.60
2018-11-03T09:26:05.874Z,19.60
2018-11-03T09:28:37.588Z,19.60
2018-11-03T09:31:09.336Z,19.60
2018-11-03T09:33:41.055Z,19.60
2018-11-03T09:36:12.860Z,19.60
2018-11-03T09:38:44.623Z,19.60
2018-11-03T09:41:16.293Z,19.60
2018-11-03T09:43:47.895Z,19.60
2018-11-03T09:46:19.622Z,19.70
2018-11-03T09:48:51.388Z,19.70
2018-11-03T09:51:23.082Z,19.60
2018-11-03T09:53:54.677Z,19.60
2018-11-03T09:56:26.518Z,19.70
2018-11-03T09:58:58.085Z,19.70
2018-11-03T10:01:29.817Z,19.60
2018-11-03T10:04:01.432Z,19.70
2018-11-03T10:06:34.943Z,19.70
2018-11-03T10:09:08.196Z,19.70
2018-11-03T10:11:40.006Z,19.70
2018-11-03T10:14:11.668Z,19.70
2018-11-03T10:16:43.415Z,19.70
2018-11-03T10:19:15.038Z,19.70
2018-11-03T10:21:46.837Z,19.70
2018-11-03T10:24:19.203Z,19.70
2018-11-03T10:26:51.501Z,19.70
2018-11-03T10:29:23.181Z,19.70
2018-11-03T10:31:55.853Z,19.80
2018-11-03T10:34:28.220Z,19.80
2018-11-03T10:37:00.628Z,19.80
2018-11-03T10:39:32.619Z,19.80
2018-11-03T10:42:04.320Z,19.80
2018-11-03T10:44:35.962Z,19.80
2018-11-03T10:47:08.401Z,19.80
2018-11-03T10:49:44.097Z,19.80
2018-11-03T10:52:15.821Z,19.80
2018-11-03T10:54:47.517Z,19.80
2018-11-03T10:57:19.197Z,19.80
2018-11-03T10:59:50.917Z,19.80
2018-11-03T11:02:27.858Z,19.80
2018-11-03T11:05:04.835Z,19.80
2018-11-03T11:07:41.786Z,19.80
2018-11-03T11:10:17.498Z,19.80
2018-11-03T11:12:50.440Z,19.80
2018-11-03T11:15:23.128Z,19.80
2018-11-03T11:17:54.728Z,19.90
2018-11-03T11:20:26.487Z,19.90
2018-11-03T11:22:58.164Z,19.90
2018-11-03T11:25:32.252Z,19.90
2018-11-03T11:28:03.892Z,19.90
2018-11-03T11:30:36.144Z,19.90
2018-11-03T11:33:11.683Z,19.90
2018-11-03T11:35:43.575Z,19.90
2018-11-03T11:38:15.763Z,19.90
2018-11-03T11:40:47.377Z,19.90
2018-11-03T11:43:19.136Z,19.90
2018-11-03T11:45:50.755Z,19.90
2018-11-03T11:48:22.381Z,19.90
2018-11-03T11:50:54.060Z,19.90
2018-11-03T11:53:25.655Z,19.90
2018-11-03T11:55:57.255Z,19.90
2018-11-03T11:58:28.819Z,20.00
2018-11-03T12:01:00.458Z,20.00
2018-11-03T12:03:32.109Z,19.90
2018-11-03T12:06:03.775Z,20.00
2018-11-03T12:08:38.325Z,20.00
2018-11-03T12:11:11.135Z,20.00
2018-11-03T12:13:43.086Z,20.00
2018-11-03T12:16:15.275Z,20.00
2018-11-03T12:18:47.138Z,20.00
2018-11-03T12:21:18.890Z,20.00
2018-11-03T12:23:50.745Z,20.00
2018-11-03T12:26:22.456Z,20.00
2018-11-03T12:28:54.100Z,20.00
2018-11-03T12:31:25.645Z,20.00
2018-11-03T12:33:57.179Z,20.00
2018-11-03T12:36:28.924Z,20.00
2018-11-03T12:39:00.561Z,20.00
2018-11-03T12:41:32.384Z,20.00
2018-11-03T12:44:04.160Z,20.00
2018-11-03T12:46:35.852Z,20.00
2018-11-03T12:49:07.651Z,20.00
2018-11-03T12:51:39.498Z,20.10
2018-11-03T12:54:12.823Z,20.10
2018-11-03T12:56:45.048Z,20.10
2018-11-03T12:59:16.746Z,20.10
2018-11-03T13:01:48.319Z,20.00
2018-11-03T13:04:21.054Z,20.10
2018-11-03T13:06:52.888Z,20.00
2018-11-03T13:09:24.757Z,20.10
2018-11-03T13:11:56.428Z,20.10
2018-11-03T13:14:28.040Z,20.10
2018-11-03T13:17:00.385Z,20.10
2018-11-03T13:19:32.092Z,20.10
2018-11-03T13:22:03.680Z,20.10
2018-11-03T13:24:36.451Z,20.10
2018-11-03T13:27:16.680Z,20.10
2018-11-03T13:29:49.721Z,20.10
2018-11-03T13:32:22.400Z,20.10
2018-11-03T13:34:54.378Z,20.10
2018-11-03T13:37:26.292Z,20.10
2018-11-03T13:40:02.439Z,20.10
2018-11-03T13:42:36.765Z,20.10
2018-11-03T13:45:10.889Z,20.10
2018-11-03T13:47:43.391Z,20.10
2018-11-03T13:50:16.144Z,20.10
2018-11-03T13:52:48.823Z,20.10
2018-11-03T13:55:20.645Z,20.10
2018-11-03T13:57:52.519Z,20.10
2018-11-03T14:00:24.294Z,20.10
2018-11-03T14:02:56.030Z,20.10
2018-11-03T14:05:27.848Z,20.10
2018-11-03T14:07:59.578Z,20.20
2018-11-03T14:10:31.260Z,20.20
2018-11-03T14:13:03.243Z,20.20
2018-11-03T14:15:34.905Z,20.20
2018-11-03T14:18:07.022Z,20.20
2018-11-03T14:20:38.721Z,20.20
2018-11-03T14:23:22.295Z,20.20
2018-11-03T14:25:53.925Z,20.20
2018-11-03T14:28:25.595Z,20.20
2018-11-03T14:30:57.354Z,20.20
2018-11-03T14:33:29.223Z,20.20
2018-11-03T14:36:00.871Z,20.20
2018-11-03T14:38:32.476Z,20.20
2018-11-03T14:41:04.276Z,20.20
2018-11-03T14:43:35.909Z,20.30
2018-11-03T14:46:07.721Z,20.30
2018-11-03T14:48:39.514Z,20.30
2018-11-03T14:51:14.011Z,20.20
2018-11-03T14:53:46.365Z,20.30
2018-11-03T14:56:18.102Z,20.30
2018-11-03T14:58:49.694Z,20.30
2018-11-03T15:01:21.450Z,20.20
2018-11-03T15:03:53.106Z,20.30
2018-11-03T15:06:25.025Z,20.30
2018-11-03T15:08:56.728Z,20.30
2018-11-03T15:11:28.518Z,20.30
2018-11-03T15:14:00.340Z,20.30
2018-11-03T15:16:33.087Z,20.30
2018-11-03T15:19:05.984Z,20.30
2018-11-03T15:21:40.458Z,20.30
2018-11-03T15:24:12.735Z,20.30
2018-11-03T15:26:45.089Z,20.30
2018-11-03T15:29:18.527Z,20.30
2018-11-03T15:31:50.212Z,20.30
2018-11-03T15:34:22.049Z,20.30
2018-11-03T15:36:54.807Z,20.30
2018-11-03T15:39:26.601Z,20.30
2018-11-03T15:41:59.388Z,20.30
2018-11-03T15:51:32.056Z,20.30
2018-11-03T15:54:03.706Z,20.30
2018-11-03T15:56:36.261Z,20.30
2018-11-03T15:59:08.208Z,20.30
2018-11-03T16:01:40.295Z,20.30
2018-11-03T16:04:12.118Z,20.30
2018-11-03T16:06:45.477Z,20.40
2018-11-03T16:09:17.146Z,20.30
2018-11-03T16:11:48.949Z,20.30
2018-11-03T16:14:21.365Z,20.40
2018-11-03T16:16:53.210Z,20.30
2018-11-03T16:19:31.175Z,20.40
2018-11-03T16:22:09.334Z,20.30
2018-11-03T16:24:45.044Z,20.30
2018-11-03T16:27:23.345Z,20.30
2018-11-03T16:29:56.473Z,20.30
2018-11-03T16:32:28.398Z,20.40
2018-11-03T16:34:59.860Z,20.30
2018-11-03T16:37:31.554Z,20.40
2018-11-03T16:40:03.376Z,20.30
2018-11-03T16:42:35.122Z,20.30
2018-11-03T16:45:09.340Z,20.30
2018-11-03T16:47:44.306Z,20.30
2018-11-03T16:50:16.898Z,20.30
2018-11-03T16:52:48.550Z,20.40
2018-11-03T16:55:20.178Z,20.30
2018-11-03T16:57:51.811Z,20.40
2018-11-03T17:00:25.353Z,20.30
2018-11-03T17:02:57.050Z,20.30
2018-11-03T17:05:29.368Z,20.40
2018-11-03T17:08:01.017Z,20.40
2018-11-03T17:10:33.606Z,20.30
2018-11-03T17:13:05.351Z,20.30
2018-11-03T17:15:41.539Z,20.30
2018-11-03T17:18:20.216Z,20.30
2018-11-03T17:20:51.952Z,20.30
2018-11-03T17:23:26.283Z,20.40
2018-11-03T17:25:58.028Z,20.40
2018-11-03T17:28:29.868Z,20.40
2018-11-03T17:31:06.896Z,20.30
2018-11-03T17:33:38.521Z,20.30
2018-11-03T17:36:10.570Z,20.40
2018-11-03T17:38:42.179Z,20.30
2018-11-03T17:41:13.818Z,20.40
2018-11-03T17:43:45.950Z,20.40
2018-11-03T17:46:18.052Z,20.40
2018-11-03T17:48:50.582Z,20.40
2018-11-03T17:51:22.113Z,20.40
2018-11-03T17:53:53.768Z,20.40
2018-11-03T17:56:25.611Z,20.40
2018-11-03T17:58:58.127Z,20.40
2018-11-03T18:01:30.061Z,20.40
2018-11-03T18:04:01.646Z,20.40
2018-11-03T18:06:34.632Z,20.40
2018-11-03T18:09:08.717Z,20.30
2018-11-03T18:11:40.396Z,20.30
2018-11-03T18:14:12.175Z,20.30
2018-11-03T18:16:43.778Z,20.40
2018-11-03T18:19:16.502Z,20.40
2018-11-03T18:21:48.175Z,20.40
2018-11-03T18:24:19.963Z,20.40
2018-11-03T18:26:53.625Z,20.40
2018-11-03T18:29:25.371Z,20.40
2018-11-03T18:31:57.060Z,20.40
2018-11-03T18:34:28.672Z,20.30
2018-11-03T18:37:00.295Z,20.30
2018-11-03T18:40:35.649Z,20.40
2018-11-03T18:43:08.702Z,20.40
2018-11-03T18:45:40.413Z,20.40
2018-11-03T18:48:12.053Z,20.40
2018-11-03T18:50:43.827Z,20.40
2018-11-03T18:53:15.624Z,20.40
2018-11-03T18:55:47.250Z,20.40
2018-11-03T18:58:18.884Z,20.40
2018-11-03T19:00:50.441Z,20.40
2018-11-03T19:03:22.273Z,20.40
2018-11-03T19:05:53.920Z,20.40
2018-11-03T19:08:25.679Z,20.40
2018-11-03T19:10:58.002Z,20.40
2018-11-03T19:13:30.684Z,20.40
2018-11-03T19:16:02.493Z,20.40
2018-11-03T19:18:34.319Z,20.40
2018-11-03T19:21:05.938Z,20.40
2018-11-03T19:23:37.616Z,20.40
2018-11-03T19:26:09.263Z,20.40
2018-11-03T19:28:41.100Z,20.40
2018-11-03T19:31:12.788Z,20.40
2018-11-03T19:33:44.765Z,20.40
2018-11-03T19:36:16.664Z,20.40
2018-11-03T19:38:48.400Z,20.40
2018-11-03T19:41:20.041Z,20.40
2018-11-03T19:43:51.752Z,20.40
2018-11-03T19:46:23.755Z,20.30
2018-11-03T19:48:55.606Z,20.30
2018-11-03T19:51:28.237Z,20.40
2018-11-03T19:54:00.078Z,20.30
2018-11-03T19:56:31.773Z,20.40
2018-11-03T19:59:03.580Z,20.30
2018-11-03T20:01:35.950Z,20.40
2018-11-03T20:04:07.911Z,20.40
2018-11-03T20:06:39.929Z,20.40
2018-11-03T20:09:13.224Z,20.40
2018-11-03T20:11:44.891Z,20.40
2018-11-03T20:14:16.658Z,20.40
2018-11-03T20:16:48.291Z,20.40
2018-11-03T20:19:20.092Z,20.40
2018-11-03T20:21:51.860Z,20.30
2018-11-03T20:24:23.636Z,20.30
2018-11-03T20:26:55.343Z,20.40
2018-11-03T20:29:27.079Z,20.40
2018-11-03T20:31:58.951Z,20.30
2018-11-03T20:34:30.843Z,20.40
2018-11-03T20:37:02.509Z,20.30
2018-11-03T20:39:34.235Z,20.40
2018-11-03T20:42:06.566Z,20.30
2018-11-03T20:44:39.738Z,20.30
2018-11-03T20:47:11.409Z,20.30
2018-11-03T20:49:43.310Z,20.30
2018-11-03T20:52:14.933Z,20.30
2018-11-03T20:54:46.656Z,20.30
2018-11-03T20:57:18.750Z,20.30
2018-11-03T20:59:51.168Z,20.30
2018-11-03T21:02:23.834Z,20.30
2018-11-03T21:04:55.905Z,20.30
2018-11-03T21:07:27.488Z,20.30
2018-11-03T21:09:59.105Z,20.30
2018-11-03T21:12:30.848Z,20.30
2018-11-03T21:15:02.683Z,20.30
2018-11-03T21:17:34.411Z,20.30
2018-11-03T21:20:07.145Z,20.30
2018-11-03T21:22:38.753Z,20.30
2018-11-03T21:25:10.655Z,20.30
2018-11-03T21:27:42.449Z,20.30
2018-11-03T21:30:14.147Z,20.30
2018-11-03T21:32:45.794Z,20.30
2018-11-03T21:35:17.372Z,20.30
2018-11-03T21:37:49.060Z,20.30
2018-11-03T21:40:20.776Z,20.20
2018-11-03T21:42:52.542Z,20.30
2018-11-03T21:45:24.965Z,20.30
2018-11-03T21:47:56.902Z,20.30
2018-11-03T21:50:28.615Z,20.30
2018-11-03T21:53:00.302Z,20.30
2018-11-03T21:55:32.030Z,20.20
2018-11-03T21:58:03.787Z,20.20
2018-11-03T22:00:36.302Z,20.30
2018-11-03T22:03:08.379Z,20.30
2018-11-03T22:05:40.082Z,20.30
2018-11-03T22:08:11.716Z,20.30
2018-11-03T22:10:43.382Z,20.30
2018-11-03T22:13:15.411Z,20.30
2018-11-03T22:15:47.141Z,20.30
2018-11-03T22:18:18.776Z,20.30
2018-11-03T22:20:50.370Z,20.30
2018-11-03T22:23:22.243Z,20.30
2018-11-03T22:25:53.930Z,20.30
2018-11-03T22:28:25.418Z,20.30
2018-11-03T22:30:58.166Z,20.30
2018-11-03T22:33:29.647Z,20.30
2018-11-03T22:36:01.376Z,20.40
2018-11-03T22:38:33.073Z,20.40
2018-11-03T22:41:05.076Z,20.30
2018-11-03T22:43:36.692Z,20.40
2018-11-03T22:46:08.459Z,20.40
2018-11-03T22:48:40.366Z,20.30
2018-11-03T22:51:14.099Z,20.40
2018-11-03T22:53:48.185Z,20.40
2018-11-03T22:56:19.934Z,20.30
2018-11-03T22:58:51.680Z,20.30
2018-11-03T23:01:23.367Z,20.40
2018-11-03T23:03:55.133Z,20.40
2018-11-03T23:06:26.969Z,20.40
2018-11-03T23:08:58.701Z,20.30
2018-11-03T23:11:30.488Z,20.30
2018-11-03T23:14:02.115Z,20.30
2018-11-03T23:16:33.875Z,20.30
2018-11-03T23:19:05.757Z,20.40
2018-11-03T23:21:37.579Z,20.40
2018-11-03T23:24:09.233Z,20.30
2018-11-03T23:26:40.953Z,20.30
2018-11-03T23:29:12.695Z,20.30
2018-11-03T23:31:44.414Z,20.30
2018-11-03T23:34:16.079Z,20.30
2018-11-03T23:36:47.724Z,20.30
2018-11-03T23:39:21.156Z,20.30
2018-11-03T23:41:52.971Z,20.30
2018-11-03T23:44:24.737Z,20.30
2018-11-03T23:46:56.869Z,20.30
2018-11-03T23:49:30.456Z,20.30
2018-11-03T23:52:03.058Z,20.20
2018-11-03T23:54:37.266Z,20.20
2018-11-03T23:57:09.534Z,20.20
2018-11-03T23:59:41.361Z,20.30
