createdAt,value
2018-02-27T00:00:48.146Z,99.90
2018-02-27T00:03:16.437Z,99.90
2018-02-27T00:05:43.923Z,99.90
2018-02-27T00:08:12.212Z,99.90
2018-02-27T00:10:39.695Z,99.90
2018-02-27T00:13:07.974Z,99.90
2018-02-27T00:15:37.698Z,99.90
2018-02-27T00:18:06.427Z,99.90
2018-02-27T00:20:35.796Z,99.90
2018-02-27T00:23:04.064Z,99.90
2018-02-27T00:25:33.296Z,99.90
2018-02-27T00:28:02.473Z,99.90
2018-02-27T00:30:30.738Z,99.90
2018-02-27T00:32:58.991Z,99.90
2018-02-27T00:35:27.274Z,99.90
2018-02-27T00:37:54.751Z,99.90
2018-02-27T00:40:23.031Z,99.90
2018-02-27T00:42:51.287Z,99.90
2018-02-27T00:45:19.567Z,99.90
2018-02-27T00:47:47.820Z,99.90
2018-02-27T00:50:16.110Z,99.90
2018-02-27T00:52:44.367Z,99.90
2018-02-27T00:55:12.614Z,99.90
2018-02-27T00:57:40.899Z,99.90
2018-02-27T01:00:09.152Z,99.90
2018-02-27T01:02:36.668Z,99.90
2018-02-27T01:05:05.977Z,99.90
2018-02-27T01:07:33.510Z,99.90
2018-02-27T01:10:01.755Z,99.90
2018-02-27T01:12:30.002Z,99.90
2018-02-27T01:14:58.282Z,99.90
2018-02-27T01:17:26.538Z,99.90
2018-02-27T01:19:54.788Z,99.90
2018-02-27T01:22:23.075Z,99.90
2018-02-27T01:24:51.365Z,99.90
2018-02-27T01:27:18.885Z,99.90
2018-02-27T01:29:47.138Z,99.90
2018-02-27T01:32:15.419Z,99.90
2018-02-27T01:34:43.703Z,99.90
2018-02-27T01:37:11.962Z,99.90
2018-02-27T01:39:40.242Z,99.90
2018-02-27T01:42:08.531Z,99.90
2018-02-27T01:44:36.782Z,99.90
2018-02-27T01:47:05.623Z,99.90
2018-02-27T01:49:33.912Z,99.90
2018-02-27T01:52:02.174Z,99.90
2018-02-27T01:54:30.428Z,99.90
2018-02-27T01:56:58.712Z,99.90
2018-02-27T01:59:26.990Z,99.90
2018-02-27T02:01:54.513Z,99.90
2018-02-27T02:04:22.761Z,99.90
2018-02-27T02:06:51.021Z,99.90
2018-02-27T02:09:19.299Z,99.90
2018-02-27T02:11:46.825Z,99.90
2018-02-27T02:14:15.113Z,99.90
2018-02-27T02:16:43.383Z,99.90
2018-02-27T02:19:12.559Z,99.90
2018-02-27T02:21:40.813Z,99.90
2018-02-27T02:24:09.110Z,99.90
2018-02-27T02:26:36.598Z,99.90
2018-02-27T02:29:05.680Z,99.90
2018-02-27T02:31:33.199Z,99.90
2018-02-27T02:34:01.453Z,99.90
2018-02-27T02:36:29.748Z,99.90
2018-02-27T02:38:57.999Z,99.90
2018-02-27T02:41:26.286Z,99.90
2018-02-27T02:43:54.540Z,99.90
2018-02-27T02:46:22.840Z,99.90
2018-02-27T02:48:51.326Z,99.90
2018-02-27T02:51:18.821Z,99.90
2018-02-27T02:53:47.106Z,99.90
2018-02-27T02:56:15.366Z,99.90
2018-02-27T02:58:43.652Z,99.90
2018-02-27T03:01:11.911Z,99.90
2018-02-27T03:03:40.168Z,99.90
2018-02-27T03:06:08.456Z,99.90
2018-02-27T03:08:36.707Z,99.90
2018-02-27T03:11:05.908Z,99.90
2018-02-27T03:13:34.931Z,99.90
2018-02-27T03:16:03.179Z,99.90
2018-02-27T03:18:32.210Z,99.90
2018-02-27T03:20:59.711Z,99.90
2018-02-27T03:23:27.987Z,99.90
2018-02-27T03:25:56.243Z,99.90
2018-02-27T03:28:24.531Z,99.90
2018-02-27T03:30:52.029Z,99.90
2018-02-27T03:33:20.327Z,99.90
2018-02-27T03:35:48.589Z,99.90
2018-02-27T03:38:16.855Z,99.90
2018-02-27T03:40:45.155Z,99.90
2018-02-27T03:43:13.412Z,99.90
2018-02-27T03:45:41.683Z,99.90
2018-02-27T03:48:09.971Z,99.90
2018-02-27T03:50:38.230Z,99.90
2018-02-27T03:53:06.579Z,99.90
2018-02-27T03:55:35.303Z,99.90
2018-02-27T03:58:03.591Z,99.90
2018-02-27T04:00:31.847Z,99.90
2018-02-27T04:03:00.139Z,99.90
2018-02-27T04:05:28.387Z,99.90
2018-02-27T04:07:56.643Z,99.90
2018-02-27T04:10:24.936Z,99.90
2018-02-27T04:12:52.428Z,99.90
2018-02-27T04:15:20.695Z,99.90
2018-02-27T04:17:48.981Z,99.90
2018-02-27T04:20:17.236Z,99.90
2018-02-27T04:22:44.758Z,99.90
2018-02-27T04:25:13.015Z,99.90
2018-02-27T04:27:41.304Z,99.90
2018-02-27T04:30:09.560Z,99.90
2018-02-27T04:32:37.861Z,99.90
2018-02-27T04:35:06.819Z,99.90
2018-02-27T04:37:36.007Z,99.90
2018-02-27T04:40:05.072Z,99.90
2018-02-27T04:42:33.323Z,99.90
2018-02-27T04:45:01.576Z,99.90
2018-02-27T04:47:29.865Z,99.90
2018-02-27T04:49:58.142Z,99.90
2018-02-27T04:52:26.431Z,99.90
2018-02-27T04:54:54.682Z,99.90
2018-02-27T04:57:22.967Z,99.90
2018-02-27T04:59:51.231Z,99.90
2018-02-27T05:02:19.523Z,99.90
2018-02-27T05:04:47.808Z,99.90
2018-02-27T05:07:15.318Z,99.90
2018-02-27T05:09:43.571Z,99.90
2018-02-27T05:12:11.870Z,99.90
2018-02-27T05:14:40.125Z,99.90
2018-02-27T05:17:08.382Z,99.90
2018-02-27T05:19:36.667Z,99.90
2018-02-27T05:22:06.007Z,99.90
2018-02-27T05:24:33.531Z,99.90
2018-02-27T05:27:01.791Z,99.90
2018-02-27T05:29:30.076Z,99.90
2018-02-27T05:31:58.354Z,99.90
2018-02-27T05:34:26.648Z,99.90
2018-02-27T05:36:54.904Z,99.90
2018-02-27T05:39:23.189Z,99.90
2018-02-27T05:41:51.456Z,99.90
2018-02-27T05:44:18.982Z,99.90
2018-02-27T05:46:47.244Z,99.90
2018-02-27T05:49:15.530Z,99.90
2018-02-27T05:51:43.811Z,99.90
2018-02-27T05:54:11.304Z,99.90
2018-02-27T05:56:39.560Z,99.90
2018-02-27T05:59:07.842Z,99.90
2018-02-27T06:01:37.001Z,99.90
2018-02-27T06:04:05.288Z,99.90
2018-02-27T06:06:33.549Z,99.90
2018-02-27T06:09:01.835Z,99.90
2018-02-27T06:11:30.087Z,99.90
2018-02-27T06:13:58.374Z,99.90
2018-02-27T06:16:26.627Z,99.90
2018-02-27T06:18:54.914Z,99.90
2018-02-27T06:21:23.166Z,99.90
2018-02-27T06:23:51.427Z,99.90
2018-02-27T06:26:19.706Z,99.90
2018-02-27T06:28:47.967Z,99.90
2018-02-27T06:31:16.246Z,99.90
2018-02-27T06:33:44.504Z,99.90
2018-02-27T06:36:12.787Z,99.90
2018-02-27T06:38:41.039Z,99.90
2018-02-27T06:41:09.318Z,99.90
2018-02-27T06:43:37.571Z,99.90
2018-02-27T06:46:06.419Z,99.90
2018-02-27T06:48:35.746Z,99.90
2018-02-27T06:51:04.003Z,99.90
2018-02-27T06:53:32.295Z,99.90
2018-02-27T06:56:00.543Z,99.90
2018-02-27T06:58:28.834Z,99.90
2018-02-27T07:00:57.125Z,99.90
2018-02-27T07:03:25.376Z,99.90
2018-02-27T07:05:53.660Z,99.90
2018-02-27T07:08:21.952Z,99.90
2018-02-27T07:10:50.242Z,99.90
2018-02-27T07:13:37.510Z,99.90
2018-02-27T07:16:06.902Z,99.90
2018-02-27T07:18:36.035Z,99.90
2018-02-27T07:21:05.098Z,99.90
2018-02-27T07:23:33.479Z,99.90
2018-02-27T07:26:01.737Z,99.90
2018-02-27T07:28:30.007Z,99.90
2018-02-27T07:30:58.290Z,99.90
2018-02-27T07:33:26.548Z,99.90
2018-02-27T07:35:54.836Z,99.90
2018-02-27T07:38:23.097Z,99.90
2018-02-27T07:40:51.394Z,99.90
2018-02-27T07:43:19.652Z,99.90
2018-02-27T07:45:47.915Z,99.90
2018-02-27T07:48:16.218Z,99.90
2018-02-27T07:50:44.471Z,99.90
2018-02-27T07:53:12.785Z,99.90
2018-02-27T07:55:41.051Z,99.90
2018-02-27T07:58:09.330Z,99.90
2018-02-27T08:00:37.626Z,99.90
2018-02-27T08:03:06.872Z,99.90
2018-02-27T08:05:35.951Z,99.90
2018-02-27T08:08:05.008Z,99.90
2018-02-27T08:10:33.279Z,99.90
2018-02-27T08:13:01.584Z,99.90
2018-02-27T08:15:29.837Z,99.90
2018-02-27T08:17:58.104Z,99.90
2018-02-27T08:20:26.419Z,99.90
2018-02-27T08:22:54.711Z,99.90
2018-02-27T08:25:22.967Z,99.90
2018-02-27T08:27:51.228Z,99.90
2018-02-27T08:30:19.511Z,99.90
2018-02-27T08:32:47.768Z,99.90
2018-02-27T08:35:16.038Z,99.90
2018-02-27T08:37:44.328Z,99.90
2018-02-27T08:40:12.621Z,99.90
2018-02-27T08:42:40.912Z,99.90
2018-02-27T08:45:09.203Z,99.90
2018-02-27T08:47:36.690Z,99.90
2018-02-27T08:50:05.795Z,99.90
2018-02-27T08:52:34.087Z,99.90
2018-02-27T08:55:03.319Z,99.90
2018-02-27T08:57:31.620Z,99.90
2018-02-27T08:59:59.870Z,99.90
2018-02-27T09:02:28.147Z,99.90
2018-02-27T09:04:56.401Z,99.90
2018-02-27T09:07:24.706Z,99.90
2018-02-27T09:09:52.967Z,99.90
2018-02-27T09:12:21.220Z,99.90
2018-02-27T09:14:49.565Z,99.90
2018-02-27T09:17:17.805Z,99.90
2018-02-27T09:19:46.111Z,99.90
2018-02-27T09:22:14.367Z,99.90
2018-02-27T09:24:42.618Z,99.90
2018-02-27T09:27:10.926Z,99.90
2018-02-27T09:29:39.195Z,99.90
2018-02-27T09:32:06.714Z,99.90
2018-02-27T09:34:35.851Z,99.90
2018-02-27T09:37:04.872Z,99.90
2018-02-27T09:39:33.171Z,99.90
2018-02-27T09:42:01.455Z,99.90
2018-02-27T09:44:29.711Z,99.90
2018-02-27T09:46:57.995Z,99.90
2018-02-27T09:49:26.279Z,99.90
2018-02-27T09:51:54.555Z,99.90
2018-02-27T09:54:22.843Z,99.90
2018-02-27T09:56:51.096Z,99.90
2018-02-27T09:59:19.370Z,99.90
2018-02-27T10:01:47.651Z,99.90
2018-02-27T10:04:15.144Z,99.90
2018-02-27T10:06:43.432Z,99.90
2018-02-27T10:09:11.687Z,99.90
2018-02-27T10:11:39.975Z,99.90
2018-02-27T10:14:08.248Z,99.90
2018-02-27T10:16:36.536Z,99.90
2018-02-27T10:19:05.288Z,99.90
2018-02-27T10:21:33.579Z,99.90
2018-02-27T10:24:01.124Z,99.90
2018-02-27T10:26:29.378Z,99.90
2018-02-27T10:28:57.636Z,99.90
2018-02-27T10:31:25.928Z,99.90
2018-02-27T10:33:54.184Z,99.90
2018-02-27T10:36:21.695Z,99.90
2018-02-27T10:38:49.953Z,99.90
2018-02-27T10:41:18.251Z,99.90
2018-02-27T10:43:45.740Z,99.90
2018-02-27T10:46:14.031Z,99.90
2018-02-27T10:48:42.292Z,99.90
2018-02-27T10:51:10.587Z,99.90
2018-02-27T10:53:38.844Z,99.90
2018-02-27T10:56:07.104Z,99.90
2018-02-27T10:58:35.388Z,99.90
2018-02-27T11:01:02.885Z,99.90
2018-02-27T11:03:31.180Z,99.90
2018-02-27T11:06:06.942Z,99.90
2018-02-27T11:08:36.154Z,99.90
2018-02-27T11:11:04.411Z,99.80
2018-02-27T11:13:32.694Z,99.90
2018-02-27T11:16:00.976Z,99.90
2018-02-27T11:18:29.224Z,98.60
2018-02-27T11:20:57.524Z,99.80
2018-02-27T11:23:25.787Z,99.90
2018-02-27T11:25:54.048Z,99.40
2018-02-27T11:28:22.331Z,99.20
2018-02-27T11:30:50.583Z,99.70
2018-02-27T11:33:18.867Z,98.20
2018-02-27T11:35:47.124Z,99.50
2018-02-27T11:38:15.414Z,97.60
2018-02-27T11:40:43.660Z,98.50
2018-02-27T11:43:11.911Z,99.50
2018-02-27T11:45:40.197Z,98.00
2018-02-27T11:48:08.480Z,99.30
2018-02-27T11:50:36.767Z,97.50
2018-02-27T11:53:05.851Z,97.00
2018-02-27T11:55:35.235Z,98.90
2018-02-27T11:58:03.488Z,97.60
2018-02-27T12:00:31.776Z,99.80
2018-02-27T12:03:00.029Z,97.80
2018-02-27T12:05:28.320Z,95.50
2018-02-27T12:07:56.565Z,95.40
2018-02-27T12:10:24.818Z,96.50
2018-02-27T12:12:53.095Z,95.80
2018-02-27T12:15:21.339Z,95.70
2018-02-27T12:17:49.591Z,96.50
2018-02-27T12:20:17.875Z,97.90
2018-02-27T12:22:46.176Z,97.90
2018-02-27T12:25:14.423Z,98.20
2018-02-27T12:27:42.671Z,97.20
2018-02-27T12:30:10.972Z,96.50
2018-02-27T12:32:39.219Z,97.50
2018-02-27T12:35:06.751Z,97.50
2018-02-27T12:37:36.520Z,94.80
2018-02-27T12:40:05.452Z,96.00
2018-02-27T12:42:33.725Z,96.10
2018-02-27T12:45:01.981Z,95.50
2018-02-27T12:47:30.278Z,95.50
2018-02-27T12:49:58.531Z,95.80
2018-02-27T12:52:26.815Z,97.30
2018-02-27T12:54:55.103Z,97.40
2018-02-27T12:57:23.369Z,97.60
2018-02-27T12:59:51.654Z,97.80
2018-02-27T13:02:19.944Z,97.60
2018-02-27T13:04:49.114Z,97.70
2018-02-27T13:07:17.384Z,98.00
2018-02-27T13:09:45.668Z,98.80
2018-02-27T13:12:13.152Z,98.80
2018-02-27T13:14:41.435Z,98.00
2018-02-27T13:17:09.680Z,97.50
2018-02-27T13:19:37.955Z,96.40
2018-02-27T13:22:06.778Z,96.20
2018-02-27T13:24:36.059Z,97.50
2018-02-27T13:27:04.347Z,97.50
2018-02-27T13:29:32.600Z,95.40
2018-02-27T13:32:00.859Z,97.60
2018-02-27T13:34:32.488Z,97.30
2018-02-27T13:37:00.756Z,96.90
2018-02-27T13:39:29.047Z,97.90
2018-02-27T13:41:57.299Z,96.40
2018-02-27T13:44:25.613Z,96.70
2018-02-27T13:46:53.850Z,97.20
2018-02-27T13:49:25.039Z,98.30
2018-02-27T13:51:50.398Z,95.70
2018-02-27T13:54:18.675Z,97.20
2018-02-27T13:56:46.923Z,96.60
2018-02-27T13:59:15.203Z,97.00
2018-02-27T14:01:43.480Z,95.90
2018-02-27T14:04:11.727Z,96.30
2018-02-27T14:06:40.008Z,95.00
2018-02-27T14:09:08.292Z,95.20
2018-02-27T14:11:36.543Z,96.60
2018-02-27T14:14:05.674Z,97.10
2018-02-27T14:16:33.921Z,95.90
2018-02-27T14:19:02.209Z,95.50
2018-02-27T14:21:30.462Z,94.50
2018-02-27T14:23:58.739Z,95.20
2018-02-27T14:26:27.005Z,95.10
2018-02-27T14:28:55.297Z,94.10
2018-02-27T14:31:23.592Z,94.00
2018-02-27T14:33:51.856Z,94.70
2018-02-27T14:36:20.159Z,95.20
2018-02-27T14:38:48.411Z,94.70
2018-02-27T14:41:16.659Z,94.50
2018-02-27T14:43:44.948Z,95.20
2018-02-27T14:46:13.204Z,94.20
2018-02-27T14:48:41.489Z,95.10
2018-02-27T14:51:09.743Z,95.10
2018-02-27T14:53:38.033Z,95.80
2018-02-27T14:56:12.320Z,94.10
2018-02-27T14:58:40.610Z,94.70
2018-02-27T15:01:08.852Z,93.40
2018-02-27T15:03:37.103Z,93.80
2018-02-27T15:06:05.385Z,93.60
2018-02-27T15:08:33.675Z,92.80
2018-02-27T15:11:01.928Z,93.20
2018-02-27T15:13:30.210Z,95.10
2018-02-27T15:15:58.472Z,93.90
2018-02-27T15:18:26.754Z,95.00
2018-02-27T15:20:54.280Z,95.00
2018-02-27T15:23:22.540Z,95.20
2018-02-27T15:25:50.836Z,94.70
2018-02-27T15:28:19.103Z,94.00
2018-02-27T15:30:47.387Z,95.20
2018-02-27T15:33:15.634Z,94.30
2018-02-27T15:35:43.923Z,95.70
2018-02-27T15:38:12.179Z,95.90
2018-02-27T15:40:40.476Z,95.60
2018-02-27T15:43:08.767Z,94.80
2018-02-27T15:45:37.032Z,95.80
2018-02-27T15:48:05.310Z,94.90
2018-02-27T15:50:33.570Z,95.30
2018-02-27T15:53:01.843Z,93.60
2018-02-27T15:55:30.128Z,95.40
2018-02-27T15:57:58.384Z,96.70
2018-02-27T16:00:26.675Z,96.00
2018-02-27T16:02:54.935Z,95.60
2018-02-27T16:05:23.231Z,97.20
2018-02-27T16:07:51.506Z,95.70
2018-02-27T16:10:19.771Z,96.40
2018-02-27T16:12:48.062Z,96.50
2018-02-27T16:15:16.334Z,98.10
2018-02-27T16:17:44.627Z,96.80
2018-02-27T16:20:12.892Z,96.90
2018-02-27T16:22:40.439Z,96.90
2018-02-27T16:25:08.726Z,96.20
2018-02-27T16:27:37.370Z,97.60
2018-02-27T16:30:06.574Z,96.70
2018-02-27T16:32:35.376Z,98.40
2018-02-27T16:35:03.644Z,96.90
2018-02-27T16:37:31.937Z,96.30
2018-02-27T16:40:00.234Z,96.30
2018-02-27T16:42:28.502Z,96.50
2018-02-27T16:44:56.754Z,97.00
2018-02-27T16:47:25.038Z,95.70
2018-02-27T16:49:53.327Z,96.30
2018-02-27T16:52:21.629Z,95.20
2018-02-27T16:54:49.887Z,95.40
2018-02-27T16:57:18.180Z,96.50
2018-02-27T16:59:46.439Z,97.00
2018-02-27T17:02:14.738Z,97.00
2018-02-27T17:04:42.255Z,96.90
2018-02-27T17:07:10.638Z,97.40
2018-02-27T17:09:38.884Z,97.80
2018-02-27T17:12:07.169Z,97.70
2018-02-27T17:14:36.387Z,95.60
2018-02-27T17:17:05.422Z,97.10
2018-02-27T17:19:33.690Z,97.60
2018-02-27T17:22:01.984Z,97.30
2018-02-27T17:24:30.234Z,96.90
2018-02-27T17:26:58.530Z,95.80
2018-02-27T17:29:26.810Z,97.00
2018-02-27T17:31:55.103Z,96.70
2018-02-27T17:34:23.367Z,98.50
2018-02-27T17:36:51.750Z,97.40
2018-02-27T17:39:20.007Z,96.70
2018-02-27T17:41:48.282Z,97.70
2018-02-27T17:44:16.538Z,97.20
2018-02-27T17:46:44.851Z,98.00
2018-02-27T17:49:13.107Z,98.20
2018-02-27T17:51:41.383Z,99.30
2018-02-27T17:54:09.658Z,99.60
2018-02-27T17:56:37.539Z,99.60
2018-02-27T17:59:06.642Z,98.50
2018-02-27T18:01:35.551Z,98.20
2018-02-27T18:04:06.832Z,98.20
2018-02-27T18:06:37.987Z,98.00
2018-02-27T18:09:06.389Z,99.50
2018-02-27T18:11:35.893Z,99.50
2018-02-27T18:14:06.663Z,98.90
2018-02-27T18:16:36.374Z,99.10
2018-02-27T18:19:05.292Z,99.90
2018-02-27T18:21:33.554Z,99.60
2018-02-27T18:24:01.844Z,99.60
2018-02-27T18:26:30.098Z,99.50
2018-02-27T18:28:58.434Z,99.20
2018-02-27T18:31:26.738Z,99.90
2018-02-27T18:33:55.023Z,99.90
2018-02-27T18:36:23.605Z,99.70
2018-02-27T18:38:51.895Z,99.90
2018-02-27T18:41:20.189Z,99.80
2018-02-27T18:43:48.499Z,99.90
2018-02-27T18:46:16.751Z,99.90
2018-02-27T18:48:47.015Z,99.30
2018-02-27T18:51:15.303Z,99.10
2018-02-27T18:53:43.559Z,99.40
2018-02-27T18:56:11.844Z,98.80
2018-02-27T18:58:40.090Z,99.90
2018-02-27T19:01:08.376Z,99.90
2018-02-27T19:03:38.077Z,99.90
2018-02-27T19:06:07.267Z,99.90
2018-02-27T19:08:36.475Z,99.90
2018-02-27T19:11:05.487Z,99.90
2018-02-27T19:13:33.783Z,99.90
2018-02-27T19:16:02.043Z,99.90
2018-02-27T19:18:30.303Z,99.70
2018-02-27T19:20:58.593Z,99.90
2018-02-27T19:23:26.851Z,99.90
2018-02-27T19:25:54.335Z,99.90
2018-02-27T19:28:22.623Z,99.70
2018-02-27T19:30:50.880Z,99.90
2018-02-27T19:33:19.169Z,99.90
2018-02-27T19:35:47.423Z,99.90
2018-02-27T19:38:15.712Z,99.90
2018-02-27T19:40:43.207Z,99.90
2018-02-27T19:43:11.498Z,99.90
2018-02-27T19:45:39.760Z,99.90
2018-02-27T19:48:08.071Z,99.90
2018-02-27T19:50:37.276Z,99.90
2018-02-27T19:53:06.247Z,99.90
2018-02-27T19:55:35.569Z,99.90
2018-02-27T19:58:03.883Z,99.90
2018-02-27T20:00:32.179Z,99.90
2018-02-27T20:03:00.471Z,99.90
2018-02-27T20:05:28.731Z,99.90
2018-02-27T20:07:56.272Z,99.90
2018-02-27T20:10:24.564Z,99.90
2018-02-27T20:12:52.908Z,99.90
2018-02-27T20:15:25.029Z,99.90
2018-02-27T20:17:58.948Z,99.90
2018-02-27T20:20:27.233Z,99.90
2018-02-27T20:23:01.322Z,99.90
2018-02-27T20:25:29.611Z,99.90
2018-02-27T20:27:57.899Z,99.90
2018-02-27T20:30:26.278Z,99.90
2018-02-27T20:32:54.591Z,99.90
2018-02-27T20:35:22.858Z,99.90
2018-02-27T20:37:51.146Z,99.90
2018-02-27T20:40:19.411Z,99.90
2018-02-27T20:42:47.676Z,99.90
2018-02-27T20:45:15.963Z,99.90
2018-02-27T20:47:44.227Z,99.90
2018-02-27T20:50:12.522Z,99.90
2018-02-27T20:52:40.812Z,99.90
2018-02-27T20:55:09.111Z,99.90
2018-02-27T20:57:40.373Z,99.90
2018-02-27T21:00:08.658Z,99.90
2018-02-27T21:02:39.053Z,99.90
2018-02-27T21:05:07.347Z,99.90
2018-02-27T21:07:36.250Z,99.90
2018-02-27T21:10:05.500Z,99.90
2018-02-27T21:12:33.802Z,99.90
2018-02-27T21:15:02.091Z,99.90
2018-02-27T21:17:30.378Z,99.90
2018-02-27T21:19:58.713Z,99.90
2018-02-27T21:22:26.999Z,99.90
2018-02-27T21:24:55.271Z,99.90
2018-02-27T21:27:23.574Z,99.90
2018-02-27T21:29:51.839Z,99.90
2018-02-27T21:32:20.095Z,99.90
2018-02-27T21:34:47.619Z,99.90
2018-02-27T21:37:15.878Z,99.90
2018-02-27T21:39:44.174Z,99.90
2018-02-27T21:42:12.463Z,99.90
2018-02-27T21:44:41.695Z,99.90
2018-02-27T21:47:09.987Z,99.90
2018-02-27T21:49:38.256Z,99.90
2018-02-27T21:52:06.550Z,99.90
2018-02-27T21:54:36.248Z,99.90
2018-02-27T21:57:05.591Z,99.90
2018-02-27T21:59:33.856Z,99.90
2018-02-27T22:02:02.126Z,99.90
2018-02-27T22:04:31.428Z,99.90
2018-02-27T22:06:59.691Z,99.90
2018-02-27T22:09:27.991Z,99.90
2018-02-27T22:11:56.252Z,99.90
2018-02-27T22:14:24.527Z,99.90
2018-02-27T22:16:52.852Z,99.90
2018-02-27T22:19:21.098Z,99.90
2018-02-27T22:21:49.534Z,99.90
2018-02-27T22:24:17.759Z,99.90
2018-02-27T22:26:46.019Z,99.90
2018-02-27T22:29:14.325Z,99.90
2018-02-27T22:31:42.588Z,99.90
2018-02-27T22:34:11.551Z,99.90
2018-02-27T22:36:39.847Z,99.90
2018-02-27T22:39:08.098Z,99.90
2018-02-27T22:41:36.358Z,99.90
2018-02-27T22:44:05.287Z,99.90
2018-02-27T22:46:33.539Z,99.90
2018-02-27T22:49:08.327Z,99.90
2018-02-27T22:51:36.592Z,99.90
2018-02-27T22:54:05.747Z,99.90
2018-02-27T22:56:34.002Z,99.90
2018-02-27T22:59:02.311Z,99.90
2018-02-27T23:01:30.574Z,99.90
2018-02-27T23:03:58.834Z,99.90
2018-02-27T23:06:27.131Z,99.90
2018-02-27T23:08:55.391Z,99.90
2018-02-27T23:11:23.684Z,99.90
2018-02-27T23:13:51.990Z,99.90
2018-02-27T23:16:20.381Z,99.90
2018-02-27T23:18:48.611Z,99.90
2018-02-27T23:21:16.875Z,99.90
2018-02-27T23:23:45.706Z,99.90
2018-02-27T23:26:14.113Z,99.90
2018-02-27T23:28:43.108Z,99.90
2018-02-27T23:31:11.426Z,99.90
2018-02-27T23:33:39.791Z,99.90
2018-02-27T23:36:08.059Z,99.90
2018-02-27T23:38:37.565Z,99.90
2018-02-27T23:41:05.898Z,99.90
2018-02-27T23:43:34.984Z,99.90
2018-02-27T23:46:03.272Z,99.90
2018-02-27T23:48:31.535Z,99.90
2018-02-27T23:50:59.832Z,99.90
2018-02-27T23:53:28.094Z,99.90
2018-02-27T23:55:56.399Z,99.90
2018-02-27T23:58:24.667Z,99.90
