createdAt,value
2018-06-20T00:00:53.766Z,21.39
2018-06-20T00:03:23.980Z,21.36
2018-06-20T00:05:53.042Z,21.32
2018-06-20T00:08:22.457Z,21.23
2018-06-20T00:10:51.223Z,21.20
2018-06-20T00:13:20.672Z,21.17
2018-06-20T00:15:49.170Z,21.11
2018-06-20T00:18:18.618Z,21.08
2018-06-20T00:20:47.535Z,21.04
2018-06-20T00:23:16.057Z,21.03
2018-06-20T00:25:44.517Z,20.98
2018-06-20T00:28:14.291Z,20.78
2018-06-20T00:30:43.577Z,20.90
2018-06-20T00:33:14.920Z,20.90
2018-06-20T00:35:46.225Z,20.89
2018-06-20T00:38:16.776Z,20.77
2018-06-20T00:40:45.944Z,20.71
2018-06-20T00:43:14.478Z,20.71
2018-06-20T00:45:44.789Z,20.72
2018-06-20T00:48:13.283Z,20.72
2018-06-20T00:50:43.828Z,20.73
2018-06-20T00:53:12.294Z,20.69
2018-06-20T00:56:47.362Z,20.66
2018-06-20T00:59:15.928Z,20.54
2018-06-20T01:01:45.422Z,20.56
2018-06-20T01:04:13.886Z,20.55
2018-06-20T01:06:42.529Z,20.45
2018-06-20T01:09:12.203Z,20.49
2018-06-20T01:11:40.944Z,20.43
2018-06-20T01:14:10.586Z,20.48
2018-06-20T01:16:40.954Z,20.46
2018-06-20T01:19:11.384Z,20.39
2018-06-20T01:21:47.712Z,20.33
2018-06-20T01:24:17.249Z,20.25
2018-06-20T01:26:45.806Z,20.31
2018-06-20T01:29:14.306Z,20.27
2018-06-20T01:31:43.099Z,20.24
2018-06-20T01:34:15.854Z,20.22
2018-06-20T01:36:44.896Z,20.25
2018-06-20T01:39:13.758Z,20.24
2018-06-20T01:41:42.310Z,20.18
2018-06-20T01:44:10.801Z,20.16
2018-06-20T01:46:40.289Z,20.15
2018-06-20T01:49:08.891Z,20.16
2018-06-20T01:51:37.341Z,20.06
2018-06-20T01:54:05.787Z,20.02
2018-06-20T01:56:34.924Z,20.01
2018-06-20T01:59:03.364Z,19.99
2018-06-20T02:01:33.360Z,20.03
2018-06-20T02:04:01.816Z,19.98
2018-06-20T02:06:30.387Z,19.92
2018-06-20T02:09:03.419Z,19.88
2018-06-20T02:11:32.844Z,19.92
2018-06-20T02:14:02.569Z,19.92
2018-06-20T02:16:33.350Z,19.92
2018-06-20T02:19:05.931Z,19.89
2018-06-20T02:21:39.436Z,19.84
2018-06-20T02:24:09.592Z,19.73
2018-06-20T02:26:40.782Z,19.69
2018-06-20T02:29:12.884Z,19.68
2018-06-20T02:31:45.316Z,19.67
2018-06-20T02:34:18.047Z,19.64
2018-06-20T02:36:57.338Z,19.65
2018-06-20T02:39:28.042Z,19.61
2018-06-20T02:42:00.175Z,19.61
2018-06-20T02:44:30.788Z,19.62
2018-06-20T02:47:04.430Z,19.59
2018-06-20T02:49:38.961Z,19.55
2018-06-20T02:52:09.988Z,19.52
2018-06-20T02:54:40.504Z,19.49
2018-06-20T02:57:11.308Z,19.48
2018-06-20T02:59:44.255Z,19.49
2018-06-20T03:02:15.206Z,19.47
2018-06-20T03:04:44.824Z,19.44
2018-06-20T03:07:17.006Z,19.38
2018-06-20T03:09:47.728Z,19.36
2018-06-20T03:12:19.236Z,19.35
2018-06-20T03:14:52.331Z,19.32
2018-06-20T03:17:22.853Z,19.34
2018-06-20T03:19:57.509Z,19.42
2018-06-20T03:22:28.260Z,19.37
2018-06-20T03:25:02.076Z,19.42
2018-06-20T03:27:36.157Z,19.35
2018-06-20T03:30:08.918Z,19.29
2018-06-20T03:32:39.599Z,19.28
2018-06-20T03:35:11.619Z,19.27
2018-06-20T03:37:46.351Z,19.21
2018-06-20T03:40:18.425Z,19.21
2018-06-20T03:42:51.374Z,19.23
2018-06-20T03:45:22.415Z,19.21
2018-06-20T03:47:53.046Z,19.21
2018-06-20T03:50:24.273Z,19.25
2018-06-20T03:52:59.777Z,19.23
2018-06-20T03:55:33.490Z,19.26
2018-06-20T03:58:04.271Z,19.22
2018-06-20T04:00:35.464Z,19.24
2018-06-20T04:03:08.247Z,19.25
2018-06-20T04:05:41.622Z,19.30
2018-06-20T04:08:12.998Z,19.36
2018-06-20T04:10:45.249Z,19.41
2018-06-20T04:13:18.528Z,19.45
2018-06-20T04:15:55.040Z,19.49
2018-06-20T04:18:58.165Z,19.56
2018-06-20T04:21:31.976Z,19.55
2018-06-20T04:24:03.402Z,19.58
2018-06-20T04:26:34.462Z,19.66
2018-06-20T04:29:09.293Z,19.69
2018-06-20T04:31:40.263Z,19.71
2018-06-20T04:34:10.827Z,19.71
2018-06-20T04:36:39.344Z,19.78
2018-06-20T19:26:57.419Z,27.29
2018-06-20T19:29:26.622Z,27.35
2018-06-20T19:31:55.565Z,27.44
2018-06-20T19:34:24.850Z,27.60
2018-06-20T19:36:53.803Z,27.71
2018-06-20T19:39:28.037Z,27.84
2018-06-20T19:41:56.834Z,27.89
2018-06-20T19:44:30.515Z,27.95
2018-06-20T19:46:58.957Z,28.00
2018-06-20T19:49:27.572Z,28.01
2018-06-20T19:51:56.175Z,28.02
2018-06-20T19:54:24.601Z,28.00
2018-06-20T19:56:53.090Z,28.00
2018-06-20T19:59:21.821Z,27.99
2018-06-20T20:01:50.556Z,27.96
2018-06-20T20:04:19.019Z,27.93
2018-06-20T20:06:48.160Z,27.84
2018-06-20T20:09:16.678Z,27.82
2018-06-20T20:11:45.310Z,27.72
2018-06-20T20:14:13.835Z,27.71
2018-06-20T20:16:42.394Z,27.71
2018-06-20T20:19:10.883Z,27.67
2018-06-20T20:21:39.556Z,27.51
2018-06-20T20:24:08.095Z,27.36
2018-06-20T20:26:36.838Z,27.32
2018-06-20T20:29:05.899Z,27.21
2018-06-20T20:31:34.416Z,27.05
2018-06-20T20:34:02.997Z,27.11
2018-06-20T20:36:31.367Z,27.15
2018-06-20T20:38:59.861Z,27.18
2018-06-20T20:41:28.383Z,27.14
2018-06-20T20:43:56.853Z,27.05
2018-06-20T20:46:25.446Z,26.87
2018-06-20T20:48:53.954Z,26.80
2018-06-20T20:51:22.677Z,26.81
2018-06-20T20:53:51.157Z,26.75
2018-06-20T20:56:19.812Z,26.75
2018-06-20T20:58:48.292Z,26.73
2018-06-20T21:01:16.815Z,26.71
2018-06-20T21:03:45.374Z,26.67
2018-06-20T21:06:13.927Z,26.68
2018-06-20T21:08:42.381Z,26.62
2018-06-20T21:11:10.910Z,26.50
2018-06-20T21:13:39.372Z,26.46
2018-06-20T21:16:07.902Z,26.28
2018-06-20T21:18:36.443Z,26.19
2018-06-20T21:21:05.159Z,25.96
2018-06-20T21:23:33.613Z,25.86
2018-06-20T21:26:02.035Z,25.89
2018-06-20T21:28:31.512Z,25.92
2018-06-20T21:31:00.295Z,25.96
2018-06-20T21:33:29.290Z,25.88
2018-06-20T21:35:57.796Z,25.91
2018-06-20T21:38:26.312Z,25.87
2018-06-20T21:40:54.821Z,25.81
2018-06-20T21:43:23.318Z,25.60
2018-06-20T21:45:51.880Z,25.71
2018-06-20T21:48:20.376Z,25.69
2018-06-20T21:50:48.884Z,25.60
2018-06-20T21:53:17.356Z,25.45
2018-06-20T21:55:45.797Z,25.45
2018-06-20T21:58:14.902Z,25.41
2018-06-20T22:00:43.921Z,25.48
2018-06-20T22:03:12.416Z,25.51
2018-06-20T22:05:40.875Z,25.51
2018-06-20T22:08:09.352Z,25.48
2018-06-20T22:10:37.839Z,25.44
2018-06-20T22:13:06.295Z,25.36
2018-06-20T22:15:35.369Z,25.33
2018-06-20T22:18:03.869Z,25.38
2018-06-20T22:20:32.438Z,25.42
2018-06-20T22:23:01.716Z,25.44
2018-06-20T22:25:30.177Z,25.25
2018-06-20T22:27:58.635Z,25.27
2018-06-20T22:30:27.399Z,25.23
2018-06-20T22:32:56.213Z,25.14
2018-06-20T22:35:24.662Z,25.03
2018-06-20T22:37:53.139Z,25.00
2018-06-20T22:40:21.573Z,25.03
2018-06-20T22:42:49.989Z,25.06
2018-06-20T22:45:18.425Z,25.02
2018-06-20T22:47:46.889Z,25.01
2018-06-20T22:50:15.309Z,24.93
2018-06-20T22:52:43.840Z,24.91
2018-06-20T22:55:12.271Z,24.82
2018-06-20T22:57:40.766Z,24.81
2018-06-20T23:00:09.327Z,24.82
2018-06-20T23:02:38.112Z,24.78
2018-06-20T23:05:07.718Z,24.74
2018-06-20T23:07:36.310Z,24.73
2018-06-20T23:10:05.184Z,24.70
2018-06-20T23:12:33.733Z,24.62
2018-06-20T23:15:02.147Z,24.52
2018-06-20T23:17:30.736Z,24.43
2018-06-20T23:19:59.249Z,24.47
2018-06-20T23:22:27.735Z,24.48
2018-06-20T23:24:56.211Z,24.47
2018-06-20T23:27:25.353Z,24.44
2018-06-20T23:29:53.834Z,24.37
2018-06-20T23:32:22.321Z,24.32
2018-06-20T23:34:50.807Z,24.23
2018-06-20T23:37:19.327Z,24.13
2018-06-20T23:39:47.896Z,24.13
2018-06-20T23:42:16.378Z,24.15
2018-06-20T23:44:44.789Z,24.17
2018-06-20T23:47:13.244Z,24.17
2018-06-20T23:49:41.633Z,24.17
2018-06-20T23:52:10.170Z,24.12
2018-06-20T23:54:38.608Z,24.07
2018-06-20T23:57:07.161Z,24.07
2018-06-20T23:59:35.586Z,24.01
