createdAt,value
2019-03-19T00:01:14.393Z,99302.14
2019-03-19T00:03:43.961Z,99305.16
2019-03-19T00:06:13.416Z,99308.17
2019-03-19T00:08:42.939Z,99309.03
2019-03-19T00:11:12.418Z,99308.36
2019-03-19T00:13:41.906Z,99313.17
2019-03-19T00:16:11.435Z,99309.72
2019-03-19T00:18:40.888Z,99309.20
2019-03-19T00:21:10.440Z,99309.81
2019-03-19T00:23:40.099Z,99309.52
2019-03-19T00:26:09.607Z,99315.53
2019-03-19T00:28:39.244Z,99312.36
2019-03-19T00:31:10.017Z,99313.34
2019-03-19T00:33:39.496Z,99312.73
2019-03-19T00:36:08.992Z,99312.95
2019-03-19T00:38:38.486Z,99310.75
2019-03-19T00:41:27.250Z,99308.98
2019-03-19T00:43:56.727Z,99319.25
2019-03-19T00:46:26.184Z,99314.42
2019-03-19T00:48:55.665Z,99314.92
2019-03-19T00:51:25.143Z,99322.30
2019-03-19T00:53:54.605Z,99326.98
2019-03-19T00:56:24.070Z,99325.62
2019-03-19T00:58:53.982Z,99320.84
2019-03-19T01:01:23.466Z,99320.84
2019-03-19T01:03:52.924Z,99317.88
2019-03-19T01:06:22.399Z,99321.61
2019-03-19T01:09:11.167Z,99330.57
2019-03-19T01:11:40.664Z,99329.25
2019-03-19T01:14:10.146Z,99337.36
2019-03-19T01:16:39.599Z,99335.17
2019-03-19T01:19:09.076Z,99340.58
2019-03-19T01:21:38.557Z,99333.08
2019-03-19T01:24:08.040Z,99337.70
2019-03-19T01:26:37.551Z,99340.13
2019-03-19T01:29:07.033Z,99346.52
2019-03-19T01:31:36.963Z,99350.19
2019-03-19T01:34:07.964Z,99344.80
2019-03-19T01:36:37.459Z,99346.47
2019-03-19T01:39:07.807Z,99343.09
2019-03-19T01:41:37.301Z,99348.28
2019-03-19T01:44:06.827Z,99344.70
2019-03-19T01:46:36.306Z,99347.06
2019-03-19T01:49:05.832Z,99348.56
2019-03-19T01:51:35.316Z,99344.92
2019-03-19T01:54:04.969Z,99344.50
2019-03-19T01:56:34.828Z,99353.77
2019-03-19T01:59:10.245Z,99351.66
2019-03-19T02:01:39.749Z,99350.38
2019-03-19T02:04:09.203Z,99348.41
2019-03-19T02:06:38.684Z,99349.95
2019-03-19T02:09:09.109Z,99347.01
2019-03-19T02:11:38.706Z,99344.92
2019-03-19T02:14:08.276Z,99347.68
2019-03-19T02:16:37.781Z,99359.28
2019-03-19T02:19:07.281Z,99360.67
2019-03-19T02:21:36.840Z,99355.97
2019-03-19T02:24:06.321Z,99354.73
2019-03-19T02:26:35.780Z,99360.76
2019-03-19T02:29:05.432Z,99359.24
2019-03-19T02:31:34.902Z,99358.20
2019-03-19T02:34:05.729Z,99356.05
2019-03-19T02:36:35.211Z,99357.30
2019-03-19T02:39:06.875Z,99362.30
2019-03-19T02:41:36.341Z,99363.00
2019-03-19T02:44:06.257Z,99364.27
2019-03-19T02:46:36.193Z,99361.23
2019-03-19T02:49:08.710Z,99358.83
2019-03-19T02:51:38.183Z,99361.02
2019-03-19T02:54:07.679Z,99367.90
2019-03-19T02:56:45.989Z,99366.59
2019-03-19T02:59:21.488Z,99375.11
2019-03-19T03:01:50.937Z,99375.22
2019-03-19T03:04:20.405Z,99382.86
2019-03-19T03:06:49.976Z,99384.94
2019-03-19T03:09:19.437Z,99384.63
2019-03-19T03:11:48.885Z,99388.59
2019-03-19T03:14:18.473Z,99390.39
2019-03-19T03:17:07.219Z,99399.02
2019-03-19T03:19:36.730Z,99403.16
2019-03-19T03:22:06.210Z,99408.52
2019-03-19T03:24:35.658Z,99406.05
2019-03-19T03:27:05.325Z,99408.75
2019-03-19T03:29:34.896Z,99411.62
2019-03-19T03:32:04.709Z,99409.97
2019-03-19T03:34:34.956Z,99412.20
2019-03-19T03:37:04.530Z,99415.66
2019-03-19T03:39:33.978Z,99417.84
2019-03-19T03:42:03.463Z,99415.09
2019-03-19T03:44:32.946Z,99418.62
2019-03-19T03:47:02.405Z,99427.78
2019-03-19T03:49:31.909Z,99433.35
2019-03-19T03:52:01.369Z,99433.06
2019-03-19T03:54:30.862Z,99435.14
2019-03-19T03:57:02.555Z,99448.69
2019-03-19T03:59:31.787Z,99451.37
2019-03-19T04:02:01.261Z,99448.25
2019-03-19T04:04:30.800Z,99450.25
2019-03-19T04:07:00.447Z,99446.33
2019-03-19T04:09:29.904Z,99450.95
2019-03-19T04:11:59.776Z,99461.06
2019-03-19T04:14:29.245Z,99463.28
2019-03-19T04:16:58.693Z,99459.63
2019-03-19T04:19:28.329Z,99464.59
2019-03-19T04:21:57.810Z,99477.39
2019-03-19T04:24:27.181Z,99469.95
2019-03-19T04:26:56.646Z,99474.76
2019-03-19T04:29:26.119Z,99476.61
2019-03-19T04:31:55.605Z,99479.10
2019-03-19T04:34:25.076Z,99494.15
2019-03-19T04:36:55.248Z,99496.55
2019-03-19T04:39:24.744Z,99507.25
2019-03-19T04:41:54.272Z,99507.33
2019-03-19T04:44:23.714Z,99519.94
2019-03-19T04:46:53.167Z,99516.81
2019-03-19T04:49:22.666Z,99517.34
2019-03-19T04:51:52.158Z,99523.33
2019-03-19T04:54:21.616Z,99519.48
2019-03-19T04:56:51.412Z,99522.65
2019-03-19T04:59:20.878Z,99526.94
2019-03-19T05:01:50.367Z,99534.08
2019-03-19T05:04:19.852Z,99533.95
2019-03-19T05:06:49.310Z,99538.06
2019-03-19T05:09:18.793Z,99537.55
2019-03-19T05:11:48.474Z,99534.59
2019-03-19T05:14:17.924Z,99536.63
2019-03-19T05:16:47.380Z,99537.53
2019-03-19T05:19:16.854Z,99537.73
2019-03-19T05:22:05.676Z,99530.52
2019-03-19T05:24:35.192Z,99534.83
2019-03-19T05:27:04.720Z,99539.70
2019-03-19T05:29:34.167Z,99545.64
2019-03-19T05:32:03.691Z,99535.64
2019-03-19T05:34:34.682Z,99540.59
2019-03-19T05:37:04.147Z,99548.28
2019-03-19T05:39:33.659Z,99550.17
2019-03-19T05:42:03.116Z,99556.97
2019-03-19T05:44:32.602Z,99563.12
2019-03-19T05:47:02.130Z,99564.13
2019-03-19T05:49:31.582Z,99557.50
2019-03-19T05:52:01.065Z,99557.91
2019-03-19T05:54:30.818Z,99569.09
2019-03-19T05:57:19.613Z,99563.08
2019-03-19T05:59:49.111Z,99564.17
2019-03-19T06:02:18.585Z,99573.86
2019-03-19T06:04:48.066Z,99578.29
2019-03-19T06:07:17.590Z,99576.89
2019-03-19T06:09:47.080Z,99579.68
2019-03-19T06:12:16.576Z,99576.36
2019-03-19T06:14:46.086Z,99582.87
2019-03-19T06:17:15.542Z,99580.27
2019-03-19T06:19:45.022Z,99582.37
2019-03-19T06:22:14.904Z,99587.28
2019-03-19T06:24:44.360Z,99591.42
2019-03-19T06:27:13.811Z,99581.02
2019-03-19T06:29:43.308Z,99582.92
2019-03-19T06:32:12.774Z,99588.45
2019-03-19T06:34:42.261Z,99590.51
2019-03-19T06:37:12.936Z,99580.72
2019-03-19T06:39:42.397Z,99589.31
2019-03-19T06:42:17.785Z,99587.80
2019-03-19T06:44:47.259Z,99589.30
2019-03-19T06:47:16.711Z,99586.05
2019-03-19T06:49:46.174Z,99589.80
2019-03-19T06:52:15.689Z,99575.39
2019-03-19T06:54:45.151Z,99565.27
2019-03-19T06:57:39.214Z,99556.44
2019-03-19T07:00:10.052Z,99559.81
2019-03-19T07:02:39.574Z,99556.73
2019-03-19T07:05:10.573Z,99556.17
2019-03-19T07:07:40.026Z,99561.44
2019-03-19T07:10:13.634Z,99569.73
2019-03-19T07:12:43.117Z,99576.89
2019-03-19T07:15:17.108Z,99572.33
2019-03-19T07:17:47.017Z,99567.88
2019-03-19T07:20:19.524Z,99589.67
2019-03-19T07:22:49.035Z,99566.88
2019-03-19T07:25:18.978Z,99548.22
2019-03-19T07:27:48.461Z,99550.95
2019-03-19T07:30:28.501Z,99551.19
2019-03-19T07:32:57.988Z,99544.30
2019-03-19T07:35:27.486Z,99534.45
2019-03-19T07:37:57.447Z,99533.30
2019-03-19T07:40:40.054Z,99530.84
2019-03-19T07:43:09.562Z,99529.40
2019-03-19T07:45:39.030Z,99534.30
2019-03-19T07:48:08.606Z,99546.25
2019-03-19T07:50:57.410Z,99532.12
2019-03-19T07:53:26.919Z,99523.73
2019-03-19T07:56:15.717Z,99436.18
2019-03-19T07:58:45.826Z,99523.13
2019-03-19T08:01:15.367Z,99525.88
2019-03-19T08:03:44.888Z,99543.86
2019-03-19T08:06:16.988Z,99567.91
2019-03-19T08:08:46.440Z,99597.20
2019-03-19T08:11:16.816Z,99573.77
2019-03-19T08:14:05.654Z,99553.27
2019-03-19T08:16:44.195Z,99543.95
2019-03-19T08:19:13.656Z,99540.62
2019-03-19T08:21:43.129Z,99562.80
2019-03-19T08:24:12.630Z,99563.42
2019-03-19T08:26:42.123Z,99547.46
2019-03-19T08:29:11.613Z,99565.38
2019-03-19T08:31:41.117Z,99564.88
2019-03-19T08:34:10.590Z,99548.12
2019-03-19T08:36:40.079Z,99538.45
2019-03-19T08:39:09.597Z,99537.00
2019-03-19T08:41:39.051Z,99566.66
2019-03-19T08:44:08.549Z,99595.63
2019-03-19T08:46:38.037Z,99588.66
2019-03-19T08:49:07.536Z,99565.02
2019-03-19T08:51:37.017Z,99569.14
2019-03-19T08:54:06.584Z,99571.46
2019-03-19T08:56:36.079Z,99563.32
2019-03-19T08:59:06.280Z,99557.94
2019-03-19T09:01:35.916Z,99574.59
2019-03-19T09:04:05.452Z,99578.20
2019-03-19T09:06:34.951Z,99578.23
2019-03-19T09:09:06.418Z,99583.96
2019-03-19T09:11:37.540Z,99574.94
2019-03-19T09:14:26.611Z,99568.39
2019-03-19T09:16:56.104Z,99568.77
2019-03-19T09:19:25.622Z,99584.84
2019-03-19T09:21:55.093Z,99624.84
2019-03-19T09:24:24.587Z,99624.38
2019-03-19T09:26:54.049Z,99621.38
2019-03-19T09:29:25.396Z,99612.19
2019-03-19T09:32:14.135Z,99607.89
2019-03-19T09:34:43.648Z,99611.80
2019-03-19T09:37:13.203Z,99615.50
2019-03-19T09:40:02.187Z,99618.50
2019-03-19T09:42:31.670Z,99597.84
2019-03-19T09:45:01.177Z,99596.38
2019-03-19T09:47:30.679Z,99609.17
2019-03-19T09:50:00.324Z,99596.19
2019-03-19T09:52:29.998Z,99605.75
2019-03-19T09:54:59.494Z,99592.77
2019-03-19T09:57:29.007Z,99603.06
2019-03-19T09:59:58.578Z,99589.08
2019-03-19T10:02:28.069Z,99603.50
2019-03-19T10:05:16.855Z,99587.34
2019-03-19T10:07:46.653Z,99607.53
2019-03-19T10:12:56.134Z,99598.16
2019-03-19T10:15:44.912Z,99513.06
2019-03-19T10:18:14.400Z,99600.77
2019-03-19T10:20:43.876Z,99602.69
2019-03-19T10:23:13.365Z,99586.61
2019-03-19T10:25:42.904Z,99588.61
2019-03-19T10:28:12.386Z,99588.39
2019-03-19T10:30:41.924Z,99580.91
2019-03-19T10:33:11.416Z,99581.41
2019-03-19T10:35:40.899Z,99570.62
2019-03-19T10:38:10.369Z,99578.17
2019-03-19T10:40:40.321Z,99579.00
2019-03-19T10:43:09.849Z,99574.36
2019-03-19T10:45:39.305Z,99613.80
2019-03-19T10:48:08.841Z,99594.39
2019-03-19T10:50:38.338Z,99613.20
2019-03-19T10:53:07.805Z,99626.92
2019-03-19T10:55:37.301Z,99632.91
2019-03-19T10:58:11.364Z,99643.84
2019-03-19T11:00:40.043Z,99633.26
2019-03-19T11:03:09.597Z,99628.41
2019-03-19T11:05:39.058Z,99619.70
2019-03-19T11:08:08.595Z,99608.66
2019-03-19T11:10:40.774Z,99606.61
2019-03-19T11:13:10.274Z,99617.15
2019-03-19T11:15:39.842Z,99620.07
2019-03-19T11:18:09.368Z,99615.59
2019-03-19T11:20:40.410Z,99599.52
2019-03-19T11:23:11.381Z,99608.25
2019-03-19T11:25:40.886Z,99602.09
2019-03-19T11:28:10.378Z,99602.03
2019-03-19T11:30:39.867Z,99617.12
2019-03-19T11:33:09.389Z,99616.27
2019-03-19T11:35:38.877Z,99613.95
2019-03-19T11:38:08.566Z,99610.97
2019-03-19T11:40:38.198Z,99616.86
2019-03-19T11:43:07.746Z,99615.30
2019-03-19T11:45:37.233Z,99609.23
2019-03-19T11:48:08.477Z,99600.06
2019-03-19T11:50:38.017Z,99589.50
2019-03-19T11:53:07.679Z,99584.19
2019-03-19T11:55:37.179Z,99592.72
2019-03-19T11:58:06.836Z,99593.22
2019-03-19T12:00:38.086Z,99591.08
2019-03-19T12:03:15.265Z,99600.09
2019-03-19T12:05:41.043Z,99607.47
2019-03-19T12:08:10.635Z,99608.46
2019-03-19T12:10:40.209Z,99609.19
2019-03-19T12:13:09.673Z,99610.70
2019-03-19T12:15:39.356Z,99613.90
2019-03-19T12:18:08.941Z,99602.12
2019-03-19T12:20:38.444Z,99597.05
2019-03-19T12:23:07.968Z,99610.27
2019-03-19T12:25:37.492Z,99599.25
2019-03-19T12:28:26.292Z,99605.67
2019-03-19T12:30:55.808Z,99613.91
2019-03-19T12:33:25.282Z,99610.50
2019-03-19T12:35:54.831Z,99600.55
2019-03-19T12:38:24.356Z,99612.01
2019-03-19T12:40:53.861Z,99633.63
2019-03-19T12:43:23.519Z,99624.85
2019-03-19T12:45:54.875Z,99607.86
2019-03-19T12:48:24.337Z,99602.06
2019-03-19T12:50:53.829Z,99601.73
2019-03-19T12:53:23.348Z,99609.19
2019-03-19T12:55:52.833Z,99605.34
2019-03-19T12:58:22.422Z,99608.23
2019-03-19T13:00:51.954Z,99624.23
2019-03-19T13:03:21.422Z,99612.19
2019-03-19T13:05:50.906Z,99613.69
2019-03-19T13:08:20.788Z,99607.55
2019-03-19T13:10:50.254Z,99611.33
2019-03-19T13:13:19.722Z,99604.42
2019-03-19T13:15:49.239Z,99607.54
2019-03-19T13:18:18.725Z,99590.47
2019-03-19T13:20:48.189Z,99590.16
2019-03-19T13:23:17.699Z,99587.02
2019-03-19T13:25:47.207Z,99582.24
2019-03-19T13:28:16.664Z,99580.78
2019-03-19T13:30:46.161Z,99574.63
2019-03-19T13:33:15.901Z,99574.25
2019-03-19T13:35:45.406Z,99584.63
2019-03-19T13:38:14.917Z,99585.00
2019-03-19T13:40:44.441Z,99569.92
2019-03-19T13:43:13.924Z,99563.92
2019-03-19T13:45:44.296Z,99573.15
2019-03-19T13:48:13.788Z,99574.48
2019-03-19T13:51:02.612Z,99590.10
2019-03-19T13:53:32.085Z,99597.17
2019-03-19T13:56:01.586Z,99584.55
2019-03-19T13:58:31.105Z,99590.69
2019-03-19T14:01:21.402Z,99590.36
2019-03-19T14:03:50.906Z,99590.83
2019-03-19T14:06:20.317Z,99588.16
2019-03-19T14:08:49.827Z,99583.72
2019-03-19T14:11:19.337Z,99578.74
2019-03-19T14:13:48.863Z,99595.38
2019-03-19T14:16:18.369Z,99589.17
2019-03-19T14:18:47.872Z,99590.33
2019-03-19T14:21:17.331Z,99590.99
2019-03-19T14:23:46.793Z,99599.31
2019-03-19T14:26:16.292Z,99594.59
2019-03-19T14:28:45.770Z,99594.32
2019-03-19T14:31:16.790Z,99592.50
2019-03-19T14:33:46.340Z,99598.03
2019-03-19T14:36:15.820Z,99595.97
2019-03-19T14:38:47.237Z,99597.63
2019-03-19T14:41:16.859Z,99597.78
2019-03-19T14:43:46.337Z,99588.03
2019-03-19T14:46:15.823Z,99597.75
2019-03-19T14:48:57.534Z,99597.16
2019-03-19T14:51:27.020Z,99596.70
2019-03-19T14:53:56.613Z,99604.20
2019-03-19T14:56:26.122Z,99603.55
2019-03-19T14:58:55.621Z,99595.24
2019-03-19T15:01:25.106Z,99592.33
2019-03-19T15:03:54.580Z,99600.33
2019-03-19T15:06:24.050Z,99606.16
2019-03-19T15:08:55.336Z,99606.84
2019-03-19T15:11:44.221Z,99613.69
2019-03-19T15:14:13.742Z,99612.14
2019-03-19T15:16:43.216Z,99606.00
2019-03-19T15:19:12.723Z,99605.45
2019-03-19T15:21:42.214Z,99602.98
2019-03-19T15:24:11.673Z,99603.37
2019-03-19T15:26:41.185Z,99602.48
2019-03-19T15:29:10.677Z,99612.13
2019-03-19T15:31:40.144Z,99617.49
2019-03-19T15:34:09.663Z,99611.51
2019-03-19T15:36:39.116Z,99611.98
2019-03-19T15:39:09.042Z,99615.80
2019-03-19T15:41:38.515Z,99619.93
2019-03-19T15:44:07.995Z,99619.64
2019-03-19T15:46:37.535Z,99623.23
2019-03-19T15:49:07.055Z,99620.55
2019-03-19T15:51:36.547Z,99625.67
2019-03-19T15:54:06.110Z,99627.19
2019-03-19T15:56:35.656Z,99636.69
2019-03-19T15:59:05.144Z,99637.13
2019-03-19T16:01:40.276Z,99646.56
2019-03-19T16:04:07.105Z,99646.73
2019-03-19T16:06:36.712Z,99653.23
2019-03-19T16:09:08.813Z,99650.84
2019-03-19T16:11:57.630Z,99661.42
2019-03-19T16:14:27.088Z,99664.08
2019-03-19T16:16:56.580Z,99669.73
2019-03-19T16:19:26.298Z,99667.52
2019-03-19T16:21:55.761Z,99667.76
2019-03-19T16:24:25.260Z,99666.75
2019-03-19T16:26:56.446Z,99671.72
2019-03-19T16:29:26.154Z,99675.02
2019-03-19T16:31:55.619Z,99679.86
2019-03-19T16:34:25.149Z,99683.27
2019-03-19T16:36:54.651Z,99686.98
2019-03-19T16:39:24.135Z,99681.20
2019-03-19T16:41:53.639Z,99686.80
2019-03-19T16:44:23.142Z,99690.25
2019-03-19T16:46:53.404Z,99694.77
2019-03-19T16:49:22.889Z,99698.73
2019-03-19T16:51:52.399Z,99699.62
2019-03-19T16:54:21.855Z,99705.67
2019-03-19T16:56:51.369Z,99699.05
2019-03-19T16:59:20.858Z,99701.81
2019-03-19T17:01:50.314Z,99704.11
2019-03-19T17:04:21.578Z,99714.02
2019-03-19T17:07:10.351Z,99718.91
2019-03-19T17:09:39.863Z,99715.01
2019-03-19T17:12:09.331Z,99723.10
2019-03-19T17:14:38.785Z,99728.23
2019-03-19T17:17:08.277Z,99730.41
2019-03-19T17:19:37.812Z,99732.77
2019-03-19T17:22:07.330Z,99737.56
2019-03-19T17:24:36.858Z,99744.74
2019-03-19T17:27:06.375Z,99750.88
2019-03-19T17:29:35.832Z,99749.31
2019-03-19T17:32:12.805Z,99752.84
2019-03-19T17:34:39.544Z,99762.09
2019-03-19T17:37:09.003Z,99764.48
2019-03-19T17:39:38.551Z,99765.56
2019-03-19T17:42:08.068Z,99771.20
2019-03-19T17:44:37.527Z,99776.96
2019-03-19T17:47:08.241Z,99772.55
2019-03-19T17:49:37.722Z,99778.91
2019-03-19T17:52:07.207Z,99784.00
2019-03-19T17:54:36.713Z,99785.10
2019-03-19T17:57:06.260Z,99790.75
2019-03-19T17:59:35.745Z,99796.20
2019-03-19T18:02:05.489Z,99796.64
2019-03-19T18:04:34.978Z,99804.95
2019-03-19T18:07:04.500Z,99802.16
2019-03-19T18:09:34.064Z,99803.77
2019-03-19T18:12:03.593Z,99807.72
2019-03-19T18:14:33.051Z,99808.98
2019-03-19T18:17:02.604Z,99814.77
2019-03-19T18:19:32.084Z,99816.64
2019-03-19T18:22:01.578Z,99822.16
2019-03-19T18:24:31.098Z,99829.16
2019-03-19T18:27:00.749Z,99833.55
2019-03-19T18:29:33.128Z,99834.24
2019-03-19T18:32:02.607Z,99832.41
2019-03-19T18:34:32.074Z,99835.91
2019-03-19T18:37:01.609Z,99844.84
2019-03-19T18:39:31.399Z,99848.52
2019-03-19T18:42:00.868Z,99852.64
2019-03-19T18:44:30.343Z,99851.31
2019-03-19T18:46:59.877Z,99864.42
2019-03-19T18:49:29.328Z,99865.87
2019-03-19T18:51:58.788Z,99864.95
2019-03-19T18:54:28.314Z,99876.81
2019-03-19T18:56:57.767Z,99880.82
2019-03-19T18:59:27.263Z,99884.20
2019-03-19T19:01:56.745Z,99888.06
2019-03-19T19:04:26.323Z,99891.70
2019-03-19T19:06:55.785Z,99892.97
2019-03-19T19:09:25.279Z,99903.41
2019-03-19T19:11:54.739Z,99903.21
2019-03-19T19:14:24.228Z,99911.02
2019-03-19T19:16:53.741Z,99904.61
2019-03-19T19:19:23.219Z,99910.94
2019-03-19T19:21:52.704Z,99908.73
2019-03-19T19:24:22.176Z,99911.19
2019-03-19T19:26:51.642Z,99912.91
2019-03-19T19:29:21.098Z,99917.00
2019-03-19T19:31:50.795Z,99919.52
2019-03-19T19:34:20.261Z,99916.03
2019-03-19T19:36:49.741Z,99918.88
2019-03-19T19:39:19.244Z,99916.80
2019-03-19T19:41:48.687Z,99919.44
2019-03-19T19:44:18.215Z,99918.30
2019-03-19T19:46:47.707Z,99922.83
2019-03-19T19:49:17.201Z,99922.62
2019-03-19T19:51:46.677Z,99930.14
2019-03-19T19:54:16.207Z,99934.55
2019-03-19T19:57:04.999Z,99815.69
2019-03-19T19:59:34.575Z,99931.87
2019-03-19T20:02:03.996Z,99932.27
2019-03-19T20:04:33.482Z,99926.95
2019-03-19T20:07:02.984Z,99932.50
2019-03-19T20:09:32.464Z,99933.95
2019-03-19T20:12:01.924Z,99936.80
2019-03-19T20:14:31.426Z,99935.62
2019-03-19T20:17:00.944Z,99944.27
2019-03-19T20:19:30.444Z,99946.70
2019-03-19T20:22:00.300Z,99945.94
2019-03-19T20:24:29.755Z,99946.27
2019-03-19T20:26:59.216Z,99943.47
2019-03-19T20:29:28.696Z,99946.78
2019-03-19T20:32:17.474Z,99952.20
2019-03-19T20:34:46.978Z,99956.48
2019-03-19T20:37:16.462Z,99954.13
2019-03-19T20:39:45.945Z,99961.84
2019-03-19T20:42:15.448Z,99962.83
2019-03-19T20:44:44.929Z,99970.87
2019-03-19T20:47:14.383Z,99978.24
2019-03-19T20:49:47.897Z,99983.19
2019-03-19T20:52:16.747Z,99984.71
2019-03-19T20:54:46.232Z,99984.02
2019-03-19T20:57:15.743Z,99993.87
2019-03-19T20:59:45.225Z,99985.75
2019-03-19T21:02:14.682Z,99998.84
2019-03-19T21:04:44.180Z,100006.89
2019-03-19T21:07:13.657Z,100011.00
2019-03-19T21:09:43.141Z,100013.73
2019-03-19T21:12:12.725Z,100012.92
2019-03-19T21:14:42.179Z,100021.00
2019-03-19T21:17:11.733Z,100025.84
2019-03-19T21:19:41.251Z,100024.63
2019-03-19T21:22:10.708Z,100024.55
2019-03-19T21:24:40.173Z,100028.52
2019-03-19T21:27:09.653Z,100029.33
2019-03-19T21:29:39.108Z,100029.44
2019-03-19T21:32:08.603Z,100034.48
2019-03-19T21:34:38.112Z,100037.80
2019-03-19T21:37:07.593Z,100037.04
2019-03-19T21:39:37.074Z,100045.22
2019-03-19T21:42:06.771Z,100047.97
2019-03-19T21:44:36.257Z,100036.34
2019-03-19T21:47:05.810Z,100043.79
2019-03-19T21:49:35.325Z,100047.47
2019-03-19T21:52:04.973Z,100045.17
2019-03-19T21:54:35.425Z,100048.25
2019-03-19T21:57:05.001Z,100051.27
2019-03-19T21:59:34.489Z,100054.91
2019-03-19T22:02:03.979Z,100048.02
2019-03-19T22:04:33.448Z,100058.32
2019-03-19T22:07:02.912Z,100059.33
2019-03-19T22:09:32.377Z,100065.08
2019-03-19T22:12:01.908Z,100071.61
2019-03-19T22:14:31.371Z,100074.07
2019-03-19T22:17:00.828Z,100076.07
2019-03-19T22:19:30.410Z,100073.03
2019-03-19T22:21:59.895Z,100076.70
2019-03-19T22:24:29.350Z,100079.39
2019-03-19T22:26:58.848Z,100081.58
2019-03-19T22:29:28.345Z,100082.14
2019-03-19T22:32:17.174Z,100082.53
2019-03-19T22:34:46.632Z,100075.88
2019-03-19T22:37:16.129Z,100086.89
2019-03-19T22:39:45.643Z,100088.86
2019-03-19T22:42:15.104Z,100089.36
2019-03-19T22:44:44.564Z,100085.78
2019-03-19T22:47:14.073Z,100092.00
2019-03-19T22:49:43.553Z,100088.34
2019-03-19T22:52:13.058Z,100088.03
2019-03-19T22:54:42.824Z,100091.28
2019-03-19T22:57:12.327Z,100090.66
2019-03-19T22:59:41.774Z,100093.57
2019-03-19T23:02:11.696Z,100099.45
2019-03-19T23:04:41.186Z,100103.66
2019-03-19T23:07:10.647Z,100108.61
2019-03-19T23:09:40.292Z,100116.23
2019-03-19T23:12:10.028Z,100113.20
2019-03-19T23:14:39.496Z,100121.12
2019-03-19T23:17:09.010Z,100128.58
2019-03-19T23:19:38.428Z,100124.57
2019-03-19T23:22:07.890Z,100128.02
2019-03-19T23:24:37.425Z,100132.94
2019-03-19T23:27:08.395Z,100134.75
2019-03-19T23:29:37.879Z,100135.80
2019-03-19T23:32:07.433Z,100139.08
2019-03-19T23:34:38.735Z,100140.44
2019-03-19T23:37:08.120Z,100139.02
2019-03-19T23:39:37.646Z,100138.20
2019-03-19T23:42:07.103Z,100143.48
2019-03-19T23:44:36.575Z,100142.80
2019-03-19T23:47:06.146Z,100137.89
2019-03-19T23:49:35.631Z,100137.69
2019-03-19T23:52:05.279Z,100137.98
2019-03-19T23:54:35.017Z,100142.73
2019-03-19T23:57:04.658Z,100144.27
2019-03-19T23:59:34.140Z,100143.48
