createdAt,value
2017-07-01T00:00:58.747Z,99817.70
2017-07-01T00:03:27.558Z,99820.16
2017-07-01T00:05:55.977Z,99817.97
2017-07-01T00:08:24.409Z,99820.48
2017-07-01T00:10:52.827Z,99817.81
2017-07-01T00:13:21.291Z,99820.91
2017-07-01T00:15:49.710Z,99820.63
2017-07-01T00:18:18.140Z,99823.11
2017-07-01T00:20:46.557Z,99817.34
2017-07-01T00:23:15.198Z,99819.91
2017-07-01T00:25:43.627Z,99822.70
2017-07-01T00:28:12.026Z,99817.47
2017-07-01T00:30:40.456Z,99816.39
2017-07-01T00:33:08.877Z,99816.94
2017-07-01T00:35:37.299Z,99819.30
2017-07-01T00:38:05.716Z,99814.38
2017-07-01T00:40:34.450Z,99810.60
2017-07-01T00:43:02.869Z,99814.39
2017-07-01T00:45:31.282Z,99813.71
2017-07-01T00:47:59.713Z,99813.77
2017-07-01T00:50:28.125Z,99805.55
2017-07-01T00:52:56.769Z,99809.45
2017-07-01T00:55:25.571Z,99806.34
2017-07-01T00:57:53.992Z,99805.13
2017-07-01T01:00:22.419Z,99807.48
2017-07-01T01:02:51.232Z,99803.73
2017-07-01T01:05:19.662Z,99803.55
2017-07-01T01:07:48.063Z,99808.16
2017-07-01T01:10:17.188Z,99803.66
2017-07-01T01:12:45.614Z,99800.56
2017-07-01T01:15:14.010Z,99801.53
2017-07-01T01:17:42.437Z,99798.03
2017-07-01T01:20:10.839Z,99797.13
2017-07-01T01:22:39.258Z,99792.48
2017-07-01T01:25:08.162Z,99799.91
2017-07-01T01:27:36.984Z,99803.84
2017-07-01T01:30:05.390Z,99799.48
2017-07-01T01:32:34.025Z,99799.25
2017-07-01T01:35:02.431Z,99797.11
2017-07-01T01:37:30.843Z,99801.74
2017-07-01T01:39:59.260Z,99793.52
2017-07-01T01:42:28.054Z,99793.45
2017-07-01T01:44:56.488Z,99797.23
2017-07-01T01:47:24.891Z,99793.39
2017-07-01T01:49:53.720Z,99801.01
2017-07-01T01:52:22.144Z,99803.73
2017-07-01T01:54:50.773Z,99797.42
2017-07-01T01:57:19.261Z,99800.20
2017-07-01T01:59:47.676Z,99805.48
2017-07-01T02:02:16.118Z,99800.73
2017-07-01T02:04:44.545Z,99794.66
2017-07-01T02:07:13.278Z,99799.36
2017-07-01T02:09:42.080Z,99801.02
2017-07-01T02:12:14.063Z,99803.96
2017-07-01T02:14:42.463Z,99804.72
2017-07-01T02:17:27.793Z,99802.53
2017-07-01T02:19:56.221Z,99801.86
2017-07-01T02:22:28.747Z,99811.95
2017-07-01T02:25:00.280Z,99810.19
2017-07-01T02:27:28.723Z,99809.09
2017-07-01T02:29:57.152Z,99810.55
2017-07-01T02:32:26.923Z,99810.67
2017-07-01T02:35:02.048Z,99803.08
2017-07-01T02:37:30.465Z,99808.17
2017-07-01T02:39:58.910Z,99807.03
2017-07-01T02:42:27.900Z,99806.97
2017-07-01T02:44:56.556Z,99811.72
2017-07-01T02:47:43.227Z,99810.44
2017-07-01T02:50:27.428Z,99817.34
2017-07-01T02:53:11.095Z,99816.70
2017-07-01T02:56:05.822Z,99805.38
2017-07-01T02:58:35.629Z,99798.69
2017-07-01T03:01:04.243Z,99797.60
2017-07-01T03:03:33.051Z,99803.69
2017-07-01T03:06:01.453Z,99799.46
2017-07-01T03:08:29.880Z,99794.59
2017-07-01T03:10:58.296Z,99792.11
2017-07-01T03:13:26.712Z,99794.13
2017-07-01T03:15:55.116Z,99795.49
2017-07-01T03:18:23.550Z,99797.20
2017-07-01T03:20:52.215Z,99791.72
2017-07-01T03:23:21.053Z,99793.09
2017-07-01T03:25:55.445Z,99791.42
2017-07-01T03:28:24.122Z,99796.34
2017-07-01T03:30:52.531Z,99793.00
2017-07-01T03:33:20.949Z,99789.14
2017-07-01T03:35:49.381Z,99786.37
2017-07-01T03:38:35.519Z,99790.99
2017-07-01T03:41:38.275Z,99789.66
2017-07-01T03:44:22.302Z,99786.13
2017-07-01T03:46:55.186Z,99785.95
2017-07-01T03:49:44.394Z,99797.81
2017-07-01T03:52:12.804Z,99796.69
2017-07-01T03:57:56.343Z,99783.78
2017-07-01T04:00:27.131Z,99788.84
2017-07-01T04:02:55.535Z,99788.41
2017-07-01T04:05:23.957Z,99798.03
2017-07-01T04:07:52.763Z,99790.36
2017-07-01T04:10:22.720Z,99791.42
2017-07-01T04:12:51.142Z,99797.81
2017-07-01T04:15:19.961Z,99798.85
2017-07-01T04:17:48.390Z,99798.85
2017-07-01T04:20:17.630Z,99789.54
2017-07-01T04:22:47.172Z,99791.64
2017-07-01T04:25:15.589Z,99791.58
2017-07-01T04:27:44.924Z,99789.91
2017-07-01T04:30:13.724Z,99794.83
2017-07-01T04:32:42.145Z,99791.85
2017-07-01T04:35:10.576Z,99791.61
2017-07-01T04:37:38.983Z,99794.49
2017-07-01T04:40:31.785Z,99799.16
2017-07-01T04:43:12.638Z,99794.86
2017-07-01T04:45:42.810Z,99793.64
2017-07-01T04:48:15.700Z,99794.94
2017-07-01T04:54:26.302Z,99799.69
2017-07-01T04:57:10.118Z,99797.47
2017-07-01T04:59:44.511Z,99805.51
2017-07-01T05:02:13.948Z,99807.16
2017-07-01T05:04:43.124Z,99804.59
2017-07-01T05:10:41.373Z,99815.64
2017-07-01T05:13:10.140Z,99815.27
2017-07-01T05:15:42.030Z,99819.31
2017-07-01T05:18:10.449Z,99819.98
2017-07-01T05:20:56.602Z,99822.91
2017-07-01T05:23:32.243Z,99828.94
2017-07-01T05:26:07.115Z,99822.31
2017-07-01T05:28:44.681Z,99819.77
2017-07-01T05:31:32.701Z,99823.02
2017-07-01T05:34:05.001Z,99827.64
2017-07-01T05:36:48.771Z,99830.54
2017-07-01T05:39:18.923Z,99837.58
2017-07-01T05:45:08.933Z,99834.70
2017-07-01T05:47:37.732Z,99838.07
2017-07-01T05:50:06.197Z,99838.50
2017-07-01T05:52:35.033Z,99848.98
2017-07-01T05:55:03.571Z,99832.77
2017-07-01T05:57:32.372Z,99836.27
2017-07-01T06:00:00.879Z,99833.58
2017-07-01T06:02:29.314Z,99824.58
2017-07-01T06:04:58.122Z,99828.28
2017-07-01T06:07:26.564Z,99834.14
2017-07-01T06:13:14.973Z,99828.47
2017-07-01T06:15:47.211Z,99832.66
2017-07-01T06:18:30.506Z,99831.22
2017-07-01T06:21:01.416Z,99829.83
2017-07-01T06:23:34.428Z,99832.98
2017-07-01T06:26:37.187Z,99840.12
2017-07-01T06:29:38.581Z,99841.28
2017-07-01T06:32:42.514Z,99843.68
2017-07-01T06:35:32.034Z,99843.13
2017-07-01T06:38:42.606Z,99846.80
2017-07-01T06:41:18.185Z,99850.64
2017-07-01T06:44:15.984Z,99846.53
2017-07-01T06:46:47.763Z,99842.64
2017-07-01T06:49:16.881Z,99839.84
2017-07-01T06:51:45.297Z,99837.47
2017-07-01T06:54:19.231Z,99845.18
2017-07-01T06:56:47.639Z,99837.08
2017-07-01T06:59:16.632Z,99841.33
2017-07-01T07:01:45.427Z,99844.58
2017-07-01T07:04:14.238Z,99837.32
2017-07-01T07:06:42.662Z,99839.27
2017-07-01T07:09:11.088Z,99841.03
2017-07-01T07:11:39.517Z,99833.97
2017-07-01T07:14:07.922Z,99839.82
2017-07-01T07:16:36.356Z,99842.07
2017-07-01T07:19:04.769Z,99846.84
2017-07-01T07:21:33.395Z,99843.34
2017-07-01T07:24:01.818Z,99851.38
2017-07-01T07:26:30.228Z,99845.35
2017-07-01T07:28:58.659Z,99852.25
2017-07-01T07:31:27.081Z,99853.44
2017-07-01T07:33:55.513Z,99845.11
2017-07-01T07:36:23.938Z,99857.72
2017-07-01T07:38:52.480Z,99849.88
2017-07-01T07:41:20.894Z,99852.44
2017-07-01T07:43:49.307Z,99845.38
2017-07-01T07:46:17.738Z,99853.63
2017-07-01T07:48:46.145Z,99852.64
2017-07-01T07:51:14.555Z,99848.41
2017-07-01T07:53:42.942Z,99863.52
2017-07-01T07:56:11.454Z,99854.87
2017-07-01T07:58:39.850Z,99855.05
2017-07-01T08:01:08.249Z,99862.07
2017-07-01T08:03:36.690Z,99857.95
2017-07-01T08:06:05.101Z,99856.67
2017-07-01T08:08:33.573Z,99862.12
2017-07-01T08:11:01.979Z,99857.91
2017-07-01T08:13:30.405Z,99856.05
2017-07-01T08:15:58.812Z,99864.47
2017-07-01T08:18:27.351Z,99856.27
2017-07-01T08:20:56.145Z,99864.66
2017-07-01T08:23:24.945Z,99862.28
2017-07-01T08:25:53.354Z,99859.91
2017-07-01T08:28:21.771Z,99865.44
2017-07-01T08:30:50.188Z,99865.08
2017-07-01T08:33:18.592Z,99862.78
2017-07-01T08:35:47.003Z,99871.04
2017-07-01T08:38:15.405Z,99856.19
2017-07-01T08:40:44.903Z,99863.26
2017-07-01T08:43:13.703Z,99852.89
2017-07-01T08:45:42.510Z,99862.58
2017-07-01T08:48:10.920Z,99866.45
2017-07-01T08:50:39.333Z,99858.36
2017-07-01T08:53:08.046Z,99861.86
2017-07-01T08:55:36.861Z,99860.75
2017-07-01T08:58:05.280Z,99855.69
2017-07-01T09:00:33.670Z,99850.80
2017-07-01T09:03:02.187Z,99849.67
2017-07-01T09:05:30.595Z,99848.04
2017-07-01T09:07:59.019Z,99846.92
2017-07-01T09:10:27.423Z,99847.78
2017-07-01T09:12:56.423Z,99845.19
2017-07-01T09:15:24.815Z,99837.33
2017-07-01T09:17:53.209Z,99833.89
2017-07-01T09:20:21.627Z,99834.43
2017-07-01T09:22:50.027Z,99837.28
2017-07-01T09:25:18.852Z,99841.66
2017-07-01T09:27:47.261Z,99850.66
2017-07-01T09:30:15.837Z,99841.46
2017-07-01T09:32:44.230Z,99837.68
2017-07-01T09:35:12.622Z,99830.27
2017-07-01T09:37:41.041Z,99831.08
2017-07-01T09:40:09.458Z,99832.09
2017-07-01T09:42:37.867Z,99840.69
2017-07-01T09:45:06.263Z,99839.34
2017-07-01T09:47:35.093Z,99840.70
2017-07-01T09:50:03.524Z,99849.66
2017-07-01T09:52:31.918Z,99844.59
2017-07-01T09:55:00.728Z,99844.45
2017-07-01T09:57:29.123Z,99837.65
2017-07-01T09:59:57.536Z,99839.38
2017-07-01T10:02:25.952Z,99834.02
2017-07-01T10:04:54.774Z,99833.59
2017-07-01T10:07:23.180Z,99844.48
2017-07-01T10:09:52.334Z,99844.17
2017-07-01T10:12:20.739Z,99848.91
2017-07-01T10:14:49.127Z,99846.56
2017-07-01T10:17:17.552Z,99849.97
2017-07-01T10:19:45.946Z,99867.77
2017-07-01T10:22:14.763Z,99882.50
2017-07-01T10:24:43.154Z,99908.30
2017-07-01T10:27:11.594Z,99909.19
2017-07-01T10:29:40.396Z,99900.71
2017-07-01T10:32:08.806Z,99905.87
2017-07-01T10:34:37.212Z,99910.55
2017-07-01T10:37:05.604Z,99915.29
2017-07-01T10:39:34.018Z,99922.78
2017-07-01T10:42:02.417Z,99926.39
2017-07-01T10:44:30.998Z,99926.45
2017-07-01T10:46:59.407Z,99926.69
2017-07-01T10:49:27.826Z,99916.66
2017-07-01T10:51:56.645Z,99919.96
2017-07-01T10:54:25.048Z,99924.23
2017-07-01T10:56:53.600Z,99920.73
2017-07-01T10:59:22.721Z,99917.80
2017-07-01T11:01:51.116Z,99920.04
2017-07-01T11:04:19.523Z,99919.47
2017-07-01T11:06:47.910Z,99903.14
2017-07-01T11:09:17.024Z,99917.37
2017-07-01T11:11:45.847Z,99911.70
2017-07-01T11:14:14.252Z,99917.11
2017-07-01T11:16:42.673Z,99917.05
2017-07-01T11:19:11.075Z,99916.13
2017-07-01T11:21:39.485Z,99917.20
2017-07-01T11:24:07.910Z,99903.75
2017-07-01T11:26:36.909Z,99905.25
2017-07-01T11:29:05.707Z,99912.25
2017-07-01T11:31:34.098Z,99900.91
2017-07-01T11:34:02.527Z,99901.39
2017-07-01T11:36:31.640Z,99898.59
2017-07-01T11:39:00.061Z,99894.91
2017-07-01T11:41:28.468Z,99901.61
2017-07-01T11:43:56.887Z,99894.83
2017-07-01T11:46:25.687Z,99891.02
2017-07-01T11:48:54.129Z,99891.20
2017-07-01T11:51:22.681Z,99889.97
2017-07-01T11:53:51.230Z,99895.75
2017-07-01T11:56:20.723Z,99891.68
2017-07-01T11:58:49.195Z,99895.25
2017-07-01T12:01:17.607Z,99903.17
2017-07-01T12:03:46.009Z,99889.81
2017-07-01T12:06:14.432Z,99893.58
2017-07-01T12:08:42.833Z,99897.50
2017-07-01T12:11:11.642Z,99900.31
2017-07-01T12:13:40.038Z,99894.25
2017-07-01T12:16:08.463Z,99882.30
2017-07-01T12:18:36.869Z,99903.53
2017-07-01T12:21:05.693Z,99906.11
2017-07-01T12:23:34.100Z,99899.57
2017-07-01T12:26:02.926Z,99906.77
2017-07-01T12:28:31.314Z,99917.13
2017-07-01T12:30:59.732Z,99928.39
2017-07-01T12:33:28.165Z,99924.91
2017-07-01T12:35:56.575Z,99926.29
2017-07-01T12:38:24.996Z,99928.88
2017-07-01T12:40:53.395Z,99922.16
2017-07-01T12:43:21.823Z,99904.39
2017-07-01T12:45:50.223Z,99918.31
2017-07-01T12:48:18.757Z,99922.58
2017-07-01T12:50:47.552Z,99918.13
2017-07-01T12:53:16.369Z,99920.25
2017-07-01T12:55:44.774Z,99917.95
2017-07-01T12:58:13.175Z,99925.36
2017-07-01T13:00:41.613Z,99921.06
2017-07-01T13:03:10.002Z,99922.66
2017-07-01T13:05:38.535Z,99922.66
2017-07-01T13:08:06.944Z,99915.56
2017-07-01T13:10:35.747Z,99922.13
2017-07-01T13:13:04.167Z,99928.64
2017-07-01T13:15:32.570Z,99915.14
2017-07-01T13:18:01.375Z,99926.60
2017-07-01T13:20:29.785Z,99913.22
2017-07-01T13:22:58.531Z,99914.52
2017-07-01T13:25:27.349Z,99910.86
2017-07-01T13:27:56.334Z,99906.83
2017-07-01T13:30:24.755Z,99915.28
2017-07-01T13:32:53.158Z,99919.84
2017-07-01T13:35:21.581Z,99910.29
2017-07-01T13:37:49.983Z,99907.33
2017-07-01T13:40:18.401Z,99911.63
2017-07-01T13:42:46.813Z,99909.82
2017-07-01T13:45:15.238Z,99910.78
2017-07-01T13:47:43.968Z,99917.01
2017-07-01T13:50:13.124Z,99908.17
2017-07-01T13:52:41.523Z,99911.28
2017-07-01T13:55:09.935Z,99914.72
2017-07-01T13:57:38.367Z,99919.96
2017-07-01T14:00:06.767Z,99924.89
2017-07-01T14:02:35.193Z,99929.20
2017-07-01T14:05:03.586Z,99926.09
2017-07-01T14:07:32.136Z,99925.74
2017-07-01T14:10:00.526Z,99935.40
2017-07-01T14:12:28.918Z,99929.99
2017-07-01T14:14:57.334Z,99936.97
2017-07-01T14:17:25.737Z,99932.83
2017-07-01T14:19:54.564Z,99941.77
2017-07-01T14:22:22.980Z,99929.92
2017-07-01T14:24:51.713Z,99933.34
2017-07-01T14:27:20.126Z,99923.68
2017-07-01T14:29:48.541Z,99930.47
2017-07-01T14:32:16.930Z,99926.50
2017-07-01T14:34:45.344Z,99920.56
2017-07-01T14:37:13.738Z,99918.45
2017-07-01T14:39:42.155Z,99922.65
2017-07-01T14:42:10.552Z,99912.37
2017-07-01T14:44:39.151Z,99918.55
2017-07-01T14:47:08.726Z,99919.52
2017-07-01T14:49:41.452Z,99920.58
2017-07-01T14:52:12.581Z,99920.55
2017-07-01T14:54:44.334Z,99920.47
2017-07-01T14:57:13.602Z,99917.95
2017-07-01T14:59:43.352Z,99920.62
2017-07-01T15:02:14.574Z,99914.19
2017-07-01T15:04:46.760Z,99918.67
2017-07-01T15:07:16.504Z,99919.08
2017-07-01T15:09:49.699Z,99925.30
2017-07-01T15:12:18.251Z,99927.00
2017-07-01T15:14:47.178Z,99931.14
2017-07-01T15:17:17.342Z,99930.57
2017-07-01T15:19:45.907Z,99927.22
2017-07-01T15:22:14.434Z,99938.91
2017-07-01T15:24:43.349Z,99946.94
2017-07-01T15:27:13.120Z,99948.53
2017-07-01T15:29:41.883Z,99943.10
2017-07-01T15:32:10.563Z,99948.28
2017-07-01T15:34:39.778Z,99946.56
2017-07-01T15:37:09.271Z,99948.28
2017-07-01T15:39:39.074Z,99948.91
2017-07-01T15:42:07.664Z,99965.41
2017-07-01T15:44:38.099Z,99960.91
2017-07-01T15:47:06.518Z,99959.48
2017-07-01T15:49:35.167Z,99952.55
2017-07-01T15:52:03.750Z,99955.55
2017-07-01T15:54:32.847Z,99951.22
2017-07-01T15:57:01.989Z,99952.08
2017-07-01T16:02:31.115Z,99955.00
2017-07-01T16:05:01.620Z,99961.86
2017-07-01T16:07:36.703Z,99956.97
2017-07-01T16:10:05.583Z,99962.73
2017-07-01T16:12:34.607Z,99967.81
2017-07-01T16:15:03.163Z,99964.13
2017-07-01T16:17:35.139Z,99965.56
2017-07-01T16:20:04.421Z,99963.79
2017-07-01T16:22:33.785Z,99965.05
2017-07-01T16:25:03.276Z,99963.11
2017-07-01T16:27:38.362Z,99970.61
2017-07-01T16:30:07.437Z,99966.00
2017-07-01T16:32:36.566Z,99974.16
2017-07-01T16:35:05.011Z,99969.75
2017-07-01T16:37:33.729Z,99973.09
2017-07-01T16:40:02.341Z,99966.31
2017-07-01T16:42:30.765Z,99970.48
2017-07-01T16:44:59.648Z,99970.44
2017-07-01T16:47:28.084Z,99975.59
2017-07-01T16:49:56.765Z,99975.92
2017-07-01T16:52:25.386Z,99972.88
2017-07-01T16:54:54.036Z,99978.34
2017-07-01T16:57:22.519Z,99975.78
2017-07-01T16:59:51.509Z,99975.20
2017-07-01T17:02:19.927Z,99975.73
2017-07-01T17:04:48.549Z,99979.25
2017-07-01T17:07:17.433Z,99974.50
2017-07-01T17:09:45.884Z,99978.73
2017-07-01T17:12:15.577Z,99977.25
2017-07-01T17:14:44.883Z,99981.13
2017-07-01T17:17:13.719Z,99984.80
2017-07-01T17:19:43.363Z,99988.11
2017-07-01T17:22:13.183Z,99990.50
2017-07-01T17:24:41.734Z,99985.37
2017-07-01T17:27:10.688Z,99989.53
2017-07-01T17:29:40.439Z,99986.48
2017-07-01T17:32:09.301Z,99991.75
2017-07-01T17:34:39.215Z,99991.45
2017-07-01T17:37:07.673Z,99990.73
2017-07-01T17:39:36.472Z,99994.03
2017-07-01T17:42:04.874Z,99997.50
2017-07-01T17:44:33.852Z,99995.43
2017-07-01T17:47:02.290Z,99997.71
2017-07-01T17:49:32.832Z,100006.97
2017-07-01T17:52:02.858Z,100004.54
2017-07-01T17:54:35.475Z,100017.02
2017-07-01T17:57:05.695Z,100017.67
2017-07-01T17:59:34.131Z,100020.21
2017-07-01T18:02:02.658Z,100024.42
2017-07-01T18:04:31.313Z,100024.37
2017-07-01T18:07:01.047Z,100022.17
2017-07-01T18:09:29.997Z,100025.77
2017-07-01T18:12:02.896Z,100027.54
2017-07-01T18:14:34.362Z,100028.55
2017-07-01T18:17:02.773Z,100028.80
2017-07-01T18:19:33.693Z,100037.34
2017-07-01T18:22:02.101Z,100036.95
2017-07-01T18:24:30.851Z,100031.52
2017-07-01T18:26:59.730Z,100027.78
2017-07-01T18:29:28.943Z,100034.03
2017-07-01T18:31:58.966Z,100028.08
2017-07-01T18:34:28.232Z,100034.27
2017-07-01T18:36:57.756Z,100038.23
2017-07-01T18:39:27.334Z,100043.59
2017-07-01T18:42:03.849Z,100043.59
2017-07-01T18:44:34.298Z,100040.42
2017-07-01T18:47:02.694Z,100033.54
2017-07-01T18:49:31.400Z,100050.42
2017-07-01T18:51:59.913Z,100058.41
2017-07-01T18:54:28.314Z,100051.16
2017-07-01T18:56:56.727Z,100050.91
2017-07-01T18:59:25.621Z,100051.70
2017-07-01T19:01:54.625Z,100059.51
2017-07-01T19:04:24.167Z,100061.89
2017-07-01T19:06:52.687Z,100061.03
2017-07-01T19:09:21.094Z,100065.05
2017-07-01T19:11:49.890Z,100075.30
2017-07-01T19:14:18.314Z,100076.94
2017-07-01T19:16:47.401Z,100083.22
2017-07-01T19:19:16.084Z,100084.44
2017-07-01T19:21:44.880Z,100091.87
2017-07-01T19:24:13.269Z,100090.95
2017-07-01T19:26:42.006Z,100099.43
2017-07-01T19:29:10.966Z,100097.42
2017-07-01T19:31:39.374Z,100100.34
2017-07-01T19:34:08.212Z,100108.27
2017-07-01T19:36:36.744Z,100107.63
2017-07-01T19:39:05.576Z,100111.37
2017-07-01T19:41:34.354Z,100114.13
2017-07-01T19:44:02.766Z,100112.23
2017-07-01T19:46:31.170Z,100121.47
2017-07-01T19:48:59.678Z,100116.59
2017-07-01T19:51:28.464Z,100116.59
2017-07-01T19:53:57.561Z,100123.91
2017-07-01T19:56:26.383Z,100127.31
2017-07-01T19:58:54.953Z,100139.45
2017-07-01T20:01:24.235Z,100143.14
2017-07-01T20:03:52.641Z,100140.88
2017-07-01T20:06:21.890Z,100140.52
2017-07-01T20:08:50.331Z,100142.16
2017-07-01T20:11:18.738Z,100149.14
2017-07-01T20:13:47.375Z,100146.45
2017-07-01T20:16:16.061Z,100151.62
2017-07-01T20:18:44.453Z,100153.95
2017-07-01T20:21:13.118Z,100162.18
2017-07-01T20:23:41.994Z,100164.19
2017-07-01T20:26:10.403Z,100167.24
2017-07-01T20:28:38.819Z,100163.83
2017-07-01T20:31:07.218Z,100174.93
2017-07-01T20:33:36.246Z,100170.73
2017-07-01T20:36:05.558Z,100173.47
2017-07-01T20:38:34.658Z,100172.14
2017-07-01T20:41:03.199Z,100172.48
2017-07-01T20:43:31.596Z,100179.69
2017-07-01T20:46:00.711Z,100181.14
2017-07-01T20:48:29.501Z,100175.36
2017-07-01T20:50:58.597Z,100181.30
2017-07-01T20:53:27.384Z,100185.21
2017-07-01T20:55:56.190Z,100182.73
2017-07-01T20:58:24.713Z,100186.81
2017-07-01T21:00:53.136Z,100192.77
2017-07-01T21:03:21.935Z,100186.44
2017-07-01T21:05:51.121Z,100188.45
2017-07-01T21:08:19.904Z,100194.91
2017-07-01T21:10:49.118Z,100196.08
2017-07-01T21:13:18.367Z,100204.39
2017-07-01T21:15:46.774Z,100208.42
2017-07-01T21:18:15.186Z,100200.61
2017-07-01T21:20:43.573Z,100211.48
2017-07-01T21:23:12.249Z,100215.41
2017-07-01T21:25:41.039Z,100217.23
2017-07-01T21:28:10.314Z,100218.89
2017-07-01T21:30:38.706Z,100223.83
2017-07-01T21:33:07.493Z,100225.97
2017-07-01T21:35:35.913Z,100236.64
2017-07-01T21:38:04.311Z,100235.78
2017-07-01T21:40:33.157Z,100235.29
2017-07-01T21:43:01.955Z,100239.45
2017-07-01T21:45:30.764Z,100238.97
2017-07-01T21:47:59.154Z,100240.42
2017-07-01T21:50:27.884Z,100242.36
2017-07-01T21:52:56.294Z,100249.48
2017-07-01T21:55:24.972Z,100241.77
2017-07-01T21:57:53.866Z,100249.86
2017-07-01T22:00:22.769Z,100252.66
2017-07-01T22:02:51.186Z,100258.87
2017-07-01T22:05:19.601Z,100262.33
2017-07-01T22:07:48.281Z,100269.83
2017-07-01T22:10:16.679Z,100270.20
2017-07-01T22:12:45.560Z,100274.41
2017-07-01T22:15:13.983Z,100279.17
2017-07-01T22:17:42.370Z,100272.10
2017-07-01T22:20:10.774Z,100275.71
2017-07-01T22:22:39.188Z,100283.53
2017-07-01T22:25:07.595Z,100280.64
2017-07-01T22:27:36.921Z,100283.48
2017-07-01T22:30:06.802Z,100292.05
2017-07-01T22:32:35.598Z,100295.02
2017-07-01T22:35:04.007Z,100294.59
2017-07-01T22:37:32.417Z,100296.34
2017-07-01T22:40:00.819Z,100290.93
2017-07-01T22:42:29.620Z,100300.56
2017-07-01T22:44:59.908Z,100306.47
2017-07-01T22:47:28.526Z,100296.61
2017-07-01T22:49:57.328Z,100308.30
2017-07-01T22:52:25.739Z,100309.64
2017-07-01T22:54:54.154Z,100310.87
2017-07-01T22:57:22.551Z,100304.48
2017-07-01T22:59:51.488Z,100313.92
2017-07-01T23:02:19.884Z,100311.08
2017-07-01T23:04:48.300Z,100317.94
2017-07-01T23:07:17.006Z,100313.01
2017-07-01T23:09:45.813Z,100314.98
2017-07-01T23:12:14.212Z,100316.13
2017-07-01T23:14:42.845Z,100316.88
2017-07-01T23:17:11.229Z,100309.05
2017-07-01T23:19:40.023Z,100318.10
2017-07-01T23:22:09.605Z,100319.92
2017-07-01T23:24:37.993Z,100319.81
2017-07-01T23:27:06.402Z,100325.12
2017-07-01T23:29:35.194Z,100326.56
2017-07-01T23:32:03.999Z,100330.05
2017-07-01T23:34:33.172Z,100324.31
2017-07-01T23:37:02.054Z,100333.32
2017-07-01T23:39:30.838Z,100332.30
2017-07-01T23:41:59.433Z,100331.19
2017-07-01T23:44:28.217Z,100328.55
2017-07-01T23:46:57.018Z,100332.26
2017-07-01T23:49:26.122Z,100335.94
2017-07-01T23:51:54.904Z,100336.53
2017-07-01T23:54:23.711Z,100342.55
2017-07-01T23:56:52.109Z,100340.44
2017-07-01T23:59:20.547Z,100346.46
