createdAt,value
2019-03-20T00:03:49.338Z,3.77
2019-03-20T00:09:33.696Z,3.80
2019-03-20T00:14:35.298Z,3.80
2019-03-20T00:20:15.562Z,3.83
2019-03-20T00:25:19.577Z,4.13
2019-03-20T00:31:02.148Z,4.47
2019-03-20T00:36:06.982Z,4.73
2019-03-20T00:41:47.443Z,3.90
2019-03-20T00:46:53.825Z,4.37
2019-03-20T00:52:34.104Z,4.50
2019-03-20T00:57:38.356Z,3.73
2019-03-20T01:03:18.512Z,3.00
2019-03-20T01:08:22.672Z,3.20
2019-03-20T01:13:27.104Z,3.03
2019-03-20T01:18:31.033Z,3.00
2019-03-20T01:23:35.283Z,3.17
2019-03-20T01:28:53.188Z,2.20
2019-03-20T01:34:33.056Z,2.70
2019-03-20T01:39:38.834Z,2.97
2019-03-20T01:45:18.897Z,2.53
2019-03-20T01:50:23.141Z,2.70
2019-03-20T02:02:44.306Z,2.47
2019-03-20T02:07:48.041Z,3.00
2019-03-20T02:13:36.499Z,2.50
2019-03-20T02:18:40.448Z,2.50
2019-03-20T02:23:45.166Z,2.77
2019-03-20T02:28:49.233Z,2.20
2019-03-20T02:34:29.476Z,2.40
2019-03-20T02:39:35.768Z,2.40
2019-03-20T02:45:16.443Z,2.50
2019-03-20T02:50:21.859Z,2.27
2019-03-20T02:56:02.351Z,2.37
2019-03-20T03:01:09.035Z,2.00
2019-03-20T03:06:49.149Z,2.20
2019-03-20T03:11:55.053Z,2.10
2019-03-20T03:17:35.495Z,2.17
2019-03-20T03:22:39.328Z,1.80
2019-03-20T03:27:45.247Z,2.53
2019-03-20T03:32:49.997Z,2.23
2019-03-20T03:38:30.316Z,2.40
2019-03-20T03:43:34.597Z,2.50
2019-03-20T03:49:18.099Z,3.00
2019-03-20T03:54:22.165Z,2.80
2019-03-20T04:00:03.464Z,4.33
2019-03-20T04:05:07.540Z,3.37
2019-03-20T04:10:47.527Z,3.40
2019-03-20T04:15:51.421Z,3.13
2019-03-20T04:21:31.466Z,3.40
2019-03-20T04:26:37.507Z,3.27
2019-03-20T04:32:17.982Z,3.77
2019-03-20T04:37:23.539Z,4.20
2019-03-20T04:43:06.479Z,4.97
2019-03-20T04:48:11.448Z,5.83
2019-03-20T04:53:51.249Z,6.50
2019-03-20T04:58:55.311Z,6.90
2019-03-20T05:04:35.297Z,7.10
2019-03-20T05:09:40.285Z,7.50
2019-03-20T05:15:20.315Z,7.30
2019-03-20T05:20:26.107Z,8.20
2019-03-20T05:25:30.277Z,8.40
2019-03-20T05:30:34.307Z,9.10
2019-03-20T05:35:38.748Z,9.83
2019-03-20T05:40:42.805Z,9.53
2019-03-20T05:45:48.021Z,10.87
2019-03-20T05:50:54.220Z,10.90
2019-03-20T05:56:35.034Z,11.10
2019-03-20T06:01:39.064Z,10.30
2019-03-20T06:06:44.066Z,11.20
2019-03-20T06:12:24.199Z,10.87
2019-03-20T06:17:40.594Z,11.70
2019-03-20T06:22:50.463Z,12.17
2019-03-20T06:28:30.758Z,14.80
2019-03-20T06:33:34.725Z,13.50
2019-03-20T06:39:14.842Z,14.33
2019-03-20T06:44:21.715Z,14.10
2019-03-20T06:50:01.504Z,15.27
2019-03-20T06:55:06.556Z,15.00
2019-03-20T07:00:46.725Z,14.80
2019-03-20T07:06:20.040Z,14.67
2019-03-20T07:12:00.320Z,15.20
2019-03-20T07:17:04.892Z,15.67
2019-03-20T07:22:44.929Z,16.43
2019-03-20T07:27:48.965Z,17.00
2019-03-20T07:33:30.052Z,18.23
2019-03-20T07:38:34.197Z,19.00
2019-03-20T07:44:18.149Z,18.43
2019-03-20T07:49:22.297Z,18.90
2019-03-20T07:55:10.648Z,19.80
2019-03-20T08:00:51.536Z,21.33
2019-03-20T08:05:55.623Z,20.40
2019-03-20T08:11:36.148Z,20.77
2019-03-20T08:16:41.582Z,20.67
2019-03-20T08:22:22.601Z,21.00
2019-03-20T08:27:26.769Z,22.83
2019-03-20T08:33:07.826Z,22.13
2019-03-20T08:38:18.159Z,21.87
2019-03-20T08:43:53.977Z,22.73
2019-03-20T08:48:57.920Z,23.30
2019-03-20T08:54:38.383Z,20.40
2019-03-20T08:59:42.304Z,22.17
2019-03-20T09:05:22.171Z,20.70
2019-03-20T09:10:26.141Z,19.80
2019-03-20T09:16:07.095Z,21.20
2019-03-20T09:21:11.068Z,19.80
2019-03-20T09:26:15.169Z,20.87
2019-03-20T09:31:21.837Z,18.33
2019-03-20T09:36:26.126Z,19.30
2019-03-20T09:42:06.146Z,19.60
2019-03-20T09:47:11.363Z,18.50
2019-03-20T09:52:15.485Z,17.53
2019-03-20T09:57:55.806Z,16.80
2019-03-20T10:02:59.888Z,16.53
2019-03-20T10:08:22.804Z,16.30
2019-03-20T10:13:29.396Z,14.83
2019-03-20T10:19:09.570Z,15.67
2019-03-20T10:24:13.963Z,16.47
2019-03-20T10:29:54.078Z,17.20
2019-03-20T10:34:58.156Z,16.63
2019-03-20T10:40:38.594Z,15.37
2019-03-20T10:45:43.338Z,15.80
2019-03-20T10:51:23.513Z,16.20
2019-03-20T10:56:30.281Z,16.93
2019-03-20T11:01:42.566Z,17.20
2019-03-20T11:07:17.684Z,16.20
2019-03-20T11:12:21.558Z,16.53
2019-03-20T11:18:01.884Z,17.40
2019-03-20T11:23:06.040Z,18.90
2019-03-20T11:28:11.868Z,17.73
2019-03-20T11:33:30.037Z,18.00
2019-03-20T11:39:10.429Z,20.00
2019-03-20T11:44:15.038Z,18.70
2019-03-20T11:49:19.327Z,19.67
2019-03-20T11:55:01.637Z,20.00
2019-03-20T12:00:06.060Z,19.80
2019-03-20T12:05:48.284Z,19.13
2019-03-20T12:10:54.077Z,19.40
2019-03-20T12:16:34.020Z,20.57
2019-03-20T12:21:38.089Z,22.57
2019-03-20T12:26:42.109Z,21.37
2019-03-20T12:31:45.997Z,21.30
2019-03-20T12:36:50.044Z,22.07
2019-03-20T12:42:29.895Z,22.73
2019-03-20T12:47:33.844Z,23.77
2019-03-20T12:53:14.604Z,29.83
2019-03-20T12:58:18.741Z,28.10
2019-03-20T13:03:59.209Z,26.20
2019-03-20T13:09:04.725Z,25.93
2019-03-20T13:14:44.953Z,26.27
2019-03-20T13:19:48.930Z,26.30
2019-03-20T13:24:52.882Z,27.03
2019-03-20T13:29:56.767Z,26.17
2019-03-20T13:35:37.860Z,24.90
2019-03-20T13:40:42.188Z,26.53
2019-03-20T13:46:22.226Z,27.27
2019-03-20T13:51:26.169Z,27.00
2019-03-20T13:56:30.027Z,26.70
2019-03-20T14:02:10.046Z,28.13
2019-03-20T14:07:16.662Z,25.90
2019-03-20T14:12:56.809Z,26.27
2019-03-20T14:18:01.414Z,27.00
2019-03-20T14:23:42.195Z,25.10
2019-03-20T14:28:47.991Z,27.20
2019-03-20T14:34:27.977Z,28.77
2019-03-20T14:39:32.083Z,26.80
2019-03-20T14:45:11.772Z,27.60
2019-03-20T14:50:17.063Z,29.43
2019-03-20T14:55:57.717Z,30.20
2019-03-20T15:01:01.773Z,31.50
2019-03-20T15:06:42.226Z,31.33
2019-03-20T15:11:48.893Z,32.03
2019-03-20T15:17:31.249Z,30.73
2019-03-20T15:22:37.732Z,34.50
2019-03-20T15:27:41.463Z,35.30
2019-03-20T15:32:45.354Z,34.03
2019-03-20T15:38:25.747Z,35.00
2019-03-20T15:43:30.734Z,34.00
2019-03-20T15:49:10.874Z,34.27
2019-03-20T15:54:14.820Z,35.40
2019-03-20T15:59:55.585Z,35.20
2019-03-20T16:05:01.208Z,37.20
2019-03-20T16:10:28.038Z,35.50
2019-03-20T16:15:32.019Z,37.43
2019-03-20T16:21:12.521Z,37.77
2019-03-20T16:26:22.238Z,35.13
2019-03-20T16:32:04.679Z,39.20
2019-03-20T16:37:08.601Z,37.10
2019-03-20T16:42:49.631Z,35.53
2019-03-20T16:47:55.957Z,34.23
2019-03-20T16:53:36.289Z,35.10
2019-03-20T16:58:40.258Z,35.67
2019-03-20T17:03:45.674Z,36.10
2019-03-20T17:09:27.772Z,34.47
2019-03-20T17:14:33.641Z,33.60
2019-03-20T17:20:14.163Z,37.97
2019-03-20T17:25:18.108Z,37.20
2019-03-20T17:30:27.223Z,37.90
2019-03-20T17:35:32.102Z,36.73
2019-03-20T17:41:12.248Z,37.80
2019-03-20T17:46:18.603Z,36.90
2019-03-20T17:51:58.808Z,35.47
2019-03-20T17:57:04.807Z,37.47
2019-03-20T18:02:46.389Z,37.43
2019-03-20T18:07:50.568Z,36.63
2019-03-20T18:13:30.895Z,36.40
2019-03-20T18:18:35.638Z,34.67
2019-03-20T18:24:16.633Z,35.60
2019-03-20T18:29:21.689Z,34.87
2019-03-20T18:35:02.166Z,35.27
2019-03-20T18:40:06.914Z,36.17
2019-03-20T18:45:47.395Z,35.67
2019-03-20T18:50:57.572Z,37.43
2019-03-20T18:56:37.845Z,37.73
2019-03-20T19:01:41.893Z,41.10
2019-03-20T19:07:22.353Z,39.67
2019-03-20T19:12:26.226Z,37.60
2019-03-20T19:18:06.454Z,40.03
2019-03-20T19:23:11.568Z,41.40
2019-03-20T19:28:33.707Z,40.40
2019-03-20T19:33:37.827Z,42.37
2019-03-20T19:39:18.265Z,42.97
2019-03-20T19:44:22.242Z,42.27
2019-03-20T19:50:02.877Z,43.77
2019-03-20T19:55:07.462Z,43.63
2019-03-20T20:00:13.687Z,42.00
2019-03-20T20:05:54.176Z,41.13
2019-03-20T20:10:58.359Z,44.70
2019-03-20T20:16:38.381Z,42.50
2019-03-20T20:21:43.381Z,43.77
2019-03-20T20:27:23.501Z,42.00
2019-03-20T20:32:28.126Z,40.93
2019-03-20T20:38:08.318Z,41.67
2019-03-20T20:43:12.248Z,41.00
2019-03-20T20:48:52.729Z,42.07
2019-03-20T20:53:57.831Z,43.50
2019-03-20T20:59:40.208Z,42.57
2019-03-20T21:04:44.757Z,42.40
2019-03-20T21:10:24.919Z,42.37
2019-03-20T21:15:50.818Z,41.83
2019-03-20T21:21:30.830Z,40.47
2019-03-20T21:26:38.931Z,40.37
2019-03-20T21:31:57.162Z,42.33
2019-03-20T21:37:43.842Z,38.60
2019-03-20T21:43:29.729Z,37.40
2019-03-20T21:48:34.024Z,40.27
2019-03-20T21:54:14.360Z,38.60
2019-03-20T22:00:02.932Z,36.03
2019-03-20T22:05:23.281Z,36.83
2019-03-20T22:11:20.212Z,36.30
2019-03-20T22:17:02.904Z,36.50
2019-03-20T22:22:43.015Z,37.23
2019-03-20T22:28:25.035Z,35.13
2019-03-20T22:34:11.410Z,36.70
2019-03-20T22:40:11.087Z,34.87
2019-03-20T22:45:53.310Z,36.00
2019-03-20T22:51:33.896Z,35.60
2019-03-20T22:56:56.465Z,37.97
2019-03-20T23:02:34.891Z,37.47
2019-03-20T23:07:39.547Z,36.47
2019-03-20T23:12:45.784Z,38.40
2019-03-20T23:17:50.292Z,39.20
2019-03-20T23:22:57.067Z,39.73
2019-03-20T23:28:01.452Z,38.83
2019-03-20T23:33:08.479Z,37.80
2019-03-20T23:38:13.273Z,42.00
2019-03-20T23:43:54.015Z,42.30
2019-03-20T23:49:20.362Z,41.20
2019-03-20T23:55:00.841Z,42.60
