createdAt,value
2022-08-01T00:01:31.223Z,4.80
2022-08-01T00:03:59.301Z,4.93
2022-08-01T00:06:27.217Z,4.90
2022-08-01T00:08:55.151Z,5.03
2022-08-01T00:11:23.267Z,5.50
2022-08-01T00:13:51.465Z,4.90
2022-08-01T00:16:19.432Z,5.60
2022-08-01T00:18:48.492Z,5.30
2022-08-01T00:21:16.438Z,5.67
2022-08-01T00:23:44.851Z,5.50
2022-08-01T00:26:12.965Z,5.87
2022-08-01T00:28:41.198Z,8.27
2022-08-01T00:31:08.918Z,15.40
2022-08-01T00:33:36.898Z,6.60
2022-08-01T00:36:06.520Z,7.37
2022-08-01T00:38:34.553Z,6.47
2022-08-01T00:41:03.402Z,6.27
2022-08-01T00:43:31.225Z,6.50
2022-08-01T00:45:59.168Z,6.17
2022-08-01T00:48:26.969Z,6.17
2022-08-01T00:50:54.962Z,5.90
2022-08-01T00:53:24.083Z,6.27
2022-08-01T00:55:53.809Z,10.77
2022-08-01T00:58:25.053Z,6.87
2022-08-01T01:00:54.842Z,8.63
2022-08-01T01:03:56.357Z,6.83
2022-08-01T01:06:28.999Z,8.83
2022-08-01T01:09:14.164Z,6.17
2022-08-01T01:11:47.766Z,6.50
2022-08-01T01:14:24.110Z,6.30
2022-08-01T01:16:55.850Z,6.13
2022-08-01T01:19:32.431Z,6.50
2022-08-01T01:22:24.947Z,5.93
2022-08-01T01:25:07.553Z,6.37
2022-08-01T01:27:47.952Z,6.10
2022-08-01T01:30:18.103Z,5.93
2022-08-01T01:32:49.181Z,6.50
2022-08-01T01:35:22.548Z,6.40
2022-08-01T01:37:54.655Z,6.10
2022-08-01T01:40:23.887Z,7.27
2022-08-01T01:42:52.973Z,7.07
2022-08-01T01:45:25.519Z,6.63
2022-08-01T01:47:55.008Z,7.37
2022-08-01T01:50:24.682Z,11.90
2022-08-01T01:52:54.500Z,35.57
2022-08-01T01:55:24.959Z,7.67
2022-08-01T01:57:54.860Z,6.10
2022-08-01T02:00:25.752Z,5.60
2022-08-01T02:02:56.235Z,5.40
2022-08-01T02:05:26.634Z,6.37
2022-08-01T02:07:59.670Z,5.17
2022-08-01T02:10:29.061Z,4.97
2022-08-01T02:13:00.796Z,5.17
2022-08-01T02:15:34.297Z,5.20
2022-08-01T02:18:04.582Z,6.73
2022-08-01T02:20:33.301Z,6.03
2022-08-01T02:23:08.832Z,5.87
2022-08-01T02:26:09.487Z,5.40
2022-08-01T02:28:33.296Z,5.50
2022-08-01T02:31:06.711Z,5.40
2022-08-01T02:33:39.721Z,5.53
2022-08-01T02:36:30.151Z,5.67
2022-08-01T02:39:01.290Z,5.37
2022-08-01T02:41:31.020Z,7.23
2022-08-01T02:44:03.445Z,5.63
2022-08-01T02:46:37.397Z,5.60
2022-08-01T02:49:08.317Z,5.07
2022-08-01T02:51:39.077Z,7.20
2022-08-01T02:54:10.222Z,181.63
2022-08-01T02:56:41.930Z,26.83
2022-08-01T02:59:15.377Z,16.97
2022-08-01T03:01:47.367Z,90.60
2022-08-01T03:04:18.994Z,49.37
2022-08-01T03:06:48.561Z,112.57
2022-08-01T03:09:17.071Z,119.90
2022-08-01T03:11:46.653Z,247.97
2022-08-01T03:14:16.406Z,54.37
2022-08-01T03:16:48.428Z,11.93
2022-08-01T03:19:18.270Z,7.87
2022-08-01T03:21:47.445Z,14.73
2022-08-01T03:24:17.065Z,9.43
2022-08-01T03:26:46.462Z,21.40
2022-08-01T03:29:18.401Z,6.53
2022-08-01T03:31:50.499Z,8.30
2022-08-01T03:34:21.594Z,12.33
2022-08-01T03:36:52.064Z,31.20
2022-08-01T03:39:23.423Z,219.87
2022-08-01T03:41:57.643Z,189.40
2022-08-01T03:44:30.110Z,211.53
2022-08-01T03:47:02.640Z,307.03
2022-08-01T03:49:34.696Z,165.97
2022-08-01T03:52:06.040Z,169.90
2022-08-01T03:54:37.841Z,308.50
2022-08-01T03:57:08.184Z,425.53
2022-08-01T03:59:48.817Z,171.70
2022-08-01T04:02:22.709Z,335.33
2022-08-01T04:04:50.930Z,696.77
2022-08-01T04:07:26.350Z,428.00
2022-08-01T04:09:54.855Z,336.57
2022-08-01T04:12:23.030Z,667.17
2022-08-01T04:14:51.529Z,808.23
2022-08-01T04:17:20.992Z,690.30
2022-08-01T04:19:48.792Z,785.23
2022-08-01T04:22:17.505Z,788.03
2022-08-01T04:24:56.863Z,802.73
2022-08-01T04:27:48.379Z,796.93
2022-08-01T04:30:21.701Z,936.80
2022-08-01T04:32:52.102Z,778.73
2022-08-01T04:35:23.449Z,765.20
2022-08-01T04:38:12.140Z,756.30
2022-08-01T04:40:40.590Z,725.57
2022-08-01T04:43:09.328Z,727.07
2022-08-01T04:45:38.133Z,859.83
2022-08-01T04:48:10.190Z,680.80
2022-08-01T04:50:38.673Z,775.57
2022-08-01T04:53:06.429Z,829.73
2022-08-01T04:55:34.190Z,730.77
2022-08-01T04:58:02.393Z,781.47
2022-08-01T05:00:30.897Z,772.03
2022-08-01T05:02:58.997Z,820.63
2022-08-01T05:05:28.299Z,728.53
2022-08-01T05:07:56.891Z,700.27
2022-08-01T05:10:24.868Z,761.63
2022-08-01T05:12:52.955Z,836.43
2022-08-01T05:15:21.118Z,860.73
2022-08-01T05:17:48.932Z,978.03
2022-08-01T05:20:17.609Z,989.20
2022-08-01T05:22:46.975Z,950.83
2022-08-01T05:25:19.231Z,934.50
2022-08-01T05:27:49.164Z,926.23
2022-08-01T05:30:19.042Z,839.27
2022-08-01T05:32:46.792Z,846.17
2022-08-01T05:35:14.611Z,831.20
2022-08-01T05:37:42.647Z,840.97
2022-08-01T05:40:13.950Z,984.27
2022-08-01T05:42:42.079Z,123.10
2022-08-01T05:45:10.722Z,89.80
2022-08-01T05:47:38.530Z,241.67
2022-08-01T05:50:11.683Z,334.03
2022-08-01T05:52:40.125Z,562.30
2022-08-01T05:55:09.343Z,915.30
2022-08-01T05:57:39.218Z,872.13
2022-08-01T06:00:10.675Z,754.33
2022-08-01T06:02:42.968Z,873.63
2022-08-01T06:05:13.278Z,694.20
2022-08-01T06:07:42.132Z,999.90
2022-08-01T06:10:11.531Z,779.47
2022-08-01T06:12:40.817Z,901.87
2022-08-01T06:15:09.936Z,999.90
2022-08-01T06:17:38.032Z,889.60
2022-08-01T06:20:07.224Z,882.40
2022-08-01T06:22:35.457Z,999.90
2022-08-01T06:25:03.425Z,754.87
2022-08-01T06:27:31.510Z,778.23
2022-08-01T06:30:01.871Z,770.63
2022-08-01T06:32:30.612Z,939.97
2022-08-01T06:34:58.971Z,799.70
2022-08-01T06:37:30.987Z,633.50
2022-08-01T06:39:58.775Z,957.60
2022-08-01T06:42:26.968Z,985.93
2022-08-01T06:44:54.894Z,990.30
2022-08-01T06:47:24.558Z,827.43
2022-08-01T06:49:52.507Z,843.10
2022-08-01T06:52:20.294Z,937.80
2022-08-01T06:54:48.107Z,720.43
2022-08-01T06:57:16.664Z,34.07
2022-08-01T06:59:54.245Z,93.53
2022-08-01T07:02:22.634Z,90.25
2022-08-01T07:04:51.786Z,24.92
2022-08-01T07:07:19.855Z,20.77
2022-08-01T07:09:47.993Z,26.35
2022-08-01T07:12:15.719Z,54.33
2022-08-01T07:14:43.550Z,447.42
2022-08-01T07:17:11.347Z,142.48
2022-08-01T07:19:39.448Z,53.47
2022-08-01T07:22:09.190Z,38.60
2022-08-01T07:24:38.913Z,29.88
2022-08-01T07:27:24.161Z,22.83
2022-08-01T07:29:54.114Z,20.27
2022-08-01T07:32:22.167Z,42.83
2022-08-01T07:34:50.968Z,48.92
2022-08-01T07:37:44.329Z,125.15
2022-08-01T07:40:09.590Z,51.45
2022-08-01T07:42:39.642Z,21.50
2022-08-01T07:45:08.343Z,36.17
2022-08-01T07:47:36.743Z,88.22
2022-08-01T07:50:05.832Z,82.80
2022-08-01T07:52:35.340Z,141.50
2022-08-01T07:55:03.384Z,904.20
2022-08-01T07:57:31.365Z,871.23
2022-08-01T07:59:59.711Z,999.90
2022-08-01T08:02:27.659Z,999.90
2022-08-01T08:04:55.724Z,999.90
2022-08-01T08:07:23.492Z,999.90
2022-08-01T08:09:52.741Z,884.90
2022-08-01T08:12:28.427Z,999.90
2022-08-01T08:14:57.881Z,946.63
2022-08-01T08:17:25.979Z,999.90
2022-08-01T08:19:54.007Z,999.90
2022-08-01T08:22:21.780Z,798.30
2022-08-01T08:24:50.279Z,999.90
2022-08-01T08:27:20.016Z,906.57
2022-08-01T08:29:48.119Z,410.90
2022-08-01T08:32:15.974Z,661.63
2022-08-01T08:34:44.116Z,803.93
2022-08-01T08:37:15.190Z,518.53
2022-08-01T08:39:43.133Z,45.70
2022-08-01T08:42:12.786Z,42.33
2022-08-01T08:44:45.036Z,46.42
2022-08-01T08:47:19.911Z,39.95
2022-08-01T08:49:50.362Z,92.72
2022-08-01T08:52:21.422Z,49.67
2022-08-01T08:54:51.606Z,122.63
2022-08-01T08:57:21.780Z,227.80
2022-08-01T08:59:53.236Z,26.83
2022-08-01T09:02:21.369Z,102.70
2022-08-01T09:04:50.392Z,35.42
2022-08-01T09:07:18.472Z,33.47
2022-08-01T09:09:49.698Z,51.47
2022-08-01T09:12:18.946Z,65.25
2022-08-01T09:14:48.427Z,62.65
2022-08-01T09:17:17.835Z,502.95
2022-08-01T09:19:48.949Z,38.80
2022-08-01T09:22:19.668Z,22.00
2022-08-01T09:25:01.820Z,28.48
2022-08-01T09:27:31.369Z,105.55
2022-08-01T09:30:11.482Z,77.20
2022-08-01T09:32:56.003Z,79.18
2022-08-01T09:35:30.441Z,294.98
2022-08-01T09:38:17.724Z,18.75
2022-08-01T09:40:50.712Z,16.58
2022-08-01T09:43:19.324Z,19.75
2022-08-01T09:45:50.381Z,65.45
2022-08-01T09:48:20.961Z,101.28
2022-08-01T09:50:53.547Z,34.13
2022-08-01T09:53:30.338Z,36.38
2022-08-01T09:56:10.863Z,162.05
2022-08-01T09:58:58.351Z,133.63
2022-08-01T10:01:36.095Z,96.63
2022-08-01T10:04:13.008Z,79.57
2022-08-01T10:06:43.960Z,300.48
2022-08-01T10:09:13.901Z,91.63
2022-08-01T10:11:44.792Z,246.23
2022-08-01T10:14:17.650Z,46.03
2022-08-01T10:16:52.910Z,255.52
2022-08-01T10:19:25.689Z,53.85
2022-08-01T10:21:59.390Z,151.35
2022-08-01T10:24:31.016Z,308.15
2022-08-01T10:27:06.092Z,176.60
2022-08-01T10:29:46.111Z,255.07
2022-08-01T10:32:29.014Z,314.25
2022-08-01T10:34:59.773Z,465.27
2022-08-01T10:37:35.805Z,596.63
2022-08-01T10:40:30.276Z,283.38
2022-08-01T10:42:59.181Z,390.67
2022-08-01T10:45:30.316Z,559.42
2022-08-01T10:48:05.148Z,398.13
2022-08-01T10:50:40.567Z,435.73
2022-08-01T10:53:16.116Z,317.25
2022-08-01T10:55:50.571Z,338.63
2022-08-01T10:58:26.778Z,327.92
2022-08-01T11:01:27.807Z,328.45
2022-08-01T11:04:02.806Z,244.70
2022-08-01T11:06:44.288Z,130.82
2022-08-01T11:09:30.432Z,209.38
2022-08-01T11:12:13.145Z,267.65
2022-08-01T11:15:30.199Z,152.93
2022-08-01T11:18:04.534Z,187.25
2022-08-01T11:20:36.162Z,205.95
2022-08-01T11:23:23.605Z,343.67
2022-08-01T11:26:10.545Z,284.30
2022-08-01T11:28:40.499Z,154.98
2022-08-01T11:31:37.749Z,262.50
2022-08-01T11:34:07.070Z,456.75
2022-08-01T11:39:24.562Z,330.77
2022-08-01T11:41:53.699Z,388.40
2022-08-01T11:44:26.834Z,338.58
2022-08-01T11:47:09.272Z,311.55
2022-08-01T11:50:00.616Z,253.30
2022-08-01T11:52:30.735Z,285.20
2022-08-01T11:55:10.398Z,329.98
2022-08-01T11:57:39.958Z,354.05
2022-08-01T12:00:15.535Z,411.85
2022-08-01T12:02:46.365Z,454.52
2022-08-01T12:05:16.112Z,351.38
2022-08-01T12:07:46.043Z,261.83
2022-08-01T12:10:16.982Z,400.58
2022-08-01T12:12:46.749Z,464.13
2022-08-01T12:15:15.433Z,335.27
2022-08-01T12:17:58.593Z,278.67
2022-08-01T12:20:31.616Z,368.63
2022-08-01T12:23:02.345Z,525.38
2022-08-01T12:25:32.798Z,294.58
2022-08-01T12:28:02.550Z,201.63
2022-08-01T12:30:32.050Z,196.15
2022-08-01T12:33:00.278Z,290.67
2022-08-01T12:35:30.499Z,200.55
2022-08-01T12:38:01.135Z,186.13
2022-08-01T12:40:31.737Z,240.38
2022-08-01T12:43:01.261Z,279.25
2022-08-01T12:45:32.533Z,282.50
2022-08-01T12:48:01.828Z,278.08
2022-08-01T12:50:31.776Z,317.13
2022-08-01T12:53:00.684Z,337.23
2022-08-01T12:55:33.578Z,219.10
2022-08-01T12:58:10.441Z,258.05
2022-08-01T13:00:45.612Z,222.43
2022-08-01T13:03:16.565Z,262.38
2022-08-01T13:05:46.333Z,321.35
2022-08-01T13:08:15.577Z,222.95
2022-08-01T13:10:45.105Z,187.15
2022-08-01T13:13:22.172Z,230.65
2022-08-01T13:16:06.256Z,250.45
2022-08-01T13:18:35.393Z,366.42
2022-08-01T13:21:11.550Z,190.20
2022-08-01T13:24:03.323Z,242.70
2022-08-01T13:26:40.402Z,244.15
2022-08-01T13:29:11.336Z,150.23
2022-08-01T13:31:40.711Z,450.77
2022-08-01T13:34:09.628Z,593.05
2022-08-01T13:36:37.791Z,214.88
2022-08-01T13:39:23.739Z,310.20
2022-08-01T13:41:52.005Z,382.52
2022-08-01T13:44:21.440Z,215.95
2022-08-01T13:46:51.323Z,164.60
2022-08-01T13:49:20.160Z,183.23
2022-08-01T13:51:48.179Z,303.05
2022-08-01T13:54:16.000Z,476.88
2022-08-01T13:56:44.034Z,362.77
2022-08-01T13:59:12.015Z,284.95
2022-08-01T14:01:41.376Z,410.88
2022-08-01T14:04:09.564Z,436.60
2022-08-01T14:06:37.895Z,261.17
2022-08-01T14:09:17.265Z,245.50
2022-08-01T14:11:46.536Z,197.45
2022-08-01T14:14:14.646Z,183.35
2022-08-01T14:16:46.097Z,130.88
2022-08-01T14:19:14.112Z,180.40
2022-08-01T14:21:42.013Z,144.73
2022-08-01T14:24:10.894Z,161.48
2022-08-01T14:26:39.131Z,239.80
2022-08-01T14:29:07.175Z,167.90
2022-08-01T14:31:35.253Z,452.63
2022-08-01T14:34:04.858Z,149.98
2022-08-01T14:36:38.409Z,215.27
2022-08-01T14:39:07.907Z,233.43
2022-08-01T14:41:44.021Z,162.93
2022-08-01T14:44:14.230Z,174.75
2022-08-01T14:46:57.717Z,221.38
2022-08-01T14:49:28.115Z,256.30
2022-08-01T14:51:55.966Z,158.52
2022-08-01T14:54:26.870Z,297.92
2022-08-01T14:56:57.781Z,248.75
2022-08-01T14:59:25.708Z,152.25
2022-08-01T15:01:53.740Z,120.80
2022-08-01T15:04:21.859Z,148.93
2022-08-01T15:06:51.482Z,146.77
2022-08-01T15:09:19.411Z,181.32
2022-08-01T15:11:47.992Z,130.05
2022-08-01T15:14:33.252Z,250.38
2022-08-01T15:17:01.309Z,135.48
2022-08-01T15:19:29.696Z,203.57
2022-08-01T15:22:01.681Z,215.82
2022-08-01T15:24:30.254Z,178.88
2022-08-01T15:26:58.012Z,175.65
2022-08-01T15:29:25.789Z,148.27
2022-08-01T15:31:53.517Z,144.70
2022-08-01T15:34:22.608Z,200.48
2022-08-01T15:36:50.964Z,246.50
2022-08-01T15:39:20.144Z,237.82
2022-08-01T15:41:48.312Z,215.50
2022-08-01T15:44:16.349Z,150.45
2022-08-01T15:46:44.258Z,145.85
2022-08-01T15:49:12.558Z,150.25
2022-08-01T15:51:40.753Z,171.38
2022-08-01T15:54:14.502Z,184.07
2022-08-01T15:56:44.357Z,330.92
2022-08-01T15:59:13.066Z,342.02
2022-08-01T16:01:41.601Z,198.25
2022-08-01T16:04:10.005Z,194.75
2022-08-01T16:06:38.549Z,245.38
2022-08-01T16:09:07.729Z,128.23
2022-08-01T16:11:42.374Z,317.42
2022-08-01T16:14:12.680Z,116.30
2022-08-01T16:16:40.685Z,118.90
2022-08-01T16:19:08.704Z,121.53
2022-08-01T16:21:36.527Z,128.75
2022-08-01T16:24:05.525Z,356.55
2022-08-01T16:26:33.485Z,256.08
2022-08-01T16:29:01.586Z,120.00
2022-08-01T16:31:36.635Z,140.05
2022-08-01T16:34:18.812Z,147.68
2022-08-01T16:36:50.470Z,214.13
2022-08-01T16:39:22.790Z,177.63
2022-08-01T16:41:55.178Z,145.15
2022-08-01T16:44:28.654Z,131.43
2022-08-01T16:47:03.896Z,107.28
2022-08-01T16:49:32.971Z,119.13
2022-08-01T16:52:00.891Z,114.90
2022-08-01T16:54:29.176Z,113.00
2022-08-01T16:56:58.086Z,161.68
2022-08-01T16:59:40.962Z,113.15
2022-08-01T17:02:11.662Z,134.95
2022-08-01T17:04:39.629Z,104.53
2022-08-01T17:07:07.892Z,424.70
2022-08-01T17:09:41.145Z,206.35
2022-08-01T17:12:10.864Z,140.00
2022-08-01T17:14:39.969Z,131.73
2022-08-01T17:17:08.621Z,126.22
2022-08-01T17:19:38.031Z,129.70
2022-08-01T17:22:05.862Z,183.88
2022-08-01T17:24:33.954Z,163.82
2022-08-01T17:27:02.093Z,205.20
2022-08-01T17:29:43.353Z,190.02
2022-08-01T17:32:12.361Z,202.73
2022-08-01T17:34:42.470Z,158.35
2022-08-01T17:37:11.159Z,199.60
2022-08-01T17:39:40.070Z,168.52
2022-08-01T17:42:08.873Z,177.73
2022-08-01T17:44:36.727Z,184.63
2022-08-01T17:47:06.024Z,114.47
2022-08-01T17:49:53.884Z,46.42
2022-08-01T17:52:23.706Z,50.90
2022-08-01T17:54:58.077Z,67.80
2022-08-01T17:57:26.488Z,50.15
2022-08-01T17:59:54.640Z,56.90
2022-08-01T18:02:22.998Z,42.88
2022-08-01T18:04:52.276Z,43.58
2022-08-01T18:07:20.472Z,61.00
2022-08-01T18:09:50.321Z,79.95
2022-08-01T18:12:19.134Z,68.88
2022-08-01T18:14:47.300Z,53.50
2022-08-01T18:17:15.150Z,61.70
2022-08-01T18:19:46.653Z,74.88
2022-08-01T18:22:33.203Z,49.25
2022-08-01T18:25:08.414Z,60.05
2022-08-01T18:28:29.910Z,198.60
2022-08-01T18:30:25.054Z,33.10
2022-08-01T18:32:53.771Z,26.87
2022-08-01T18:35:22.615Z,28.47
2022-08-01T18:37:57.226Z,20.93
2022-08-01T18:40:28.318Z,32.03
2022-08-01T18:42:56.118Z,13.50
2022-08-01T18:45:23.890Z,25.63
2022-08-01T18:47:51.827Z,910.73
2022-08-01T18:50:19.733Z,39.63
2022-08-01T18:52:47.665Z,67.83
2022-08-01T18:55:15.328Z,37.07
2022-08-01T18:57:44.645Z,38.73
2022-08-01T19:00:14.878Z,35.37
2022-08-01T19:02:42.880Z,31.57
2022-08-01T19:05:11.765Z,42.37
2022-08-01T19:08:06.194Z,26.17
2022-08-01T19:10:27.673Z,18.93
2022-08-01T19:12:56.922Z,17.53
2022-08-01T19:15:24.678Z,15.00
2022-08-01T19:17:52.997Z,13.10
2022-08-01T19:20:20.658Z,9.20
2022-08-01T19:22:48.716Z,9.03
2022-08-01T19:25:16.997Z,9.67
2022-08-01T19:27:47.780Z,8.17
2022-08-01T19:30:17.858Z,10.30
2022-08-01T19:32:47.583Z,7.63
2022-08-01T19:35:17.432Z,7.80
2022-08-01T19:37:47.870Z,7.93
2022-08-01T19:40:27.702Z,8.20
2022-08-01T19:42:57.612Z,9.87
2022-08-01T19:45:29.842Z,8.03
2022-08-01T19:47:58.142Z,8.87
2022-08-01T19:50:27.172Z,8.80
2022-08-01T19:52:57.520Z,8.43
2022-08-01T19:55:26.416Z,8.90
2022-08-01T19:58:17.295Z,8.83
2022-08-01T20:00:45.145Z,8.63
2022-08-01T20:03:15.953Z,9.87
2022-08-01T20:05:44.544Z,9.30
2022-08-01T20:08:13.532Z,9.40
2022-08-01T20:10:42.445Z,9.27
2022-08-01T20:13:11.635Z,8.53
2022-08-01T20:15:40.232Z,8.27
2022-08-01T20:18:09.430Z,8.03
2022-08-01T20:20:38.158Z,7.13
2022-08-01T20:23:10.479Z,6.60
2022-08-01T20:25:48.252Z,6.00
2022-08-01T20:28:16.610Z,6.57
2022-08-01T20:30:45.035Z,5.60
2022-08-01T20:33:14.793Z,5.60
2022-08-01T20:35:52.150Z,5.60
2022-08-01T20:38:23.276Z,5.07
2022-08-01T20:40:53.721Z,5.17
2022-08-01T20:43:22.894Z,5.13
2022-08-01T20:45:52.015Z,4.90
2022-08-01T20:48:21.626Z,4.67
2022-08-01T20:51:08.584Z,4.67
2022-08-01T20:53:41.100Z,4.90
2022-08-01T20:56:15.766Z,4.10
2022-08-01T20:59:01.108Z,4.23
2022-08-01T21:01:30.985Z,5.07
2022-08-01T21:04:30.855Z,4.27
2022-08-01T21:07:04.714Z,4.10
2022-08-01T21:09:39.585Z,4.57
2022-08-01T21:12:08.768Z,5.23
2022-08-01T21:14:50.018Z,5.17
2022-08-01T21:17:20.510Z,8.97
2022-08-01T21:19:55.607Z,10.43
2022-08-01T21:22:34.195Z,15.27
2022-08-01T21:25:07.000Z,7.87
2022-08-01T21:27:40.481Z,35.13
2022-08-01T21:30:10.455Z,22.57
2022-08-01T21:32:39.069Z,72.63
2022-08-01T21:35:16.247Z,113.53
2022-08-01T21:37:52.024Z,94.17
2022-08-01T21:40:22.180Z,23.33
2022-08-01T21:42:52.450Z,419.77
2022-08-01T21:45:23.267Z,557.60
2022-08-01T21:47:51.850Z,547.43
2022-08-01T21:50:21.369Z,539.60
2022-08-01T21:52:53.962Z,670.37
2022-08-01T21:55:35.706Z,564.73
2022-08-01T21:58:22.631Z,625.10
2022-08-01T22:00:54.375Z,410.80
2022-08-01T22:03:25.883Z,325.73
2022-08-01T22:05:56.105Z,552.13
2022-08-01T22:08:31.245Z,521.37
2022-08-01T22:11:03.433Z,322.87
2022-08-01T22:13:31.623Z,392.63
2022-08-01T22:16:00.182Z,588.70
2022-08-01T22:18:28.419Z,534.20
2022-08-01T22:20:57.625Z,81.57
2022-08-01T22:23:25.780Z,462.80
2022-08-01T22:25:55.378Z,427.83
2022-08-01T22:28:23.927Z,527.80
2022-08-01T22:30:52.948Z,468.20
2022-08-01T22:33:21.394Z,621.07
2022-08-01T22:35:51.183Z,686.17
2022-08-01T22:38:22.554Z,608.80
2022-08-01T22:40:52.960Z,663.17
2022-08-01T22:43:31.350Z,601.07
2022-08-01T22:46:22.320Z,493.07
2022-08-01T22:48:53.300Z,439.03
2022-08-01T22:51:35.791Z,377.83
2022-08-01T22:54:07.592Z,323.33
2022-08-01T22:56:43.291Z,296.90
2022-08-01T22:59:15.781Z,102.23
2022-08-01T23:01:48.351Z,141.10
2022-08-01T23:04:29.773Z,228.10
2022-08-01T23:07:05.569Z,97.43
2022-08-01T23:09:39.336Z,180.67
2022-08-01T23:12:23.860Z,141.53
2022-08-01T23:14:54.109Z,60.47
2022-08-01T23:17:27.961Z,68.43
2022-08-01T23:19:58.820Z,95.63
2022-08-01T23:22:29.406Z,136.63
2022-08-01T23:25:05.121Z,59.40
2022-08-01T23:27:51.403Z,84.23
2022-08-01T23:30:26.939Z,106.83
2022-08-01T23:32:55.463Z,91.97
2022-08-01T23:35:24.450Z,35.13
2022-08-01T23:37:53.150Z,73.13
2022-08-01T23:40:24.934Z,232.43
2022-08-01T23:42:53.607Z,276.33
2022-08-01T23:45:21.787Z,531.40
2022-08-01T23:47:50.074Z,358.50
2022-08-01T23:50:17.800Z,579.50
2022-08-01T23:52:49.908Z,386.67
2022-08-01T23:55:19.072Z,408.27
2022-08-01T23:57:49.097Z,241.53
