createdAt,value
2022-09-14T00:00:14.858Z,81.93
2022-09-14T00:01:25.207Z,81.43
2022-09-14T00:02:17.107Z,81.29
2022-09-14T00:03:14.880Z,81.73
2022-09-14T00:04:14.841Z,81.93
2022-09-14T00:05:14.818Z,81.43
2022-09-14T00:06:14.847Z,81.73
2022-09-14T00:07:14.837Z,82.13
2022-09-14T00:08:14.805Z,83.17
2022-09-14T00:09:14.833Z,83.27
2022-09-14T00:10:14.793Z,83.77
2022-09-14T00:11:14.786Z,84.31
2022-09-14T00:12:14.801Z,83.91
2022-09-14T00:13:14.783Z,84.71
2022-09-14T00:14:14.757Z,84.01
2022-09-14T00:15:14.778Z,84.31
2022-09-14T00:16:14.791Z,84.91
2022-09-14T00:17:14.769Z,84.91
2022-09-14T00:18:14.771Z,83.91
2022-09-14T00:19:14.733Z,83.37
2022-09-14T00:20:14.733Z,82.87
2022-09-14T00:21:14.729Z,82.97
2022-09-14T00:22:14.743Z,83.11
2022-09-14T00:23:14.718Z,83.27
2022-09-14T00:24:14.717Z,83.61
2022-09-14T00:25:14.694Z,83.27
2022-09-14T00:26:14.705Z,83.07
2022-09-14T00:27:14.721Z,82.77
2022-09-14T00:28:14.685Z,83.07
2022-09-14T00:29:14.677Z,82.87
2022-09-14T00:30:14.700Z,83.17
2022-09-14T00:31:14.852Z,83.47
2022-09-14T00:32:14.711Z,83.91
2022-09-14T00:33:14.673Z,84.65
2022-09-14T00:34:14.641Z,85.89
2022-09-14T00:35:14.643Z,86.40
2022-09-14T00:36:14.641Z,86.35
2022-09-14T00:37:14.629Z,85.35
2022-09-14T00:38:14.612Z,84.65
2022-09-14T00:39:14.629Z,84.85
2022-09-14T00:40:14.720Z,84.91
2022-09-14T00:41:14.604Z,84.91
2022-09-14T00:42:14.610Z,84.61
2022-09-14T00:43:14.593Z,84.11
2022-09-14T00:44:14.587Z,84.41
2022-09-14T00:45:14.580Z,84.41
2022-09-14T00:46:14.632Z,84.21
2022-09-14T00:47:14.573Z,84.11
2022-09-14T00:48:14.634Z,84.27
2022-09-14T00:49:14.549Z,83.81
2022-09-14T00:50:14.545Z,84.51
2022-09-14T00:51:14.557Z,84.75
2022-09-14T00:52:14.554Z,84.81
2022-09-14T00:53:14.530Z,84.21
2022-09-14T00:54:14.515Z,84.41
2022-09-14T00:55:14.519Z,83.91
2022-09-14T00:56:14.509Z,83.81
2022-09-14T00:57:14.532Z,83.51
2022-09-14T00:58:14.510Z,83.41
2022-09-14T00:59:14.493Z,82.91
2022-09-14T01:00:14.500Z,83.07
2022-09-14T01:01:14.521Z,82.97
2022-09-14T01:02:14.519Z,82.87
2022-09-14T01:03:14.484Z,82.97
2022-09-14T01:04:14.484Z,83.07
2022-09-14T01:05:14.451Z,83.07
2022-09-14T01:06:14.452Z,83.51
2022-09-14T01:07:14.436Z,84.15
2022-09-14T01:08:14.434Z,85.30
2022-09-14T01:09:14.449Z,85.49
2022-09-14T01:10:14.425Z,86.19
2022-09-14T01:11:14.400Z,85.99
2022-09-14T01:12:14.412Z,85.46
2022-09-14T01:13:14.394Z,85.55
2022-09-14T01:14:14.400Z,85.66
2022-09-14T01:15:14.412Z,84.55
2022-09-14T01:16:14.473Z,84.01
2022-09-14T01:17:14.378Z,84.41
2022-09-14T01:18:14.388Z,84.85
2022-09-14T01:19:14.377Z,85.01
2022-09-14T01:20:14.356Z,84.41
2022-09-14T01:21:14.346Z,84.01
2022-09-14T01:22:14.348Z,84.11
2022-09-14T01:23:14.327Z,83.81
2022-09-14T01:24:14.336Z,83.81
2022-09-14T01:25:14.333Z,84.01
2022-09-14T01:26:14.296Z,84.65
2022-09-14T01:27:14.300Z,84.95
2022-09-14T01:28:14.279Z,84.99
2022-09-14T01:29:14.290Z,85.49
2022-09-14T01:30:14.283Z,85.96
2022-09-14T01:31:14.317Z,85.30
2022-09-14T01:32:14.278Z,85.05
2022-09-14T01:33:14.316Z,84.85
2022-09-14T01:34:14.268Z,84.55
2022-09-14T01:35:16.109Z,84.95
2022-09-14T01:36:15.256Z,85.15
2022-09-14T01:37:14.236Z,85.05
2022-09-14T01:38:14.225Z,85.49
2022-09-14T01:39:14.246Z,86.33
2022-09-14T01:40:14.262Z,87.08
2022-09-14T01:41:14.226Z,87.58
2022-09-14T01:42:14.251Z,88.39
2022-09-14T01:43:14.193Z,87.58
2022-09-14T01:44:14.197Z,87.54
2022-09-14T01:45:14.202Z,87.38
2022-09-14T01:46:14.231Z,87.58
2022-09-14T01:47:14.186Z,86.94
2022-09-14T01:48:14.178Z,87.04
2022-09-14T01:49:14.165Z,86.84
2022-09-14T01:50:14.188Z,87.14
2022-09-14T01:51:14.234Z,87.74
2022-09-14T01:52:14.144Z,87.64
2022-09-14T01:53:14.145Z,87.54
2022-09-14T01:54:14.151Z,87.14
2022-09-14T01:55:14.112Z,87.14
2022-09-14T01:56:14.916Z,86.74
2022-09-14T01:57:14.101Z,85.99
2022-09-14T01:58:14.121Z,85.96
2022-09-14T01:59:14.088Z,86.60
2022-09-14T02:00:14.092Z,87.04
2022-09-14T02:01:14.195Z,87.64
2022-09-14T02:02:14.125Z,87.38
2022-09-14T02:03:14.067Z,87.88
2022-09-14T02:04:14.075Z,87.24
2022-09-14T02:05:14.061Z,87.68
2022-09-14T02:06:14.052Z,87.98
2022-09-14T02:07:14.082Z,87.78
2022-09-14T02:08:14.036Z,87.48
2022-09-14T02:09:14.028Z,87.88
2022-09-14T02:10:14.027Z,88.32
2022-09-14T02:11:14.031Z,88.53
2022-09-14T02:12:14.015Z,88.73
2022-09-14T02:13:14.051Z,88.83
2022-09-14T02:14:14.004Z,88.63
2022-09-14T02:15:13.995Z,89.03
2022-09-14T02:16:14.037Z,89.83
2022-09-14T02:17:13.973Z,89.63
2022-09-14T02:18:13.995Z,89.03
2022-09-14T02:19:14.000Z,88.53
2022-09-14T02:20:13.952Z,88.29
2022-09-14T02:21:13.943Z,88.29
2022-09-14T02:22:13.985Z,88.59
2022-09-14T02:23:13.944Z,88.34
2022-09-14T02:24:13.952Z,87.54
2022-09-14T02:25:13.933Z,87.48
2022-09-14T02:26:13.924Z,87.84
2022-09-14T02:27:13.899Z,87.84
2022-09-14T02:28:13.919Z,87.74
2022-09-14T02:29:46.355Z,87.64
2022-09-14T02:30:13.895Z,87.10
2022-09-14T02:31:13.916Z,87.10
2022-09-14T02:32:13.876Z,86.25
2022-09-14T02:33:13.868Z,86.46
2022-09-14T02:34:13.855Z,86.25
2022-09-14T02:35:13.881Z,86.19
2022-09-14T02:36:13.847Z,86.19
2022-09-14T02:37:13.852Z,86.30
2022-09-14T02:38:13.844Z,86.60
2022-09-14T02:39:13.823Z,86.30
2022-09-14T02:40:13.944Z,86.60
2022-09-14T02:41:13.818Z,85.99
2022-09-14T02:42:13.826Z,85.69
2022-09-14T02:43:13.819Z,85.49
2022-09-14T02:44:13.825Z,85.30
2022-09-14T02:45:13.870Z,84.95
2022-09-14T02:46:13.822Z,84.19
2022-09-14T02:47:13.846Z,84.29
2022-09-14T02:48:13.782Z,83.99
2022-09-14T02:49:13.754Z,84.49
2022-09-14T02:50:13.766Z,83.79
2022-09-14T02:51:13.763Z,84.79
2022-09-14T02:52:13.743Z,84.49
2022-09-14T02:53:13.743Z,83.19
2022-09-14T02:54:13.734Z,83.19
2022-09-14T02:55:13.735Z,83.39
2022-09-14T02:56:13.739Z,83.39
2022-09-14T02:57:13.727Z,83.49
2022-09-14T02:58:13.758Z,82.59
2022-09-14T02:59:13.718Z,82.79
2022-09-14T03:00:13.721Z,83.23
2022-09-14T03:01:13.752Z,83.53
2022-09-14T03:02:13.736Z,84.23
2022-09-14T03:03:13.675Z,83.83
2022-09-14T03:04:13.669Z,83.93
2022-09-14T03:05:13.681Z,84.03
2022-09-14T03:06:13.665Z,84.13
2022-09-14T03:07:13.696Z,84.13
2022-09-14T03:08:13.636Z,84.23
2022-09-14T03:09:13.660Z,84.23
2022-09-14T03:10:13.624Z,84.53
2022-09-14T03:11:13.719Z,84.53
2022-09-14T03:12:13.621Z,84.33
2022-09-14T03:13:13.604Z,84.43
2022-09-14T03:14:13.612Z,84.43
2022-09-14T03:15:13.606Z,84.33
2022-09-14T03:16:13.614Z,83.23
2022-09-14T03:17:13.596Z,83.17
2022-09-14T03:18:14.605Z,83.47
2022-09-14T03:19:14.580Z,83.51
2022-09-14T03:20:13.564Z,82.00
2022-09-14T03:21:13.573Z,83.15
2022-09-14T03:22:13.577Z,83.45
2022-09-14T03:23:13.554Z,83.35
2022-09-14T03:24:13.553Z,83.45
2022-09-14T03:25:13.529Z,82.34
2022-09-14T03:26:13.524Z,83.55
2022-09-14T03:27:13.514Z,81.74
2022-09-14T03:28:13.504Z,82.20
2022-09-14T03:29:13.504Z,82.60
2022-09-14T03:30:13.513Z,83.17
2022-09-14T03:31:13.585Z,83.27
2022-09-14T03:32:13.489Z,83.17
2022-09-14T03:33:13.475Z,83.17
2022-09-14T03:34:13.476Z,83.37
2022-09-14T03:35:13.464Z,83.27
2022-09-14T03:36:13.473Z,83.47
2022-09-14T03:37:13.453Z,83.27
2022-09-14T03:38:13.432Z,83.81
2022-09-14T03:39:13.432Z,84.21
2022-09-14T03:40:15.940Z,84.81
2022-09-14T03:41:13.455Z,85.02
2022-09-14T03:42:13.419Z,85.41
2022-09-14T03:43:13.413Z,85.11
2022-09-14T03:44:13.396Z,84.21
2022-09-14T03:45:13.412Z,84.11
2022-09-14T03:46:13.455Z,83.81
2022-09-14T03:47:13.380Z,84.11
2022-09-14T03:48:13.376Z,85.02
2022-09-14T03:49:13.364Z,84.17
2022-09-14T03:50:13.356Z,84.11
2022-09-14T03:51:14.377Z,83.25
2022-09-14T03:52:13.356Z,83.75
2022-09-14T03:53:13.332Z,84.05
2022-09-14T03:54:13.356Z,84.51
2022-09-14T03:55:13.331Z,83.31
2022-09-14T03:56:13.316Z,83.45
2022-09-14T03:57:13.331Z,82.54
2022-09-14T03:58:13.324Z,82.48
2022-09-14T03:59:13.302Z,84.03
2022-09-14T04:00:13.306Z,85.48
2022-09-14T04:01:13.283Z,86.52
2022-09-14T04:02:13.354Z,86.63
2022-09-14T04:03:13.314Z,86.43
2022-09-14T04:04:13.263Z,86.57
2022-09-14T04:05:13.268Z,87.07
2022-09-14T04:06:13.264Z,87.47
2022-09-14T04:07:13.251Z,87.33
2022-09-14T04:08:13.275Z,87.07
2022-09-14T04:09:13.227Z,86.58
2022-09-14T04:10:13.224Z,86.08
2022-09-14T04:11:13.219Z,85.44
2022-09-14T04:12:13.228Z,85.24
2022-09-14T04:13:13.215Z,85.10
2022-09-14T04:14:13.212Z,84.89
2022-09-14T04:15:13.357Z,84.55
2022-09-14T04:16:13.238Z,83.75
2022-09-14T04:17:13.167Z,83.31
2022-09-14T04:18:13.168Z,82.31
2022-09-14T04:19:13.175Z,82.60
2022-09-14T04:20:13.190Z,81.80
2022-09-14T04:21:13.153Z,81.90
2022-09-14T04:22:13.168Z,82.40
2022-09-14T04:23:13.144Z,82.17
2022-09-14T04:24:15.843Z,82.20
2022-09-14T04:25:14.172Z,82.26
2022-09-14T04:26:13.128Z,82.87
2022-09-14T04:27:13.119Z,82.00
2022-09-14T04:28:20.848Z,82.81
2022-09-14T04:29:15.106Z,82.54
2022-09-14T04:30:13.114Z,83.49
2022-09-14T04:31:13.213Z,83.79
2022-09-14T04:32:13.093Z,83.83
2022-09-14T04:33:13.090Z,84.59
2022-09-14T04:34:13.092Z,84.63
2022-09-14T04:35:13.063Z,84.88
2022-09-14T04:36:14.083Z,86.32
2022-09-14T04:37:13.067Z,86.52
2022-09-14T04:38:13.047Z,87.27
2022-09-14T04:39:13.042Z,87.07
2022-09-14T04:40:13.172Z,87.27
2022-09-14T04:41:13.052Z,87.41
2022-09-14T04:42:13.010Z,87.92
2022-09-14T04:43:13.015Z,87.77
2022-09-14T04:44:13.012Z,88.32
2022-09-14T04:45:13.023Z,88.22
2022-09-14T04:46:13.080Z,88.02
2022-09-14T04:47:13.028Z,88.28
2022-09-14T04:48:12.974Z,87.57
2022-09-14T04:49:12.996Z,87.98
2022-09-14T04:50:12.975Z,87.07
2022-09-14T04:51:12.959Z,87.82
2022-09-14T04:52:13.031Z,88.12
2022-09-14T04:53:12.968Z,88.12
2022-09-14T04:54:12.955Z,88.02
2022-09-14T04:55:12.929Z,88.58
2022-09-14T04:56:13.509Z,87.73
2022-09-14T04:57:12.913Z,86.99
2022-09-14T04:58:12.998Z,86.65
2022-09-14T04:59:12.936Z,85.78
2022-09-14T05:00:13.552Z,85.38
2022-09-14T05:01:12.926Z,85.62
2022-09-14T05:02:12.961Z,85.68
2022-09-14T05:03:13.008Z,85.88
2022-09-14T05:04:12.918Z,86.02
2022-09-14T05:05:12.903Z,85.22
2022-09-14T05:06:12.862Z,86.43
2022-09-14T05:07:12.926Z,86.58
2022-09-14T05:08:12.918Z,85.98
2022-09-14T05:09:12.835Z,84.77
2022-09-14T05:10:12.855Z,84.13
2022-09-14T05:11:12.823Z,84.63
2022-09-14T05:12:12.819Z,83.83
2022-09-14T05:13:14.064Z,84.43
2022-09-14T05:14:12.811Z,84.27
2022-09-14T05:15:12.814Z,84.57
2022-09-14T05:16:12.841Z,84.21
2022-09-14T05:17:12.820Z,84.51
2022-09-14T05:18:12.796Z,84.27
2022-09-14T05:19:12.791Z,85.31
2022-09-14T05:20:12.782Z,84.61
2022-09-14T05:21:12.757Z,85.72
2022-09-14T05:22:12.753Z,86.66
2022-09-14T05:23:13.452Z,86.06
2022-09-14T05:24:12.758Z,85.86
2022-09-14T05:25:12.744Z,86.10
2022-09-14T05:26:12.720Z,86.87
2022-09-14T05:27:12.760Z,87.01
2022-09-14T05:28:12.705Z,87.17
2022-09-14T05:29:12.697Z,87.33
2022-09-14T05:30:12.737Z,86.66
2022-09-14T05:31:12.720Z,86.36
2022-09-14T05:32:12.685Z,86.41
2022-09-14T05:33:12.677Z,87.11
2022-09-14T05:34:12.706Z,87.55
2022-09-14T05:35:12.728Z,88.06
2022-09-14T05:36:12.658Z,87.96
2022-09-14T05:37:12.654Z,87.96
2022-09-14T05:38:12.657Z,88.16
2022-09-14T05:39:12.623Z,88.36
2022-09-14T05:40:12.759Z,88.40
2022-09-14T05:41:12.624Z,88.50
2022-09-14T05:42:12.617Z,88.50
2022-09-14T05:43:12.600Z,88.66
2022-09-14T05:44:12.575Z,88.40
2022-09-14T05:45:12.588Z,88.40
2022-09-14T05:46:12.655Z,88.50
2022-09-14T05:47:12.568Z,88.30
2022-09-14T05:48:12.560Z,88.70
2022-09-14T05:49:12.564Z,88.81
2022-09-14T05:50:12.576Z,88.75
2022-09-14T05:51:12.552Z,88.65
2022-09-14T05:52:12.548Z,88.85
2022-09-14T05:53:12.715Z,88.85
2022-09-14T05:54:12.523Z,90.16
2022-09-14T05:55:12.509Z,89.25
2022-09-14T05:56:12.513Z,89.01
2022-09-14T05:57:12.531Z,88.90
2022-09-14T05:58:12.599Z,87.96
2022-09-14T05:59:12.482Z,87.80
2022-09-14T06:00:12.496Z,88.90
2022-09-14T06:01:12.477Z,88.65
2022-09-14T06:02:16.325Z,88.10
2022-09-14T06:03:14.494Z,88.90
2022-09-14T06:04:12.461Z,87.94
2022-09-14T06:05:12.501Z,88.85
2022-09-14T06:06:12.442Z,88.75
2022-09-14T06:07:18.800Z,88.70
2022-09-14T06:08:14.454Z,88.40
2022-09-14T06:09:12.422Z,88.85
2022-09-14T06:10:12.453Z,88.54
2022-09-14T06:11:12.418Z,88.75
2022-09-14T06:12:12.407Z,88.54
2022-09-14T06:13:12.444Z,88.75
2022-09-14T06:14:12.403Z,88.85
2022-09-14T06:15:12.404Z,87.90
2022-09-14T06:16:12.377Z,88.20
2022-09-14T06:17:12.360Z,88.20
2022-09-14T06:18:12.357Z,87.90
2022-09-14T06:19:12.390Z,87.84
2022-09-14T06:20:12.344Z,88.40
2022-09-14T06:21:12.354Z,88.95
2022-09-14T06:22:12.326Z,88.20
2022-09-14T06:23:12.346Z,88.70
2022-09-14T06:24:12.322Z,88.54
2022-09-14T06:25:12.318Z,89.05
2022-09-14T06:26:12.302Z,88.54
2022-09-14T06:27:12.312Z,89.45
2022-09-14T06:28:12.295Z,89.05
2022-09-14T06:29:12.324Z,88.34
2022-09-14T06:30:13.044Z,89.25
2022-09-14T06:31:12.268Z,88.75
2022-09-14T06:32:12.274Z,89.05
2022-09-14T06:33:12.255Z,89.59
2022-09-14T06:34:12.291Z,89.50
2022-09-14T06:35:12.607Z,90.50
2022-09-14T06:36:13.239Z,88.99
2022-09-14T06:37:12.242Z,89.19
2022-09-14T06:38:12.249Z,89.09
2022-09-14T06:39:12.244Z,88.70
2022-09-14T06:40:12.288Z,88.30
2022-09-14T06:41:12.201Z,88.30
2022-09-14T06:42:12.186Z,88.26
2022-09-14T06:43:12.195Z,87.85
2022-09-14T06:44:12.194Z,87.55
2022-09-14T06:45:12.190Z,87.49
2022-09-14T06:46:12.178Z,88.95
2022-09-14T06:47:12.178Z,88.30
2022-09-14T06:48:12.158Z,88.45
2022-09-14T06:49:12.134Z,88.24
2022-09-14T06:50:12.153Z,88.24
2022-09-14T06:51:12.120Z,88.04
2022-09-14T06:52:12.145Z,88.28
2022-09-14T06:53:12.138Z,87.78
2022-09-14T06:54:12.106Z,88.32
2022-09-14T06:55:12.110Z,88.53
2022-09-14T06:56:12.166Z,88.18
2022-09-14T06:57:12.091Z,88.39
2022-09-14T06:58:12.094Z,88.39
2022-09-14T06:59:12.078Z,88.59
2022-09-14T07:00:12.078Z,88.24
2022-09-14T07:01:12.115Z,88.34
2022-09-14T07:02:12.144Z,88.28
2022-09-14T07:03:12.119Z,89.34
2022-09-14T07:04:12.046Z,89.13
2022-09-14T07:05:12.054Z,88.68
2022-09-14T07:06:12.050Z,89.07
2022-09-14T07:07:12.062Z,89.52
2022-09-14T07:08:12.525Z,90.14
2022-09-14T07:09:13.017Z,89.58
2022-09-14T07:10:12.005Z,90.39
2022-09-14T07:11:12.191Z,90.19
2022-09-14T07:12:12.017Z,90.08
2022-09-14T07:13:11.994Z,90.28
2022-09-14T07:14:11.987Z,90.28
2022-09-14T07:15:11.974Z,90.19
2022-09-14T07:16:11.979Z,89.94
2022-09-14T07:17:12.026Z,89.43
2022-09-14T07:18:11.970Z,88.77
2022-09-14T07:19:11.962Z,88.73
2022-09-14T07:20:11.965Z,89.43
2022-09-14T07:21:11.943Z,88.63
2022-09-14T07:22:11.949Z,89.54
2022-09-14T07:23:11.949Z,89.23
2022-09-14T07:24:11.943Z,89.84
2022-09-14T07:25:11.915Z,88.93
2022-09-14T07:26:11.938Z,89.54
2022-09-14T07:27:11.920Z,88.73
2022-09-14T07:28:11.912Z,89.84
2022-09-14T07:29:11.919Z,89.74
2022-09-14T07:30:11.917Z,89.64
2022-09-14T07:31:11.923Z,88.83
2022-09-14T07:32:11.914Z,88.23
2022-09-14T07:33:11.874Z,89.50
2022-09-14T07:34:11.852Z,88.08
2022-09-14T07:35:11.855Z,88.93
2022-09-14T07:36:11.847Z,89.23
2022-09-14T07:37:11.859Z,88.87
2022-09-14T07:38:11.858Z,88.67
2022-09-14T07:39:11.838Z,88.79
2022-09-14T07:40:11.864Z,88.48
2022-09-14T07:41:11.847Z,88.02
2022-09-14T07:42:11.835Z,89.23
2022-09-14T07:43:11.815Z,88.89
2022-09-14T07:44:11.832Z,89.09
2022-09-14T07:45:11.784Z,88.68
2022-09-14T07:46:11.816Z,89.29
2022-09-14T07:47:11.790Z,88.99
2022-09-14T07:48:11.796Z,87.98
2022-09-14T07:49:11.793Z,88.08
2022-09-14T07:50:11.751Z,88.24
2022-09-14T07:51:11.762Z,88.39
2022-09-14T07:52:11.747Z,88.18
2022-09-14T07:53:11.738Z,88.10
2022-09-14T07:54:11.743Z,88.00
2022-09-14T07:55:11.763Z,87.58
2022-09-14T07:56:11.743Z,88.48
2022-09-14T07:57:11.705Z,88.28
2022-09-14T07:58:12.743Z,88.39
2022-09-14T07:59:34.631Z,88.28
2022-09-14T08:00:13.721Z,88.02
2022-09-14T08:01:11.751Z,88.18
2022-09-14T08:02:11.709Z,87.38
2022-09-14T08:03:11.671Z,88.08
2022-09-14T08:04:11.669Z,87.54
2022-09-14T08:05:11.662Z,88.18
2022-09-14T08:06:11.686Z,87.94
2022-09-14T08:07:11.634Z,87.34
2022-09-14T08:08:11.638Z,87.13
2022-09-14T08:09:11.674Z,86.93
2022-09-14T08:10:11.647Z,87.63
2022-09-14T08:11:11.623Z,87.94
2022-09-14T08:12:11.649Z,88.24
2022-09-14T08:13:11.598Z,88.39
2022-09-14T08:14:11.721Z,88.68
2022-09-14T08:15:11.602Z,88.59
2022-09-14T08:16:12.604Z,87.98
2022-09-14T08:17:11.582Z,87.54
2022-09-14T08:18:11.636Z,88.24
2022-09-14T08:19:11.562Z,88.14
2022-09-14T08:20:11.563Z,88.04
2022-09-14T08:21:11.572Z,87.94
2022-09-14T08:22:11.575Z,88.28
2022-09-14T08:23:11.541Z,87.18
2022-09-14T08:24:11.530Z,88.45
2022-09-14T08:25:11.538Z,87.94
2022-09-14T08:26:11.523Z,88.34
2022-09-14T08:27:12.327Z,88.45
2022-09-14T08:28:11.512Z,87.63
2022-09-14T08:29:11.519Z,88.45
2022-09-14T08:30:37.527Z,87.54
2022-09-14T08:31:11.593Z,86.73
2022-09-14T08:32:11.567Z,86.69
2022-09-14T08:33:11.497Z,86.89
2022-09-14T08:34:11.500Z,86.49
2022-09-14T08:35:11.491Z,85.94
2022-09-14T08:36:11.565Z,85.34
2022-09-14T08:37:11.996Z,86.29
2022-09-14T08:38:11.452Z,86.38
2022-09-14T08:39:11.441Z,86.89
2022-09-14T08:40:11.436Z,86.99
2022-09-14T08:41:11.416Z,87.54
2022-09-14T08:42:11.422Z,87.88
2022-09-14T08:43:11.416Z,87.13
2022-09-14T08:44:11.400Z,87.63
2022-09-14T08:45:11.404Z,88.10
2022-09-14T08:46:11.433Z,88.24
2022-09-14T08:47:11.371Z,88.14
2022-09-14T08:48:11.396Z,87.94
2022-09-14T08:49:11.401Z,88.14
2022-09-14T08:50:11.382Z,87.80
2022-09-14T08:51:11.347Z,88.00
2022-09-14T08:52:11.344Z,87.49
2022-09-14T08:53:11.341Z,87.60
2022-09-14T08:54:11.324Z,87.76
2022-09-14T08:55:11.352Z,87.45
2022-09-14T08:56:11.320Z,86.65
2022-09-14T08:57:11.311Z,86.85
2022-09-14T08:58:11.308Z,85.94
2022-09-14T08:59:11.309Z,85.14
2022-09-14T09:00:11.352Z,85.94
2022-09-14T09:01:11.362Z,85.84
2022-09-14T09:02:11.398Z,86.44
2022-09-14T09:03:11.272Z,85.88
2022-09-14T09:04:11.355Z,86.08
2022-09-14T09:05:45.054Z,85.90
2022-09-14T09:06:15.593Z,85.90
2022-09-14T09:07:12.226Z,85.70
2022-09-14T09:08:11.246Z,85.66
2022-09-14T09:09:11.221Z,85.56
2022-09-14T09:10:11.305Z,84.29
2022-09-14T09:11:11.232Z,85.10
2022-09-14T09:12:11.212Z,86.51
2022-09-14T09:13:12.201Z,86.30
2022-09-14T09:14:14.058Z,85.31
2022-09-14T09:15:12.179Z,84.45
2022-09-14T09:16:11.260Z,84.51
2022-09-14T09:17:11.183Z,83.79
2022-09-14T09:18:11.170Z,84.51
2022-09-14T09:19:11.163Z,83.40
2022-09-14T09:20:11.149Z,82.86
2022-09-14T09:21:11.154Z,82.12
2022-09-14T09:22:11.187Z,82.18
2022-09-14T09:23:11.134Z,81.44
2022-09-14T09:24:11.177Z,81.38
2022-09-14T09:25:11.116Z,81.56
2022-09-14T09:26:11.121Z,83.61
2022-09-14T09:27:11.162Z,83.65
2022-09-14T09:28:11.125Z,84.15
2022-09-14T09:29:11.136Z,84.25
2022-09-14T09:30:11.113Z,84.31
2022-09-14T09:31:14.650Z,83.51
2022-09-14T09:32:12.103Z,83.37
2022-09-14T09:33:11.077Z,81.85
2022-09-14T09:34:11.161Z,82.06
2022-09-14T09:35:11.076Z,81.92
2022-09-14T09:36:11.088Z,80.98
2022-09-14T09:37:11.049Z,80.74
2022-09-14T09:38:11.093Z,81.18
2022-09-14T09:39:11.039Z,82.42
2022-09-14T09:40:11.122Z,83.40
2022-09-14T09:41:11.028Z,83.71
2022-09-14T09:42:11.025Z,84.27
2022-09-14T09:43:11.016Z,84.17
2022-09-14T09:44:11.002Z,83.91
2022-09-14T09:45:11.008Z,84.55
2022-09-14T09:46:11.044Z,85.36
2022-09-14T09:47:11.096Z,84.85
2022-09-14T09:48:10.966Z,85.22
2022-09-14T09:49:11.011Z,85.36
2022-09-14T09:50:10.968Z,85.00
2022-09-14T09:51:12.009Z,84.65
2022-09-14T09:52:11.009Z,84.55
2022-09-14T09:53:11.001Z,84.31
2022-09-14T09:54:10.970Z,85.02
2022-09-14T09:55:10.937Z,86.02
2022-09-14T09:56:10.972Z,84.81
2022-09-14T09:57:10.928Z,84.21
2022-09-14T09:58:10.914Z,84.31
2022-09-14T09:59:10.928Z,85.22
2022-09-14T10:00:10.901Z,85.31
2022-09-14T10:01:12.616Z,85.82
2022-09-14T10:02:11.967Z,86.06
2022-09-14T10:03:10.879Z,86.26
2022-09-14T10:04:10.868Z,86.06
2022-09-14T10:05:10.926Z,85.82
2022-09-14T10:06:10.863Z,86.08
2022-09-14T10:07:10.847Z,84.53
2022-09-14T10:08:11.695Z,84.13
2022-09-14T10:09:11.863Z,84.63
2022-09-14T10:10:10.864Z,84.81
2022-09-14T10:11:10.843Z,85.11
2022-09-14T10:12:10.820Z,85.22
2022-09-14T10:13:10.807Z,85.96
2022-09-14T10:14:10.851Z,85.76
2022-09-14T10:15:10.814Z,87.37
2022-09-14T10:16:10.844Z,87.17
2022-09-14T10:17:10.785Z,86.12
2022-09-14T10:18:10.788Z,86.72
2022-09-14T10:19:10.787Z,86.32
2022-09-14T10:20:10.814Z,85.11
2022-09-14T10:21:10.777Z,86.12
2022-09-14T10:22:13.510Z,86.02
2022-09-14T10:23:11.773Z,86.46
2022-09-14T10:24:10.741Z,87.11
2022-09-14T10:25:10.889Z,87.92
2022-09-14T10:26:10.774Z,87.92
2022-09-14T10:27:10.725Z,87.57
2022-09-14T10:28:10.708Z,86.36
2022-09-14T10:29:10.717Z,87.17
2022-09-14T10:30:10.758Z,86.97
2022-09-14T10:31:10.774Z,88.22
2022-09-14T10:32:10.724Z,88.12
2022-09-14T10:33:10.696Z,88.07
2022-09-14T10:34:14.306Z,88.68
2022-09-14T10:35:11.682Z,87.77
2022-09-14T10:36:10.664Z,87.67
2022-09-14T10:37:11.780Z,88.18
2022-09-14T10:38:10.668Z,87.83
2022-09-14T10:39:10.715Z,86.99
2022-09-14T10:40:10.758Z,86.85
2022-09-14T10:41:10.664Z,86.08
2022-09-14T10:42:10.633Z,86.48
2022-09-14T10:43:10.628Z,86.93
2022-09-14T10:44:10.616Z,87.13
2022-09-14T10:45:10.637Z,86.88
2022-09-14T10:46:10.670Z,86.08
2022-09-14T10:47:10.605Z,86.32
2022-09-14T10:48:10.596Z,86.52
2022-09-14T10:49:10.608Z,86.99
2022-09-14T10:50:10.580Z,87.37
2022-09-14T10:51:10.600Z,88.03
2022-09-14T10:52:10.561Z,87.83
2022-09-14T10:53:10.568Z,87.43
2022-09-14T10:54:10.584Z,87.39
2022-09-14T10:55:10.567Z,86.65
2022-09-14T10:56:10.544Z,86.52
2022-09-14T10:57:10.548Z,86.83
2022-09-14T10:58:14.499Z,87.23
2022-09-14T10:59:12.517Z,87.02
2022-09-14T11:00:10.562Z,87.93
2022-09-14T11:01:10.505Z,88.23
2022-09-14T11:02:10.671Z,87.89
2022-09-14T11:03:10.600Z,86.79
2022-09-14T11:04:10.541Z,87.73
2022-09-14T11:05:10.477Z,88.43
2022-09-14T11:06:10.481Z,87.99
2022-09-14T11:07:10.478Z,86.94
2022-09-14T11:08:10.469Z,86.65
2022-09-14T11:09:10.461Z,86.38
2022-09-14T11:10:10.456Z,86.99
2022-09-14T11:11:11.550Z,86.48
2022-09-14T11:12:11.429Z,86.99
2022-09-14T11:13:10.429Z,86.94
2022-09-14T11:14:10.501Z,86.70
2022-09-14T11:15:10.457Z,86.00
2022-09-14T11:16:10.427Z,85.74
2022-09-14T11:17:10.388Z,86.74
2022-09-14T11:18:10.385Z,86.74
2022-09-14T11:19:10.428Z,87.04
2022-09-14T11:20:10.421Z,86.24
2022-09-14T11:21:10.401Z,87.39
2022-09-14T11:22:10.513Z,87.53
2022-09-14T11:23:10.417Z,87.93
2022-09-14T11:24:10.372Z,88.03
2022-09-14T11:25:10.337Z,88.09
2022-09-14T11:26:10.377Z,87.93
2022-09-14T11:27:10.469Z,87.93
2022-09-14T11:28:10.399Z,87.99
2022-09-14T11:29:10.347Z,87.29
2022-09-14T11:30:10.310Z,87.24
2022-09-14T11:31:10.385Z,87.15
2022-09-14T11:32:21.062Z,86.50
2022-09-14T11:33:12.282Z,86.58
2022-09-14T11:34:10.328Z,87.33
2022-09-14T11:35:10.326Z,87.83
2022-09-14T11:36:10.274Z,88.84
2022-09-14T11:37:10.292Z,88.58
2022-09-14T11:38:10.249Z,88.74
2022-09-14T11:39:10.249Z,88.48
2022-09-14T11:40:10.509Z,89.69
2022-09-14T11:41:10.245Z,90.15
2022-09-14T11:42:10.222Z,89.14
2022-09-14T11:43:10.216Z,88.34
2022-09-14T11:44:10.258Z,89.14
2022-09-14T11:45:10.215Z,88.54
2022-09-14T11:46:10.269Z,88.19
2022-09-14T11:47:10.204Z,87.99
2022-09-14T11:48:40.911Z,87.75
2022-09-14T11:49:12.173Z,87.69
2022-09-14T11:50:10.214Z,87.69
2022-09-14T11:51:10.169Z,87.99
2022-09-14T11:52:10.156Z,87.83
2022-09-14T11:53:10.180Z,88.43
2022-09-14T11:54:10.148Z,88.84
2022-09-14T11:55:10.144Z,88.19
2022-09-14T11:56:10.195Z,88.64
2022-09-14T11:57:10.131Z,88.74
2022-09-14T11:58:10.213Z,88.94
2022-09-14T11:59:11.024Z,88.54
2022-09-14T12:00:10.109Z,88.54
2022-09-14T12:01:10.701Z,90.25
2022-09-14T12:02:10.122Z,90.25
2022-09-14T12:03:10.175Z,89.20
2022-09-14T12:04:10.120Z,88.19
2022-09-14T12:05:10.069Z,88.58
2022-09-14T12:06:10.069Z,90.59
2022-09-14T12:07:10.079Z,89.79
2022-09-14T12:08:10.051Z,89.04
2022-09-14T12:09:10.044Z,88.84
2022-09-14T12:10:10.124Z,88.68
2022-09-14T12:11:10.080Z,90.59
2022-09-14T12:12:10.032Z,89.32
2022-09-14T12:13:10.016Z,89.97
2022-09-14T12:14:10.007Z,89.77
2022-09-14T12:15:10.002Z,90.23
2022-09-14T12:16:10.111Z,90.33
2022-09-14T12:17:29.006Z,89.53
2022-09-14T12:18:11.979Z,89.39
2022-09-14T12:19:10.008Z,89.39
2022-09-14T12:20:10.032Z,89.69
2022-09-14T12:21:09.967Z,90.59
2022-09-14T12:22:09.960Z,89.18
2022-09-14T12:23:09.981Z,88.98
2022-09-14T12:24:09.990Z,90.23
2022-09-14T12:25:09.945Z,89.67
2022-09-14T12:26:09.953Z,90.28
2022-09-14T12:27:09.991Z,89.87
2022-09-14T12:28:09.966Z,90.23
2022-09-14T12:29:09.897Z,90.23
2022-09-14T12:30:09.933Z,89.87
2022-09-14T12:31:09.968Z,90.48
2022-09-14T12:32:09.931Z,90.72
2022-09-14T12:33:09.948Z,90.72
2022-09-14T12:34:09.868Z,90.92
2022-09-14T12:35:09.865Z,90.98
2022-09-14T12:36:09.871Z,90.88
2022-09-14T12:37:12.199Z,90.98
2022-09-14T12:38:10.859Z,91.49
2022-09-14T12:39:10.531Z,90.33
2022-09-14T12:40:09.911Z,89.39
2022-09-14T12:41:09.843Z,88.84
2022-09-14T12:42:09.847Z,88.23
2022-09-14T12:43:09.834Z,87.73
2022-09-14T12:44:09.833Z,87.33
2022-09-14T12:45:10.868Z,86.26
2022-09-14T12:46:09.924Z,87.98
2022-09-14T12:47:09.799Z,89.39
2022-09-14T12:48:09.796Z,88.62
2022-09-14T12:49:09.790Z,88.62
2022-09-14T12:50:09.783Z,88.62
2022-09-14T12:51:09.758Z,88.82
2022-09-14T12:52:09.781Z,88.62