createdAt,value
2023-02-13T00:02:18.981Z,26.77
2023-02-13T00:04:47.522Z,27.33
2023-02-13T00:07:17.417Z,28.27
2023-02-13T00:09:45.846Z,35.43
2023-02-13T00:12:14.281Z,32.43
2023-02-13T00:14:42.973Z,28.33
2023-02-13T00:17:11.351Z,32.17
2023-02-13T00:19:39.988Z,30.57
2023-02-13T00:22:08.569Z,31.63
2023-02-13T00:24:38.332Z,31.30
2023-02-13T00:27:06.762Z,28.83
2023-02-13T00:29:35.543Z,27.97
2023-02-13T00:32:04.718Z,24.77
2023-02-13T00:34:34.062Z,23.10
2023-02-13T00:37:04.850Z,22.97
2023-02-13T00:39:33.387Z,23.30
2023-02-13T00:42:04.795Z,20.83
2023-02-13T00:44:33.339Z,22.00
2023-02-13T00:47:03.090Z,19.90
2023-02-13T00:49:31.577Z,19.97
2023-02-13T00:52:03.393Z,24.77
2023-02-13T00:54:31.792Z,22.87
2023-02-13T00:57:00.156Z,21.83
2023-02-13T00:59:29.982Z,22.93
2023-02-13T01:01:58.549Z,21.13
2023-02-13T01:04:26.913Z,22.23
2023-02-13T01:06:58.305Z,19.97
2023-02-13T01:09:26.865Z,24.67
2023-02-13T01:11:55.457Z,23.80
2023-02-13T01:14:23.985Z,23.03
2023-02-13T01:16:53.871Z,22.23
2023-02-13T01:19:22.687Z,24.40
2023-02-13T01:21:51.575Z,22.07
2023-02-13T01:24:21.076Z,23.97
2023-02-13T01:26:49.445Z,26.70
2023-02-13T01:29:17.886Z,24.57
2023-02-13T01:31:46.405Z,24.70
2023-02-13T01:34:16.320Z,21.63
2023-02-13T01:36:44.784Z,25.20
2023-02-13T01:39:13.843Z,21.60
2023-02-13T01:41:42.311Z,22.27
2023-02-13T01:44:25.552Z,22.83
2023-02-13T01:46:54.064Z,25.47
2023-02-13T01:49:26.658Z,21.00
2023-02-13T01:51:56.462Z,21.57
2023-02-13T01:54:31.086Z,20.07
2023-02-13T01:57:04.216Z,22.17
2023-02-13T01:59:35.127Z,20.83
2023-02-13T02:02:04.470Z,22.17
2023-02-13T02:04:35.997Z,23.10
2023-02-13T02:07:12.790Z,23.37
2023-02-13T02:09:44.041Z,21.30
2023-02-13T02:12:19.944Z,24.27
2023-02-13T02:14:48.397Z,22.80
2023-02-13T02:17:18.853Z,22.70
2023-02-13T02:19:55.601Z,24.07
2023-02-13T02:22:44.855Z,22.77
2023-02-13T02:25:27.533Z,22.27
2023-02-13T02:28:06.657Z,24.33
2023-02-13T02:30:48.792Z,24.17
2023-02-13T02:33:23.871Z,27.17
2023-02-13T02:35:57.497Z,21.97
2023-02-13T02:38:32.241Z,22.50
2023-02-13T02:41:04.410Z,23.17
2023-02-13T02:43:46.895Z,22.93
2023-02-13T02:46:23.401Z,21.50
2023-02-13T02:49:13.513Z,23.40
2023-02-13T02:51:49.558Z,24.10
2023-02-13T02:54:38.414Z,24.57
2023-02-13T02:57:09.874Z,19.23
2023-02-13T02:59:58.648Z,24.67
2023-02-13T03:02:45.026Z,21.60
2023-02-13T03:05:53.640Z,18.40
2023-02-13T03:08:42.384Z,20.53
2023-02-13T03:11:28.889Z,20.07
2023-02-13T03:13:58.144Z,21.53
2023-02-13T03:16:44.894Z,21.67
2023-02-13T03:19:32.759Z,20.43
2023-02-13T03:22:23.625Z,20.30
2023-02-13T03:24:55.147Z,21.50
2023-02-13T03:27:43.459Z,23.83
2023-02-13T03:30:18.292Z,21.97
2023-02-13T03:32:49.439Z,21.53
2023-02-13T03:35:44.492Z,23.07
2023-02-13T03:38:18.384Z,21.67
2023-02-13T03:41:07.653Z,21.70
2023-02-13T03:43:39.150Z,23.43
2023-02-13T03:46:08.244Z,22.57
2023-02-13T03:48:55.547Z,23.00
2023-02-13T03:51:26.715Z,21.73
2023-02-13T03:53:57.875Z,23.77
2023-02-13T03:56:45.081Z,23.40
2023-02-13T03:59:18.601Z,24.77
2023-02-13T04:01:50.491Z,24.20
2023-02-13T04:04:23.756Z,23.33
2023-02-13T04:06:54.059Z,20.73
2023-02-13T04:09:24.171Z,22.23
2023-02-13T04:11:55.327Z,22.50
2023-02-13T04:14:26.734Z,24.37
2023-02-13T04:16:58.063Z,21.43
2023-02-13T04:19:27.553Z,21.23
2023-02-13T04:21:57.939Z,20.00
2023-02-13T04:24:28.117Z,19.80
2023-02-13T04:26:57.485Z,23.17
2023-02-13T04:29:26.459Z,22.70
2023-02-13T04:31:55.129Z,23.87
2023-02-13T04:34:24.068Z,22.27
2023-02-13T04:36:52.505Z,23.90
2023-02-13T04:39:21.090Z,27.47
2023-02-13T04:41:50.846Z,23.63
2023-02-13T04:44:19.288Z,25.53
2023-02-13T04:46:47.687Z,23.97
2023-02-13T04:49:16.249Z,25.47
2023-02-13T04:51:44.678Z,23.40
2023-02-13T04:54:13.624Z,24.93
2023-02-13T04:56:42.006Z,27.70
2023-02-13T04:59:11.802Z,23.40
2023-02-13T05:01:40.379Z,24.53
2023-02-13T05:04:09.099Z,20.70
2023-02-13T05:06:38.113Z,24.53
2023-02-13T05:09:06.616Z,21.87
2023-02-13T05:11:34.970Z,19.27
2023-02-13T05:14:03.351Z,20.83
2023-02-13T05:16:33.154Z,23.73
2023-02-13T05:19:01.772Z,23.37
2023-02-13T05:21:47.788Z,23.53
2023-02-13T05:24:16.741Z,21.90
2023-02-13T05:26:45.853Z,20.67
2023-02-13T05:29:20.258Z,20.40
2023-02-13T05:31:50.457Z,24.47
2023-02-13T05:34:20.325Z,20.17
2023-02-13T05:36:48.771Z,22.07
2023-02-13T05:39:17.558Z,19.77
2023-02-13T05:41:46.325Z,19.47
2023-02-13T05:44:15.049Z,19.23
2023-02-13T05:46:44.953Z,17.73
2023-02-13T05:49:16.060Z,20.57
2023-02-13T05:51:46.472Z,19.97
2023-02-13T05:54:14.979Z,20.43
2023-02-13T05:56:43.369Z,17.73
2023-02-13T05:59:12.233Z,21.37
2023-02-13T06:01:40.886Z,21.03
2023-02-13T06:04:09.687Z,18.37
2023-02-13T06:06:39.649Z,21.57
2023-02-13T06:09:08.430Z,18.30
2023-02-13T06:11:37.018Z,18.70
2023-02-13T06:14:05.454Z,17.43
2023-02-13T06:16:34.680Z,19.43
2023-02-13T06:19:03.132Z,18.13
2023-02-13T06:21:33.428Z,20.27
2023-02-13T06:24:04.292Z,18.33
2023-02-13T06:26:32.705Z,20.37
2023-02-13T06:29:01.260Z,18.20
2023-02-13T06:31:29.892Z,23.30
2023-02-13T06:33:58.632Z,20.70
2023-02-13T06:36:27.007Z,21.53
2023-02-13T06:38:55.659Z,23.67
2023-02-13T06:41:25.494Z,21.30
2023-02-13T06:43:55.555Z,19.17
2023-02-13T06:46:23.969Z,20.97
2023-02-13T06:48:52.910Z,18.10
2023-02-13T06:51:21.929Z,17.47
2023-02-13T06:53:50.661Z,17.90
2023-02-13T06:56:19.102Z,21.53
2023-02-13T06:58:48.984Z,19.40
2023-02-13T07:01:17.567Z,19.00
2023-02-13T07:03:47.827Z,20.77
2023-02-13T07:06:18.890Z,17.83
2023-02-13T07:08:47.363Z,18.33
2023-02-13T07:11:19.662Z,17.60
2023-02-13T07:13:49.639Z,17.53
2023-02-13T07:16:18.668Z,16.57
2023-02-13T07:18:47.202Z,17.43
2023-02-13T07:21:15.910Z,18.17
2023-02-13T07:23:44.734Z,17.97
2023-02-13T07:26:13.230Z,18.00
2023-02-13T07:28:41.739Z,18.27
2023-02-13T07:31:11.910Z,20.47
2023-02-13T07:33:40.364Z,15.40
2023-02-13T07:36:09.279Z,17.80
2023-02-13T07:38:37.730Z,18.40
2023-02-13T07:41:06.332Z,18.40
2023-02-13T07:43:34.941Z,16.27
2023-02-13T07:46:04.438Z,16.43
2023-02-13T07:48:34.454Z,16.73
2023-02-13T07:51:03.681Z,17.77
2023-02-13T07:53:32.110Z,17.97
2023-02-13T07:56:00.555Z,18.77
2023-02-13T07:58:28.965Z,19.33
2023-02-13T08:00:57.537Z,18.20
2023-02-13T08:03:26.087Z,17.53
2023-02-13T08:05:56.068Z,17.83
2023-02-13T08:08:24.659Z,16.53
2023-02-13T08:11:11.060Z,17.20
2023-02-13T08:13:39.518Z,16.07
2023-02-13T08:16:08.192Z,16.43
2023-02-13T08:18:36.676Z,16.73
2023-02-13T08:21:06.537Z,19.17
2023-02-13T08:23:35.180Z,18.10
2023-02-13T08:26:04.056Z,16.13
2023-02-13T08:28:32.606Z,15.93
2023-02-13T08:31:01.109Z,18.27
2023-02-13T08:33:29.598Z,15.57
2023-02-13T08:35:58.515Z,16.43
2023-02-13T08:38:28.700Z,17.57
2023-02-13T08:40:58.731Z,16.60
2023-02-13T08:43:27.661Z,16.90
2023-02-13T08:45:56.429Z,17.40
2023-02-13T08:48:25.235Z,17.30
2023-02-13T08:50:53.682Z,15.33
2023-02-13T08:53:22.176Z,18.10
2023-02-13T08:55:56.193Z,20.20
2023-02-13T08:58:25.323Z,17.03
2023-02-13T09:00:53.745Z,18.97
2023-02-13T09:03:22.206Z,16.50
2023-02-13T09:05:50.740Z,18.17
2023-02-13T09:08:19.222Z,17.43
2023-02-13T09:10:47.598Z,16.37
2023-02-13T09:13:17.402Z,15.20
2023-02-13T09:15:45.846Z,14.93
2023-02-13T09:18:14.387Z,16.53
2023-02-13T09:20:42.845Z,17.77
2023-02-13T09:23:11.340Z,16.90
2023-02-13T09:25:39.770Z,15.80
2023-02-13T09:28:08.570Z,16.60
2023-02-13T09:30:38.719Z,18.17
2023-02-13T09:33:12.288Z,17.00
2023-02-13T09:35:42.308Z,18.23
2023-02-13T09:38:10.947Z,16.20
2023-02-13T09:40:41.365Z,16.80
2023-02-13T09:43:13.840Z,15.27
2023-02-13T09:45:44.266Z,16.27
2023-02-13T09:48:17.766Z,16.30
2023-02-13T09:50:46.159Z,19.33
2023-02-13T09:53:20.883Z,17.00
2023-02-13T09:55:53.767Z,18.53
2023-02-13T09:58:28.124Z,17.33
2023-02-13T10:00:59.926Z,17.87
2023-02-13T10:03:31.073Z,19.63
2023-02-13T10:06:04.864Z,18.50
2023-02-13T10:08:42.222Z,16.30
2023-02-13T10:11:22.417Z,16.57
2023-02-13T10:13:56.608Z,16.33
2023-02-13T10:16:29.220Z,17.03
2023-02-13T10:18:59.563Z,15.57
2023-02-13T10:21:30.367Z,17.30
2023-02-13T10:24:01.445Z,17.93
2023-02-13T10:26:42.769Z,18.93
2023-02-13T10:29:31.567Z,18.70
2023-02-13T10:32:02.840Z,18.23
2023-02-13T10:34:34.673Z,17.70
2023-02-13T10:37:03.131Z,18.83
2023-02-13T10:39:34.949Z,18.87
2023-02-13T10:42:07.595Z,19.37
2023-02-13T10:44:40.503Z,17.43
2023-02-13T10:47:15.428Z,18.67
2023-02-13T10:49:58.749Z,18.17
2023-02-13T10:52:31.468Z,18.77
2023-02-13T10:55:07.487Z,17.77
2023-02-13T10:57:42.880Z,17.03
2023-02-13T11:00:13.686Z,19.23
2023-02-13T11:02:43.556Z,17.67
2023-02-13T11:05:16.690Z,19.47
2023-02-13T11:07:46.844Z,16.80
2023-02-13T11:10:17.899Z,17.20
2023-02-13T11:12:46.419Z,17.17
2023-02-13T11:15:26.812Z,16.77
2023-02-13T11:17:57.407Z,17.67
2023-02-13T11:20:29.493Z,19.53
2023-02-13T11:22:58.987Z,16.57
2023-02-13T11:25:30.074Z,18.07
2023-02-13T11:28:08.737Z,17.27
2023-02-13T11:30:38.146Z,18.27
2023-02-13T11:33:08.488Z,18.30
2023-02-13T11:35:38.136Z,17.60
2023-02-13T11:38:14.593Z,18.03
2023-02-13T11:40:44.855Z,15.80
2023-02-13T11:43:19.426Z,18.73
2023-02-13T11:45:48.244Z,16.67
2023-02-13T11:48:24.164Z,16.13
2023-02-13T11:50:57.116Z,16.90
2023-02-13T11:53:27.646Z,16.57
2023-02-13T11:56:03.876Z,16.87
2023-02-13T11:58:32.614Z,16.47
2023-02-13T12:01:10.771Z,14.57
2023-02-13T12:03:43.162Z,14.63
2023-02-13T12:06:14.226Z,15.83
2023-02-13T12:08:43.841Z,16.83
2023-02-13T12:11:19.046Z,16.00
2023-02-13T12:13:47.577Z,18.17
2023-02-13T12:16:20.296Z,18.77
2023-02-13T12:18:51.239Z,18.70
2023-02-13T12:21:28.994Z,16.43
2023-02-13T12:24:00.562Z,16.37
2023-02-13T12:26:31.587Z,18.50
2023-02-13T12:29:05.770Z,18.53
2023-02-13T12:31:42.183Z,19.43
2023-02-13T12:34:22.586Z,19.80
2023-02-13T12:36:55.578Z,19.10
2023-02-13T12:39:28.881Z,19.17
2023-02-13T12:42:06.737Z,21.10
2023-02-13T12:44:49.805Z,19.00
2023-02-13T12:47:20.282Z,19.70
2023-02-13T12:50:09.262Z,19.33
2023-02-13T12:52:55.136Z,20.17
2023-02-13T12:55:36.543Z,20.20
2023-02-13T12:58:14.660Z,21.57
2023-02-13T13:00:48.217Z,17.67
2023-02-13T13:03:25.731Z,18.37
2023-02-13T13:06:11.331Z,17.87
2023-02-13T13:08:46.660Z,18.67
2023-02-13T13:11:24.909Z,19.00
2023-02-13T13:14:00.771Z,18.60
2023-02-13T13:16:32.197Z,19.77
2023-02-13T13:19:05.854Z,18.73
2023-02-13T13:21:41.411Z,18.97
2023-02-13T13:24:16.346Z,18.40
2023-02-13T13:26:46.371Z,20.67
2023-02-13T13:29:17.361Z,21.73
2023-02-13T13:31:47.909Z,19.50
2023-02-13T13:34:19.413Z,20.40
2023-02-13T13:36:52.574Z,20.23
2023-02-13T13:39:28.602Z,20.07
2023-02-13T13:42:02.655Z,18.87
2023-02-13T13:44:42.387Z,19.37
2023-02-13T13:47:18.676Z,21.43
2023-02-13T13:49:52.735Z,21.07
2023-02-13T13:52:29.958Z,19.40
2023-02-13T13:55:00.661Z,21.37
2023-02-13T13:57:29.758Z,20.23
2023-02-13T14:00:14.477Z,21.33
2023-02-13T14:02:46.707Z,20.17
2023-02-13T14:05:26.314Z,20.93
2023-02-13T14:07:57.689Z,19.83
2023-02-13T14:10:41.332Z,18.33
2023-02-13T14:13:09.883Z,20.20
2023-02-13T14:15:59.491Z,20.27
2023-02-13T14:18:28.735Z,19.70
2023-02-13T14:21:00.925Z,20.53
2023-02-13T14:23:37.617Z,21.33
2023-02-13T14:26:13.580Z,21.77
2023-02-13T14:28:42.766Z,22.70
2023-02-13T14:31:22.417Z,20.87
2023-02-13T14:33:56.882Z,17.83
2023-02-13T14:36:32.162Z,20.00
2023-02-13T14:39:04.676Z,22.20
2023-02-13T14:41:43.417Z,20.83
2023-02-13T14:44:17.745Z,21.00
2023-02-13T14:46:49.026Z,23.90
2023-02-13T14:49:19.103Z,19.17
2023-02-13T14:51:48.800Z,21.70
2023-02-13T14:54:23.548Z,20.67
2023-02-13T14:56:54.370Z,21.87
2023-02-13T14:59:26.059Z,22.77
2023-02-13T15:01:56.038Z,21.70
2023-02-13T15:04:28.053Z,22.57
2023-02-13T15:06:57.597Z,22.47
2023-02-13T15:09:30.434Z,23.60
2023-02-13T15:11:58.812Z,22.60
2023-02-13T15:14:32.697Z,21.00
2023-02-13T15:17:07.350Z,22.13
2023-02-13T15:19:37.440Z,22.00
2023-02-13T15:22:07.256Z,21.63
2023-02-13T15:24:39.627Z,21.77
2023-02-13T15:27:09.372Z,22.20
2023-02-13T15:29:49.176Z,22.07
2023-02-13T15:32:21.555Z,24.47
2023-02-13T15:34:50.447Z,25.03
2023-02-13T15:37:23.100Z,22.77
2023-02-13T15:39:52.894Z,21.73
2023-02-13T15:42:21.330Z,23.60
2023-02-13T15:44:51.063Z,23.13
2023-02-13T15:47:20.702Z,22.50
2023-02-13T15:49:50.421Z,22.23
2023-02-13T15:52:22.256Z,19.90
2023-02-13T15:54:54.805Z,21.23
2023-02-13T15:57:24.350Z,24.37
2023-02-13T15:59:53.798Z,25.43
2023-02-13T16:02:23.050Z,23.33
2023-02-13T16:04:53.170Z,22.37
2023-02-13T16:07:21.756Z,21.50
2023-02-13T16:09:50.287Z,23.03
2023-02-13T16:12:22.726Z,23.07
2023-02-13T16:14:53.836Z,24.77
2023-02-13T16:17:28.501Z,23.30
2023-02-13T16:19:59.302Z,22.33
2023-02-13T16:22:32.356Z,23.10
2023-02-13T16:25:06.528Z,23.10
2023-02-13T16:27:37.082Z,24.00
2023-02-13T16:30:06.741Z,24.67
2023-02-13T16:32:38.885Z,23.27
2023-02-13T16:35:30.078Z,25.93
2023-02-13T16:38:00.473Z,27.57
2023-02-13T16:40:38.418Z,27.83
2023-02-13T16:43:25.890Z,25.20
2023-02-13T16:45:55.724Z,26.10
2023-02-13T16:48:24.352Z,26.93
2023-02-13T16:50:57.259Z,26.33
2023-02-13T16:53:26.122Z,26.83
2023-02-13T16:55:58.892Z,25.87
2023-02-13T16:58:27.460Z,26.37
2023-02-13T17:00:57.764Z,28.67
2023-02-13T17:03:26.579Z,27.77
2023-02-13T17:05:55.321Z,26.97
2023-02-13T17:08:23.741Z,25.07
2023-02-13T17:11:03.186Z,26.07
2023-02-13T17:13:31.694Z,25.73
2023-02-13T17:16:01.565Z,26.90
2023-02-13T17:18:30.148Z,26.40
2023-02-13T17:20:58.826Z,26.80
2023-02-13T17:23:27.904Z,26.00
2023-02-13T17:25:56.847Z,28.67
2023-02-13T17:28:27.124Z,31.20
2023-02-13T17:30:57.458Z,28.60
2023-02-13T17:33:28.404Z,30.50
2023-02-13T17:35:56.845Z,30.47
2023-02-13T17:38:25.473Z,25.43
2023-02-13T17:40:53.908Z,27.17
2023-02-13T17:43:22.855Z,29.40
2023-02-13T17:45:51.324Z,27.07
2023-02-13T17:48:19.917Z,28.73
2023-02-13T17:50:50.514Z,30.13
2023-02-13T17:53:22.946Z,32.23
2023-02-13T17:55:51.761Z,32.00
2023-02-13T17:58:20.244Z,31.17
2023-02-13T18:00:48.776Z,32.70
2023-02-13T18:03:17.351Z,35.43
2023-02-13T18:05:48.536Z,32.53
2023-02-13T18:08:19.491Z,31.60
2023-02-13T18:10:48.004Z,30.77
2023-02-13T18:13:17.736Z,30.67
2023-02-13T18:15:46.696Z,28.67
2023-02-13T18:18:16.894Z,30.97
2023-02-13T18:20:46.113Z,31.57
2023-02-13T18:23:15.080Z,29.57
2023-02-13T18:25:45.203Z,38.03
2023-02-13T18:28:13.651Z,36.77
2023-02-13T18:30:43.539Z,31.23
2023-02-13T18:33:12.079Z,28.53
2023-02-13T18:35:40.527Z,30.57
2023-02-13T18:38:08.972Z,29.53
2023-02-13T18:40:38.112Z,28.03
2023-02-13T18:43:08.158Z,34.60
2023-02-13T18:45:38.785Z,33.50
2023-02-13T18:48:09.317Z,33.43
2023-02-13T18:50:40.215Z,32.63
2023-02-13T18:53:08.713Z,31.83
2023-02-13T18:55:37.166Z,33.70
2023-02-13T18:58:05.796Z,34.20
2023-02-13T19:00:35.759Z,35.47
2023-02-13T19:03:04.345Z,31.87
2023-02-13T19:05:32.824Z,31.87
2023-02-13T19:08:01.547Z,33.67
2023-02-13T19:10:30.025Z,32.67
2023-02-13T19:12:59.354Z,29.30
2023-02-13T19:15:27.811Z,30.23
2023-02-13T19:17:58.080Z,35.23
2023-02-13T19:20:26.562Z,35.20
2023-02-13T19:22:55.177Z,35.07
2023-02-13T19:25:23.676Z,35.73
2023-02-13T19:27:52.208Z,34.00
2023-02-13T19:30:20.804Z,34.83
2023-02-13T19:32:49.240Z,27.43
2023-02-13T19:35:19.482Z,33.83
2023-02-13T19:37:48.022Z,35.30
2023-02-13T19:40:16.708Z,32.27
2023-02-13T19:42:45.217Z,33.53
2023-02-13T19:45:14.178Z,35.30
2023-02-13T19:47:42.773Z,35.23
2023-02-13T19:50:11.939Z,37.07
2023-02-13T19:52:42.426Z,36.97
2023-02-13T19:55:11.697Z,36.27
2023-02-13T19:57:40.157Z,39.77
2023-02-13T20:00:10.188Z,37.40
2023-02-13T20:02:42.219Z,36.47
2023-02-13T20:05:11.274Z,36.83
2023-02-13T20:07:39.744Z,36.80
2023-02-13T20:10:11.560Z,37.83
2023-02-13T20:12:40.557Z,40.47
2023-02-13T20:15:09.832Z,37.70
2023-02-13T20:17:38.887Z,34.67
2023-02-13T20:20:08.423Z,40.87
2023-02-13T20:22:36.970Z,38.77
2023-02-13T20:25:05.734Z,42.63
2023-02-13T20:30:07.590Z,35.27
2023-02-13T20:32:36.384Z,37.77
2023-02-13T20:35:05.322Z,42.90
2023-02-13T20:37:36.727Z,44.10
2023-02-13T20:40:10.336Z,45.93
2023-02-13T20:42:41.380Z,42.37
2023-02-13T20:45:10.384Z,43.87
2023-02-13T20:47:42.857Z,35.67
2023-02-13T20:50:12.099Z,45.10
2023-02-13T20:52:41.392Z,47.17
2023-02-13T20:55:10.272Z,39.97
2023-02-13T20:57:40.476Z,44.77
2023-02-13T21:00:12.178Z,38.30
2023-02-13T21:02:41.230Z,43.20
2023-02-13T21:05:09.878Z,40.63
2023-02-13T21:07:39.354Z,43.13
2023-02-13T21:10:08.820Z,46.27
2023-02-13T21:12:37.292Z,49.40
2023-02-13T21:15:07.267Z,41.70
2023-02-13T21:17:38.089Z,45.47
2023-02-13T21:20:07.226Z,43.17
2023-02-13T21:22:35.665Z,42.13
2023-02-13T21:25:07.036Z,46.50
2023-02-13T21:27:35.961Z,47.47
2023-02-13T21:30:07.639Z,38.00
2023-02-13T21:32:36.150Z,49.57
2023-02-13T21:35:05.220Z,50.30
2023-02-13T21:37:34.114Z,41.17
2023-02-13T21:40:02.478Z,42.00
2023-02-13T21:42:31.168Z,47.17
2023-02-13T21:45:00.219Z,42.50
2023-02-13T21:47:30.126Z,42.60
2023-02-13T21:49:58.925Z,49.63
2023-02-13T21:52:27.502Z,38.10
2023-02-13T21:54:55.928Z,47.37
2023-02-13T21:57:24.463Z,41.63
2023-02-13T21:59:52.934Z,44.93
2023-02-13T22:02:21.427Z,44.90
2023-02-13T22:04:51.470Z,39.47
2023-02-13T22:07:20.813Z,35.87
2023-02-13T22:09:51.984Z,47.37
2023-02-13T22:12:20.711Z,37.00
2023-02-13T22:14:51.935Z,40.63
2023-02-13T22:17:22.260Z,39.10
2023-02-13T22:19:52.220Z,41.20
2023-02-13T22:22:21.383Z,36.40
2023-02-13T22:24:49.773Z,43.03
2023-02-13T22:27:18.683Z,39.90
2023-02-13T22:29:47.308Z,33.93
2023-02-13T22:32:16.226Z,41.07
2023-02-13T22:34:45.228Z,39.13
2023-02-13T22:37:16.113Z,41.87
2023-02-13T22:39:45.645Z,41.83
2023-02-13T22:42:14.264Z,39.33
2023-02-13T22:44:42.833Z,39.00
2023-02-13T22:47:11.812Z,33.80
2023-02-13T22:49:40.226Z,32.53
2023-02-13T22:52:10.868Z,39.93
2023-02-13T22:54:40.574Z,36.40
2023-02-13T22:57:09.228Z,33.70
2023-02-13T22:59:40.062Z,33.77
2023-02-13T23:02:08.838Z,33.83
2023-02-13T23:04:37.447Z,38.87
2023-02-13T23:07:06.288Z,35.93
2023-02-13T23:09:34.674Z,43.27
2023-02-13T23:12:22.232Z,38.83
2023-02-13T23:14:50.966Z,39.50
2023-02-13T23:17:37.595Z,39.93
2023-02-13T23:20:06.439Z,40.57
2023-02-13T23:22:35.769Z,40.57
2023-02-13T23:25:05.833Z,42.60
2023-02-13T23:27:35.929Z,36.63
2023-02-13T23:30:05.133Z,43.33
2023-02-13T23:32:33.958Z,41.77
2023-02-13T23:35:02.582Z,39.97
2023-02-13T23:37:31.193Z,41.23
2023-02-13T23:39:59.629Z,39.07
2023-02-13T23:42:28.122Z,40.87
2023-02-13T23:44:57.929Z,41.43
2023-02-13T23:47:26.393Z,44.30
2023-02-13T23:49:54.827Z,45.43
2023-02-13T23:52:24.339Z,43.57
2023-02-13T23:54:52.753Z,45.87
2023-02-13T23:57:21.245Z,40.53
2023-02-13T23:59:49.658Z,47.47
