createdAt,value
2022-08-24T00:00:37.358Z,3.92
2022-08-24T00:03:04.226Z,3.50
2022-08-24T00:05:31.198Z,4.60
2022-08-24T00:07:58.137Z,4.28
2022-08-24T00:10:26.571Z,3.90
2022-08-24T00:12:53.375Z,5.90
2022-08-24T00:15:20.604Z,4.80
2022-08-24T00:17:47.491Z,4.38
2022-08-24T00:20:14.635Z,4.93
2022-08-24T00:22:42.348Z,3.40
2022-08-24T00:25:11.473Z,4.65
2022-08-24T00:27:39.940Z,3.30
2022-08-24T00:30:10.641Z,4.88
2022-08-24T00:32:40.405Z,6.15
2022-08-24T00:35:08.713Z,3.92
2022-08-24T00:37:37.093Z,4.38
2022-08-24T00:40:12.316Z,4.00
2022-08-24T00:42:40.710Z,4.10
2022-08-24T00:45:10.731Z,8.40
2022-08-24T00:47:55.162Z,4.75
2022-08-24T00:50:52.543Z,6.03
2022-08-24T00:53:34.679Z,5.00
2022-08-24T00:56:06.765Z,4.25
2022-08-24T00:58:41.760Z,4.70
2022-08-24T01:01:11.387Z,4.60
2022-08-24T01:03:38.634Z,6.68
2022-08-24T01:06:06.076Z,5.47
2022-08-24T01:08:33.694Z,5.63
2022-08-24T01:11:09.053Z,5.95
2022-08-24T01:13:43.649Z,5.90
2022-08-24T01:16:12.259Z,7.43
2022-08-24T01:18:51.659Z,6.05
2022-08-24T01:21:31.675Z,6.00
2022-08-24T01:24:02.746Z,8.13
2022-08-24T01:26:48.927Z,5.65
2022-08-24T01:29:23.728Z,6.05
2022-08-24T01:31:51.293Z,6.80
2022-08-24T01:34:18.245Z,5.85
2022-08-24T01:36:51.811Z,5.78
2022-08-24T01:39:21.638Z,5.78
2022-08-24T01:41:49.416Z,6.22
2022-08-24T01:44:17.671Z,6.97
2022-08-24T01:46:45.995Z,5.63
2022-08-24T01:49:13.484Z,6.57
2022-08-24T01:51:40.425Z,5.70
2022-08-24T01:54:07.882Z,6.57
2022-08-24T01:56:35.594Z,5.85
2022-08-24T01:59:05.836Z,8.32
2022-08-24T02:01:40.270Z,5.78
2022-08-24T02:04:09.518Z,5.63
2022-08-24T02:06:37.699Z,6.25
2022-08-24T02:09:07.479Z,5.65
2022-08-24T02:11:34.408Z,5.68
2022-08-24T02:14:01.538Z,5.47
2022-08-24T02:16:29.308Z,7.45
2022-08-24T02:18:57.627Z,6.82
2022-08-24T02:21:25.628Z,4.60
2022-08-24T02:23:52.823Z,5.63
2022-08-24T02:26:19.787Z,5.82
2022-08-24T02:28:46.834Z,6.28
2022-08-24T02:31:14.575Z,5.28
2022-08-24T02:33:43.221Z,5.85
2022-08-24T02:36:25.376Z,5.40
2022-08-24T02:38:55.881Z,5.80
2022-08-24T02:41:25.624Z,5.50
2022-08-24T02:43:54.729Z,6.60
2022-08-24T02:46:24.015Z,5.75
2022-08-24T02:48:53.020Z,8.43
2022-08-24T02:51:44.068Z,5.75
2022-08-24T02:54:17.996Z,6.78
2022-08-24T02:56:48.680Z,5.95
2022-08-24T02:59:17.711Z,6.63
2022-08-24T03:01:45.760Z,6.20
2022-08-24T03:04:14.771Z,6.82
2022-08-24T03:06:42.435Z,6.15
2022-08-24T03:09:09.466Z,5.82
2022-08-24T03:11:36.500Z,7.82
2022-08-24T03:14:03.471Z,5.93
2022-08-24T03:16:31.609Z,11.27
2022-08-24T03:19:00.437Z,6.32
2022-08-24T03:21:29.647Z,7.60
2022-08-24T03:23:57.015Z,8.90
2022-08-24T03:26:24.196Z,8.63
2022-08-24T03:28:51.996Z,6.88
2022-08-24T03:31:20.785Z,6.70
2022-08-24T03:33:49.389Z,6.97
2022-08-24T03:36:16.873Z,10.70
2022-08-24T03:38:44.776Z,6.10
2022-08-24T03:41:11.830Z,6.68
2022-08-24T03:43:51.623Z,5.97
2022-08-24T03:46:27.277Z,6.22
2022-08-24T03:48:55.232Z,6.00
2022-08-24T03:51:26.683Z,6.78
2022-08-24T03:53:56.268Z,6.88
2022-08-24T03:56:26.651Z,6.40
2022-08-24T03:58:54.441Z,6.40
2022-08-24T04:01:23.263Z,7.15
2022-08-24T04:03:51.086Z,6.68
2022-08-24T04:06:20.007Z,7.63
2022-08-24T04:08:47.637Z,7.43
2022-08-24T04:11:18.036Z,7.35
2022-08-24T04:13:46.768Z,7.00
2022-08-24T04:16:17.171Z,6.97
2022-08-24T04:18:45.110Z,7.72
2022-08-24T04:21:21.686Z,6.25
2022-08-24T04:23:50.351Z,7.20
2022-08-24T04:26:34.138Z,8.32
2022-08-24T04:29:10.580Z,7.07
2022-08-24T04:31:43.294Z,8.35
2022-08-24T04:34:13.067Z,7.65
2022-08-24T04:36:41.489Z,9.65
2022-08-24T04:39:08.516Z,7.80
2022-08-24T04:42:03.732Z,6.82
2022-08-24T04:44:35.353Z,7.63
2022-08-24T04:47:02.258Z,6.88
2022-08-24T04:49:30.551Z,6.55
2022-08-24T04:51:58.033Z,8.38
2022-08-24T04:54:25.243Z,7.63
2022-08-24T04:57:04.811Z,8.85
2022-08-24T04:59:31.766Z,7.90
2022-08-24T05:01:58.860Z,7.60
2022-08-24T05:04:25.736Z,8.38
2022-08-24T05:06:53.087Z,9.00
2022-08-24T05:09:24.470Z,8.20
2022-08-24T05:11:52.634Z,7.43
2022-08-24T05:14:27.952Z,9.00
2022-08-24T05:16:56.263Z,7.43
2022-08-24T05:19:23.665Z,7.78
2022-08-24T05:21:51.358Z,7.15
2022-08-24T05:24:19.682Z,6.90
2022-08-24T05:26:47.188Z,7.03
2022-08-24T05:29:15.303Z,8.55
2022-08-24T05:31:48.383Z,7.55
2022-08-24T05:34:16.529Z,7.47
2022-08-24T05:36:44.001Z,5.75
2022-08-24T05:39:35.118Z,6.25
2022-08-24T05:42:07.111Z,5.38
2022-08-24T05:44:37.508Z,5.60
2022-08-24T05:47:04.687Z,5.28
2022-08-24T05:49:31.919Z,3.90
2022-08-24T05:51:59.904Z,5.57
2022-08-24T05:54:27.072Z,5.93
2022-08-24T05:57:07.118Z,3.95
2022-08-24T05:59:40.977Z,4.70
2022-08-24T06:02:14.538Z,4.78
2022-08-24T06:04:41.770Z,4.07
2022-08-24T06:07:11.545Z,4.30
2022-08-24T06:09:43.183Z,3.22
2022-08-24T06:12:14.633Z,5.78
2022-08-24T06:14:47.524Z,3.33
2022-08-24T06:17:16.801Z,4.43
2022-08-24T06:19:43.947Z,3.42
2022-08-24T06:22:10.884Z,3.53
2022-08-24T06:24:58.955Z,3.70
2022-08-24T06:27:27.002Z,6.65
2022-08-24T06:30:04.279Z,4.25
2022-08-24T06:33:02.663Z,3.22
2022-08-24T06:35:47.004Z,5.07
2022-08-24T06:38:14.640Z,4.20
2022-08-24T06:40:42.955Z,3.05
2022-08-24T06:43:11.137Z,3.70
2022-08-24T06:45:51.948Z,5.45
2022-08-24T06:48:23.083Z,3.40
2022-08-24T06:50:50.959Z,6.40
2022-08-24T06:53:17.891Z,4.32
2022-08-24T06:55:57.446Z,3.25
2022-08-24T06:58:27.573Z,5.00
2022-08-24T07:00:57.125Z,4.60
2022-08-24T07:03:25.429Z,3.28
2022-08-24T07:06:04.371Z,4.47
2022-08-24T07:08:37.223Z,3.42
2022-08-24T07:11:05.756Z,6.03
2022-08-24T07:13:34.336Z,4.40
2022-08-24T07:16:02.355Z,2.53
2022-08-24T07:18:32.763Z,4.97
2022-08-24T07:21:04.411Z,3.60
2022-08-24T07:23:55.973Z,4.10
2022-08-24T07:26:25.590Z,2.88
2022-08-24T07:29:04.913Z,3.20
2022-08-24T07:31:39.701Z,2.92
2022-08-24T07:34:33.845Z,2.38
2022-08-24T07:37:01.275Z,2.83
2022-08-24T07:39:30.347Z,2.92
2022-08-24T07:42:12.255Z,2.78
2022-08-24T07:44:41.892Z,3.40
2022-08-24T07:47:34.504Z,4.60
2022-08-24T07:49:56.602Z,3.08
2022-08-24T07:52:23.547Z,4.72
2022-08-24T07:54:50.449Z,2.53
2022-08-24T07:57:18.061Z,4.32
2022-08-24T07:59:47.017Z,3.17
2022-08-24T08:02:14.805Z,3.42
2022-08-24T08:04:47.756Z,2.58
2022-08-24T08:07:14.780Z,5.13
2022-08-24T08:09:41.939Z,2.05
2022-08-24T08:12:10.768Z,3.78
2022-08-24T08:14:46.780Z,3.72
2022-08-24T08:17:14.994Z,3.05
2022-08-24T08:19:43.202Z,3.63
2022-08-24T08:22:29.722Z,2.33
2022-08-24T08:25:15.048Z,2.83
2022-08-24T08:27:45.608Z,2.65
2022-08-24T08:30:12.919Z,2.75
2022-08-24T08:32:42.281Z,4.13
2022-08-24T08:35:10.156Z,5.10
2022-08-24T08:37:37.495Z,3.15
2022-08-24T08:40:07.691Z,2.72
2022-08-24T08:43:06.253Z,2.20
2022-08-24T08:45:42.287Z,2.50
2022-08-24T08:49:01.001Z,4.47
2022-08-24T08:52:16.080Z,1.92
2022-08-24T08:54:43.693Z,2.83
2022-08-24T08:57:45.462Z,2.92
2022-08-24T09:00:24.364Z,1.98
2022-08-24T09:03:18.017Z,3.58
2022-08-24T09:06:33.902Z,2.03
2022-08-24T09:09:18.241Z,2.63
2022-08-24T09:12:03.242Z,2.85
2022-08-24T09:14:52.463Z,2.25
2022-08-24T09:17:29.917Z,2.90
2022-08-24T09:20:15.694Z,1.95
2022-08-24T09:22:48.063Z,3.95
2022-08-24T09:25:34.016Z,2.20
2022-08-24T09:28:32.930Z,2.85
2022-08-24T09:31:18.599Z,3.67
2022-08-24T09:34:14.127Z,2.22
2022-08-24T09:37:09.740Z,2.03
2022-08-24T09:39:45.235Z,3.75
2022-08-24T09:42:50.144Z,2.80
2022-08-24T09:45:32.911Z,2.55
2022-08-24T09:48:05.495Z,1.73
2022-08-24T09:50:51.760Z,1.60
2022-08-24T09:53:44.678Z,2.13
2022-08-24T09:56:14.844Z,4.47
2022-08-24T09:58:57.785Z,5.28
2022-08-24T10:01:39.281Z,4.50
2022-08-24T10:04:25.306Z,3.30
2022-08-24T10:07:11.128Z,1.83
2022-08-24T10:09:58.640Z,1.88
2022-08-24T10:13:03.462Z,3.10
2022-08-24T10:15:41.151Z,4.40
2022-08-24T10:18:38.514Z,1.58
2022-08-24T10:21:13.658Z,2.55
2022-08-24T10:24:06.847Z,1.98
2022-08-24T10:27:01.652Z,3.40
2022-08-24T10:29:35.740Z,2.67
2022-08-24T10:32:14.726Z,3.38
2022-08-24T10:35:22.074Z,1.70
2022-08-24T10:38:37.551Z,2.42
2022-08-24T10:41:30.890Z,1.60
2022-08-24T10:44:00.541Z,3.25
2022-08-24T10:46:36.377Z,2.75
2022-08-24T10:49:27.343Z,3.83
2022-08-24T10:52:08.554Z,2.92
2022-08-24T10:54:37.084Z,2.22
2022-08-24T10:57:17.271Z,1.45
2022-08-24T11:00:02.741Z,2.35
2022-08-24T11:02:34.816Z,1.55
2022-08-24T11:05:05.844Z,2.08
2022-08-24T11:07:33.365Z,1.45
2022-08-24T11:10:02.813Z,2.42
2022-08-24T11:12:42.681Z,2.97
2022-08-24T11:15:18.410Z,1.52
2022-08-24T11:17:56.668Z,2.15
2022-08-24T11:20:28.381Z,2.85
2022-08-24T11:23:16.481Z,2.58
2022-08-24T11:26:02.111Z,3.35
2022-08-24T11:28:47.287Z,2.60
2022-08-24T11:31:27.159Z,1.92
2022-08-24T11:34:18.665Z,1.42
2022-08-24T11:36:45.896Z,1.70
2022-08-24T11:39:23.463Z,2.10
2022-08-24T11:42:39.480Z,1.20
2022-08-24T11:45:08.970Z,1.58
2022-08-24T11:47:57.744Z,1.92
2022-08-24T11:50:30.146Z,2.53
2022-08-24T11:53:13.748Z,1.25
2022-08-24T11:55:46.948Z,3.25
2022-08-24T11:58:25.836Z,1.58
2022-08-24T12:01:19.464Z,1.70
2022-08-24T12:03:52.501Z,1.52
2022-08-24T12:06:44.994Z,3.75
2022-08-24T12:09:39.990Z,1.58
2022-08-24T12:12:21.459Z,1.75
2022-08-24T12:15:00.525Z,3.67
2022-08-24T12:18:05.460Z,2.20
2022-08-24T12:20:38.505Z,2.30
2022-08-24T12:23:28.627Z,1.88
2022-08-24T12:26:33.616Z,1.30
2022-08-24T12:29:08.281Z,3.13
2022-08-24T12:31:39.417Z,3.05
2022-08-24T12:34:16.526Z,2.42
2022-08-24T12:37:16.475Z,3.58
2022-08-24T12:40:04.944Z,1.75
2022-08-24T12:42:54.716Z,1.48
2022-08-24T12:45:23.780Z,3.95
2022-08-24T12:48:20.048Z,1.70
2022-08-24T12:50:52.642Z,1.55
2022-08-24T12:53:31.535Z,3.45
2022-08-24T12:56:20.642Z,2.10
2022-08-24T12:59:01.388Z,1.67
2022-08-24T13:01:36.057Z,0.55
2022-08-24T13:04:07.473Z,1.15
2022-08-24T13:06:59.838Z,3.33
2022-08-24T13:09:34.576Z,2.65
2022-08-24T13:12:41.970Z,1.52
2022-08-24T13:15:31.193Z,1.45
2022-08-24T13:18:07.345Z,3.00
2022-08-24T13:20:37.214Z,0.88
2022-08-24T13:23:13.213Z,1.80
2022-08-24T13:25:58.886Z,2.17
2022-08-24T13:28:25.673Z,3.10
2022-08-24T13:31:05.719Z,1.88
2022-08-24T13:33:44.788Z,1.75
2022-08-24T13:36:41.837Z,1.92
2022-08-24T13:39:46.335Z,2.42
2022-08-24T13:42:25.114Z,2.42
2022-08-24T13:45:16.272Z,2.38
2022-08-24T13:48:11.166Z,1.48
2022-08-24T13:50:59.383Z,1.25
2022-08-24T13:53:46.644Z,3.05
2022-08-24T13:56:22.621Z,0.80
2022-08-24T13:59:22.565Z,1.95
2022-08-24T14:02:00.379Z,1.55
2022-08-24T14:04:33.553Z,1.77
2022-08-24T14:07:26.589Z,1.30
2022-08-24T14:10:34.293Z,1.25
2022-08-24T14:13:25.848Z,1.33
2022-08-24T14:16:17.910Z,1.73
2022-08-24T14:18:50.483Z,1.00
2022-08-24T14:21:22.315Z,1.27
2022-08-24T14:24:17.817Z,0.85
2022-08-24T14:26:44.775Z,1.08
2022-08-24T14:29:20.294Z,3.72
2022-08-24T14:32:01.469Z,1.10
2022-08-24T14:34:48.778Z,0.70
2022-08-24T14:37:18.476Z,1.20
2022-08-24T14:40:03.678Z,2.50
2022-08-24T14:42:39.658Z,1.33
2022-08-24T14:45:10.468Z,1.23
2022-08-24T14:48:02.627Z,0.60
2022-08-24T14:50:39.478Z,3.67
2022-08-24T14:53:15.201Z,1.08
2022-08-24T14:55:56.991Z,1.48
2022-08-24T14:58:58.907Z,2.25
2022-08-24T15:01:41.088Z,0.80
2022-08-24T15:04:45.520Z,0.82
2022-08-24T15:07:29.932Z,2.28
2022-08-24T15:09:58.924Z,2.33
2022-08-24T15:13:03.351Z,0.82
2022-08-24T15:15:39.553Z,1.50
2022-08-24T15:18:21.854Z,1.58
2022-08-24T15:21:12.649Z,3.83
2022-08-24T15:24:10.040Z,1.13
2022-08-24T15:26:55.911Z,0.60
2022-08-24T15:29:30.395Z,2.47
2022-08-24T15:32:01.857Z,1.15
2022-08-24T15:34:45.572Z,1.67
2022-08-24T15:37:45.282Z,1.08
2022-08-24T15:40:31.539Z,1.95
2022-08-24T15:43:04.438Z,1.40
2022-08-24T15:45:33.510Z,1.13
2022-08-24T15:48:01.959Z,0.90
2022-08-24T15:50:33.394Z,1.80
2022-08-24T15:53:29.684Z,2.72
2022-08-24T15:55:56.934Z,1.13
2022-08-24T15:58:32.238Z,1.38
2022-08-24T16:01:39.533Z,2.17
2022-08-24T16:04:13.799Z,2.03
2022-08-24T16:06:47.585Z,1.58
2022-08-24T16:09:27.772Z,1.88
2022-08-24T16:11:57.281Z,2.58
2022-08-24T16:14:32.515Z,1.40
2022-08-24T16:17:01.908Z,1.85
2022-08-24T16:19:34.398Z,1.17
2022-08-24T16:22:10.578Z,1.65
2022-08-24T16:24:42.067Z,2.45
2022-08-24T16:27:12.866Z,1.55
2022-08-24T16:29:40.327Z,2.22
2022-08-24T16:32:31.921Z,1.38
2022-08-24T16:35:10.923Z,1.15
2022-08-24T16:37:39.305Z,1.45
2022-08-24T16:40:08.524Z,1.40
2022-08-24T16:42:36.487Z,2.00
2022-08-24T16:45:08.050Z,1.40
2022-08-24T16:47:34.914Z,3.33
2022-08-24T16:50:02.996Z,1.92
2022-08-24T16:52:29.912Z,1.48
2022-08-24T16:54:57.738Z,1.45
2022-08-24T16:57:29.523Z,1.48
2022-08-24T16:59:56.639Z,1.45
2022-08-24T17:02:25.841Z,1.42
2022-08-24T17:04:54.628Z,1.60
2022-08-24T17:07:28.096Z,3.70
2022-08-24T17:09:56.683Z,3.60
2022-08-24T17:12:24.056Z,2.13
2022-08-24T17:14:50.893Z,3.10
2022-08-24T17:17:22.864Z,2.22
2022-08-24T17:19:52.574Z,3.53
2022-08-24T17:22:23.021Z,3.08
2022-08-24T17:24:50.467Z,1.77
2022-08-24T17:27:19.489Z,2.92
2022-08-24T17:29:46.861Z,3.53
2022-08-24T17:32:14.094Z,2.15
2022-08-24T17:34:41.333Z,3.08
2022-08-24T17:37:09.851Z,3.70
2022-08-24T17:39:36.849Z,1.73
2022-08-24T17:42:03.769Z,1.60
2022-08-24T17:44:33.548Z,2.10
2022-08-24T17:47:03.744Z,2.28
2022-08-24T17:49:31.934Z,1.42
2022-08-24T17:51:59.327Z,2.65
2022-08-24T17:54:28.377Z,3.45
2022-08-24T17:56:55.918Z,4.07
2022-08-24T17:59:30.429Z,3.05
2022-08-24T18:02:03.816Z,2.65
2022-08-24T18:04:33.393Z,2.10
2022-08-24T18:07:03.370Z,2.03
2022-08-24T18:09:47.816Z,2.20
2022-08-24T18:12:21.074Z,3.55
2022-08-24T18:14:48.547Z,2.60
2022-08-24T18:17:22.820Z,4.50
2022-08-24T18:19:51.104Z,4.50
2022-08-24T18:22:17.903Z,3.70
2022-08-24T18:24:44.771Z,2.97
2022-08-24T18:27:19.386Z,3.63
2022-08-24T18:29:47.713Z,4.15
2022-08-24T18:32:21.676Z,5.65
2022-08-24T18:34:48.934Z,3.10
2022-08-24T18:37:15.828Z,4.47
2022-08-24T18:39:42.666Z,3.95
2022-08-24T18:42:11.445Z,3.60
2022-08-24T18:44:39.418Z,3.40
2022-08-24T18:47:07.305Z,3.30
2022-08-24T18:49:35.574Z,4.15
2022-08-24T18:52:03.908Z,4.13
2022-08-24T18:54:36.809Z,3.08
2022-08-24T18:57:06.956Z,2.80
2022-08-24T18:59:35.515Z,3.97
2022-08-24T19:02:31.872Z,3.30
2022-08-24T19:05:34.156Z,3.08
2022-08-24T19:08:00.991Z,3.10
2022-08-24T19:10:30.469Z,3.35
2022-08-24T19:13:06.304Z,2.83
2022-08-24T19:15:40.289Z,3.40
2022-08-24T19:18:10.907Z,3.58
2022-08-24T19:20:45.836Z,3.60
2022-08-24T19:23:18.852Z,5.25
2022-08-24T19:25:46.100Z,3.20
2022-08-24T19:28:13.862Z,2.58
2022-08-24T19:30:42.229Z,3.67
2022-08-24T19:33:13.471Z,3.80
2022-08-24T19:35:41.596Z,2.85
2022-08-24T19:38:09.026Z,3.83
2022-08-24T19:40:37.516Z,3.40
2022-08-24T19:43:06.198Z,3.80
2022-08-24T19:45:54.316Z,4.22
2022-08-24T19:48:23.368Z,4.28
2022-08-24T19:50:52.853Z,3.58
2022-08-24T19:53:19.917Z,3.10
2022-08-24T19:55:50.095Z,4.50
2022-08-24T19:58:30.687Z,4.55
2022-08-24T20:01:03.139Z,4.55
2022-08-24T20:03:30.078Z,3.33
2022-08-24T20:05:57.186Z,3.17
2022-08-24T20:08:24.558Z,4.40
2022-08-24T20:10:53.098Z,3.05
2022-08-24T20:13:19.993Z,3.13
2022-08-24T20:15:47.113Z,2.72
2022-08-24T20:18:14.940Z,4.38
2022-08-24T20:20:41.965Z,5.30
2022-08-24T20:23:09.199Z,2.95
2022-08-24T20:25:37.348Z,3.95
2022-08-24T20:28:28.226Z,3.33
2022-08-24T20:30:53.168Z,3.85
2022-08-24T20:33:23.865Z,3.67
2022-08-24T20:35:51.152Z,3.15
2022-08-24T20:38:20.384Z,5.13
2022-08-24T20:40:48.558Z,5.43
2022-08-24T20:43:15.839Z,6.70
2022-08-24T20:45:43.000Z,5.20
2022-08-24T20:48:12.480Z,4.18
2022-08-24T20:50:43.436Z,4.40
2022-08-24T20:53:11.533Z,4.65
2022-08-24T20:55:40.499Z,4.25
2022-08-24T20:58:09.023Z,4.88
2022-08-24T21:00:36.784Z,6.40
2022-08-24T21:03:04.536Z,5.18
2022-08-24T21:05:31.593Z,4.35
2022-08-24T21:07:59.251Z,4.93
2022-08-24T21:10:27.108Z,4.68
2022-08-24T21:12:54.292Z,5.20
2022-08-24T21:15:22.471Z,6.43
2022-08-24T21:17:50.363Z,3.78
2022-08-24T21:20:18.096Z,4.05
2022-08-24T21:22:46.167Z,5.13
2022-08-24T21:25:14.591Z,3.67
2022-08-24T21:27:44.337Z,6.45
2022-08-24T21:30:15.091Z,5.43
2022-08-24T21:33:00.477Z,3.65
2022-08-24T21:35:27.676Z,4.15
2022-08-24T21:37:55.296Z,5.03
2022-08-24T21:40:23.349Z,4.88
2022-08-24T21:42:50.322Z,4.10
2022-08-24T21:45:19.529Z,3.88
2022-08-24T21:47:46.498Z,4.47
2022-08-24T21:50:14.687Z,4.32
2022-08-24T21:52:41.715Z,4.40
2022-08-24T21:55:14.167Z,4.35
2022-08-24T21:57:41.824Z,4.80
2022-08-24T22:00:15.638Z,4.00
2022-08-24T22:02:42.490Z,4.32
2022-08-24T22:05:10.233Z,4.93
2022-08-24T22:07:37.480Z,5.20
2022-08-24T22:10:07.363Z,4.43
2022-08-24T22:12:38.132Z,9.32
2022-08-24T22:15:07.131Z,7.38
2022-08-24T22:17:34.545Z,5.50
2022-08-24T22:20:01.749Z,5.35
2022-08-24T22:22:28.661Z,5.18
2022-08-24T22:24:55.564Z,9.10
2022-08-24T22:27:23.450Z,5.63
2022-08-24T22:29:52.887Z,5.68
2022-08-24T22:32:19.839Z,6.10
2022-08-24T22:34:46.724Z,4.60
2022-08-24T22:37:13.734Z,5.28
2022-08-24T22:39:41.180Z,4.85
2022-08-24T22:42:08.564Z,4.57
2022-08-24T22:44:35.660Z,4.38
2022-08-24T22:47:10.875Z,4.57
2022-08-24T22:49:43.661Z,4.50
2022-08-24T22:52:16.643Z,7.63
2022-08-24T22:54:43.511Z,8.07
2022-08-24T22:57:10.496Z,6.43
2022-08-24T22:59:42.237Z,8.10
2022-08-24T23:02:15.315Z,10.65
2022-08-24T23:04:45.706Z,10.60
2022-08-24T23:07:12.855Z,5.97
2022-08-24T23:09:44.258Z,5.63
2022-08-24T23:12:15.204Z,4.65
2022-08-24T23:14:42.664Z,6.38
2022-08-24T23:17:09.779Z,4.30
2022-08-24T23:19:56.158Z,4.65
2022-08-24T23:22:23.097Z,4.13
2022-08-24T23:24:50.353Z,5.90
2022-08-24T23:27:18.231Z,6.53
2022-08-24T23:29:46.153Z,6.65
2022-08-24T23:32:17.641Z,6.65
2022-08-24T23:34:46.633Z,5.63
2022-08-24T23:37:15.057Z,5.55
2022-08-24T23:39:42.367Z,4.32
2022-08-24T23:42:09.228Z,6.85
2022-08-24T23:44:36.212Z,5.18
2022-08-24T23:47:04.003Z,4.22
2022-08-24T23:49:31.922Z,5.07
2022-08-24T23:51:59.814Z,4.75
2022-08-24T23:54:27.313Z,4.18
2022-08-24T23:56:55.380Z,3.58
2022-08-24T23:59:27.233Z,3.90
