createdAt,value
2018-12-25T00:00:24.549Z,9.90
2018-12-25T00:01:27.973Z,8.98
2018-12-25T00:02:31.420Z,8.65
2018-12-25T00:03:34.855Z,8.08
2018-12-25T00:04:38.285Z,7.97
2018-12-25T00:05:41.721Z,9.28
2018-12-25T00:06:45.193Z,9.60
2018-12-25T00:07:48.642Z,9.75
2018-12-25T00:08:52.094Z,8.85
2018-12-25T00:09:55.505Z,9.48
2018-12-25T00:10:58.996Z,9.48
2018-12-25T00:12:02.440Z,9.48
2018-12-25T00:13:05.892Z,9.50
2018-12-25T00:14:09.324Z,10.40
2018-12-25T00:15:12.749Z,9.55
2018-12-25T00:16:16.183Z,9.50
2018-12-25T00:17:19.635Z,9.35
2018-12-25T00:18:23.095Z,10.30
2018-12-25T00:19:26.516Z,9.38
2018-12-25T00:20:29.939Z,9.30
2018-12-25T00:21:33.464Z,9.35
2018-12-25T00:22:36.908Z,8.75
2018-12-25T00:23:40.338Z,9.40
2018-12-25T00:24:43.764Z,8.95
2018-12-25T00:25:47.202Z,8.83
2018-12-25T00:26:50.638Z,10.40
2018-12-25T00:27:54.083Z,9.50
2018-12-25T00:28:57.531Z,9.93
2018-12-25T00:30:00.958Z,10.00
2018-12-25T00:31:04.456Z,9.88
2018-12-25T00:32:07.885Z,9.60
2018-12-25T00:33:11.344Z,9.43
2018-12-25T00:34:14.781Z,9.80
2018-12-25T00:35:18.207Z,9.85
2018-12-25T00:36:21.637Z,9.83
2018-12-25T00:37:25.065Z,9.58
2018-12-25T00:38:28.505Z,10.18
2018-12-25T00:39:31.937Z,10.10
2018-12-25T00:40:35.362Z,9.88
2018-12-25T00:41:38.798Z,10.00
2018-12-25T00:42:42.221Z,8.85
2018-12-25T00:43:45.692Z,10.35
2018-12-25T00:44:49.114Z,9.60
2018-12-25T00:45:52.541Z,10.20
2018-12-25T00:46:55.975Z,9.63
2018-12-25T00:47:59.478Z,9.38
2018-12-25T00:49:02.939Z,10.43
2018-12-25T00:50:06.434Z,10.13
2018-12-25T00:51:10.011Z,10.43
2018-12-25T00:52:13.438Z,10.20
2018-12-25T00:53:16.868Z,9.50
2018-12-25T00:54:20.397Z,11.22
2018-12-25T00:55:23.855Z,10.60
2018-12-25T00:56:27.282Z,10.10
2018-12-25T00:57:30.722Z,10.70
2018-12-25T00:58:34.142Z,9.73
2018-12-25T00:59:37.590Z,10.78
2018-12-25T01:00:41.025Z,9.90
2018-12-25T01:01:44.448Z,9.70
2018-12-25T01:02:47.891Z,10.45
2018-12-25T01:03:51.338Z,9.35
2018-12-25T01:04:54.803Z,9.63
2018-12-25T01:05:58.227Z,10.25
2018-12-25T01:07:01.664Z,10.20
2018-12-25T01:08:05.102Z,10.32
2018-12-25T01:09:08.653Z,9.28
2018-12-25T01:10:12.073Z,11.22
2018-12-25T01:11:15.509Z,10.25
2018-12-25T01:12:18.935Z,10.30
2018-12-25T01:13:22.367Z,10.32
2018-12-25T01:14:25.828Z,10.18
2018-12-25T01:15:29.247Z,9.85
2018-12-25T01:16:32.677Z,9.53
2018-12-25T01:17:36.114Z,11.73
2018-12-25T01:18:39.536Z,9.93
2018-12-25T01:19:42.998Z,10.72
2018-12-25T01:20:46.434Z,10.38
2018-12-25T01:21:49.871Z,10.43
2018-12-25T01:22:53.301Z,9.70
2018-12-25T01:23:56.742Z,10.20
2018-12-25T01:25:00.296Z,10.95
2018-12-25T01:26:03.702Z,10.10
2018-12-25T01:27:07.136Z,10.63
2018-12-25T01:28:10.559Z,9.98
2018-12-25T01:29:14.062Z,10.55
2018-12-25T01:30:17.513Z,10.95
2018-12-25T01:31:20.958Z,10.15
2018-12-25T01:32:24.385Z,11.25
2018-12-25T01:33:27.814Z,10.93
2018-12-25T01:34:31.243Z,11.38
2018-12-25T01:35:34.693Z,10.75
2018-12-25T01:36:38.272Z,9.93
2018-12-25T01:37:41.697Z,10.63
2018-12-25T01:38:45.150Z,11.55
2018-12-25T01:39:48.599Z,10.18
2018-12-25T01:40:52.050Z,9.63
2018-12-25T01:41:55.527Z,9.95
2018-12-25T01:42:58.931Z,10.05
2018-12-25T01:44:02.430Z,10.40
2018-12-25T01:45:06.011Z,10.28
2018-12-25T01:46:09.463Z,10.38
2018-12-25T01:47:12.890Z,9.63
2018-12-25T01:48:16.371Z,10.15
2018-12-25T01:49:19.813Z,10.72
2018-12-25T01:50:23.267Z,12.50
2018-12-25T01:51:26.695Z,9.25
2018-12-25T01:52:30.126Z,10.18
2018-12-25T01:53:33.565Z,11.70
2018-12-25T01:54:36.998Z,10.45
2018-12-25T01:55:40.527Z,10.88
2018-12-25T01:56:43.965Z,10.43
2018-12-25T01:57:47.401Z,10.50
2018-12-25T01:58:50.835Z,11.88
2018-12-25T01:59:54.270Z,10.03
2018-12-25T02:00:57.713Z,9.83
2018-12-25T02:02:01.143Z,11.15
2018-12-25T02:03:04.595Z,10.90
2018-12-25T02:04:08.018Z,9.90
2018-12-25T02:05:11.457Z,10.93
2018-12-25T02:06:14.905Z,10.90
2018-12-25T02:07:18.338Z,10.70
2018-12-25T02:08:21.769Z,11.22
2018-12-25T02:09:25.197Z,12.10
2018-12-25T02:10:28.627Z,11.45
2018-12-25T02:11:32.081Z,10.98
2018-12-25T02:12:35.514Z,10.55
2018-12-25T02:13:38.957Z,11.05
2018-12-25T02:14:42.385Z,11.60
2018-12-25T02:15:45.827Z,12.28
2018-12-25T02:16:49.277Z,11.28
2018-12-25T02:17:52.706Z,10.63
2018-12-25T02:18:56.139Z,13.25
2018-12-25T02:19:59.638Z,12.23
2018-12-25T02:21:03.140Z,11.65
2018-12-25T02:22:06.599Z,11.10
2018-12-25T02:23:10.080Z,12.75
2018-12-25T02:24:13.538Z,11.93
2018-12-25T02:25:16.973Z,13.08
2018-12-25T02:26:20.418Z,11.90
2018-12-25T02:27:23.853Z,12.33
2018-12-25T02:28:27.290Z,11.95
2018-12-25T02:29:30.792Z,11.93
2018-12-25T02:30:34.228Z,12.55
2018-12-25T02:31:37.688Z,11.78
2018-12-25T02:32:41.129Z,12.03
2018-12-25T02:33:44.549Z,12.25
2018-12-25T02:34:48.056Z,10.95
2018-12-25T02:35:51.547Z,12.55
2018-12-25T02:36:55.001Z,11.65
2018-12-25T02:37:58.432Z,12.70
2018-12-25T02:39:01.863Z,12.33
2018-12-25T02:40:05.668Z,12.33
2018-12-25T02:41:09.100Z,13.30
2018-12-25T02:42:12.554Z,12.65
2018-12-25T02:43:15.983Z,11.50
2018-12-25T02:44:19.486Z,13.28
2018-12-25T02:45:22.918Z,12.63
2018-12-25T02:46:26.357Z,12.33
2018-12-25T02:47:29.813Z,12.10
2018-12-25T02:48:33.241Z,12.30
2018-12-25T02:49:36.679Z,12.98
2018-12-25T02:50:40.100Z,12.40
2018-12-25T02:51:43.533Z,12.47
2018-12-25T02:52:46.980Z,12.43
2018-12-25T02:53:50.415Z,12.23
2018-12-25T02:54:53.839Z,11.38
2018-12-25T02:55:57.273Z,12.03
2018-12-25T02:57:00.729Z,12.82
2018-12-25T02:58:04.228Z,11.90
2018-12-25T02:59:07.670Z,12.80
2018-12-25T03:00:11.241Z,13.35
2018-12-25T03:01:14.675Z,13.65
2018-12-25T03:02:18.139Z,12.33
2018-12-25T03:03:21.632Z,11.93
2018-12-25T03:04:25.069Z,12.15
2018-12-25T03:05:28.495Z,12.15
2018-12-25T03:06:31.928Z,12.80
2018-12-25T03:07:35.447Z,13.30
2018-12-25T03:08:38.896Z,13.50
2018-12-25T03:09:42.316Z,11.22
2018-12-25T03:10:45.802Z,12.68
2018-12-25T03:11:49.236Z,12.90
2018-12-25T03:12:52.759Z,12.75
2018-12-25T03:13:56.203Z,12.47
2018-12-25T03:14:59.679Z,12.43
2018-12-25T03:16:03.120Z,13.08
2018-12-25T03:17:06.565Z,12.65
2018-12-25T03:18:10.020Z,12.90
2018-12-25T03:19:13.454Z,12.30
2018-12-25T03:20:16.895Z,12.47
2018-12-25T03:21:20.339Z,12.80
2018-12-25T03:22:23.826Z,12.85
2018-12-25T03:23:27.282Z,13.08
2018-12-25T03:24:30.720Z,12.75
2018-12-25T03:25:34.217Z,13.45
2018-12-25T03:26:37.665Z,14.47
2018-12-25T03:27:41.085Z,12.90
2018-12-25T03:28:44.544Z,13.18
2018-12-25T03:29:48.009Z,13.28
2018-12-25T03:30:51.454Z,14.63
2018-12-25T03:31:54.901Z,14.95
2018-12-25T03:32:58.572Z,13.22
2018-12-25T03:34:01.949Z,13.45
2018-12-25T03:35:05.518Z,13.53
2018-12-25T03:36:08.959Z,14.07
2018-12-25T03:37:12.461Z,13.80
2018-12-25T03:38:15.904Z,12.68
2018-12-25T03:39:19.340Z,12.78
2018-12-25T03:40:22.773Z,12.70
2018-12-25T03:41:26.456Z,13.95
2018-12-25T03:42:29.884Z,13.70
2018-12-25T03:43:33.331Z,14.35
2018-12-25T03:44:36.757Z,13.10
2018-12-25T03:45:40.189Z,14.18
2018-12-25T03:46:43.626Z,13.78
2018-12-25T03:47:47.073Z,13.40
2018-12-25T03:48:50.529Z,12.78
2018-12-25T03:49:53.960Z,12.23
2018-12-25T03:50:57.392Z,12.82
2018-12-25T03:52:00.829Z,12.90
2018-12-25T03:53:04.258Z,13.15
2018-12-25T03:54:07.712Z,12.88
2018-12-25T03:55:11.152Z,12.63
2018-12-25T03:56:14.577Z,13.83
2018-12-25T03:57:18.019Z,12.98
2018-12-25T03:58:21.531Z,12.95
2018-12-25T03:59:24.993Z,12.35
2018-12-25T04:00:28.496Z,13.22
2018-12-25T04:01:32.068Z,13.30
2018-12-25T04:02:35.503Z,12.53
2018-12-25T04:03:38.938Z,13.15
2018-12-25T04:04:42.398Z,13.35
2018-12-25T04:05:45.821Z,12.85
2018-12-25T04:06:49.256Z,13.32
2018-12-25T04:07:52.691Z,12.20
2018-12-25T04:08:56.165Z,12.58
2018-12-25T04:09:59.599Z,13.32
2018-12-25T04:11:03.039Z,13.32
2018-12-25T04:12:06.476Z,12.18
2018-12-25T04:13:09.911Z,11.38
2018-12-25T04:14:13.368Z,13.88
2018-12-25T04:15:16.819Z,11.88
2018-12-25T04:16:20.224Z,11.70
2018-12-25T04:17:23.662Z,11.75
2018-12-25T04:18:27.091Z,13.00
2018-12-25T04:19:30.546Z,11.97
2018-12-25T04:20:33.985Z,11.95
2018-12-25T04:21:37.418Z,12.03
2018-12-25T04:22:40.857Z,12.07
2018-12-25T04:23:44.296Z,12.75
2018-12-25T04:24:47.759Z,12.20
2018-12-25T04:25:51.194Z,11.63
2018-12-25T04:26:54.626Z,11.95
2018-12-25T04:27:58.067Z,12.40
2018-12-25T04:29:01.511Z,12.10
2018-12-25T04:30:05.812Z,12.50
2018-12-25T04:31:09.257Z,11.35
2018-12-25T04:32:12.701Z,12.37
2018-12-25T04:33:16.127Z,12.45
2018-12-25T04:34:19.563Z,12.10
2018-12-25T04:35:23.010Z,12.98
2018-12-25T04:36:26.511Z,10.43
2018-12-25T04:37:30.015Z,12.15
2018-12-25T04:38:33.470Z,11.95
2018-12-25T04:39:36.906Z,12.23
2018-12-25T04:40:40.386Z,12.88
2018-12-25T04:41:43.817Z,11.65
2018-12-25T04:42:47.249Z,11.93
2018-12-25T04:43:50.683Z,13.05
2018-12-25T04:44:54.122Z,11.53
2018-12-25T04:45:57.576Z,11.00
2018-12-25T04:47:01.008Z,11.80
2018-12-25T04:48:04.510Z,12.50
2018-12-25T04:49:07.939Z,13.08
2018-12-25T04:50:11.388Z,12.20
2018-12-25T04:51:14.814Z,12.37
2018-12-25T04:52:18.245Z,12.33
2018-12-25T04:53:21.675Z,11.63
2018-12-25T04:54:25.114Z,12.23
2018-12-25T04:55:28.571Z,11.35
2018-12-25T04:56:32.018Z,11.48
2018-12-25T04:57:35.520Z,11.85
2018-12-25T04:58:38.955Z,11.05
2018-12-25T04:59:42.386Z,12.20
2018-12-25T05:00:45.843Z,11.10
2018-12-25T05:01:49.282Z,11.70
2018-12-25T05:02:52.712Z,10.78
2018-12-25T05:03:56.142Z,11.45
2018-12-25T05:04:59.580Z,11.85
2018-12-25T05:06:03.111Z,11.85
2018-12-25T05:07:06.538Z,10.88
2018-12-25T05:08:10.048Z,10.45
2018-12-25T05:09:13.565Z,11.28
2018-12-25T05:10:17.010Z,11.75
2018-12-25T05:11:20.464Z,11.75
2018-12-25T05:12:23.895Z,11.88
2018-12-25T05:13:27.339Z,11.57
2018-12-25T05:14:30.770Z,11.75
2018-12-25T05:15:34.261Z,12.18
2018-12-25T05:16:37.720Z,10.93
2018-12-25T05:17:41.292Z,11.45
2018-12-25T05:18:44.722Z,12.00
2018-12-25T05:19:48.150Z,12.30
2018-12-25T05:20:51.602Z,10.63
2018-12-25T05:21:55.058Z,11.18
2018-12-25T05:22:58.486Z,10.05
2018-12-25T05:24:01.914Z,10.60
2018-12-25T05:25:05.484Z,10.10
2018-12-25T05:26:08.942Z,11.25
2018-12-25T05:27:12.366Z,11.45
2018-12-25T05:28:15.795Z,10.80
2018-12-25T05:29:19.375Z,12.35
2018-12-25T05:30:22.810Z,11.25
2018-12-25T05:31:26.264Z,11.75
2018-12-25T05:32:29.700Z,11.33
2018-12-25T05:33:33.139Z,11.22
2018-12-25T05:34:36.570Z,11.30
2018-12-25T05:35:40.028Z,11.68
2018-12-25T05:36:43.458Z,12.23
2018-12-25T05:37:46.900Z,10.98
2018-12-25T05:38:50.329Z,11.33
2018-12-25T05:39:53.764Z,12.13
2018-12-25T05:40:57.203Z,12.65
2018-12-25T05:42:00.642Z,13.00
2018-12-25T05:43:04.077Z,11.93
2018-12-25T05:44:07.517Z,11.70
2018-12-25T05:45:10.956Z,11.45
2018-12-25T05:46:14.430Z,11.03
2018-12-25T05:47:17.947Z,12.15
2018-12-25T05:48:21.395Z,12.55
2018-12-25T05:49:24.812Z,12.68
2018-12-25T05:50:28.532Z,12.55
2018-12-25T05:51:31.968Z,13.22
2018-12-25T05:52:35.426Z,11.75
2018-12-25T05:53:38.861Z,12.30
2018-12-25T05:54:42.302Z,12.68
2018-12-25T05:55:45.734Z,12.20
2018-12-25T05:56:49.330Z,10.15
2018-12-25T05:57:52.766Z,13.20
2018-12-25T05:58:56.188Z,12.50
2018-12-25T05:59:59.636Z,11.78
2018-12-25T06:01:03.067Z,12.65
2018-12-25T06:02:06.516Z,12.37
2018-12-25T06:03:09.953Z,11.28
2018-12-25T06:04:13.392Z,11.85
2018-12-25T06:05:16.827Z,13.00
2018-12-25T06:06:20.266Z,12.28
2018-12-25T06:07:23.716Z,11.97
2018-12-25T06:08:27.153Z,12.15
2018-12-25T06:09:30.591Z,12.00
2018-12-25T06:10:34.153Z,11.40
2018-12-25T06:11:37.582Z,12.28
2018-12-25T06:12:41.031Z,12.07
2018-12-25T06:13:44.467Z,12.10
2018-12-25T06:14:47.907Z,12.47
2018-12-25T06:15:51.339Z,13.10
2018-12-25T06:16:54.772Z,13.78
2018-12-25T06:17:58.224Z,12.90
2018-12-25T06:19:01.659Z,11.93
2018-12-25T06:20:05.834Z,12.68
2018-12-25T06:21:09.320Z,12.85
2018-12-25T06:22:12.749Z,12.70
2018-12-25T06:23:16.199Z,12.58
2018-12-25T06:24:19.631Z,12.63
2018-12-25T06:25:23.141Z,12.33
2018-12-25T06:26:26.586Z,12.28
2018-12-25T06:27:30.023Z,13.55
2018-12-25T06:28:33.474Z,13.78
2018-12-25T06:29:36.907Z,13.75
2018-12-25T06:30:40.355Z,13.45
2018-12-25T06:31:43.784Z,13.45
2018-12-25T06:32:47.236Z,13.40
2018-12-25T06:33:50.665Z,13.80
2018-12-25T06:34:54.093Z,12.07
2018-12-25T06:35:57.530Z,13.10
2018-12-25T06:37:00.967Z,11.97
2018-12-25T06:38:04.410Z,13.00
2018-12-25T06:39:07.843Z,13.32
2018-12-25T06:40:11.282Z,12.65
2018-12-25T06:41:14.716Z,13.45
2018-12-25T06:42:18.151Z,11.75
2018-12-25T06:43:21.614Z,12.65
2018-12-25T06:44:25.041Z,11.88
2018-12-25T06:45:28.476Z,11.38
2018-12-25T06:46:31.910Z,11.97
2018-12-25T06:47:35.340Z,10.68
2018-12-25T06:48:38.796Z,12.50
2018-12-25T06:49:42.309Z,12.23
2018-12-25T06:50:45.736Z,12.60
2018-12-25T06:51:49.171Z,12.07
2018-12-25T06:52:52.603Z,13.20
2018-12-25T06:53:56.054Z,13.08
2018-12-25T06:54:59.483Z,13.30
2018-12-25T06:56:02.919Z,11.88
2018-12-25T06:57:06.350Z,12.63
2018-12-25T06:58:09.778Z,12.43
2018-12-25T06:59:13.236Z,11.48
2018-12-25T07:00:16.739Z,12.53
2018-12-25T07:01:20.175Z,11.85
2018-12-25T07:02:23.612Z,11.97
2018-12-25T07:03:27.066Z,12.20
2018-12-25T07:04:30.516Z,11.25
2018-12-25T07:05:33.946Z,11.30
2018-12-25T07:06:37.378Z,11.57
2018-12-25T07:07:40.806Z,12.00
2018-12-25T07:08:44.280Z,11.65
2018-12-25T07:09:47.692Z,11.68
2018-12-25T07:10:51.127Z,11.57
2018-12-25T07:11:54.631Z,11.85
2018-12-25T07:12:58.061Z,12.25
2018-12-25T07:14:01.513Z,10.88
2018-12-25T07:15:05.099Z,11.63
2018-12-25T07:16:08.543Z,13.03
2018-12-25T07:17:11.987Z,10.85
2018-12-25T07:18:15.405Z,11.30
2018-12-25T07:19:18.869Z,11.40
2018-12-25T07:20:22.312Z,12.75
2018-12-25T07:21:25.734Z,12.28
2018-12-25T07:22:29.162Z,11.43
2018-12-25T07:23:32.602Z,12.35
2018-12-25T07:24:36.073Z,12.60
2018-12-25T07:25:39.511Z,11.20
2018-12-25T07:26:42.945Z,12.25
2018-12-25T07:27:46.384Z,12.00
2018-12-25T07:28:49.819Z,10.40
2018-12-25T07:29:53.261Z,11.60
2018-12-25T07:30:56.693Z,12.37
2018-12-25T07:32:00.132Z,11.68
2018-12-25T07:33:03.567Z,13.00
2018-12-25T07:34:07.003Z,12.60
2018-12-25T07:35:10.470Z,13.20
2018-12-25T07:36:13.902Z,11.80
2018-12-25T07:37:17.343Z,12.85
2018-12-25T07:38:20.784Z,12.23
2018-12-25T07:39:24.219Z,13.28
2018-12-25T07:40:27.679Z,11.93
2018-12-25T07:41:32.996Z,12.43
2018-12-25T07:42:36.265Z,10.93
2018-12-25T07:43:39.705Z,12.85
2018-12-25T07:44:43.226Z,12.45
2018-12-25T07:45:46.664Z,12.25
2018-12-25T07:46:50.098Z,12.53
2018-12-25T07:47:53.523Z,11.83
2018-12-25T07:48:56.955Z,12.85
2018-12-25T07:50:00.409Z,12.40
2018-12-25T07:51:03.942Z,12.98
2018-12-25T07:52:07.363Z,12.35
2018-12-25T07:53:10.794Z,13.18
2018-12-25T07:54:14.223Z,11.75
2018-12-25T07:55:17.694Z,12.13
2018-12-25T07:56:21.141Z,13.22
2018-12-25T07:57:24.564Z,12.60
2018-12-25T07:58:27.994Z,14.35
2018-12-25T07:59:31.434Z,13.40
2018-12-25T08:00:34.893Z,12.33
2018-12-25T08:01:38.328Z,12.78
2018-12-25T08:02:41.760Z,13.25
2018-12-25T08:03:45.191Z,13.28
2018-12-25T08:04:48.618Z,13.15
2018-12-25T08:05:53.462Z,12.25
2018-12-25T08:06:57.017Z,12.30
2018-12-25T08:08:00.462Z,12.65
2018-12-25T08:09:05.462Z,13.90
2018-12-25T08:10:08.925Z,14.60
2018-12-25T08:11:12.371Z,12.75
2018-12-25T08:12:15.852Z,13.43
2018-12-25T08:13:19.281Z,12.95
2018-12-25T08:14:22.715Z,13.40
2018-12-25T08:15:26.166Z,13.25
2018-12-25T08:16:29.603Z,12.85
2018-12-25T08:17:33.033Z,12.68
2018-12-25T08:18:36.535Z,12.85
2018-12-25T08:19:39.970Z,12.93
2018-12-25T08:20:43.446Z,12.88
2018-12-25T08:21:46.882Z,14.07
2018-12-25T08:22:50.320Z,12.98
2018-12-25T08:23:53.825Z,13.72
2018-12-25T08:24:57.260Z,12.90
2018-12-25T08:26:00.711Z,12.70
2018-12-25T08:27:04.208Z,12.88
2018-12-25T08:28:07.644Z,12.63
2018-12-25T08:29:11.069Z,12.90
2018-12-25T08:30:14.511Z,12.10
2018-12-25T08:31:17.976Z,13.60
2018-12-25T08:32:21.406Z,11.78
2018-12-25T08:33:24.841Z,11.53
2018-12-25T08:34:28.276Z,11.68
2018-12-25T08:35:31.715Z,12.70
2018-12-25T08:36:36.491Z,13.55
2018-12-25T08:37:39.983Z,12.40
2018-12-25T08:38:43.409Z,11.28
2018-12-25T08:39:46.839Z,12.55
2018-12-25T08:40:50.376Z,12.80
2018-12-25T08:41:53.907Z,13.05
2018-12-25T08:42:57.340Z,12.30
2018-12-25T08:44:00.766Z,12.07
2018-12-25T08:45:04.272Z,16.30
2018-12-25T08:46:07.705Z,16.75
2018-12-25T08:47:11.682Z,18.50
2018-12-25T08:48:15.235Z,16.20
2018-12-25T08:49:18.664Z,14.43
2018-12-25T08:50:22.188Z,13.40
2018-12-25T08:51:25.619Z,12.68
2018-12-25T08:52:29.053Z,14.07
2018-12-25T08:53:32.494Z,13.70
2018-12-25T08:54:35.937Z,13.28
2018-12-25T08:55:39.550Z,14.05
2018-12-25T08:56:42.978Z,13.85
2018-12-25T08:57:46.425Z,13.65
2018-12-25T08:58:49.852Z,13.48
2018-12-25T08:59:53.278Z,14.23
2018-12-25T09:00:56.723Z,13.68
2018-12-25T09:02:00.169Z,13.78
2018-12-25T09:03:03.599Z,13.90
2018-12-25T09:04:07.103Z,14.25
2018-12-25T09:05:10.532Z,13.90
2018-12-25T09:06:13.970Z,14.20
2018-12-25T09:07:17.431Z,13.32
2018-12-25T09:08:20.869Z,13.03
2018-12-25T09:09:24.378Z,15.03
2018-12-25T09:10:27.814Z,13.62
2018-12-25T09:11:31.240Z,14.00
2018-12-25T09:12:34.693Z,14.90
2018-12-25T09:13:38.127Z,13.95
2018-12-25T09:14:41.559Z,13.80
2018-12-25T09:15:44.989Z,14.10
2018-12-25T09:16:48.424Z,13.32
2018-12-25T09:17:51.878Z,13.28
2018-12-25T09:18:55.306Z,13.22
2018-12-25T09:19:58.808Z,13.38
2018-12-25T09:21:02.322Z,14.78
2018-12-25T09:22:05.760Z,13.65
2018-12-25T09:23:09.213Z,13.35
2018-12-25T09:24:12.653Z,14.10
2018-12-25T09:25:16.180Z,13.58
2018-12-25T09:26:19.587Z,13.70
2018-12-25T09:27:23.048Z,14.63
2018-12-25T09:28:26.482Z,14.65
2018-12-25T09:29:29.919Z,13.40
2018-12-25T09:30:33.358Z,14.43
2018-12-25T09:31:36.794Z,13.25
2018-12-25T09:32:40.267Z,13.72
2018-12-25T09:33:43.699Z,13.68
2018-12-25T09:34:48.056Z,14.33
2018-12-25T09:35:51.545Z,13.40
2018-12-25T09:36:54.976Z,13.90
2018-12-25T09:37:58.440Z,14.05
2018-12-25T09:39:01.883Z,13.55
2018-12-25T09:40:07.258Z,12.75
2018-12-25T09:41:10.691Z,13.90
2018-12-25T09:42:14.151Z,13.80
2018-12-25T09:43:17.598Z,14.00
2018-12-25T09:44:21.032Z,13.10
2018-12-25T09:45:24.469Z,13.35
2018-12-25T09:46:27.898Z,15.13
2018-12-25T09:47:31.336Z,15.03
2018-12-25T09:48:34.795Z,14.70
2018-12-25T09:49:38.231Z,16.12
2018-12-25T09:50:41.808Z,15.88
2018-12-25T09:51:45.254Z,15.23
2018-12-25T09:52:48.681Z,16.23
2018-12-25T09:53:52.139Z,15.70
2018-12-25T09:54:55.570Z,14.80
2018-12-25T09:55:59.006Z,16.10
2018-12-25T09:57:02.452Z,15.65
2018-12-25T09:58:05.928Z,16.25
2018-12-25T09:59:09.368Z,15.98
2018-12-25T10:00:12.882Z,17.15
2018-12-25T10:01:16.391Z,16.75
2018-12-25T10:02:19.832Z,15.40
2018-12-25T10:03:23.283Z,15.15
2018-12-25T10:04:26.709Z,14.65
2018-12-25T10:05:30.150Z,15.53
2018-12-25T10:06:33.590Z,16.20
2018-12-25T10:07:37.087Z,16.20
2018-12-25T10:08:40.573Z,15.90
2018-12-25T10:09:44.038Z,15.23
2018-12-25T10:10:47.469Z,16.60
2018-12-25T10:11:50.892Z,16.65
2018-12-25T10:12:54.392Z,16.10
2018-12-25T10:13:57.843Z,17.35
2018-12-25T10:15:01.285Z,17.90
2018-12-25T10:16:04.720Z,17.35
2018-12-25T10:17:08.162Z,15.93
2018-12-25T10:18:11.610Z,16.85
2018-12-25T10:19:15.071Z,15.93
2018-12-25T10:20:18.497Z,15.65
2018-12-25T10:21:21.935Z,16.20
2018-12-25T10:22:25.435Z,15.48
2018-12-25T10:23:28.942Z,15.13
2018-12-25T10:24:32.394Z,16.55
2018-12-25T10:25:35.822Z,19.15
2018-12-25T10:26:39.253Z,19.35
2018-12-25T10:27:42.688Z,15.48
2018-12-25T10:28:46.127Z,14.55
2018-12-25T10:29:49.582Z,17.25
2018-12-25T10:30:53.012Z,15.03
2018-12-25T10:31:56.445Z,15.35
2018-12-25T10:32:59.874Z,16.15
2018-12-25T10:34:03.331Z,15.72
2018-12-25T10:35:06.899Z,15.53
2018-12-25T10:36:10.349Z,14.95
2018-12-25T10:37:13.780Z,15.28
2018-12-25T10:38:17.208Z,15.93
2018-12-25T10:39:20.741Z,15.15
2018-12-25T10:40:24.157Z,15.05
2018-12-25T10:41:27.600Z,15.98
2018-12-25T10:42:31.060Z,15.63
2018-12-25T10:43:34.967Z,15.30
2018-12-25T10:44:38.491Z,14.75
2018-12-25T10:45:41.930Z,14.70
2018-12-25T10:46:45.428Z,16.50
2018-12-25T10:47:48.863Z,14.98
2018-12-25T10:48:52.364Z,14.95
2018-12-25T10:49:55.822Z,14.40
2018-12-25T10:50:59.257Z,15.40
2018-12-25T10:52:02.700Z,15.45
2018-12-25T10:53:06.121Z,14.78
2018-12-25T10:54:09.612Z,15.40
2018-12-25T10:55:13.132Z,15.43
2018-12-25T10:56:16.654Z,13.95
2018-12-25T10:57:20.091Z,14.45
2018-12-25T10:58:23.604Z,14.60
2018-12-25T10:59:27.171Z,15.25
2018-12-25T11:00:33.061Z,15.43
2018-12-25T11:01:36.494Z,14.33
2018-12-25T11:02:39.921Z,16.30
2018-12-25T11:03:43.353Z,16.07
2018-12-25T11:04:46.797Z,16.42
2018-12-25T11:05:50.249Z,15.15
2018-12-25T11:06:53.685Z,15.38
2018-12-25T11:07:57.128Z,14.90
2018-12-25T11:09:00.564Z,14.23
2018-12-25T11:10:05.254Z,15.58
2018-12-25T11:11:08.711Z,14.75
2018-12-25T11:12:12.155Z,15.70
2018-12-25T11:13:15.608Z,14.47
2018-12-25T11:14:19.053Z,16.37
2018-12-25T11:15:22.493Z,14.38
2018-12-25T11:16:25.927Z,14.60
2018-12-25T11:17:29.368Z,15.72
2018-12-25T11:18:32.799Z,15.30
2018-12-25T11:19:36.231Z,14.35
2018-12-25T11:20:39.753Z,14.95
2018-12-25T11:21:43.294Z,16.02
2018-12-25T11:22:46.730Z,16.27
2018-12-25T11:23:50.167Z,15.15
2018-12-25T11:24:53.601Z,16.65
2018-12-25T11:25:57.052Z,15.60
2018-12-25T11:27:00.481Z,14.78
2018-12-25T11:28:03.922Z,15.00
2018-12-25T11:29:07.352Z,14.60
2018-12-25T11:30:10.784Z,14.87
2018-12-25T11:31:14.245Z,14.28
2018-12-25T11:32:17.673Z,13.72
2018-12-25T11:33:21.108Z,14.75
2018-12-25T11:34:24.537Z,14.73
2018-12-25T11:35:27.965Z,13.88
2018-12-25T11:36:31.418Z,11.93
2018-12-25T11:37:34.851Z,13.10
2018-12-25T11:38:38.289Z,14.05
2018-12-25T11:39:41.721Z,14.28
2018-12-25T11:40:45.224Z,13.25
2018-12-25T11:41:48.675Z,14.05
2018-12-25T11:42:52.115Z,13.72
2018-12-25T11:43:55.554Z,14.75
2018-12-25T11:44:58.987Z,13.00
2018-12-25T11:46:02.416Z,12.35
2018-12-25T11:47:05.870Z,12.13
2018-12-25T11:48:09.304Z,12.73
2018-12-25T11:49:12.753Z,12.60
2018-12-25T11:50:16.180Z,12.50
2018-12-25T11:51:19.636Z,12.53
2018-12-25T11:52:28.338Z,13.25
2018-12-25T11:53:28.218Z,13.03
2018-12-25T11:54:31.716Z,12.07
2018-12-25T11:55:35.148Z,13.03
2018-12-25T11:56:38.608Z,13.60
2018-12-25T11:57:42.042Z,13.25
2018-12-25T11:58:45.548Z,13.50
2018-12-25T11:59:48.977Z,13.30
2018-12-25T12:00:52.405Z,14.07
2018-12-25T12:01:55.858Z,13.18
2018-12-25T12:02:59.292Z,13.83
2018-12-25T12:04:02.718Z,14.03
2018-12-25T12:05:06.302Z,12.43
2018-12-25T12:06:09.737Z,13.35
2018-12-25T12:07:13.186Z,13.70
2018-12-25T12:08:16.615Z,13.32
2018-12-25T12:09:20.055Z,13.60
2018-12-25T12:10:23.496Z,13.55
2018-12-25T12:11:26.932Z,13.08
2018-12-25T12:12:30.385Z,13.28
2018-12-25T12:13:33.813Z,12.75
2018-12-25T12:14:37.240Z,13.43
2018-12-25T12:15:40.683Z,15.32
2018-12-25T12:16:44.107Z,14.15
2018-12-25T12:17:47.560Z,14.15
2018-12-25T12:18:50.999Z,12.47
2018-12-25T12:19:54.420Z,13.25
2018-12-25T12:20:57.865Z,13.85
2018-12-25T12:22:01.315Z,14.15
2018-12-25T12:23:04.761Z,14.15
2018-12-25T12:24:08.191Z,13.62
2018-12-25T12:25:11.626Z,12.55
2018-12-25T12:26:15.051Z,13.58
2018-12-25T12:27:18.517Z,13.10
2018-12-25T12:28:21.939Z,13.18
2018-12-25T12:29:25.405Z,12.33
2018-12-25T12:30:28.826Z,13.80
2018-12-25T12:31:32.280Z,13.30
2018-12-25T12:32:35.757Z,13.62
2018-12-25T12:33:39.220Z,14.73
2018-12-25T12:34:42.648Z,14.53
2018-12-25T12:35:46.088Z,14.43
2018-12-25T12:36:49.528Z,13.48
2018-12-25T12:37:52.998Z,14.05
2018-12-25T12:38:56.420Z,12.03
2018-12-25T12:39:59.854Z,12.82
2018-12-25T12:41:03.315Z,12.75
2018-12-25T12:42:06.745Z,13.43
2018-12-25T12:43:10.183Z,13.85
2018-12-25T12:44:13.615Z,12.37
2018-12-25T12:45:17.047Z,12.70
2018-12-25T12:46:20.473Z,12.55
2018-12-25T12:47:23.901Z,11.78
2018-12-25T12:48:27.356Z,11.85
2018-12-25T12:49:31.386Z,13.38
2018-12-25T12:50:34.797Z,12.68
2018-12-25T12:51:38.393Z,12.55
2018-12-25T12:52:45.602Z,12.80
2018-12-25T12:53:47.002Z,13.15
2018-12-25T12:54:50.438Z,12.60
2018-12-25T12:55:53.880Z,13.43
2018-12-25T12:56:57.309Z,12.40
2018-12-25T12:58:00.747Z,13.13
2018-12-25T12:59:04.287Z,12.40
2018-12-25T13:00:08.465Z,13.50
2018-12-25T13:01:11.906Z,15.15
2018-12-25T13:02:15.329Z,12.73
2018-12-25T13:03:18.765Z,12.58
2018-12-25T13:04:22.224Z,13.15
2018-12-25T13:05:25.730Z,13.38
2018-12-25T13:06:29.169Z,12.68
2018-12-25T13:07:32.604Z,12.88
2018-12-25T13:08:36.060Z,12.60
2018-12-25T13:09:39.491Z,12.98
2018-12-25T13:10:42.994Z,12.53
2018-12-25T13:11:46.427Z,13.50
2018-12-25T13:12:49.873Z,13.03
2018-12-25T13:13:53.321Z,12.93
2018-12-25T13:14:56.753Z,13.43
2018-12-25T13:16:00.189Z,13.13
2018-12-25T13:17:03.633Z,11.97
2018-12-25T13:18:07.127Z,12.78
2018-12-25T13:19:10.577Z,12.05
2018-12-25T13:20:14.009Z,11.15
2018-12-25T13:21:17.506Z,12.70
2018-12-25T13:22:20.940Z,12.98
2018-12-25T13:23:24.451Z,12.63
2018-12-25T13:24:27.899Z,12.20
2018-12-25T13:25:31.400Z,12.23
2018-12-25T13:26:34.844Z,11.48
2018-12-25T13:27:38.346Z,12.98
2018-12-25T13:28:41.775Z,11.10
2018-12-25T13:29:45.237Z,12.40
2018-12-25T13:30:48.666Z,11.73
2018-12-25T13:31:52.118Z,11.73
2018-12-25T13:32:55.554Z,12.18
2018-12-25T13:33:58.993Z,12.60
2018-12-25T13:35:02.450Z,12.93
2018-12-25T13:36:06.241Z,13.70
2018-12-25T13:37:09.675Z,13.20
2018-12-25T13:38:13.106Z,12.47
2018-12-25T13:39:16.843Z,13.30