createdAt,value
2022-12-06T00:02:11.291Z,4.46
2022-12-06T00:04:37.962Z,4.50
2022-12-06T00:07:04.642Z,4.50
2022-12-06T00:09:32.324Z,4.52
2022-12-06T00:12:04.893Z,4.59
2022-12-06T00:14:31.462Z,4.54
2022-12-06T00:16:58.092Z,4.47
2022-12-06T00:19:24.763Z,4.48
2022-12-06T00:21:51.573Z,4.61
2022-12-06T00:24:19.273Z,4.75
2022-12-06T00:26:46.470Z,4.80
2022-12-06T00:29:17.336Z,4.73
2022-12-06T00:31:44.027Z,4.81
2022-12-06T00:34:10.607Z,4.75
2022-12-06T00:36:38.120Z,4.70
2022-12-06T00:39:06.310Z,4.71
2022-12-06T00:41:32.872Z,4.70
2022-12-06T00:43:59.408Z,4.70
2022-12-06T00:46:27.277Z,4.59
2022-12-06T00:48:54.533Z,4.58
2022-12-06T00:51:21.391Z,4.48
2022-12-06T00:53:47.994Z,4.52
2022-12-06T00:56:19.219Z,4.54
2022-12-06T00:58:46.081Z,4.54
2022-12-06T01:01:12.647Z,4.47
2022-12-06T01:03:39.799Z,4.55
2022-12-06T01:06:10.469Z,4.52
2022-12-06T01:08:37.373Z,4.45
2022-12-06T01:11:04.530Z,4.38
2022-12-06T01:13:31.359Z,4.40
2022-12-06T01:15:58.569Z,4.29
2022-12-06T01:18:25.158Z,4.28
2022-12-06T01:20:51.736Z,4.21
2022-12-06T01:23:18.378Z,4.18
2022-12-06T01:25:51.634Z,4.21
2022-12-06T01:28:18.202Z,4.25
2022-12-06T01:30:44.765Z,4.16
2022-12-06T01:33:11.336Z,4.24
2022-12-06T01:35:41.862Z,4.23
2022-12-06T01:38:08.710Z,4.20
2022-12-06T01:40:42.385Z,4.25
2022-12-06T01:43:27.888Z,4.26
2022-12-06T01:45:54.938Z,4.28
2022-12-06T01:48:21.430Z,4.33
2022-12-06T01:50:47.916Z,4.32
2022-12-06T01:53:15.623Z,4.33
2022-12-06T01:55:42.161Z,4.35
2022-12-06T01:58:13.222Z,4.42
2022-12-06T02:00:39.685Z,4.45
2022-12-06T02:03:06.367Z,4.39
2022-12-06T02:05:37.470Z,4.43
2022-12-06T02:08:09.747Z,4.46
2022-12-06T02:10:36.731Z,4.50
2022-12-06T02:13:03.295Z,4.45
2022-12-06T02:15:32.375Z,4.44
2022-12-06T02:18:22.275Z,4.48
2022-12-06T02:21:18.559Z,4.53
2022-12-06T02:23:53.923Z,4.58
2022-12-06T02:26:24.669Z,4.48
2022-12-06T02:29:00.429Z,4.54
2022-12-06T02:31:30.147Z,4.58
2022-12-06T02:33:59.724Z,4.53
2022-12-06T02:36:36.532Z,4.61
2022-12-06T02:39:04.387Z,4.73
2022-12-06T02:41:33.554Z,4.66
2022-12-06T02:44:01.326Z,4.65
2022-12-06T02:46:29.984Z,4.59
2022-12-06T02:48:58.226Z,4.57
2022-12-06T02:51:24.709Z,4.58
2022-12-06T02:53:51.707Z,4.47
2022-12-06T02:56:18.636Z,4.50
2022-12-06T02:58:45.210Z,4.53
2022-12-06T03:01:15.633Z,4.50
2022-12-06T03:03:42.173Z,4.48
2022-12-06T03:06:14.844Z,4.56
2022-12-06T03:08:54.863Z,4.62
2022-12-06T03:11:21.599Z,4.67
2022-12-06T03:13:53.918Z,4.60
2022-12-06T03:16:25.062Z,4.56
2022-12-06T03:19:10.497Z,4.66
2022-12-06T03:21:37.580Z,4.78
2022-12-06T03:24:05.613Z,4.74
2022-12-06T03:26:32.157Z,4.66
2022-12-06T03:28:58.733Z,4.62
2022-12-06T03:31:25.440Z,4.61
2022-12-06T03:33:56.570Z,4.73
2022-12-06T03:36:23.143Z,4.74
2022-12-06T03:38:51.601Z,4.62
2022-12-06T03:41:18.701Z,4.62
2022-12-06T03:43:45.208Z,4.54
2022-12-06T03:46:13.762Z,4.58
2022-12-06T03:48:44.680Z,4.63
2022-12-06T03:51:12.327Z,4.65
2022-12-06T03:53:52.249Z,4.77
2022-12-06T03:56:19.269Z,4.68
2022-12-06T03:58:45.948Z,4.61
2022-12-06T04:01:12.696Z,4.57
2022-12-06T04:03:39.292Z,4.56
2022-12-06T04:06:06.212Z,4.70
2022-12-06T04:08:32.935Z,4.59
2022-12-06T04:10:59.496Z,4.54
2022-12-06T04:13:26.162Z,4.59
2022-12-06T04:15:55.160Z,4.61
2022-12-06T04:18:21.760Z,4.56
2022-12-06T04:21:16.009Z,4.51
2022-12-06T04:23:44.231Z,4.53
2022-12-06T04:26:12.015Z,4.55
2022-12-06T04:28:57.415Z,4.58
2022-12-06T04:31:42.745Z,4.56
2022-12-06T04:34:27.905Z,4.49
2022-12-06T04:37:13.228Z,4.53
2022-12-06T04:39:39.896Z,4.51
2022-12-06T04:42:25.106Z,4.60
2022-12-06T04:44:51.704Z,4.51
2022-12-06T04:47:18.333Z,4.59
2022-12-06T04:49:44.948Z,4.57
2022-12-06T04:52:11.529Z,4.50
2022-12-06T04:54:38.293Z,4.56
2022-12-06T04:57:11.340Z,4.61
2022-12-06T04:59:38.971Z,4.61
2022-12-06T05:02:05.641Z,4.65
2022-12-06T05:04:32.536Z,4.66
2022-12-06T05:06:59.566Z,4.58
2022-12-06T05:09:26.165Z,4.60
2022-12-06T05:11:52.653Z,4.58
2022-12-06T05:14:19.190Z,4.60
2022-12-06T05:16:45.842Z,4.56
2022-12-06T05:19:13.249Z,4.68
2022-12-06T05:21:39.756Z,4.60
2022-12-06T05:24:06.526Z,4.74
2022-12-06T05:26:33.032Z,4.76
2022-12-06T05:28:59.533Z,4.78
2022-12-06T05:31:26.344Z,4.70
2022-12-06T05:33:53.095Z,4.78
2022-12-06T05:36:23.762Z,4.72
2022-12-06T05:38:51.756Z,4.73
2022-12-06T05:41:22.540Z,4.73
2022-12-06T05:43:49.077Z,4.77
2022-12-06T05:46:15.815Z,4.74
2022-12-06T05:48:42.444Z,4.83
2022-12-06T05:51:09.011Z,4.81
2022-12-06T05:53:35.907Z,4.74
2022-12-06T05:56:09.551Z,4.71
2022-12-06T05:58:37.031Z,4.73
2022-12-06T06:01:03.855Z,4.64
2022-12-06T06:03:30.517Z,4.59
2022-12-06T06:06:03.137Z,4.48
2022-12-06T06:08:30.037Z,4.59
2022-12-06T06:10:56.696Z,4.72
2022-12-06T06:13:23.358Z,4.74
2022-12-06T06:15:50.122Z,4.72
2022-12-06T06:18:17.167Z,4.70
2022-12-06T06:20:47.877Z,4.74
2022-12-06T06:23:14.354Z,4.69
2022-12-06T06:25:40.954Z,4.61
2022-12-06T06:28:07.480Z,4.68
2022-12-06T06:30:34.350Z,4.71
2022-12-06T06:33:01.385Z,4.69
2022-12-06T06:35:28.306Z,4.67
2022-12-06T06:37:54.978Z,4.70
2022-12-06T06:40:30.048Z,4.68
2022-12-06T06:42:57.223Z,4.72
2022-12-06T06:45:28.633Z,4.70
2022-12-06T06:47:55.672Z,4.73
2022-12-06T06:50:22.309Z,4.71
2022-12-06T06:52:48.946Z,4.74
2022-12-06T06:55:15.485Z,4.85
2022-12-06T06:57:42.038Z,4.72
2022-12-06T07:00:09.175Z,4.87
2022-12-06T07:02:35.831Z,4.93
2022-12-06T07:05:02.572Z,4.88
2022-12-06T07:07:32.571Z,4.89
2022-12-06T07:09:59.371Z,4.91
2022-12-06T07:12:26.294Z,4.88
2022-12-06T07:14:52.825Z,4.81
2022-12-06T07:17:19.508Z,4.85
2022-12-06T07:19:46.066Z,4.86
2022-12-06T07:22:12.578Z,4.86
2022-12-06T07:24:42.849Z,4.87
2022-12-06T07:27:12.072Z,4.86
2022-12-06T07:29:41.969Z,4.90
2022-12-06T07:32:09.476Z,4.95
2022-12-06T07:34:36.059Z,5.02
2022-12-06T07:37:04.922Z,5.03
2022-12-06T07:39:31.594Z,5.06
2022-12-06T07:42:17.125Z,4.98
2022-12-06T07:45:03.059Z,4.91
2022-12-06T07:47:33.928Z,4.93
2022-12-06T07:50:00.813Z,4.98
2022-12-06T07:52:33.661Z,5.02
2022-12-06T07:55:00.323Z,5.03
2022-12-06T07:57:27.027Z,4.95
2022-12-06T07:59:53.606Z,4.82
2022-12-06T08:02:20.903Z,4.89
2022-12-06T08:04:47.553Z,5.07
2022-12-06T08:07:15.298Z,5.01
2022-12-06T08:09:41.762Z,5.05
2022-12-06T08:12:08.690Z,5.09
2022-12-06T08:14:35.551Z,5.17
2022-12-06T08:17:14.202Z,5.30
2022-12-06T08:19:46.958Z,5.28
2022-12-06T08:22:17.378Z,5.34
2022-12-06T08:24:46.161Z,5.25
2022-12-06T08:27:12.742Z,5.42
2022-12-06T08:29:39.272Z,5.47
2022-12-06T08:32:05.898Z,5.33
2022-12-06T08:34:33.552Z,5.28
2022-12-06T08:37:03.311Z,5.21
2022-12-06T08:39:33.543Z,5.20
2022-12-06T08:42:00.158Z,5.27
2022-12-06T08:44:27.281Z,5.20
2022-12-06T08:47:01.225Z,5.28
2022-12-06T08:49:31.568Z,5.31
2022-12-06T08:51:58.292Z,5.45
2022-12-06T08:54:29.623Z,5.52
2022-12-06T08:56:56.275Z,5.38
2022-12-06T08:59:23.234Z,5.47
2022-12-06T09:01:53.032Z,5.58
2022-12-06T09:04:19.716Z,5.30
2022-12-06T09:06:46.413Z,5.33
2022-12-06T09:09:14.199Z,5.56
2022-12-06T09:11:40.767Z,5.53
2022-12-06T09:14:09.308Z,5.69
2022-12-06T09:16:35.995Z,5.69
2022-12-06T09:19:03.708Z,5.63
2022-12-06T09:21:30.831Z,5.63
2022-12-06T09:24:00.604Z,5.62
2022-12-06T09:26:27.757Z,5.83
2022-12-06T09:28:54.983Z,5.73
2022-12-06T09:31:21.990Z,5.78
2022-12-06T09:33:48.716Z,5.79
2022-12-06T09:36:28.019Z,5.70
2022-12-06T09:39:12.573Z,5.61
2022-12-06T09:41:57.885Z,5.73
2022-12-06T09:44:30.353Z,5.75
2022-12-06T09:47:06.194Z,5.67
2022-12-06T09:49:51.408Z,5.66
2022-12-06T09:52:23.842Z,5.59
2022-12-06T09:55:00.131Z,5.81
2022-12-06T09:57:30.077Z,6.05
2022-12-06T10:00:04.447Z,5.98
2022-12-06T10:02:41.208Z,5.76
2022-12-06T10:05:14.058Z,5.85
2022-12-06T10:07:41.598Z,5.79
2022-12-06T10:10:20.249Z,5.72
2022-12-06T10:12:51.017Z,5.87
2022-12-06T10:15:36.500Z,5.71
2022-12-06T10:18:02.980Z,5.67
2022-12-06T10:20:36.135Z,5.42
2022-12-06T10:23:05.468Z,5.18
2022-12-06T10:25:34.579Z,5.09
2022-12-06T10:28:06.162Z,5.12
2022-12-06T10:30:34.911Z,5.19
2022-12-06T10:33:10.232Z,5.14
2022-12-06T10:35:43.749Z,5.24
2022-12-06T10:38:16.909Z,5.23
2022-12-06T10:41:09.996Z,5.14
2022-12-06T10:43:38.832Z,5.21
2022-12-06T10:46:31.212Z,5.18
2022-12-06T10:49:07.405Z,5.25
2022-12-06T10:51:40.403Z,5.36
2022-12-06T10:54:12.844Z,5.22
2022-12-06T10:56:39.626Z,5.22
2022-12-06T10:59:18.734Z,5.27
2022-12-06T11:01:45.408Z,5.24
2022-12-06T11:04:12.175Z,5.31
2022-12-06T11:06:51.443Z,5.19
2022-12-06T11:09:23.981Z,5.28
2022-12-06T11:11:50.620Z,5.11
2022-12-06T11:14:17.178Z,5.22
2022-12-06T11:16:47.696Z,5.35
2022-12-06T11:19:14.280Z,5.44
2022-12-06T11:21:46.157Z,5.31
2022-12-06T11:24:17.896Z,5.22
2022-12-06T11:26:51.734Z,5.25
2022-12-06T11:29:22.473Z,5.33
2022-12-06T11:31:49.951Z,5.42
2022-12-06T11:34:27.739Z,5.33
2022-12-06T11:37:00.124Z,5.45
2022-12-06T11:39:37.029Z,5.40
2022-12-06T11:42:03.872Z,5.53
2022-12-06T11:45:01.092Z,5.48
2022-12-06T11:47:27.650Z,5.38
2022-12-06T11:49:54.843Z,5.44
2022-12-06T11:52:34.132Z,5.31
2022-12-06T11:55:05.639Z,5.31
2022-12-06T11:57:34.313Z,5.27
2022-12-06T12:00:10.172Z,5.32
2022-12-06T12:02:43.725Z,5.33
2022-12-06T12:05:10.353Z,5.31
2022-12-06T12:07:37.621Z,5.37
2022-12-06T12:10:05.418Z,5.35
2022-12-06T12:13:01.948Z,5.43
2022-12-06T12:15:37.848Z,5.34
2022-12-06T12:18:15.647Z,5.18
2022-12-06T12:20:45.078Z,4.86
2022-12-06T12:23:16.407Z,4.84
2022-12-06T12:25:43.836Z,4.74
2022-12-06T12:28:25.572Z,4.80
2022-12-06T12:30:53.082Z,4.97
2022-12-06T12:33:22.878Z,5.01
2022-12-06T12:35:53.211Z,4.99
2022-12-06T12:38:27.407Z,4.82
2022-12-06T12:40:58.403Z,4.80
2022-12-06T12:43:34.340Z,4.95
2022-12-06T12:46:12.940Z,4.91
2022-12-06T12:48:46.767Z,4.80
2022-12-06T12:51:33.629Z,4.69
2022-12-06T12:54:04.535Z,4.70
2022-12-06T12:56:35.349Z,4.88
2022-12-06T12:59:03.006Z,4.79
2022-12-06T13:01:40.686Z,4.75
2022-12-06T13:04:19.302Z,4.57
2022-12-06T13:06:45.859Z,4.65
2022-12-06T13:09:15.256Z,4.65
2022-12-06T13:11:46.134Z,4.63
2022-12-06T13:14:18.030Z,4.57
2022-12-06T13:16:45.628Z,4.45
2022-12-06T13:19:14.517Z,4.52
2022-12-06T13:21:48.978Z,4.75
2022-12-06T13:24:21.835Z,4.81
2022-12-06T13:26:50.029Z,5.02
2022-12-06T13:29:16.489Z,5.02
2022-12-06T13:31:42.974Z,5.15
2022-12-06T13:34:37.389Z,4.89
2022-12-06T13:37:04.817Z,4.99
2022-12-06T13:39:31.371Z,4.95
2022-12-06T13:42:17.151Z,5.11
2022-12-06T13:44:55.855Z,4.87
2022-12-06T13:47:28.147Z,4.72
2022-12-06T13:50:13.325Z,4.95
2022-12-06T13:52:43.322Z,4.99
2022-12-06T13:55:24.984Z,5.00
2022-12-06T13:58:00.578Z,4.88
2022-12-06T14:00:29.961Z,4.99
2022-12-06T14:02:57.335Z,4.89
2022-12-06T14:05:42.470Z,4.77
2022-12-06T14:08:12.784Z,4.81
2022-12-06T14:10:39.480Z,4.82
2022-12-06T14:13:06.005Z,4.97
2022-12-06T14:15:32.575Z,4.93
2022-12-06T14:18:04.253Z,4.76
2022-12-06T14:20:33.621Z,4.68
2022-12-06T14:23:00.128Z,4.65
2022-12-06T14:25:28.541Z,4.75
2022-12-06T14:28:06.491Z,4.68
2022-12-06T14:30:34.270Z,4.77
2022-12-06T14:33:00.954Z,4.75
2022-12-06T14:35:36.790Z,4.64
2022-12-06T14:38:06.314Z,4.71
2022-12-06T14:40:59.125Z,4.51
2022-12-06T14:43:26.411Z,4.47
2022-12-06T14:45:53.049Z,4.43
2022-12-06T14:48:20.234Z,4.74
2022-12-06T14:50:51.305Z,4.77
2022-12-06T14:53:34.467Z,4.81
2022-12-06T14:56:18.353Z,4.98
2022-12-06T14:58:44.930Z,5.08
2022-12-06T15:01:15.760Z,4.92
2022-12-06T15:03:42.530Z,5.03
2022-12-06T15:06:12.428Z,5.17
2022-12-06T15:08:39.818Z,5.22
2022-12-06T15:11:41.428Z,5.10
2022-12-06T15:14:14.121Z,4.98
2022-12-06T15:16:41.127Z,4.97
2022-12-06T15:19:10.766Z,4.93
2022-12-06T15:21:37.342Z,5.11
2022-12-06T15:24:03.984Z,5.07
2022-12-06T15:26:30.479Z,4.94
2022-12-06T15:28:57.040Z,5.07
2022-12-06T15:31:24.336Z,5.02
2022-12-06T15:33:50.900Z,5.10
2022-12-06T15:36:20.297Z,5.06
2022-12-06T15:38:46.878Z,5.16
2022-12-06T15:41:20.733Z,5.14
2022-12-06T15:43:47.641Z,5.01
2022-12-06T15:46:19.678Z,4.93
2022-12-06T15:48:46.694Z,5.01
2022-12-06T15:51:18.977Z,4.99
2022-12-06T15:53:47.746Z,5.10
2022-12-06T15:56:15.174Z,5.17
2022-12-06T15:58:44.425Z,5.04
2022-12-06T16:01:14.063Z,5.09
2022-12-06T16:03:40.957Z,5.07
2022-12-06T16:06:11.219Z,5.15
2022-12-06T16:08:37.729Z,5.05
2022-12-06T16:11:11.653Z,4.95
2022-12-06T16:13:39.145Z,4.96
2022-12-06T16:16:06.119Z,5.07
2022-12-06T16:18:32.729Z,5.02
2022-12-06T16:20:59.302Z,5.04
2022-12-06T16:26:33.652Z,5.13
2022-12-06T16:29:00.811Z,5.13
2022-12-06T16:31:27.693Z,5.17
2022-12-06T16:42:50.787Z,5.10
2022-12-06T16:45:17.796Z,5.15
2022-12-06T16:47:45.632Z,5.02
2022-12-06T16:50:16.989Z,5.15
2022-12-06T16:52:43.523Z,5.14
2022-12-06T16:55:10.207Z,5.03
2022-12-06T16:57:39.400Z,5.00
2022-12-06T17:00:06.133Z,5.18
2022-12-06T17:02:33.307Z,5.23
2022-12-06T17:05:06.615Z,5.23
2022-12-06T17:07:34.117Z,5.10
2022-12-06T17:10:02.163Z,5.17
2022-12-06T17:12:29.246Z,5.20
2022-12-06T17:14:55.841Z,5.22
2022-12-06T17:17:22.790Z,5.25
2022-12-06T17:19:49.681Z,5.22
2022-12-06T17:22:16.448Z,5.16
2022-12-06T17:24:43.203Z,5.04
2022-12-06T17:27:09.773Z,5.05
2022-12-06T17:29:36.905Z,5.05
2022-12-06T17:32:03.410Z,5.16
2022-12-06T17:34:29.939Z,5.19
2022-12-06T17:36:57.619Z,5.23
2022-12-06T17:39:24.160Z,5.19
2022-12-06T17:42:09.607Z,5.16
2022-12-06T17:44:36.184Z,5.19
2022-12-06T17:47:02.731Z,5.19
2022-12-06T17:49:29.283Z,5.15
2022-12-06T17:51:55.909Z,5.15
2022-12-06T17:54:22.420Z,5.23
2022-12-06T17:56:52.875Z,5.15
2022-12-06T17:59:19.345Z,5.23
2022-12-06T18:04:32.491Z,5.06
2022-12-06T18:06:59.040Z,5.05
2022-12-06T18:09:25.508Z,5.06
2022-12-06T18:11:52.035Z,5.18
2022-12-06T18:14:19.026Z,5.21
2022-12-06T18:16:48.568Z,5.27
2022-12-06T18:19:16.342Z,5.22
2022-12-06T18:21:42.909Z,5.06
2022-12-06T18:24:30.572Z,5.09
2022-12-06T18:26:57.891Z,5.16
2022-12-06T18:29:24.522Z,5.18
2022-12-06T18:31:51.355Z,5.29
2022-12-06T18:34:18.187Z,5.26
2022-12-06T18:36:44.721Z,5.21
2022-12-06T18:39:14.791Z,5.26
2022-12-06T18:41:41.695Z,5.26
2022-12-06T18:44:09.578Z,5.28
2022-12-06T18:46:38.193Z,5.20
2022-12-06T18:49:04.753Z,5.18
2022-12-06T18:51:32.520Z,5.22
2022-12-06T18:53:59.369Z,5.29
2022-12-06T18:56:26.351Z,5.25
2022-12-06T18:58:54.229Z,5.19
2022-12-06T19:01:22.095Z,5.14
2022-12-06T19:03:49.161Z,4.97
2022-12-06T19:06:20.162Z,5.05
2022-12-06T19:08:46.770Z,5.03
2022-12-06T19:11:20.032Z,5.16
2022-12-06T19:13:53.478Z,5.25
2022-12-06T19:16:21.443Z,5.20
2022-12-06T19:18:48.494Z,5.14
2022-12-06T19:21:15.118Z,5.14
2022-12-06T19:23:41.645Z,5.19
2022-12-06T19:26:08.285Z,5.08
2022-12-06T19:28:37.410Z,5.13
2022-12-06T19:31:04.827Z,5.17
2022-12-06T19:33:34.110Z,5.02
2022-12-06T19:36:01.977Z,5.05
2022-12-06T19:38:28.704Z,4.99
2022-12-06T19:40:55.424Z,5.07
2022-12-06T19:43:44.910Z,5.10
2022-12-06T19:46:13.167Z,5.00
2022-12-06T19:48:39.903Z,5.06
2022-12-06T19:51:06.842Z,5.00
2022-12-06T19:53:36.650Z,5.00
2022-12-06T19:56:03.457Z,5.04
2022-12-06T19:58:30.979Z,4.92
2022-12-06T20:00:57.663Z,4.95
2022-12-06T20:03:24.183Z,5.01
2022-12-06T20:05:51.244Z,4.97
2022-12-06T20:08:17.826Z,4.86
2022-12-06T20:10:44.398Z,4.88
2022-12-06T20:13:11.063Z,4.80
2022-12-06T20:15:37.673Z,4.83
2022-12-06T20:18:04.367Z,4.73
2022-12-06T20:20:31.359Z,4.87
2022-12-06T20:22:57.900Z,4.85
2022-12-06T20:25:24.391Z,4.78
2022-12-06T20:27:51.059Z,4.73
2022-12-06T20:30:21.758Z,4.89
2022-12-06T20:32:48.874Z,4.97
2022-12-06T20:35:15.685Z,4.88
2022-12-06T20:37:42.391Z,4.82
2022-12-06T20:40:09.221Z,4.95
2022-12-06T20:42:35.817Z,5.04
2022-12-06T20:45:02.341Z,5.00
2022-12-06T20:47:28.839Z,5.00
2022-12-06T20:49:55.404Z,5.07
2022-12-06T20:52:23.912Z,5.11
2022-12-06T20:54:50.722Z,5.05
2022-12-06T20:57:17.357Z,5.12
2022-12-06T20:59:43.863Z,5.11
2022-12-06T21:02:13.563Z,5.01
2022-12-06T21:04:40.276Z,5.12
2022-12-06T21:07:06.777Z,5.17
2022-12-06T21:09:33.319Z,5.11
2022-12-06T21:11:59.860Z,5.06
2022-12-06T21:14:26.410Z,5.09
2022-12-06T21:16:52.932Z,5.10
2022-12-06T21:19:19.679Z,5.06
2022-12-06T21:21:48.941Z,5.14
2022-12-06T21:24:18.988Z,5.03
2022-12-06T21:26:45.708Z,5.05
2022-12-06T21:29:21.710Z,4.91
2022-12-06T21:31:50.309Z,5.01
2022-12-06T21:34:16.845Z,5.09
2022-12-06T21:36:43.641Z,4.95
2022-12-06T21:39:11.537Z,5.02
2022-12-06T21:41:38.142Z,5.00
2022-12-06T21:44:04.643Z,4.90
2022-12-06T21:46:31.263Z,5.05
2022-12-06T21:48:58.541Z,5.19
2022-12-06T21:51:25.842Z,5.02
2022-12-06T21:53:52.472Z,5.06
2022-12-06T21:56:20.945Z,5.02
2022-12-06T21:58:47.905Z,5.01
2022-12-06T22:01:15.738Z,4.94
2022-12-06T22:03:42.463Z,4.93
2022-12-06T22:06:10.016Z,4.89
2022-12-06T22:08:36.756Z,4.96
2022-12-06T22:11:06.954Z,4.93
2022-12-06T22:13:33.821Z,4.90
2022-12-06T22:16:03.777Z,4.90
2022-12-06T22:18:30.332Z,4.81
2022-12-06T22:20:57.843Z,4.81
2022-12-06T22:23:24.369Z,4.69
2022-12-06T22:25:50.877Z,4.59
2022-12-06T22:28:17.549Z,4.74
2022-12-06T22:30:44.044Z,4.73
2022-12-06T22:33:10.828Z,4.67
2022-12-06T22:38:04.277Z,4.84
2022-12-06T22:40:31.250Z,4.86
2022-12-06T22:42:58.010Z,4.94
2022-12-06T22:45:24.567Z,4.70
2022-12-06T22:47:51.362Z,4.82
2022-12-06T22:50:17.851Z,4.86
2022-12-06T22:52:44.346Z,4.88
2022-12-06T22:55:10.910Z,4.93
2022-12-06T22:57:37.404Z,4.93
2022-12-06T23:00:04.739Z,4.95
2022-12-06T23:02:31.596Z,4.92
2022-12-06T23:04:58.131Z,4.81
2022-12-06T23:07:24.648Z,4.87
2022-12-06T23:09:51.134Z,4.97
2022-12-06T23:12:17.634Z,4.78
2022-12-06T23:14:44.122Z,4.82
2022-12-06T23:17:10.663Z,4.85
2022-12-06T23:19:37.142Z,4.92
2022-12-06T23:22:03.626Z,4.86
2022-12-06T23:24:30.420Z,4.95
2022-12-06T23:26:58.324Z,4.92
2022-12-06T23:29:24.933Z,4.93
2022-12-06T23:31:51.592Z,4.95
2022-12-06T23:34:22.644Z,4.99
2022-12-06T23:36:49.223Z,5.00
2022-12-06T23:39:15.787Z,4.93
2022-12-06T23:41:42.294Z,5.02
2022-12-06T23:44:09.741Z,4.93
2022-12-06T23:46:36.958Z,4.91
2022-12-06T23:49:03.984Z,5.04
2022-12-06T23:51:36.687Z,5.07
2022-12-06T23:54:04.153Z,5.12
2022-12-06T23:56:31.670Z,5.07
2022-12-06T23:58:58.865Z,5.15
