createdAt,value
2023-03-22T00:03:27.545Z,10.30
2023-03-22T00:14:22.967Z,10.40
2023-03-22T00:21:24.922Z,10.50
2023-03-22T00:28:23.447Z,10.60
2023-03-22T00:31:39.032Z,10.60
2023-03-22T00:34:35.367Z,10.60
2023-03-22T00:37:03.403Z,10.70
2023-03-22T00:39:33.072Z,10.70
2023-03-22T00:42:01.138Z,10.80
2023-03-22T00:44:29.087Z,10.80
2023-03-22T00:46:59.942Z,10.90
2023-03-22T00:49:28.244Z,10.90
2023-03-22T00:51:56.372Z,10.90
2023-03-22T00:54:26.365Z,10.90
2023-03-22T00:56:55.776Z,11.00
2023-03-22T00:59:24.144Z,11.00
2023-03-22T01:01:52.079Z,11.00
2023-03-22T01:04:28.871Z,11.00
2023-03-22T01:07:01.274Z,10.90
2023-03-22T01:09:31.149Z,11.00
2023-03-22T01:12:02.095Z,11.00
2023-03-22T01:14:31.702Z,10.90
2023-03-22T01:16:59.741Z,10.90
2023-03-22T01:19:27.952Z,11.00
2023-03-22T01:21:58.870Z,11.00
2023-03-22T01:24:26.807Z,11.00
2023-03-22T01:26:57.656Z,11.00
2023-03-22T01:29:27.397Z,11.00
2023-03-22T01:31:55.325Z,11.00
2023-03-22T01:34:23.470Z,11.00
2023-03-22T01:36:51.511Z,11.00
2023-03-22T01:39:19.412Z,11.00
2023-03-22T01:41:47.296Z,11.00
2023-03-22T01:44:16.912Z,11.00
2023-03-22T01:46:47.926Z,11.00
2023-03-22T01:49:19.555Z,11.00
2023-03-22T01:51:50.243Z,11.00
2023-03-22T01:54:23.199Z,10.90
2023-03-22T01:56:52.067Z,10.90
2023-03-22T01:59:20.921Z,10.80
2023-03-22T02:01:50.296Z,10.70
2023-03-22T02:04:21.107Z,10.70
2023-03-22T02:06:51.525Z,10.60
2023-03-22T02:09:21.980Z,10.50
2023-03-22T02:11:55.132Z,10.40
2023-03-22T02:14:35.541Z,10.40
2023-03-22T02:17:20.815Z,10.50
2023-03-22T02:20:19.094Z,10.40
2023-03-22T02:23:21.673Z,10.40
2023-03-22T02:26:28.933Z,10.40
2023-03-22T02:28:59.847Z,10.40
2023-03-22T02:31:51.039Z,10.40
2023-03-22T02:34:56.204Z,10.50
2023-03-22T02:37:52.700Z,10.50
2023-03-22T02:40:28.596Z,10.60
2023-03-22T02:43:01.985Z,10.60
2023-03-22T02:45:34.854Z,10.60
2023-03-22T02:48:09.554Z,10.70
2023-03-22T02:50:42.417Z,10.70
2023-03-22T02:53:17.442Z,10.70
2023-03-22T02:55:52.258Z,10.70
2023-03-22T02:58:23.390Z,10.70
2023-03-22T03:01:02.626Z,10.80
2023-03-22T03:03:32.048Z,10.80
2023-03-22T03:06:05.068Z,10.80
2023-03-22T03:08:33.905Z,10.90
2023-03-22T03:11:06.119Z,10.90
2023-03-22T03:13:34.068Z,10.90
2023-03-22T03:16:03.864Z,10.90
2023-03-22T03:18:41.817Z,10.90
2023-03-22T03:21:20.635Z,11.00
2023-03-22T03:23:54.744Z,10.90
2023-03-22T03:26:34.227Z,10.80
2023-03-22T03:29:05.367Z,10.80
2023-03-22T03:31:38.537Z,10.80
2023-03-22T03:34:17.460Z,10.80
2023-03-22T03:36:51.997Z,10.70
2023-03-22T03:39:22.008Z,10.80
2023-03-22T03:41:54.436Z,10.70
2023-03-22T03:44:22.829Z,10.70
2023-03-22T03:46:53.473Z,10.70
2023-03-22T03:49:24.159Z,10.70
2023-03-22T03:51:54.434Z,10.70
2023-03-22T03:54:28.073Z,10.70
2023-03-22T03:56:57.928Z,10.70
2023-03-22T03:59:25.953Z,10.60
2023-03-22T04:01:53.946Z,10.70
2023-03-22T04:04:26.849Z,10.70
2023-03-22T04:06:56.761Z,10.70
2023-03-22T04:09:25.196Z,10.70
2023-03-22T04:11:53.288Z,10.70
2023-03-22T04:14:23.147Z,10.70
2023-03-22T04:16:51.733Z,10.60
2023-03-22T04:19:23.032Z,10.60
2023-03-22T04:21:53.089Z,10.50
2023-03-22T04:24:21.885Z,10.50
2023-03-22T04:26:50.168Z,10.40
2023-03-22T04:29:18.137Z,10.40
2023-03-22T04:31:48.804Z,10.30
2023-03-22T04:34:17.002Z,10.20
2023-03-22T04:36:45.288Z,10.10
2023-03-22T04:39:13.699Z,10.10
2023-03-22T04:41:41.661Z,10.00
2023-03-22T04:44:09.613Z,10.00
2023-03-22T04:46:47.225Z,9.90
2023-03-22T04:49:16.999Z,9.90
2023-03-22T04:51:45.445Z,9.70
2023-03-22T04:54:13.452Z,9.70
2023-03-22T04:56:41.483Z,9.60
2023-03-22T04:59:10.837Z,9.50
2023-03-22T05:01:40.690Z,9.40
2023-03-22T05:04:09.010Z,9.30
2023-03-22T05:06:38.264Z,9.30
2023-03-22T05:09:08.947Z,9.30
2023-03-22T05:11:36.988Z,9.20
2023-03-22T05:14:05.550Z,9.20
2023-03-22T05:16:33.816Z,9.10
2023-03-22T05:19:36.089Z,9.10
2023-03-22T05:26:08.072Z,8.90
2023-03-22T05:29:33.348Z,8.80
2023-03-22T05:36:47.861Z,8.70
2023-03-22T05:43:02.032Z,8.70
2023-03-22T05:45:49.654Z,8.80
2023-03-22T05:52:29.902Z,8.80
2023-03-22T06:06:20.217Z,8.70
2023-03-22T06:08:48.091Z,8.60
2023-03-22T06:11:18.521Z,8.50
2023-03-22T06:13:46.783Z,8.50
2023-03-22T06:16:15.753Z,8.50
2023-03-22T06:18:43.836Z,8.50
2023-03-22T06:21:13.425Z,8.50
2023-03-22T06:23:41.366Z,8.60
2023-03-22T06:26:11.454Z,8.60
2023-03-22T06:28:41.090Z,8.70
2023-03-22T06:31:10.294Z,8.70
2023-03-22T06:33:41.272Z,8.90
2023-03-22T06:36:36.119Z,9.00
2023-03-22T06:41:46.780Z,9.10
2023-03-22T06:44:16.895Z,9.20
2023-03-22T06:46:44.943Z,9.30
2023-03-22T06:49:12.919Z,9.40
2023-03-22T06:51:40.870Z,9.50
2023-03-22T06:54:08.789Z,9.60
2023-03-22T06:56:36.761Z,9.70
2023-03-22T06:59:04.734Z,9.90
2023-03-22T07:01:34.216Z,10.00
2023-03-22T07:04:05.048Z,10.10
2023-03-22T07:06:34.952Z,10.30
2023-03-22T07:09:02.911Z,10.40
2023-03-22T07:11:30.858Z,10.60
2023-03-22T07:13:59.143Z,10.70
2023-03-22T07:16:27.130Z,10.80
2023-03-22T07:18:57.170Z,10.90
2023-03-22T07:21:25.252Z,11.00
2023-03-22T07:23:53.114Z,11.10
2023-03-22T07:26:21.053Z,11.20
2023-03-22T07:28:49.105Z,11.30
2023-03-22T07:31:21.353Z,11.40
2023-03-22T07:33:52.126Z,11.40
2023-03-22T07:36:25.597Z,11.50
2023-03-22T07:38:53.579Z,11.60
2023-03-22T07:41:23.977Z,11.80
2023-03-22T07:43:56.792Z,11.90
2023-03-22T07:46:30.642Z,12.00
2023-03-22T07:48:58.817Z,12.10
2023-03-22T07:51:28.248Z,12.20
2023-03-22T07:53:57.534Z,12.40
2023-03-22T07:56:25.622Z,12.60
2023-03-22T07:58:53.586Z,12.70
2023-03-22T08:01:22.891Z,12.90
2023-03-22T08:03:51.065Z,13.20
2023-03-22T08:06:21.483Z,13.50
2023-03-22T08:08:51.069Z,13.60
2023-03-22T08:11:21.031Z,13.70
2023-03-22T08:13:49.016Z,14.00
2023-03-22T08:16:17.130Z,14.10
2023-03-22T08:18:45.495Z,14.20
2023-03-22T08:21:13.665Z,14.30
2023-03-22T08:23:42.455Z,14.30
2023-03-22T08:26:12.298Z,14.30
2023-03-22T08:28:40.361Z,14.50
2023-03-22T08:31:14.723Z,14.60
2023-03-22T08:33:53.872Z,14.90
2023-03-22T08:36:23.767Z,15.10
2023-03-22T08:38:53.225Z,15.30
2023-03-22T08:41:23.532Z,15.40
2023-03-22T08:43:51.549Z,15.50
2023-03-22T08:46:19.626Z,15.60
2023-03-22T08:48:50.601Z,15.70
2023-03-22T08:51:19.364Z,15.60
2023-03-22T08:53:47.424Z,15.40
2023-03-22T08:56:17.801Z,15.20
2023-03-22T08:58:47.577Z,15.20
2023-03-22T09:01:16.630Z,15.10
2023-03-22T09:03:47.842Z,15.10
2023-03-22T09:06:56.215Z,15.00
2023-03-22T09:09:24.189Z,15.10
2023-03-22T09:11:53.548Z,15.10
2023-03-22T09:14:23.038Z,15.20
2023-03-22T09:16:51.746Z,15.30
2023-03-22T09:19:23.450Z,15.40
2023-03-22T09:21:54.407Z,15.60
2023-03-22T09:24:22.366Z,15.70
2023-03-22T09:26:51.269Z,15.90
2023-03-22T09:29:21.078Z,16.10
2023-03-22T09:31:50.447Z,16.30
2023-03-22T09:34:18.587Z,16.30
2023-03-22T09:36:47.412Z,16.40
2023-03-22T09:39:16.392Z,16.50
2023-03-22T09:41:49.357Z,16.40
2023-03-22T09:48:22.812Z,16.40
2023-03-22T09:50:54.662Z,16.40
2023-03-22T09:53:25.494Z,16.40
2023-03-22T09:55:58.399Z,16.40
2023-03-22T09:58:33.266Z,16.40
2023-03-22T10:01:04.235Z,16.40
2023-03-22T10:04:02.894Z,16.30
2023-03-22T10:06:31.939Z,16.20
2023-03-22T10:09:10.353Z,16.00
2023-03-22T10:11:51.858Z,16.00
2023-03-22T10:14:27.711Z,16.10
2023-03-22T10:16:58.416Z,16.20
2023-03-22T10:19:35.979Z,16.30
2023-03-22T10:22:06.980Z,16.30
2023-03-22T10:24:39.972Z,16.30
2023-03-22T10:27:16.572Z,16.40
2023-03-22T10:29:49.516Z,16.50
2023-03-22T10:32:20.090Z,16.60
2023-03-22T10:34:49.749Z,16.80
2023-03-22T10:37:20.539Z,17.10
2023-03-22T10:39:53.859Z,17.20
2023-03-22T10:42:24.855Z,17.20
2023-03-22T10:44:56.402Z,17.40
2023-03-22T10:47:30.570Z,17.60
2023-03-22T10:50:04.862Z,17.60
2023-03-22T10:52:40.801Z,17.50
2023-03-22T10:55:12.415Z,17.60
2023-03-22T10:57:43.037Z,17.80
2023-03-22T11:00:17.496Z,17.80
2023-03-22T11:02:51.893Z,17.90
2023-03-22T11:05:26.818Z,18.00
2023-03-22T11:07:55.367Z,18.30
2023-03-22T11:10:29.877Z,18.60
2023-03-22T11:13:13.370Z,19.00
2023-03-22T11:15:50.243Z,20.10
2023-03-22T11:18:20.622Z,21.20
2023-03-22T11:20:59.541Z,22.20
2023-03-22T11:23:29.472Z,22.90
2023-03-22T11:26:00.929Z,22.90
2023-03-22T11:28:33.883Z,22.10
2023-03-22T11:31:05.780Z,21.20
2023-03-22T11:33:34.967Z,21.00
2023-03-22T11:36:06.213Z,21.20
2023-03-22T11:38:38.352Z,22.50
2023-03-22T11:41:09.478Z,23.80
2023-03-22T11:43:40.561Z,24.20
2023-03-22T11:46:09.542Z,24.10
2023-03-22T11:48:38.528Z,24.00
2023-03-22T11:51:11.556Z,24.00
2023-03-22T11:53:44.658Z,24.30
2023-03-22T11:56:16.746Z,24.70
2023-03-22T11:58:51.313Z,25.80
2023-03-22T12:01:26.887Z,25.90
2023-03-22T12:03:58.868Z,25.40
2023-03-22T12:06:30.055Z,24.90
2023-03-22T12:09:03.076Z,25.40
2023-03-22T12:11:37.115Z,26.10
2023-03-22T12:14:11.034Z,26.30
2023-03-22T12:16:45.956Z,26.20
2023-03-22T12:19:37.882Z,26.10
2023-03-22T12:22:13.863Z,26.40
2023-03-22T12:24:43.055Z,25.80
2023-03-22T12:27:17.949Z,25.70
2023-03-22T12:29:52.680Z,25.70
2023-03-22T12:32:25.816Z,25.80
2023-03-22T12:34:57.991Z,26.40
2023-03-22T12:37:36.817Z,26.70
2023-03-22T12:40:09.553Z,26.60
2023-03-22T12:42:50.782Z,26.20
2023-03-22T12:45:25.317Z,26.50
2023-03-22T12:47:58.346Z,26.40
2023-03-22T12:50:33.798Z,26.40
2023-03-22T12:53:04.439Z,25.90
2023-03-22T12:55:35.092Z,24.70
2023-03-22T12:58:03.633Z,23.70
2023-03-22T13:00:40.326Z,22.70
2023-03-22T13:03:19.976Z,22.20
2023-03-22T13:05:50.174Z,21.50
2023-03-22T13:08:22.970Z,21.10
2023-03-22T13:11:00.123Z,20.90
2023-03-22T13:13:45.618Z,20.80
2023-03-22T13:16:24.350Z,20.70
2023-03-22T13:19:06.651Z,20.70
2023-03-22T13:21:38.585Z,20.50
2023-03-22T13:24:24.226Z,20.20
2023-03-22T13:26:56.746Z,20.10
2023-03-22T13:29:26.689Z,20.00
2023-03-22T13:37:34.834Z,20.00
2023-03-22T13:47:51.900Z,20.50
2023-03-22T13:51:06.814Z,20.50
2023-03-22T13:54:17.624Z,20.30
2023-03-22T13:58:07.334Z,20.10
2023-03-22T14:20:05.310Z,20.20
