createdAt,value
2023-04-02T00:01:23.135Z,101422.34
2023-04-02T00:03:53.943Z,101412.44
2023-04-02T00:06:33.589Z,101429.06
2023-04-02T00:09:04.699Z,101431.03
2023-04-02T00:11:35.248Z,101430.09
2023-04-02T00:14:05.090Z,101428.88
2023-04-02T00:16:33.029Z,101432.56
2023-04-02T00:19:06.236Z,101431.81
2023-04-02T00:21:36.646Z,101439.28
2023-04-02T00:24:14.796Z,101435.97
2023-04-02T00:26:46.715Z,101447.09
2023-04-02T00:29:15.951Z,101444.22
2023-04-02T00:31:47.757Z,101440.53
2023-04-02T00:34:26.204Z,101447.28
2023-04-02T00:36:53.613Z,101450.00
2023-04-02T00:39:24.280Z,101444.63
2023-04-02T00:42:06.754Z,101449.72
2023-04-02T00:44:42.848Z,101453.81
2023-04-02T00:47:26.932Z,101457.31
2023-04-02T00:50:06.725Z,101464.22
2023-04-02T00:52:35.484Z,101472.50
2023-04-02T00:55:21.487Z,101471.72
2023-04-02T00:57:52.453Z,101472.31
2023-04-02T01:00:25.145Z,101484.56
2023-04-02T01:03:16.905Z,101478.94
2023-04-02T01:05:45.421Z,101479.88
2023-04-02T01:08:42.983Z,101487.00
2023-04-02T01:11:15.590Z,101487.97
2023-04-02T01:13:54.187Z,101484.34
2023-04-02T01:16:30.841Z,101489.56
2023-04-02T01:19:14.127Z,101498.47
2023-04-02T01:21:56.095Z,101498.31
2023-04-02T01:24:29.369Z,101502.09
2023-04-02T01:27:01.127Z,101515.38
2023-04-02T01:29:32.584Z,101522.50
2023-04-02T01:32:16.500Z,101517.81
2023-04-02T01:34:46.898Z,101519.72
2023-04-02T01:37:44.889Z,101518.59
2023-04-02T01:40:35.105Z,101515.16
2023-04-02T01:43:10.996Z,101512.72
2023-04-02T01:45:37.884Z,101520.59
2023-04-02T01:48:17.876Z,101518.72
2023-04-02T01:50:49.973Z,101514.31
2023-04-02T01:53:20.488Z,101521.44
2023-04-02T01:55:48.935Z,101526.00
2023-04-02T01:58:21.631Z,101525.25
2023-04-02T02:00:53.352Z,101532.09
2023-04-02T02:03:21.818Z,101525.03
2023-04-02T02:05:48.882Z,101529.34
2023-04-02T02:08:42.502Z,101535.66
2023-04-02T02:11:16.920Z,101552.38
2023-04-02T02:13:52.052Z,101554.09
2023-04-02T02:16:21.625Z,101554.38
2023-04-02T02:18:54.531Z,101559.56
2023-04-02T02:21:32.276Z,101557.69
2023-04-02T02:24:00.377Z,101562.25
2023-04-02T02:26:29.613Z,101560.53
2023-04-02T02:28:58.337Z,101565.84
2023-04-02T02:31:33.231Z,101565.84
2023-04-02T02:34:16.448Z,101566.63
2023-04-02T02:36:46.107Z,101566.53
2023-04-02T02:39:22.363Z,101566.06
2023-04-02T02:41:51.775Z,101571.38
2023-04-02T02:44:27.068Z,101581.25
2023-04-02T02:47:00.367Z,101578.59
2023-04-02T02:49:31.780Z,101573.06
2023-04-02T02:52:16.234Z,101577.44
2023-04-02T02:55:15.940Z,101576.69
2023-04-02T02:57:54.077Z,101591.75
2023-04-02T03:00:24.707Z,101592.63
2023-04-02T03:02:57.160Z,101594.31
2023-04-02T03:05:29.216Z,101588.31
2023-04-02T03:08:04.656Z,101598.09
2023-04-02T03:10:34.595Z,101594.69
2023-04-02T03:13:19.958Z,101603.50
2023-04-02T03:16:36.749Z,101613.13
2023-04-02T03:19:26.490Z,101617.47
2023-04-02T03:22:37.725Z,101617.31
2023-04-02T03:25:25.375Z,101621.84
2023-04-02T03:28:06.707Z,101625.63
2023-04-02T03:30:38.662Z,101630.19
2023-04-02T03:33:21.889Z,101634.38
2023-04-02T03:36:43.633Z,101636.16
2023-04-02T03:39:18.858Z,101651.06
2023-04-02T03:41:58.632Z,101647.75
2023-04-02T03:44:43.033Z,101651.25
2023-04-02T03:47:34.381Z,101652.97
2023-04-02T03:50:08.104Z,101659.50
2023-04-02T03:52:37.543Z,101663.00
2023-04-02T03:55:15.984Z,101664.72
2023-04-02T03:57:59.619Z,101666.41
2023-04-02T04:00:37.731Z,101668.91
2023-04-02T04:03:37.099Z,101667.03
2023-04-02T04:06:10.595Z,101669.00
2023-04-02T04:08:46.960Z,101669.06
2023-04-02T04:11:17.070Z,101667.25
2023-04-02T04:13:53.599Z,101674.09
2023-04-02T04:16:30.088Z,101677.66
2023-04-02T04:19:05.130Z,101681.50
2023-04-02T04:21:39.585Z,101684.84
2023-04-02T04:24:24.846Z,101683.31
2023-04-02T04:27:10.130Z,101684.31
2023-04-02T04:29:47.245Z,101698.28
2023-04-02T04:32:35.567Z,101690.31
2023-04-02T04:35:28.731Z,101682.44
2023-04-02T04:38:12.197Z,101685.97
2023-04-02T04:40:54.133Z,101690.31
2023-04-02T04:43:50.533Z,101692.13
2023-04-02T04:46:42.308Z,101693.06
2023-04-02T04:49:16.094Z,101691.56
2023-04-02T04:52:09.964Z,101702.06
2023-04-02T04:54:39.289Z,101716.47
2023-04-02T04:57:37.210Z,101704.56
2023-04-02T05:00:54.467Z,101707.13
2023-04-02T05:03:27.358Z,101709.69
2023-04-02T05:06:03.712Z,101710.72
2023-04-02T05:08:34.763Z,101716.03
2023-04-02T05:11:07.973Z,101710.72
2023-04-02T05:13:38.785Z,101721.34
2023-04-02T05:16:23.298Z,101732.84
2023-04-02T05:19:02.713Z,101731.97
2023-04-02T05:21:50.883Z,101735.50
2023-04-02T05:24:23.779Z,101739.09
2023-04-02T05:26:53.426Z,101739.00
2023-04-02T05:29:33.394Z,101746.13
2023-04-02T05:32:09.433Z,101747.84
2023-04-02T05:34:40.254Z,101747.56
2023-04-02T05:37:17.964Z,101749.97
2023-04-02T05:39:46.386Z,101756.03
2023-04-02T05:42:21.308Z,101758.78
2023-04-02T05:45:02.127Z,101758.50
2023-04-02T05:47:32.676Z,101763.81
2023-04-02T05:50:05.750Z,101765.63
2023-04-02T05:52:42.347Z,101769.03
2023-04-02T05:55:12.371Z,101763.81
2023-04-02T05:58:13.658Z,101777.03
2023-04-02T06:00:39.540Z,101781.50
2023-04-02T06:03:24.131Z,101786.59
2023-04-02T06:05:56.735Z,101786.81
2023-04-02T06:08:31.470Z,101796.59
2023-04-02T06:11:14.267Z,101798.38
2023-04-02T06:13:42.737Z,101794.09
2023-04-02T06:16:14.579Z,101792.13
2023-04-02T06:18:43.812Z,101799.41
2023-04-02T06:21:16.638Z,101801.22
2023-04-02T06:23:51.741Z,101806.34
2023-04-02T06:26:37.088Z,101801.03
2023-04-02T06:29:27.176Z,101810.44
2023-04-02T06:32:01.870Z,101813.03
2023-04-02T06:34:31.299Z,101799.75
2023-04-02T06:37:26.081Z,101812.06
2023-04-02T06:40:00.775Z,101818.00
2023-04-02T06:42:41.421Z,101822.91
2023-04-02T06:45:25.641Z,101823.19
2023-04-02T06:48:30.067Z,101829.28
2023-04-02T06:51:11.185Z,101829.97
2023-04-02T06:53:44.198Z,101832.53
2023-04-02T06:56:41.532Z,101829.78
2023-04-02T06:59:09.827Z,101835.28
2023-04-02T07:01:43.774Z,101836.06
2023-04-02T07:04:11.300Z,101843.69
2023-04-02T07:06:41.974Z,101845.38
2023-04-02T07:09:10.530Z,101840.94
2023-04-02T07:11:40.810Z,101848.63
2023-04-02T07:14:13.197Z,101852.88
2023-04-02T07:16:41.453Z,101861.84
2023-04-02T07:19:17.150Z,101854.56
2023-04-02T07:21:43.940Z,101866.66
2023-04-02T07:24:10.990Z,101862.00
2023-04-02T07:26:38.825Z,101862.19
2023-04-02T07:29:08.263Z,101867.31
2023-04-02T07:31:34.982Z,101867.91
2023-04-02T07:34:01.790Z,101875.22
2023-04-02T07:36:30.712Z,101877.72
2023-04-02T07:38:57.423Z,101878.72
2023-04-02T07:41:24.125Z,101877.59
2023-04-02T07:43:50.954Z,101880.25
2023-04-02T07:46:19.182Z,101886.34
2023-04-02T07:48:46.676Z,101887.09
2023-04-02T07:51:25.869Z,101891.31
2023-04-02T07:53:56.088Z,101895.09
2023-04-02T07:56:25.209Z,101891.31
2023-04-02T07:58:51.869Z,101905.38
2023-04-02T08:01:25.676Z,101904.16
2023-04-02T08:03:54.643Z,101914.13
2023-04-02T08:06:22.175Z,101913.19
2023-04-02T08:08:49.587Z,101909.06
2023-04-02T08:11:16.444Z,101909.91
2023-04-02T08:13:43.240Z,101913.28
2023-04-02T08:16:10.614Z,101917.34
2023-04-02T08:18:37.918Z,101914.34
2023-04-02T08:21:09.278Z,101917.00
2023-04-02T08:23:37.931Z,101923.97
2023-04-02T08:26:05.726Z,101925.47
2023-04-02T08:28:32.593Z,101927.28
2023-04-02T08:30:59.386Z,101925.03
2023-04-02T08:33:26.495Z,101931.13
2023-04-02T08:35:53.549Z,101930.19
2023-04-02T08:38:22.070Z,101934.34
2023-04-02T08:40:51.642Z,101930.31
2023-04-02T08:43:40.829Z,101931.31
2023-04-02T08:46:30.692Z,101935.53
2023-04-02T08:49:03.731Z,101928.59
2023-04-02T08:51:36.783Z,101932.78
2023-04-02T08:54:14.987Z,101931.38
2023-04-02T08:56:49.475Z,101937.44
2023-04-02T08:59:30.672Z,101940.50
2023-04-02T09:02:04.670Z,101946.78
2023-04-02T09:04:32.406Z,101949.84
2023-04-02T09:07:00.825Z,101953.06
2023-04-02T09:09:27.935Z,101947.91
2023-04-02T09:12:04.187Z,101954.75
2023-04-02T09:14:55.905Z,101954.34
2023-04-02T09:17:24.966Z,101960.63
2023-04-02T09:20:00.914Z,101971.41
2023-04-02T09:22:30.301Z,101961.53
2023-04-02T09:25:00.339Z,101971.72
2023-04-02T09:27:33.396Z,101976.16
2023-04-02T09:30:32.277Z,101980.66
2023-04-02T09:33:07.474Z,101982.56
2023-04-02T09:35:54.004Z,101983.22
2023-04-02T09:38:30.689Z,101983.88
2023-04-02T09:41:06.936Z,101982.94
2023-04-02T09:43:38.437Z,101990.63
2023-04-02T09:46:22.312Z,101992.84
2023-04-02T09:49:00.826Z,101999.31
2023-04-02T09:51:34.696Z,102003.19
2023-04-02T09:54:04.248Z,102007.22
2023-04-02T09:56:36.849Z,102018.44
2023-04-02T09:59:15.240Z,102006.28
2023-04-02T10:01:54.054Z,102012.44
2023-04-02T10:04:44.083Z,102020.53
2023-04-02T10:07:29.711Z,102019.38
2023-04-02T10:10:02.133Z,102027.31
2023-04-02T10:12:35.756Z,102021.22
2023-04-02T10:15:04.779Z,102032.53
2023-04-02T10:17:34.114Z,102038.91
2023-04-02T10:20:06.578Z,102036.34
2023-04-02T10:22:33.877Z,102036.94
2023-04-02T10:25:01.545Z,102043.97
2023-04-02T10:27:47.839Z,102049.59
2023-04-02T10:30:25.008Z,102049.66
2023-04-02T10:33:03.468Z,102049.28
2023-04-02T10:35:40.019Z,102061.00
2023-04-02T10:38:42.689Z,102070.34
2023-04-02T10:41:18.953Z,102071.75
2023-04-02T10:44:20.050Z,102079.25
2023-04-02T10:46:51.079Z,102067.72
2023-04-02T10:49:20.938Z,102083.16
2023-04-02T10:51:59.453Z,102075.81
2023-04-02T10:54:41.508Z,102077.25
2023-04-02T10:57:35.993Z,102071.66
2023-04-02T11:00:12.596Z,102076.16
2023-04-02T11:02:52.805Z,102081.03
2023-04-02T11:05:23.650Z,102079.31
2023-04-02T11:08:16.656Z,102079.00
2023-04-02T11:10:50.687Z,102085.97
2023-04-02T11:13:37.024Z,102080.91
2023-04-02T11:16:04.062Z,102089.47
2023-04-02T11:18:38.708Z,102085.56
2023-04-02T11:21:08.344Z,102087.56
2023-04-02T11:23:55.681Z,102093.91
2023-04-02T11:26:33.864Z,102089.03
2023-04-02T11:29:15.182Z,102094.28
2023-04-02T11:31:43.292Z,102096.75
2023-04-02T11:34:34.344Z,102101.22
2023-04-02T11:37:03.461Z,102092.38
2023-04-02T11:39:53.672Z,102099.00
2023-04-02T11:42:25.304Z,102106.47
2023-04-02T11:44:53.459Z,102116.16
2023-04-02T11:47:25.570Z,102109.09
2023-04-02T11:49:55.866Z,102113.63
2023-04-02T11:52:36.612Z,102109.59
2023-04-02T11:55:19.710Z,102115.69
2023-04-02T11:58:01.845Z,102111.69
2023-04-02T12:00:48.524Z,102111.06
2023-04-02T12:03:53.451Z,102111.16
2023-04-02T12:06:29.236Z,102119.31
2023-04-02T12:09:19.257Z,102112.75
2023-04-02T12:11:47.469Z,102116.69
2023-04-02T12:14:41.669Z,102116.44
2023-04-02T12:17:25.078Z,102112.47
2023-04-02T12:19:54.580Z,102123.72
2023-04-02T12:22:27.875Z,102124.31
2023-04-02T12:24:58.748Z,102125.41
2023-04-02T12:27:29.436Z,102124.38
2023-04-02T12:30:30.879Z,102128.41
2023-04-02T12:32:58.085Z,102132.84
2023-04-02T12:35:34.238Z,102144.75
2023-04-02T12:38:01.218Z,102136.63
2023-04-02T12:40:28.646Z,102135.03
2023-04-02T12:42:55.504Z,102146.59
2023-04-02T12:45:29.528Z,102144.72
2023-04-02T12:47:58.283Z,102144.72
2023-04-02T12:50:25.467Z,102143.03
2023-04-02T12:52:55.600Z,102151.00
2023-04-02T12:55:25.593Z,102157.06
2023-04-02T12:57:56.881Z,102158.31
2023-04-02T13:00:24.536Z,102157.97
2023-04-02T13:03:01.194Z,102162.94
2023-04-02T13:05:52.728Z,102161.97
2023-04-02T13:08:38.857Z,102159.06
2023-04-02T13:11:06.383Z,102157.16
2023-04-02T13:13:36.445Z,102164.69
2023-04-02T13:16:08.015Z,102163.47
2023-04-02T13:18:38.537Z,102164.00
2023-04-02T13:21:29.848Z,102167.25
2023-04-02T13:23:56.547Z,102171.03
2023-04-02T13:26:26.187Z,102165.75
2023-04-02T13:29:21.514Z,102162.47
2023-04-02T13:31:48.349Z,102166.28
2023-04-02T13:34:15.049Z,102160.09
2023-04-02T13:36:41.782Z,102167.78
2023-04-02T13:39:08.427Z,102163.59
2023-04-02T13:41:46.296Z,102163.72
2023-04-02T13:44:22.629Z,102164.88
2023-04-02T13:46:49.932Z,102164.63
2023-04-02T13:49:16.781Z,102172.69
2023-04-02T13:51:46.672Z,102166.59
2023-04-02T13:54:54.201Z,102164.19
2023-04-02T13:57:23.640Z,102159.41
2023-04-02T13:59:50.523Z,102163.56
2023-04-02T14:02:24.290Z,102170.06
2023-04-02T14:05:00.903Z,102164.28
2023-04-02T14:07:27.596Z,102160.22
2023-04-02T14:10:01.555Z,102156.13
2023-04-02T14:13:01.802Z,102154.53
2023-04-02T14:15:47.375Z,102150.25
2023-04-02T14:18:33.451Z,102153.59
2023-04-02T14:21:22.351Z,102148.50
2023-04-02T14:24:04.691Z,102150.03
2023-04-02T14:26:58.958Z,102148.13
2023-04-02T14:29:36.954Z,102144.59
2023-04-02T14:32:26.054Z,102145.81
2023-04-02T14:35:05.412Z,102152.06
2023-04-02T14:37:50.715Z,102153.75
2023-04-02T14:40:32.116Z,102155.31
2023-04-02T14:43:01.842Z,102155.97
2023-04-02T14:45:44.597Z,102157.72
2023-04-02T14:48:27.934Z,102150.16
2023-04-02T14:51:06.546Z,102158.41
2023-04-02T14:53:47.326Z,102157.50
2023-04-02T14:56:16.157Z,102158.03
2023-04-02T14:58:46.880Z,102156.13
2023-04-02T15:01:38.079Z,102156.00
2023-04-02T15:04:13.957Z,102149.25
2023-04-02T15:06:44.572Z,102155.84
2023-04-02T15:09:15.494Z,102153.94
2023-04-02T15:11:48.030Z,102154.31
2023-04-02T15:14:22.330Z,102143.66
2023-04-02T15:16:49.037Z,102152.63
2023-04-02T15:19:17.934Z,102144.34
2023-04-02T15:22:11.626Z,102155.84
2023-04-02T15:24:55.891Z,102158.34
2023-04-02T15:27:28.279Z,102165.19
2023-04-02T15:30:09.162Z,102168.34
2023-04-02T15:32:38.864Z,102171.28
2023-04-02T15:35:08.849Z,102178.25
2023-04-02T15:38:10.734Z,102171.50
2023-04-02T15:41:00.472Z,102179.97
2023-04-02T15:43:42.426Z,102189.59
2023-04-02T15:46:09.056Z,102182.78
2023-04-02T15:48:41.740Z,102183.50
2023-04-02T15:51:31.383Z,102184.47
2023-04-02T15:54:03.466Z,102187.59
2023-04-02T15:56:51.821Z,102187.50
2023-04-02T15:59:24.453Z,102192.94
2023-04-02T16:01:59.354Z,102198.00
2023-04-02T16:04:45.899Z,102195.53
2023-04-02T16:07:27.984Z,102190.00
2023-04-02T16:10:01.255Z,102197.41
2023-04-02T16:12:29.472Z,102205.50
2023-04-02T16:15:10.977Z,102198.16
2023-04-02T16:17:45.213Z,102195.34
2023-04-02T16:20:28.558Z,102206.28
2023-04-02T16:23:06.423Z,102198.28
2023-04-02T16:25:48.578Z,102202.19
2023-04-02T16:28:24.662Z,102200.09
2023-04-02T16:31:28.034Z,102204.09
2023-04-02T16:34:08.610Z,102204.47
2023-04-02T16:36:50.553Z,102205.88
2023-04-02T16:39:26.164Z,102207.72
2023-04-02T16:42:07.610Z,102208.06
2023-04-02T16:44:43.038Z,102203.03
2023-04-02T16:47:12.682Z,102214.34
2023-04-02T16:50:03.568Z,102205.00
2023-04-02T16:53:01.790Z,102205.94
2023-04-02T16:55:50.440Z,102209.28
2023-04-02T16:58:43.759Z,102213.94
2023-04-02T17:01:34.299Z,102217.72
2023-04-02T17:04:25.902Z,102211.53
2023-04-02T17:07:14.932Z,102202.88
2023-04-02T17:09:51.590Z,102203.41
2023-04-02T17:12:28.672Z,102204.81
2023-04-02T17:15:17.326Z,102207.28
2023-04-02T17:17:57.346Z,102204.31
2023-04-02T17:20:25.985Z,102214.69
2023-04-02T17:22:54.169Z,102220.22
2023-04-02T17:25:26.953Z,102228.88
2023-04-02T17:27:56.019Z,102224.34
2023-04-02T17:30:37.834Z,102231.13
2023-04-02T17:33:12.560Z,102244.25
2023-04-02T17:35:48.296Z,102238.91
2023-04-02T17:38:51.576Z,102240.81
2023-04-02T17:42:10.089Z,102240.03
2023-04-02T17:44:56.268Z,102245.56
2023-04-02T17:47:33.724Z,102245.28
2023-04-02T17:50:12.490Z,102245.09
2023-04-02T17:53:06.052Z,102253.44
2023-04-02T17:55:57.197Z,102252.31
2023-04-02T17:58:23.977Z,102260.41
2023-04-02T18:01:15.492Z,102267.06
2023-04-02T18:03:49.190Z,102269.91
2023-04-02T18:06:26.809Z,102267.75
2023-04-02T18:09:04.268Z,102273.09
2023-04-02T18:11:33.894Z,102276.16
2023-04-02T18:14:18.619Z,102270.13
2023-04-02T18:17:04.173Z,102277.41
2023-04-02T18:19:43.863Z,102282.75
2023-04-02T18:22:33.310Z,102276.78
2023-04-02T18:25:27.293Z,102286.44
2023-04-02T18:27:59.726Z,102284.31
2023-04-02T18:30:35.592Z,102288.63
2023-04-02T18:33:14.706Z,102294.66
2023-04-02T18:35:56.458Z,102283.25
2023-04-02T18:38:54.106Z,102287.88
2023-04-02T18:41:39.282Z,102282.56
2023-04-02T18:44:44.743Z,102282.06
2023-04-02T18:47:31.066Z,102281.59
2023-04-02T18:50:24.069Z,102288.53
2023-04-02T18:52:51.048Z,102300.50
2023-04-02T18:55:21.766Z,102299.88
2023-04-02T18:57:57.000Z,102295.78
2023-04-02T19:00:33.812Z,102297.03
2023-04-02T19:03:09.947Z,102297.97
2023-04-02T19:05:51.391Z,102298.38
2023-04-02T19:08:27.277Z,102299.00
2023-04-02T19:11:04.604Z,102297.34
2023-04-02T19:13:31.790Z,102302.81
2023-04-02T19:15:58.612Z,102293.19
2023-04-02T19:18:55.820Z,102292.34
2023-04-02T19:21:31.443Z,102296.88
2023-04-02T19:24:10.188Z,102294.50
2023-04-02T19:27:06.168Z,102291.22
2023-04-02T19:29:38.743Z,102291.34
2023-04-02T19:32:22.175Z,102301.00
2023-04-02T19:35:07.897Z,102295.09
2023-04-02T19:37:44.057Z,102293.56
2023-04-02T19:40:20.906Z,102293.38
2023-04-02T19:42:51.420Z,102295.97
2023-04-02T19:45:40.644Z,102292.53
2023-04-02T19:48:15.733Z,102291.81
2023-04-02T19:50:43.601Z,102297.13
2023-04-02T19:53:10.538Z,102297.34
2023-04-02T19:55:37.794Z,102292.97
2023-04-02T19:58:17.587Z,102302.88
2023-04-02T20:00:45.824Z,102299.44
2023-04-02T20:03:12.691Z,102290.97
2023-04-02T20:05:42.428Z,102292.69
2023-04-02T20:08:10.881Z,102295.28
2023-04-02T20:10:37.956Z,102291.97
2023-04-02T20:13:04.801Z,102293.75
2023-04-02T20:15:33.345Z,102294.47
2023-04-02T20:18:00.103Z,102299.50
2023-04-02T20:20:27.431Z,102301.09
2023-04-02T20:22:54.302Z,102295.78
2023-04-02T20:25:22.314Z,102301.03
2023-04-02T20:27:49.483Z,102291.31
2023-04-02T20:30:16.660Z,102300.13
2023-04-02T20:32:43.490Z,102297.56
2023-04-02T20:35:10.516Z,102287.66
2023-04-02T20:37:37.578Z,102290.81
2023-04-02T20:40:04.805Z,102290.69
2023-04-02T20:42:32.386Z,102290.81
2023-04-02T20:44:59.038Z,102296.06
2023-04-02T20:47:27.678Z,102294.34
2023-04-02T20:49:54.322Z,102295.84
2023-04-02T20:52:22.191Z,102295.16
2023-04-02T20:54:49.481Z,102286.22
2023-04-02T20:57:16.270Z,102292.63
2023-04-02T20:59:43.024Z,102297.06
2023-04-02T21:02:11.643Z,102293.69
2023-04-02T21:04:40.318Z,102303.31
2023-04-02T21:07:07.051Z,102304.19
2023-04-02T21:09:33.792Z,102303.47
2023-04-02T21:12:00.643Z,102299.16
2023-04-02T21:14:27.384Z,102300.00
2023-04-02T21:16:54.083Z,102302.72
2023-04-02T21:19:20.784Z,102304.53
2023-04-02T21:21:47.529Z,102300.16
2023-04-02T21:24:14.214Z,102295.56
2023-04-02T21:26:41.523Z,102294.75
2023-04-02T21:29:08.297Z,102303.63
2023-04-02T21:31:37.496Z,102294.88
2023-04-02T21:34:05.175Z,102297.59
2023-04-02T21:36:37.726Z,102301.88
2023-04-02T21:39:07.741Z,102297.66
2023-04-02T21:41:40.858Z,102298.72
2023-04-02T21:44:09.440Z,102304.97
2023-04-02T21:46:40.199Z,102299.56
2023-04-02T21:49:09.648Z,102313.00
2023-04-02T21:51:37.726Z,102303.34
2023-04-02T21:54:04.862Z,102302.44
2023-04-02T21:56:37.498Z,102305.88
2023-04-02T21:59:06.176Z,102299.56
2023-04-02T22:01:35.771Z,102302.38
2023-04-02T22:04:05.700Z,102298.72
2023-04-02T22:06:36.283Z,102306.69
2023-04-02T22:09:06.540Z,102298.59
2023-04-02T22:11:39.904Z,102299.56
2023-04-02T22:14:07.522Z,102298.72
2023-04-02T22:16:35.494Z,102307.63
2023-04-02T22:19:04.786Z,102308.63
2023-04-02T22:21:32.498Z,102307.91
2023-04-02T22:24:01.819Z,102315.03
2023-04-02T22:26:29.229Z,102309.63
2023-04-02T22:28:56.306Z,102306.16
2023-04-02T22:31:25.545Z,102309.78
2023-04-02T22:33:53.316Z,102301.88
2023-04-02T22:36:21.705Z,102312.50
2023-04-02T22:38:48.882Z,102312.66
2023-04-02T22:41:22.075Z,102302.03
2023-04-02T22:43:49.828Z,102310.22
2023-04-02T22:46:18.197Z,102305.53
2023-04-02T22:48:46.462Z,102310.06
2023-04-02T22:51:15.366Z,102298.66
2023-04-02T22:53:43.144Z,102301.44
2023-04-02T22:56:13.026Z,102310.22
2023-04-02T22:58:40.560Z,102307.56
2023-04-02T23:01:11.898Z,102304.09
2023-04-02T23:03:38.587Z,102303.03
2023-04-02T23:06:09.053Z,102312.91
2023-04-02T23:08:36.972Z,102305.03
2023-04-02T23:11:09.664Z,102305.19
2023-04-02T23:13:38.856Z,102310.31
2023-04-02T23:16:08.067Z,102313.78
2023-04-02T23:18:35.821Z,102303.38
2023-04-02T23:21:02.889Z,102303.59
2023-04-02T23:23:30.460Z,102299.06
2023-04-02T23:26:15.494Z,102304.38
2023-04-02T23:28:42.635Z,102308.75
2023-04-02T23:31:14.016Z,102309.03
2023-04-02T23:33:40.639Z,102306.31
2023-04-02T23:36:14.045Z,102304.66
2023-04-02T23:38:40.958Z,102301.06
2023-04-02T23:41:08.060Z,102305.66
2023-04-02T23:43:34.763Z,102306.63
2023-04-02T23:46:01.543Z,102305.72
2023-04-02T23:48:28.354Z,102294.97
2023-04-02T23:50:55.065Z,102294.09
2023-04-02T23:53:21.823Z,102300.25
2023-04-02T23:55:48.533Z,102294.97
2023-04-02T23:58:15.441Z,102294.25
