createdAt,value
2022-11-27T00:07:46.165Z,9
2022-11-27T00:12:57.959Z,9
2022-11-27T00:18:09.604Z,8
2022-11-27T00:23:21.465Z,8
2022-11-27T00:28:33.668Z,9
2022-11-27T00:33:45.534Z,8
2022-11-27T00:38:57.545Z,9
2022-11-27T00:44:09.521Z,9
2022-11-27T00:49:21.465Z,9
2022-11-27T00:54:33.316Z,9
2022-11-27T00:59:46.051Z,9
2022-11-27T01:04:58.224Z,9
2022-11-27T01:10:10.078Z,9
2022-11-27T01:15:22.164Z,9
2022-11-27T01:20:34.005Z,8
2022-11-27T01:25:46.034Z,9
2022-11-27T01:30:58.060Z,9
2022-11-27T01:36:10.055Z,8
2022-11-27T01:41:22.215Z,8
2022-11-27T01:46:34.285Z,8
2022-11-27T01:51:46.094Z,8
2022-11-27T01:56:58.044Z,8
2022-11-27T02:02:10.182Z,8
2022-11-27T02:07:22.288Z,7
2022-11-27T02:12:34.125Z,7
2022-11-27T02:17:46.074Z,7
2022-11-27T02:22:57.904Z,7
2022-11-27T02:28:09.815Z,7
2022-11-27T02:33:21.689Z,7
2022-11-27T02:38:33.456Z,7
2022-11-27T02:43:45.802Z,7
2022-11-27T02:48:57.405Z,7
2022-11-27T02:54:09.085Z,6
2022-11-27T02:59:27.251Z,6
2022-11-27T03:04:41.879Z,6
2022-11-27T03:09:54.116Z,6
2022-11-27T03:15:06.071Z,6
2022-11-27T03:20:18.079Z,6
2022-11-27T03:25:29.725Z,6
2022-11-27T03:30:41.904Z,6
2022-11-27T03:35:54.003Z,6
2022-11-27T03:41:05.715Z,6
2022-11-27T03:46:18.007Z,6
2022-11-27T03:51:30.054Z,6
2022-11-27T03:56:41.803Z,6
2022-11-27T04:01:54.038Z,6
2022-11-27T04:12:15.654Z,5
2022-11-27T04:17:27.654Z,6
2022-11-27T04:22:39.474Z,5
2022-11-27T04:27:51.154Z,5
2022-11-27T04:33:03.331Z,5
2022-11-27T04:38:15.303Z,5
2022-11-27T04:43:27.345Z,6
2022-11-27T04:48:39.526Z,6
2022-11-27T04:53:51.445Z,5
2022-11-27T04:59:09.846Z,6
2022-11-27T05:04:24.333Z,6
2022-11-27T05:09:36.113Z,5
2022-11-27T05:14:47.965Z,5
2022-11-27T05:20:00.190Z,6
2022-11-27T05:25:12.074Z,5
2022-11-27T05:30:23.955Z,5
2022-11-27T05:35:36.244Z,6
2022-11-27T05:40:48.068Z,5
2022-11-27T05:45:59.933Z,5
2022-11-27T05:51:12.163Z,6
2022-11-27T05:56:24.119Z,6
2022-11-27T06:01:36.218Z,6
2022-11-27T06:06:48.450Z,6
2022-11-27T06:12:00.134Z,6
2022-11-27T06:17:12.173Z,6
2022-11-27T06:22:24.671Z,6
2022-11-27T06:27:36.865Z,7
2022-11-27T06:32:48.734Z,7
2022-11-27T06:38:01.305Z,7
2022-11-27T06:43:13.285Z,7
2022-11-27T06:48:24.953Z,7
2022-11-27T06:53:37.518Z,7
2022-11-27T06:58:49.705Z,7
2022-11-27T07:04:01.804Z,7
2022-11-27T07:09:14.334Z,8
2022-11-27T07:14:26.564Z,9
2022-11-27T07:19:38.773Z,9
2022-11-27T07:24:56.801Z,9
2022-11-27T07:30:12.539Z,9
2022-11-27T07:35:24.309Z,9
2022-11-27T07:40:36.234Z,9
2022-11-27T07:45:54.511Z,9
2022-11-27T07:51:09.238Z,9
2022-11-27T07:56:21.741Z,9
2022-11-27T08:01:34.312Z,10
2022-11-27T08:06:46.698Z,10
2022-11-27T08:11:59.209Z,10
2022-11-27T08:17:11.698Z,10
2022-11-27T08:22:24.148Z,11
2022-11-27T08:27:36.937Z,11
2022-11-27T08:32:50.038Z,11
2022-11-27T08:38:02.619Z,11
2022-11-27T08:43:15.307Z,11
2022-11-27T08:48:27.798Z,11
2022-11-27T08:53:40.469Z,11
2022-11-27T08:58:53.245Z,11
2022-11-27T09:04:06.060Z,12
2022-11-27T09:09:18.998Z,12
2022-11-27T09:14:31.828Z,12
2022-11-27T09:19:51.359Z,11
2022-11-27T09:25:04.218Z,12
2022-11-27T09:30:17.360Z,12
2022-11-27T09:35:30.640Z,12
2022-11-27T09:40:44.018Z,12
2022-11-27T09:45:57.438Z,12
2022-11-27T09:51:10.799Z,12
2022-11-27T09:56:24.369Z,12
2022-11-27T10:01:51.921Z,12
2022-11-27T10:07:03.558Z,12
2022-11-27T10:12:17.402Z,13
2022-11-27T10:17:37.144Z,13
2022-11-27T10:22:51.187Z,12
2022-11-27T10:28:05.393Z,13
2022-11-27T10:33:19.739Z,13
2022-11-27T10:38:35.017Z,13
2022-11-27T10:43:49.950Z,13
2022-11-27T10:49:04.591Z,13
2022-11-27T10:54:20.240Z,13
2022-11-27T10:59:35.801Z,13
2022-11-27T11:13:12.257Z,16
2022-11-27T11:18:28.829Z,19
2022-11-27T11:23:44.051Z,22
2022-11-27T11:28:58.629Z,24
2022-11-27T11:39:24.106Z,24
2022-11-27T11:54:58.290Z,24
2022-11-27T12:00:11.099Z,24
2022-11-27T12:05:23.930Z,24
2022-11-27T12:15:47.525Z,23
2022-11-27T12:36:37.981Z,21
2022-11-27T12:41:59.222Z,22
2022-11-27T12:47:12.284Z,23
2022-11-27T12:52:30.936Z,23
2022-11-27T12:57:48.068Z,23
2022-11-27T13:08:10.788Z,22
2022-11-27T13:13:23.498Z,22
2022-11-27T13:44:25.606Z,14
2022-11-27T13:49:37.913Z,14
2022-11-27T13:54:51.934Z,14
2022-11-27T14:00:05.648Z,15
2022-11-27T14:05:19.061Z,15
2022-11-27T14:25:57.479Z,13
2022-11-27T14:31:09.581Z,13
2022-11-27T14:36:21.875Z,13
2022-11-27T14:41:34.620Z,13
2022-11-27T14:46:46.831Z,13
2022-11-27T14:52:00.749Z,13
2022-11-27T14:57:13.066Z,13
2022-11-27T15:02:30.097Z,13
2022-11-27T15:07:51.932Z,13
2022-11-27T15:13:03.292Z,12
2022-11-27T15:23:25.228Z,12
2022-11-27T15:28:37.744Z,12
2022-11-27T15:33:59.032Z,12
2022-11-27T15:39:11.746Z,11
2022-11-27T15:49:33.825Z,11
2022-11-27T15:54:46.274Z,11
2022-11-27T15:59:58.315Z,11
2022-11-27T16:05:10.803Z,10
2022-11-27T16:10:22.969Z,10
2022-11-27T16:15:34.865Z,10
2022-11-27T16:20:47.450Z,10
2022-11-27T16:25:59.618Z,10
2022-11-27T16:31:12.109Z,10
2022-11-27T16:41:34.438Z,10
2022-11-27T16:46:46.819Z,10
2022-11-27T16:51:59.097Z,10
2022-11-27T16:57:11.838Z,10
2022-11-27T17:02:24.935Z,10
2022-11-27T17:12:47.229Z,9
2022-11-27T17:17:59.469Z,9
2022-11-27T17:23:11.893Z,9
2022-11-27T17:28:30.463Z,9
2022-11-27T17:33:45.571Z,9
2022-11-27T17:38:57.508Z,9
2022-11-27T17:44:09.858Z,9
2022-11-27T17:49:21.939Z,9
2022-11-27T17:54:34.120Z,8
2022-11-27T17:59:46.414Z,8
2022-11-27T18:04:58.618Z,8
2022-11-27T18:10:10.730Z,8
2022-11-27T18:15:29.139Z,8
2022-11-27T18:20:41.957Z,8
2022-11-27T18:25:53.928Z,8
2022-11-27T18:31:06.438Z,8
2022-11-27T18:36:18.965Z,8
2022-11-27T18:41:31.008Z,8
2022-11-27T18:46:43.138Z,7
2022-11-27T18:51:55.724Z,7
2022-11-27T18:57:07.891Z,7
2022-11-27T19:02:20.243Z,7
2022-11-27T19:07:38.591Z,6
2022-11-27T19:12:50.338Z,7
2022-11-27T19:18:02.468Z,6
2022-11-27T19:23:14.716Z,6
2022-11-27T19:28:26.696Z,6
2022-11-27T19:33:38.905Z,6
2022-11-27T19:38:50.912Z,6
2022-11-27T19:44:02.940Z,6
2022-11-27T19:49:14.975Z,6
2022-11-27T19:54:26.992Z,6
2022-11-27T19:59:41.156Z,6
2022-11-27T20:04:53.366Z,6
2022-11-27T20:10:05.657Z,6
2022-11-27T20:15:19.935Z,6
2022-11-27T20:20:35.185Z,6
2022-11-27T20:25:47.467Z,6
2022-11-27T20:31:01.342Z,6
2022-11-27T20:36:13.345Z,6
2022-11-27T20:41:31.410Z,5
2022-11-27T20:46:57.479Z,5
2022-11-27T20:52:09.926Z,5
2022-11-27T20:57:21.855Z,6
2022-11-27T21:02:34.040Z,5
2022-11-27T21:07:46.635Z,5
2022-11-27T21:12:58.625Z,5
2022-11-27T21:18:10.377Z,5
2022-11-27T21:23:22.402Z,5
2022-11-27T21:28:34.486Z,5
2022-11-27T21:33:46.357Z,5
2022-11-27T21:38:58.301Z,5
2022-11-27T21:44:18.415Z,5
2022-11-27T21:49:30.344Z,5
2022-11-27T21:54:43.425Z,5
2022-11-27T21:59:55.606Z,5
2022-11-27T22:05:07.316Z,5
2022-11-27T22:10:19.611Z,5
2022-11-27T22:15:31.275Z,5
2022-11-27T22:20:43.316Z,5
2022-11-27T22:25:55.215Z,5
2022-11-27T22:31:07.153Z,5
2022-11-27T22:36:19.455Z,5
2022-11-27T22:41:31.482Z,5
2022-11-27T22:46:43.075Z,5
2022-11-27T22:51:54.919Z,4
2022-11-27T22:57:06.832Z,4
2022-11-27T23:02:18.611Z,4
2022-11-27T23:07:30.941Z,4
2022-11-27T23:12:42.875Z,4
2022-11-27T23:17:54.669Z,4
2022-11-27T23:23:06.443Z,4
2022-11-27T23:28:18.418Z,4
2022-11-27T23:33:30.378Z,4
2022-11-27T23:38:42.410Z,4
2022-11-27T23:43:54.427Z,4
2022-11-27T23:49:06.290Z,4
2022-11-27T23:54:18.486Z,4
2022-11-27T23:59:30.562Z,4
