createdAt,value
2016-11-22T00:01:03.510Z,99.99
2016-11-22T00:02:14.744Z,99.99
2016-11-22T00:03:25.783Z,99.99
2016-11-22T00:04:37.008Z,99.99
2016-11-22T00:05:48.087Z,99.99
2016-11-22T00:06:59.319Z,99.99
2016-11-22T00:08:10.352Z,99.99
2016-11-22T00:09:21.371Z,99.99
2016-11-22T00:10:32.401Z,99.99
2016-11-22T00:11:43.490Z,99.99
2016-11-22T00:12:54.530Z,99.99
2016-11-22T00:14:05.556Z,99.99
2016-11-22T00:15:16.591Z,99.99
2016-11-22T00:16:27.827Z,99.99
2016-11-22T00:17:38.902Z,99.99
2016-11-22T00:18:49.942Z,99.99
2016-11-22T00:20:00.964Z,99.99
2016-11-22T00:21:12.021Z,99.99
2016-11-22T00:22:23.255Z,99.99
2016-11-22T00:23:34.344Z,99.99
2016-11-22T00:24:45.379Z,99.99
2016-11-22T00:25:56.819Z,99.99
2016-11-22T00:27:08.048Z,99.99
2016-11-22T00:28:19.317Z,99.99
2016-11-22T00:29:30.615Z,99.99
2016-11-22T00:30:41.669Z,99.99
2016-11-22T00:31:52.711Z,99.99
2016-11-22T00:33:03.743Z,99.99
2016-11-22T00:34:14.787Z,99.99
2016-11-22T00:35:25.874Z,99.99
2016-11-22T00:36:36.894Z,99.99
2016-11-22T00:37:48.335Z,99.99
2016-11-22T00:38:59.361Z,99.99
2016-11-22T00:40:10.605Z,99.99
2016-11-22T00:41:21.905Z,99.99
2016-11-22T00:42:32.952Z,99.99
2016-11-22T00:43:43.984Z,99.99
2016-11-22T00:44:55.019Z,99.99
2016-11-22T00:46:06.062Z,99.99
2016-11-22T00:47:17.150Z,99.99
2016-11-22T00:48:28.382Z,99.99
2016-11-22T00:49:39.612Z,99.85
2016-11-22T00:50:50.651Z,99.99
2016-11-22T00:52:01.697Z,99.99
2016-11-22T00:53:12.795Z,99.99
2016-11-22T00:54:23.823Z,99.99
2016-11-22T00:55:34.862Z,99.99
2016-11-22T00:56:46.105Z,99.99
2016-11-22T00:57:57.143Z,99.99
2016-11-22T00:59:08.254Z,99.99
2016-11-22T01:00:19.330Z,99.99
2016-11-22T01:01:30.564Z,99.76
2016-11-22T01:02:41.599Z,99.99
2016-11-22T01:03:52.625Z,99.99
2016-11-22T01:05:03.702Z,99.99
2016-11-22T01:06:14.719Z,99.99
2016-11-22T01:07:25.772Z,99.99
2016-11-22T01:08:36.808Z,99.99
2016-11-22T01:09:47.844Z,99.99
2016-11-22T01:10:58.869Z,99.99
2016-11-22T01:12:09.890Z,99.99
2016-11-22T01:13:20.932Z,99.99
2016-11-22T01:14:31.960Z,99.99
2016-11-22T01:15:43.039Z,99.99
2016-11-22T01:16:54.068Z,99.99
2016-11-22T01:18:05.299Z,99.99
2016-11-22T01:19:16.329Z,99.99
2016-11-22T01:20:27.359Z,99.99
2016-11-22T01:21:38.460Z,99.99
2016-11-22T01:22:49.493Z,99.99
2016-11-22T01:24:00.745Z,99.99
2016-11-22T01:25:11.784Z,99.99
2016-11-22T01:26:22.811Z,99.99
2016-11-22T01:27:34.108Z,99.99
2016-11-22T01:28:45.546Z,99.99
2016-11-22T01:29:56.575Z,99.99
2016-11-22T01:31:07.615Z,99.99
2016-11-22T01:32:18.652Z,99.99
2016-11-22T01:33:29.745Z,99.99
2016-11-22T01:34:40.785Z,99.99
2016-11-22T01:35:51.824Z,99.99
2016-11-22T01:37:03.073Z,99.99
2016-11-22T01:38:14.113Z,99.99
2016-11-22T01:39:25.203Z,99.99
2016-11-22T01:40:36.234Z,99.99
2016-11-22T01:41:47.278Z,99.99
2016-11-22T01:42:58.309Z,99.99
2016-11-22T01:44:09.337Z,99.99
2016-11-22T01:45:20.428Z,99.99
2016-11-22T01:46:31.461Z,99.99
2016-11-22T01:47:42.495Z,99.99
2016-11-22T01:48:53.526Z,99.99
2016-11-22T01:50:04.553Z,99.99
2016-11-22T01:51:15.646Z,99.99
2016-11-22T01:52:26.677Z,99.99
2016-11-22T01:53:37.743Z,99.99
2016-11-22T01:54:48.772Z,99.99
2016-11-22T01:55:59.806Z,99.99
2016-11-22T01:57:11.089Z,99.99
2016-11-22T01:58:22.124Z,99.99
2016-11-22T01:59:33.152Z,99.99
2016-11-22T02:00:44.178Z,99.99
2016-11-22T02:01:55.447Z,99.99
2016-11-22T02:03:06.519Z,99.99
2016-11-22T02:04:17.572Z,99.99
2016-11-22T02:05:28.630Z,99.99
2016-11-22T02:06:39.675Z,99.99
2016-11-22T02:07:50.713Z,99.99
2016-11-22T02:09:02.005Z,99.99
2016-11-22T02:10:13.060Z,99.99
2016-11-22T02:11:24.104Z,99.99
2016-11-22T02:12:35.381Z,99.99
2016-11-22T02:13:46.420Z,99.99
2016-11-22T02:14:57.537Z,99.99
2016-11-22T02:16:08.573Z,99.99
2016-11-22T02:17:19.599Z,99.99
2016-11-22T02:18:30.636Z,99.99
2016-11-22T02:19:41.667Z,99.99
2016-11-22T02:20:52.961Z,99.99
2016-11-22T02:22:03.983Z,99.99
2016-11-22T02:23:15.005Z,99.99
2016-11-22T02:24:26.453Z,99.99
2016-11-22T02:25:37.489Z,99.99
2016-11-22T02:26:48.556Z,99.99
2016-11-22T02:27:59.604Z,99.99
2016-11-22T02:29:10.650Z,99.99
2016-11-22T02:30:21.683Z,99.99
2016-11-22T02:31:32.919Z,99.99
2016-11-22T02:32:44.004Z,99.99
2016-11-22T02:33:55.036Z,99.99
2016-11-22T02:35:06.072Z,99.99
2016-11-22T02:36:17.111Z,99.99
2016-11-22T02:37:28.345Z,99.99
2016-11-22T02:38:39.426Z,99.99
2016-11-22T02:39:50.450Z,99.99
2016-11-22T02:41:01.472Z,99.99
2016-11-22T02:42:12.514Z,99.99
2016-11-22T02:43:23.759Z,99.99
2016-11-22T02:44:34.871Z,99.99
2016-11-22T02:45:46.118Z,99.99
2016-11-22T02:46:57.151Z,99.99
2016-11-22T02:48:08.190Z,99.99
2016-11-22T02:49:19.226Z,99.99
2016-11-22T02:50:30.327Z,99.99
2016-11-22T02:51:41.363Z,99.99
2016-11-22T02:52:52.392Z,99.99
2016-11-22T02:54:03.428Z,99.99
2016-11-22T02:55:14.461Z,99.99
2016-11-22T02:56:25.537Z,99.99
2016-11-22T02:57:36.568Z,99.99
2016-11-22T02:58:48.003Z,99.99
2016-11-22T02:59:59.030Z,99.99
2016-11-22T03:01:10.085Z,99.99
2016-11-22T03:02:21.165Z,99.99
2016-11-22T03:03:32.198Z,99.99
2016-11-22T03:04:43.233Z,99.99
2016-11-22T03:05:54.261Z,99.99
2016-11-22T03:07:05.510Z,99.99
2016-11-22T03:08:16.796Z,99.99
2016-11-22T03:09:28.037Z,99.99
2016-11-22T03:10:39.071Z,99.99
2016-11-22T03:11:50.095Z,99.99
2016-11-22T03:13:01.136Z,99.99
2016-11-22T03:14:12.230Z,99.99
2016-11-22T03:15:23.265Z,99.99
2016-11-22T03:16:34.307Z,99.99
2016-11-22T03:17:45.337Z,99.99
2016-11-22T03:18:56.382Z,99.99
2016-11-22T03:20:07.462Z,99.99
2016-11-22T03:21:18.496Z,99.99
2016-11-22T03:22:29.531Z,99.99
2016-11-22T03:23:40.564Z,99.99
2016-11-22T03:24:51.607Z,99.99
2016-11-22T03:26:02.685Z,99.99
2016-11-22T03:27:13.711Z,99.99
2016-11-22T03:28:24.754Z,99.99
2016-11-22T03:29:35.792Z,99.99
2016-11-22T03:30:46.822Z,99.99
2016-11-22T03:31:57.900Z,99.99
2016-11-22T03:33:08.947Z,99.99
2016-11-22T03:34:19.989Z,99.99
2016-11-22T03:35:31.031Z,99.99
2016-11-22T03:36:42.069Z,99.99
2016-11-22T03:37:53.193Z,99.99
2016-11-22T03:39:04.426Z,99.99
2016-11-22T03:40:15.458Z,99.99
2016-11-22T03:41:26.499Z,99.99
2016-11-22T03:42:37.535Z,99.99
2016-11-22T03:43:48.613Z,99.99
2016-11-22T03:44:59.841Z,99.99
2016-11-22T03:46:10.875Z,99.99
2016-11-22T03:47:22.121Z,99.99
2016-11-22T03:48:33.148Z,99.99
2016-11-22T03:49:44.243Z,99.99
2016-11-22T03:50:55.263Z,99.99
2016-11-22T03:52:06.293Z,99.99
2016-11-22T03:53:17.335Z,99.99
2016-11-22T03:54:28.399Z,99.99
2016-11-22T03:55:39.496Z,99.99
2016-11-22T03:56:50.725Z,99.99
2016-11-22T03:58:01.962Z,99.99
2016-11-22T03:59:12.995Z,99.99
2016-11-22T04:00:24.224Z,99.99
2016-11-22T04:01:35.519Z,99.99
2016-11-22T04:02:46.558Z,99.99
2016-11-22T04:03:57.593Z,99.99
2016-11-22T04:05:08.629Z,99.99
2016-11-22T04:06:19.872Z,99.99
2016-11-22T04:07:30.950Z,99.99
2016-11-22T04:08:42.178Z,99.99
2016-11-22T04:09:53.624Z,99.99
2016-11-22T04:11:04.649Z,99.99
2016-11-22T04:12:15.681Z,99.99
2016-11-22T04:13:26.760Z,99.99
2016-11-22T04:14:37.778Z,99.99
2016-11-22T04:15:48.812Z,99.99
2016-11-22T04:17:00.054Z,99.99
2016-11-22T04:18:11.093Z,99.99
2016-11-22T04:19:22.174Z,99.99
2016-11-22T04:20:33.413Z,99.99
2016-11-22T04:21:44.649Z,99.99
2016-11-22T04:22:55.875Z,99.99
2016-11-22T04:24:06.901Z,99.99
2016-11-22T04:25:17.981Z,99.99
2016-11-22T04:26:29.052Z,99.99
2016-11-22T04:27:40.286Z,99.99
2016-11-22T04:28:51.520Z,99.99
2016-11-22T04:30:02.554Z,99.99
2016-11-22T04:31:13.644Z,99.99
2016-11-22T04:32:24.682Z,99.99
2016-11-22T04:33:35.705Z,99.99
2016-11-22T04:34:46.735Z,99.99
2016-11-22T04:35:57.759Z,99.99
2016-11-22T04:37:08.839Z,99.99
2016-11-22T04:38:19.871Z,99.99
2016-11-22T04:39:30.892Z,99.99
2016-11-22T04:40:41.910Z,99.99
2016-11-22T04:41:52.963Z,99.99
2016-11-22T04:43:04.046Z,99.99
2016-11-22T04:44:15.077Z,99.99
2016-11-22T04:45:26.319Z,99.99
2016-11-22T04:46:37.355Z,99.99
2016-11-22T04:47:48.403Z,99.99
2016-11-22T04:48:59.469Z,99.99
2016-11-22T04:50:10.505Z,99.99
2016-11-22T04:51:21.532Z,99.99
2016-11-22T04:52:32.567Z,99.99
2016-11-22T04:53:43.621Z,99.99
2016-11-22T04:54:54.709Z,99.99
2016-11-22T04:56:05.745Z,99.99
2016-11-22T04:57:16.800Z,99.99
2016-11-22T04:58:28.039Z,99.99
2016-11-22T04:59:39.113Z,99.99
2016-11-22T05:00:50.186Z,99.99
2016-11-22T05:02:01.211Z,99.99
2016-11-22T05:03:12.254Z,99.99
2016-11-22T05:04:23.472Z,99.99
2016-11-22T05:05:34.718Z,99.99
2016-11-22T05:06:46.003Z,99.99
2016-11-22T05:07:57.058Z,99.99
2016-11-22T05:09:08.088Z,99.99
2016-11-22T05:10:19.106Z,99.99
2016-11-22T05:11:30.142Z,99.99
2016-11-22T05:12:41.266Z,99.99
2016-11-22T05:13:52.502Z,99.99
2016-11-22T05:15:03.538Z,99.99
2016-11-22T05:16:14.573Z,99.99
2016-11-22T05:17:25.817Z,99.99
2016-11-22T05:18:37.111Z,99.99
2016-11-22T05:19:48.149Z,99.99
2016-11-22T05:20:59.395Z,99.99
2016-11-22T05:22:10.643Z,99.99
2016-11-22T05:23:21.678Z,99.99
2016-11-22T05:24:32.751Z,99.99
2016-11-22T05:25:43.775Z,99.99
2016-11-22T05:26:54.815Z,99.99
2016-11-22T05:28:05.852Z,99.99
2016-11-22T05:29:17.106Z,99.99
2016-11-22T05:30:28.405Z,99.99
2016-11-22T05:31:39.474Z,99.99
2016-11-22T05:32:50.512Z,99.99
2016-11-22T05:34:01.550Z,99.99
2016-11-22T05:35:12.592Z,99.99
2016-11-22T05:36:23.679Z,99.99
2016-11-22T05:37:34.707Z,99.99
2016-11-22T05:38:45.756Z,99.99
2016-11-22T05:39:56.994Z,99.99
2016-11-22T05:41:08.033Z,99.99
2016-11-22T05:42:19.102Z,99.99
2016-11-22T05:43:30.144Z,99.99
2016-11-22T05:44:41.184Z,99.99
2016-11-22T05:45:52.215Z,99.99
2016-11-22T05:47:03.457Z,99.99
2016-11-22T05:48:14.546Z,99.99
2016-11-22T05:49:25.570Z,99.99
2016-11-22T05:50:36.611Z,99.99
2016-11-22T05:51:47.678Z,99.99
2016-11-22T05:52:58.720Z,99.99
2016-11-22T05:54:10.200Z,99.99
2016-11-22T05:55:21.835Z,99.99
2016-11-22T05:56:32.870Z,99.99
2016-11-22T05:57:43.898Z,99.99
2016-11-22T05:58:54.987Z,99.99
2016-11-22T06:00:06.071Z,99.99
2016-11-22T06:01:17.093Z,99.99
2016-11-22T06:02:28.148Z,99.99
2016-11-22T06:03:39.175Z,99.99
2016-11-22T06:04:50.205Z,99.99
2016-11-22T06:06:01.302Z,99.99
2016-11-22T06:07:12.550Z,99.99
2016-11-22T06:08:23.795Z,99.99
2016-11-22T06:09:35.039Z,99.99
2016-11-22T06:10:46.076Z,99.99
2016-11-22T06:11:57.148Z,99.99
2016-11-22T06:13:08.199Z,99.99
2016-11-22T06:14:19.438Z,99.99
2016-11-22T06:15:30.474Z,99.99
2016-11-22T06:16:41.508Z,99.99
2016-11-22T06:17:52.588Z,99.99
2016-11-22T06:19:03.621Z,99.99
2016-11-22T06:20:14.662Z,99.99
2016-11-22T06:21:25.686Z,99.99
2016-11-22T06:22:36.725Z,99.99
2016-11-22T06:23:48.027Z,99.99
2016-11-22T06:24:59.057Z,99.99
2016-11-22T06:26:10.167Z,99.99
2016-11-22T06:27:21.197Z,99.99
2016-11-22T06:28:32.265Z,99.99
2016-11-22T06:29:43.564Z,99.99
2016-11-22T06:30:54.593Z,99.99
2016-11-22T06:32:05.628Z,99.99
2016-11-22T06:33:16.660Z,99.99
2016-11-22T06:34:27.702Z,99.99
2016-11-22T06:35:38.974Z,99.99
2016-11-22T06:36:50.004Z,99.99
2016-11-22T06:38:01.029Z,99.99
2016-11-22T06:39:12.067Z,99.99
2016-11-22T06:40:23.096Z,99.99
2016-11-22T06:41:34.170Z,99.99
2016-11-22T06:42:45.256Z,99.99
2016-11-22T06:43:56.290Z,99.99
2016-11-22T06:45:07.306Z,99.99
2016-11-22T06:46:18.553Z,99.99
2016-11-22T06:47:29.853Z,99.99
2016-11-22T06:48:40.901Z,99.99
2016-11-22T06:49:51.940Z,99.99
2016-11-22T06:51:03.175Z,99.99
2016-11-22T06:52:14.191Z,99.99
2016-11-22T06:53:25.274Z,99.99
2016-11-22T06:54:36.310Z,99.99
2016-11-22T06:55:47.339Z,99.99
2016-11-22T06:56:58.571Z,99.99
2016-11-22T06:58:09.596Z,99.99
2016-11-22T06:59:20.684Z,99.99
2016-11-22T07:00:31.911Z,99.99
2016-11-22T07:01:42.941Z,99.99
2016-11-22T07:02:54.175Z,99.99
2016-11-22T07:04:05.211Z,99.99
2016-11-22T07:05:16.284Z,99.99
2016-11-22T07:06:27.311Z,99.99
2016-11-22T07:07:38.334Z,99.99
2016-11-22T07:08:49.367Z,99.99
2016-11-22T07:10:00.395Z,99.99
2016-11-22T07:11:11.498Z,99.99
2016-11-22T07:12:22.531Z,99.99
2016-11-22T07:13:33.563Z,99.99
2016-11-22T07:14:44.597Z,99.99
2016-11-22T07:15:55.638Z,99.99
2016-11-22T07:17:06.907Z,99.99
2016-11-22T07:18:17.926Z,99.99
2016-11-22T07:19:29.150Z,99.99
2016-11-22T07:20:40.186Z,99.99
2016-11-22T07:21:51.226Z,99.99
2016-11-22T07:23:02.309Z,99.99
2016-11-22T07:24:13.325Z,99.99
2016-11-22T07:25:24.558Z,99.99
2016-11-22T07:26:35.584Z,99.99
2016-11-22T07:27:46.621Z,99.99
2016-11-22T07:28:57.692Z,99.99
2016-11-22T07:30:08.715Z,99.99
2016-11-22T07:31:19.746Z,99.99
2016-11-22T07:32:30.974Z,99.99
2016-11-22T07:33:42.010Z,99.99
2016-11-22T07:34:53.089Z,99.99
2016-11-22T07:36:04.126Z,99.99
2016-11-22T07:37:15.182Z,99.99
2016-11-22T07:38:26.210Z,99.99
2016-11-22T07:39:37.236Z,99.99
2016-11-22T07:40:48.537Z,99.99
2016-11-22T07:41:59.583Z,99.99
2016-11-22T07:43:10.826Z,99.99
2016-11-22T07:44:21.853Z,99.99
2016-11-22T07:45:32.871Z,99.99
2016-11-22T07:46:43.962Z,99.99
2016-11-22T07:47:54.999Z,99.99
2016-11-22T07:49:06.231Z,99.99
2016-11-22T07:50:17.253Z,99.99
2016-11-22T07:51:28.295Z,99.99
2016-11-22T07:52:39.395Z,99.99
2016-11-22T07:53:50.434Z,99.99
2016-11-22T07:55:01.468Z,99.99
2016-11-22T07:56:12.501Z,99.99
2016-11-22T07:57:23.522Z,99.99
2016-11-22T07:58:34.599Z,99.99
2016-11-22T07:59:45.663Z,99.99
2016-11-22T08:00:56.690Z,99.99
2016-11-22T08:02:07.720Z,99.99
2016-11-22T08:03:18.750Z,99.99
2016-11-22T08:04:30.035Z,99.99
2016-11-22T08:05:41.101Z,99.99
2016-11-22T08:06:52.131Z,99.99
2016-11-22T08:08:03.363Z,99.99
2016-11-22T08:09:14.383Z,99.99
2016-11-22T08:10:25.617Z,99.99
2016-11-22T08:11:36.653Z,99.99
2016-11-22T08:12:47.676Z,99.99
2016-11-22T08:13:58.701Z,99.99
2016-11-22T08:15:09.778Z,99.99
2016-11-22T08:16:21.219Z,99.99
2016-11-22T08:17:32.254Z,99.99
2016-11-22T08:18:43.288Z,99.99
2016-11-22T08:19:54.310Z,99.99
2016-11-22T08:21:05.425Z,99.99
2016-11-22T08:22:16.662Z,99.99
2016-11-22T08:23:27.708Z,99.99
2016-11-22T08:24:38.726Z,99.99
2016-11-22T08:25:49.771Z,99.99
2016-11-22T08:27:00.858Z,99.99
2016-11-22T08:28:11.907Z,99.99
2016-11-22T08:29:22.934Z,99.99
2016-11-22T08:30:33.971Z,99.99
2016-11-22T08:31:45.003Z,99.99
2016-11-22T08:32:56.081Z,99.99
2016-11-22T08:34:07.317Z,99.99
2016-11-22T08:35:18.350Z,99.99
2016-11-22T08:36:29.375Z,99.99
2016-11-22T08:37:40.414Z,99.99
2016-11-22T08:38:51.482Z,99.99
2016-11-22T08:40:02.523Z,99.99
2016-11-22T08:41:13.552Z,99.99
2016-11-22T08:42:24.587Z,99.99
2016-11-22T08:43:35.621Z,99.7
2016-11-22T08:44:46.715Z,99.99
2016-11-22T08:45:57.761Z,99.75
2016-11-22T08:47:08.797Z,99.95
2016-11-22T08:48:19.841Z,98.61
2016-11-22T08:49:30.872Z,98.51
2016-11-22T08:50:41.954Z,98.32
2016-11-22T08:51:53.190Z,98.32
2016-11-22T08:53:04.227Z,97.56
2016-11-22T08:54:15.289Z,97.17
2016-11-22T08:55:26.727Z,96.98
2016-11-22T08:56:38.018Z,97.13
2016-11-22T08:57:49.080Z,97.03
2016-11-22T08:59:00.109Z,97.46
2016-11-22T09:00:11.135Z,96.98
2016-11-22T09:01:22.197Z,97.66
2016-11-22T09:02:33.285Z,97.66
2016-11-22T09:03:44.308Z,97.56
2016-11-22T09:04:55.345Z,98.03
2016-11-22T09:06:06.370Z,97.75
2016-11-22T09:07:17.413Z,97.56
2016-11-22T09:08:28.490Z,98.13
2016-11-22T09:09:39.525Z,98.13
2016-11-22T09:10:50.565Z,98.13
2016-11-22T09:12:01.612Z,98.22
2016-11-22T09:13:12.642Z,97.94
2016-11-22T09:14:23.662Z,98.32
2016-11-22T09:15:34.693Z,98.22
2016-11-22T09:16:45.740Z,98.13
2016-11-22T09:17:56.772Z,97.51
2016-11-22T09:19:07.858Z,97.66
2016-11-22T09:20:18.892Z,97.66
2016-11-22T09:21:29.932Z,98.08
2016-11-22T09:22:40.965Z,96.84
2016-11-22T09:23:51.991Z,97.71
2016-11-22T09:25:03.065Z,97.99
2016-11-22T09:26:14.096Z,97.89
2016-11-22T09:27:25.136Z,98.08
2016-11-22T09:28:36.172Z,97.8
2016-11-22T09:29:47.194Z,97.51
2016-11-22T09:30:58.277Z,97.89
2016-11-22T09:32:09.317Z,97.71
2016-11-22T09:33:20.388Z,97.13
2016-11-22T09:34:31.415Z,97.42
2016-11-22T09:35:42.459Z,97.8
2016-11-22T09:36:53.740Z,97.32
2016-11-22T09:38:04.786Z,96.84
2016-11-22T09:39:16.239Z,95.7
2016-11-22T09:40:27.278Z,94.98
2016-11-22T09:41:38.323Z,94.98
2016-11-22T09:42:49.414Z,94.22
2016-11-22T09:44:00.444Z,94.41
2016-11-22T09:45:11.704Z,93.74
2016-11-22T09:46:22.752Z,92.6
2016-11-22T09:47:33.783Z,92.45
2016-11-22T09:48:45.073Z,91.5
2016-11-22T09:49:56.115Z,90.83
2016-11-22T09:51:07.161Z,90.88
2016-11-22T09:52:18.598Z,91.54
2016-11-22T09:53:29.627Z,90.97
2016-11-22T09:54:40.716Z,90.97
2016-11-22T09:55:51.796Z,90.2
2016-11-22T09:57:02.843Z,91.11
2016-11-22T09:58:13.887Z,90.73
2016-11-22T09:59:24.923Z,91.4
2016-11-22T10:00:36.012Z,91.11
2016-11-22T10:01:47.243Z,91.4
2016-11-22T10:02:58.468Z,91.11
2016-11-22T10:04:09.501Z,91.16
2016-11-22T10:05:20.540Z,90.2
2016-11-22T10:06:31.644Z,90.39
2016-11-22T10:07:42.681Z,91.06
2016-11-22T10:08:53.715Z,90.49
2016-11-22T10:10:04.748Z,89.82
2016-11-22T10:11:15.793Z,89.73
2016-11-22T10:12:26.887Z,89.34
2016-11-22T10:13:37.960Z,88.15
2016-11-22T10:14:48.992Z,88.91
2016-11-22T10:16:00.029Z,88.62
2016-11-22T10:17:11.290Z,88.81
2016-11-22T10:18:22.370Z,88.91
2016-11-22T10:19:33.407Z,88.15
2016-11-22T10:20:44.653Z,87.57
2016-11-22T10:21:55.688Z,87.66
2016-11-22T10:23:06.724Z,88.81
2016-11-22T10:24:17.840Z,89.29
2016-11-22T10:25:28.878Z,88.72
2016-11-22T10:26:39.926Z,88.53
2016-11-22T10:27:51.002Z,88.53
2016-11-22T10:29:02.052Z,87.86
2016-11-22T10:30:13.150Z,87.76
2016-11-22T10:31:24.383Z,88.05
2016-11-22T10:32:35.413Z,87.95
2016-11-22T10:33:46.787Z,88.24
2016-11-22T10:34:57.824Z,88.24
2016-11-22T10:36:08.907Z,87.57
2016-11-22T10:37:19.958Z,87
2016-11-22T10:38:30.990Z,87.76
2016-11-22T10:39:42.231Z,87.66
2016-11-22T10:40:53.279Z,87.57
2016-11-22T10:42:04.364Z,87
2016-11-22T10:43:15.416Z,87.66
2016-11-22T10:44:26.449Z,87.86
2016-11-22T10:45:37.479Z,89.1
2016-11-22T10:46:48.518Z,90.25
2016-11-22T10:47:59.612Z,89.82
2016-11-22T10:49:10.642Z,90.59
2016-11-22T10:50:21.667Z,90.49
2016-11-22T10:51:32.701Z,89.06
2016-11-22T10:52:43.842Z,90.11
2016-11-22T10:53:54.919Z,90.59
2016-11-22T10:55:05.943Z,91.25
2016-11-22T10:56:16.978Z,90.59
2016-11-22T10:57:28.030Z,90.88
2016-11-22T10:58:39.053Z,91.83
2016-11-22T10:59:50.156Z,91.45
2016-11-22T11:01:01.401Z,90.59
2016-11-22T11:02:12.642Z,89.44
2016-11-22T11:03:23.661Z,90.2
2016-11-22T11:04:34.720Z,88.87
2016-11-22T11:05:45.791Z,89.25
2016-11-22T11:06:56.838Z,88.81
2016-11-22T11:08:07.915Z,89.1
2016-11-22T11:09:18.950Z,89.01
2016-11-22T11:10:29.997Z,88.72
2016-11-22T11:11:41.078Z,88.29
2016-11-22T11:12:52.112Z,88.48
2016-11-22T11:14:03.354Z,88.87
2016-11-22T11:15:14.594Z,89.82
2016-11-22T11:16:25.639Z,89.82
2016-11-22T11:17:36.734Z,89.25
2016-11-22T11:18:47.763Z,88.96
2016-11-22T11:19:58.787Z,90.01
2016-11-22T11:21:09.830Z,89.15
2016-11-22T11:22:20.866Z,88.48
2016-11-22T11:23:31.941Z,89.06
2016-11-22T11:24:42.969Z,89.15
2016-11-22T11:25:54.011Z,89.25
2016-11-22T11:27:05.257Z,90.01
2016-11-22T11:28:16.510Z,88.68
2016-11-22T11:29:27.594Z,88.48
2016-11-22T11:30:38.634Z,89.63
2016-11-22T11:31:49.683Z,88.01
2016-11-22T11:33:00.741Z,89.44
2016-11-22T11:34:11.794Z,90.88
2016-11-22T11:35:23.083Z,88.96
2016-11-22T11:36:34.129Z,88.1
2016-11-22T11:37:45.362Z,87.09
2016-11-22T11:38:56.405Z,89.1
2016-11-22T11:40:07.433Z,88.72
2016-11-22T11:41:18.519Z,87.29
2016-11-22T11:42:29.790Z,87.09
2016-11-22T11:43:40.831Z,86.04
2016-11-22T11:44:51.871Z,87.48
2016-11-22T11:46:02.899Z,86.61
2016-11-22T11:47:13.992Z,86.23
2016-11-22T11:48:25.036Z,86.9
2016-11-22T11:49:36.263Z,86.71
2016-11-22T11:50:47.304Z,87.48
2016-11-22T11:51:58.360Z,87.09
2016-11-22T11:53:09.449Z,85.75
2016-11-22T11:54:20.483Z,87.38
2016-11-22T11:55:31.926Z,86.52
2016-11-22T11:56:42.953Z,85.94
2016-11-22T11:57:53.982Z,84.99
2016-11-22T11:59:05.266Z,84.52
2016-11-22T12:00:16.300Z,85.38
2016-11-22T12:01:27.333Z,85.03
2016-11-22T12:02:38.612Z,86.28
2016-11-22T12:03:49.647Z,87.14
2016-11-22T12:05:00.936Z,87.33
2016-11-22T12:06:11.964Z,85.99
2016-11-22T12:07:23.007Z,86.47
2016-11-22T12:08:34.041Z,85.99
2016-11-22T12:09:45.084Z,86.18
2016-11-22T12:10:56.342Z,84.13
2016-11-22T12:12:07.377Z,86.43
2016-11-22T12:13:18.401Z,86.43
2016-11-22T12:14:29.662Z,85.75
2016-11-22T12:15:40.760Z,86.9
2016-11-22T12:16:51.799Z,86.61
2016-11-22T12:18:02.831Z,87.29
2016-11-22T12:19:13.856Z,86.9
2016-11-22T12:20:25.103Z,86.33
2016-11-22T12:21:36.218Z,86.33
2016-11-22T12:22:47.261Z,87.38
2016-11-22T12:23:58.303Z,88.43
2016-11-22T12:25:09.360Z,88.01
2016-11-22T12:26:20.587Z,89.39
2016-11-22T12:27:31.674Z,88.91
2016-11-22T12:28:42.731Z,89.96
2016-11-22T12:29:53.763Z,88.91
2016-11-22T12:31:04.991Z,87.05
2016-11-22T12:32:16.040Z,88.58
2016-11-22T12:33:27.125Z,89.58
2016-11-22T12:34:38.167Z,87.91
2016-11-22T12:35:49.192Z,88.01
2016-11-22T12:37:00.213Z,88.01
2016-11-22T12:38:11.233Z,86.1
2016-11-22T12:39:22.521Z,87.05
2016-11-22T12:40:33.553Z,89.06
2016-11-22T12:41:44.606Z,87.91
2016-11-22T12:42:55.645Z,87.82
2016-11-22T12:44:06.686Z,88.39
2016-11-22T12:45:17.769Z,86.1
2016-11-22T12:46:28.990Z,87.05
2016-11-22T12:47:40.220Z,88.48
2016-11-22T12:48:51.647Z,87.72
2016-11-22T12:50:02.680Z,87.62
2016-11-22T12:51:13.782Z,87.62
2016-11-22T12:52:24.846Z,87.82
2016-11-22T12:53:35.861Z,87.72
2016-11-22T12:54:46.893Z,87.82
2016-11-22T12:55:57.926Z,87.24
2016-11-22T12:57:09.205Z,88.1
2016-11-22T12:58:20.239Z,87.05
2016-11-22T12:59:31.483Z,87.09
2016-11-22T13:00:42.708Z,87.38
2016-11-22T13:01:53.762Z,87.24
2016-11-22T13:03:05.045Z,87.34
2016-11-22T13:04:16.083Z,87.72
2016-11-22T13:05:27.121Z,88.01
2016-11-22T13:06:38.145Z,88.29
2016-11-22T13:07:49.265Z,88.1
2016-11-22T13:09:00.346Z,88.48
2016-11-22T13:10:11.464Z,88.2
2016-11-22T13:11:22.511Z,89.44
2016-11-22T13:12:33.546Z,89.73
2016-11-22T13:13:44.578Z,89.06
2016-11-22T13:14:55.656Z,88.48
2016-11-22T13:16:06.892Z,89.82
2016-11-22T13:17:17.921Z,89.63
2016-11-22T13:18:28.953Z,89.63
2016-11-22T13:19:39.998Z,88.77
2016-11-22T13:20:51.074Z,87.86
2016-11-22T13:22:02.135Z,87.95
2016-11-22T13:23:13.167Z,85.85
2016-11-22T13:24:24.207Z,87.38
2016-11-22T13:25:35.247Z,86.52
2016-11-22T13:26:46.322Z,84.38
2016-11-22T13:27:57.350Z,84.61
2016-11-22T13:29:08.404Z,84.66
2016-11-22T13:30:19.445Z,85.28
2016-11-22T13:31:30.672Z,85.38
2016-11-22T13:32:42.008Z,85.94
2016-11-22T13:33:53.269Z,86.33
2016-11-22T13:35:04.320Z,86.43
2016-11-22T13:36:15.348Z,85.47
2016-11-22T13:37:26.401Z,86.71
2016-11-22T13:38:37.496Z,87
2016-11-22T13:39:48.539Z,86.33
2016-11-22T13:40:59.569Z,86.71
2016-11-22T13:42:11.010Z,87.15
2016-11-22T13:43:22.054Z,88.05
2016-11-22T13:44:33.337Z,87.76
2016-11-22T13:45:44.362Z,88.24
2016-11-22T13:46:55.386Z,88.53
2016-11-22T13:48:06.416Z,89.29
2016-11-22T13:49:17.453Z,88.96
2016-11-22T13:50:28.579Z,87.91
2016-11-22T13:51:39.611Z,88.1
2016-11-22T13:52:50.857Z,88.87
2016-11-22T13:54:01.908Z,88.39
2016-11-22T13:55:12.938Z,88.58
2016-11-22T13:56:24.020Z,89.63
2016-11-22T13:57:35.044Z,91.64
2016-11-22T13:58:46.068Z,93.26
2016-11-22T13:59:57.108Z,94.41
2016-11-22T14:01:08.167Z,95.07
2016-11-22T14:02:19.455Z,96.17
2016-11-22T14:03:30.487Z,96.66
2016-11-22T14:04:41.542Z,97.32
2016-11-22T14:05:52.576Z,96.56
2016-11-22T14:07:03.633Z,98.37
2016-11-22T14:08:14.715Z,97.8
2016-11-22T14:09:25.746Z,96.17
2016-11-22T14:10:36.774Z,96.46
2016-11-22T14:11:47.814Z,95.89
2016-11-22T14:12:58.865Z,96.08
2016-11-22T14:14:09.939Z,96.56
2016-11-22T14:15:20.993Z,95.51
2016-11-22T14:16:32.022Z,95.32
2016-11-22T14:17:43.052Z,95.32
2016-11-22T14:18:54.103Z,95.22
2016-11-22T14:20:05.198Z,95.41
2016-11-22T14:21:16.226Z,95.51
2016-11-22T14:22:27.272Z,96.27
2016-11-22T14:23:38.315Z,95.89
2016-11-22T14:24:49.364Z,95.79
2016-11-22T14:26:00.434Z,95.22
2016-11-22T14:27:11.657Z,94.7
2016-11-22T14:28:22.697Z,95.08
2016-11-22T14:29:33.722Z,96.46
2016-11-22T14:30:44.749Z,96.22
2016-11-22T14:31:55.822Z,96.32
2016-11-22T14:33:06.845Z,96.13
2016-11-22T14:34:17.893Z,95.75
2016-11-22T14:35:28.907Z,96.03
2016-11-22T14:36:39.942Z,96.7
2016-11-22T14:37:51.228Z,96.03
2016-11-22T14:39:02.252Z,95.94
2016-11-22T14:40:13.283Z,96.22
2016-11-22T14:41:24.508Z,96.32
2016-11-22T14:42:35.542Z,96.51
2016-11-22T14:43:46.628Z,96.03
2016-11-22T14:44:57.669Z,96.89
2016-11-22T14:46:08.695Z,97.08
2016-11-22T14:47:19.742Z,97.08
2016-11-22T14:48:30.775Z,97.18
2016-11-22T14:49:41.883Z,97.56
2016-11-22T14:50:52.954Z,97.37
2016-11-22T14:52:03.996Z,96.8
2016-11-22T14:53:15.015Z,98.42
2016-11-22T14:54:26.053Z,97.66
2016-11-22T14:55:37.347Z,98.61
2016-11-22T14:56:48.376Z,97.75
2016-11-22T14:57:59.416Z,98.23
2016-11-22T14:59:10.457Z,98.9
2016-11-22T15:00:21.484Z,98.52
2016-11-22T15:01:32.574Z,99.28
2016-11-22T15:02:43.612Z,99.66
2016-11-22T15:03:55.075Z,98.99
2016-11-22T15:05:06.309Z,98.8
2016-11-22T15:06:17.742Z,97.85
2016-11-22T15:07:28.827Z,97.89
2016-11-22T15:08:39.856Z,99.32
2016-11-22T15:09:50.886Z,98.99
2016-11-22T15:11:01.923Z,99.37
2016-11-22T15:12:12.969Z,99.99
2016-11-22T15:13:24.048Z,99.8
2016-11-22T15:14:35.083Z,99.52
2016-11-22T15:15:46.112Z,99.61
2016-11-22T15:16:57.163Z,98.66