createdAt,value
2018-11-01T00:02:08.105Z,9.70
2018-11-01T00:04:37.607Z,9.70
2018-11-01T00:07:09.885Z,9.60
2018-11-01T00:09:39.305Z,9.70
2018-11-01T00:12:09.485Z,9.60
2018-11-01T00:14:38.932Z,9.50
2018-11-01T00:17:08.527Z,9.50
2018-11-01T00:19:38.127Z,9.60
2018-11-01T00:22:08.066Z,9.50
2018-11-01T00:24:37.608Z,9.50
2018-11-01T00:27:07.331Z,9.50
2018-11-01T00:29:39.841Z,9.50
2018-11-01T00:32:09.463Z,9.60
2018-11-01T00:34:39.078Z,9.50
2018-11-01T00:37:09.099Z,9.40
2018-11-01T00:39:38.741Z,9.50
2018-11-01T00:42:08.216Z,9.60
2018-11-01T00:44:37.642Z,9.50
2018-11-01T00:47:07.238Z,9.60
2018-11-01T00:49:36.682Z,9.60
2018-11-01T00:52:10.077Z,9.60
2018-11-01T00:54:39.548Z,9.60
2018-11-01T00:57:09.019Z,9.60
2018-11-01T00:59:40.963Z,9.60
2018-11-01T01:02:10.485Z,9.60
2018-11-01T01:04:39.955Z,9.60
2018-11-01T01:07:09.517Z,9.60
2018-11-01T01:09:46.189Z,9.70
2018-11-01T01:12:15.779Z,9.70
2018-11-01T01:14:45.202Z,9.70
2018-11-01T01:17:14.641Z,9.70
2018-11-01T01:19:44.478Z,9.60
2018-11-01T01:22:13.942Z,9.60
2018-11-01T01:24:47.015Z,9.60
2018-11-01T01:27:16.481Z,9.60
2018-11-01T01:29:45.915Z,9.60
2018-11-01T01:32:15.469Z,9.60
2018-11-01T01:34:45.446Z,9.50
2018-11-01T01:37:14.873Z,9.50
2018-11-01T01:39:44.526Z,9.50
2018-11-01T01:42:14.166Z,9.40
2018-11-01T01:44:44.470Z,9.40
2018-11-01T01:47:14.109Z,9.40
2018-11-01T01:49:44.800Z,9.50
2018-11-01T01:52:15.987Z,9.60
2018-11-01T01:54:45.414Z,9.70
2018-11-01T01:57:15.062Z,9.70
2018-11-01T01:59:44.690Z,9.70
2018-11-01T02:02:14.142Z,9.60
2018-11-01T02:04:44.082Z,9.60
2018-11-01T02:07:14.105Z,9.60
2018-11-01T02:09:43.511Z,9.60
2018-11-01T02:12:12.979Z,9.60
2018-11-01T02:14:42.597Z,9.70
2018-11-01T02:17:12.028Z,9.80
2018-11-01T02:19:41.517Z,9.70
2018-11-01T02:22:14.770Z,9.70
2018-11-01T02:24:44.233Z,9.70
2018-11-01T02:27:13.670Z,9.70
2018-11-01T02:29:46.187Z,9.70
2018-11-01T02:32:16.692Z,9.70
2018-11-01T02:34:46.319Z,9.70
2018-11-01T02:37:16.062Z,9.60
2018-11-01T02:39:46.035Z,9.70
2018-11-01T02:42:15.658Z,9.70
2018-11-01T02:44:45.632Z,9.70
2018-11-01T02:47:15.264Z,9.70
2018-11-01T02:49:44.830Z,9.70
2018-11-01T02:52:14.479Z,9.70
2018-11-01T02:54:45.826Z,9.70
2018-11-01T02:57:15.758Z,9.70
2018-11-01T02:59:45.382Z,9.70
2018-11-01T03:02:15.016Z,9.70
2018-11-01T03:04:44.749Z,9.70
2018-11-01T03:07:14.372Z,9.80
2018-11-01T03:09:43.996Z,9.80
2018-11-01T03:12:13.733Z,9.80
2018-11-01T03:14:43.618Z,9.80
2018-11-01T03:17:13.308Z,9.80
2018-11-01T03:19:43.179Z,9.80
2018-11-01T03:22:12.761Z,9.80
2018-11-01T03:24:42.367Z,9.80
2018-11-01T03:27:12.112Z,9.90
2018-11-01T03:29:41.829Z,9.80
2018-11-01T03:32:11.552Z,9.80
2018-11-01T03:34:41.227Z,9.80
2018-11-01T03:37:14.691Z,9.80
2018-11-01T03:39:44.475Z,9.70
2018-11-01T03:42:14.044Z,9.60
2018-11-01T03:44:43.674Z,9.70
2018-11-01T03:47:13.701Z,9.60
2018-11-01T03:49:43.270Z,9.50
2018-11-01T03:52:23.636Z,9.50
2018-11-01T03:54:53.235Z,9.50
2018-11-01T03:57:22.847Z,9.50
2018-11-01T03:59:54.906Z,9.40
2018-11-01T04:02:24.603Z,9.40
2018-11-01T04:04:54.248Z,9.40
2018-11-01T04:07:23.931Z,9.40
2018-11-01T04:09:55.914Z,9.50
2018-11-01T04:12:25.657Z,9.50
2018-11-01T04:14:55.312Z,9.40
2018-11-01T04:17:25.047Z,9.30
2018-11-01T04:19:57.196Z,9.40
2018-11-01T04:22:26.927Z,9.30
2018-11-01T04:24:56.520Z,9.30
2018-11-01T04:27:26.251Z,9.20
2018-11-01T04:29:55.870Z,9.30
2018-11-01T04:32:25.506Z,9.20
2018-11-01T04:34:57.662Z,9.20
2018-11-01T04:37:27.482Z,9.20
2018-11-01T04:39:57.063Z,9.10
2018-11-01T04:42:26.963Z,9.20
2018-11-01T04:44:56.599Z,9.10
2018-11-01T04:47:26.378Z,9.10
2018-11-01T04:50:00.390Z,9.10
2018-11-01T04:52:30.019Z,9.20
2018-11-01T04:54:59.623Z,9.20
2018-11-01T04:57:29.286Z,9.10
2018-11-01T04:59:58.847Z,9.10
2018-11-01T05:02:28.908Z,9.10
2018-11-01T05:04:58.530Z,9.20
2018-11-01T05:07:28.503Z,9.20
2018-11-01T05:09:58.154Z,9.10
2018-11-01T05:12:27.914Z,9.10
2018-11-01T05:14:59.116Z,9.00
2018-11-01T05:17:28.927Z,8.90
2018-11-01T05:19:58.628Z,8.90
2018-11-01T05:22:28.429Z,8.90
2018-11-01T05:24:59.646Z,8.90
2018-11-01T05:27:29.557Z,8.90
2018-11-01T05:29:59.353Z,9.00
2018-11-01T05:32:29.171Z,8.90
2018-11-01T05:35:18.669Z,8.90
2018-11-01T05:37:48.583Z,9.00
2018-11-01T05:40:18.351Z,8.90
2018-11-01T05:42:48.401Z,8.90
2018-11-01T05:45:18.756Z,8.80
2018-11-01T05:47:48.588Z,8.70
2018-11-01T05:50:18.375Z,8.80
2018-11-01T05:52:54.243Z,8.80
2018-11-01T05:55:24.085Z,8.80
2018-11-01T05:57:54.016Z,8.80
2018-11-01T06:00:24.142Z,8.80
2018-11-01T06:02:53.916Z,8.70
2018-11-01T06:05:23.841Z,8.70
2018-11-01T06:07:57.377Z,8.70
2018-11-01T06:10:27.784Z,8.80
2018-11-01T06:12:57.980Z,8.80
2018-11-01T06:15:27.814Z,8.80
2018-11-01T06:17:58.513Z,8.70
2018-11-01T06:20:32.383Z,8.70
2018-11-01T06:23:06.288Z,8.70
2018-11-01T06:25:38.030Z,8.70
2018-11-01T06:28:12.156Z,8.70
2018-11-01T06:30:42.394Z,8.50
2018-11-01T06:33:12.544Z,8.60
2018-11-01T06:35:44.673Z,8.50
2018-11-01T06:38:15.126Z,8.60
2018-11-01T06:40:45.110Z,8.50
2018-11-01T06:43:16.410Z,8.50
2018-11-01T06:45:46.319Z,8.50
2018-11-01T06:48:16.382Z,8.40
2018-11-01T06:50:46.282Z,8.40
2018-11-01T06:53:16.863Z,8.40
2018-11-01T06:55:47.511Z,8.30
2018-11-01T06:58:17.629Z,8.40
2018-11-01T07:00:48.990Z,8.40
2018-11-01T07:03:20.235Z,8.40
2018-11-01T07:05:50.816Z,8.40
2018-11-01T07:08:21.234Z,8.40
2018-11-01T07:10:51.329Z,8.40
2018-11-01T07:13:21.455Z,8.50
2018-11-01T07:15:51.474Z,8.60
2018-11-01T07:18:21.867Z,8.70
2018-11-01T07:20:52.296Z,8.90
2018-11-01T07:23:41.507Z,8.90
2018-11-01T07:26:12.184Z,8.90
2018-11-01T07:28:43.515Z,9.00
2018-11-01T07:31:15.154Z,9.10
2018-11-01T07:33:44.991Z,9.10
2018-11-01T07:36:15.112Z,9.30
2018-11-01T07:38:46.403Z,9.30
2018-11-01T07:41:16.331Z,9.50
2018-11-01T07:43:46.124Z,9.70
2018-11-01T07:46:15.987Z,9.80
2018-11-01T07:48:46.077Z,9.90
2018-11-01T07:51:16.802Z,10.00
2018-11-01T07:53:53.890Z,10.10
2018-11-01T07:56:24.737Z,10.30
2018-11-01T07:58:54.554Z,10.40
2018-11-01T08:01:24.950Z,10.40
2018-11-01T08:03:54.723Z,10.80
2018-11-01T08:06:24.569Z,10.80
2018-11-01T08:08:54.623Z,11.10
2018-11-01T08:11:25.531Z,11.60
2018-11-01T08:13:55.295Z,11.70
2018-11-01T08:16:29.722Z,11.70
2018-11-01T08:19:01.286Z,11.60
2018-11-01T08:21:31.202Z,11.60
2018-11-01T08:24:08.990Z,11.70
2018-11-01T08:26:39.121Z,11.50
2018-11-01T08:29:10.010Z,12.00
2018-11-01T08:31:41.227Z,12.40
2018-11-01T08:34:11.643Z,12.40
2018-11-01T08:36:43.422Z,12.40
2018-11-01T08:39:14.121Z,12.10
2018-11-01T08:41:44.677Z,12.00
2018-11-01T08:44:14.636Z,12.20
2018-11-01T08:46:44.807Z,12.10
2018-11-01T08:49:14.821Z,12.30
2018-11-01T08:51:45.491Z,11.90
2018-11-01T08:54:15.363Z,11.50
2018-11-01T08:56:45.766Z,11.70
2018-11-01T08:59:15.615Z,11.70
2018-11-01T09:01:45.362Z,11.50
2018-11-01T09:04:16.904Z,11.30
2018-11-01T09:06:47.571Z,11.40
2018-11-01T09:09:18.304Z,11.00
2018-11-01T09:11:49.874Z,11.00
2018-11-01T09:14:20.881Z,11.10
2018-11-01T09:16:51.390Z,11.00
2018-11-01T09:19:21.946Z,11.00
2018-11-01T09:21:54.677Z,10.80
2018-11-01T09:24:24.827Z,10.90
2018-11-01T09:26:54.515Z,10.90
2018-11-01T09:29:25.683Z,10.90
2018-11-01T09:31:55.354Z,10.70
2018-11-01T09:34:26.946Z,10.60
2018-11-01T09:36:56.862Z,10.70
2018-11-01T09:39:29.191Z,10.80
2018-11-01T09:41:59.042Z,10.70
2018-11-01T09:44:30.131Z,10.60
2018-11-01T09:47:00.905Z,10.60
2018-11-01T09:49:30.638Z,10.40
2018-11-01T09:52:00.423Z,10.40
2018-11-01T09:54:31.431Z,10.50
2018-11-01T09:57:01.390Z,10.50
2018-11-01T09:59:31.090Z,10.70
2018-11-01T10:02:05.197Z,10.80
2018-11-01T10:04:35.226Z,10.80
2018-11-01T10:07:05.771Z,10.90
2018-11-01T10:09:36.189Z,10.90
2018-11-01T10:12:06.455Z,10.80
2018-11-01T10:14:36.190Z,10.90
2018-11-01T10:17:07.174Z,10.90
2018-11-01T10:19:36.842Z,10.90
2018-11-01T10:22:07.970Z,11.10
2018-11-01T10:24:38.794Z,10.90
2018-11-01T10:27:19.510Z,11.00
2018-11-01T10:29:39.187Z,11.10
2018-11-01T10:32:12.369Z,11.20
2018-11-01T10:34:42.578Z,11.20
2018-11-01T10:37:14.185Z,11.10
2018-11-01T10:39:46.212Z,11.10
2018-11-01T10:42:17.124Z,11.00
2018-11-01T10:44:48.318Z,11.00
2018-11-01T10:47:18.294Z,11.20
2018-11-01T10:49:49.263Z,11.20
2018-11-01T10:52:19.337Z,11.30
2018-11-01T10:54:50.234Z,11.30
2018-11-01T10:57:20.794Z,11.30
2018-11-01T10:59:51.913Z,11.30
2018-11-01T11:02:24.570Z,11.40
2018-11-01T11:04:55.333Z,11.50
2018-11-01T11:07:26.038Z,11.40
2018-11-01T11:10:00.654Z,11.30
2018-11-01T11:12:31.675Z,11.40
2018-11-01T11:15:01.640Z,11.50
2018-11-01T11:17:32.439Z,11.60
2018-11-01T11:20:03.481Z,11.60
2018-11-01T11:22:35.637Z,11.70
2018-11-01T11:25:08.878Z,11.60
2018-11-01T11:27:40.326Z,11.50
2018-11-01T11:30:11.067Z,11.50
2018-11-01T11:32:42.238Z,11.60
2018-11-01T11:35:12.545Z,11.60
2018-11-01T11:37:42.440Z,11.50
2018-11-01T11:40:17.407Z,11.50
2018-11-01T11:42:48.722Z,11.50
2018-11-01T11:45:19.455Z,11.50
2018-11-01T11:47:51.186Z,11.50
2018-11-01T11:50:21.928Z,11.60
2018-11-01T11:52:53.694Z,11.60
2018-11-01T11:55:24.729Z,11.50
2018-11-01T11:57:56.102Z,11.60
2018-11-01T12:00:26.924Z,11.70
2018-11-01T12:02:57.188Z,11.60
2018-11-01T12:05:27.852Z,11.40
2018-11-01T12:07:57.874Z,11.50
2018-11-01T12:10:27.706Z,11.60
2018-11-01T12:12:58.614Z,11.50
2018-11-01T12:15:28.444Z,11.50
2018-11-01T12:17:58.483Z,11.60
2018-11-01T12:20:29.618Z,11.50
2018-11-01T12:23:02.134Z,11.50
2018-11-01T12:25:42.406Z,11.60
2018-11-01T12:28:13.410Z,11.70
2018-11-01T12:30:54.966Z,11.70
2018-11-01T12:33:24.827Z,11.80
2018-11-01T12:35:54.825Z,11.80
2018-11-01T12:38:26.367Z,11.80
2018-11-01T12:40:57.719Z,11.90
2018-11-01T12:43:27.887Z,12.00
2018-11-01T12:46:00.426Z,12.00
2018-11-01T12:48:30.239Z,12.00
2018-11-01T12:51:00.862Z,12.10
2018-11-01T12:53:30.809Z,12.10
2018-11-01T12:56:01.009Z,12.10
2018-11-01T12:58:33.667Z,12.10
2018-11-01T13:01:03.684Z,12.00
2018-11-01T13:03:36.569Z,12.10
2018-11-01T13:06:07.061Z,12.00
2018-11-01T13:08:37.826Z,12.00
2018-11-01T13:11:15.090Z,12.00
2018-11-01T13:13:45.672Z,11.80
2018-11-01T13:16:15.798Z,11.50
2018-11-01T13:18:45.764Z,11.50
2018-11-01T13:21:16.488Z,11.50
2018-11-01T13:23:47.279Z,11.50
2018-11-01T13:26:17.527Z,11.50
2018-11-01T13:28:47.884Z,11.40
2018-11-01T13:31:18.554Z,11.30
2018-11-01T13:33:49.401Z,11.50
2018-11-01T13:36:19.408Z,11.60
2018-11-01T13:38:50.939Z,11.30
2018-11-01T13:41:23.981Z,11.40
2018-11-01T13:43:55.065Z,11.50
2018-11-01T13:46:24.948Z,11.50
2018-11-01T13:48:55.729Z,11.70
2018-11-01T13:51:25.897Z,11.80
2018-11-01T13:53:56.049Z,11.60
2018-11-01T13:56:28.299Z,11.60
2018-11-01T13:58:58.174Z,11.60
2018-11-01T14:01:28.615Z,11.40
2018-11-01T14:03:58.854Z,11.50
2018-11-01T14:06:30.110Z,11.80
2018-11-01T14:09:01.263Z,11.70
2018-11-01T14:11:31.181Z,11.50
2018-11-01T14:14:01.482Z,11.50
2018-11-01T14:16:33.669Z,11.50
2018-11-01T14:19:03.603Z,11.50
2018-11-01T14:21:33.342Z,11.40
2018-11-01T14:24:04.299Z,11.30
2018-11-01T14:26:43.445Z,11.50
2018-11-01T14:29:14.079Z,11.60
2018-11-01T14:31:44.107Z,11.50
2018-11-01T14:34:26.439Z,11.50
2018-11-01T14:36:56.703Z,11.40
2018-11-01T14:39:26.647Z,11.30
2018-11-01T14:41:57.418Z,11.30
2018-11-01T14:44:28.352Z,11.30
2018-11-01T14:46:59.140Z,11.30
2018-11-01T14:49:28.895Z,11.30
2018-11-01T14:51:59.658Z,11.30
2018-11-01T14:54:32.538Z,11.30
2018-11-01T14:57:04.073Z,11.30
2018-11-01T14:59:33.860Z,11.30
2018-11-01T15:02:03.692Z,11.40
2018-11-01T15:04:34.485Z,11.20
2018-11-01T15:07:04.719Z,11.10
2018-11-01T15:09:37.779Z,11.20
2018-11-01T15:12:08.180Z,11.10
2018-11-01T15:14:38.829Z,11.20
2018-11-01T15:17:09.091Z,11.10
2018-11-01T15:19:40.329Z,11.00
2018-11-01T15:22:11.512Z,11.00
2018-11-01T15:24:41.378Z,11.00
2018-11-01T15:27:11.218Z,10.90
2018-11-01T15:29:41.231Z,10.80
2018-11-01T15:32:16.320Z,10.60
2018-11-01T15:34:46.143Z,10.50
2018-11-01T15:37:18.096Z,10.60
2018-11-01T15:39:48.055Z,10.50
2018-11-01T15:42:19.068Z,10.50
2018-11-01T15:44:49.032Z,10.50
2018-11-01T15:47:21.396Z,10.50
2018-11-01T15:49:51.455Z,10.50
2018-11-01T15:52:23.378Z,10.50
2018-11-01T15:54:55.479Z,10.50
2018-11-01T15:57:25.389Z,10.50
2018-11-01T15:59:57.722Z,10.50
2018-11-01T16:02:29.538Z,10.50
2018-11-01T16:05:00.603Z,10.40
2018-11-01T16:07:32.099Z,10.40
2018-11-01T16:10:04.474Z,10.50
2018-11-01T16:12:34.930Z,10.50
2018-11-01T16:15:05.143Z,10.40
2018-11-01T16:17:35.105Z,10.40
2018-11-01T16:20:05.960Z,10.30
2018-11-01T16:22:35.711Z,10.20
2018-11-01T16:25:06.898Z,10.10
2018-11-01T16:27:37.966Z,10.20
2018-11-01T16:30:08.910Z,10.30
2018-11-01T16:32:47.739Z,10.30
2018-11-01T16:35:18.497Z,10.30
2018-11-01T16:37:48.522Z,10.40
2018-11-01T16:40:18.306Z,10.40
2018-11-01T16:42:49.434Z,10.30
2018-11-01T16:45:19.454Z,10.20
2018-11-01T16:47:52.080Z,10.10
2018-11-01T16:50:23.786Z,10.10
2018-11-01T16:52:55.450Z,10.30
2018-11-01T16:55:25.277Z,10.20
2018-11-01T16:57:56.681Z,10.00
2018-11-01T17:00:27.094Z,10.10
2018-11-01T17:02:58.779Z,10.10
2018-11-01T17:05:28.669Z,10.20
2018-11-01T17:07:59.743Z,10.30
2018-11-01T17:10:30.964Z,10.30
2018-11-01T17:13:01.156Z,10.30
2018-11-01T17:15:31.662Z,10.30
2018-11-01T17:18:01.507Z,10.30
2018-11-01T17:20:31.733Z,10.30
2018-11-01T17:23:01.658Z,10.30
2018-11-01T17:25:32.461Z,10.30
2018-11-01T17:28:03.587Z,10.30
2018-11-01T17:30:33.780Z,10.30
2018-11-01T17:33:04.579Z,10.30
2018-11-01T17:35:36.395Z,10.30
2018-11-01T17:38:06.606Z,10.40
2018-11-01T17:40:36.933Z,10.40
2018-11-01T17:43:08.285Z,10.50
2018-11-01T17:45:38.557Z,10.30
2018-11-01T17:48:08.610Z,10.20
2018-11-01T17:50:39.391Z,10.10
2018-11-01T17:53:11.505Z,10.20
2018-11-01T17:55:41.623Z,10.20
2018-11-01T17:58:13.030Z,10.10
2018-11-01T18:00:47.123Z,10.20
2018-11-01T18:03:19.083Z,10.10
2018-11-01T18:05:49.598Z,10.20
2018-11-01T18:08:21.653Z,10.10
2018-11-01T18:10:52.726Z,10.10
2018-11-01T18:13:24.473Z,10.00
2018-11-01T18:15:56.644Z,10.00
2018-11-01T18:18:28.111Z,10.00
2018-11-01T18:20:58.234Z,10.00
2018-11-01T18:23:28.624Z,10.10
2018-11-01T18:26:01.630Z,10.10
2018-11-01T18:28:32.091Z,10.20
2018-11-01T18:31:03.843Z,10.20
2018-11-01T18:33:34.292Z,10.30
2018-11-01T18:36:04.220Z,10.50
2018-11-01T18:38:35.839Z,10.60
2018-11-01T18:41:06.379Z,10.50
2018-11-01T18:43:36.422Z,10.40
2018-11-01T18:46:08.420Z,10.50
2018-11-01T18:48:38.605Z,10.50
2018-11-01T18:51:11.496Z,10.30
2018-11-01T18:53:42.907Z,10.30
2018-11-01T18:56:13.200Z,10.20
2018-11-01T18:58:46.628Z,10.20
2018-11-01T19:01:16.708Z,10.20
2018-11-01T19:03:48.921Z,10.30
2018-11-01T19:06:19.744Z,10.20
2018-11-01T19:08:50.228Z,10.00
2018-11-01T19:11:23.465Z,10.00
2018-11-01T19:13:53.595Z,10.00
2018-11-01T19:16:26.844Z,10.00
2018-11-01T19:18:56.852Z,10.00
2018-11-01T19:21:26.850Z,10.00
2018-11-01T19:23:57.087Z,10.10
2018-11-01T19:26:27.839Z,10.10
2018-11-01T19:28:59.896Z,10.10
2018-11-01T19:31:29.887Z,10.00
2018-11-01T19:33:59.887Z,10.00
2018-11-01T19:36:29.689Z,10.00
2018-11-01T19:39:00.460Z,10.00
2018-11-01T19:41:30.970Z,10.00
2018-11-01T19:44:01.070Z,9.90
2018-11-01T19:46:32.210Z,9.80
2018-11-01T19:49:06.128Z,9.80
2018-11-01T19:51:37.347Z,9.80
2018-11-01T19:54:16.484Z,9.80
2018-11-01T19:56:46.416Z,9.70
2018-11-01T19:59:17.949Z,9.70
2018-11-01T20:01:47.891Z,9.70
2018-11-01T20:04:18.648Z,9.70
2018-11-01T20:06:49.515Z,9.70
2018-11-01T20:09:19.507Z,9.70
2018-11-01T20:11:50.555Z,9.80
2018-11-01T20:14:21.973Z,9.80
2018-11-01T20:16:53.321Z,9.70
2018-11-01T20:19:23.704Z,9.70
2018-11-01T20:21:54.827Z,9.80
2018-11-01T20:24:25.097Z,9.80
2018-11-01T20:26:55.702Z,9.70
2018-11-01T20:29:26.549Z,9.70
2018-11-01T20:31:58.245Z,9.70
2018-11-01T20:34:29.371Z,9.70
2018-11-01T20:37:00.354Z,9.70
2018-11-01T20:39:30.387Z,9.70
2018-11-01T20:42:02.734Z,9.70
2018-11-01T20:44:33.270Z,9.70
2018-11-01T20:47:03.189Z,9.70
2018-11-01T20:49:33.721Z,9.70
2018-11-01T20:52:06.280Z,9.60
2018-11-01T20:54:37.653Z,9.60
2018-11-01T20:57:08.996Z,9.60
2018-11-01T20:59:39.651Z,9.60
2018-11-01T21:02:10.118Z,9.60
2018-11-01T21:04:40.887Z,9.50
2018-11-01T21:07:12.419Z,9.50
2018-11-01T21:09:43.942Z,9.50
2018-11-01T21:12:14.308Z,9.40
2018-11-01T21:14:45.194Z,9.40
2018-11-01T21:17:15.843Z,9.50
2018-11-01T21:19:45.690Z,9.40
2018-11-01T21:22:16.306Z,9.50
2018-11-01T21:24:46.539Z,9.40
2018-11-01T21:27:16.711Z,9.40
2018-11-01T21:29:47.541Z,9.30
2018-11-01T21:32:17.679Z,9.30
2018-11-01T21:34:48.695Z,9.30
2018-11-01T21:37:18.653Z,9.30
2018-11-01T21:39:49.728Z,9.30
2018-11-01T21:42:19.579Z,9.30
2018-11-01T21:44:50.168Z,9.20
2018-11-01T21:47:21.342Z,9.20
2018-11-01T21:49:52.429Z,9.20
2018-11-01T21:52:23.402Z,9.30
2018-11-01T21:54:53.566Z,9.30
2018-11-01T21:57:23.521Z,9.30
2018-11-01T21:59:53.342Z,9.30
2018-11-01T22:02:23.976Z,9.30
2018-11-01T22:04:54.418Z,9.40
2018-11-01T22:07:24.385Z,9.40
2018-11-01T22:09:56.235Z,9.40
2018-11-01T22:12:26.976Z,9.40
2018-11-01T22:14:57.536Z,9.40
2018-11-01T22:17:27.419Z,9.40
2018-11-01T22:19:57.318Z,9.50
2018-11-01T22:22:27.242Z,9.50
2018-11-01T22:24:57.144Z,9.50
2018-11-01T22:27:34.578Z,9.50
2018-11-01T22:30:05.039Z,9.50
2018-11-01T22:32:34.939Z,9.50
2018-11-01T22:35:06.124Z,9.60
2018-11-01T22:37:37.156Z,9.50
2018-11-01T22:40:07.281Z,9.50
2018-11-01T22:42:38.962Z,9.50
2018-11-01T22:45:10.712Z,9.50
2018-11-01T22:47:41.019Z,9.60
2018-11-01T22:50:11.597Z,9.60
2018-11-01T22:52:42.011Z,9.60
2018-11-01T22:55:12.779Z,9.60
2018-11-01T22:57:46.487Z,9.60
2018-11-01T23:00:18.410Z,9.60
2018-11-01T23:02:48.257Z,9.60
2018-11-01T23:05:18.088Z,9.60
2018-11-01T23:07:47.959Z,9.70
2018-11-01T23:10:18.043Z,9.70
2018-11-01T23:12:47.907Z,9.80
2018-11-01T23:15:18.778Z,9.70
2018-11-01T23:17:48.482Z,9.80
2018-11-01T23:20:18.511Z,9.90
2018-11-01T23:22:48.797Z,9.90
2018-11-01T23:25:19.550Z,10.00
2018-11-01T23:28:03.507Z,10.00
2018-11-01T23:30:33.520Z,10.00
2018-11-01T23:33:03.662Z,10.00
2018-11-01T23:35:33.995Z,10.10
2018-11-01T23:38:09.774Z,10.10
2018-11-01T23:43:35.292Z,10.10
2018-11-01T23:46:10.220Z,10.10
2018-11-01T23:48:40.630Z,10.20
2018-11-01T23:51:13.491Z,10.20
2018-11-01T23:53:48.776Z,10.20
2018-11-01T23:56:19.150Z,10.20
2018-11-01T23:58:59.091Z,10.20
