createdAt,value
2019-05-18T00:01:52.579Z,42.25
2019-05-18T00:04:22.877Z,40.78
2019-05-18T00:06:52.900Z,41.10
2019-05-18T00:09:23.016Z,41.37
2019-05-18T00:11:53.274Z,47.78
2019-05-18T00:14:23.407Z,41.28
2019-05-18T00:16:53.531Z,49.93
2019-05-18T00:19:23.797Z,55.55
2019-05-18T00:21:54.053Z,48.27
2019-05-18T00:24:24.104Z,33.67
2019-05-18T00:26:54.368Z,50.63
2019-05-18T00:29:24.311Z,57.25
2019-05-18T00:31:54.523Z,55.78
2019-05-18T00:34:24.742Z,54.00
2019-05-18T00:36:55.028Z,62.93
2019-05-18T00:39:25.089Z,57.60
2019-05-18T00:41:55.168Z,51.04
2019-05-18T00:44:25.255Z,55.15
2019-05-18T00:46:55.487Z,58.08
2019-05-18T00:49:25.590Z,54.15
2019-05-18T00:51:55.821Z,50.52
2019-05-18T00:54:25.943Z,64.37
2019-05-18T00:56:55.976Z,52.83
2019-05-18T00:59:26.161Z,64.03
2019-05-18T01:01:56.380Z,63.15
2019-05-18T01:04:26.379Z,64.07
2019-05-18T01:06:56.591Z,61.45
2019-05-18T01:09:26.718Z,49.90
2019-05-18T01:11:56.919Z,52.18
2019-05-18T01:14:26.996Z,52.23
2019-05-18T01:16:57.176Z,47.53
2019-05-18T01:19:27.258Z,48.48
2019-05-18T01:21:57.529Z,48.38
2019-05-18T01:24:27.571Z,49.77
2019-05-18T01:26:57.794Z,49.15
2019-05-18T01:29:27.821Z,55.85
2019-05-18T01:31:58.035Z,50.75
2019-05-18T01:34:28.264Z,50.87
2019-05-18T01:36:58.384Z,51.15
2019-05-18T01:39:28.449Z,43.28
2019-05-18T01:41:58.697Z,47.78
2019-05-18T01:44:28.764Z,40.10
2019-05-18T01:46:59.015Z,46.00
2019-05-18T01:49:29.184Z,49.58
2019-05-18T01:51:59.357Z,48.16
2019-05-18T01:54:29.383Z,36.55
2019-05-18T01:56:59.637Z,41.37
2019-05-18T01:59:29.761Z,43.75
2019-05-18T02:01:59.895Z,37.52
2019-05-18T02:04:30.075Z,50.43
2019-05-18T02:07:00.542Z,43.20
2019-05-18T02:09:30.375Z,40.67
2019-05-18T02:12:00.462Z,43.65
2019-05-18T02:14:30.630Z,47.20
2019-05-18T02:17:00.770Z,48.83
2019-05-18T02:19:31.029Z,48.63
2019-05-18T02:22:01.150Z,51.73
2019-05-18T02:24:31.383Z,56.13
2019-05-18T02:27:01.453Z,53.65
2019-05-18T02:29:31.538Z,43.42
2019-05-18T02:32:01.754Z,39.10
2019-05-18T02:34:32.028Z,38.70
2019-05-18T02:37:02.027Z,37.67
2019-05-18T02:39:32.324Z,38.50
2019-05-18T02:42:02.322Z,47.10
2019-05-18T02:44:32.483Z,44.77
2019-05-18T02:47:02.729Z,43.10
2019-05-18T02:49:32.862Z,34.23
2019-05-18T02:52:03.026Z,33.60
2019-05-18T02:54:33.126Z,32.08
2019-05-18T02:57:03.353Z,31.15
2019-05-18T02:59:33.403Z,32.98
2019-05-18T03:02:03.777Z,37.63
2019-05-18T03:04:33.778Z,41.90
2019-05-18T03:07:04.151Z,38.78
2019-05-18T03:09:34.111Z,38.48
2019-05-18T03:12:04.267Z,34.85
2019-05-18T03:14:34.354Z,39.45
2019-05-18T03:17:04.664Z,39.67
2019-05-18T03:19:34.797Z,44.13
2019-05-18T03:22:05.066Z,37.75
2019-05-18T03:24:34.939Z,35.35
2019-05-18T03:27:05.159Z,45.17
2019-05-18T03:29:35.397Z,44.43
2019-05-18T03:32:05.453Z,49.33
2019-05-18T03:34:35.856Z,41.48
2019-05-18T03:37:05.869Z,43.75
2019-05-18T03:39:35.930Z,45.73
2019-05-18T03:42:06.159Z,44.88
2019-05-18T03:44:36.182Z,45.90
2019-05-18T03:47:06.399Z,42.78
2019-05-18T03:49:36.502Z,40.45
2019-05-18T03:52:06.737Z,40.78
2019-05-18T03:54:36.882Z,46.30
2019-05-18T03:57:07.189Z,46.30
2019-05-18T03:59:37.107Z,40.05
2019-05-18T04:02:07.368Z,40.58
2019-05-18T04:04:37.492Z,39.15
2019-05-18T04:07:07.614Z,42.50
2019-05-18T04:09:37.843Z,37.08
2019-05-18T04:12:07.884Z,43.13
2019-05-18T04:14:38.127Z,36.77
2019-05-18T04:17:07.421Z,50.67
2019-05-18T04:19:46.146Z,42.78
2019-05-18T04:22:07.840Z,43.68
2019-05-18T04:24:37.159Z,38.70
2019-05-18T04:27:06.531Z,42.03
2019-05-18T04:29:35.821Z,64.15
2019-05-18T04:32:05.133Z,44.58
2019-05-18T04:34:34.449Z,37.93
2019-05-18T04:37:04.711Z,33.60
2019-05-18T04:39:34.051Z,32.63
2019-05-18T04:42:03.467Z,33.78
2019-05-18T04:44:32.764Z,35.58
2019-05-18T04:47:02.063Z,35.08
2019-05-18T04:49:31.387Z,36.48
2019-05-18T04:52:00.800Z,34.40
2019-05-18T04:54:30.120Z,34.33
2019-05-18T04:56:59.442Z,32.73
2019-05-18T04:59:28.739Z,31.70
2019-05-18T05:01:58.048Z,31.97
2019-05-18T05:04:27.457Z,34.35
2019-05-18T05:06:56.853Z,36.35
2019-05-18T05:09:26.199Z,28.30
2019-05-18T05:11:56.022Z,29.25
2019-05-18T05:14:25.416Z,25.12
2019-05-18T05:16:54.739Z,25.10
2019-05-18T05:19:24.116Z,23.83
2019-05-18T05:21:53.410Z,26.17
2019-05-18T05:24:22.726Z,23.67
2019-05-18T05:26:52.078Z,24.50
2019-05-18T05:29:21.521Z,26.55
2019-05-18T05:31:50.884Z,25.10
2019-05-18T05:34:20.266Z,31.95
2019-05-18T05:36:49.608Z,26.57
2019-05-18T05:39:18.958Z,24.98
2019-05-18T05:41:48.278Z,24.18
2019-05-18T05:44:18.473Z,25.30
2019-05-18T05:46:47.865Z,24.92
2019-05-18T05:49:17.182Z,23.12
2019-05-18T05:51:46.511Z,24.07
2019-05-18T05:54:16.440Z,22.05
2019-05-18T05:56:46.594Z,25.88
2019-05-18T05:59:16.690Z,26.07
2019-05-18T06:01:46.815Z,24.52
2019-05-18T06:04:17.086Z,24.30
2019-05-18T06:06:47.090Z,22.07
2019-05-18T06:09:17.348Z,26.73
2019-05-18T06:11:47.411Z,22.07
2019-05-18T06:14:17.713Z,23.95
2019-05-18T06:16:47.679Z,22.77
2019-05-18T06:19:18.821Z,19.62
2019-05-18T06:21:48.139Z,22.45
2019-05-18T06:24:18.333Z,24.84
2019-05-18T06:26:48.397Z,20.95
2019-05-18T06:29:18.661Z,19.52
2019-05-18T06:31:48.696Z,22.40
2019-05-18T06:34:18.952Z,23.50
2019-05-18T06:36:49.056Z,26.70
2019-05-18T06:39:19.185Z,24.40
2019-05-18T06:41:49.341Z,23.95
2019-05-18T06:44:19.476Z,25.60
2019-05-18T06:46:49.614Z,24.67
2019-05-18T06:49:19.877Z,20.50
2019-05-18T06:51:50.178Z,25.17
2019-05-18T06:54:20.386Z,19.98
2019-05-18T06:56:51.052Z,19.12
2019-05-18T06:59:21.007Z,19.10
2019-05-18T07:01:50.604Z,20.84
2019-05-18T07:04:20.771Z,21.50
2019-05-18T07:06:50.874Z,20.40
2019-05-18T07:09:21.205Z,20.80
2019-05-18T07:11:51.295Z,22.80
2019-05-18T07:14:25.670Z,21.97
2019-05-18T07:16:52.638Z,18.60
2019-05-18T07:19:21.969Z,20.17
2019-05-18T07:21:51.881Z,17.92
2019-05-18T07:24:22.148Z,17.65
2019-05-18T07:26:52.574Z,18.62
2019-05-18T07:29:22.434Z,20.45
2019-05-18T07:31:52.632Z,20.57
2019-05-18T07:34:25.980Z,19.35
2019-05-18T07:36:53.915Z,18.77
2019-05-18T07:39:23.297Z,18.30
2019-05-18T07:41:53.170Z,18.06
2019-05-18T07:44:23.415Z,18.60
2019-05-18T07:46:53.418Z,16.25
2019-05-18T07:49:23.662Z,18.45
2019-05-18T07:51:53.726Z,21.62
2019-05-18T07:54:23.997Z,17.37
2019-05-18T07:56:54.097Z,20.37
2019-05-18T07:59:24.215Z,16.20
2019-05-18T08:01:54.387Z,17.23
2019-05-18T08:04:24.700Z,15.40
2019-05-18T08:06:54.814Z,18.48
2019-05-18T08:09:25.059Z,15.88
2019-05-18T08:11:55.158Z,18.25
2019-05-18T08:14:25.458Z,17.30
2019-05-18T08:16:55.547Z,16.66
2019-05-18T08:19:25.643Z,14.87
2019-05-18T08:21:55.738Z,15.85
2019-05-18T08:24:26.035Z,18.35
2019-05-18T08:26:56.042Z,16.70
2019-05-18T08:29:26.301Z,17.05
2019-05-18T08:31:56.629Z,16.13
2019-05-18T08:34:26.650Z,16.37
2019-05-18T08:36:56.836Z,18.60
2019-05-18T08:39:27.147Z,16.53
2019-05-18T08:41:57.200Z,20.12
2019-05-18T08:44:27.298Z,12.93
2019-05-18T08:46:57.429Z,16.10
2019-05-18T08:49:27.671Z,17.95
2019-05-18T08:52:07.828Z,17.10
2019-05-18T08:54:28.781Z,14.13
2019-05-18T08:56:58.179Z,18.15
2019-05-18T08:59:28.184Z,14.10
2019-05-18T09:01:58.418Z,15.23
2019-05-18T09:04:28.495Z,13.35
2019-05-18T09:06:58.664Z,14.75
2019-05-18T09:09:28.807Z,17.45
2019-05-18T09:11:58.979Z,14.55
2019-05-18T09:14:29.086Z,12.37
2019-05-18T09:16:59.233Z,12.93
2019-05-18T09:19:31.391Z,13.13
2019-05-18T09:22:00.696Z,10.65
2019-05-18T09:24:30.054Z,12.65
2019-05-18T09:26:59.860Z,12.88
2019-05-18T09:29:30.148Z,13.05
2019-05-18T09:32:00.248Z,10.55
2019-05-18T09:34:30.391Z,16.32
2019-05-18T09:37:00.648Z,13.62
2019-05-18T09:39:30.690Z,13.40
2019-05-18T09:42:00.873Z,11.35
2019-05-18T09:44:55.800Z,12.43
2019-05-18T09:47:07.308Z,12.37
2019-05-18T09:49:37.772Z,11.18
2019-05-18T09:52:07.117Z,13.28
2019-05-18T09:54:36.503Z,12.37
2019-05-18T09:57:05.882Z,13.80
2019-05-18T09:59:35.211Z,11.60
2019-05-18T10:02:04.753Z,16.42
2019-05-18T10:04:34.190Z,13.05
2019-05-18T10:07:03.501Z,16.82
2019-05-18T10:09:38.802Z,17.55
2019-05-18T10:12:03.971Z,14.18
2019-05-18T10:14:33.324Z,12.80
2019-05-18T10:17:03.373Z,13.72
2019-05-18T10:19:33.459Z,15.98
2019-05-18T10:22:03.752Z,15.08
2019-05-18T10:24:33.848Z,13.60
2019-05-18T10:27:04.130Z,13.95
2019-05-18T10:29:34.104Z,11.65
2019-05-18T10:32:04.188Z,13.53
2019-05-18T10:34:34.471Z,12.50
2019-05-18T10:37:04.626Z,14.47
2019-05-18T10:39:34.785Z,13.53
2019-05-18T10:42:05.053Z,13.70
2019-05-18T10:44:35.095Z,12.78
2019-05-18T10:47:05.212Z,16.15
2019-05-18T10:49:35.444Z,12.58
2019-05-18T10:52:05.745Z,12.75
2019-05-18T10:54:35.757Z,11.50
2019-05-18T10:57:05.822Z,11.80
2019-05-18T10:59:35.967Z,10.30
2019-05-18T11:02:06.175Z,13.68
2019-05-18T11:04:36.302Z,13.88
2019-05-18T11:07:06.428Z,14.47
2019-05-18T11:09:36.677Z,13.85
2019-05-18T11:12:06.954Z,12.18
2019-05-18T11:14:36.922Z,15.30
2019-05-18T11:17:07.153Z,16.73
2019-05-18T11:19:37.213Z,14.43
2019-05-18T11:22:07.354Z,16.67
2019-05-18T11:24:37.649Z,13.77
2019-05-18T11:27:07.614Z,14.30
2019-05-18T11:29:37.869Z,19.07
2019-05-18T11:32:08.138Z,15.67
2019-05-18T11:34:38.186Z,16.75
2019-05-18T11:37:08.305Z,16.25
2019-05-18T11:39:38.428Z,18.02
2019-05-18T11:42:08.627Z,13.60
2019-05-18T11:44:38.850Z,15.13
2019-05-18T11:47:09.088Z,15.53
2019-05-18T11:49:39.097Z,16.32
2019-05-18T11:52:09.327Z,16.42
2019-05-18T11:54:39.367Z,18.37
2019-05-18T11:57:09.591Z,17.98
2019-05-18T11:59:39.732Z,15.93
2019-05-18T12:02:09.812Z,14.33
2019-05-18T12:04:40.298Z,11.83
2019-05-18T12:07:10.133Z,15.15
2019-05-18T12:09:40.282Z,12.15
2019-05-18T12:12:16.226Z,13.75
2019-05-18T12:14:45.585Z,12.60
2019-05-18T12:17:14.920Z,12.40
2019-05-18T12:19:44.276Z,14.55
2019-05-18T12:22:13.600Z,15.93
2019-05-18T12:24:42.892Z,12.43
2019-05-18T12:27:12.302Z,13.38
2019-05-18T12:29:41.623Z,11.63
2019-05-18T12:32:11.670Z,11.50
2019-05-18T12:34:44.741Z,10.78
2019-05-18T12:37:14.552Z,10.93
2019-05-18T12:39:43.854Z,10.80
2019-05-18T12:42:13.171Z,12.55
2019-05-18T12:44:42.579Z,14.28
2019-05-18T12:47:14.359Z,12.70
2019-05-18T12:49:43.551Z,10.30
2019-05-18T12:52:12.849Z,10.08
2019-05-18T12:54:46.747Z,9.83
2019-05-18T12:57:14.151Z,8.67
2019-05-18T12:59:43.499Z,10.05
2019-05-18T13:02:13.450Z,7.53
2019-05-18T13:04:43.837Z,7.10
2019-05-18T13:07:13.796Z,7.95
2019-05-18T13:09:44.066Z,8.83
2019-05-18T13:12:14.075Z,7.95
2019-05-18T13:14:44.354Z,8.70
2019-05-18T13:17:14.400Z,9.33
2019-05-18T13:19:44.631Z,8.73
2019-05-18T13:22:14.723Z,6.58
2019-05-18T13:24:45.722Z,10.20
2019-05-18T13:27:15.253Z,9.38
2019-05-18T13:29:46.189Z,7.08
2019-05-18T13:32:15.498Z,8.98
2019-05-18T13:34:45.637Z,7.37
2019-05-18T13:37:15.731Z,8.30
2019-05-18T13:42:14.504Z,7.58
2019-05-18T13:44:43.814Z,8.50
2019-05-18T13:47:13.163Z,7.42
2019-05-18T13:49:42.514Z,8.15
2019-05-18T13:52:12.806Z,7.08
2019-05-18T13:54:42.107Z,7.10
2019-05-18T13:57:11.541Z,6.05
2019-05-18T13:59:40.842Z,7.03
2019-05-18T14:02:10.196Z,7.30
2019-05-18T14:04:39.531Z,9.90
2019-05-18T14:07:08.846Z,7.20
2019-05-18T14:09:38.139Z,8.80
2019-05-18T14:12:07.760Z,4.78
2019-05-18T14:14:37.131Z,8.03
2019-05-18T14:17:06.442Z,7.47
2019-05-18T14:19:35.783Z,7.25
2019-05-18T14:22:05.211Z,5.90
2019-05-18T14:24:34.487Z,8.53
2019-05-18T14:27:03.835Z,5.05
2019-05-18T14:29:33.196Z,7.60
2019-05-18T14:32:02.525Z,6.35
2019-05-18T14:34:31.843Z,6.62
2019-05-18T14:37:01.148Z,7.35
2019-05-18T14:39:30.486Z,7.45
2019-05-18T14:41:59.807Z,8.83
2019-05-18T14:44:29.104Z,5.40
2019-05-18T14:46:58.429Z,5.37
2019-05-18T14:49:27.761Z,8.88
2019-05-18T14:51:57.097Z,5.10
2019-05-18T14:54:26.391Z,5.60
2019-05-18T14:56:55.683Z,5.47
2019-05-18T14:59:25.023Z,4.08
2019-05-18T15:01:54.347Z,5.97
2019-05-18T15:04:23.635Z,5.12
2019-05-18T15:06:55.790Z,6.65
2019-05-18T15:09:26.070Z,4.90
2019-05-18T15:11:55.404Z,5.60
2019-05-18T15:14:24.689Z,4.80
2019-05-18T15:16:54.042Z,4.33
2019-05-18T15:19:23.354Z,4.47
2019-05-18T15:21:52.763Z,5.12
2019-05-18T15:24:22.477Z,7.00
2019-05-18T15:26:52.869Z,6.75
2019-05-18T15:29:22.931Z,5.60
2019-05-18T15:31:52.960Z,4.92
2019-05-18T15:34:23.208Z,4.87
2019-05-18T15:36:53.366Z,5.37
2019-05-18T15:39:23.739Z,6.43
2019-05-18T15:41:53.623Z,4.58
2019-05-18T15:44:23.723Z,5.92
2019-05-18T15:46:53.960Z,6.53
2019-05-18T15:49:24.016Z,3.58
2019-05-18T15:51:54.235Z,5.00
2019-05-18T15:54:24.422Z,3.60
2019-05-18T15:56:54.550Z,6.97
2019-05-18T15:59:24.814Z,5.95
2019-05-18T16:01:55.005Z,4.42
2019-05-18T16:04:25.091Z,3.65
2019-05-18T16:06:55.281Z,3.05
2019-05-18T16:09:25.360Z,2.92
2019-05-18T16:11:55.468Z,3.58
2019-05-18T16:14:25.837Z,3.58
2019-05-18T16:16:55.872Z,4.97
2019-05-18T16:19:25.989Z,7.20
2019-05-18T16:21:56.095Z,6.72
2019-05-18T16:24:26.362Z,7.25
2019-05-18T16:26:56.489Z,13.90
2019-05-18T16:29:26.725Z,9.88
2019-05-18T16:31:56.992Z,9.78
2019-05-18T16:34:26.958Z,12.33
2019-05-18T16:37:00.622Z,11.80
2019-05-18T16:39:28.200Z,7.40
2019-05-18T16:41:57.617Z,7.87
2019-05-18T16:44:27.630Z,7.15
2019-05-18T16:46:57.687Z,5.60
2019-05-18T16:49:27.895Z,4.97
2019-05-18T16:51:58.031Z,5.30
2019-05-18T16:54:28.104Z,8.25
2019-05-18T16:56:58.381Z,6.08
2019-05-18T16:59:28.451Z,5.80
2019-05-18T17:01:58.749Z,5.22
2019-05-18T17:04:28.697Z,6.00
2019-05-18T17:06:58.960Z,6.37
2019-05-18T17:09:29.090Z,7.87
2019-05-18T17:11:59.165Z,6.53
2019-05-18T17:14:29.413Z,9.73
2019-05-18T17:16:59.514Z,7.30
2019-05-18T17:19:29.648Z,8.85
2019-05-18T17:21:59.805Z,11.18
2019-05-18T17:24:30.026Z,6.15
2019-05-18T17:27:00.098Z,6.67
2019-05-18T17:29:30.291Z,7.60
2019-05-18T17:32:00.503Z,5.30
2019-05-18T17:34:30.763Z,6.50
2019-05-18T17:37:00.782Z,5.15
2019-05-18T17:39:31.009Z,9.18
2019-05-18T17:42:04.856Z,14.55
2019-05-18T17:44:32.132Z,15.95
2019-05-18T17:47:01.528Z,12.75
2019-05-18T17:49:31.926Z,13.13
2019-05-18T17:52:01.734Z,8.48
2019-05-18T17:54:31.991Z,14.20
2019-05-18T17:57:08.581Z,10.95
2019-05-18T17:59:33.126Z,9.43
2019-05-18T18:02:02.473Z,10.48
2019-05-18T18:04:32.699Z,12.23
2019-05-18T18:07:02.778Z,7.95
2019-05-18T18:09:32.863Z,11.45
2019-05-18T18:12:03.056Z,13.35
2019-05-18T18:14:33.409Z,11.18
2019-05-18T18:17:03.441Z,16.40
2019-05-18T18:19:33.516Z,14.28
2019-05-18T18:22:03.989Z,11.83
2019-05-18T18:24:33.901Z,9.40
2019-05-18T18:27:03.929Z,9.00
2019-05-18T18:29:34.224Z,9.88
2019-05-18T18:32:04.277Z,11.10
2019-05-18T18:34:34.402Z,10.20
2019-05-18T18:37:04.671Z,11.00
2019-05-18T18:39:34.805Z,9.83
2019-05-18T18:42:05.049Z,8.60
2019-05-18T18:44:35.140Z,8.90
2019-05-18T18:47:05.294Z,10.78
2019-05-18T18:49:35.509Z,7.53
2019-05-18T18:52:05.516Z,12.47
2019-05-18T18:54:35.917Z,10.27
2019-05-18T18:57:05.964Z,6.90
2019-05-18T18:59:36.019Z,9.78
2019-05-18T19:02:06.105Z,9.05
2019-05-18T19:04:36.368Z,7.60
2019-05-18T19:07:09.114Z,7.83
2019-05-18T19:09:37.472Z,7.25
2019-05-18T19:12:06.753Z,8.03
2019-05-18T19:14:36.881Z,11.00
2019-05-18T19:17:07.731Z,16.67
2019-05-18T19:19:40.033Z,10.00
2019-05-18T19:22:08.495Z,13.75
2019-05-18T19:24:37.959Z,13.90
2019-05-18T19:27:07.719Z,11.85
2019-05-18T19:29:37.776Z,12.20
2019-05-18T19:32:08.110Z,13.18
2019-05-18T19:34:38.164Z,8.33
2019-05-18T19:37:08.337Z,10.28
2019-05-18T19:39:38.478Z,10.40
2019-05-18T19:42:08.600Z,14.07
2019-05-18T19:44:38.831Z,10.30
2019-05-18T19:47:08.899Z,11.48
2019-05-18T19:49:39.171Z,11.55
2019-05-18T19:52:09.200Z,14.95
2019-05-18T19:54:39.439Z,12.58
2019-05-18T19:57:09.559Z,16.52
2019-05-18T19:59:39.884Z,20.02
2019-05-18T20:02:09.907Z,11.15
2019-05-18T20:04:39.993Z,13.38
2019-05-18T20:07:10.255Z,10.03
2019-05-18T20:09:40.257Z,11.15
2019-05-18T20:12:11.149Z,9.40
2019-05-18T20:14:40.784Z,10.03
2019-05-18T20:17:11.084Z,15.83
2019-05-18T20:19:40.948Z,10.43
2019-05-18T20:22:11.178Z,11.17
2019-05-18T20:24:41.237Z,9.55
2019-05-18T20:27:11.647Z,9.10
2019-05-18T20:29:41.535Z,9.75
2019-05-18T20:32:11.838Z,9.78
2019-05-18T20:34:41.874Z,11.80
2019-05-18T20:37:12.154Z,10.48
2019-05-18T20:39:42.239Z,9.58
2019-05-18T20:42:12.515Z,11.07
2019-05-18T20:44:42.588Z,11.50
2019-05-18T20:47:12.823Z,13.38
2019-05-18T20:49:42.912Z,10.40
2019-05-18T20:52:13.131Z,10.94
2019-05-18T20:54:43.231Z,13.38
2019-05-18T20:57:13.395Z,18.70
2019-05-18T20:59:43.519Z,16.80
2019-05-18T21:02:13.795Z,14.63
2019-05-18T21:04:43.874Z,14.45
2019-05-18T21:07:13.973Z,15.25
2019-05-18T21:09:44.231Z,14.40
2019-05-18T21:12:14.428Z,13.88
2019-05-18T21:14:44.537Z,15.05
2019-05-18T21:17:14.591Z,15.68
2019-05-18T21:19:44.840Z,17.77
2019-05-18T21:22:15.179Z,13.03
2019-05-18T21:24:45.062Z,15.40
2019-05-18T21:27:15.313Z,17.05
2019-05-18T21:29:45.380Z,23.45
2019-05-18T21:32:15.632Z,24.92
2019-05-18T21:34:45.704Z,25.60
2019-05-18T21:37:15.955Z,29.20
2019-05-18T21:39:46.017Z,38.00
2019-05-18T21:42:16.213Z,41.90
2019-05-18T21:44:46.370Z,44.03
2019-05-18T21:47:16.590Z,45.88
2019-05-18T21:49:46.687Z,54.53
2019-05-18T21:52:16.923Z,61.20
2019-05-18T21:54:46.995Z,63.87
2019-05-18T21:57:17.221Z,62.23
2019-05-18T21:59:47.341Z,59.00
2019-05-18T22:02:17.582Z,73.72
2019-05-18T22:04:47.642Z,75.57
2019-05-18T22:07:17.776Z,90.38
2019-05-18T22:09:47.904Z,84.45
2019-05-18T22:12:18.237Z,77.67
2019-05-18T22:14:48.558Z,74.10
2019-05-18T22:17:18.602Z,71.00
2019-05-18T22:19:48.659Z,66.12
2019-05-18T22:22:18.903Z,63.02
2019-05-18T22:24:49.234Z,56.88
2019-05-18T22:27:19.148Z,57.34
2019-05-18T22:29:49.329Z,61.00
2019-05-18T22:32:19.403Z,61.90
2019-05-18T22:34:49.655Z,84.13
2019-05-18T22:37:19.725Z,81.90
2019-05-18T22:39:49.861Z,91.65
2019-05-18T22:42:19.967Z,101.75
2019-05-18T22:44:50.232Z,80.57
2019-05-18T22:47:20.316Z,91.40
2019-05-18T22:49:50.396Z,91.97
2019-05-18T22:52:20.683Z,78.95
2019-05-18T22:54:51.048Z,94.47
2019-05-18T22:57:20.949Z,86.42
2019-05-18T22:59:51.085Z,81.60
2019-05-18T23:02:21.190Z,110.80
2019-05-18T23:04:51.342Z,134.97
2019-05-18T23:07:21.527Z,140.44
2019-05-18T23:09:51.689Z,148.78
2019-05-18T23:12:21.783Z,139.88
2019-05-18T23:14:52.125Z,114.40
2019-05-18T23:17:22.086Z,116.80
2019-05-18T23:19:52.464Z,98.87
2019-05-18T23:22:22.404Z,107.47
2019-05-18T23:24:52.491Z,99.37
2019-05-18T23:27:22.767Z,95.35
2019-05-18T23:29:52.797Z,110.95
2019-05-18T23:32:23.031Z,100.40
2019-05-18T23:34:53.077Z,109.87
2019-05-18T23:37:23.357Z,120.72
2019-05-18T23:39:53.541Z,134.30
2019-05-18T23:42:23.565Z,127.30
2019-05-18T23:44:53.758Z,124.12
2019-05-18T23:47:23.893Z,114.15
2019-05-18T23:49:54.008Z,114.47
2019-05-18T23:52:24.257Z,125.02
2019-05-18T23:54:54.312Z,84.10
2019-05-18T23:57:24.567Z,68.22
2019-05-18T23:59:54.797Z,63.07
