createdAt,value
2023-03-24T00:01:28.474Z,1.03
2023-03-24T00:03:56.966Z,1.03
2023-03-24T00:06:27.257Z,1.20
2023-03-24T00:08:55.774Z,1.20
2023-03-24T00:11:26.254Z,1.50
2023-03-24T00:13:54.806Z,1.40
2023-03-24T00:16:23.331Z,1.70
2023-03-24T00:18:54.396Z,1.40
2023-03-24T00:21:26.239Z,1.97
2023-03-24T00:23:56.385Z,5.47
2023-03-24T00:26:25.952Z,2.20
2023-03-24T00:28:55.290Z,1.60
2023-03-24T00:31:25.170Z,2.80
2023-03-24T00:33:54.556Z,1.83
2023-03-24T00:36:26.796Z,1.70
2023-03-24T00:38:55.692Z,3.43
2023-03-24T00:41:25.803Z,1.90
2023-03-24T00:43:57.752Z,2.50
2023-03-24T00:46:30.405Z,2.63
2023-03-24T00:49:08.110Z,1.95
2023-03-24T00:51:41.511Z,3.00
2023-03-24T00:54:12.380Z,3.80
2023-03-24T00:56:42.192Z,3.53
2023-03-24T00:59:11.852Z,2.00
2023-03-24T01:01:41.834Z,2.50
2023-03-24T01:04:11.116Z,2.00
2023-03-24T01:06:40.743Z,2.00
2023-03-24T01:09:11.361Z,2.50
2023-03-24T01:11:42.501Z,2.00
2023-03-24T01:14:12.532Z,2.97
2023-03-24T01:16:41.601Z,2.43
2023-03-24T01:19:10.513Z,1.60
2023-03-24T01:21:40.278Z,1.97
2023-03-24T01:24:09.113Z,1.70
2023-03-24T01:26:37.716Z,4.50
2023-03-24T01:29:06.789Z,2.20
2023-03-24T01:31:35.772Z,2.25
2023-03-24T01:34:04.844Z,2.22
2023-03-24T01:36:33.351Z,1.40
2023-03-24T01:39:02.174Z,2.20
2023-03-24T01:41:37.589Z,2.50
2023-03-24T01:44:29.248Z,3.00
2023-03-24T01:46:59.067Z,5.47
2023-03-24T01:49:36.525Z,4.00
2023-03-24T01:52:09.882Z,6.90
2023-03-24T01:54:44.811Z,1.80
2023-03-24T01:57:16.313Z,3.07
2023-03-24T01:59:48.799Z,6.10
2023-03-24T02:02:18.519Z,9.43
2023-03-24T02:04:54.933Z,5.07
2023-03-24T02:07:44.081Z,6.83
2023-03-24T02:10:16.746Z,3.70
2023-03-24T02:12:46.093Z,8.83
2023-03-24T02:15:17.237Z,15.40
2023-03-24T02:18:08.796Z,6.13
2023-03-24T02:21:07.865Z,6.53
2023-03-24T02:23:57.583Z,8.10
2023-03-24T02:26:55.946Z,11.30
2023-03-24T02:29:30.163Z,3.77
2023-03-24T02:32:11.028Z,5.50
2023-03-24T02:35:04.133Z,3.30
2023-03-24T02:37:57.218Z,13.40
2023-03-24T02:40:36.288Z,5.07
2023-03-24T02:43:49.319Z,3.17
2023-03-24T02:46:37.103Z,3.83
2023-03-24T02:49:10.767Z,2.97
2023-03-24T02:52:08.078Z,2.47
2023-03-24T02:54:49.152Z,2.70
2023-03-24T02:57:56.960Z,2.83
2023-03-24T03:01:03.731Z,3.43
2023-03-24T03:03:47.758Z,3.33
2023-03-24T03:06:27.221Z,2.47
2023-03-24T03:08:59.626Z,2.60
2023-03-24T03:11:28.198Z,2.70
2023-03-24T03:14:04.930Z,3.87
2023-03-24T03:16:47.979Z,2.37
2023-03-24T03:19:22.183Z,2.37
2023-03-24T03:21:52.669Z,9.87
2023-03-24T03:24:39.996Z,4.80
2023-03-24T03:27:23.256Z,10.98
2023-03-24T03:29:56.898Z,8.52
2023-03-24T03:32:30.975Z,3.20
2023-03-24T03:35:15.967Z,3.17
2023-03-24T03:38:05.825Z,4.53
2023-03-24T03:40:38.634Z,3.00
2023-03-24T03:43:07.465Z,3.60
2023-03-24T03:45:36.646Z,4.20
2023-03-24T03:48:05.399Z,3.90
2023-03-24T03:50:34.789Z,3.80
2023-03-24T03:53:03.291Z,3.30
2023-03-24T03:55:32.832Z,2.90
2023-03-24T03:58:01.382Z,3.33
2023-03-24T04:00:31.077Z,3.00
2023-03-24T04:03:37.955Z,2.83
2023-03-24T04:06:54.665Z,3.15
2023-03-24T04:09:25.094Z,2.58
2023-03-24T04:11:56.480Z,2.30
2023-03-24T04:15:02.099Z,2.25
2023-03-24T04:17:39.758Z,2.25
2023-03-24T04:20:25.975Z,2.40
2023-03-24T04:23:27.174Z,2.60
2023-03-24T04:26:02.794Z,3.03
2023-03-24T04:28:38.307Z,7.63
2023-03-24T04:31:17.141Z,4.70
2023-03-24T04:33:53.521Z,2.33
2023-03-24T04:36:29.596Z,3.00
2023-03-24T04:39:02.546Z,2.20
2023-03-24T04:41:32.807Z,2.53
2023-03-24T04:44:01.680Z,1.80
2023-03-24T04:46:30.062Z,1.73
2023-03-24T04:48:58.503Z,2.40
2023-03-24T04:51:29.549Z,2.27
2023-03-24T04:53:58.183Z,1.70
2023-03-24T04:56:29.849Z,2.13
2023-03-24T04:58:59.607Z,2.70
2023-03-24T05:01:31.967Z,2.10
2023-03-24T05:04:01.021Z,2.60
2023-03-24T05:06:29.404Z,2.00
2023-03-24T05:08:59.947Z,1.80
2023-03-24T05:11:29.177Z,2.97
2023-03-24T05:13:57.554Z,2.40
2023-03-24T05:16:26.095Z,2.47
2023-03-24T05:18:54.531Z,2.47
2023-03-24T05:21:23.351Z,2.40
2023-03-24T05:23:51.793Z,2.45
2023-03-24T05:26:20.287Z,2.13
2023-03-24T05:28:48.708Z,2.60
2023-03-24T05:31:17.426Z,2.20
2023-03-24T05:33:46.440Z,2.13
2023-03-24T05:36:15.232Z,2.70
2023-03-24T05:38:43.668Z,2.95
2023-03-24T05:41:12.038Z,2.43
2023-03-24T05:43:40.404Z,2.50
2023-03-24T05:46:09.100Z,2.60
2023-03-24T05:48:37.516Z,2.50
2023-03-24T05:51:06.190Z,2.30
2023-03-24T05:53:34.639Z,2.57
2023-03-24T05:56:03.854Z,3.42
2023-03-24T05:58:35.467Z,2.93
2023-03-24T06:01:09.234Z,2.17
2023-03-24T06:03:39.800Z,2.30
2023-03-24T06:06:09.716Z,2.35
2023-03-24T06:08:39.117Z,2.25
2023-03-24T06:11:08.124Z,2.50
2023-03-24T06:13:37.192Z,2.83
2023-03-24T06:16:05.815Z,2.93
2023-03-24T06:18:34.386Z,2.63
2023-03-24T06:21:03.112Z,3.38
2023-03-24T06:23:31.516Z,3.10
2023-03-24T06:26:02.091Z,3.40
2023-03-24T06:28:31.295Z,3.92
2023-03-24T06:30:59.725Z,3.67
2023-03-24T06:33:28.136Z,3.50
2023-03-24T06:35:56.933Z,3.60
2023-03-24T06:38:25.328Z,3.70
2023-03-24T06:40:53.708Z,3.20
2023-03-24T06:43:22.110Z,3.55
2023-03-24T06:45:50.473Z,3.30
2023-03-24T06:48:18.872Z,3.17
2023-03-24T06:50:47.298Z,2.90
2023-03-24T06:53:15.729Z,3.60
2023-03-24T06:55:44.375Z,3.37
2023-03-24T06:58:12.986Z,3.53
2023-03-24T07:00:42.087Z,2.70
2023-03-24T07:03:10.607Z,2.58
2023-03-24T07:05:44.214Z,4.03
2023-03-24T07:10:45.758Z,2.28
2023-03-24T07:13:14.311Z,3.20
2023-03-24T07:15:42.819Z,3.00
2023-03-24T07:18:11.357Z,2.93
2023-03-24T07:20:41.198Z,3.05
2023-03-24T07:23:09.565Z,2.85
2023-03-24T07:25:37.950Z,2.20
2023-03-24T07:28:06.543Z,2.77
2023-03-24T07:30:40.560Z,2.23
2023-03-24T07:33:13.690Z,2.20
2023-03-24T07:35:42.993Z,3.00
2023-03-24T07:38:11.570Z,2.47
2023-03-24T07:40:40.017Z,1.90
2023-03-24T07:43:08.388Z,2.20
2023-03-24T07:45:36.819Z,2.87
2023-03-24T07:48:05.435Z,2.33
2023-03-24T07:50:34.252Z,2.73
2023-03-24T07:53:02.660Z,2.13
2023-03-24T07:55:31.094Z,1.90
2023-03-24T07:57:59.474Z,1.95
2023-03-24T08:00:28.144Z,2.55
2023-03-24T08:02:56.694Z,1.60
2023-03-24T08:05:25.602Z,1.50
2023-03-24T08:07:54.365Z,1.65
2023-03-24T08:10:28.498Z,1.50
2023-03-24T08:12:58.154Z,1.60
2023-03-24T08:15:28.080Z,1.92
2023-03-24T08:17:57.589Z,1.42
2023-03-24T08:20:27.953Z,1.70
2023-03-24T08:22:56.831Z,1.60
2023-03-24T08:25:26.783Z,2.03
2023-03-24T08:27:55.563Z,1.55
2023-03-24T08:30:26.469Z,2.38
2023-03-24T08:33:00.258Z,2.72
2023-03-24T08:35:32.415Z,3.20
2023-03-24T08:38:06.037Z,5.13
2023-03-24T08:40:36.519Z,2.42
2023-03-24T08:43:09.369Z,2.63
2023-03-24T08:45:38.819Z,2.30
2023-03-24T08:48:09.669Z,3.65
2023-03-24T08:50:41.879Z,3.03
2023-03-24T08:53:14.768Z,3.00
2023-03-24T08:55:44.581Z,2.65
2023-03-24T08:58:21.032Z,2.67
2023-03-24T09:00:50.743Z,3.00
2023-03-24T09:03:23.121Z,3.15
2023-03-24T09:05:52.392Z,2.05
2023-03-24T09:08:21.866Z,2.08
2023-03-24T09:10:52.045Z,2.08
2023-03-24T09:13:21.141Z,1.80
2023-03-24T09:15:52.375Z,1.23
2023-03-24T09:18:22.742Z,1.77
2023-03-24T09:20:51.944Z,1.80
2023-03-24T09:23:22.385Z,1.83
2023-03-24T09:25:54.608Z,1.67
2023-03-24T09:28:23.821Z,1.17
2023-03-24T09:30:52.643Z,1.15
2023-03-24T09:33:21.318Z,1.00
2023-03-24T09:36:00.093Z,1.25
2023-03-24T09:38:29.783Z,4.10
2023-03-24T09:41:03.606Z,2.45
2023-03-24T09:43:47.750Z,1.40
2023-03-24T09:46:38.156Z,1.70
2023-03-24T09:49:06.803Z,1.13
2023-03-24T09:51:41.016Z,1.20
2023-03-24T09:54:29.986Z,1.05
2023-03-24T09:56:59.456Z,1.33
2023-03-24T09:59:27.783Z,1.20
2023-03-24T10:01:56.264Z,1.50
2023-03-24T10:04:29.010Z,1.77
2023-03-24T10:07:30.785Z,2.10
2023-03-24T10:10:01.706Z,2.20
2023-03-24T10:12:49.433Z,2.63
2023-03-24T10:15:38.000Z,2.85
2023-03-24T10:18:29.900Z,2.75
2023-03-24T10:21:08.386Z,2.42
2023-03-24T10:24:04.338Z,2.50
2023-03-24T10:26:54.098Z,2.90
2023-03-24T10:29:35.537Z,2.53
2023-03-24T10:32:17.611Z,2.47
2023-03-24T10:34:49.824Z,3.08
2023-03-24T10:37:18.503Z,2.60
2023-03-24T10:39:47.318Z,2.28
2023-03-24T10:42:22.544Z,2.47
2023-03-24T10:44:52.634Z,1.95
2023-03-24T10:47:26.987Z,3.13
2023-03-24T10:50:14.619Z,1.92
2023-03-24T10:52:49.461Z,2.63
2023-03-24T10:55:19.926Z,3.90
2023-03-24T10:57:58.820Z,2.28
2023-03-24T11:00:30.477Z,1.65
2023-03-24T11:03:13.489Z,2.85
2023-03-24T11:05:44.578Z,1.75
2023-03-24T11:08:22.765Z,1.50
2023-03-24T11:10:51.138Z,1.35
2023-03-24T11:13:27.467Z,1.60
2023-03-24T11:16:16.033Z,1.50
2023-03-24T11:19:03.232Z,0.80
2023-03-24T11:21:34.244Z,1.20
2023-03-24T11:24:13.417Z,1.00
2023-03-24T11:26:45.404Z,0.90
2023-03-24T11:29:21.369Z,0.80
2023-03-24T11:31:59.219Z,1.00
2023-03-24T11:34:39.566Z,1.02
2023-03-24T11:37:23.860Z,1.00
2023-03-24T11:40:13.339Z,1.15
2023-03-24T11:43:01.606Z,1.30
2023-03-24T11:45:42.876Z,1.77
2023-03-24T11:48:41.815Z,2.10
2023-03-24T11:51:13.506Z,1.80
2023-03-24T11:53:52.542Z,1.90
2023-03-24T11:56:27.510Z,2.10
2023-03-24T11:59:04.490Z,2.45
2023-03-24T12:01:39.581Z,2.80
2023-03-24T12:04:30.477Z,2.78
2023-03-24T12:07:29.426Z,3.80
2023-03-24T12:10:06.301Z,3.40
2023-03-24T12:12:59.061Z,3.78
2023-03-24T12:16:17.820Z,4.50
2023-03-24T12:19:21.516Z,4.57
2023-03-24T12:22:16.135Z,3.42
2023-03-24T12:24:59.830Z,4.15
2023-03-24T12:27:54.001Z,4.63
2023-03-24T12:30:45.713Z,5.05
2023-03-24T12:33:38.900Z,4.40
2023-03-24T12:36:35.461Z,3.90
2023-03-24T12:39:10.467Z,4.45
2023-03-24T12:42:11.347Z,4.18
2023-03-24T12:44:51.910Z,3.90
2023-03-24T12:47:47.386Z,3.60
2023-03-24T12:50:52.529Z,3.75
2023-03-24T12:54:02.153Z,2.83
2023-03-24T12:56:53.087Z,2.75
2023-03-24T12:59:40.381Z,3.00
2023-03-24T13:02:14.589Z,3.10
2023-03-24T13:04:47.053Z,2.85
2023-03-24T13:07:20.233Z,3.60
2023-03-24T13:10:07.755Z,3.05
2023-03-24T13:13:25.267Z,5.05
2023-03-24T13:16:16.946Z,4.72
2023-03-24T13:18:53.317Z,3.47
2023-03-24T13:21:27.353Z,4.20
2023-03-24T13:24:10.194Z,3.97
2023-03-24T13:27:03.732Z,4.05
2023-03-24T13:30:13.771Z,4.43
2023-03-24T13:32:58.437Z,4.32
2023-03-24T13:35:45.586Z,4.47
2023-03-24T13:38:35.035Z,4.20
2023-03-24T13:41:07.229Z,4.55
2023-03-24T13:43:35.871Z,5.13
2023-03-24T13:46:08.338Z,4.45
2023-03-24T13:48:55.152Z,4.27
2023-03-24T13:51:29.519Z,4.40
2023-03-24T13:54:13.667Z,4.60
2023-03-24T13:56:49.860Z,4.10
2023-03-24T13:59:41.040Z,4.00
2023-03-24T14:02:19.673Z,3.03
2023-03-24T14:05:07.899Z,3.28
2023-03-24T14:07:42.490Z,3.30
2023-03-24T14:10:17.330Z,3.33
2023-03-24T14:12:56.568Z,3.58
2023-03-24T14:15:52.338Z,2.53
2023-03-24T14:18:27.322Z,2.60
2023-03-24T14:20:58.645Z,2.50
2023-03-24T14:23:43.711Z,3.17
2023-03-24T14:26:29.813Z,2.35
2023-03-24T14:28:59.196Z,2.55
2023-03-24T14:31:36.969Z,2.90
2023-03-24T14:34:21.104Z,2.80
2023-03-24T14:37:04.690Z,3.47
2023-03-24T14:39:47.929Z,3.08
2023-03-24T14:42:34.530Z,3.75
2023-03-24T14:45:27.239Z,3.60
2023-03-24T14:48:03.636Z,4.68
2023-03-24T14:50:32.963Z,3.78
2023-03-24T14:53:04.620Z,3.88
2023-03-24T14:55:34.377Z,4.63
2023-03-24T14:58:16.306Z,4.55
2023-03-24T15:01:06.500Z,4.65
2023-03-24T15:03:57.610Z,5.38
2023-03-24T15:06:26.231Z,5.13
2023-03-24T15:08:59.199Z,4.28
2023-03-24T15:11:31.846Z,3.95
2023-03-24T15:14:03.427Z,4.00
2023-03-24T15:16:37.452Z,3.35
2023-03-24T15:19:27.859Z,4.60
2023-03-24T15:22:08.010Z,4.80
2023-03-24T15:24:38.502Z,4.30
2023-03-24T15:27:09.703Z,4.30
2023-03-24T15:29:43.567Z,3.72
2023-03-24T15:32:23.581Z,4.10
2023-03-24T15:34:59.613Z,4.28
2023-03-24T15:37:43.733Z,3.25
2023-03-24T15:40:53.070Z,3.40
2023-03-24T15:43:23.008Z,4.70
2023-03-24T15:46:04.597Z,4.35
2023-03-24T15:48:40.056Z,4.40
2023-03-24T15:51:13.576Z,5.35
2023-03-24T15:53:50.288Z,4.25
2023-03-24T15:56:19.012Z,4.22
2023-03-24T15:58:51.436Z,5.40
2023-03-24T16:01:28.230Z,4.63
2023-03-24T16:03:56.845Z,4.10
2023-03-24T16:06:34.498Z,4.90
2023-03-24T16:09:10.237Z,4.00
2023-03-24T16:11:38.692Z,6.70
2023-03-24T16:14:30.150Z,5.70
2023-03-24T16:17:05.884Z,6.25
2023-03-24T16:19:34.378Z,6.85
2023-03-24T16:22:03.152Z,5.80
2023-03-24T16:24:31.726Z,5.10
2023-03-24T16:27:00.142Z,4.90
2023-03-24T16:29:28.517Z,5.10
2023-03-24T16:31:58.151Z,4.55
2023-03-24T16:34:27.601Z,5.28
2023-03-24T16:36:57.412Z,5.20
2023-03-24T16:39:30.091Z,4.35
2023-03-24T16:41:59.006Z,5.90
2023-03-24T16:44:27.559Z,4.82
2023-03-24T16:46:56.547Z,5.53
2023-03-24T16:49:25.638Z,4.53
2023-03-24T16:51:54.597Z,5.63
2023-03-24T16:54:23.073Z,6.30
2023-03-24T16:56:51.669Z,6.47
2023-03-24T16:59:20.560Z,3.90
2023-03-24T17:01:49.118Z,4.05
2023-03-24T17:04:23.213Z,5.05
2023-03-24T17:06:54.238Z,5.53
2023-03-24T17:09:23.145Z,6.00
2023-03-24T17:11:59.398Z,5.72
2023-03-24T17:14:27.914Z,5.90
2023-03-24T17:16:56.302Z,5.43
2023-03-24T17:19:25.336Z,6.03
2023-03-24T17:22:04.839Z,7.50
2023-03-24T17:24:37.396Z,6.43
2023-03-24T17:27:17.565Z,8.10
2023-03-24T17:29:47.149Z,5.00
2023-03-24T17:32:15.524Z,6.55
2023-03-24T17:34:45.377Z,5.80
2023-03-24T17:37:14.120Z,5.35
2023-03-24T17:39:42.548Z,7.00
2023-03-24T17:42:10.949Z,5.00
2023-03-24T17:44:39.380Z,6.82
2023-03-24T17:47:08.175Z,6.60
2023-03-24T17:49:36.635Z,7.43
2023-03-24T17:52:05.041Z,6.30
2023-03-24T17:54:33.391Z,7.35
2023-03-24T17:57:01.906Z,7.50
2023-03-24T17:59:30.468Z,4.82
2023-03-24T18:01:59.350Z,5.13
2023-03-24T18:04:27.990Z,5.13
2023-03-24T18:06:56.773Z,4.07
2023-03-24T18:09:25.160Z,4.80
2023-03-24T18:11:54.111Z,5.47
2023-03-24T18:14:22.783Z,4.13
2023-03-24T18:16:51.643Z,4.50
2023-03-24T18:19:20.135Z,4.40
2023-03-24T18:21:48.692Z,3.72
2023-03-24T18:24:17.598Z,3.67
2023-03-24T18:26:47.070Z,3.65
2023-03-24T18:29:16.145Z,3.53
2023-03-24T18:31:44.569Z,3.80
2023-03-24T18:34:13.068Z,4.10
2023-03-24T18:36:42.228Z,4.90
2023-03-24T18:39:11.555Z,3.70
2023-03-24T18:41:40.736Z,3.10
2023-03-24T18:44:15.650Z,4.43
2023-03-24T18:46:44.673Z,4.90
2023-03-24T18:49:16.539Z,3.03
2023-03-24T18:51:47.002Z,3.53
2023-03-24T18:54:15.454Z,2.90
2023-03-24T18:56:43.925Z,2.87
2023-03-24T18:59:12.664Z,2.40
2023-03-24T19:01:41.100Z,2.40
2023-03-24T19:04:10.140Z,1.60
2023-03-24T19:06:43.023Z,1.88
2023-03-24T19:09:13.504Z,3.40
2023-03-24T19:11:43.450Z,4.97
2023-03-24T19:14:12.764Z,5.63
2023-03-24T19:16:41.440Z,4.95
2023-03-24T19:19:10.695Z,4.73
2023-03-24T19:21:41.135Z,7.53
2023-03-24T19:24:10.120Z,10.90
2023-03-24T19:26:38.483Z,4.60
2023-03-24T19:29:07.169Z,3.87
2023-03-24T19:31:35.894Z,7.17
2023-03-24T19:34:04.481Z,3.67
2023-03-24T19:36:33.003Z,4.90
2023-03-24T19:39:02.742Z,3.50
2023-03-24T19:41:31.185Z,5.13
2023-03-24T19:43:59.644Z,3.60
2023-03-24T19:46:28.034Z,2.50
2023-03-24T19:48:56.517Z,2.30
2023-03-24T19:51:25.570Z,3.13
2023-03-24T19:53:53.936Z,3.45
2023-03-24T19:56:22.630Z,9.73
2023-03-24T19:58:51.158Z,2.23
2023-03-24T20:01:22.111Z,2.53
2023-03-24T20:03:50.609Z,3.37
2023-03-24T20:06:19.935Z,1.37
2023-03-24T20:08:48.459Z,1.83
2023-03-24T20:11:17.235Z,1.35
2023-03-24T20:13:45.680Z,2.27
2023-03-24T20:16:14.214Z,1.40
2023-03-24T20:18:42.687Z,1.33
2023-03-24T20:21:13.166Z,1.73
2023-03-24T20:23:41.805Z,1.30
2023-03-24T20:26:10.223Z,1.38
2023-03-24T20:28:38.576Z,1.43
2023-03-24T20:31:07.330Z,1.60
2023-03-24T20:33:36.628Z,1.57
2023-03-24T20:36:05.637Z,1.10
2023-03-24T20:38:34.175Z,1.30
2023-03-24T20:41:07.274Z,1.50
2023-03-24T20:43:38.001Z,1.10
2023-03-24T20:46:08.983Z,1.40
2023-03-24T20:48:37.590Z,1.53
2023-03-24T20:51:06.607Z,1.70
2023-03-24T20:53:36.086Z,1.42
2023-03-24T20:56:07.976Z,1.80
2023-03-24T20:58:39.897Z,1.47
2023-03-24T21:01:21.314Z,1.50
2023-03-24T21:03:54.652Z,1.60
2023-03-24T21:06:24.345Z,3.30
2023-03-24T21:08:55.200Z,1.50
2023-03-24T21:11:23.575Z,1.13
2023-03-24T21:13:51.939Z,1.10
2023-03-24T21:16:21.021Z,1.30
2023-03-24T21:18:49.820Z,1.50
2023-03-24T21:21:18.324Z,1.48
2023-03-24T21:23:46.841Z,1.60
2023-03-24T21:26:18.703Z,1.60
2023-03-24T21:28:47.497Z,1.60
2023-03-24T21:31:30.742Z,2.17
2023-03-24T21:33:59.201Z,2.30
2023-03-24T21:36:30.702Z,1.50
2023-03-24T21:38:59.555Z,1.92
2023-03-24T21:41:29.573Z,1.98
2023-03-24T21:44:01.254Z,1.70
2023-03-24T21:46:32.857Z,2.07
2023-03-24T21:49:01.843Z,1.00
2023-03-24T21:51:35.486Z,1.70
2023-03-24T21:54:07.101Z,1.80
2023-03-24T21:56:36.854Z,1.90
2023-03-24T21:59:05.624Z,1.43
2023-03-24T22:01:36.637Z,1.27
2023-03-24T22:04:05.410Z,1.30
2023-03-24T22:06:38.403Z,1.10
2023-03-24T22:09:07.970Z,1.23
2023-03-24T22:11:36.896Z,1.17
2023-03-24T22:14:05.354Z,10.47
2023-03-24T22:16:33.833Z,2.00
2023-03-24T22:19:02.433Z,1.27
2023-03-24T22:21:30.956Z,1.37
2023-03-24T22:23:59.447Z,1.70
2023-03-24T22:26:27.937Z,2.07
2023-03-24T22:28:57.177Z,1.50
2023-03-24T22:31:25.613Z,1.33
2023-03-24T22:33:54.589Z,1.53
2023-03-24T22:36:23.053Z,1.50
2023-03-24T22:38:51.466Z,1.20
2023-03-24T22:41:19.848Z,1.47
2023-03-24T22:43:48.355Z,1.60
2023-03-24T22:46:17.220Z,1.50
2023-03-24T22:48:45.619Z,1.73
2023-03-24T22:51:19.775Z,1.77
2023-03-24T22:53:49.083Z,1.67
2023-03-24T22:56:17.687Z,1.48
2023-03-24T22:58:46.223Z,1.63
2023-03-24T23:01:14.611Z,1.20
2023-03-24T23:03:43.076Z,0.97
2023-03-24T23:06:12.667Z,0.70
2023-03-24T23:08:41.135Z,0.80
2023-03-24T23:11:13.000Z,0.73
2023-03-24T23:13:41.498Z,0.50
2023-03-24T23:16:10.255Z,0.70
2023-03-24T23:18:39.526Z,0.80
2023-03-24T23:21:11.079Z,0.93
2023-03-24T23:23:40.882Z,1.00
2023-03-24T23:26:26.320Z,1.20
2023-03-24T23:28:55.282Z,0.90
2023-03-24T23:31:28.661Z,1.00
2023-03-24T23:33:59.188Z,1.07
2023-03-24T23:36:29.013Z,1.40
2023-03-24T23:38:57.542Z,1.10
2023-03-24T23:41:26.200Z,1.27
2023-03-24T23:43:55.295Z,1.47
2023-03-24T23:46:25.119Z,1.30
2023-03-24T23:48:53.948Z,1.00
2023-03-24T23:51:22.963Z,0.80
2023-03-24T23:53:51.830Z,1.10
2023-03-24T23:56:22.138Z,0.70
2023-03-24T23:58:50.605Z,1.00
