createdAt,value
2018-05-27T00:01:08.339Z,76.70
2018-05-27T00:03:36.780Z,76.90
2018-05-27T00:06:05.218Z,77.40
2018-05-27T00:08:33.667Z,78.10
2018-05-27T00:11:02.083Z,78.10
2018-05-27T00:13:30.556Z,77.40
2018-05-27T00:15:58.979Z,77.40
2018-05-27T00:18:27.431Z,77.00
2018-05-27T00:20:55.855Z,76.60
2018-05-27T00:23:24.299Z,75.90
2018-05-27T00:25:52.713Z,76.20
2018-05-27T00:28:21.177Z,74.70
2018-05-27T00:30:49.588Z,75.00
2018-05-27T00:33:18.031Z,75.00
2018-05-27T00:35:46.449Z,75.10
2018-05-27T00:38:14.923Z,75.00
2018-05-27T00:40:43.329Z,75.40
2018-05-27T00:43:11.803Z,75.40
2018-05-27T00:45:40.231Z,75.50
2018-05-27T00:48:08.699Z,75.40
2018-05-27T00:50:37.906Z,74.60
2018-05-27T00:53:07.137Z,74.50
2018-05-27T00:55:35.609Z,74.40
2018-05-27T00:58:04.091Z,74.30
2018-05-27T01:00:32.521Z,74.20
2018-05-27T01:03:00.963Z,73.60
2018-05-27T01:05:29.441Z,73.20
2018-05-27T01:07:57.927Z,72.70
2018-05-27T01:10:26.350Z,73.00
2018-05-27T01:12:54.797Z,73.00
2018-05-27T01:15:23.246Z,72.80
2018-05-27T01:17:51.784Z,72.60
2018-05-27T01:20:20.225Z,72.80
2018-05-27T01:22:49.494Z,73.50
2018-05-27T01:25:17.942Z,72.40
2018-05-27T01:27:46.415Z,71.80
2018-05-27T01:30:15.688Z,72.30
2018-05-27T01:32:44.138Z,72.10
2018-05-27T01:35:12.552Z,71.60
2018-05-27T01:37:41.021Z,70.40
2018-05-27T01:40:09.464Z,70.60
2018-05-27T01:42:37.925Z,70.40
2018-05-27T01:45:07.157Z,71.40
2018-05-27T01:47:35.616Z,71.40
2018-05-27T01:50:04.084Z,70.90
2018-05-27T01:52:32.569Z,70.00
2018-05-27T01:55:01.011Z,70.10
2018-05-27T01:57:29.490Z,70.00
2018-05-27T01:59:57.934Z,70.30
2018-05-27T02:02:26.439Z,70.20
2018-05-27T02:04:55.703Z,69.80
2018-05-27T02:07:24.163Z,69.80
2018-05-27T02:09:52.598Z,69.30
2018-05-27T02:12:21.083Z,69.30
2018-05-27T02:14:49.604Z,68.90
2018-05-27T02:17:18.064Z,68.90
2018-05-27T02:19:47.287Z,69.00
2018-05-27T02:22:15.716Z,69.00
2018-05-27T02:24:44.232Z,69.20
2018-05-27T02:27:12.720Z,69.30
2018-05-27T02:29:41.198Z,69.50
2018-05-27T02:32:09.671Z,68.60
2018-05-27T02:34:39.191Z,68.60
2018-05-27T02:37:09.573Z,68.60
2018-05-27T02:39:38.156Z,68.10
2018-05-27T02:42:06.607Z,67.90
2018-05-27T02:44:35.853Z,67.70
2018-05-27T02:47:04.280Z,67.70
2018-05-27T02:49:32.744Z,67.30
2018-05-27T02:52:01.187Z,67.20
2018-05-27T02:54:29.670Z,67.10
2018-05-27T02:56:58.143Z,66.50
2018-05-27T02:59:26.615Z,66.30
2018-05-27T03:01:55.810Z,66.50
2018-05-27T03:04:24.354Z,66.50
2018-05-27T03:06:52.805Z,66.50
2018-05-27T03:09:21.272Z,66.20
2018-05-27T03:11:50.498Z,66.60
2018-05-27T03:14:18.948Z,66.40
2018-05-27T03:16:47.384Z,66.20
2018-05-27T03:19:15.843Z,66.40
2018-05-27T03:21:45.036Z,66.00
2018-05-27T03:24:14.298Z,66.70
2018-05-27T03:26:42.732Z,66.70
2018-05-27T03:29:11.999Z,66.20
2018-05-27T03:31:40.432Z,66.10
2018-05-27T03:34:08.900Z,66.30
2018-05-27T03:36:38.071Z,66.30
2018-05-27T03:39:06.534Z,66.30
2018-05-27T03:41:34.947Z,66.20
2018-05-27T03:44:03.447Z,66.40
2018-05-27T03:46:32.634Z,66.30
2018-05-27T03:49:01.085Z,66.30
2018-05-27T03:51:29.528Z,66.20
2018-05-27T03:53:58.741Z,66.60
2018-05-27T03:56:27.148Z,66.60
2018-05-27T03:58:55.594Z,66.80
2018-05-27T04:01:24.780Z,67.20
2018-05-27T04:04:10.828Z,67.20
2018-05-27T04:06:56.872Z,67.30
2018-05-27T04:09:26.083Z,68.70
2018-05-27T04:11:54.491Z,68.60
2018-05-27T04:14:22.941Z,68.80
2018-05-27T04:16:52.113Z,69.10
2018-05-27T04:19:20.563Z,69.00
2018-05-27T04:21:48.985Z,69.00
2018-05-27T04:24:17.440Z,69.30
2018-05-27T04:26:45.859Z,69.90
2018-05-27T04:29:14.279Z,70.30
2018-05-27T04:31:42.724Z,70.70
2018-05-27T04:34:11.141Z,71.10
2018-05-27T04:36:39.594Z,71.70
2018-05-27T04:39:08.012Z,71.90
2018-05-27T04:41:36.476Z,71.90
2018-05-27T04:44:05.645Z,73.50
2018-05-27T04:46:34.103Z,72.70
2018-05-27T04:49:02.527Z,72.90
2018-05-27T04:51:31.038Z,73.30
2018-05-27T04:54:00.231Z,73.70
2018-05-27T04:56:28.686Z,73.70
2018-05-27T04:58:57.110Z,73.90
2018-05-27T05:01:26.334Z,73.40
2018-05-27T05:03:54.789Z,73.40
2018-05-27T05:06:23.230Z,72.30
2018-05-27T05:08:51.665Z,71.80
2018-05-27T05:11:20.107Z,71.30
2018-05-27T05:13:48.539Z,71.80
2018-05-27T05:16:17.765Z,70.00
2018-05-27T05:18:46.197Z,69.90
2018-05-27T05:21:14.686Z,69.60
2018-05-27T05:23:43.153Z,69.20
2018-05-27T05:26:11.633Z,70.90
2018-05-27T05:28:40.077Z,71.80
2018-05-27T05:31:08.564Z,71.50
2018-05-27T05:33:36.988Z,70.90
2018-05-27T05:36:05.470Z,69.60
2018-05-27T05:38:33.905Z,69.50
2018-05-27T05:41:03.189Z,67.80
2018-05-27T05:43:31.677Z,67.80
2018-05-27T05:46:00.184Z,66.00
2018-05-27T05:48:29.415Z,64.70
2018-05-27T05:50:57.939Z,64.70
2018-05-27T05:53:26.404Z,64.40
2018-05-27T05:55:54.944Z,63.10
2018-05-27T05:58:24.167Z,62.50
2018-05-27T06:00:52.726Z,62.50
2018-05-27T06:03:21.954Z,65.70
2018-05-27T06:05:50.464Z,65.50
2018-05-27T06:08:18.911Z,66.80
2018-05-27T06:10:47.414Z,67.60
2018-05-27T06:13:15.853Z,65.90
2018-05-27T06:15:44.278Z,65.40
2018-05-27T06:18:12.735Z,65.80
2018-05-27T06:20:41.978Z,64.20
2018-05-27T06:23:10.458Z,64.20
2018-05-27T06:25:38.914Z,64.10
2018-05-27T06:28:08.135Z,65.60
2018-05-27T06:30:36.570Z,65.50
2018-05-27T06:33:05.050Z,65.50
2018-05-27T06:35:33.481Z,66.50
2018-05-27T06:38:02.065Z,66.30
2018-05-27T06:40:30.689Z,66.00
2018-05-27T06:42:59.224Z,66.70
2018-05-27T06:45:28.459Z,65.40
2018-05-27T06:47:57.047Z,65.40
2018-05-27T06:50:25.492Z,65.60
2018-05-27T06:52:53.954Z,65.10
2018-05-27T06:55:22.402Z,61.50
2018-05-27T06:57:50.860Z,60.80
2018-05-27T07:00:20.046Z,62.60
2018-05-27T07:02:48.514Z,62.60
2018-05-27T07:05:16.974Z,60.80
2018-05-27T07:07:45.449Z,62.10
2018-05-27T07:10:13.864Z,62.90
2018-05-27T07:12:42.323Z,59.60
2018-05-27T07:15:11.526Z,59.10
2018-05-27T07:17:39.982Z,62.00
2018-05-27T07:20:08.419Z,61.00
2018-05-27T07:22:36.903Z,62.40
2018-05-27T07:25:05.322Z,63.50
2018-05-27T07:27:34.575Z,63.00
2018-05-27T07:30:03.055Z,63.10
2018-05-27T07:32:31.573Z,60.90
2018-05-27T07:34:59.993Z,60.50
2018-05-27T07:37:28.459Z,61.10
2018-05-27T07:39:56.890Z,60.20
2018-05-27T07:42:25.412Z,60.30
2018-05-27T07:44:53.853Z,57.90
2018-05-27T07:47:22.335Z,59.10
2018-05-27T07:49:50.819Z,58.00
2018-05-27T07:52:19.273Z,57.90
2018-05-27T07:54:47.756Z,57.50
2018-05-27T07:57:16.234Z,57.60
2018-05-27T07:59:44.693Z,57.90
2018-05-27T08:02:13.113Z,57.50
2018-05-27T08:04:42.329Z,56.60
2018-05-27T08:07:11.539Z,55.60
2018-05-27T08:09:40.754Z,55.90
2018-05-27T08:12:09.177Z,55.90
2018-05-27T08:14:37.644Z,55.80
2018-05-27T08:17:06.080Z,55.00
2018-05-27T08:19:34.533Z,56.30
2018-05-27T08:22:03.863Z,56.40
2018-05-27T08:24:33.283Z,56.20
2018-05-27T08:27:02.467Z,54.10
2018-05-27T08:29:32.467Z,55.50
2018-05-27T08:32:01.683Z,56.70
2018-05-27T08:34:30.198Z,55.90
2018-05-27T08:36:58.631Z,58.60
2018-05-27T08:39:27.085Z,55.20
2018-05-27T08:41:55.510Z,55.10
2018-05-27T08:44:23.973Z,57.00
2018-05-27T08:46:52.403Z,54.20
2018-05-27T08:49:21.624Z,54.10
2018-05-27T08:51:50.814Z,55.00
2018-05-27T08:54:20.077Z,54.50
2018-05-27T08:56:48.512Z,54.50
2018-05-27T08:59:17.739Z,53.20
2018-05-27T09:01:46.273Z,53.20
2018-05-27T09:04:14.726Z,53.90
2018-05-27T09:06:43.135Z,52.60
2018-05-27T09:09:11.759Z,52.90
2018-05-27T09:11:40.986Z,54.20
2018-05-27T09:14:09.434Z,54.10
2018-05-27T09:16:37.856Z,52.20
2018-05-27T09:19:06.306Z,53.20
2018-05-27T09:21:35.496Z,50.90
2018-05-27T09:24:03.935Z,51.60
2018-05-27T09:26:32.381Z,51.90
2018-05-27T09:29:01.589Z,52.10
2018-05-27T09:31:30.764Z,52.40
2018-05-27T09:33:59.863Z,52.30
2018-05-27T09:36:28.275Z,51.20
2018-05-27T09:38:57.482Z,51.90
2018-05-27T09:41:26.668Z,51.80
2018-05-27T09:43:55.932Z,52.10
2018-05-27T09:46:24.356Z,52.10
2018-05-27T09:48:53.677Z,49.90
2018-05-27T09:51:22.128Z,50.00
2018-05-27T09:53:50.631Z,54.60
2018-05-27T09:56:19.967Z,61.60
2018-05-27T09:58:48.445Z,61.60
2018-05-27T10:01:16.972Z,64.70
2018-05-27T10:03:46.061Z,64.80
2018-05-27T10:06:14.592Z,66.10
2018-05-27T10:08:43.801Z,67.60
2018-05-27T10:11:13.013Z,68.30
2018-05-27T10:13:41.436Z,68.20
2018-05-27T10:16:09.901Z,69.30
2018-05-27T10:18:38.372Z,68.10
2018-05-27T10:21:06.837Z,67.30
2018-05-27T10:23:36.060Z,73.30
2018-05-27T10:26:04.555Z,73.30
2018-05-27T10:28:32.973Z,73.40
2018-05-27T10:31:01.444Z,72.30
2018-05-27T10:33:29.855Z,73.20
2018-05-27T10:35:58.325Z,73.00
2018-05-27T10:38:26.761Z,72.90
2018-05-27T10:40:55.237Z,74.30
2018-05-27T10:43:23.651Z,76.80
2018-05-27T10:45:52.115Z,78.60
2018-05-27T10:48:21.314Z,79.20
2018-05-27T10:50:50.572Z,79.50
2018-05-27T10:53:19.009Z,79.50
2018-05-27T10:55:47.475Z,78.70
2018-05-27T10:58:16.660Z,78.70
2018-05-27T11:00:45.101Z,78.70
2018-05-27T11:03:13.540Z,78.50
2018-05-27T11:05:41.992Z,77.90
2018-05-27T11:08:10.422Z,78.00
2018-05-27T11:10:39.676Z,78.60
2018-05-27T11:13:08.140Z,78.60
2018-05-27T11:15:36.595Z,79.30
2018-05-27T11:18:05.781Z,79.90
2018-05-27T11:20:35.045Z,80.20
2018-05-27T11:23:03.520Z,80.30
2018-05-27T11:25:32.036Z,82.20
2018-05-27T11:28:00.483Z,83.60
2018-05-27T11:30:28.980Z,83.00
2018-05-27T11:32:57.423Z,82.90
2018-05-27T11:35:26.660Z,81.80
2018-05-27T11:37:55.099Z,81.20
2018-05-27T11:40:23.553Z,82.60
2018-05-27T11:42:51.968Z,82.40
2018-05-27T11:45:20.460Z,81.50
2018-05-27T11:47:48.902Z,81.90
2018-05-27T11:50:17.351Z,82.50
2018-05-27T11:52:45.769Z,82.50
2018-05-27T11:55:14.240Z,82.20
2018-05-27T11:57:42.699Z,82.40
2018-05-27T12:00:11.187Z,83.80
2018-05-27T12:02:39.711Z,84.00
2018-05-27T12:05:08.169Z,85.00
2018-05-27T12:07:36.587Z,84.40
2018-05-27T12:10:05.110Z,85.00
2018-05-27T12:12:34.307Z,86.00
2018-05-27T12:15:02.757Z,85.90
2018-05-27T12:17:31.199Z,86.80
2018-05-27T12:19:59.618Z,85.10
2018-05-27T12:22:28.116Z,85.00
2018-05-27T12:24:56.569Z,85.40
2018-05-27T12:27:25.159Z,84.90
2018-05-27T12:29:53.616Z,84.80
2018-05-27T12:32:22.111Z,85.00
2018-05-27T12:34:51.335Z,85.00
2018-05-27T12:37:19.882Z,85.00
2018-05-27T12:39:48.342Z,85.30
2018-05-27T12:42:16.805Z,84.20
2018-05-27T12:44:45.246Z,84.70
2018-05-27T12:47:14.559Z,85.20
2018-05-27T12:49:43.031Z,85.10
2018-05-27T12:52:12.305Z,84.20
2018-05-27T12:54:40.776Z,84.20
2018-05-27T12:57:09.231Z,84.30
2018-05-27T12:59:37.679Z,84.00
2018-05-27T13:02:06.968Z,83.60
2018-05-27T13:04:35.398Z,83.40
2018-05-27T13:07:03.879Z,83.60
2018-05-27T13:09:33.129Z,83.60
2018-05-27T13:12:01.600Z,83.60
2018-05-27T13:14:30.098Z,83.30
2018-05-27T13:16:58.872Z,82.70
2018-05-27T13:19:27.037Z,82.90
2018-05-27T13:21:55.516Z,83.40
2018-05-27T13:24:24.000Z,84.30
2018-05-27T13:26:52.478Z,84.50
2018-05-27T13:29:20.905Z,85.80
2018-05-27T13:31:49.779Z,86.30
2018-05-27T13:34:18.239Z,86.70
2018-05-27T13:36:47.486Z,85.60
2018-05-27T13:39:15.946Z,85.60
2018-05-27T13:41:44.393Z,85.20
2018-05-27T13:44:12.877Z,85.10
2018-05-27T13:46:41.391Z,86.60
2018-05-27T13:49:09.842Z,86.60
2018-05-27T13:51:38.307Z,85.30
2018-05-27T13:54:06.762Z,85.20
2018-05-27T13:56:35.272Z,84.90
2018-05-27T13:59:03.725Z,82.70
2018-05-27T14:01:32.211Z,82.70
2018-05-27T14:04:00.640Z,83.70
2018-05-27T14:06:29.125Z,83.50
2018-05-27T14:08:57.580Z,82.80
2018-05-27T14:11:26.075Z,81.70
2018-05-27T14:13:54.556Z,81.30
2018-05-27T14:16:23.056Z,79.70
2018-05-27T14:18:51.568Z,79.90
2018-05-27T14:21:20.062Z,78.60
2018-05-27T14:23:49.330Z,73.10
2018-05-27T14:26:17.845Z,73.00
2018-05-27T14:28:46.331Z,75.80
2018-05-27T14:31:15.546Z,81.60
2018-05-27T14:33:44.802Z,76.40
2018-05-27T14:36:13.276Z,76.40
2018-05-27T14:38:42.291Z,79.50
2018-05-27T14:41:11.466Z,80.60
2018-05-27T14:43:40.701Z,77.10
2018-05-27T14:46:09.175Z,77.10
2018-05-27T14:48:37.677Z,77.40
2018-05-27T14:51:06.162Z,76.60
2018-05-27T14:53:34.709Z,76.10
2018-05-27T14:56:03.190Z,75.90
2018-05-27T14:58:31.683Z,75.00
2018-05-27T15:01:00.176Z,75.00
2018-05-27T15:03:28.719Z,75.20
2018-05-27T15:05:57.167Z,75.80
2018-05-27T15:08:25.640Z,74.70
2018-05-27T15:10:54.108Z,75.00
2018-05-27T15:13:22.589Z,75.60
2018-05-27T15:15:51.043Z,74.20
2018-05-27T15:18:19.545Z,75.90
2018-05-27T15:20:48.739Z,74.00
2018-05-27T15:23:18.009Z,67.80
2018-05-27T15:25:46.455Z,67.80
2018-05-27T15:28:14.953Z,67.00
2018-05-27T15:30:43.403Z,69.50
2018-05-27T15:33:11.896Z,71.70
2018-05-27T15:35:40.326Z,69.70
2018-05-27T15:38:08.798Z,66.90
2018-05-27T15:40:37.220Z,65.00
2018-05-27T15:43:05.658Z,65.90
2018-05-27T15:45:34.565Z,67.30
2018-05-27T15:48:03.009Z,67.20
2018-05-27T15:50:32.203Z,69.40
2018-05-27T15:53:01.424Z,72.80
2018-05-27T15:55:29.827Z,72.70
2018-05-27T15:57:58.280Z,72.90
2018-05-27T16:00:27.451Z,73.90
2018-05-27T16:02:55.899Z,73.60
2018-05-27T16:05:24.373Z,71.30
2018-05-27T16:07:53.670Z,67.70
2018-05-27T16:10:22.089Z,68.50
2018-05-27T16:12:50.525Z,66.00
2018-05-27T16:15:19.699Z,63.30
2018-05-27T16:17:48.161Z,63.30
2018-05-27T16:20:16.562Z,64.10
2018-05-27T16:22:45.046Z,63.40
2018-05-27T16:25:13.515Z,64.10
2018-05-27T16:27:41.942Z,63.50
2018-05-27T16:30:11.169Z,66.80
2018-05-27T16:32:39.592Z,67.40
2018-05-27T16:35:08.043Z,68.00
2018-05-27T16:37:36.484Z,67.60
2018-05-27T16:40:04.957Z,67.10
2018-05-27T16:42:33.405Z,67.60
2018-05-27T16:45:01.879Z,67.50
2018-05-27T16:47:30.385Z,65.70
2018-05-27T16:49:58.831Z,66.00
2018-05-27T16:52:27.279Z,66.10
2018-05-27T16:54:55.723Z,68.10
2018-05-27T16:57:24.216Z,65.50
2018-05-27T16:59:52.695Z,68.90
2018-05-27T17:02:21.143Z,70.90
2018-05-27T17:04:49.602Z,69.50
2018-05-27T17:07:18.002Z,69.50
2018-05-27T17:09:46.482Z,72.00
2018-05-27T17:12:14.864Z,71.70
2018-05-27T17:14:43.311Z,71.60
2018-05-27T17:17:11.706Z,72.80
2018-05-27T17:19:40.129Z,72.40
2018-05-27T17:22:09.470Z,68.80
2018-05-27T17:24:37.921Z,68.30
2018-05-27T17:27:07.123Z,68.20
2018-05-27T17:29:36.344Z,68.30
2018-05-27T17:32:04.818Z,67.50
2018-05-27T17:34:34.073Z,71.50
2018-05-27T17:37:02.536Z,71.50
2018-05-27T17:39:30.982Z,70.90
2018-05-27T17:41:59.409Z,70.20
2018-05-27T17:44:27.853Z,71.20
2018-05-27T17:46:57.043Z,73.10
2018-05-27T17:49:25.494Z,73.10
2018-05-27T17:51:53.915Z,74.50
2018-05-27T17:54:22.376Z,75.10
2018-05-27T17:56:50.810Z,74.90
2018-05-27T17:59:20.041Z,75.40
2018-05-27T18:01:48.459Z,75.30
2018-05-27T18:04:16.943Z,75.60
2018-05-27T18:06:45.394Z,77.20
2018-05-27T18:09:13.836Z,76.50
2018-05-27T18:11:42.267Z,76.40
2018-05-27T18:14:10.767Z,76.30
2018-05-27T18:16:39.222Z,77.00
2018-05-27T18:19:07.716Z,77.20
2018-05-27T18:21:36.144Z,77.40
2018-05-27T18:24:04.759Z,78.00
2018-05-27T18:26:33.431Z,78.20
2018-05-27T18:29:02.625Z,79.00
2018-05-27T18:31:31.267Z,79.30
2018-05-27T18:33:59.731Z,78.90
2018-05-27T18:36:28.939Z,79.40
2018-05-27T18:38:57.391Z,79.40
2018-05-27T18:41:25.868Z,79.70
2018-05-27T18:43:54.285Z,79.70
2018-05-27T18:46:23.523Z,81.30
2018-05-27T18:48:52.932Z,81.30
2018-05-27T18:51:21.417Z,81.40
2018-05-27T18:53:50.632Z,80.90
2018-05-27T18:56:19.156Z,80.90
2018-05-27T18:58:48.356Z,82.40
2018-05-27T19:01:16.817Z,82.40
2018-05-27T19:03:45.290Z,82.90
2018-05-27T19:06:13.832Z,82.70
2018-05-27T19:08:44.129Z,83.10
2018-05-27T19:11:13.434Z,83.10
2018-05-27T19:13:42.655Z,83.30
2018-05-27T19:16:11.207Z,84.00
2018-05-27T19:18:39.738Z,83.10
2018-05-27T19:21:11.019Z,83.40
2018-05-27T19:23:39.656Z,82.50
2018-05-27T19:26:08.197Z,83.20
2018-05-27T19:28:36.795Z,83.70
2018-05-27T19:31:05.334Z,83.70
2018-05-27T19:33:34.751Z,84.20
2018-05-27T19:36:03.211Z,84.10
2018-05-27T19:38:32.398Z,84.30
2018-05-27T19:41:00.850Z,84.30
2018-05-27T19:43:29.306Z,84.10
2018-05-27T19:45:57.837Z,83.50
2018-05-27T19:48:26.289Z,83.50
2018-05-27T19:50:54.783Z,83.20
2018-05-27T19:53:23.391Z,82.80
2018-05-27T19:55:51.880Z,83.00
2018-05-27T19:58:20.386Z,82.80
2018-05-27T20:00:49.032Z,83.00
2018-05-27T20:03:17.631Z,82.70
2018-05-27T20:05:46.102Z,82.60
2018-05-27T20:08:14.546Z,81.90
2018-05-27T20:10:43.820Z,80.90
2018-05-27T20:13:12.351Z,80.90
2018-05-27T20:15:41.788Z,81.40
2018-05-27T20:18:10.379Z,81.40
2018-05-27T20:20:38.858Z,81.50
2018-05-27T20:23:07.389Z,81.70
2018-05-27T20:25:35.863Z,82.70
2018-05-27T20:28:04.402Z,82.00
2018-05-27T20:30:33.027Z,82.00
2018-05-27T20:33:01.510Z,82.30
2018-05-27T20:35:30.031Z,82.70
2018-05-27T20:37:58.490Z,82.40
2018-05-27T20:40:27.095Z,82.00
2018-05-27T20:42:55.561Z,82.30
2018-05-27T20:45:24.170Z,82.60
2018-05-27T20:47:52.821Z,81.90
2018-05-27T20:50:21.352Z,82.10
2018-05-27T20:52:50.702Z,81.20
2018-05-27T20:55:19.338Z,81.20
2018-05-27T20:57:47.850Z,80.60
2018-05-27T21:00:16.499Z,80.70
2018-05-27T21:02:45.077Z,81.20
2018-05-27T21:05:13.602Z,81.20
2018-05-27T21:07:42.989Z,80.00
2018-05-27T21:10:11.439Z,80.00
2018-05-27T21:12:40.012Z,80.70
2018-05-27T21:15:08.449Z,81.00
2018-05-27T21:17:37.058Z,81.00
2018-05-27T21:20:06.388Z,80.60
2018-05-27T21:22:34.979Z,80.60
2018-05-27T21:25:04.172Z,81.00
2018-05-27T21:27:32.661Z,80.50
2018-05-27T21:30:01.081Z,80.20
2018-05-27T21:32:29.550Z,80.00
2018-05-27T21:34:58.009Z,80.30
2018-05-27T21:37:26.499Z,80.70
2018-05-27T21:39:54.954Z,80.90
2018-05-27T21:42:23.490Z,81.20
2018-05-27T21:44:51.921Z,81.10
2018-05-27T21:47:20.372Z,81.50
2018-05-27T21:49:48.796Z,81.70
2018-05-27T21:52:17.256Z,81.70
2018-05-27T21:54:45.715Z,81.80
2018-05-27T21:57:14.151Z,82.00
2018-05-27T21:59:43.353Z,82.70
2018-05-27T22:02:11.847Z,82.20
2018-05-27T22:04:40.283Z,82.40
2018-05-27T22:07:08.756Z,82.40
2018-05-27T22:09:37.172Z,82.60
2018-05-27T22:12:05.617Z,82.60
2018-05-27T22:14:34.041Z,82.70
2018-05-27T22:17:02.471Z,82.80
2018-05-27T22:19:30.899Z,82.80
2018-05-27T22:21:59.353Z,83.10
2018-05-27T22:24:27.842Z,83.20
2018-05-27T22:26:56.357Z,83.30
2018-05-27T22:29:24.819Z,83.30
2018-05-27T22:31:53.303Z,83.40
2018-05-27T22:34:22.491Z,83.60
2018-05-27T22:36:50.963Z,83.60
2018-05-27T22:39:19.416Z,83.50
2018-05-27T22:41:47.866Z,83.60
2018-05-27T22:44:16.293Z,83.60
2018-05-27T22:46:44.702Z,83.50
2018-05-27T22:49:13.222Z,83.40
2018-05-27T22:51:42.421Z,83.50
2018-05-27T22:54:10.867Z,83.50
2018-05-27T22:56:40.076Z,83.70
2018-05-27T22:59:09.337Z,83.60
2018-05-27T23:01:37.738Z,83.60
2018-05-27T23:04:06.201Z,83.40
2018-05-27T23:06:34.661Z,82.90
2018-05-27T23:09:03.179Z,83.30
2018-05-27T23:11:31.640Z,83.70
2018-05-27T23:14:00.133Z,84.20
2018-05-27T23:16:28.627Z,84.70
2018-05-27T23:18:57.107Z,85.10
2018-05-27T23:21:25.584Z,85.10
2018-05-27T23:23:54.090Z,84.90
2018-05-27T23:26:22.585Z,84.60
2018-05-27T23:28:51.109Z,84.80
2018-05-27T23:31:19.586Z,84.90
2018-05-27T23:33:48.863Z,86.10
2018-05-27T23:36:17.318Z,85.40
2018-05-27T23:38:45.821Z,85.50
2018-05-27T23:41:15.155Z,86.00
2018-05-27T23:43:44.496Z,87.20
2018-05-27T23:46:12.975Z,86.90
2018-05-27T23:48:41.435Z,87.20
2018-05-27T23:51:10.740Z,87.70
2018-05-27T23:53:39.974Z,88.30
2018-05-27T23:56:08.403Z,88.30
2018-05-27T23:58:36.860Z,88.70
