createdAt,value
2022-12-01T00:00:16.225Z,13.75
2022-12-01T00:02:43.318Z,13.85
2022-12-01T00:05:10.513Z,14.02
2022-12-01T00:07:37.586Z,12.93
2022-12-01T00:10:24.712Z,13.23
2022-12-01T00:12:53.097Z,12.88
2022-12-01T00:15:21.088Z,13.47
2022-12-01T00:17:48.872Z,13.02
2022-12-01T00:20:16.816Z,13.02
2022-12-01T00:22:44.712Z,13.15
2022-12-01T00:25:12.085Z,13.00
2022-12-01T00:27:39.237Z,13.45
2022-12-01T00:30:07.336Z,13.40
2022-12-01T00:32:34.461Z,13.65
2022-12-01T00:35:01.560Z,13.57
2022-12-01T00:37:30.497Z,13.10
2022-12-01T00:39:58.020Z,13.77
2022-12-01T00:42:25.052Z,13.93
2022-12-01T00:44:52.183Z,13.32
2022-12-01T00:47:19.265Z,13.68
2022-12-01T00:49:46.662Z,13.57
2022-12-01T00:52:14.525Z,12.60
2022-12-01T00:54:41.780Z,12.48
2022-12-01T00:57:09.245Z,11.95
2022-12-01T00:59:36.304Z,13.07
2022-12-01T01:02:04.499Z,12.75
2022-12-01T01:04:31.976Z,12.23
2022-12-01T01:06:58.975Z,11.93
2022-12-01T01:09:26.244Z,11.52
2022-12-01T01:11:53.656Z,12.70
2022-12-01T01:14:21.482Z,12.73
2022-12-01T01:16:48.851Z,12.35
2022-12-01T01:19:16.584Z,12.82
2022-12-01T01:21:43.795Z,12.70
2022-12-01T01:24:12.024Z,12.48
2022-12-01T01:26:39.085Z,11.93
2022-12-01T01:29:07.670Z,12.93
2022-12-01T01:31:35.081Z,12.88
2022-12-01T01:34:03.293Z,12.50
2022-12-01T01:36:30.380Z,12.20
2022-12-01T01:38:57.428Z,12.55
2022-12-01T01:41:24.831Z,11.68
2022-12-01T01:44:11.775Z,12.95
2022-12-01T01:46:38.834Z,12.55
2022-12-01T01:49:08.999Z,12.48
2022-12-01T01:51:35.927Z,11.77
2022-12-01T01:54:06.883Z,11.00
2022-12-01T01:56:35.020Z,11.30
2022-12-01T01:59:02.180Z,11.90
2022-12-01T02:01:29.466Z,11.70
2022-12-01T02:03:56.853Z,11.80
2022-12-01T02:06:24.508Z,12.95
2022-12-01T02:08:51.611Z,12.35
2022-12-01T02:11:34.238Z,13.15
2022-12-01T02:14:21.209Z,12.02
2022-12-01T02:16:48.261Z,12.00
2022-12-01T02:19:15.252Z,13.00
2022-12-01T02:22:02.235Z,12.75
2022-12-01T02:24:29.290Z,13.35
2022-12-01T02:26:59.594Z,12.90
2022-12-01T02:29:46.828Z,11.93
2022-12-01T02:32:21.910Z,13.50
2022-12-01T02:34:48.927Z,12.93
2022-12-01T02:37:24.280Z,12.43
2022-12-01T02:39:56.788Z,12.27
2022-12-01T02:42:49.781Z,12.25
2022-12-01T02:45:37.159Z,12.93
2022-12-01T02:48:06.195Z,13.25
2022-12-01T02:50:34.579Z,13.23
2022-12-01T02:53:03.775Z,12.75
2022-12-01T02:55:30.858Z,13.77
2022-12-01T02:57:57.947Z,13.07
2022-12-01T03:00:25.095Z,12.23
2022-12-01T03:02:59.938Z,13.10
2022-12-01T03:05:27.035Z,13.77
2022-12-01T03:08:01.587Z,13.40
2022-12-01T03:10:48.619Z,14.13
2022-12-01T03:13:16.228Z,13.05
2022-12-01T03:15:49.251Z,13.40
2022-12-01T03:18:23.781Z,12.93
2022-12-01T03:20:58.765Z,14.07
2022-12-01T03:23:28.615Z,13.38
2022-12-01T03:25:57.154Z,13.85
2022-12-01T03:28:28.780Z,13.37
2022-12-01T03:30:58.697Z,13.48
2022-12-01T03:33:27.953Z,13.85
2022-12-01T03:35:58.182Z,13.35
2022-12-01T03:38:26.530Z,13.48
2022-12-01T03:40:59.182Z,14.18
2022-12-01T03:43:28.501Z,12.88
2022-12-01T03:46:11.195Z,13.60
2022-12-01T03:48:39.525Z,13.70
2022-12-01T03:51:26.506Z,13.43
2022-12-01T03:53:55.625Z,13.55
2022-12-01T03:56:25.281Z,14.23
2022-12-01T03:58:53.382Z,13.35
2022-12-01T04:01:22.284Z,13.50
2022-12-01T04:03:49.411Z,13.18
2022-12-01T04:06:16.533Z,13.77
2022-12-01T04:08:43.566Z,13.77
2022-12-01T04:11:32.784Z,13.98
2022-12-01T04:14:00.121Z,13.18
2022-12-01T04:16:27.212Z,13.70
2022-12-01T04:18:54.368Z,12.90
2022-12-01T04:21:21.427Z,13.97
2022-12-01T04:24:03.990Z,14.20
2022-12-01T04:26:34.083Z,12.75
2022-12-01T04:29:01.538Z,13.23
2022-12-01T04:31:28.746Z,13.30
2022-12-01T04:33:56.496Z,13.32
2022-12-01T04:36:24.068Z,13.20
2022-12-01T04:38:51.261Z,13.63
2022-12-01T04:41:18.353Z,13.25
2022-12-01T04:43:45.403Z,12.98
2022-12-01T04:46:12.833Z,13.18
2022-12-01T04:48:40.191Z,13.35
2022-12-01T04:51:08.008Z,13.93
2022-12-01T04:53:35.976Z,12.95
2022-12-01T04:56:03.077Z,13.80
2022-12-01T04:58:30.828Z,12.65
2022-12-01T05:01:06.463Z,13.23
2022-12-01T05:03:36.692Z,14.15
2022-12-01T05:06:04.818Z,13.52
2022-12-01T05:08:31.864Z,12.90
2022-12-01T05:10:58.935Z,12.30
2022-12-01T05:13:26.016Z,13.00
2022-12-01T05:15:53.551Z,12.90
2022-12-01T05:18:20.673Z,13.60
2022-12-01T05:21:03.966Z,12.32
2022-12-01T05:23:32.526Z,12.63
2022-12-01T05:25:59.735Z,12.80
2022-12-01T05:28:27.035Z,12.68
2022-12-01T05:30:54.680Z,12.18
2022-12-01T05:33:22.544Z,13.30
2022-12-01T05:35:50.296Z,12.32
2022-12-01T05:38:17.395Z,12.77
2022-12-01T05:40:49.942Z,12.53
2022-12-01T05:43:17.392Z,13.15
2022-12-01T05:45:44.466Z,13.27
2022-12-01T05:48:11.503Z,13.30
2022-12-01T05:50:39.822Z,13.63
2022-12-01T05:53:07.644Z,13.65
2022-12-01T05:55:35.435Z,13.10
2022-12-01T05:58:02.858Z,13.75
2022-12-01T06:00:29.913Z,12.67
2022-12-01T06:02:57.019Z,13.13
2022-12-01T06:05:24.140Z,13.07
2022-12-01T06:07:51.211Z,13.27
2022-12-01T06:10:18.275Z,12.95
2022-12-01T06:12:45.309Z,13.05
2022-12-01T06:15:12.976Z,13.25
2022-12-01T06:17:40.674Z,12.77
2022-12-01T06:20:08.161Z,12.77
2022-12-01T06:22:35.280Z,13.85
2022-12-01T06:25:02.377Z,13.73
2022-12-01T06:27:29.476Z,12.70
2022-12-01T06:29:56.451Z,12.68
2022-12-01T06:32:23.555Z,12.63
2022-12-01T06:34:50.631Z,13.68
2022-12-01T06:37:17.703Z,13.38
2022-12-01T06:39:44.755Z,13.00
2022-12-01T06:42:12.116Z,12.20
2022-12-01T06:44:39.195Z,13.30
2022-12-01T06:47:06.132Z,13.07
2022-12-01T06:49:33.088Z,13.47
2022-12-01T06:52:01.181Z,12.75
2022-12-01T06:54:28.311Z,13.48
2022-12-01T06:56:55.408Z,13.60
2022-12-01T06:59:23.594Z,12.98
2022-12-01T07:01:50.673Z,12.98
2022-12-01T07:04:17.823Z,13.10
2022-12-01T07:06:44.888Z,13.48
2022-12-01T07:09:11.507Z,13.10
2022-12-01T07:11:38.644Z,12.48
2022-12-01T07:14:05.722Z,12.65
2022-12-01T07:16:32.867Z,12.00
2022-12-01T07:19:00.037Z,12.30
2022-12-01T07:21:27.108Z,13.37
2022-12-01T07:23:55.079Z,12.63
2022-12-01T07:26:22.094Z,12.57
2022-12-01T07:28:49.117Z,13.30
2022-12-01T07:31:18.100Z,12.68
2022-12-01T07:33:45.367Z,12.48
2022-12-01T07:36:13.097Z,13.10
2022-12-01T07:38:40.803Z,13.03
2022-12-01T07:41:09.090Z,12.38
2022-12-01T07:43:36.206Z,13.18
2022-12-01T07:46:05.478Z,13.07
2022-12-01T07:48:32.623Z,12.88
2022-12-01T07:50:59.651Z,12.48
2022-12-01T07:53:26.813Z,12.02
2022-12-01T07:55:53.899Z,13.07
2022-12-01T07:58:20.950Z,12.18
2022-12-01T08:00:47.991Z,13.05
2022-12-01T08:03:15.142Z,12.93
2022-12-01T08:05:42.305Z,12.27
2022-12-01T08:08:09.455Z,12.57
2022-12-01T08:10:36.670Z,12.07
2022-12-01T08:13:03.858Z,12.55
2022-12-01T08:15:31.012Z,12.32
2022-12-01T08:18:00.995Z,12.15
2022-12-01T08:20:28.159Z,13.07
2022-12-01T08:22:55.299Z,12.98
2022-12-01T08:25:21.962Z,12.90
2022-12-01T08:27:49.034Z,12.82
2022-12-01T08:30:16.071Z,13.02
2022-12-01T08:32:43.142Z,12.32
2022-12-01T08:35:10.318Z,12.45
2022-12-01T08:37:37.485Z,12.80
2022-12-01T08:40:04.680Z,12.55
2022-12-01T08:42:31.713Z,12.52
2022-12-01T08:44:58.873Z,12.75
2022-12-01T08:47:27.905Z,12.80
2022-12-01T08:49:55.345Z,11.93
2022-12-01T08:52:22.678Z,12.48
2022-12-01T08:54:49.771Z,12.75
2022-12-01T08:57:16.824Z,12.88
2022-12-01T08:59:44.473Z,12.35
2022-12-01T09:02:15.992Z,13.18
2022-12-01T09:04:44.482Z,12.45
2022-12-01T09:07:12.157Z,12.73
2022-12-01T09:09:39.231Z,12.57
2022-12-01T09:12:07.438Z,12.98
2022-12-01T09:14:38.038Z,13.90
2022-12-01T09:17:05.138Z,14.05
2022-12-01T09:19:32.238Z,14.17
2022-12-01T09:21:59.541Z,14.77
2022-12-01T09:24:26.600Z,15.00
2022-12-01T09:26:55.862Z,14.10
2022-12-01T09:29:22.957Z,14.13
2022-12-01T09:31:50.074Z,14.63
2022-12-01T09:34:18.555Z,14.38
2022-12-01T09:36:45.898Z,14.10
2022-12-01T09:39:14.115Z,14.35
2022-12-01T09:41:51.058Z,14.70
2022-12-01T09:44:27.282Z,14.27
2022-12-01T09:46:58.639Z,14.07
2022-12-01T09:49:27.270Z,14.02
2022-12-01T09:51:55.346Z,13.65
2022-12-01T09:54:22.451Z,14.25
2022-12-01T09:56:52.993Z,14.80
2022-12-01T09:59:23.635Z,14.20
2022-12-01T10:01:53.473Z,14.87
2022-12-01T10:04:23.476Z,14.77
2022-12-01T10:06:59.090Z,14.38
2022-12-01T10:09:29.499Z,14.60
2022-12-01T10:12:00.473Z,14.50
2022-12-01T10:14:29.550Z,14.30
2022-12-01T10:16:56.631Z,15.05
2022-12-01T10:19:26.914Z,14.65
2022-12-01T10:21:59.864Z,14.65
2022-12-01T10:24:27.938Z,18.65
2022-12-01T10:27:14.978Z,14.65
2022-12-01T10:29:48.223Z,13.75
2022-12-01T10:32:20.173Z,13.80
2022-12-01T10:34:47.861Z,13.77
2022-12-01T10:37:18.103Z,22.67
2022-12-01T10:39:46.793Z,34.22
2022-12-01T10:42:13.885Z,19.13
2022-12-01T10:44:41.227Z,18.80
2022-12-01T10:47:16.691Z,16.40
2022-12-01T10:49:43.725Z,13.38
2022-12-01T10:52:30.734Z,13.32
2022-12-01T10:54:57.829Z,14.13
2022-12-01T10:57:27.057Z,12.83
2022-12-01T10:59:56.954Z,12.77
2022-12-01T11:02:25.378Z,12.82
2022-12-01T11:04:58.145Z,13.30
2022-12-01T11:07:29.992Z,13.63
2022-12-01T11:09:58.094Z,13.57
2022-12-01T11:12:25.773Z,13.67
2022-12-01T11:14:55.085Z,13.60
2022-12-01T11:17:23.174Z,14.30
2022-12-01T11:19:50.515Z,13.23
2022-12-01T11:22:20.764Z,13.10
2022-12-01T11:25:04.596Z,13.85
2022-12-01T11:27:31.675Z,14.05
2022-12-01T11:30:04.704Z,12.95
2022-12-01T11:32:36.050Z,13.82
2022-12-01T11:35:06.553Z,13.98
2022-12-01T11:37:37.375Z,13.52
2022-12-01T11:40:06.549Z,14.40
2022-12-01T11:42:34.381Z,13.97
2022-12-01T11:45:06.927Z,13.85
2022-12-01T11:47:34.092Z,14.02
2022-12-01T11:50:02.349Z,13.27
2022-12-01T11:52:32.507Z,14.68
2022-12-01T11:55:03.310Z,14.45
2022-12-01T11:57:35.495Z,13.30
2022-12-01T12:00:06.346Z,13.52
2022-12-01T12:02:33.412Z,14.25
2022-12-01T12:05:07.042Z,13.40
2022-12-01T12:07:35.211Z,13.10
2022-12-01T12:10:05.569Z,13.10
2022-12-01T12:12:33.601Z,12.87
2022-12-01T12:15:16.241Z,12.95
2022-12-01T12:17:43.372Z,13.32
2022-12-01T12:20:31.013Z,12.68
2022-12-01T12:23:18.430Z,12.05
2022-12-01T12:25:59.497Z,12.43
2022-12-01T12:28:33.082Z,12.43
2022-12-01T12:31:20.106Z,12.43
2022-12-01T12:34:07.150Z,14.77
2022-12-01T12:36:39.672Z,14.18
2022-12-01T12:39:16.597Z,13.00
2022-12-01T12:41:49.322Z,13.40
2022-12-01T12:44:37.592Z,13.63
2022-12-01T12:47:06.084Z,13.38
2022-12-01T12:49:41.514Z,13.68
2022-12-01T12:52:12.337Z,13.90
2022-12-01T12:54:39.419Z,13.68
2022-12-01T12:57:09.946Z,13.83
2022-12-01T12:59:41.577Z,13.32
2022-12-01T13:02:13.526Z,13.55
2022-12-01T13:05:00.589Z,14.30
2022-12-01T13:07:45.799Z,13.37
2022-12-01T13:10:20.122Z,13.57
2022-12-01T13:12:51.970Z,13.40
2022-12-01T13:15:20.554Z,13.70
2022-12-01T13:17:48.630Z,13.07
2022-12-01T13:20:18.073Z,13.30
2022-12-01T13:22:46.193Z,14.15
2022-12-01T13:25:15.283Z,13.48
2022-12-01T13:27:43.717Z,13.15
2022-12-01T13:30:19.818Z,13.50
2022-12-01T13:32:47.280Z,12.88
2022-12-01T13:35:21.828Z,13.88
2022-12-01T13:37:49.063Z,13.40
2022-12-01T13:40:22.484Z,13.18
2022-12-01T13:43:10.791Z,14.60
2022-12-01T13:45:39.033Z,13.20
2022-12-01T13:48:07.005Z,12.80
2022-12-01T13:50:38.977Z,13.45
2022-12-01T13:53:11.016Z,12.52
2022-12-01T13:55:55.852Z,12.70
2022-12-01T13:58:24.792Z,13.30
2022-12-01T14:00:52.285Z,12.82
2022-12-01T14:03:20.464Z,12.63
2022-12-01T14:06:07.601Z,13.10
2022-12-01T14:08:37.611Z,13.05
2022-12-01T14:11:17.332Z,11.82
2022-12-01T14:13:47.526Z,12.32
2022-12-01T14:16:14.652Z,11.30
2022-12-01T14:18:44.340Z,10.43
2022-12-01T14:21:12.412Z,10.82
2022-12-01T14:23:41.608Z,10.60
2022-12-01T14:26:12.485Z,11.23
2022-12-01T14:28:59.438Z,11.35
2022-12-01T14:31:49.756Z,11.68
2022-12-01T14:34:19.274Z,11.57
2022-12-01T14:36:49.460Z,12.07
2022-12-01T14:39:22.026Z,12.65
2022-12-01T14:41:57.886Z,13.27
2022-12-01T14:44:30.312Z,13.55
2022-12-01T14:47:02.955Z,12.43
2022-12-01T14:49:32.978Z,12.80
2022-12-01T14:52:04.709Z,12.77
2022-12-01T14:54:39.828Z,11.27
2022-12-01T14:57:11.128Z,10.15
2022-12-01T14:59:40.861Z,11.40
2022-12-01T15:02:11.892Z,11.50
2022-12-01T15:04:58.977Z,11.15
2022-12-01T15:07:26.142Z,13.65
2022-12-01T15:10:01.968Z,12.45
2022-12-01T15:12:30.255Z,13.30
2022-12-01T15:14:57.454Z,13.20
2022-12-01T15:17:40.037Z,12.75
2022-12-01T15:20:27.004Z,13.65
2022-12-01T15:22:54.881Z,14.32
2022-12-01T15:25:21.941Z,13.05
2022-12-01T15:28:01.745Z,13.23
2022-12-01T15:30:28.837Z,13.68
2022-12-01T15:32:55.961Z,13.38
2022-12-01T15:35:23.745Z,13.30
2022-12-01T15:37:52.220Z,13.23
2022-12-01T15:43:14.191Z,13.18
2022-12-01T15:46:01.373Z,13.00
2022-12-01T15:48:31.040Z,13.75
2022-12-01T15:51:01.377Z,15.00
2022-12-01T15:53:32.843Z,13.93
2022-12-01T15:56:01.012Z,13.23
2022-12-01T15:58:30.784Z,13.65
2022-12-01T16:01:00.575Z,13.85
2022-12-01T16:03:28.081Z,14.90
2022-12-01T16:05:56.187Z,14.30
2022-12-01T16:08:26.558Z,14.55
2022-12-01T16:11:13.628Z,14.30
2022-12-01T16:13:56.343Z,13.82
2022-12-01T16:16:34.521Z,13.20
2022-12-01T16:19:09.162Z,13.38
2022-12-01T16:21:56.078Z,13.73
2022-12-01T16:24:27.425Z,15.32
2022-12-01T16:26:56.357Z,14.93
2022-12-01T16:29:24.788Z,13.90
2022-12-01T16:32:18.688Z,15.70
2022-12-01T16:34:47.173Z,14.65
2022-12-01T16:37:14.757Z,15.07
2022-12-01T16:39:42.034Z,14.07
2022-12-01T16:42:12.460Z,14.10
2022-12-01T16:44:39.551Z,14.57
2022-12-01T16:47:23.460Z,15.50
2022-12-01T16:49:51.181Z,14.43
2022-12-01T16:55:05.903Z,13.90
2022-12-01T16:57:32.985Z,13.90
2022-12-01T17:00:00.255Z,13.35
2022-12-01T17:02:27.499Z,13.00
2022-12-01T17:04:54.591Z,12.68
2022-12-01T17:07:21.662Z,12.63
2022-12-01T17:09:48.764Z,13.75
2022-12-01T17:12:15.376Z,12.57
2022-12-01T17:14:42.427Z,13.40
2022-12-01T17:17:09.867Z,17.33
2022-12-01T17:19:36.950Z,14.52
2022-12-01T17:22:03.987Z,14.50
2022-12-01T17:24:31.083Z,15.43
2022-12-01T17:26:58.243Z,13.93
2022-12-01T17:29:26.277Z,13.73
2022-12-01T17:31:52.936Z,14.35
2022-12-01T17:34:19.963Z,15.18
2022-12-01T17:36:47.053Z,13.73
2022-12-01T17:39:15.303Z,15.00
2022-12-01T17:41:42.406Z,14.70
2022-12-01T17:44:09.009Z,17.40
2022-12-01T17:46:35.766Z,15.65
2022-12-01T17:49:08.485Z,17.73
2022-12-01T17:51:36.294Z,20.13
2022-12-01T17:54:03.327Z,17.83
2022-12-01T17:56:30.523Z,35.33
2022-12-01T17:58:57.602Z,16.48
2022-12-01T18:01:29.934Z,15.80
2022-12-01T18:03:58.856Z,16.30
2022-12-01T18:06:26.715Z,16.88
2022-12-01T18:08:53.850Z,15.98
2022-12-01T18:11:22.006Z,15.40
2022-12-01T18:13:50.164Z,16.20
2022-12-01T18:16:17.294Z,16.83
2022-12-01T18:18:44.524Z,16.73
2022-12-01T18:21:15.396Z,17.77
2022-12-01T18:23:42.494Z,17.70
2022-12-01T18:26:15.396Z,16.52
2022-12-01T18:28:43.222Z,16.60
2022-12-01T18:31:11.811Z,15.30
2022-12-01T18:33:40.256Z,16.02
2022-12-01T18:36:12.536Z,16.10
2022-12-01T18:38:39.675Z,16.40
2022-12-01T18:41:06.823Z,16.30
2022-12-01T18:43:33.914Z,14.73
2022-12-01T18:46:01.128Z,16.58
2022-12-01T18:48:28.205Z,16.80
2022-12-01T18:50:59.440Z,17.50
2022-12-01T18:53:26.856Z,18.10
2022-12-01T18:55:53.891Z,17.83
2022-12-01T18:58:20.986Z,17.30
2022-12-01T19:00:48.091Z,17.65
2022-12-01T19:03:15.811Z,18.00
2022-12-01T19:05:42.905Z,17.83
2022-12-01T19:08:10.123Z,17.20
2022-12-01T19:10:37.222Z,15.90
2022-12-01T19:13:04.328Z,16.00
2022-12-01T19:15:31.465Z,15.50
2022-12-01T19:17:58.550Z,14.70
2022-12-01T19:20:25.626Z,14.13
2022-12-01T19:22:52.600Z,13.07
2022-12-01T19:25:19.766Z,12.32
2022-12-01T19:27:47.755Z,12.88
2022-12-01T19:30:14.826Z,12.15
2022-12-01T19:32:43.476Z,12.63
2022-12-01T19:35:10.598Z,13.03
2022-12-01T19:37:37.679Z,12.00
2022-12-01T19:40:04.838Z,12.60
2022-12-01T19:42:31.906Z,12.57
2022-12-01T19:44:59.231Z,12.38
2022-12-01T19:47:26.382Z,12.57
2022-12-01T19:49:53.422Z,12.63
2022-12-01T19:52:20.519Z,13.82
2022-12-01T19:54:48.003Z,12.90
2022-12-01T19:57:15.334Z,11.77
2022-12-01T19:59:42.618Z,12.65
2022-12-01T20:02:10.600Z,15.25
2022-12-01T20:04:39.954Z,16.35
2022-12-01T20:07:07.442Z,14.20
2022-12-01T20:09:34.567Z,13.40
2022-12-01T20:12:01.641Z,13.02
2022-12-01T20:14:28.722Z,13.13
2022-12-01T20:16:56.510Z,13.73
2022-12-01T20:19:23.597Z,21.70
2022-12-01T20:21:50.866Z,21.63
2022-12-01T20:24:20.725Z,23.05
2022-12-01T20:26:51.706Z,17.48
2022-12-01T20:29:21.422Z,14.68
2022-12-01T20:31:49.821Z,12.90
2022-12-01T20:34:18.436Z,12.57
2022-12-01T20:36:46.014Z,13.30
2022-12-01T20:39:13.438Z,14.48
2022-12-01T20:41:41.038Z,14.48
2022-12-01T20:44:08.165Z,14.93
2022-12-01T20:46:35.872Z,13.85
2022-12-01T20:49:03.211Z,15.15
2022-12-01T20:51:33.134Z,13.85
2022-12-01T20:54:26.835Z,12.27
2022-12-01T20:56:48.213Z,12.73
2022-12-01T20:59:15.178Z,12.23
2022-12-01T21:01:42.296Z,13.30
2022-12-01T21:04:09.359Z,12.70
2022-12-01T21:06:36.557Z,13.38
2022-12-01T21:09:04.208Z,12.25
2022-12-01T21:11:54.210Z,11.82
2022-12-01T21:14:41.165Z,13.13
2022-12-01T21:17:13.910Z,12.90
2022-12-01T21:19:51.867Z,13.80
2022-12-01T21:22:20.102Z,19.23
2022-12-01T21:24:49.785Z,22.20
2022-12-01T21:27:17.977Z,13.35
2022-12-01T21:29:46.757Z,13.10
2022-12-01T21:32:15.863Z,12.38
2022-12-01T21:34:43.399Z,12.35
2022-12-01T21:37:17.598Z,13.10
2022-12-01T21:39:44.787Z,14.02
2022-12-01T21:42:17.445Z,16.85
2022-12-01T21:44:44.680Z,15.85
2022-12-01T21:47:19.458Z,14.75
2022-12-01T21:49:48.396Z,14.63
2022-12-01T21:52:19.834Z,13.68
2022-12-01T21:54:47.424Z,17.03
2022-12-01T21:57:39.782Z,14.52
2022-12-01T22:00:29.341Z,12.23
2022-12-01T22:03:09.502Z,12.83
2022-12-01T22:05:40.309Z,12.63
2022-12-01T22:08:23.088Z,12.70
2022-12-01T22:10:52.653Z,13.07
2022-12-01T22:13:22.129Z,12.38
2022-12-01T22:15:49.331Z,12.73
2022-12-01T22:18:36.478Z,12.57
2022-12-01T22:21:23.520Z,12.50
2022-12-01T22:23:53.750Z,12.57
2022-12-01T22:26:20.940Z,12.00
2022-12-01T22:28:49.391Z,13.70
2022-12-01T22:31:17.161Z,14.20
2022-12-01T22:33:44.525Z,14.70
2022-12-01T22:36:28.425Z,13.83
2022-12-01T22:38:55.693Z,13.75
2022-12-01T22:41:22.960Z,13.77
2022-12-01T22:43:54.596Z,13.80
2022-12-01T22:46:21.775Z,14.50
2022-12-01T22:48:51.839Z,13.93
2022-12-01T22:51:27.817Z,13.55
2022-12-01T22:53:59.050Z,13.90
2022-12-01T22:56:26.091Z,13.95
2022-12-01T22:58:53.324Z,14.30
2022-12-01T23:01:24.171Z,13.57
2022-12-01T23:03:53.832Z,13.37
2022-12-01T23:06:40.796Z,13.35
2022-12-01T23:09:12.312Z,13.77
2022-12-01T23:11:39.380Z,13.80
2022-12-01T23:14:09.768Z,13.85
2022-12-01T23:16:39.521Z,13.35
2022-12-01T23:19:09.392Z,12.63
2022-12-01T23:21:36.803Z,12.47
2022-12-01T23:24:04.571Z,12.75
2022-12-01T23:26:31.844Z,13.57
2022-12-01T23:28:59.844Z,13.85
2022-12-01T23:31:27.508Z,13.23
2022-12-01T23:33:54.699Z,15.25
2022-12-01T23:36:24.979Z,14.00
2022-12-01T23:38:56.884Z,15.07
2022-12-01T23:41:28.339Z,14.02
2022-12-01T23:43:56.627Z,14.35
2022-12-01T23:46:24.975Z,14.63
2022-12-01T23:48:53.847Z,14.73
2022-12-01T23:51:25.870Z,15.05
2022-12-01T23:53:54.364Z,14.77
2022-12-01T23:56:23.511Z,15.07
2022-12-01T23:58:51.567Z,14.75
