createdAt,value
2018-11-21T00:00:35.727Z,0
2018-11-21T00:01:35.674Z,0
2018-11-21T00:02:35.689Z,0
2018-11-21T00:03:35.658Z,0
2018-11-21T00:04:35.678Z,0
2018-11-21T00:05:35.639Z,0
2018-11-21T00:06:35.633Z,0
2018-11-21T00:07:35.595Z,0
2018-11-21T00:08:35.613Z,0
2018-11-21T00:09:35.570Z,0
2018-11-21T00:10:35.552Z,0
2018-11-21T00:11:35.522Z,0
2018-11-21T00:12:35.548Z,0
2018-11-21T00:13:35.510Z,0
2018-11-21T00:14:35.535Z,0
2018-11-21T00:15:35.469Z,0
2018-11-21T00:16:35.494Z,0
2018-11-21T00:17:35.184Z,0
2018-11-21T00:18:35.468Z,0
2018-11-21T00:19:35.416Z,0
2018-11-21T00:20:35.196Z,0
2018-11-21T00:21:35.401Z,0
2018-11-21T00:22:35.390Z,0
2018-11-21T00:23:35.352Z,0
2018-11-21T00:24:35.336Z,0
2018-11-21T00:25:35.340Z,0
2018-11-21T00:26:35.333Z,0
2018-11-21T00:27:35.329Z,0
2018-11-21T00:28:35.273Z,0
2018-11-21T00:29:35.531Z,0
2018-11-21T00:30:35.245Z,0
2018-11-21T00:31:35.311Z,0
2018-11-21T00:32:35.224Z,0
2018-11-21T00:33:35.220Z,0
2018-11-21T00:34:35.209Z,0
2018-11-21T00:35:35.161Z,0
2018-11-21T00:36:35.196Z,0
2018-11-21T00:37:35.162Z,0
2018-11-21T00:38:35.153Z,0
2018-11-21T00:39:35.121Z,0
2018-11-21T00:40:35.093Z,0
2018-11-21T00:41:35.101Z,0
2018-11-21T00:42:35.095Z,0
2018-11-21T00:43:34.837Z,0
2018-11-21T00:44:35.037Z,0
2018-11-21T00:45:35.043Z,0
2018-11-21T00:46:35.009Z,0
2018-11-21T00:47:35.034Z,0
2018-11-21T00:48:34.974Z,0
2018-11-21T00:49:34.998Z,0
2018-11-21T00:50:34.955Z,0
2018-11-21T00:51:34.968Z,0
2018-11-21T00:52:34.913Z,0
2018-11-21T00:53:34.911Z,0
2018-11-21T00:54:34.909Z,0
2018-11-21T00:55:34.919Z,0
2018-11-21T00:56:35.289Z,0
2018-11-21T00:57:35.135Z,0
2018-11-21T00:58:34.853Z,0
2018-11-21T00:59:34.848Z,0
2018-11-21T01:00:34.796Z,0
2018-11-21T01:01:34.811Z,0
2018-11-21T01:02:34.761Z,0
2018-11-21T01:03:34.786Z,0
2018-11-21T01:04:34.734Z,0
2018-11-21T01:05:34.764Z,0
2018-11-21T01:06:34.722Z,0
2018-11-21T01:07:34.734Z,0
2018-11-21T01:08:34.665Z,0
2018-11-21T01:09:34.673Z,0
2018-11-21T01:10:34.661Z,0
2018-11-21T01:11:34.666Z,0
2018-11-21T01:12:34.621Z,0
2018-11-21T01:13:34.621Z,0
2018-11-21T01:14:34.616Z,0
2018-11-21T01:15:34.609Z,0
2018-11-21T01:16:34.557Z,0
2018-11-21T01:17:34.561Z,0
2018-11-21T01:18:34.524Z,0
2018-11-21T01:19:34.546Z,0
2018-11-21T01:20:34.505Z,0
2018-11-21T01:21:34.521Z,0
2018-11-21T01:22:34.477Z,0
2018-11-21T01:23:34.485Z,0
2018-11-21T01:24:34.430Z,0
2018-11-21T01:25:34.444Z,0
2018-11-21T01:26:34.426Z,0
2018-11-21T01:27:34.462Z,0
2018-11-21T01:28:34.370Z,0
2018-11-21T01:29:34.380Z,0
2018-11-21T01:30:34.372Z,0
2018-11-21T01:31:34.378Z,0
2018-11-21T01:32:34.565Z,0
2018-11-21T01:33:34.343Z,0
2018-11-21T01:34:34.285Z,0
2018-11-21T01:35:34.314Z,0
2018-11-21T01:36:34.245Z,0
2018-11-21T01:37:34.275Z,0
2018-11-21T01:38:34.225Z,0
2018-11-21T01:39:34.252Z,0
2018-11-21T01:40:34.187Z,0
2018-11-21T01:41:34.183Z,0
2018-11-21T01:42:34.167Z,0
2018-11-21T01:43:34.189Z,0
2018-11-21T01:44:34.164Z,0
2018-11-21T01:45:34.137Z,0
2018-11-21T01:46:34.118Z,0
2018-11-21T01:47:34.079Z,0
2018-11-21T01:48:34.104Z,0
2018-11-21T01:49:34.072Z,0
2018-11-21T01:50:34.051Z,0
2018-11-21T01:51:34.068Z,0
2018-11-21T01:52:34.007Z,0
2018-11-21T01:53:34.033Z,0
2018-11-21T01:54:33.991Z,0
2018-11-21T01:55:34.006Z,0
2018-11-21T01:56:33.944Z,0
2018-11-21T01:57:33.950Z,0
2018-11-21T01:58:33.929Z,0
2018-11-21T01:59:33.940Z,0
2018-11-21T02:00:33.923Z,0
2018-11-21T02:01:33.886Z,0
2018-11-21T02:02:33.878Z,0
2018-11-21T02:03:34.095Z,0
2018-11-21T02:04:33.865Z,0
2018-11-21T02:05:33.830Z,0
2018-11-21T02:06:33.839Z,0
2018-11-21T02:07:33.782Z,0
2018-11-21T02:08:33.803Z,0
2018-11-21T02:09:33.748Z,0
2018-11-21T02:10:33.763Z,0
2018-11-21T02:11:33.724Z,0
2018-11-21T02:12:33.747Z,0
2018-11-21T02:13:33.712Z,0
2018-11-21T02:14:33.700Z,0
2018-11-21T02:15:33.657Z,0
2018-11-21T02:16:33.681Z,0
2018-11-21T02:17:33.643Z,0
2018-11-21T02:18:33.623Z,0
2018-11-21T02:19:33.600Z,0
2018-11-21T02:20:33.625Z,0
2018-11-21T02:21:33.584Z,0
2018-11-21T02:22:33.598Z,0
2018-11-21T02:23:33.538Z,0
2018-11-21T02:24:33.574Z,0
2018-11-21T02:25:33.501Z,0
2018-11-21T02:26:33.531Z,0
2018-11-21T02:27:33.479Z,0
2018-11-21T02:28:33.506Z,0
2018-11-21T02:29:33.521Z,0
2018-11-21T02:30:33.466Z,0
2018-11-21T02:31:33.419Z,0
2018-11-21T02:32:33.410Z,0
2018-11-21T02:33:33.412Z,0
2018-11-21T02:34:33.652Z,0
2018-11-21T02:35:33.396Z,0
2018-11-21T02:36:33.343Z,0
2018-11-21T02:37:33.373Z,0
2018-11-21T02:38:33.305Z,0
2018-11-21T02:39:33.356Z,0
2018-11-21T02:40:33.277Z,0
2018-11-21T02:41:33.288Z,0
2018-11-21T02:42:33.274Z,0
2018-11-21T02:43:33.250Z,0
2018-11-21T02:44:33.261Z,0
2018-11-21T02:45:33.226Z,0
2018-11-21T02:46:33.266Z,0
2018-11-21T02:47:33.174Z,0
2018-11-21T02:48:33.158Z,0
2018-11-21T02:49:33.171Z,0
2018-11-21T02:50:33.171Z,0
2018-11-21T02:51:33.153Z,0
2018-11-21T02:52:33.093Z,0
2018-11-21T02:53:33.119Z,0
2018-11-21T02:54:33.063Z,0
2018-11-21T02:55:32.835Z,0
2018-11-21T02:56:33.037Z,0
2018-11-21T02:57:33.061Z,0
2018-11-21T02:58:33.014Z,0
2018-11-21T02:59:33.036Z,0
2018-11-21T03:00:32.978Z,0
2018-11-21T03:01:32.975Z,0
2018-11-21T03:02:32.699Z,0
2018-11-21T03:03:32.966Z,0
2018-11-21T03:04:32.956Z,0
2018-11-21T03:05:33.159Z,0
2018-11-21T03:06:32.901Z,0
2018-11-21T03:07:32.906Z,0
2018-11-21T03:08:32.852Z,0
2018-11-21T03:09:32.857Z,0
2018-11-21T03:10:32.820Z,0
2018-11-21T03:11:32.846Z,0
2018-11-21T03:12:32.785Z,0
2018-11-21T03:13:35.614Z,0
2018-11-21T03:14:32.768Z,0
2018-11-21T03:15:32.783Z,0
2018-11-21T03:16:32.722Z,0
2018-11-21T03:17:32.723Z,0
2018-11-21T03:18:32.704Z,0
2018-11-21T03:19:32.721Z,0
2018-11-21T03:20:32.702Z,0
2018-11-21T03:21:32.661Z,0
2018-11-21T03:22:32.647Z,0
2018-11-21T03:23:32.613Z,0
2018-11-21T03:24:32.640Z,0
2018-11-21T03:25:32.614Z,0
2018-11-21T03:26:32.627Z,0
2018-11-21T03:27:32.557Z,0
2018-11-21T03:28:32.577Z,0
2018-11-21T03:29:32.528Z,0
2018-11-21T03:30:32.551Z,0
2018-11-21T03:31:32.515Z,0
2018-11-21T03:32:32.539Z,0
2018-11-21T03:33:32.482Z,0
2018-11-21T03:34:32.468Z,0
2018-11-21T03:35:32.474Z,0
2018-11-21T03:36:32.465Z,0
2018-11-21T03:37:32.428Z,0
2018-11-21T03:38:32.397Z,0
2018-11-21T03:39:32.378Z,0
2018-11-21T03:40:32.404Z,0
2018-11-21T03:41:32.353Z,0
2018-11-21T03:42:32.414Z,0
2018-11-21T03:43:32.309Z,0
2018-11-21T03:44:32.334Z,0
2018-11-21T03:45:32.279Z,0
2018-11-21T03:46:32.295Z,0
2018-11-21T03:47:32.255Z,0
2018-11-21T03:48:32.273Z,0
2018-11-21T03:49:32.246Z,0
2018-11-21T03:50:32.232Z,0
2018-11-21T03:51:32.196Z,0
2018-11-21T03:52:32.172Z,0
2018-11-21T03:53:32.209Z,0
2018-11-21T03:54:31.912Z,0
2018-11-21T03:55:32.174Z,0
2018-11-21T03:56:32.109Z,0
2018-11-21T03:57:31.861Z,0
2018-11-21T03:58:32.112Z,0
2018-11-21T03:59:31.809Z,0
2018-11-21T04:00:32.085Z,0
2018-11-21T04:01:32.035Z,0
2018-11-21T04:02:32.042Z,0
2018-11-21T04:03:32.004Z,0
2018-11-21T04:04:32.032Z,0
2018-11-21T04:05:31.992Z,0
2018-11-21T04:06:31.985Z,0
2018-11-21T04:07:31.934Z,0
2018-11-21T04:08:32.181Z,0
2018-11-21T04:09:31.941Z,0
2018-11-21T04:10:31.918Z,0
2018-11-21T04:11:31.919Z,0
2018-11-21T04:12:31.872Z,0
2018-11-21T04:13:31.872Z,0
2018-11-21T04:14:31.837Z,0
2018-11-21T04:15:31.855Z,0
2018-11-21T04:16:31.807Z,0
2018-11-21T04:17:31.828Z,0
2018-11-21T04:18:31.780Z,0
2018-11-21T04:19:31.806Z,0
2018-11-21T04:20:31.743Z,0
2018-11-21T04:21:31.742Z,0
2018-11-21T04:22:31.729Z,0
2018-11-21T04:23:31.741Z,0
2018-11-21T04:24:31.678Z,0
2018-11-21T04:25:31.682Z,0
2018-11-21T04:26:31.672Z,0
2018-11-21T04:27:31.677Z,0
2018-11-21T04:28:31.613Z,0
2018-11-21T04:29:31.624Z,0
2018-11-21T04:30:31.579Z,0
2018-11-21T04:31:31.627Z,0
2018-11-21T04:32:31.551Z,0
2018-11-21T04:33:31.650Z,0
2018-11-21T04:34:31.537Z,0
2018-11-21T04:35:31.556Z,0
2018-11-21T04:36:31.488Z,0
2018-11-21T04:37:31.502Z,0
2018-11-21T04:38:31.491Z,0
2018-11-21T04:39:31.691Z,0
2018-11-21T04:40:31.429Z,0
2018-11-21T04:41:31.438Z,0
2018-11-21T04:42:31.425Z,0
2018-11-21T04:43:31.433Z,0
2018-11-21T04:44:31.114Z,0
2018-11-21T04:45:31.399Z,0
2018-11-21T04:46:31.337Z,0
2018-11-21T04:47:31.370Z,0
2018-11-21T04:48:31.309Z,0
2018-11-21T04:49:31.308Z,0
2018-11-21T04:50:31.306Z,0
2018-11-21T04:51:31.250Z,0
2018-11-21T04:52:31.281Z,0
2018-11-21T04:53:31.258Z,0
2018-11-21T04:54:31.245Z,0
2018-11-21T04:55:31.188Z,0
2018-11-21T04:56:31.185Z,0
2018-11-21T04:57:31.185Z,0
2018-11-21T04:58:31.191Z,0
2018-11-21T04:59:31.174Z,0
2018-11-21T05:00:31.118Z,0
2018-11-21T05:01:31.122Z,0
2018-11-21T05:02:31.079Z,0
2018-11-21T05:03:31.134Z,0
2018-11-21T05:04:30.808Z,0
2018-11-21T05:05:31.084Z,0
2018-11-21T05:06:31.041Z,0
2018-11-21T05:07:31.059Z,0
2018-11-21T05:08:30.996Z,0
2018-11-21T05:09:30.990Z,0
2018-11-21T05:10:31.225Z,0
2018-11-21T05:11:30.993Z,0
2018-11-21T05:12:30.979Z,0
2018-11-21T05:13:30.939Z,0
2018-11-21T05:14:30.907Z,0
2018-11-21T05:15:30.932Z,0
2018-11-21T05:16:30.878Z,0
2018-11-21T05:17:30.914Z,0
2018-11-21T05:18:30.834Z,0
2018-11-21T05:19:30.863Z,0
2018-11-21T05:20:30.810Z,0
2018-11-21T05:21:30.834Z,0
2018-11-21T05:22:30.785Z,0
2018-11-21T05:23:30.813Z,0
2018-11-21T05:24:30.742Z,0
2018-11-21T05:25:30.749Z,0
2018-11-21T05:26:30.723Z,0
2018-11-21T05:27:30.739Z,0
2018-11-21T05:28:30.463Z,0
2018-11-21T05:29:30.686Z,0
2018-11-21T05:30:30.662Z,0
2018-11-21T05:31:30.637Z,0
2018-11-21T05:32:30.685Z,0
2018-11-21T05:33:30.626Z,0
2018-11-21T05:34:30.633Z,0
2018-11-21T05:35:30.573Z,0
2018-11-21T05:36:30.602Z,0
2018-11-21T05:37:30.546Z,0
2018-11-21T05:38:30.559Z,0
2018-11-21T05:39:30.517Z,0
2018-11-21T05:40:30.542Z,0
2018-11-21T05:41:30.747Z,0
2018-11-21T05:42:30.476Z,0
2018-11-21T05:43:30.502Z,0
2018-11-21T05:44:36.158Z,0
2018-11-21T05:45:30.434Z,0
2018-11-21T05:46:30.416Z,0
2018-11-21T05:47:30.396Z,0
2018-11-21T05:48:30.414Z,0
2018-11-21T05:49:30.375Z,0
2018-11-21T05:50:30.394Z,0
2018-11-21T05:51:30.330Z,0
2018-11-21T05:52:30.360Z,0
2018-11-21T05:53:30.294Z,0
2018-11-21T05:54:30.322Z,0
2018-11-21T05:55:30.269Z,0
2018-11-21T05:56:30.300Z,0
2018-11-21T05:57:30.269Z,0
2018-11-21T05:58:30.253Z,0
2018-11-21T05:59:30.206Z,0
2018-11-21T06:00:30.192Z,0
2018-11-21T06:01:30.209Z,0
2018-11-21T06:02:30.200Z,0
2018-11-21T06:03:30.188Z,0
2018-11-21T06:04:30.139Z,4
2018-11-21T06:05:30.183Z,4
2018-11-21T06:06:30.125Z,0
2018-11-21T06:07:30.082Z,4
2018-11-21T06:08:30.115Z,4
2018-11-21T06:09:30.072Z,4
2018-11-21T06:10:30.065Z,4
2018-11-21T06:11:30.024Z,4
2018-11-21T06:12:30.051Z,4
2018-11-21T06:13:30.020Z,8
2018-11-21T06:14:30.008Z,8
2018-11-21T06:15:29.966Z,12
2018-11-21T06:16:29.949Z,16
2018-11-21T06:17:29.969Z,16
2018-11-21T06:18:29.943Z,20
2018-11-21T06:19:29.942Z,24
2018-11-21T06:20:29.896Z,28
2018-11-21T06:21:29.891Z,32
2018-11-21T06:22:29.851Z,32
2018-11-21T06:23:29.883Z,36
2018-11-21T06:24:29.822Z,44
2018-11-21T06:25:29.853Z,52
2018-11-21T06:26:29.801Z,60
2018-11-21T06:27:29.819Z,72
2018-11-21T06:28:29.770Z,84
2018-11-21T06:29:29.763Z,96
2018-11-21T06:30:29.490Z,104
2018-11-21T06:31:29.759Z,108
2018-11-21T06:32:29.711Z,112
2018-11-21T06:33:29.709Z,128
2018-11-21T06:34:35.204Z,140
2018-11-21T06:35:29.700Z,148
2018-11-21T06:36:29.638Z,156
2018-11-21T06:37:29.655Z,180
2018-11-21T06:38:29.604Z,204
2018-11-21T06:39:29.641Z,228
2018-11-21T06:40:29.598Z,248
2018-11-21T06:41:29.607Z,272
2018-11-21T06:42:29.555Z,312
2018-11-21T06:43:29.576Z,328
2018-11-21T06:44:29.767Z,360
2018-11-21T06:45:29.524Z,380
2018-11-21T06:46:29.501Z,396
2018-11-21T06:47:29.515Z,424
2018-11-21T06:48:29.501Z,444
2018-11-21T06:49:29.458Z,456
2018-11-21T06:50:29.436Z,468
2018-11-21T06:51:29.501Z,520
2018-11-21T06:52:29.462Z,552
2018-11-21T06:53:29.391Z,548
2018-11-21T06:54:29.414Z,564
2018-11-21T06:55:29.386Z,608
2018-11-21T06:56:29.377Z,624
2018-11-21T06:57:29.337Z,692
2018-11-21T06:58:29.314Z,744
2018-11-21T06:59:29.334Z,752
2018-11-21T07:00:29.268Z,756
2018-11-21T07:01:29.296Z,780
2018-11-21T07:02:29.262Z,800
2018-11-21T07:03:29.268Z,852
2018-11-21T07:04:29.249Z,872
2018-11-21T07:05:29.213Z,856
2018-11-21T07:06:29.197Z,892
2018-11-21T07:07:29.165Z,880
2018-11-21T07:08:29.191Z,856
2018-11-21T07:09:28.931Z,860
2018-11-21T07:10:29.162Z,848
2018-11-21T07:11:29.099Z,832
2018-11-21T07:12:29.128Z,872
2018-11-21T07:13:29.071Z,856
2018-11-21T07:14:29.088Z,856
2018-11-21T07:15:29.295Z,880
2018-11-21T07:16:29.081Z,948
2018-11-21T07:17:29.037Z,980
2018-11-21T07:18:29.032Z,956
2018-11-21T07:19:28.979Z,1020
2018-11-21T07:20:28.978Z,1028
2018-11-21T07:21:28.978Z,1032
2018-11-21T07:22:28.963Z,1080
2018-11-21T07:23:28.937Z,1076
2018-11-21T07:24:31.214Z,1080
2018-11-21T07:25:28.931Z,1140
2018-11-21T07:26:28.977Z,1220
2018-11-21T07:27:28.861Z,1228
2018-11-21T07:28:28.889Z,1264
2018-11-21T07:29:34.444Z,1348
2018-11-21T07:30:28.844Z,1448
2018-11-21T07:31:28.796Z,1496
2018-11-21T07:32:28.830Z,1512
2018-11-21T07:33:28.796Z,1528
2018-11-21T07:34:28.802Z,1560
2018-11-21T07:35:28.737Z,1612
2018-11-21T07:36:28.736Z,1708
2018-11-21T07:37:28.734Z,1704
2018-11-21T07:38:28.723Z,1940
2018-11-21T07:39:28.726Z,2152
2018-11-21T07:40:28.666Z,2268
2018-11-21T07:41:28.674Z,2404
2018-11-21T07:42:29.475Z,2360
2018-11-21T07:43:28.668Z,2352
2018-11-21T07:44:28.607Z,2328
2018-11-21T07:45:28.646Z,2228
2018-11-21T07:46:28.836Z,2172
2018-11-21T07:47:33.731Z,2348
2018-11-21T07:48:28.544Z,2368
2018-11-21T07:49:28.559Z,2320
2018-11-21T07:50:28.549Z,2324
2018-11-21T07:51:28.503Z,2312
2018-11-21T07:52:28.487Z,2316
2018-11-21T07:53:28.495Z,2404
2018-11-21T07:54:28.487Z,2724
2018-11-21T07:55:28.483Z,2864
2018-11-21T07:56:28.427Z,2820
2018-11-21T07:57:29.423Z,2808
2018-11-21T07:58:28.392Z,2960
2018-11-21T07:59:28.429Z,2996
2018-11-21T08:00:28.368Z,3048
2018-11-21T08:01:28.381Z,3116
2018-11-21T08:02:28.367Z,3336
2018-11-21T08:03:28.324Z,3300
2018-11-21T08:04:28.354Z,3716
2018-11-21T08:05:28.361Z,3852
2018-11-21T08:06:28.305Z,3652
2018-11-21T08:07:28.257Z,3792
2018-11-21T08:08:28.249Z,3856
2018-11-21T08:09:28.261Z,3960
2018-11-21T08:10:28.252Z,4068
2018-11-21T08:11:28.251Z,4320
2018-11-21T08:12:28.192Z,4604
2018-11-21T08:13:28.203Z,4860
2018-11-21T08:14:28.190Z,5060
2018-11-21T08:15:28.142Z,4872
2018-11-21T08:16:28.173Z,4400
2018-11-21T08:17:28.368Z,4164
2018-11-21T08:18:28.135Z,4036
2018-11-21T08:19:28.139Z,4156
2018-11-21T08:20:28.118Z,4280
2018-11-21T08:21:28.086Z,4404
2018-11-21T08:22:28.076Z,4452
2018-11-21T08:23:28.028Z,4300
2018-11-21T08:24:28.028Z,4064
2018-11-21T08:25:28.031Z,4100
2018-11-21T08:26:28.021Z,3964
2018-11-21T08:27:28.023Z,3704
2018-11-21T08:28:27.971Z,3704
2018-11-21T08:29:27.969Z,3812
2018-11-21T08:30:27.927Z,3808
2018-11-21T08:31:27.964Z,3940
2018-11-21T08:32:27.906Z,4140
2018-11-21T08:33:33.608Z,4088
2018-11-21T08:34:27.884Z,3928
2018-11-21T08:35:27.905Z,3644
2018-11-21T08:36:27.841Z,3372
2018-11-21T08:37:27.844Z,3120
2018-11-21T08:38:27.574Z,3184
2018-11-21T08:39:27.844Z,3192
2018-11-21T08:40:27.784Z,3108
2018-11-21T08:41:27.793Z,2992
2018-11-21T08:42:27.791Z,3052
2018-11-21T08:43:27.789Z,3152
2018-11-21T08:44:27.733Z,3192
2018-11-21T08:45:27.483Z,3244
2018-11-21T08:46:27.694Z,3340
2018-11-21T08:47:27.731Z,3344
2018-11-21T08:48:27.671Z,3508
2018-11-21T08:49:27.710Z,3652
2018-11-21T08:50:27.652Z,3792
2018-11-21T08:51:27.668Z,3700
2018-11-21T08:52:27.609Z,3784
2018-11-21T08:53:27.616Z,3860
2018-11-21T08:54:27.601Z,3912
2018-11-21T08:55:27.619Z,3868
2018-11-21T08:56:27.594Z,4280
2018-11-21T08:57:27.557Z,4524
2018-11-21T08:58:27.534Z,4232
2018-11-21T08:59:27.513Z,3756
2018-11-21T09:00:27.533Z,4000
2018-11-21T09:01:27.493Z,4128
2018-11-21T09:02:27.511Z,4064
2018-11-21T09:03:27.455Z,4028
2018-11-21T09:04:27.478Z,3992
2018-11-21T09:05:27.441Z,3920
2018-11-21T09:06:27.419Z,3920
2018-11-21T09:07:27.477Z,4028
2018-11-21T09:08:27.380Z,4076
2018-11-21T09:09:27.693Z,4060
2018-11-21T09:10:27.365Z,4452
2018-11-21T09:11:27.168Z,4228
2018-11-21T09:12:27.366Z,4256
2018-11-21T09:13:27.327Z,4360
2018-11-21T09:14:27.307Z,4352
2018-11-21T09:15:27.278Z,4512
2018-11-21T09:16:27.308Z,4556
2018-11-21T09:17:27.272Z,4424
2018-11-21T09:18:27.279Z,4328
2018-11-21T09:19:27.225Z,4088
2018-11-21T09:20:27.497Z,4076
2018-11-21T09:21:27.189Z,3952
2018-11-21T09:22:27.265Z,4020
2018-11-21T09:23:27.166Z,3940
2018-11-21T09:24:27.199Z,3716
2018-11-21T09:25:27.161Z,4068
2018-11-21T09:26:27.153Z,3804
2018-11-21T09:27:27.106Z,3916
2018-11-21T09:28:27.098Z,3800
2018-11-21T09:29:27.449Z,3616
2018-11-21T09:30:27.104Z,3368
2018-11-21T09:31:27.055Z,3268
2018-11-21T09:32:27.074Z,3240
2018-11-21T09:33:27.045Z,3224
2018-11-21T09:34:27.057Z,3132
2018-11-21T09:35:26.743Z,2776
2018-11-21T09:36:27.023Z,2612
2018-11-21T09:37:26.964Z,2680
2018-11-21T09:38:26.985Z,2884
2018-11-21T09:39:26.942Z,2692
2018-11-21T09:40:26.964Z,2456
2018-11-21T09:41:26.939Z,2756
2018-11-21T09:42:26.923Z,2888
2018-11-21T09:43:26.875Z,2696
2018-11-21T09:44:26.910Z,2668
2018-11-21T09:45:26.870Z,2772
2018-11-21T09:46:26.897Z,2980
2018-11-21T09:47:26.822Z,3300
2018-11-21T09:48:26.888Z,3096
2018-11-21T09:49:26.809Z,3296
2018-11-21T09:50:26.829Z,2988
2018-11-21T09:51:27.013Z,3008
2018-11-21T09:52:26.794Z,2992
2018-11-21T09:53:26.741Z,3000
2018-11-21T09:54:26.756Z,2928
2018-11-21T09:55:26.710Z,2584
2018-11-21T09:56:26.735Z,2428
2018-11-21T09:57:26.702Z,2520
2018-11-21T09:58:26.679Z,2684
2018-11-21T09:59:27.875Z,2556
2018-11-21T10:00:26.692Z,2932
2018-11-21T10:01:26.640Z,3136
2018-11-21T10:02:26.621Z,2576
2018-11-21T10:03:26.593Z,2696
2018-11-21T10:04:26.617Z,2608
2018-11-21T10:05:26.331Z,2512
2018-11-21T10:06:26.339Z,2224
2018-11-21T10:07:26.537Z,2200
2018-11-21T10:08:26.561Z,2484
2018-11-21T10:09:26.504Z,2280
2018-11-21T10:10:26.522Z,2312
2018-11-21T10:11:26.484Z,2204
2018-11-21T10:12:26.515Z,2100
2018-11-21T10:13:26.476Z,2240
2018-11-21T10:14:26.465Z,2132
2018-11-21T10:15:26.416Z,2192
2018-11-21T10:16:26.421Z,2320
2018-11-21T10:17:26.415Z,2404
2018-11-21T10:18:27.005Z,2500
2018-11-21T10:19:26.405Z,2508
2018-11-21T10:20:26.347Z,2484
2018-11-21T10:21:26.356Z,2640
2018-11-21T10:22:26.636Z,2860
2018-11-21T10:23:26.307Z,2820
2018-11-21T10:24:26.329Z,2660
2018-11-21T10:25:26.273Z,2660
2018-11-21T10:26:26.292Z,2904
2018-11-21T10:27:25.993Z,2604
2018-11-21T10:28:26.277Z,2684
2018-11-21T10:29:26.247Z,3056
2018-11-21T10:30:26.235Z,2716
2018-11-21T10:31:26.183Z,2528
2018-11-21T10:32:26.181Z,3084
2018-11-21T10:33:26.180Z,3468
2018-11-21T10:34:26.171Z,3024
2018-11-21T10:35:26.176Z,3088
2018-11-21T10:36:26.120Z,3236
2018-11-21T10:37:26.126Z,3640
2018-11-21T10:38:26.093Z,3844
2018-11-21T10:39:26.115Z,3424
2018-11-21T10:40:26.054Z,3124
2018-11-21T10:41:26.087Z,3752
2018-11-21T10:42:26.046Z,4160
2018-11-21T10:43:30.624Z,3684
2018-11-21T10:44:26.000Z,3936
2018-11-21T10:45:26.005Z,4252
2018-11-21T10:46:25.984Z,4004
2018-11-21T10:47:25.994Z,3972
2018-11-21T10:48:25.936Z,3832
2018-11-21T10:49:25.943Z,3744
2018-11-21T10:50:25.950Z,3484
2018-11-21T10:51:25.939Z,4108
2018-11-21T10:52:26.631Z,3984
2018-11-21T10:53:26.139Z,4164
2018-11-21T10:54:25.842Z,3964
2018-11-21T10:55:25.883Z,4360
2018-11-21T10:56:25.818Z,3972
2018-11-21T10:57:25.850Z,3732
2018-11-21T10:58:25.807Z,3688
2018-11-21T10:59:25.832Z,3896
2018-11-21T11:00:25.764Z,4000
2018-11-21T11:01:25.765Z,3772
2018-11-21T11:02:25.747Z,3636
2018-11-21T11:03:25.763Z,3832
2018-11-21T11:04:25.742Z,3848
2018-11-21T11:05:25.759Z,4336
2018-11-21T11:06:25.685Z,4804
2018-11-21T11:07:25.653Z,4408
2018-11-21T11:08:25.686Z,4508
2018-11-21T11:09:25.645Z,4892
2018-11-21T11:10:25.656Z,5236
2018-11-21T11:11:25.599Z,4840
2018-11-21T11:12:25.628Z,4808
2018-11-21T11:13:25.589Z,5328
2018-11-21T11:14:25.567Z,5040
2018-11-21T11:15:25.583Z,5424
2018-11-21T11:16:25.541Z,6420
2018-11-21T11:17:25.535Z,6760
2018-11-21T11:18:25.523Z,6304
2018-11-21T11:19:25.528Z,6608
2018-11-21T11:20:25.513Z,6324
2018-11-21T11:21:25.475Z,6588
2018-11-21T11:22:25.457Z,6484
2018-11-21T11:23:25.427Z,6124
2018-11-21T11:24:25.705Z,6520
2018-11-21T11:25:25.421Z,6136
2018-11-21T11:26:25.399Z,5892
2018-11-21T11:27:25.416Z,6760
2018-11-21T11:28:25.360Z,7484
2018-11-21T11:29:25.389Z,6204
2018-11-21T11:30:25.343Z,6584
2018-11-21T11:31:25.360Z,6720
2018-11-21T11:32:25.298Z,6212
2018-11-21T11:33:25.309Z,5916
2018-11-21T11:34:25.296Z,5656
2018-11-21T11:35:25.304Z,5684
2018-11-21T11:36:25.290Z,5524
2018-11-21T11:37:25.248Z,4924
2018-11-21T11:38:25.232Z,4248
2018-11-21T11:39:25.256Z,4216
2018-11-21T11:40:25.194Z,4560
2018-11-21T11:41:25.215Z,4088
2018-11-21T11:42:25.168Z,3800
2018-11-21T11:43:25.198Z,3872
2018-11-21T11:44:25.138Z,3836
2018-11-21T11:45:25.174Z,3576
2018-11-21T11:46:25.126Z,3644
2018-11-21T11:47:25.143Z,3512
2018-11-21T11:48:25.077Z,3356
2018-11-21T11:49:24.828Z,3420
2018-11-21T11:50:25.071Z,3364
2018-11-21T11:51:25.088Z,3140
2018-11-21T11:52:25.066Z,2940
2018-11-21T11:53:25.035Z,3112
2018-11-21T11:54:24.752Z,3136
2018-11-21T11:55:24.979Z,3440
2018-11-21T11:56:25.010Z,3372
2018-11-21T11:57:24.968Z,3152
2018-11-21T11:58:24.986Z,3112
2018-11-21T11:59:24.929Z,3028
2018-11-21T12:00:24.965Z,2996
2018-11-21T12:01:24.899Z,2944
2018-11-21T12:02:24.668Z,2956
2018-11-21T12:03:24.869Z,3152
2018-11-21T12:04:24.902Z,3224
2018-11-21T12:05:24.860Z,3232
2018-11-21T12:06:24.842Z,3284
2018-11-21T12:07:24.868Z,3268
2018-11-21T12:08:24.841Z,2964
2018-11-21T12:09:24.805Z,3200
2018-11-21T12:10:24.790Z,3152
2018-11-21T12:11:24.767Z,3012
2018-11-21T12:12:24.794Z,2872
2018-11-21T12:13:24.750Z,2984
2018-11-21T12:14:24.760Z,3528
2018-11-21T12:15:24.698Z,3356
2018-11-21T12:16:24.727Z,3292
2018-11-21T12:17:24.679Z,3232
2018-11-21T12:18:24.692Z,3204
2018-11-21T12:19:24.651Z,3076
2018-11-21T12:20:24.677Z,3100
2018-11-21T12:21:24.651Z,3088
2018-11-21T12:22:24.633Z,3092
2018-11-21T12:23:24.585Z,3136
2018-11-21T12:24:24.580Z,3196
2018-11-21T12:25:24.591Z,3204
2018-11-21T12:26:24.573Z,3316
2018-11-21T12:27:24.834Z,3356
2018-11-21T12:28:24.571Z,3300
2018-11-21T12:29:24.532Z,3500
2018-11-21T12:30:24.526Z,3696
2018-11-21T12:31:24.470Z,3816
2018-11-21T12:32:24.499Z,3464
2018-11-21T12:33:24.463Z,3184
2018-11-21T12:34:24.464Z,3260
2018-11-21T12:35:24.427Z,3088
2018-11-21T12:36:24.457Z,2796
2018-11-21T12:37:24.422Z,2972
2018-11-21T12:38:24.403Z,3188
2018-11-21T12:39:24.354Z,3076
2018-11-21T12:40:24.353Z,3444
2018-11-21T12:41:24.356Z,3424
2018-11-21T12:42:24.346Z,3216
2018-11-21T12:43:24.358Z,3184
2018-11-21T12:44:24.292Z,3244
2018-11-21T12:45:24.304Z,3572
2018-11-21T12:46:24.259Z,3496
2018-11-21T12:47:24.290Z,3556
2018-11-21T12:48:24.250Z,3616
2018-11-21T12:49:24.264Z,3564
2018-11-21T12:50:24.210Z,3332
2018-11-21T12:51:24.231Z,3576
2018-11-21T12:52:24.167Z,3548
2018-11-21T12:53:24.170Z,3672
2018-11-21T12:54:24.152Z,3824
2018-11-21T12:55:24.172Z,3536
2018-11-21T12:56:24.116Z,3352
2018-11-21T12:57:23.871Z,3648
2018-11-21T12:58:24.624Z,3364
2018-11-21T12:59:24.114Z,3376
2018-11-21T13:00:24.058Z,3516
2018-11-21T13:01:24.073Z,3452
2018-11-21T13:02:24.028Z,3580
2018-11-21T13:03:24.059Z,3880
2018-11-21T13:04:24.001Z,4016
2018-11-21T13:05:24.026Z,3940
2018-11-21T13:06:23.979Z,3852
2018-11-21T13:07:23.997Z,3476
2018-11-21T13:08:23.944Z,3476
2018-11-21T13:09:23.947Z,3264
2018-11-21T13:10:23.923Z,3156
2018-11-21T13:11:23.941Z,3304
2018-11-21T13:12:23.924Z,3364
2018-11-21T13:13:23.884Z,3356
2018-11-21T13:14:23.877Z,3080
2018-11-21T13:15:23.842Z,2924
2018-11-21T13:16:23.870Z,2764
2018-11-21T13:17:23.830Z,2476
2018-11-21T13:18:23.839Z,2440
2018-11-21T13:19:23.779Z,2412
2018-11-21T13:20:23.808Z,2404
2018-11-21T13:21:23.775Z,2396
2018-11-21T13:22:23.760Z,2328
2018-11-21T13:23:23.772Z,2252
2018-11-21T13:24:23.713Z,2204
2018-11-21T13:25:23.719Z,2200
2018-11-21T13:26:23.700Z,2340
2018-11-21T13:27:23.710Z,2368
2018-11-21T13:28:23.697Z,2364
2018-11-21T13:29:24.280Z,2344
2018-11-21T13:30:23.640Z,2216
2018-11-21T13:31:23.615Z,1976
2018-11-21T13:32:23.638Z,1880
2018-11-21T13:33:23.602Z,1832
2018-11-21T13:34:23.615Z,1820
2018-11-21T13:35:23.551Z,1820
2018-11-21T13:36:23.574Z,1756
2018-11-21T13:37:23.517Z,1756
2018-11-21T13:38:30.278Z,1736
2018-11-21T13:39:23.489Z,1676
2018-11-21T13:40:23.535Z,1600
2018-11-21T13:41:23.494Z,1532
2018-11-21T13:42:24.514Z,1560
2018-11-21T13:43:23.454Z,1596
2018-11-21T13:44:23.437Z,1608
2018-11-21T13:45:23.439Z,1576
2018-11-21T13:46:23.432Z,1512
2018-11-21T13:47:23.385Z,1616
2018-11-21T13:48:23.404Z,1736
2018-11-21T13:49:23.369Z,1704
2018-11-21T13:50:23.427Z,1704
2018-11-21T13:51:23.315Z,1672
2018-11-21T13:52:23.348Z,1648
2018-11-21T13:53:23.291Z,1660
2018-11-21T13:54:23.305Z,1672
2018-11-21T13:55:23.266Z,1668
2018-11-21T13:56:23.295Z,1592
2018-11-21T13:57:23.259Z,1500
2018-11-21T13:58:23.251Z,1456