createdAt,value
2018-11-11T00:01:09.826Z,99557.78
2018-11-11T00:03:39.838Z,99553.00
2018-11-11T00:06:09.868Z,99551.41
2018-11-11T00:08:39.889Z,99558.34
2018-11-11T00:11:09.976Z,99559.10
2018-11-11T00:13:40.069Z,99549.98
2018-11-11T00:16:10.117Z,99554.53
2018-11-11T00:18:40.119Z,99550.53
2018-11-11T00:21:10.111Z,99551.71
2018-11-11T00:23:40.134Z,99544.95
2018-11-11T00:26:10.260Z,99542.78
2018-11-11T00:28:40.364Z,99542.57
2018-11-11T00:31:10.300Z,99546.52
2018-11-11T00:33:40.255Z,99548.27
2018-11-11T00:36:10.246Z,99561.34
2018-11-11T00:38:40.246Z,99568.06
2018-11-11T00:41:10.302Z,99562.67
2018-11-11T00:43:40.457Z,99557.33
2018-11-11T00:46:10.380Z,99572.56
2018-11-11T00:48:40.436Z,99564.05
2018-11-11T00:51:10.483Z,99570.36
2018-11-11T00:53:40.416Z,99569.95
2018-11-11T00:56:10.439Z,99578.25
2018-11-11T00:58:40.428Z,99574.70
2018-11-11T01:01:10.429Z,99585.18
2018-11-11T01:03:40.735Z,99592.91
2018-11-11T01:06:10.820Z,99587.95
2018-11-11T01:08:40.875Z,99589.55
2018-11-11T01:11:10.895Z,99595.08
2018-11-11T01:13:40.849Z,99599.84
2018-11-11T01:16:10.812Z,99606.77
2018-11-11T01:18:40.834Z,99597.85
2018-11-11T01:21:10.844Z,99599.45
2018-11-11T01:23:40.844Z,99608.56
2018-11-11T01:26:10.805Z,99606.58
2018-11-11T01:28:40.781Z,99611.91
2018-11-11T01:31:10.813Z,99609.95
2018-11-11T01:33:40.838Z,99603.60
2018-11-11T01:36:10.860Z,99601.23
2018-11-11T01:38:40.849Z,99594.88
2018-11-11T01:41:10.816Z,99592.31
2018-11-11T01:43:40.796Z,99591.32
2018-11-11T01:46:10.830Z,99582.59
2018-11-11T01:48:41.068Z,99584.34
2018-11-11T01:51:11.100Z,99578.99
2018-11-11T01:53:41.088Z,99579.15
2018-11-11T01:56:11.040Z,99585.45
2018-11-11T01:58:41.020Z,99583.85
2018-11-11T02:01:11.047Z,99579.85
2018-11-11T02:03:41.035Z,99592.70
2018-11-11T02:06:11.055Z,99582.80
2018-11-11T02:08:41.049Z,99583.98
2018-11-11T02:11:10.994Z,99590.30
2018-11-11T02:13:41.039Z,99578.66
2018-11-11T02:16:11.036Z,99581.63
2018-11-11T02:18:41.114Z,99567.79
2018-11-11T02:21:11.184Z,99566.41
2018-11-11T02:23:41.145Z,99569.95
2018-11-11T02:26:11.160Z,99570.16
2018-11-11T02:28:41.150Z,99574.52
2018-11-11T02:31:11.159Z,99583.44
2018-11-11T02:33:41.153Z,99591.73
2018-11-11T02:36:11.211Z,99595.30
2018-11-11T02:38:41.162Z,99591.14
2018-11-11T02:41:11.152Z,99578.31
2018-11-11T02:43:41.124Z,99589.39
2018-11-11T02:46:11.134Z,99595.53
2018-11-11T02:48:41.100Z,99580.88
2018-11-11T02:51:10.984Z,99586.62
2018-11-11T02:53:41.034Z,99591.38
2018-11-11T02:56:11.012Z,99583.64
2018-11-11T02:58:41.034Z,99585.23
2018-11-11T03:01:11.037Z,99587.80
2018-11-11T03:03:41.043Z,99575.75
2018-11-11T03:06:11.011Z,99583.07
2018-11-11T03:08:41.030Z,99581.69
2018-11-11T03:11:10.903Z,99580.30
2018-11-11T03:13:40.863Z,99572.20
2018-11-11T03:16:10.853Z,99576.15
2018-11-11T03:18:40.868Z,99575.34
2018-11-11T03:21:10.922Z,99575.34
2018-11-11T03:23:40.911Z,99576.36
2018-11-11T03:26:10.867Z,99561.13
2018-11-11T03:28:40.827Z,99560.52
2018-11-11T03:31:10.845Z,99570.42
2018-11-11T03:33:41.039Z,99580.33
2018-11-11T03:36:11.111Z,99571.45
2018-11-11T03:38:41.111Z,99572.44
2018-11-11T03:41:11.099Z,99581.55
2018-11-11T03:43:41.023Z,99582.34
2018-11-11T03:46:11.072Z,99569.88
2018-11-11T03:48:41.297Z,99559.19
2018-11-11T03:51:11.270Z,99561.55
2018-11-11T03:53:41.276Z,99575.55
2018-11-11T03:56:11.208Z,99572.52
2018-11-11T03:58:41.251Z,99573.67
2018-11-11T04:01:11.231Z,99564.52
2018-11-11T04:03:41.153Z,99558.15
2018-11-11T04:06:11.161Z,99573.92
2018-11-11T04:08:41.175Z,99574.68
2018-11-11T04:11:11.140Z,99567.13
2018-11-11T04:13:41.049Z,99576.40
2018-11-11T04:16:11.021Z,99576.55
2018-11-11T04:18:41.214Z,99564.22
2018-11-11T04:21:11.240Z,99565.39
2018-11-11T04:23:41.230Z,99571.31
2018-11-11T04:26:11.292Z,99582.17
2018-11-11T04:28:41.275Z,99579.77
2018-11-11T04:31:11.321Z,99582.95
2018-11-11T04:33:41.246Z,99594.23
2018-11-11T04:36:11.229Z,99584.77
2018-11-11T04:38:41.195Z,99576.67
2018-11-11T04:41:11.141Z,99584.25
2018-11-11T04:43:41.172Z,99578.92
2018-11-11T04:46:11.076Z,99580.97
2018-11-11T04:48:41.151Z,99585.33
2018-11-11T04:51:11.185Z,99598.41
2018-11-11T04:53:41.253Z,99604.94
2018-11-11T04:56:11.190Z,99595.10
2018-11-11T04:58:41.159Z,99603.62
2018-11-11T05:01:11.208Z,99602.23
2018-11-11T05:03:41.208Z,99606.20
2018-11-11T05:06:11.291Z,99607.22
2018-11-11T05:08:41.288Z,99606.27
2018-11-11T05:11:11.300Z,99606.47
2018-11-11T05:13:41.277Z,99592.84
2018-11-11T05:16:11.232Z,99605.08
2018-11-11T05:18:41.551Z,99595.81
2018-11-11T05:21:11.506Z,99604.33
2018-11-11T05:23:41.618Z,99602.55
2018-11-11T05:26:11.570Z,99606.55
2018-11-11T05:28:41.587Z,99597.85
2018-11-11T05:31:11.558Z,99587.22
2018-11-11T05:33:41.554Z,99585.45
2018-11-11T05:36:11.542Z,99582.67
2018-11-11T05:38:41.618Z,99593.75
2018-11-11T05:41:11.577Z,99592.37
2018-11-11T05:43:41.590Z,99604.41
2018-11-11T05:46:11.570Z,99608.56
2018-11-11T05:48:41.550Z,99608.56
2018-11-11T05:51:11.575Z,99607.18
2018-11-11T05:53:41.571Z,99605.22
2018-11-11T05:56:11.528Z,99617.29
2018-11-11T05:58:41.506Z,99615.33
2018-11-11T06:01:11.535Z,99624.63
2018-11-11T06:03:41.550Z,99614.58
2018-11-11T06:06:11.566Z,99616.17
2018-11-11T06:08:41.523Z,99619.92
2018-11-11T06:11:11.683Z,99618.19
2018-11-11T06:13:41.668Z,99604.33
2018-11-11T06:16:11.682Z,99611.83
2018-11-11T06:18:41.712Z,99604.91
2018-11-11T06:21:11.691Z,99609.06
2018-11-11T06:23:41.632Z,99606.08
2018-11-11T06:26:11.671Z,99605.52
2018-11-11T06:28:41.698Z,99606.70
2018-11-11T06:31:11.687Z,99605.53
2018-11-11T06:33:41.719Z,99597.44
2018-11-11T06:36:11.652Z,99596.05
2018-11-11T06:38:41.656Z,99599.23
2018-11-11T06:41:11.627Z,99611.34
2018-11-11T06:43:41.648Z,99617.86
2018-11-11T06:46:11.647Z,99621.27
2018-11-11T06:48:41.979Z,99632.55
2018-11-11T06:51:11.996Z,99629.98
2018-11-11T06:53:41.994Z,99638.72
2018-11-11T06:56:11.974Z,99638.92
2018-11-11T06:58:41.955Z,99639.13
2018-11-11T07:01:11.952Z,99642.56
2018-11-11T07:04:03.217Z,99643.95
2018-11-11T07:06:33.568Z,99653.25
2018-11-11T07:09:03.788Z,99651.29
2018-11-11T07:11:33.787Z,99658.42
2018-11-11T07:14:03.899Z,99662.79
2018-11-11T07:16:33.860Z,99666.55
2018-11-11T07:19:03.818Z,99672.52
2018-11-11T07:21:33.855Z,99672.56
2018-11-11T07:24:03.869Z,99679.30
2018-11-11T07:26:33.866Z,99690.59
2018-11-11T07:29:03.962Z,99686.28
2018-11-11T07:31:34.004Z,99696.41
2018-11-11T07:34:03.918Z,99697.79
2018-11-11T07:36:33.898Z,99707.91
2018-11-11T07:39:04.132Z,99704.37
2018-11-11T07:41:34.127Z,99714.49
2018-11-11T07:44:04.112Z,99717.69
2018-11-11T07:46:34.122Z,99719.28
2018-11-11T07:49:04.128Z,99728.62
2018-11-11T07:51:34.187Z,99727.05
2018-11-11T07:54:04.198Z,99730.84
2018-11-11T07:56:34.263Z,99747.89
2018-11-11T07:59:04.240Z,99734.81
2018-11-11T08:01:34.409Z,99742.36
2018-11-11T08:04:04.300Z,99740.41
2018-11-11T08:06:34.348Z,99742.78
2018-11-11T08:09:05.234Z,99742.63
2018-11-11T08:12:06.427Z,99738.08
2018-11-11T08:14:36.529Z,99742.86
2018-11-11T08:17:06.610Z,99735.77
2018-11-11T08:19:36.621Z,99736.22
2018-11-11T08:22:06.999Z,99740.01
2018-11-11T08:24:37.039Z,99737.05
2018-11-11T08:27:07.066Z,99741.05
2018-11-11T08:29:37.069Z,99745.42
2018-11-11T08:32:07.848Z,99745.99
2018-11-11T08:34:37.773Z,99738.07
2018-11-11T08:37:07.862Z,99737.67
2018-11-11T08:39:37.842Z,99738.48
2018-11-11T08:42:07.886Z,99741.67
2018-11-11T08:44:37.922Z,99736.77
2018-11-11T08:47:07.890Z,99747.15
2018-11-11T08:49:37.920Z,99751.95
2018-11-11T08:52:07.962Z,99762.13
2018-11-11T08:54:37.959Z,99780.64
2018-11-11T08:57:08.011Z,99780.70
2018-11-11T08:59:38.036Z,99770.84
2018-11-11T09:02:08.094Z,99770.72
2018-11-11T09:04:38.155Z,99769.34
2018-11-11T09:07:08.460Z,99777.09
2018-11-11T09:09:38.446Z,99784.26
2018-11-11T09:12:08.459Z,99780.92
2018-11-11T09:14:38.462Z,99789.70
2018-11-11T09:17:08.493Z,99781.39
2018-11-11T09:19:39.040Z,99794.13
2018-11-11T09:22:09.123Z,99785.84
2018-11-11T09:24:39.207Z,99782.09
2018-11-11T09:27:09.272Z,99782.34
2018-11-11T09:29:39.381Z,99782.38
2018-11-11T09:32:09.343Z,99777.44
2018-11-11T09:34:39.320Z,99783.81
2018-11-11T09:37:09.295Z,99786.80
2018-11-11T09:39:39.300Z,99791.17
2018-11-11T09:42:09.336Z,99787.64
2018-11-11T09:44:39.348Z,99783.11
2018-11-11T09:47:09.397Z,99780.58
2018-11-11T09:49:39.451Z,99796.52
2018-11-11T09:52:09.723Z,99786.45
2018-11-11T09:54:39.771Z,99787.06
2018-11-11T09:57:09.749Z,99796.63
2018-11-11T09:59:39.826Z,99799.02
2018-11-11T10:02:09.895Z,99799.63
2018-11-11T10:06:47.084Z,99797.70
2018-11-11T10:11:22.782Z,99789.18
2018-11-11T10:13:58.120Z,99775.88
2018-11-11T10:16:46.638Z,99790.56
2018-11-11T10:19:29.179Z,99788.98
2018-11-11T10:22:18.906Z,99802.30
2018-11-11T10:24:53.886Z,99805.09
2018-11-11T10:27:33.189Z,99805.46
2018-11-11T10:30:07.652Z,99816.58
2018-11-11T10:33:11.193Z,99824.72
2018-11-11T10:37:49.109Z,99832.05
2018-11-11T10:40:30.062Z,99825.50
2018-11-11T10:43:13.407Z,99833.64
2018-11-11T10:45:46.861Z,99825.30
2018-11-11T10:48:20.743Z,99830.45
2018-11-11T10:50:59.683Z,99833.64
2018-11-11T10:53:29.859Z,99843.20
2018-11-11T10:55:59.897Z,99843.61
2018-11-11T10:58:29.928Z,99842.02
2018-11-11T11:01:04.857Z,99850.19
2018-11-11T11:03:36.144Z,99855.55
2018-11-11T11:06:06.245Z,99854.77
2018-11-11T11:08:36.300Z,99860.16
2018-11-11T11:11:06.326Z,99867.72
2018-11-11T11:13:36.546Z,99863.14
2018-11-11T11:16:06.730Z,99871.89
2018-11-11T11:18:36.739Z,99864.56
2018-11-11T11:21:06.978Z,99873.92
2018-11-11T11:23:36.960Z,99874.56
2018-11-11T11:26:07.037Z,99871.17
2018-11-11T11:28:37.016Z,99869.98
2018-11-11T11:31:07.371Z,99892.45
2018-11-11T11:33:37.420Z,99891.05
2018-11-11T11:36:07.478Z,99885.09
2018-11-11T11:38:37.421Z,99886.88
2018-11-11T11:41:07.515Z,99883.28
2018-11-11T11:43:37.454Z,99887.23
2018-11-11T11:46:07.395Z,99876.09
2018-11-11T11:48:37.492Z,99880.50
2018-11-11T11:51:07.516Z,99887.87
2018-11-11T11:53:37.531Z,99869.98
2018-11-11T11:56:07.710Z,99876.77
2018-11-11T11:58:37.659Z,99861.06
2018-11-11T12:01:07.591Z,99868.05
2018-11-11T12:03:37.554Z,99852.12
2018-11-11T12:06:07.547Z,99852.73
2018-11-11T12:08:37.705Z,99855.92
2018-11-11T12:11:07.783Z,99852.35
2018-11-11T12:13:37.784Z,99864.29
2018-11-11T12:16:07.826Z,99858.93
2018-11-11T12:18:37.784Z,99869.30
2018-11-11T12:21:07.772Z,99863.94
2018-11-11T12:23:37.774Z,99867.91
2018-11-11T12:26:07.799Z,99882.41
2018-11-11T12:28:37.762Z,99882.81
2018-11-11T12:31:07.692Z,99885.16
2018-11-11T12:33:37.667Z,99885.17
2018-11-11T12:36:07.918Z,99891.52
2018-11-11T12:38:37.894Z,99895.26
2018-11-11T12:41:07.997Z,99900.42
2018-11-11T12:43:37.975Z,99893.43
2018-11-11T12:46:07.992Z,99900.15
2018-11-11T12:48:37.976Z,99886.01
2018-11-11T12:51:07.931Z,99891.16
2018-11-11T12:53:37.835Z,99886.59
2018-11-11T12:56:08.449Z,99894.52
2018-11-11T12:58:38.471Z,99891.33
2018-11-11T13:01:08.432Z,99886.34
2018-11-11T13:03:38.865Z,99884.34
2018-11-11T13:06:08.817Z,99899.23
2018-11-11T13:08:38.795Z,99886.11
2018-11-11T13:11:08.792Z,99895.02
2018-11-11T13:13:38.828Z,99889.63
2018-11-11T13:16:09.217Z,99896.17
2018-11-11T13:18:39.219Z,99890.20
2018-11-11T13:21:09.126Z,99897.53
2018-11-11T13:23:39.100Z,99901.48
2018-11-11T13:26:09.065Z,99902.67
2018-11-11T13:28:39.048Z,99903.86
2018-11-11T13:31:09.264Z,99899.28
2018-11-11T13:33:39.195Z,99903.04
2018-11-11T13:36:09.111Z,99902.63
2018-11-11T13:38:39.166Z,99913.95
2018-11-11T13:41:09.140Z,99913.70
2018-11-11T13:43:39.170Z,99911.49
2018-11-11T13:46:09.109Z,99910.88
2018-11-11T13:48:39.000Z,99916.80
2018-11-11T13:51:09.030Z,99921.73
2018-11-11T13:53:39.000Z,99926.67
2018-11-11T13:56:09.009Z,99938.55
2018-11-11T13:58:38.996Z,99942.68
2018-11-11T14:01:08.964Z,99951.78
2018-11-11T14:03:38.937Z,99950.58
2018-11-11T14:06:08.959Z,99944.41
2018-11-11T14:08:38.928Z,99947.14
2018-11-11T14:11:08.934Z,99936.95
2018-11-11T14:13:38.820Z,99938.45
2018-11-11T14:16:08.834Z,99951.30
2018-11-11T14:18:39.472Z,99950.27
2018-11-11T14:21:09.266Z,99952.56
2018-11-11T14:23:39.269Z,99947.97
2018-11-11T14:26:09.236Z,99945.53
2018-11-11T14:28:39.272Z,99952.00
2018-11-11T14:31:09.190Z,99947.61
2018-11-11T14:33:39.156Z,99945.38
2018-11-11T14:36:09.229Z,99941.53
2018-11-11T14:38:39.243Z,99941.88
2018-11-11T14:41:09.207Z,99941.03
2018-11-11T14:43:39.217Z,99940.19
2018-11-11T14:46:09.164Z,99939.95
2018-11-11T14:48:39.162Z,99946.27
2018-11-11T14:51:09.175Z,99953.95
2018-11-11T14:53:39.175Z,99959.66
2018-11-11T14:56:09.229Z,99960.63
2018-11-11T14:58:39.229Z,99960.20
2018-11-11T15:01:09.207Z,99963.94
2018-11-11T15:03:39.244Z,99964.91
2018-11-11T15:06:09.217Z,99964.27
2018-11-11T15:08:39.220Z,99973.34
2018-11-11T15:11:09.178Z,99970.93
2018-11-11T15:13:39.169Z,99956.64
2018-11-11T15:16:09.179Z,99960.98
2018-11-11T15:18:39.143Z,99968.45
2018-11-11T15:21:09.193Z,99972.19
2018-11-11T15:23:39.079Z,99972.70
2018-11-11T15:26:09.107Z,99977.82
2018-11-11T15:28:39.178Z,99981.09
2018-11-11T15:31:09.421Z,99980.46
2018-11-11T15:33:39.156Z,99980.04
2018-11-11T15:36:09.138Z,99974.06
2018-11-11T15:38:39.151Z,99983.56
2018-11-11T15:41:09.110Z,99978.41
2018-11-11T15:43:39.091Z,99981.71
2018-11-11T15:46:09.127Z,99977.48
2018-11-11T15:48:39.299Z,99996.85
2018-11-11T15:51:09.247Z,100001.36
2018-11-11T15:53:39.151Z,100003.71
2018-11-11T15:56:09.173Z,100011.81
2018-11-11T15:58:39.219Z,100013.77
2018-11-11T16:01:09.279Z,100001.69
2018-11-11T16:03:39.286Z,99994.55
2018-11-11T16:06:09.334Z,100004.03
2018-11-11T16:08:39.206Z,100008.19
2018-11-11T16:11:09.255Z,100005.77
2018-11-11T16:13:39.243Z,100007.16
2018-11-11T16:16:09.793Z,100004.38
2018-11-11T16:18:39.986Z,100008.75
2018-11-11T16:21:09.959Z,100006.59
2018-11-11T16:23:40.002Z,100012.55
2018-11-11T16:26:09.954Z,100012.77
2018-11-11T16:28:39.959Z,100011.60
2018-11-11T16:31:09.995Z,100019.91
2018-11-11T16:33:40.058Z,100007.44
2018-11-11T16:36:09.984Z,100012.38
2018-11-11T16:38:40.031Z,100020.34
2018-11-11T16:41:10.159Z,100002.54
2018-11-11T16:43:39.968Z,100009.47
2018-11-11T16:46:10.024Z,99996.03
2018-11-11T16:48:40.311Z,99995.22
2018-11-11T16:51:10.350Z,100000.20
2018-11-11T16:53:40.321Z,99993.27
2018-11-11T16:56:10.267Z,99993.58
2018-11-11T16:58:40.277Z,99992.09
2018-11-11T17:01:10.286Z,99994.86
2018-11-11T17:03:40.271Z,100008.72
2018-11-11T17:06:10.261Z,100021.20
2018-11-11T17:08:41.100Z,100025.57
2018-11-11T17:11:11.051Z,100024.39
2018-11-11T17:13:41.083Z,100028.55
2018-11-11T17:16:11.109Z,100039.86
2018-11-11T17:18:41.077Z,100026.21
2018-11-11T17:21:11.067Z,100026.00
2018-11-11T17:23:41.135Z,100007.98
2018-11-11T17:26:11.242Z,100010.75
2018-11-11T17:28:41.198Z,100011.92
2018-11-11T17:31:11.089Z,100019.45
2018-11-11T17:33:41.079Z,100013.91
2018-11-11T17:36:11.096Z,100019.45
2018-11-11T17:38:41.039Z,100020.09
2018-11-11T17:41:11.026Z,100035.34
2018-11-11T17:43:41.031Z,100030.58
2018-11-11T17:46:11.034Z,100040.50
2018-11-11T17:48:41.085Z,100057.34
2018-11-11T17:51:11.090Z,100045.09
2018-11-11T17:53:41.271Z,100068.86
2018-11-11T17:56:11.599Z,100067.91
2018-11-11T17:58:42.577Z,100059.59
2018-11-11T18:01:12.543Z,100059.59
2018-11-11T18:03:42.547Z,100042.95
2018-11-11T18:06:12.511Z,100045.73
2018-11-11T18:08:42.498Z,100052.08
2018-11-11T18:11:12.528Z,100052.08
2018-11-11T18:13:42.536Z,100050.70
2018-11-11T18:16:12.563Z,100041.14
2018-11-11T18:18:42.550Z,100072.80
2018-11-11T18:21:12.613Z,100065.88
2018-11-11T18:23:42.590Z,100078.95
2018-11-11T18:26:12.644Z,100071.81
2018-11-11T18:28:42.814Z,100064.45
2018-11-11T18:31:12.731Z,100061.82
2018-11-11T18:33:42.727Z,100064.37
2018-11-11T18:36:12.765Z,100064.91
2018-11-11T18:38:42.773Z,100071.98
2018-11-11T18:41:12.707Z,100079.81
2018-11-11T18:43:42.722Z,100075.97
2018-11-11T18:46:12.740Z,100082.98
2018-11-11T18:48:42.753Z,100097.16
2018-11-11T18:51:13.330Z,100099.77
2018-11-11T18:53:43.368Z,100112.75
2018-11-11T18:56:13.414Z,100113.48
2018-11-11T18:58:43.428Z,100129.84
2018-11-11T19:01:13.447Z,100140.61
2018-11-11T19:03:43.399Z,100154.25
2018-11-11T19:06:13.397Z,100145.50
2018-11-11T19:08:43.359Z,100129.61
2018-11-11T19:11:13.396Z,100144.33
2018-11-11T19:13:43.318Z,100141.28
2018-11-11T19:16:13.326Z,100162.78
2018-11-11T19:18:43.348Z,100159.14
2018-11-11T19:21:13.325Z,100167.00
2018-11-11T19:23:43.361Z,100161.03
2018-11-11T19:26:13.283Z,100145.59
2018-11-11T19:28:43.344Z,100169.47
2018-11-11T19:31:13.392Z,100175.38
2018-11-11T19:33:43.485Z,100168.59
2018-11-11T19:36:13.388Z,100173.13
2018-11-11T19:38:43.427Z,100173.25
2018-11-11T19:41:13.502Z,100185.80
2018-11-11T19:43:43.461Z,100196.87
2018-11-11T19:46:13.545Z,100206.34
2018-11-11T19:48:43.869Z,100196.66
2018-11-11T19:51:15.081Z,100196.66
2018-11-11T19:53:45.662Z,100193.44
2018-11-11T19:56:15.718Z,100198.54
2018-11-11T19:58:45.724Z,100201.09
2018-11-11T20:01:15.962Z,100195.93
2018-11-11T20:03:45.951Z,100192.72
2018-11-11T20:06:16.084Z,100185.36
2018-11-11T20:08:46.180Z,100195.39
2018-11-11T20:11:16.220Z,100185.42
2018-11-11T20:13:46.423Z,100189.92
2018-11-11T20:16:16.357Z,100194.80
2018-11-11T20:18:46.529Z,100212.34
2018-11-11T20:21:16.791Z,100198.50
2018-11-11T20:23:47.780Z,100206.58
2018-11-11T20:26:17.650Z,100227.45
2018-11-11T20:28:47.622Z,100221.70
2018-11-11T20:31:17.660Z,100223.46
2018-11-11T20:33:47.660Z,100240.06
2018-11-11T20:36:17.650Z,100250.31
2018-11-11T20:38:47.606Z,100232.92
2018-11-11T20:41:17.569Z,100227.73
2018-11-11T20:43:47.588Z,100237.57
2018-11-11T20:46:17.632Z,100252.12
2018-11-11T20:48:47.611Z,100261.20
2018-11-11T20:51:17.633Z,100261.58
2018-11-11T20:53:47.660Z,100274.37
2018-11-11T20:56:17.733Z,100284.87
2018-11-11T20:58:47.777Z,100287.64
2018-11-11T21:01:18.543Z,100274.15
2018-11-11T21:03:48.635Z,100276.12
2018-11-11T21:06:18.568Z,100274.74
2018-11-11T21:08:48.549Z,100275.68
2018-11-11T21:11:18.574Z,100288.69
2018-11-11T21:13:48.538Z,100275.68
2018-11-11T21:16:18.551Z,100277.06
2018-11-11T21:18:48.576Z,100284.91
2018-11-11T21:21:18.807Z,100286.52
2018-11-11T21:23:48.839Z,100289.52
2018-11-11T21:26:18.827Z,100289.52
2018-11-11T21:28:48.861Z,100286.75
2018-11-11T21:31:18.854Z,100282.15
2018-11-11T21:33:48.814Z,100288.47
2018-11-11T21:36:19.142Z,100288.47
2018-11-11T21:38:49.102Z,100291.83
2018-11-11T21:41:19.130Z,100281.92
2018-11-11T21:43:49.182Z,100297.70
2018-11-11T21:46:19.189Z,100295.53
2018-11-11T21:48:49.182Z,100299.69
2018-11-11T21:51:19.134Z,100295.31
2018-11-11T21:53:49.144Z,100297.26
2018-11-11T21:56:19.191Z,100301.41
2018-11-11T21:58:49.106Z,100308.91
2018-11-11T22:01:19.105Z,100322.75
2018-11-11T22:03:49.112Z,100328.28
2018-11-11T22:06:19.165Z,100325.52
2018-11-11T22:08:49.173Z,100319.75
2018-11-11T22:11:19.206Z,100342.67
2018-11-11T22:13:49.176Z,100343.27
2018-11-11T22:16:19.359Z,100330.23
2018-11-11T22:18:49.344Z,100325.73
2018-11-11T22:21:19.292Z,100339.56
2018-11-11T22:23:49.283Z,100349.25
2018-11-11T22:26:19.264Z,100344.16
2018-11-11T22:28:49.227Z,100348.53
2018-11-11T22:31:19.165Z,100353.70
2018-11-11T22:33:49.132Z,100360.84
2018-11-11T22:36:19.183Z,100357.51
2018-11-11T22:38:49.101Z,100363.60
2018-11-11T22:41:19.069Z,100359.83
2018-11-11T22:43:49.075Z,100367.90
2018-11-11T22:46:19.019Z,100374.00
2018-11-11T22:48:49.045Z,100384.05
2018-11-11T22:51:19.060Z,100381.84
2018-11-11T22:53:49.079Z,100367.00
2018-11-11T22:56:19.049Z,100359.86
2018-11-11T22:58:49.075Z,100362.41
2018-11-11T23:01:20.603Z,100367.94
2018-11-11T23:03:50.880Z,100372.31
2018-11-11T23:06:20.834Z,100376.45
2018-11-11T23:08:50.806Z,100373.69
2018-11-11T23:11:20.772Z,100371.16
2018-11-11T23:13:50.813Z,100379.08
2018-11-11T23:16:21.100Z,100375.52
2018-11-11T23:18:51.064Z,100371.00
2018-11-11T23:21:21.011Z,100371.83
2018-11-11T23:23:50.988Z,100372.98
2018-11-11T23:26:20.912Z,100373.20
2018-11-11T23:28:50.936Z,100370.44
2018-11-11T23:31:20.895Z,100370.44
2018-11-11T23:33:50.866Z,100370.44
2018-11-11T23:36:20.857Z,100373.92
2018-11-11T23:38:50.866Z,100380.02
2018-11-11T23:41:20.841Z,100386.14
2018-11-11T23:43:50.781Z,100376.45
2018-11-11T23:46:20.743Z,100386.36
2018-11-11T23:48:50.691Z,100387.75
2018-11-11T23:51:20.685Z,100389.13
2018-11-11T23:53:50.634Z,100389.36
2018-11-11T23:56:20.596Z,100387.03
2018-11-11T23:58:50.546Z,100377.36
