createdAt,value
2023-04-02T00:01:24.246Z,11.52
2023-04-02T00:03:54.001Z,12.30
2023-04-02T00:06:33.540Z,11.07
2023-04-02T00:09:15.796Z,11.43
2023-04-02T00:11:45.688Z,10.90
2023-04-02T00:14:24.379Z,10.98
2023-04-02T00:16:53.189Z,10.95
2023-04-02T00:19:43.487Z,10.73
2023-04-02T00:22:19.524Z,12.38
2023-04-02T00:24:50.092Z,12.13
2023-04-02T00:27:17.024Z,10.85
2023-04-02T00:29:52.126Z,11.55
2023-04-02T00:32:34.872Z,9.77
2023-04-02T00:35:02.373Z,13.02
2023-04-02T00:37:39.105Z,10.85
2023-04-02T00:40:19.565Z,10.10
2023-04-02T00:42:48.246Z,11.85
2023-04-02T00:45:31.711Z,11.25
2023-04-02T00:48:34.948Z,11.65
2023-04-02T00:51:12.872Z,10.98
2023-04-02T00:53:42.033Z,10.50
2023-04-02T00:56:53.040Z,11.88
2023-04-02T00:59:32.193Z,11.43
2023-04-02T01:02:26.575Z,11.85
2023-04-02T01:04:58.056Z,12.07
2023-04-02T01:08:02.553Z,11.77
2023-04-02T01:10:48.792Z,12.13
2023-04-02T01:13:27.651Z,11.20
2023-04-02T01:16:11.664Z,11.48
2023-04-02T01:19:29.973Z,10.45
2023-04-02T01:22:07.024Z,11.05
2023-04-02T01:24:37.285Z,11.98
2023-04-02T01:27:27.465Z,11.48
2023-04-02T01:29:59.909Z,11.00
2023-04-02T01:32:30.104Z,12.38
2023-04-02T01:34:58.285Z,11.88
2023-04-02T01:37:37.226Z,12.88
2023-04-02T01:40:05.945Z,11.75
2023-04-02T01:42:36.553Z,11.32
2023-04-02T01:45:18.053Z,13.30
2023-04-02T01:47:46.659Z,13.02
2023-04-02T01:50:31.690Z,12.10
2023-04-02T01:53:03.454Z,14.35
2023-04-02T01:55:54.789Z,11.30
2023-04-02T01:58:27.333Z,11.82
2023-04-02T02:01:09.455Z,11.25
2023-04-02T02:03:40.344Z,12.57
2023-04-02T02:06:11.616Z,11.32
2023-04-02T02:08:39.632Z,12.50
2023-04-02T02:11:14.207Z,12.85
2023-04-02T02:13:49.246Z,13.20
2023-04-02T02:16:19.087Z,12.05
2023-04-02T02:18:53.652Z,12.90
2023-04-02T02:21:43.167Z,13.47
2023-04-02T02:24:31.774Z,12.05
2023-04-02T02:27:09.314Z,11.75
2023-04-02T02:29:40.989Z,12.70
2023-04-02T02:32:11.271Z,12.10
2023-04-02T02:34:46.251Z,13.40
2023-04-02T02:37:23.265Z,13.15
2023-04-02T02:39:56.265Z,13.02
2023-04-02T02:42:50.577Z,13.63
2023-04-02T02:45:26.705Z,16.73
2023-04-02T02:48:06.200Z,13.43
2023-04-02T02:50:34.587Z,12.18
2023-04-02T02:53:16.071Z,12.90
2023-04-02T02:55:43.104Z,11.77
2023-04-02T02:58:31.403Z,13.95
2023-04-02T03:01:20.045Z,11.40
2023-04-02T03:03:52.600Z,16.05
2023-04-02T03:06:39.233Z,12.48
2023-04-02T03:09:33.713Z,13.35
2023-04-02T03:12:29.313Z,14.02
2023-04-02T03:15:02.314Z,13.05
2023-04-02T03:17:46.262Z,13.75
2023-04-02T03:20:58.711Z,14.10
2023-04-02T03:23:47.688Z,12.82
2023-04-02T03:26:31.498Z,12.90
2023-04-02T03:29:09.172Z,12.35
2023-04-02T03:31:54.051Z,12.32
2023-04-02T03:34:35.806Z,12.45
2023-04-02T03:37:36.189Z,16.73
2023-04-02T03:40:17.215Z,11.90
2023-04-02T03:43:01.057Z,13.82
2023-04-02T03:45:40.116Z,15.55
2023-04-02T03:48:17.300Z,12.00
2023-04-02T03:50:55.604Z,13.57
2023-04-02T03:53:25.273Z,12.73
2023-04-02T03:55:53.510Z,12.95
2023-04-02T03:58:48.856Z,12.60
2023-04-02T04:01:24.344Z,12.80
2023-04-02T04:03:54.704Z,12.88
2023-04-02T04:06:27.680Z,13.43
2023-04-02T04:09:11.084Z,12.55
2023-04-02T04:11:44.548Z,12.02
2023-04-02T04:14:30.985Z,13.15
2023-04-02T04:17:13.922Z,13.18
2023-04-02T04:19:49.515Z,15.32
2023-04-02T04:25:18.032Z,13.82
2023-04-02T04:28:09.391Z,13.60
2023-04-02T04:31:34.654Z,14.25
2023-04-02T04:34:11.528Z,14.45
2023-04-02T04:36:56.772Z,16.27
2023-04-02T04:39:43.703Z,15.10
2023-04-02T04:42:20.510Z,16.98
2023-04-02T04:45:31.198Z,16.52
2023-04-02T04:48:15.612Z,16.00
2023-04-02T04:51:04.007Z,15.35
2023-04-02T04:53:36.869Z,14.85
2023-04-02T04:56:18.681Z,14.13
2023-04-02T04:59:07.287Z,13.35
2023-04-02T05:02:27.190Z,13.90
2023-04-02T05:05:05.255Z,15.95
2023-04-02T05:09:33.744Z,14.10
2023-04-02T05:12:16.010Z,13.60
2023-04-02T05:14:53.284Z,12.27
2023-04-02T05:17:31.430Z,12.68
2023-04-02T05:20:46.286Z,13.55
2023-04-02T05:23:18.153Z,15.07
2023-04-02T05:26:06.226Z,14.05
2023-04-02T05:28:57.762Z,15.32
2023-04-02T05:31:48.962Z,16.83
2023-04-02T05:34:31.128Z,15.27
2023-04-02T05:36:59.199Z,15.70
2023-04-02T05:39:31.268Z,14.80
2023-04-02T05:42:29.410Z,15.55
2023-04-02T05:45:36.997Z,14.07
2023-04-02T05:48:43.643Z,15.45
2023-04-02T05:51:32.181Z,14.60
2023-04-02T05:55:03.863Z,15.35
2023-04-02T05:58:01.253Z,13.25
2023-04-02T06:00:40.233Z,14.20
2023-04-02T06:03:29.467Z,13.65
2023-04-02T06:08:47.634Z,14.00
2023-04-02T06:11:24.754Z,13.10
2023-04-02T06:13:54.190Z,13.75
2023-04-02T06:16:27.845Z,12.52
2023-04-02T06:18:58.305Z,11.50
2023-04-02T06:21:26.310Z,12.18
2023-04-02T06:23:59.120Z,13.75
2023-04-02T06:26:41.524Z,12.63
2023-04-02T06:29:31.893Z,11.13
2023-04-02T06:32:01.867Z,12.18
2023-04-02T06:34:32.168Z,11.93
2023-04-02T06:38:00.446Z,12.05
2023-04-02T06:40:48.644Z,12.75
2023-04-02T06:43:40.760Z,11.63
2023-04-02T06:46:32.908Z,11.63
2023-04-02T06:49:25.420Z,12.05
2023-04-02T06:52:00.526Z,11.15
2023-04-02T06:54:28.571Z,11.95
2023-04-02T06:57:00.058Z,11.25
2023-04-02T06:59:36.695Z,12.07
2023-04-02T07:02:34.481Z,11.52
2023-04-02T07:05:14.312Z,12.50
2023-04-02T07:07:46.533Z,12.70
2023-04-02T07:10:32.113Z,13.07
2023-04-02T07:13:01.520Z,13.73
2023-04-02T07:15:33.501Z,13.77
2023-04-02T07:18:05.298Z,12.57
2023-04-02T07:20:39.984Z,13.00
2023-04-02T07:23:16.504Z,14.88
2023-04-02T07:25:46.989Z,13.27
2023-04-02T07:28:21.998Z,11.98
2023-04-02T07:30:52.541Z,13.85
2023-04-02T07:33:22.872Z,12.15
2023-04-02T07:35:57.095Z,13.13
2023-04-02T07:38:26.662Z,12.88
2023-04-02T07:40:53.643Z,13.80
2023-04-02T07:43:20.876Z,13.13
2023-04-02T07:45:47.801Z,13.68
2023-04-02T07:48:16.873Z,14.88
2023-04-02T07:50:43.751Z,13.57
2023-04-02T07:53:30.236Z,13.90
2023-04-02T07:56:02.142Z,14.23
2023-04-02T07:58:39.088Z,13.93
2023-04-02T08:01:24.509Z,14.87
2023-04-02T08:03:54.446Z,13.60
2023-04-02T08:08:54.879Z,12.32
2023-04-02T08:11:26.548Z,13.63
2023-04-02T08:14:07.589Z,13.20
2023-04-02T08:16:56.534Z,13.55
2023-04-02T08:19:26.901Z,12.88
2023-04-02T08:22:14.472Z,13.45
2023-04-02T08:24:49.578Z,11.93
2023-04-02T08:27:16.759Z,12.63
2023-04-02T08:29:57.424Z,11.93
2023-04-02T08:35:56.437Z,11.40
2023-04-02T08:38:26.269Z,10.98
2023-04-02T08:41:40.711Z,11.77
2023-04-02T08:44:39.679Z,11.60
2023-04-02T08:47:13.222Z,11.18
2023-04-02T08:50:02.067Z,12.27
2023-04-02T08:52:33.194Z,13.18
2023-04-02T08:55:04.937Z,12.52
2023-04-02T09:00:38.041Z,11.68
2023-04-02T09:03:45.010Z,14.77
2023-04-02T09:06:20.984Z,13.02
2023-04-02T09:08:50.703Z,12.32
2023-04-02T09:11:40.981Z,12.23
2023-04-02T09:14:24.859Z,11.40
2023-04-02T09:17:01.347Z,11.95
2023-04-02T09:19:40.409Z,11.05
2023-04-02T09:22:21.239Z,11.77
2023-04-02T09:24:57.611Z,9.50
2023-04-02T09:27:36.001Z,10.60
2023-04-02T09:30:23.084Z,10.45
2023-04-02T09:33:02.118Z,10.48
2023-04-02T09:35:35.625Z,10.57
2023-04-02T09:38:36.338Z,12.18
2023-04-02T09:41:09.910Z,12.07
2023-04-02T09:43:38.866Z,12.25
2023-04-02T09:46:28.731Z,13.30
2023-04-02T09:49:27.010Z,12.05
2023-04-02T09:52:51.620Z,11.38
2023-04-02T09:55:34.105Z,11.50
2023-04-02T09:58:22.892Z,10.98
2023-04-02T10:00:59.554Z,10.68
2023-04-02T10:04:06.013Z,10.98
2023-04-02T10:06:36.552Z,11.70
2023-04-02T10:09:43.608Z,10.88
2023-04-02T10:12:16.693Z,12.55
2023-04-02T10:14:50.656Z,12.38
2023-04-02T10:17:25.053Z,13.20
2023-04-02T10:20:26.617Z,13.73
2023-04-02T10:22:53.645Z,14.77
2023-04-02T10:25:32.006Z,14.63
2023-04-02T10:28:34.704Z,15.25
2023-04-02T10:31:17.236Z,16.60
2023-04-02T10:33:53.716Z,14.55
2023-04-02T10:36:37.164Z,14.57
2023-04-02T10:39:16.144Z,16.13
2023-04-02T10:42:12.646Z,15.70
2023-04-02T10:47:18.594Z,15.35
2023-04-02T10:49:58.783Z,17.55
2023-04-02T10:52:56.627Z,17.67
2023-04-02T10:55:32.984Z,18.63
2023-04-02T10:58:08.705Z,17.65
2023-04-02T11:00:45.060Z,16.95
2023-04-02T11:03:26.401Z,17.73
2023-04-02T11:06:05.852Z,17.98
2023-04-02T11:08:44.301Z,18.90
2023-04-02T11:11:24.062Z,17.95
2023-04-02T11:14:21.117Z,17.13
2023-04-02T11:17:08.344Z,17.95
2023-04-02T11:19:40.759Z,20.85
2023-04-02T11:22:34.956Z,19.02
2023-04-02T11:25:04.760Z,18.70
2023-04-02T11:27:33.917Z,17.95
2023-04-02T11:30:16.534Z,17.17
2023-04-02T11:32:49.636Z,18.25
2023-04-02T11:35:49.055Z,17.48
2023-04-02T11:38:31.846Z,17.65
2023-04-02T11:41:08.233Z,16.67
2023-04-02T11:43:35.984Z,17.27
2023-04-02T11:46:52.117Z,17.67
2023-04-02T11:50:15.329Z,17.60
2023-04-02T11:52:52.422Z,19.05
2023-04-02T11:56:23.275Z,20.00
2023-04-02T11:59:24.429Z,19.17
2023-04-02T12:02:25.605Z,18.85
2023-04-02T12:04:58.082Z,18.73
2023-04-02T12:07:55.806Z,18.58
2023-04-02T12:10:32.463Z,17.40
2023-04-02T12:13:17.562Z,16.83
2023-04-02T12:15:49.436Z,15.43
2023-04-02T12:18:21.612Z,15.25
2023-04-02T12:21:17.192Z,14.63
2023-04-02T12:24:20.787Z,13.82
2023-04-02T12:26:49.032Z,13.40
2023-04-02T12:29:46.741Z,17.73
2023-04-02T12:35:47.551Z,11.50
2023-04-02T12:38:46.342Z,12.00
2023-04-02T12:41:30.953Z,9.18
2023-04-02T12:44:25.194Z,9.20
2023-04-02T12:46:58.228Z,6.07
2023-04-02T12:49:40.275Z,6.43
2023-04-02T12:52:27.934Z,4.70
2023-04-02T12:55:05.290Z,5.50
2023-04-02T12:57:39.527Z,4.88
2023-04-02T13:00:22.049Z,5.10
2023-04-02T13:03:20.021Z,5.20
2023-04-02T13:05:50.968Z,5.57
2023-04-02T13:08:26.343Z,21.92
2023-04-02T13:11:00.161Z,6.43
2023-04-02T13:13:33.013Z,6.00
2023-04-02T13:16:05.803Z,6.45
2023-04-02T13:18:35.395Z,6.63
2023-04-02T13:21:30.187Z,6.15
2023-04-02T13:23:59.123Z,6.85
2023-04-02T13:26:30.803Z,6.32
2023-04-02T13:28:57.706Z,5.85
2023-04-02T13:31:27.801Z,7.07
2023-04-02T13:34:01.740Z,7.43
2023-04-02T13:36:38.588Z,8.85
2023-04-02T13:39:09.372Z,8.40
2023-04-02T13:41:49.328Z,9.90
2023-04-02T13:44:25.577Z,9.27
2023-04-02T13:46:54.569Z,9.40
2023-04-02T13:49:25.427Z,10.23
2023-04-02T13:52:01.658Z,10.38
2023-04-02T13:55:20.647Z,11.57
2023-04-02T13:57:48.598Z,11.05
2023-04-02T14:00:18.529Z,12.52
2023-04-02T14:02:53.072Z,11.60
2023-04-02T14:05:40.690Z,11.25
2023-04-02T14:08:12.046Z,13.38
2023-04-02T14:10:58.542Z,12.55
2023-04-02T14:13:53.648Z,14.27
2023-04-02T14:16:40.467Z,15.32
2023-04-02T14:19:19.037Z,17.50
2023-04-02T14:21:59.655Z,17.75
2023-04-02T14:24:59.963Z,15.52
2023-04-02T14:27:35.634Z,16.92
2023-04-02T14:30:25.265Z,15.43
2023-04-02T14:33:24.003Z,14.38
2023-04-02T14:36:26.172Z,15.27
2023-04-02T14:39:14.453Z,14.07
2023-04-02T14:42:01.864Z,13.75
2023-04-02T14:44:40.617Z,12.98
2023-04-02T14:47:31.625Z,13.93
2023-04-02T14:50:16.510Z,14.65
2023-04-02T14:52:51.883Z,12.95
2023-04-02T14:55:43.649Z,13.40
2023-04-02T14:58:20.938Z,16.88
2023-04-02T15:01:16.010Z,22.45
2023-04-02T15:03:54.169Z,26.45
2023-04-02T15:06:33.880Z,29.45
2023-04-02T15:09:19.685Z,28.70
2023-04-02T15:12:20.309Z,26.83
2023-04-02T15:14:58.513Z,28.63
2023-04-02T15:17:25.514Z,29.38
2023-04-02T15:20:18.298Z,26.15
2023-04-02T15:23:30.225Z,27.85
2023-04-02T15:26:35.870Z,26.67
2023-04-02T15:29:29.053Z,26.58
2023-04-02T15:32:06.980Z,26.15
2023-04-02T15:35:13.260Z,23.08
2023-04-02T15:37:44.764Z,25.20
2023-04-02T15:40:23.612Z,28.55
2023-04-02T15:43:36.881Z,25.60
2023-04-02T15:46:24.993Z,22.67
2023-04-02T15:49:32.322Z,24.17
2023-04-02T15:52:58.764Z,22.45
2023-04-02T15:55:37.853Z,23.80
2023-04-02T15:58:23.220Z,22.25
2023-04-02T16:01:28.738Z,22.90
2023-04-02T16:07:54.089Z,22.17
2023-04-02T16:10:42.034Z,21.25
2023-04-02T16:13:31.385Z,23.30
2023-04-02T16:16:09.450Z,23.52
2023-04-02T16:19:05.753Z,22.65
2023-04-02T16:22:03.433Z,22.83
2023-04-02T16:24:34.264Z,23.35
2023-04-02T16:27:40.382Z,22.23
2023-04-02T16:30:46.865Z,22.10
2023-04-02T16:33:18.692Z,22.77
2023-04-02T16:38:59.695Z,22.92
2023-04-02T16:42:00.239Z,23.30
2023-04-02T16:44:45.693Z,21.98
2023-04-02T16:47:17.080Z,22.52
2023-04-02T16:53:34.175Z,21.85
2023-04-02T16:58:56.681Z,22.50
2023-04-02T17:01:23.745Z,23.23
2023-04-02T17:04:34.223Z,28.20
2023-04-02T17:07:34.853Z,28.20
2023-04-02T17:10:34.854Z,27.63
2023-04-02T17:13:13.021Z,26.33
2023-04-02T17:16:03.924Z,25.25
2023-04-02T17:18:35.401Z,21.35
2023-04-02T17:21:43.229Z,25.23
2023-04-02T17:24:44.427Z,22.10
2023-04-02T17:27:53.378Z,17.85
2023-04-02T17:31:05.130Z,17.08
2023-04-02T17:33:35.334Z,15.63
2023-04-02T17:40:01.561Z,15.88
2023-04-02T17:42:57.688Z,18.17
2023-04-02T17:46:29.186Z,16.00
2023-04-02T17:49:49.292Z,16.15
2023-04-02T17:53:11.361Z,15.68
2023-04-02T17:56:59.682Z,16.58
2023-04-02T18:03:55.617Z,21.55
2023-04-02T18:08:11.799Z,9.77
2023-04-02T18:11:50.824Z,9.43
2023-04-02T18:45:29.931Z,9.93
2023-04-02T18:48:46.704Z,9.57
2023-04-02T18:51:43.912Z,8.80
2023-04-02T18:54:46.760Z,7.75
2023-04-02T19:00:43.805Z,7.95
2023-04-02T19:04:13.575Z,7.07
2023-04-02T19:07:21.453Z,7.38
2023-04-02T19:10:18.227Z,7.43
2023-04-02T19:12:53.760Z,7.93
2023-04-02T19:18:02.017Z,7.53
2023-04-02T19:20:50.410Z,7.47
2023-04-02T19:23:33.148Z,7.38
2023-04-02T19:26:15.869Z,7.28
2023-04-02T19:29:02.504Z,7.10
2023-04-02T19:31:55.221Z,7.68
2023-04-02T19:34:48.798Z,7.20
2023-04-02T19:37:31.653Z,7.78
2023-04-02T19:42:49.037Z,7.13
2023-04-02T19:44:33.851Z,6.93
2023-04-02T19:47:43.773Z,7.50
2023-04-02T19:50:54.084Z,7.03
2023-04-02T19:53:28.581Z,6.30
2023-04-02T19:56:03.199Z,6.53
2023-04-02T19:58:45.151Z,9.38
2023-04-02T20:01:26.348Z,7.13
2023-04-02T20:04:16.612Z,7.45
2023-04-02T20:06:52.348Z,7.00
2023-04-02T20:09:37.650Z,7.43
2023-04-02T20:14:03.385Z,7.57
2023-04-02T20:16:22.983Z,6.75
2023-04-02T20:18:56.637Z,7.82
2023-04-02T20:21:23.919Z,8.20
2023-04-02T20:24:03.406Z,10.23
2023-04-02T20:26:43.865Z,8.10
2023-04-02T20:29:35.434Z,7.72
2023-04-02T20:32:12.935Z,6.70
2023-04-02T20:34:39.907Z,7.22
2023-04-02T20:37:58.763Z,7.18
2023-04-02T20:40:44.736Z,7.68
2023-04-02T20:43:20.766Z,8.20
2023-04-02T20:45:56.949Z,7.25
2023-04-02T20:48:41.345Z,8.32
2023-04-02T20:51:15.248Z,7.13
2023-04-02T20:53:43.047Z,7.28
2023-04-02T20:56:15.536Z,8.07
2023-04-02T21:01:37.696Z,7.90
2023-04-02T21:04:11.597Z,8.25
2023-04-02T21:06:45.933Z,7.57
2023-04-02T21:09:27.122Z,8.85
2023-04-02T21:11:56.823Z,9.05
2023-04-02T21:14:26.660Z,9.32
2023-04-02T21:17:14.877Z,8.63
2023-04-02T21:19:45.151Z,9.57
2023-04-02T21:22:14.605Z,8.25
2023-04-02T21:24:41.751Z,8.68
2023-04-02T21:27:11.125Z,8.30
2023-04-02T21:29:38.169Z,7.95
2023-04-02T21:32:28.441Z,8.32
2023-04-02T21:34:56.195Z,9.23
2023-04-02T21:37:46.276Z,7.25
2023-04-02T21:40:35.176Z,8.05
2023-04-02T21:43:08.425Z,7.05
2023-04-02T21:45:35.598Z,8.38
2023-04-02T21:48:03.444Z,7.63
2023-04-02T21:50:30.385Z,7.47
2023-04-02T21:52:57.361Z,7.50
2023-04-02T21:55:24.303Z,8.88
2023-04-02T21:57:51.255Z,6.70
2023-04-02T22:00:21.276Z,8.25
2023-04-02T22:02:48.417Z,7.63
2023-04-02T22:05:17.140Z,7.05
2023-04-02T22:07:46.394Z,6.97
2023-04-02T22:10:13.869Z,7.55
2023-04-02T22:13:13.478Z,8.30
2023-04-02T22:15:42.047Z,9.73
2023-04-02T22:18:11.575Z,10.13
2023-04-02T22:20:51.877Z,11.05
2023-04-02T22:23:40.073Z,10.10
2023-04-02T22:26:15.779Z,10.48
2023-04-02T22:28:47.517Z,10.10
2023-04-02T22:31:33.381Z,9.40
2023-04-02T22:36:59.140Z,8.25
2023-04-02T22:39:28.322Z,8.65
2023-04-02T22:41:57.728Z,7.75
2023-04-02T22:44:27.598Z,7.78
2023-04-02T22:46:54.388Z,7.90
2023-04-02T22:49:21.318Z,7.15
2023-04-02T22:51:48.159Z,8.65
2023-04-02T22:54:15.409Z,6.70
2023-04-02T22:56:44.907Z,6.72
2023-04-02T22:59:11.872Z,7.00
2023-04-02T23:01:40.975Z,7.00
2023-04-02T23:04:08.285Z,6.88
2023-04-02T23:06:35.127Z,6.13
2023-04-02T23:09:02.257Z,12.05
2023-04-02T23:11:29.213Z,7.78
2023-04-02T23:13:57.852Z,7.45
2023-04-02T23:16:27.592Z,8.82
2023-04-02T23:18:55.610Z,9.45
2023-04-02T23:21:24.020Z,9.25
2023-04-02T23:23:51.734Z,10.15
2023-04-02T23:26:21.749Z,9.82
2023-04-02T23:28:49.079Z,9.77
2023-04-02T23:31:18.734Z,9.95
2023-04-02T23:33:45.598Z,10.30
2023-04-02T23:36:42.268Z,11.23
2023-04-02T23:39:12.436Z,10.45
2023-04-02T23:41:41.938Z,10.65
2023-04-02T23:44:10.606Z,10.73
2023-04-02T23:46:38.045Z,10.98
2023-04-02T23:49:04.852Z,12.02
2023-04-02T23:51:32.403Z,12.73
2023-04-02T23:54:01.931Z,12.82
2023-04-02T23:56:28.757Z,13.10
2023-04-02T23:58:55.413Z,12.23
