createdAt,value
2019-01-19T00:00:46.398Z,5.93
2019-01-19T00:03:36.070Z,5.03
2019-01-19T00:06:40.091Z,5.50
2019-01-19T00:09:11.810Z,4.80
2019-01-19T00:12:18.428Z,4.93
2019-01-19T00:15:01.377Z,5.20
2019-01-19T00:18:11.539Z,5.47
2019-01-19T00:21:02.368Z,5.93
2019-01-19T00:24:28.756Z,5.70
2019-01-19T00:27:27.252Z,5.40
2019-01-19T00:30:35.844Z,5.77
2019-01-19T00:33:32.301Z,4.67
2019-01-19T00:36:11.035Z,6.07
2019-01-19T00:39:45.169Z,5.67
2019-01-19T00:42:52.451Z,5.57
2019-01-19T00:45:50.190Z,4.60
2019-01-19T00:48:36.775Z,7.10
2019-01-19T00:51:36.011Z,5.70
2019-01-19T00:54:14.896Z,4.90
2019-01-19T00:57:12.755Z,5.90
2019-01-19T00:59:45.234Z,5.93
2019-01-19T01:02:25.991Z,5.70
2019-01-19T01:05:02.166Z,6.37
2019-01-19T01:07:58.960Z,5.60
2019-01-19T01:11:13.245Z,5.60
2019-01-19T01:14:03.854Z,5.03
2019-01-19T01:17:10.060Z,5.30
2019-01-19T01:20:38.267Z,4.90
2019-01-19T01:23:50.130Z,4.73
2019-01-19T01:26:36.459Z,4.50
2019-01-19T01:30:13.962Z,4.73
2019-01-19T01:33:42.131Z,4.80
2019-01-19T01:36:39.780Z,4.53
2019-01-19T01:39:33.611Z,4.83
2019-01-19T01:42:45.108Z,5.33
2019-01-19T01:45:43.511Z,4.93
2019-01-19T01:49:08.650Z,3.97
2019-01-19T01:52:48.999Z,4.33
2019-01-19T01:55:34.055Z,5.57
2019-01-19T01:58:42.186Z,4.70
2019-01-19T02:01:32.131Z,4.43
2019-01-19T02:04:38.534Z,4.50
2019-01-19T02:07:23.213Z,4.57
2019-01-19T02:10:42.113Z,4.90
2019-01-19T02:13:31.508Z,3.97
2019-01-19T02:16:41.833Z,4.50
2019-01-19T02:19:15.391Z,4.40
2019-01-19T02:22:27.538Z,6.00
2019-01-19T02:25:33.104Z,5.07
2019-01-19T02:28:40.975Z,4.20
2019-01-19T02:31:56.760Z,4.53
2019-01-19T02:35:05.630Z,4.47
2019-01-19T02:37:41.446Z,6.57
2019-01-19T02:40:50.671Z,4.10
2019-01-19T02:43:45.142Z,4.40
2019-01-19T02:46:38.623Z,4.20
2019-01-19T02:49:27.614Z,6.53
2019-01-19T02:52:37.840Z,5.50
2019-01-19T02:55:57.448Z,4.03
2019-01-19T02:59:02.843Z,4.63
2019-01-19T03:01:56.851Z,5.40
2019-01-19T03:05:06.099Z,5.27
2019-01-19T03:07:56.353Z,5.13
2019-01-19T03:11:10.291Z,7.03
2019-01-19T03:13:44.107Z,4.87
2019-01-19T03:16:40.885Z,4.43
2019-01-19T03:19:34.832Z,4.80
2019-01-19T03:22:21.124Z,4.27
2019-01-19T03:25:13.904Z,4.20
2019-01-19T03:28:20.581Z,4.63
2019-01-19T03:31:19.892Z,4.30
2019-01-19T03:34:32.081Z,4.63
2019-01-19T03:37:43.706Z,4.30
2019-01-19T03:40:58.994Z,4.60
2019-01-19T03:44:04.671Z,3.67
2019-01-19T03:46:54.350Z,5.00
2019-01-19T03:49:53.341Z,4.50
2019-01-19T03:52:48.475Z,4.23
2019-01-19T03:56:12.683Z,6.07
2019-01-19T03:59:08.592Z,4.33
2019-01-19T04:02:08.915Z,4.50
2019-01-19T04:05:08.931Z,4.97
2019-01-19T04:08:14.634Z,4.60
2019-01-19T04:11:08.125Z,5.30
2019-01-19T04:14:24.427Z,4.60
2019-01-19T04:17:10.739Z,3.97
2019-01-19T04:19:59.638Z,4.60
2019-01-19T04:22:40.460Z,4.43
2019-01-19T04:25:41.358Z,4.83
2019-01-19T04:28:11.019Z,4.53
2019-01-19T04:30:39.733Z,4.67
2019-01-19T04:33:08.149Z,4.40
2019-01-19T04:35:36.900Z,5.03
2019-01-19T04:38:05.590Z,4.33
2019-01-19T04:40:36.319Z,5.50
2019-01-19T04:43:04.934Z,5.20
2019-01-19T04:45:33.434Z,4.70
2019-01-19T04:48:03.035Z,4.83
2019-01-19T04:50:31.589Z,4.80
2019-01-19T04:53:00.347Z,4.47
2019-01-19T04:55:29.166Z,4.27
2019-01-19T04:57:58.514Z,4.83
2019-01-19T05:00:28.258Z,4.73
2019-01-19T05:02:56.856Z,4.60
2019-01-19T05:05:25.651Z,5.33
2019-01-19T05:07:57.351Z,4.67
2019-01-19T05:10:25.981Z,5.47
2019-01-19T05:12:54.467Z,6.17
2019-01-19T05:15:22.918Z,4.70
2019-01-19T05:17:51.477Z,5.77
2019-01-19T05:20:20.066Z,6.13
2019-01-19T05:22:48.658Z,4.70
2019-01-19T05:25:17.366Z,4.63
2019-01-19T05:27:46.021Z,4.07
2019-01-19T05:30:15.749Z,4.77
2019-01-19T05:32:44.087Z,5.57
2019-01-19T05:35:13.106Z,5.97
2019-01-19T05:37:41.593Z,4.63
2019-01-19T05:40:10.871Z,5.10
2019-01-19T05:42:40.382Z,6.13
2019-01-19T05:45:10.830Z,4.73
2019-01-19T05:47:39.536Z,4.70
2019-01-19T05:50:10.035Z,5.83
2019-01-19T05:52:38.676Z,5.27
2019-01-19T05:55:07.355Z,5.63
2019-01-19T05:57:36.058Z,6.40
2019-01-19T06:00:07.950Z,6.57
2019-01-19T06:02:36.412Z,6.87
2019-01-19T06:05:05.530Z,7.83
2019-01-19T06:07:33.954Z,6.90
2019-01-19T06:10:02.658Z,6.53
2019-01-19T06:12:31.184Z,6.97
2019-01-19T06:14:59.816Z,7.13
2019-01-19T06:17:28.570Z,7.67
2019-01-19T06:19:57.262Z,8.53
2019-01-19T06:22:26.112Z,6.57
2019-01-19T06:24:54.574Z,8.00
2019-01-19T06:27:22.799Z,7.90
2019-01-19T06:29:51.393Z,7.50
2019-01-19T06:32:20.006Z,7.70
2019-01-19T06:34:48.512Z,22.40
2019-01-19T06:37:17.136Z,11.17
2019-01-19T06:39:45.686Z,9.73
2019-01-19T06:42:14.325Z,8.40
2019-01-19T06:44:44.170Z,7.23
2019-01-19T06:47:12.701Z,6.70
2019-01-19T06:49:41.198Z,8.40
2019-01-19T06:52:11.062Z,7.00
2019-01-19T06:54:39.439Z,7.83
2019-01-19T06:57:07.887Z,7.20
2019-01-19T06:59:36.185Z,8.83
2019-01-19T07:02:04.911Z,6.87
2019-01-19T07:04:33.342Z,7.50
2019-01-19T07:07:03.181Z,7.67
2019-01-19T07:09:31.943Z,7.73
2019-01-19T07:12:00.489Z,10.33
2019-01-19T07:14:29.023Z,9.63
2019-01-19T07:16:57.377Z,7.57
2019-01-19T07:19:25.739Z,9.03
2019-01-19T07:21:54.400Z,9.40
2019-01-19T07:24:23.052Z,10.60
2019-01-19T07:26:51.624Z,8.50
2019-01-19T07:29:19.920Z,14.73
2019-01-19T07:31:48.160Z,28.03
2019-01-19T07:34:17.015Z,25.17
2019-01-19T07:36:45.694Z,15.03
2019-01-19T07:39:14.425Z,11.03
2019-01-19T07:41:43.226Z,10.07
2019-01-19T07:44:11.803Z,9.80
2019-01-19T07:46:41.347Z,10.20
2019-01-19T07:49:10.035Z,8.33
2019-01-19T07:51:38.435Z,12.77
2019-01-19T07:54:08.546Z,11.40
2019-01-19T07:56:37.431Z,11.00
2019-01-19T07:59:06.425Z,12.77
2019-01-19T08:01:34.956Z,11.30
2019-01-19T08:04:03.397Z,12.90
2019-01-19T08:06:31.925Z,14.67
2019-01-19T08:09:00.636Z,14.20
2019-01-19T08:11:29.304Z,9.77
2019-01-19T08:13:57.915Z,13.57
2019-01-19T08:16:26.800Z,11.70
2019-01-19T08:18:55.401Z,11.15
2019-01-19T08:21:24.069Z,15.67
2019-01-19T08:23:52.515Z,15.00
2019-01-19T08:26:21.123Z,16.57
2019-01-19T08:28:49.771Z,18.37
2019-01-19T08:31:18.587Z,17.62
2019-01-19T08:33:47.142Z,15.80
2019-01-19T08:36:16.008Z,18.00
2019-01-19T08:38:44.906Z,20.30
2019-01-19T08:41:13.137Z,13.50
2019-01-19T08:44:02.808Z,17.10
2019-01-19T08:46:31.161Z,14.33
2019-01-19T08:48:59.790Z,8.67
2019-01-19T08:51:28.381Z,8.30
2019-01-19T08:53:57.177Z,8.87
2019-01-19T08:56:25.593Z,12.80
2019-01-19T08:58:53.763Z,8.53
2019-01-19T09:01:22.492Z,9.37
2019-01-19T09:03:50.924Z,17.03
2019-01-19T09:06:20.025Z,19.77
2019-01-19T09:08:48.811Z,9.07
2019-01-19T09:11:17.385Z,9.17
2019-01-19T09:13:46.048Z,9.50
2019-01-19T09:16:17.235Z,10.00
2019-01-19T09:18:46.035Z,9.67
2019-01-19T09:21:14.600Z,11.23
2019-01-19T09:24:02.864Z,14.00
2019-01-19T09:26:31.461Z,10.73
2019-01-19T09:29:00.143Z,9.90
2019-01-19T09:31:28.780Z,15.47
2019-01-19T09:33:57.412Z,10.50
2019-01-19T09:36:26.273Z,9.80
2019-01-19T09:38:55.052Z,12.57
2019-01-19T09:41:23.521Z,10.60
2019-01-19T09:43:52.226Z,15.10
2019-01-19T09:46:20.709Z,13.03
2019-01-19T09:48:49.470Z,13.23
2019-01-19T09:51:17.759Z,17.73
2019-01-19T09:53:46.356Z,9.57
2019-01-19T09:56:14.997Z,11.47
2019-01-19T09:58:43.462Z,19.97
2019-01-19T10:01:12.209Z,19.57
2019-01-19T10:03:40.710Z,10.37
2019-01-19T10:06:09.144Z,13.30
2019-01-19T10:08:37.821Z,11.80
2019-01-19T10:11:07.224Z,11.57
2019-01-19T10:13:36.035Z,13.75
2019-01-19T10:16:04.670Z,13.30
2019-01-19T10:18:33.551Z,12.27
2019-01-19T10:21:02.625Z,8.57
2019-01-19T10:23:31.510Z,8.37
2019-01-19T10:26:00.229Z,10.30
2019-01-19T10:28:28.853Z,9.57
2019-01-19T10:30:57.606Z,8.40
2019-01-19T10:33:26.262Z,8.07
2019-01-19T10:35:57.159Z,7.97
2019-01-19T10:38:25.674Z,7.23
2019-01-19T10:40:54.347Z,7.77
2019-01-19T10:43:22.742Z,9.23
2019-01-19T10:45:51.135Z,8.63
2019-01-19T10:48:19.931Z,8.23
2019-01-19T10:50:48.797Z,8.87
2019-01-19T10:53:17.297Z,10.90
2019-01-19T10:55:45.943Z,10.90
2019-01-19T10:58:14.381Z,12.70
2019-01-19T11:00:43.172Z,12.00
2019-01-19T11:03:11.950Z,9.03
2019-01-19T11:05:40.552Z,10.13
2019-01-19T11:08:11.327Z,10.97
2019-01-19T11:10:40.034Z,8.75
2019-01-19T11:13:08.808Z,10.43
2019-01-19T11:15:37.371Z,7.87
2019-01-19T11:18:07.145Z,8.77
2019-01-19T11:20:35.755Z,10.72
2019-01-19T11:23:04.567Z,11.03
2019-01-19T11:25:33.089Z,7.80
2019-01-19T11:28:01.767Z,7.87
2019-01-19T11:30:31.181Z,7.17
2019-01-19T11:32:59.956Z,7.70
2019-01-19T11:35:28.891Z,8.73
2019-01-19T11:37:57.495Z,7.30
2019-01-19T11:40:31.879Z,8.00
2019-01-19T11:43:00.467Z,7.63
2019-01-19T11:45:29.074Z,7.43
2019-01-19T11:47:57.667Z,7.60
2019-01-19T11:50:26.237Z,6.00
2019-01-19T11:52:54.879Z,7.50
2019-01-19T11:55:23.588Z,7.23
2019-01-19T11:57:57.821Z,7.25
2019-01-19T12:00:28.238Z,7.93
2019-01-19T12:02:56.770Z,8.10
2019-01-19T12:05:25.297Z,7.97
2019-01-19T12:07:53.760Z,8.40
2019-01-19T12:10:24.433Z,10.20
2019-01-19T12:12:53.112Z,14.20
2019-01-19T12:15:21.770Z,14.65
2019-01-19T12:17:50.500Z,9.37
2019-01-19T12:20:42.682Z,9.13
2019-01-19T12:23:12.476Z,8.67
2019-01-19T12:25:41.307Z,9.63
2019-01-19T12:28:10.019Z,11.00
2019-01-19T12:30:38.648Z,11.23
2019-01-19T12:33:07.371Z,9.33
2019-01-19T12:35:36.000Z,8.20
2019-01-19T12:38:05.970Z,8.53
2019-01-19T12:40:34.679Z,7.87
2019-01-19T12:43:06.975Z,10.08
2019-01-19T12:45:41.198Z,8.13
2019-01-19T12:48:09.660Z,86.63
2019-01-19T12:50:38.496Z,16.50
2019-01-19T12:53:07.005Z,9.40
2019-01-19T12:55:35.709Z,7.87
2019-01-19T12:58:06.706Z,7.57
2019-01-19T13:00:35.582Z,7.83
2019-01-19T13:03:04.603Z,7.23
2019-01-19T13:06:20.850Z,7.67
2019-01-19T13:08:49.552Z,9.30
2019-01-19T13:12:22.526Z,7.77
2019-01-19T13:15:35.546Z,8.03
2019-01-19T13:18:47.301Z,9.47
2019-01-19T13:21:50.227Z,9.80
2019-01-19T13:25:00.311Z,8.25
2019-01-19T13:27:47.371Z,8.75
2019-01-19T13:31:12.176Z,12.53
2019-01-19T13:34:18.771Z,8.60
2019-01-19T13:37:43.592Z,8.68
2019-01-19T13:40:51.350Z,8.63
2019-01-19T13:44:09.343Z,7.97
2019-01-19T13:47:19.880Z,8.57
2019-01-19T13:50:31.315Z,6.90
2019-01-19T13:53:37.406Z,8.13
2019-01-19T13:56:41.582Z,8.13
2019-01-19T13:59:34.747Z,7.78
2019-01-19T14:02:38.011Z,9.93
2019-01-19T14:05:31.656Z,8.40
2019-01-19T14:08:23.537Z,7.50
2019-01-19T14:11:10.710Z,7.87
2019-01-19T14:14:08.398Z,7.87
2019-01-19T14:17:16.957Z,7.17
2019-01-19T14:20:33.922Z,9.47
2019-01-19T14:23:25.739Z,8.37
2019-01-19T14:26:11.746Z,7.33
2019-01-19T14:29:37.397Z,7.57
2019-01-19T14:32:28.304Z,7.33
2019-01-19T14:35:16.961Z,8.57
2019-01-19T14:38:07.932Z,8.70
2019-01-19T14:40:55.164Z,8.20
2019-01-19T14:43:54.588Z,8.73
2019-01-19T14:46:41.451Z,8.50
2019-01-19T14:49:50.208Z,9.57
2019-01-19T14:52:57.149Z,9.83
2019-01-19T14:56:08.749Z,9.60
2019-01-19T14:58:50.815Z,10.67
2019-01-19T15:02:01.206Z,11.33
2019-01-19T15:04:50.921Z,14.63
2019-01-19T15:07:53.047Z,14.63
2019-01-19T15:11:14.903Z,15.40
2019-01-19T15:14:22.568Z,15.73
2019-01-19T15:17:24.171Z,11.13
2019-01-19T15:20:31.401Z,13.13
2019-01-19T15:23:45.798Z,10.67
2019-01-19T15:27:06.792Z,10.87
2019-01-19T15:30:01.971Z,9.67
2019-01-19T15:33:02.931Z,10.97
2019-01-19T15:36:07.462Z,11.57
2019-01-19T15:38:49.034Z,11.03
2019-01-19T15:42:03.898Z,10.70
2019-01-19T15:45:08.519Z,12.00
2019-01-19T15:48:17.139Z,13.73
2019-01-19T15:51:27.919Z,15.70
2019-01-19T15:54:47.617Z,18.30
2019-01-19T15:57:33.222Z,16.10
2019-01-19T16:00:52.338Z,18.67
2019-01-19T16:04:06.330Z,17.93
2019-01-19T16:07:13.848Z,20.47
2019-01-19T16:10:27.701Z,25.67
2019-01-19T16:13:24.922Z,26.30
2019-01-19T16:16:30.275Z,25.90
2019-01-19T16:19:24.270Z,24.03
2019-01-19T16:22:37.199Z,22.03
2019-01-19T16:25:59.478Z,23.83
2019-01-19T16:28:45.977Z,33.23
2019-01-19T16:31:25.020Z,34.23
2019-01-19T16:34:35.991Z,30.00
2019-01-19T16:37:37.747Z,25.13
2019-01-19T16:41:00.406Z,37.07
2019-01-19T16:43:35.381Z,33.80
2019-01-19T16:46:34.977Z,41.63
2019-01-19T16:49:54.259Z,48.28
2019-01-19T16:52:57.369Z,25.77
2019-01-19T16:55:57.525Z,28.13
2019-01-19T16:58:51.887Z,25.37
2019-01-19T17:01:54.010Z,25.90
2019-01-19T17:04:59.897Z,27.47
2019-01-19T17:08:16.117Z,22.83
2019-01-19T17:11:17.583Z,43.00
2019-01-19T17:14:11.753Z,39.67
2019-01-19T17:17:14.780Z,36.63
2019-01-19T17:20:14.552Z,43.13
2019-01-19T17:23:05.422Z,42.50
2019-01-19T17:25:49.937Z,46.50
2019-01-19T17:28:23.467Z,44.40
2019-01-19T17:31:13.587Z,42.20
2019-01-19T17:33:49.099Z,41.23
2019-01-19T17:37:07.078Z,39.85
2019-01-19T17:40:08.618Z,43.03
2019-01-19T17:43:17.963Z,53.60
2019-01-19T17:46:31.185Z,59.07
2019-01-19T17:49:45.492Z,54.07
2019-01-19T17:52:38.874Z,56.57
2019-01-19T17:55:35.440Z,62.63
2019-01-19T17:58:42.023Z,51.50
2019-01-19T18:01:50.201Z,64.57
2019-01-19T18:04:48.191Z,72.37
2019-01-19T18:08:00.838Z,64.40
2019-01-19T18:11:15.389Z,51.60
2019-01-19T18:14:20.543Z,36.13
2019-01-19T18:17:37.132Z,28.60
2019-01-19T18:20:39.523Z,28.17
2019-01-19T18:23:26.536Z,27.97
2019-01-19T18:26:35.194Z,35.30
2019-01-19T18:29:46.374Z,41.57
2019-01-19T18:33:14.000Z,33.87
2019-01-19T18:37:40.972Z,28.07
2019-01-19T18:41:02.103Z,26.47
2019-01-19T18:44:19.225Z,21.03
2019-01-19T18:47:32.460Z,22.23
2019-01-19T18:50:45.694Z,21.90
2019-01-19T18:54:04.610Z,17.70
2019-01-19T18:57:19.208Z,19.83
2019-01-19T19:00:35.508Z,27.93
2019-01-19T19:03:23.260Z,60.07
2019-01-19T19:06:24.489Z,62.93
2019-01-19T19:09:27.172Z,45.73
2019-01-19T19:12:19.646Z,40.30
2019-01-19T19:15:01.405Z,43.83
2019-01-19T19:18:17.275Z,50.80
2019-01-19T19:21:25.255Z,48.47
2019-01-19T19:24:29.002Z,49.30
2019-01-19T19:27:33.672Z,43.97
2019-01-19T19:30:06.534Z,40.27
2019-01-19T19:33:23.626Z,37.03
2019-01-19T19:36:39.435Z,27.87
2019-01-19T19:39:36.464Z,26.77
2019-01-19T19:42:18.313Z,28.90
2019-01-19T19:45:24.015Z,30.23
2019-01-19T19:48:43.417Z,27.27
2019-01-19T19:51:59.724Z,28.47
2019-01-19T19:54:30.036Z,31.60
2019-01-19T19:56:58.803Z,31.37
2019-01-19T19:59:28.860Z,30.77
2019-01-19T20:01:59.157Z,33.63
2019-01-19T20:04:28.138Z,35.77
2019-01-19T20:06:57.367Z,32.90
2019-01-19T20:09:26.497Z,29.80
2019-01-19T20:11:59.752Z,32.33
2019-01-19T20:14:28.838Z,31.30
2019-01-19T20:16:57.767Z,25.87
2019-01-19T20:19:26.571Z,22.17
2019-01-19T20:21:55.545Z,21.10
2019-01-19T20:24:24.549Z,25.23
2019-01-19T20:26:53.452Z,26.70
2019-01-19T20:29:22.462Z,64.10
2019-01-19T20:31:51.384Z,24.20
2019-01-19T20:34:20.172Z,24.33
2019-01-19T20:36:48.964Z,42.53
2019-01-19T20:39:17.962Z,22.97
2019-01-19T20:41:46.882Z,23.33
2019-01-19T20:44:15.834Z,28.57
2019-01-19T20:46:44.929Z,30.80
2019-01-19T20:49:13.897Z,20.43
2019-01-19T20:51:42.848Z,17.90
2019-01-19T20:54:12.495Z,17.57
2019-01-19T20:56:41.457Z,16.67
2019-01-19T20:59:10.462Z,24.10
2019-01-19T21:01:39.416Z,22.60
2019-01-19T21:04:15.569Z,30.63
2019-01-19T21:06:38.686Z,37.13
2019-01-19T21:09:11.168Z,43.80
2019-01-19T21:11:40.242Z,48.50
2019-01-19T21:14:08.852Z,61.23
2019-01-19T21:16:37.846Z,70.23
2019-01-19T21:19:06.754Z,70.13
2019-01-19T21:21:35.724Z,67.87
2019-01-19T21:24:05.772Z,65.23
2019-01-19T21:26:34.755Z,66.80
2019-01-19T21:29:03.592Z,65.70
2019-01-19T21:31:32.181Z,65.87
2019-01-19T21:34:00.761Z,71.17
2019-01-19T21:36:29.358Z,59.20
2019-01-19T21:38:58.163Z,63.37
2019-01-19T21:41:26.622Z,66.00
2019-01-19T21:43:55.101Z,58.93
2019-01-19T21:46:23.653Z,62.23
2019-01-19T21:48:52.152Z,59.97
2019-01-19T21:51:20.828Z,57.83
2019-01-19T21:53:50.556Z,57.77
2019-01-19T21:56:18.978Z,56.20
2019-01-19T21:58:47.738Z,53.17
2019-01-19T22:01:16.178Z,55.47
2019-01-19T22:03:46.958Z,55.57
2019-01-19T22:06:15.587Z,58.23
2019-01-19T22:08:44.036Z,59.10
2019-01-19T22:11:12.735Z,57.70
2019-01-19T22:13:41.830Z,57.30
2019-01-19T22:16:10.588Z,58.50
2019-01-19T22:18:39.145Z,56.10
2019-01-19T22:21:07.582Z,56.87
2019-01-19T22:23:36.382Z,55.57
2019-01-19T22:26:05.355Z,50.03
2019-01-19T22:28:33.883Z,46.50
2019-01-19T22:31:02.408Z,44.00
2019-01-19T22:33:32.275Z,43.30
2019-01-19T22:36:00.965Z,48.90
2019-01-19T22:38:29.648Z,64.47
2019-01-19T22:40:58.218Z,76.20
2019-01-19T22:43:29.781Z,82.70
2019-01-19T22:45:58.260Z,84.53
2019-01-19T22:48:27.051Z,65.07
2019-01-19T22:50:55.535Z,54.00
2019-01-19T22:53:24.129Z,44.00
2019-01-19T22:55:52.593Z,49.00
2019-01-19T22:58:21.283Z,64.07
2019-01-19T23:01:15.000Z,63.60
2019-01-19T23:03:43.244Z,44.03
2019-01-19T23:06:11.914Z,40.17
2019-01-19T23:08:40.284Z,36.73
2019-01-19T23:11:08.579Z,33.90
2019-01-19T23:13:37.229Z,32.60
2019-01-19T23:16:05.961Z,33.43
2019-01-19T23:18:34.746Z,34.60
2019-01-19T23:21:03.226Z,37.53
2019-01-19T23:23:32.168Z,39.20
2019-01-19T23:26:02.544Z,37.13
2019-01-19T23:28:31.219Z,37.50
2019-01-19T23:30:59.918Z,37.40
2019-01-19T23:33:28.331Z,37.33
2019-01-19T23:35:57.039Z,35.50
2019-01-19T23:38:25.776Z,35.17
2019-01-19T23:40:54.113Z,34.60
2019-01-19T23:43:22.748Z,35.43
2019-01-19T23:45:51.238Z,35.77
2019-01-19T23:48:19.703Z,34.63
2019-01-19T23:50:48.246Z,33.40
2019-01-19T23:53:16.929Z,39.03
2019-01-19T23:55:45.653Z,41.67
2019-01-19T23:58:14.288Z,42.83
