createdAt,value
2018-03-26T00:02:21.224Z,99.90
2018-03-26T00:04:48.754Z,99.90
2018-03-26T00:07:16.358Z,99.90
2018-03-26T00:09:44.898Z,99.90
2018-03-26T00:12:15.869Z,99.90
2018-03-26T00:14:44.806Z,99.90
2018-03-26T00:17:14.962Z,99.90
2018-03-26T00:19:53.205Z,99.90
2018-03-26T00:22:20.721Z,99.90
2018-03-26T00:24:48.230Z,99.90
2018-03-26T00:27:16.352Z,99.90
2018-03-26T00:29:46.934Z,99.90
2018-03-26T00:32:18.009Z,99.90
2018-03-26T00:34:46.676Z,99.90
2018-03-26T00:37:14.477Z,99.90
2018-03-26T00:39:53.656Z,99.90
2018-03-26T00:42:21.219Z,99.90
2018-03-26T00:44:48.791Z,99.90
2018-03-26T00:47:16.374Z,99.90
2018-03-26T00:49:46.013Z,99.90
2018-03-26T00:52:25.374Z,99.90
2018-03-26T00:54:52.978Z,99.90
2018-03-26T00:57:21.258Z,99.90
2018-03-26T00:59:49.557Z,99.90
2018-03-26T01:02:17.850Z,99.90
2018-03-26T01:04:45.833Z,99.90
2018-03-26T01:07:16.889Z,99.90
2018-03-26T01:09:46.198Z,99.90
2018-03-26T01:12:15.686Z,99.90
2018-03-26T01:14:45.621Z,99.90
2018-03-26T01:17:24.522Z,99.90
2018-03-26T01:19:52.041Z,99.90
2018-03-26T01:22:20.317Z,99.90
2018-03-26T01:24:47.841Z,99.90
2018-03-26T01:27:16.869Z,99.90
2018-03-26T01:29:46.114Z,99.90
2018-03-26T01:32:15.771Z,99.90
2018-03-26T01:34:45.548Z,99.90
2018-03-26T01:37:16.246Z,99.90
2018-03-26T01:39:46.689Z,99.90
2018-03-26T01:42:16.104Z,99.90
2018-03-26T01:44:45.984Z,99.90
2018-03-26T01:47:24.672Z,99.90
2018-03-26T01:49:52.217Z,99.90
2018-03-26T01:52:20.481Z,99.90
2018-03-26T01:54:48.009Z,99.90
2018-03-26T01:57:16.165Z,99.90
2018-03-26T01:59:48.830Z,99.90
2018-03-26T02:02:16.549Z,99.90
2018-03-26T02:04:46.879Z,99.90
2018-03-26T02:07:17.094Z,99.90
2018-03-26T02:09:46.272Z,99.90
2018-03-26T02:12:16.453Z,99.90
2018-03-26T02:14:45.997Z,99.90
2018-03-26T02:17:15.341Z,99.90
2018-03-26T02:19:45.937Z,99.90
2018-03-26T02:22:15.961Z,99.90
2018-03-26T02:24:56.625Z,99.90
2018-03-26T02:27:24.117Z,99.90
2018-03-26T02:29:51.653Z,99.90
2018-03-26T02:32:19.278Z,99.90
2018-03-26T02:34:47.545Z,99.90
2018-03-26T02:37:16.338Z,99.90
2018-03-26T02:39:46.891Z,99.90
2018-03-26T02:42:16.330Z,99.90
2018-03-26T02:44:54.481Z,99.90
2018-03-26T02:47:21.998Z,99.90
2018-03-26T02:49:50.290Z,99.90
2018-03-26T02:52:17.810Z,99.90
2018-03-26T02:54:46.211Z,99.90
2018-03-26T02:57:16.947Z,99.90
2018-03-26T02:59:46.979Z,99.90
2018-03-26T03:02:15.745Z,99.90
2018-03-26T03:04:46.294Z,99.90
2018-03-26T03:07:16.385Z,99.90
2018-03-26T03:09:46.817Z,99.90
2018-03-26T03:12:16.010Z,99.90
2018-03-26T03:14:54.224Z,99.90
2018-03-26T03:17:21.737Z,99.90
2018-03-26T03:19:50.002Z,99.90
2018-03-26T03:22:17.523Z,99.90
2018-03-26T03:24:46.097Z,99.90
2018-03-26T03:27:16.973Z,99.90
2018-03-26T03:29:45.834Z,99.90
2018-03-26T03:32:17.227Z,99.90
2018-03-26T03:34:46.957Z,99.90
2018-03-26T03:37:15.856Z,99.90
2018-03-26T03:39:45.327Z,99.90
2018-03-26T03:42:24.390Z,99.90
2018-03-26T03:44:51.998Z,99.90
2018-03-26T03:47:19.654Z,99.90
2018-03-26T03:49:47.926Z,99.90
2018-03-26T03:52:16.100Z,99.90
2018-03-26T03:54:45.619Z,99.90
2018-03-26T03:57:17.230Z,99.90
2018-03-26T03:59:46.222Z,99.90
2018-03-26T04:02:16.946Z,99.90
2018-03-26T04:04:56.154Z,99.90
2018-03-26T04:07:23.678Z,99.90
2018-03-26T04:09:51.979Z,99.90
2018-03-26T04:12:20.291Z,99.90
2018-03-26T04:14:47.842Z,99.90
2018-03-26T04:17:17.526Z,99.90
2018-03-26T04:19:47.294Z,99.90
2018-03-26T04:22:16.897Z,99.90
2018-03-26T04:24:47.022Z,99.90
2018-03-26T04:27:17.066Z,99.90
2018-03-26T04:29:46.490Z,99.90
2018-03-26T04:32:16.630Z,99.90
2018-03-26T04:34:45.874Z,99.90
2018-03-26T04:37:24.602Z,99.90
2018-03-26T04:39:52.131Z,99.90
2018-03-26T04:42:20.409Z,99.90
2018-03-26T04:44:47.942Z,99.90
2018-03-26T04:47:15.946Z,99.90
2018-03-26T04:49:55.506Z,99.90
2018-03-26T04:52:23.013Z,99.90
2018-03-26T04:54:50.588Z,99.90
2018-03-26T04:57:18.089Z,99.90
2018-03-26T04:59:46.022Z,99.90
2018-03-26T05:02:15.727Z,99.90
2018-03-26T05:04:54.690Z,99.90
2018-03-26T05:07:23.001Z,99.90
2018-03-26T05:09:50.535Z,99.90
2018-03-26T05:12:18.038Z,99.90
2018-03-26T05:14:46.421Z,99.90
2018-03-26T05:17:16.883Z,99.90
2018-03-26T05:19:46.016Z,99.90
2018-03-26T05:22:15.826Z,99.90
2018-03-26T05:24:45.229Z,99.90
2018-03-26T05:27:14.620Z,99.90
2018-03-26T05:29:43.622Z,99.90
2018-03-26T05:32:14.081Z,99.90
2018-03-26T05:34:43.203Z,99.90
2018-03-26T05:37:12.867Z,99.90
2018-03-26T05:39:44.329Z,99.90
2018-03-26T05:42:13.482Z,99.90
2018-03-26T05:44:51.886Z,99.90
2018-03-26T05:47:20.225Z,99.90
2018-03-26T05:49:47.870Z,99.90
2018-03-26T05:52:15.864Z,99.90
2018-03-26T05:54:44.283Z,99.90
2018-03-26T05:57:12.870Z,99.90
2018-03-26T05:59:42.641Z,99.90
2018-03-26T06:02:13.489Z,99.90
2018-03-26T06:04:53.158Z,99.90
2018-03-26T06:07:21.454Z,99.90
2018-03-26T06:09:49.750Z,99.90
2018-03-26T06:12:18.037Z,99.90
2018-03-26T06:14:46.306Z,99.90
2018-03-26T06:17:14.987Z,99.90
2018-03-26T06:19:44.456Z,99.90
2018-03-26T06:22:13.187Z,99.90
2018-03-26T06:24:44.152Z,99.90
2018-03-26T06:27:13.345Z,99.90
2018-03-26T06:29:42.126Z,99.90
2018-03-26T06:32:11.445Z,99.90
2018-03-26T06:34:42.772Z,99.90
2018-03-26T06:37:18.159Z,99.90
2018-03-26T06:39:45.663Z,99.90
2018-03-26T06:42:14.206Z,99.90
2018-03-26T06:44:42.153Z,99.90
2018-03-26T06:47:11.110Z,99.90
2018-03-26T06:49:50.120Z,99.90
2018-03-26T06:52:17.707Z,99.90
2018-03-26T06:54:46.642Z,99.90
2018-03-26T06:57:16.242Z,99.90
2018-03-26T06:59:43.907Z,99.90
2018-03-26T07:02:22.673Z,99.90
2018-03-26T07:04:50.211Z,99.90
2018-03-26T07:07:18.481Z,99.90
2018-03-26T07:09:46.776Z,99.90
2018-03-26T07:12:26.216Z,99.90
2018-03-26T07:14:53.725Z,99.90
2018-03-26T07:17:21.226Z,99.90
2018-03-26T07:19:48.853Z,99.90
2018-03-26T07:22:17.120Z,99.90
2018-03-26T07:24:45.187Z,99.90
2018-03-26T07:27:12.826Z,99.90
2018-03-26T07:29:40.631Z,99.90
2018-03-26T07:32:08.749Z,99.90
2018-03-26T07:34:37.139Z,99.90
2018-03-26T07:37:06.019Z,99.90
2018-03-26T07:39:37.575Z,99.90
2018-03-26T07:42:05.626Z,99.90
2018-03-26T07:44:33.429Z,99.90
2018-03-26T07:47:01.255Z,99.90
2018-03-26T07:49:28.966Z,99.90
2018-03-26T07:51:56.570Z,99.90
2018-03-26T07:54:24.214Z,99.90
2018-03-26T07:56:51.759Z,99.90
2018-03-26T07:59:19.434Z,99.90
2018-03-26T08:01:47.744Z,99.90
2018-03-26T08:04:15.267Z,99.90
2018-03-26T08:06:42.766Z,99.90
2018-03-26T08:09:11.299Z,99.90
2018-03-26T08:11:39.026Z,99.90
2018-03-26T08:14:06.553Z,96.90
2018-03-26T08:16:35.889Z,96.90
2018-03-26T08:19:04.369Z,95.10
2018-03-26T08:21:31.921Z,93.30
2018-03-26T08:23:59.430Z,90.90
2018-03-26T08:26:26.954Z,90.40
2018-03-26T08:28:54.474Z,95.90
2018-03-26T08:31:22.006Z,96.80
2018-03-26T08:33:49.515Z,95.10
2018-03-26T08:36:17.103Z,90.80
2018-03-26T08:38:45.370Z,82.00
2018-03-26T08:41:12.903Z,81.90
2018-03-26T08:43:40.406Z,79.60
2018-03-26T08:46:08.123Z,69.90
2018-03-26T08:48:36.402Z,70.70
2018-03-26T08:51:04.706Z,65.70
2018-03-26T08:53:32.336Z,65.70
2018-03-26T08:56:00.010Z,64.60
2018-03-26T08:58:27.597Z,65.50
2018-03-26T09:00:56.254Z,64.80
2018-03-26T09:03:24.148Z,63.90
2018-03-26T09:05:53.872Z,61.30
2018-03-26T09:08:21.940Z,61.40
2018-03-26T09:10:49.582Z,61.00
2018-03-26T09:13:17.114Z,58.70
2018-03-26T09:15:44.731Z,57.50
2018-03-26T09:18:13.031Z,58.20
2018-03-26T09:20:43.458Z,58.80
2018-03-26T09:23:10.991Z,58.10
2018-03-26T09:25:38.516Z,57.60
2018-03-26T09:28:06.085Z,55.70
2018-03-26T09:30:33.600Z,56.10
2018-03-26T09:33:01.210Z,55.00
2018-03-26T09:35:29.703Z,54.40
2018-03-26T09:37:58.117Z,53.30
2018-03-26T09:40:25.771Z,53.20
2018-03-26T09:42:53.958Z,53.90
2018-03-26T09:45:22.315Z,52.50
2018-03-26T09:47:50.044Z,53.60
2018-03-26T09:50:17.662Z,54.40
2018-03-26T09:52:45.188Z,51.80
2018-03-26T09:55:12.767Z,52.80
2018-03-26T09:57:40.295Z,54.40
2018-03-26T10:00:08.626Z,55.40
2018-03-26T10:02:36.149Z,55.20
2018-03-26T10:05:03.656Z,59.20
2018-03-26T10:07:31.226Z,59.60
2018-03-26T10:09:59.512Z,63.40
2018-03-26T10:12:27.794Z,68.50
2018-03-26T10:14:56.876Z,67.40
2018-03-26T10:17:24.710Z,67.40
2018-03-26T10:19:52.289Z,71.90
2018-03-26T10:22:19.837Z,75.20
2018-03-26T10:24:48.322Z,73.90
2018-03-26T10:27:16.635Z,74.80
2018-03-26T10:29:44.425Z,74.80
2018-03-26T10:32:12.228Z,76.00
2018-03-26T10:34:39.862Z,77.00
2018-03-26T10:37:07.422Z,78.30
2018-03-26T10:39:34.996Z,79.80
2018-03-26T10:42:02.504Z,78.70
2018-03-26T10:44:30.035Z,80.20
2018-03-26T10:46:58.490Z,78.80
2018-03-26T10:49:26.423Z,78.90
2018-03-26T10:51:54.822Z,77.00
2018-03-26T10:54:23.009Z,76.00
2018-03-26T10:56:50.939Z,75.70
2018-03-26T10:59:19.486Z,77.30
2018-03-26T11:01:47.002Z,77.30
2018-03-26T11:04:14.519Z,75.20
2018-03-26T11:06:52.367Z,77.70
2018-03-26T11:09:20.235Z,78.10
2018-03-26T11:11:47.783Z,79.60
2018-03-26T11:14:15.642Z,79.20
2018-03-26T11:16:45.462Z,78.10
2018-03-26T11:19:14.503Z,79.10
2018-03-26T11:21:42.069Z,79.10
2018-03-26T11:24:09.601Z,76.40
2018-03-26T11:26:37.878Z,82.30
2018-03-26T11:29:05.431Z,81.30
2018-03-26T11:31:32.931Z,75.70
2018-03-26T11:34:00.558Z,73.70
2018-03-26T11:36:28.084Z,76.70
2018-03-26T11:38:56.550Z,78.20
2018-03-26T11:41:36.209Z,78.80
2018-03-26T11:44:03.702Z,78.80
2018-03-26T11:46:31.236Z,76.00
2018-03-26T11:48:58.766Z,74.60
2018-03-26T11:51:27.173Z,75.70
2018-03-26T11:53:54.965Z,75.70
2018-03-26T11:56:22.602Z,75.80
2018-03-26T11:58:50.207Z,75.00
2018-03-26T12:01:17.827Z,73.10
2018-03-26T12:03:45.427Z,74.30
2018-03-26T12:06:13.706Z,68.10
2018-03-26T12:08:42.231Z,69.00
2018-03-26T12:11:09.793Z,68.80
2018-03-26T12:13:37.296Z,71.50
2018-03-26T12:16:04.834Z,71.70
2018-03-26T12:18:33.094Z,75.10
2018-03-26T12:21:00.613Z,75.20
2018-03-26T12:23:39.910Z,76.00
2018-03-26T12:26:07.430Z,74.90
2018-03-26T12:28:46.853Z,76.40
2018-03-26T12:31:15.137Z,75.70
2018-03-26T12:33:54.930Z,75.70
2018-03-26T12:36:23.178Z,77.40
2018-03-26T12:38:51.591Z,73.60
2018-03-26T12:41:19.142Z,73.50
2018-03-26T12:43:46.731Z,71.50
2018-03-26T12:49:26.363Z,70.30
2018-03-26T12:52:07.327Z,72.20
2018-03-26T12:54:34.883Z,72.10
2018-03-26T12:57:14.963Z,71.10
2018-03-26T12:59:43.510Z,71.10
2018-03-26T13:02:26.161Z,72.40
2018-03-26T13:04:54.463Z,71.40
2018-03-26T13:07:22.752Z,70.20
2018-03-26T13:09:51.033Z,69.00
2018-03-26T13:12:19.325Z,68.20
2018-03-26T13:14:48.230Z,71.20
2018-03-26T13:17:16.706Z,68.90
2018-03-26T13:19:45.799Z,68.80
2018-03-26T13:22:13.834Z,68.90
2018-03-26T13:24:43.749Z,68.30
2018-03-26T13:27:12.739Z,68.30
2018-03-26T13:29:40.809Z,68.50
2018-03-26T13:32:09.761Z,66.00
2018-03-26T13:34:37.459Z,67.40
2018-03-26T13:37:05.094Z,68.80
2018-03-26T13:39:33.054Z,64.60
2018-03-26T13:42:01.338Z,63.70
2018-03-26T13:44:29.198Z,63.90
2018-03-26T13:46:56.813Z,64.40
2018-03-26T13:49:25.115Z,64.60
2018-03-26T13:51:52.618Z,64.50
2018-03-26T13:54:20.133Z,65.30
2018-03-26T13:56:49.822Z,64.00
2018-03-26T13:59:17.408Z,63.80
2018-03-26T14:01:44.978Z,63.50
2018-03-26T14:04:13.589Z,63.50
2018-03-26T14:06:52.016Z,65.60
2018-03-26T14:09:31.507Z,66.80
2018-03-26T14:12:21.140Z,67.90
2018-03-26T14:15:00.573Z,65.10
2018-03-26T14:17:41.950Z,66.40
2018-03-26T14:20:10.979Z,66.40
2018-03-26T14:22:40.803Z,66.30
2018-03-26T14:25:11.310Z,65.90
2018-03-26T14:27:40.240Z,65.90
2018-03-26T14:30:09.093Z,65.90
2018-03-26T14:32:38.865Z,65.20
2018-03-26T14:38:14.987Z,63.30
2018-03-26T14:40:44.810Z,65.70
2018-03-26T14:43:12.366Z,66.60
2018-03-26T14:45:39.882Z,66.40
2018-03-26T14:48:07.407Z,66.40
2018-03-26T14:50:34.938Z,66.10
2018-03-26T14:53:04.002Z,64.70
2018-03-26T14:55:32.236Z,64.00
2018-03-26T14:58:00.664Z,63.20
2018-03-26T15:00:30.622Z,63.00
2018-03-26T15:03:03.173Z,67.50
2018-03-26T15:05:31.888Z,67.30
2018-03-26T15:08:01.292Z,65.50
2018-03-26T15:10:30.600Z,65.40
2018-03-26T15:13:01.610Z,65.10
2018-03-26T15:15:30.755Z,65.10
2018-03-26T15:18:10.969Z,65.40
2018-03-26T15:20:38.470Z,65.40
2018-03-26T15:23:15.938Z,65.40
2018-03-26T15:25:43.466Z,67.50
2018-03-26T15:28:11.859Z,68.40
2018-03-26T15:30:40.143Z,69.70
2018-03-26T15:33:08.431Z,70.10
2018-03-26T15:35:36.111Z,70.10
2018-03-26T15:38:05.246Z,71.30
2018-03-26T15:40:34.171Z,71.30
2018-03-26T15:43:01.879Z,71.50
2018-03-26T15:45:30.420Z,71.40
2018-03-26T15:47:58.947Z,71.30
2018-03-26T15:50:27.213Z,71.10
2018-03-26T15:53:06.996Z,72.10
2018-03-26T15:55:34.638Z,73.10
2018-03-26T15:58:03.607Z,74.00
2018-03-26T16:00:32.968Z,73.40
2018-03-26T16:03:07.487Z,72.20
2018-03-26T16:05:45.402Z,71.70
2018-03-26T16:08:12.923Z,71.90
2018-03-26T16:10:40.431Z,72.20
2018-03-26T16:13:08.004Z,73.40
2018-03-26T16:15:35.591Z,73.90
2018-03-26T16:18:04.741Z,73.40
2018-03-26T16:20:33.099Z,75.30
2018-03-26T16:23:01.593Z,74.20
2018-03-26T16:25:31.281Z,75.70
2018-03-26T16:28:01.379Z,76.20
2018-03-26T16:30:32.193Z,76.50
2018-03-26T16:33:02.119Z,75.70
2018-03-26T16:35:31.719Z,75.50
2018-03-26T16:37:59.821Z,76.20
2018-03-26T16:40:28.991Z,76.30
2018-03-26T16:43:09.330Z,76.50
2018-03-26T16:45:36.990Z,76.70
2018-03-26T16:48:05.526Z,77.20
2018-03-26T16:50:33.862Z,77.20
2018-03-26T16:53:02.347Z,77.40
2018-03-26T16:55:32.517Z,76.80
2018-03-26T16:58:01.200Z,78.80
2018-03-26T17:00:30.661Z,77.90
2018-03-26T17:03:00.487Z,77.90
2018-03-26T17:05:30.569Z,78.00
2018-03-26T17:07:58.665Z,79.10
2018-03-26T17:10:28.166Z,81.00
2018-03-26T17:12:58.448Z,81.40
2018-03-26T17:15:27.286Z,81.70
2018-03-26T17:17:55.344Z,81.70
2018-03-26T17:20:23.064Z,83.00
2018-03-26T17:22:50.599Z,83.40
2018-03-26T17:25:19.002Z,84.20
2018-03-26T17:27:47.498Z,84.20
2018-03-26T17:30:16.027Z,85.70
2018-03-26T17:32:43.677Z,85.50
2018-03-26T17:35:11.849Z,86.20
2018-03-26T17:37:39.517Z,87.10
2018-03-26T17:40:07.785Z,87.90
2018-03-26T17:42:35.309Z,88.80
2018-03-26T17:45:02.811Z,90.60
2018-03-26T17:47:30.425Z,91.50
2018-03-26T17:49:58.963Z,92.20
2018-03-26T17:52:27.098Z,92.10
2018-03-26T17:54:56.678Z,92.80
2018-03-26T17:57:25.931Z,93.00
2018-03-26T18:00:04.368Z,93.00
2018-03-26T18:02:32.650Z,94.30
2018-03-26T18:05:00.927Z,94.80
2018-03-26T18:07:29.276Z,94.80
2018-03-26T18:09:58.487Z,96.40
2018-03-26T18:12:26.865Z,98.40
2018-03-26T18:14:56.315Z,99.90
2018-03-26T18:17:26.024Z,99.90
2018-03-26T18:19:55.933Z,99.90
2018-03-26T18:22:37.051Z,99.90
2018-03-26T18:25:04.542Z,99.90
2018-03-26T18:27:32.142Z,99.90
2018-03-26T18:30:00.938Z,99.90
2018-03-26T18:32:28.510Z,99.90
2018-03-26T18:34:57.533Z,99.90
2018-03-26T18:37:37.209Z,99.90
2018-03-26T18:40:05.487Z,99.90
2018-03-26T18:42:36.289Z,99.90
2018-03-26T18:45:07.777Z,99.90
2018-03-26T18:47:37.372Z,99.90
2018-03-26T18:50:07.698Z,99.90
2018-03-26T18:52:38.018Z,99.90
2018-03-26T18:55:07.044Z,99.90
2018-03-26T18:57:37.055Z,99.90
2018-03-26T19:00:15.987Z,99.90
2018-03-26T19:02:43.526Z,99.90
2018-03-26T19:05:12.034Z,99.90
2018-03-26T19:07:39.921Z,99.90
2018-03-26T19:10:08.850Z,99.90
2018-03-26T19:12:38.416Z,99.90
2018-03-26T19:15:07.250Z,99.90
2018-03-26T19:17:36.716Z,99.90
2018-03-26T19:20:06.469Z,99.90
2018-03-26T19:22:36.615Z,99.90
2018-03-26T19:25:05.537Z,99.90
2018-03-26T19:27:35.565Z,99.90
2018-03-26T19:30:06.872Z,99.90
2018-03-26T19:32:35.295Z,99.90
2018-03-26T19:35:05.292Z,99.90
2018-03-26T19:37:35.351Z,99.90
2018-03-26T19:40:03.738Z,99.90
2018-03-26T19:42:32.569Z,99.90
2018-03-26T19:45:00.938Z,99.90
2018-03-26T19:47:29.190Z,99.90
2018-03-26T19:49:58.391Z,99.90
2018-03-26T19:52:26.305Z,99.90
2018-03-26T19:54:55.226Z,99.90
2018-03-26T19:57:23.002Z,99.90
2018-03-26T19:59:50.545Z,99.90
2018-03-26T20:02:18.810Z,99.90
2018-03-26T20:04:46.338Z,99.90
2018-03-26T20:07:13.843Z,99.90
2018-03-26T20:09:41.765Z,99.90
2018-03-26T20:12:11.055Z,99.90
2018-03-26T20:14:40.306Z,99.90
2018-03-26T20:17:08.768Z,99.90
2018-03-26T20:19:39.496Z,99.90
2018-03-26T20:22:18.474Z,99.90
2018-03-26T20:24:46.763Z,99.90
2018-03-26T20:27:15.046Z,99.90
2018-03-26T20:29:43.468Z,99.90
2018-03-26T20:32:11.745Z,99.90
2018-03-26T20:34:40.335Z,99.90
2018-03-26T20:37:08.714Z,99.90
2018-03-26T20:39:37.937Z,99.90
2018-03-26T20:42:05.970Z,99.90
2018-03-26T20:44:45.102Z,99.90
2018-03-26T20:47:12.658Z,99.90
2018-03-26T20:49:40.220Z,99.90
2018-03-26T20:52:08.257Z,99.90
2018-03-26T20:54:36.957Z,99.90
2018-03-26T20:57:05.469Z,99.90
2018-03-26T20:59:34.262Z,99.90
2018-03-26T21:02:02.398Z,99.90
2018-03-26T21:04:30.039Z,99.90
2018-03-26T21:06:58.629Z,99.90
2018-03-26T21:09:37.869Z,99.90
2018-03-26T21:12:07.243Z,99.90
2018-03-26T21:14:36.808Z,99.90
2018-03-26T21:17:05.652Z,99.90
2018-03-26T21:19:33.854Z,99.90
2018-03-26T21:22:01.478Z,99.90
2018-03-26T21:24:29.022Z,99.90
2018-03-26T21:26:57.051Z,99.90
2018-03-26T21:29:24.709Z,99.90
2018-03-26T21:31:52.279Z,99.90
2018-03-26T21:34:20.555Z,99.90
2018-03-26T21:36:48.842Z,99.90
2018-03-26T21:39:17.111Z,99.90
2018-03-26T21:41:44.758Z,99.90
2018-03-26T21:44:12.434Z,99.90
2018-03-26T21:46:40.427Z,99.90
2018-03-26T21:49:08.265Z,99.90
2018-03-26T21:51:35.786Z,99.90
2018-03-26T21:54:03.307Z,99.90
2018-03-26T21:56:31.581Z,99.90
2018-03-26T21:59:00.199Z,99.90
2018-03-26T22:01:38.150Z,99.90
2018-03-26T22:04:05.782Z,99.90
2018-03-26T22:06:33.297Z,99.90
2018-03-26T22:09:01.309Z,99.90
2018-03-26T22:11:29.576Z,99.90
2018-03-26T22:13:58.568Z,99.90
2018-03-26T22:16:27.588Z,99.90
2018-03-26T22:18:56.802Z,99.90
2018-03-26T22:21:26.486Z,99.90
2018-03-26T22:23:55.906Z,99.90
2018-03-26T22:26:25.716Z,99.90
2018-03-26T22:28:54.495Z,99.90
2018-03-26T22:31:22.452Z,99.90
2018-03-26T22:33:50.774Z,99.90
2018-03-26T22:36:18.373Z,99.90
2018-03-26T22:38:46.310Z,99.90
2018-03-26T22:41:13.900Z,99.90
2018-03-26T22:43:42.291Z,99.90
2018-03-26T22:46:10.561Z,99.90
2018-03-26T22:48:38.078Z,99.90
2018-03-26T22:51:05.582Z,99.90
2018-03-26T22:53:33.098Z,99.90
2018-03-26T22:56:00.718Z,99.90
2018-03-26T22:58:28.742Z,99.90
2018-03-26T23:01:07.677Z,99.90
2018-03-26T23:03:35.983Z,99.90
2018-03-26T23:06:03.558Z,99.90
2018-03-26T23:08:32.151Z,99.90
2018-03-26T23:10:59.885Z,99.90
2018-03-26T23:13:29.370Z,99.90
2018-03-26T23:15:57.982Z,99.90
2018-03-26T23:18:37.746Z,99.90
2018-03-26T23:21:05.265Z,99.90
2018-03-26T23:23:32.766Z,99.90
2018-03-26T23:26:00.634Z,99.90
2018-03-26T23:28:30.151Z,99.90
2018-03-26T23:30:59.114Z,99.90
2018-03-26T23:33:36.886Z,99.90
2018-03-26T23:36:04.426Z,99.90
2018-03-26T23:38:32.218Z,99.90
2018-03-26T23:41:01.249Z,99.90
2018-03-26T23:43:30.964Z,99.90
2018-03-26T23:46:00.997Z,99.90
2018-03-26T23:48:29.892Z,99.90
2018-03-26T23:50:59.610Z,99.90
2018-03-26T23:53:28.338Z,99.90
2018-03-26T23:56:07.074Z,99.90
2018-03-26T23:58:34.578Z,99.90
