createdAt,value
2019-05-15T00:02:28.757Z,7.59
2019-05-15T00:04:59.431Z,7.48
2019-05-15T00:07:30.087Z,7.44
2019-05-15T00:10:00.756Z,7.42
2019-05-15T00:12:31.716Z,7.25
2019-05-15T00:15:02.757Z,7.33
2019-05-15T00:17:33.668Z,7.35
2019-05-15T00:20:07.040Z,7.34
2019-05-15T00:22:38.797Z,7.29
2019-05-15T00:25:10.336Z,7.29
2019-05-15T00:27:41.224Z,7.32
2019-05-15T00:30:12.394Z,7.38
2019-05-15T00:32:43.341Z,7.31
2019-05-15T00:35:14.103Z,7.29
2019-05-15T00:37:45.105Z,7.23
2019-05-15T00:40:18.346Z,7.19
2019-05-15T00:42:49.179Z,7.08
2019-05-15T00:45:20.390Z,7.14
2019-05-15T00:47:51.093Z,7.14
2019-05-15T00:50:24.039Z,7.15
2019-05-15T00:52:54.709Z,7.11
2019-05-15T00:55:25.377Z,7.17
2019-05-15T00:57:56.139Z,7.39
2019-05-15T01:00:44.874Z,7.33
2019-05-15T01:03:18.074Z,7.30
2019-05-15T01:05:48.588Z,7.28
2019-05-15T01:08:19.458Z,7.16
2019-05-15T01:10:51.088Z,7.02
2019-05-15T01:13:22.133Z,7.02
2019-05-15T01:15:52.791Z,6.96
2019-05-15T01:18:23.495Z,6.91
2019-05-15T01:20:54.145Z,6.85
2019-05-15T01:23:24.851Z,6.79
2019-05-15T01:25:55.865Z,6.81
2019-05-15T01:28:28.738Z,6.78
2019-05-15T01:30:59.360Z,6.76
2019-05-15T01:33:31.166Z,6.83
2019-05-15T01:36:01.913Z,6.81
2019-05-15T01:38:32.897Z,6.66
2019-05-15T01:41:03.565Z,6.86
2019-05-15T01:43:34.242Z,6.70
2019-05-15T01:46:05.251Z,6.70
2019-05-15T01:48:38.509Z,6.77
2019-05-15T01:51:09.363Z,6.66
2019-05-15T01:53:40.715Z,6.67
2019-05-15T01:56:11.410Z,6.70
2019-05-15T01:58:42.102Z,6.80
2019-05-15T02:01:12.780Z,6.85
2019-05-15T02:03:44.057Z,6.67
2019-05-15T02:06:15.748Z,6.81
2019-05-15T02:08:49.453Z,6.71
2019-05-15T02:11:19.531Z,6.78
2019-05-15T02:13:50.280Z,6.66
2019-05-15T02:16:21.113Z,6.77
2019-05-15T02:18:51.814Z,6.63
2019-05-15T02:21:22.954Z,6.49
2019-05-15T02:23:53.612Z,6.41
2019-05-15T02:26:24.259Z,6.51
2019-05-15T02:28:54.954Z,6.52
2019-05-15T02:31:25.896Z,6.53
2019-05-15T02:33:58.977Z,6.50
2019-05-15T02:36:29.477Z,6.56
2019-05-15T02:39:00.340Z,6.52
2019-05-15T02:41:31.181Z,6.54
2019-05-15T02:44:01.885Z,6.52
2019-05-15T02:46:32.956Z,6.45
2019-05-15T02:49:03.647Z,6.52
2019-05-15T02:51:34.299Z,6.46
2019-05-15T02:54:05.128Z,6.54
2019-05-15T02:56:38.963Z,6.45
2019-05-15T02:59:09.182Z,6.48
2019-05-15T03:01:40.726Z,6.28
2019-05-15T03:04:11.946Z,6.42
2019-05-15T03:06:42.629Z,6.31
2019-05-15T03:09:13.290Z,6.39
2019-05-15T03:11:44.397Z,6.31
2019-05-15T03:14:15.050Z,6.24
2019-05-15T03:16:49.510Z,6.24
2019-05-15T03:19:19.534Z,6.11
2019-05-15T03:21:50.378Z,6.33
2019-05-15T03:24:21.077Z,6.36
2019-05-15T03:26:52.147Z,6.44
2019-05-15T03:29:22.981Z,6.32
2019-05-15T03:32:13.592Z,6.30
2019-05-15T03:34:30.992Z,6.33
2019-05-15T03:37:03.501Z,6.30
2019-05-15T03:39:31.106Z,6.18
2019-05-15T03:42:01.760Z,6.25
2019-05-15T03:44:32.761Z,6.20
2019-05-15T03:47:03.506Z,6.18
2019-05-15T03:49:35.160Z,6.29
2019-05-15T03:52:05.844Z,6.24
2019-05-15T03:54:39.161Z,6.25
2019-05-15T03:57:09.922Z,6.13
2019-05-15T03:59:40.757Z,6.19
2019-05-15T04:02:11.528Z,6.24
2019-05-15T04:04:42.263Z,6.18
2019-05-15T04:07:13.433Z,6.22
2019-05-15T04:09:44.606Z,6.32
2019-05-15T04:12:15.279Z,6.45
2019-05-15T04:14:49.825Z,6.47
2019-05-15T04:17:19.774Z,6.44
2019-05-15T04:19:50.683Z,6.42
2019-05-15T04:22:21.326Z,6.36
2019-05-15T04:24:53.402Z,6.37
2019-05-15T04:27:28.729Z,6.45
2019-05-15T04:29:59.218Z,6.42
2019-05-15T04:32:30.123Z,6.47
2019-05-15T04:35:00.900Z,6.50
2019-05-15T04:37:31.723Z,6.41
2019-05-15T04:40:02.431Z,6.58
2019-05-15T04:42:33.121Z,6.56
2019-05-15T04:45:05.000Z,6.69
2019-05-15T04:47:39.238Z,6.60
2019-05-15T04:50:09.533Z,6.54
2019-05-15T04:52:43.358Z,6.52
2019-05-15T04:55:13.600Z,6.55
2019-05-15T04:57:44.351Z,6.60
2019-05-15T05:00:19.823Z,6.62
2019-05-15T05:02:50.047Z,6.46
2019-05-15T05:05:20.712Z,6.37
2019-05-15T05:07:51.397Z,6.64
2019-05-15T05:10:22.085Z,6.59
2019-05-15T05:12:52.762Z,6.56
2019-05-15T05:15:24.521Z,6.39
2019-05-15T05:17:55.187Z,6.46
2019-05-15T05:20:25.925Z,6.57
2019-05-15T05:22:58.395Z,6.67
2019-05-15T05:25:29.536Z,6.48
2019-05-15T05:28:00.511Z,6.47
2019-05-15T05:30:31.171Z,6.56
2019-05-15T05:33:01.888Z,6.44
2019-05-15T05:35:33.032Z,6.53
2019-05-15T05:38:04.535Z,6.42
2019-05-15T05:40:35.311Z,6.49
2019-05-15T05:43:09.298Z,6.44
2019-05-15T05:45:39.130Z,6.56
2019-05-15T05:48:09.780Z,6.61
2019-05-15T05:50:44.826Z,6.43
2019-05-15T05:53:15.896Z,6.38
2019-05-15T05:55:49.143Z,6.43
2019-05-15T05:58:19.734Z,6.51
2019-05-15T06:00:51.936Z,6.44
2019-05-15T06:03:22.923Z,6.29
2019-05-15T06:05:53.844Z,6.47
2019-05-15T06:08:24.741Z,6.35
2019-05-15T06:10:55.401Z,6.40
2019-05-15T06:13:26.345Z,6.53
2019-05-15T06:15:59.053Z,6.57
2019-05-15T06:18:31.418Z,6.69
2019-05-15T06:21:02.104Z,6.75
2019-05-15T06:23:35.737Z,6.85
2019-05-15T06:26:05.392Z,6.82
2019-05-15T06:28:36.117Z,6.84
2019-05-15T06:31:08.739Z,6.87
2019-05-15T06:33:39.215Z,6.87
2019-05-15T06:36:11.656Z,6.88
2019-05-15T06:38:42.847Z,6.87
2019-05-15T06:41:14.211Z,6.85
2019-05-15T06:43:44.851Z,7.11
2019-05-15T06:46:15.563Z,7.09
2019-05-15T06:48:48.460Z,7.05
2019-05-15T06:51:18.752Z,7.16
2019-05-15T06:53:49.878Z,7.38
2019-05-15T06:56:20.531Z,7.44
2019-05-15T06:58:51.261Z,7.48
2019-05-15T07:01:22.404Z,7.43
2019-05-15T07:03:53.117Z,7.61
2019-05-15T07:06:28.548Z,7.64
2019-05-15T07:08:58.847Z,7.64
2019-05-15T07:11:29.639Z,7.61
2019-05-15T07:14:00.609Z,7.52
2019-05-15T07:16:32.994Z,7.48
2019-05-15T07:19:03.656Z,7.32
2019-05-15T07:21:34.379Z,7.44
2019-05-15T07:24:05.038Z,7.52
2019-05-15T07:26:35.804Z,7.40
2019-05-15T07:29:08.247Z,7.25
2019-05-15T07:31:38.925Z,7.40
2019-05-15T07:34:12.396Z,7.23
2019-05-15T07:36:43.122Z,7.40
2019-05-15T07:39:14.130Z,7.19
2019-05-15T07:41:45.167Z,7.14
2019-05-15T07:44:15.858Z,7.11
2019-05-15T07:46:48.884Z,7.13
2019-05-15T07:49:19.292Z,6.98
2019-05-15T07:51:49.943Z,7.16
2019-05-15T07:54:20.630Z,7.02
2019-05-15T07:56:51.334Z,6.96
2019-05-15T07:59:22.419Z,7.14
2019-05-15T08:01:53.093Z,7.15
2019-05-15T08:04:29.664Z,7.15
2019-05-15T08:06:58.920Z,6.96
2019-05-15T08:09:29.754Z,7.24
2019-05-15T08:12:03.240Z,7.29
2019-05-15T08:14:33.014Z,7.36
2019-05-15T08:17:03.775Z,7.43
2019-05-15T08:19:34.884Z,7.42
2019-05-15T08:22:05.881Z,7.45
2019-05-15T08:24:38.919Z,7.45
2019-05-15T08:27:09.062Z,7.26
2019-05-15T08:29:39.932Z,7.17
2019-05-15T08:32:10.986Z,7.33
2019-05-15T08:34:41.719Z,7.34
2019-05-15T08:37:12.666Z,7.35
2019-05-15T08:39:43.764Z,7.46
2019-05-15T08:42:14.495Z,7.34
2019-05-15T08:44:45.243Z,7.41
2019-05-15T08:47:18.707Z,7.29
2019-05-15T08:49:50.490Z,7.32
2019-05-15T08:52:21.245Z,7.35
2019-05-15T08:54:51.918Z,7.28
2019-05-15T08:57:22.637Z,7.39
2019-05-15T08:59:53.300Z,7.35
2019-05-15T09:02:24.007Z,7.31
2019-05-15T09:04:54.707Z,7.16
2019-05-15T09:07:25.444Z,7.20
2019-05-15T09:09:58.076Z,7.20
2019-05-15T09:12:29.482Z,7.13
2019-05-15T09:15:00.353Z,7.19
2019-05-15T09:17:31.044Z,7.14
2019-05-15T09:20:02.056Z,7.09
2019-05-15T09:22:32.886Z,7.09
2019-05-15T09:25:04.056Z,7.12
2019-05-15T09:27:38.257Z,7.20
2019-05-15T09:30:30.261Z,7.03
2019-05-15T09:33:00.908Z,7.11
2019-05-15T09:35:31.592Z,7.03
2019-05-15T09:38:02.258Z,7.10
2019-05-15T09:40:43.234Z,7.06
2019-05-15T09:43:10.402Z,7.09
2019-05-15T09:45:38.363Z,7.26
2019-05-15T09:48:11.169Z,7.28
2019-05-15T09:50:42.963Z,7.27
2019-05-15T09:53:13.949Z,7.23
2019-05-15T09:55:46.095Z,7.30
2019-05-15T09:58:20.256Z,7.18
2019-05-15T10:00:52.092Z,7.11
2019-05-15T10:03:22.829Z,7.24
2019-05-15T10:05:53.833Z,7.23
2019-05-15T10:08:24.507Z,7.28
2019-05-15T10:10:55.195Z,7.36
2019-05-15T10:13:25.845Z,7.43
2019-05-15T10:15:58.624Z,7.31
2019-05-15T10:18:29.437Z,7.35
2019-05-15T10:21:01.954Z,7.39
2019-05-15T10:23:32.618Z,7.37
2019-05-15T10:26:03.409Z,7.35
2019-05-15T10:28:34.549Z,7.46
2019-05-15T10:31:05.305Z,7.49
2019-05-15T10:33:36.125Z,7.58
2019-05-15T10:36:08.333Z,7.59
2019-05-15T10:38:39.443Z,7.62
2019-05-15T10:41:14.965Z,7.80
2019-05-15T10:43:46.516Z,7.93
2019-05-15T10:46:15.369Z,8.16
2019-05-15T10:48:49.003Z,8.09
2019-05-15T10:51:19.738Z,8.04
2019-05-15T10:53:50.670Z,7.76
2019-05-15T10:56:21.447Z,7.92
2019-05-15T10:58:52.118Z,8.03
2019-05-15T11:01:23.322Z,7.75
2019-05-15T11:03:53.977Z,7.77
2019-05-15T11:06:25.266Z,7.94
2019-05-15T11:08:58.402Z,8.04
2019-05-15T11:11:28.892Z,7.89
2019-05-15T11:14:00.565Z,7.65
2019-05-15T11:16:31.680Z,7.86
2019-05-15T11:19:02.343Z,7.88
2019-05-15T11:21:33.076Z,8.06
2019-05-15T11:24:03.935Z,8.04
2019-05-15T11:26:34.907Z,8.29
2019-05-15T11:29:05.997Z,8.45
2019-05-15T11:31:39.142Z,8.12
2019-05-15T11:34:09.583Z,8.19
2019-05-15T11:36:40.311Z,7.92
2019-05-15T11:39:11.023Z,8.27
2019-05-15T11:41:41.672Z,8.26
2019-05-15T11:44:12.699Z,8.10
2019-05-15T11:46:44.645Z,8.30
2019-05-15T11:49:15.335Z,8.30
2019-05-15T11:51:49.009Z,8.31
2019-05-15T11:54:19.298Z,8.09
2019-05-15T11:56:51.099Z,8.18
2019-05-15T11:59:22.104Z,8.19
2019-05-15T12:01:53.182Z,8.00
2019-05-15T12:04:30.160Z,8.04
2019-05-15T12:06:59.606Z,8.04
2019-05-15T12:09:28.962Z,7.98
2019-05-15T12:11:59.993Z,7.87
2019-05-15T12:14:30.645Z,7.83
2019-05-15T12:17:10.367Z,7.86
2019-05-15T12:19:34.437Z,7.82
2019-05-15T12:22:05.125Z,7.69
2019-05-15T12:24:36.983Z,7.68
2019-05-15T12:27:15.311Z,7.63
2019-05-15T12:29:41.592Z,7.53
2019-05-15T12:32:26.361Z,7.58
2019-05-15T12:34:45.031Z,7.68
2019-05-15T12:37:16.018Z,7.78
2019-05-15T12:39:49.298Z,7.74
2019-05-15T13:00:10.607Z,8.08
2019-05-15T13:02:41.347Z,7.96
2019-05-15T13:05:13.192Z,7.92
2019-05-15T13:07:44.184Z,7.91
2019-05-15T13:10:18.423Z,7.91
2019-05-15T13:13:00.934Z,7.88
2019-05-15T13:15:21.708Z,7.86
2019-05-15T13:17:53.874Z,7.89
2019-05-15T13:20:25.077Z,7.82
2019-05-15T13:22:56.128Z,7.77
2019-05-15T13:25:28.059Z,7.87
2019-05-15T13:27:58.840Z,7.75
2019-05-15T13:30:30.275Z,7.93
2019-05-15T13:33:00.983Z,7.88
2019-05-15T13:35:31.986Z,7.89
2019-05-15T13:38:02.731Z,7.96
2019-05-15T13:40:37.895Z,8.06
2019-05-15T13:43:08.278Z,8.17
2019-05-15T13:45:39.018Z,8.10
2019-05-15T13:48:10.052Z,8.15
2019-05-15T13:50:40.897Z,8.18
2019-05-15T13:53:11.583Z,8.21
2019-05-15T13:55:43.122Z,8.24
2019-05-15T13:58:14.274Z,8.30
2019-05-15T14:00:44.986Z,8.27
2019-05-15T14:03:15.631Z,8.32
2019-05-15T14:05:49.844Z,8.24
2019-05-15T14:08:19.374Z,8.25
2019-05-15T14:10:50.411Z,8.33
2019-05-15T14:13:21.456Z,8.34
2019-05-15T14:15:52.489Z,8.43
2019-05-15T14:18:23.562Z,8.35
2019-05-15T14:20:54.731Z,8.45
2019-05-15T14:23:25.727Z,8.51
2019-05-15T14:25:58.822Z,8.48
2019-05-15T14:28:29.447Z,8.45
2019-05-15T14:31:00.142Z,8.45
2019-05-15T14:33:32.336Z,8.44
2019-05-15T14:36:03.007Z,8.51
2019-05-15T14:38:33.645Z,8.65
2019-05-15T14:41:05.104Z,8.67
2019-05-15T14:43:38.176Z,8.70
2019-05-15T14:46:08.990Z,8.66
2019-05-15T14:48:41.009Z,8.78
2019-05-15T14:51:11.676Z,8.69
2019-05-15T14:53:42.816Z,8.68
2019-05-15T14:56:13.863Z,8.53
2019-05-15T14:58:44.579Z,8.53
2019-05-15T15:01:15.322Z,8.48
2019-05-15T15:03:48.606Z,8.41
2019-05-15T15:06:18.741Z,8.46
2019-05-15T15:08:50.770Z,8.56
2019-05-15T15:11:22.741Z,8.53
2019-05-15T15:13:53.808Z,8.53
2019-05-15T15:16:24.499Z,8.57
2019-05-15T15:18:55.213Z,8.66
2019-05-15T15:21:28.721Z,8.72
2019-05-15T15:23:58.847Z,8.69
2019-05-15T15:26:29.954Z,8.61
2019-05-15T15:29:00.609Z,8.69
2019-05-15T15:31:31.285Z,8.65
2019-05-15T15:34:02.415Z,8.63
2019-05-15T15:36:33.448Z,8.67
2019-05-15T15:39:08.111Z,8.64
2019-05-15T15:41:39.137Z,8.79
2019-05-15T15:44:10.274Z,8.81
2019-05-15T15:46:41.309Z,8.72
2019-05-15T15:49:12.163Z,8.60
2019-05-15T15:51:43.270Z,8.73
2019-05-15T15:54:13.978Z,8.86
2019-05-15T15:56:44.966Z,8.84
2019-05-15T15:59:18.222Z,8.81
2019-05-15T16:01:49.417Z,8.83
2019-05-15T16:04:20.381Z,9.09
2019-05-15T16:06:51.453Z,9.22
2019-05-15T16:09:22.202Z,9.21
2019-05-15T16:11:53.422Z,8.90
2019-05-15T16:14:24.396Z,8.94
2019-05-15T16:16:55.417Z,8.98
2019-05-15T16:19:28.372Z,9.07
2019-05-15T16:21:59.587Z,9.06
2019-05-15T16:24:30.836Z,9.03
2019-05-15T16:27:01.697Z,9.22
2019-05-15T16:29:32.541Z,9.22
2019-05-15T16:32:03.596Z,9.22
2019-05-15T16:34:34.676Z,9.14
2019-05-15T16:37:08.735Z,9.15
2019-05-15T16:39:38.952Z,9.23
2019-05-15T16:42:09.910Z,9.14
2019-05-15T16:44:40.955Z,8.97
2019-05-15T16:47:11.592Z,8.92
2019-05-15T16:49:42.463Z,8.78
2019-05-15T16:52:13.118Z,8.87
2019-05-15T16:54:44.110Z,8.75
2019-05-15T16:57:15.137Z,8.84
2019-05-15T16:59:47.891Z,8.87
2019-05-15T17:02:18.959Z,8.71
2019-05-15T17:04:50.107Z,8.76
2019-05-15T17:07:20.770Z,8.88
2019-05-15T17:09:51.788Z,8.90
2019-05-15T17:12:22.796Z,8.95
2019-05-15T17:14:53.702Z,9.02
2019-05-15T17:17:24.364Z,9.04
2019-05-15T17:19:55.286Z,9.03
2019-05-15T17:22:28.899Z,8.99
2019-05-15T17:25:00.061Z,9.15
2019-05-15T17:27:35.452Z,9.09
2019-05-15T17:30:09.238Z,9.06
2019-05-15T17:32:40.879Z,9.04
2019-05-15T17:35:12.089Z,9.12
2019-05-15T17:37:42.789Z,9.17
2019-05-15T17:40:14.069Z,9.13
2019-05-15T17:42:45.209Z,8.99
2019-05-15T17:45:18.860Z,9.08
2019-05-15T17:47:48.937Z,9.02
2019-05-15T17:50:20.203Z,8.99
2019-05-15T17:52:50.851Z,8.83
2019-05-15T17:55:21.842Z,8.77
2019-05-15T17:57:56.598Z,8.82
2019-05-15T18:00:25.270Z,8.81
2019-05-15T18:02:56.106Z,8.79
2019-05-15T18:05:28.243Z,8.74
2019-05-15T18:07:59.631Z,8.78
2019-05-15T18:10:30.549Z,8.84
2019-05-15T18:13:01.607Z,8.82
2019-05-15T18:15:32.871Z,8.76
2019-05-15T18:18:03.995Z,8.92
2019-05-15T18:20:35.144Z,8.73
2019-05-15T18:23:08.425Z,8.71
2019-05-15T18:25:38.690Z,8.77
2019-05-15T18:28:09.680Z,8.80
2019-05-15T18:30:40.539Z,8.70
2019-05-15T18:33:12.395Z,8.76
2019-05-15T18:35:43.527Z,8.69
2019-05-15T18:38:14.479Z,8.76
2019-05-15T18:40:45.210Z,8.58
2019-05-15T18:43:18.146Z,8.68
2019-05-15T18:45:49.812Z,8.65
2019-05-15T18:48:20.529Z,8.57
2019-05-15T18:50:51.206Z,8.59
2019-05-15T18:53:22.537Z,8.62
2019-05-15T18:55:53.460Z,8.65
2019-05-15T18:58:24.482Z,8.76
2019-05-15T19:00:57.802Z,8.71
2019-05-15T19:03:28.023Z,8.67
2019-05-15T19:06:00.298Z,8.77
2019-05-15T19:08:32.249Z,8.65
2019-05-15T19:11:03.437Z,8.65
2019-05-15T19:13:34.262Z,8.74
2019-05-15T19:16:05.491Z,8.71
2019-05-15T19:18:38.359Z,8.64
2019-05-15T19:21:09.195Z,8.78
2019-05-15T19:23:40.465Z,8.57
2019-05-15T19:26:11.876Z,8.51
2019-05-15T19:28:43.171Z,8.56
2019-05-15T19:31:25.916Z,8.59
2019-05-15T19:33:46.688Z,8.55
2019-05-15T19:36:18.257Z,8.53
2019-05-15T19:38:49.388Z,8.53
2019-05-15T19:41:20.370Z,8.43
2019-05-15T19:43:51.319Z,8.57
2019-05-15T19:46:22.355Z,8.46
2019-05-15T19:48:53.395Z,8.45
2019-05-15T19:51:24.324Z,8.46
2019-05-15T19:53:55.189Z,8.60
2019-05-15T19:56:26.207Z,8.64
2019-05-15T19:58:58.211Z,8.62
2019-05-15T20:01:29.097Z,8.61
2019-05-15T20:04:01.326Z,8.57
2019-05-15T20:06:32.723Z,8.59
2019-05-15T20:09:04.240Z,8.56
2019-05-15T20:11:35.113Z,8.61
2019-05-15T20:14:06.757Z,8.53
2019-05-15T20:16:38.823Z,8.53
2019-05-15T20:19:10.865Z,8.58
2019-05-15T20:21:42.239Z,8.63
2019-05-15T20:24:12.936Z,8.58
2019-05-15T20:26:43.998Z,8.40
2019-05-15T20:29:15.169Z,8.29
2019-05-15T20:31:48.336Z,8.36
2019-05-15T20:34:18.595Z,8.29
2019-05-15T20:36:49.605Z,8.47
2019-05-15T20:39:20.302Z,8.43
2019-05-15T20:41:51.005Z,8.51
2019-05-15T20:44:22.034Z,8.47
2019-05-15T20:46:52.700Z,8.52
2019-05-15T20:49:23.783Z,8.45
2019-05-15T20:51:55.270Z,8.36
2019-05-15T20:54:28.295Z,8.42
2019-05-15T20:56:58.520Z,8.53
2019-05-15T20:59:29.414Z,8.46
2019-05-15T21:02:00.101Z,8.46
2019-05-15T21:04:31.359Z,8.33
2019-05-15T21:07:03.460Z,8.45
2019-05-15T21:09:34.175Z,8.39
2019-05-15T21:12:05.216Z,8.43
2019-05-15T21:14:39.783Z,8.38
2019-05-15T21:17:08.852Z,8.30
2019-05-15T21:19:39.779Z,8.38
2019-05-15T21:22:11.041Z,8.31
2019-05-15T21:24:42.241Z,8.32
2019-05-15T21:27:12.977Z,8.26
2019-05-15T21:29:43.785Z,8.31
2019-05-15T21:32:14.437Z,8.40
2019-05-15T21:34:45.582Z,8.29
2019-05-15T21:37:18.615Z,8.26
2019-05-15T21:39:49.307Z,8.33
2019-05-15T21:42:19.991Z,8.34
2019-05-15T21:44:50.989Z,8.33
2019-05-15T21:47:21.662Z,8.36
2019-05-15T21:49:52.318Z,8.39
2019-05-15T21:52:23.147Z,8.29
2019-05-15T21:54:53.793Z,8.34
2019-05-15T21:57:33.013Z,8.32
2019-05-15T21:59:57.782Z,8.39
2019-05-15T22:02:29.739Z,8.30
2019-05-15T22:05:00.724Z,8.33
2019-05-15T22:07:31.761Z,8.28
2019-05-15T22:10:03.452Z,8.38
2019-05-15T22:12:37.393Z,8.35
2019-05-15T22:15:09.374Z,8.31
2019-05-15T22:17:40.566Z,8.35
2019-05-15T22:20:12.324Z,8.36
2019-05-15T22:22:43.039Z,8.42
2019-05-15T22:25:18.773Z,8.38
2019-05-15T22:27:49.632Z,8.38
2019-05-15T22:30:21.924Z,8.43
2019-05-15T22:32:52.918Z,8.53
2019-05-15T22:35:23.876Z,8.41
2019-05-15T22:37:54.585Z,8.42
2019-05-15T22:40:25.649Z,8.47
2019-05-15T22:42:58.852Z,8.33
2019-05-15T22:45:29.228Z,8.38
2019-05-15T22:48:00.336Z,8.39
2019-05-15T22:50:31.319Z,8.32
2019-05-15T22:53:02.416Z,8.40
2019-05-15T22:55:33.414Z,8.36
2019-05-15T22:58:04.151Z,8.35
2019-05-15T23:00:35.280Z,8.36
2019-05-15T23:03:08.230Z,8.36
2019-05-15T23:05:38.541Z,8.30
2019-05-15T23:08:09.219Z,8.39
2019-05-15T23:10:40.291Z,8.33
2019-05-15T23:13:11.018Z,8.27
2019-05-15T23:15:41.707Z,8.19
2019-05-15T23:18:12.366Z,8.30
2019-05-15T23:20:43.046Z,8.39
2019-05-15T23:23:14.034Z,8.30
2019-05-15T23:25:44.816Z,8.42
2019-05-15T23:28:15.474Z,8.45
2019-05-15T23:30:48.401Z,8.37
2019-05-15T23:33:18.990Z,8.28
2019-05-15T23:35:50.965Z,8.39
2019-05-15T23:38:21.619Z,8.39
2019-05-15T23:40:52.319Z,8.49
2019-05-15T23:43:22.966Z,8.45
2019-05-15T23:45:54.121Z,8.49
2019-05-15T23:48:24.757Z,8.41
2019-05-15T23:50:55.819Z,8.42
2019-05-15T23:53:28.856Z,8.38
2019-05-15T23:55:59.099Z,8.41
2019-05-15T23:58:29.782Z,8.43
