createdAt,value
2023-01-30T00:01:17.987Z,8.95
2023-01-30T00:02:27.080Z,8.07
2023-01-30T00:03:35.759Z,8.60
2023-01-30T00:04:44.753Z,7.95
2023-01-30T00:05:54.312Z,7.47
2023-01-30T00:07:03.527Z,8.23
2023-01-30T00:08:12.397Z,7.92
2023-01-30T00:09:21.793Z,7.65
2023-01-30T00:10:30.829Z,7.27
2023-01-30T00:11:40.205Z,7.55
2023-01-30T00:12:48.765Z,7.07
2023-01-30T00:13:57.437Z,7.78
2023-01-30T00:15:08.656Z,7.43
2023-01-30T00:16:18.251Z,7.72
2023-01-30T00:17:29.147Z,8.65
2023-01-30T00:19:46.613Z,8.70
2023-01-30T00:21:00.597Z,8.83
2023-01-30T00:22:09.193Z,9.97
2023-01-30T00:23:18.216Z,9.13
2023-01-30T00:24:26.833Z,10.15
2023-01-30T00:25:36.175Z,10.95
2023-01-30T00:26:46.274Z,11.55
2023-01-30T00:27:57.076Z,11.18
2023-01-30T00:29:06.645Z,12.02
2023-01-30T00:30:16.815Z,10.95
2023-01-30T00:31:25.793Z,10.35
2023-01-30T00:32:34.417Z,9.03
2023-01-30T00:33:43.624Z,9.95
2023-01-30T00:34:53.264Z,8.73
2023-01-30T00:37:17.920Z,8.43
2023-01-30T00:38:26.707Z,8.85
2023-01-30T00:39:35.726Z,8.63
2023-01-30T00:40:45.474Z,8.63
2023-01-30T00:42:13.227Z,7.60
2023-01-30T00:43:40.061Z,8.35
2023-01-30T00:45:09.075Z,8.30
2023-01-30T00:46:52.453Z,8.28
2023-01-30T00:48:03.043Z,8.35
2023-01-30T00:49:12.771Z,7.90
2023-01-30T00:50:21.650Z,8.08
2023-01-30T00:51:30.607Z,7.95
2023-01-30T00:52:41.344Z,8.42
2023-01-30T00:53:50.894Z,7.85
2023-01-30T00:55:01.342Z,7.68
2023-01-30T00:56:10.025Z,7.77
2023-01-30T00:57:19.144Z,7.52
2023-01-30T00:58:28.058Z,7.43
2023-01-30T00:59:37.101Z,8.13
2023-01-30T01:00:46.932Z,7.77
2023-01-30T01:01:56.185Z,7.62
2023-01-30T01:03:05.869Z,7.93
2023-01-30T01:04:15.271Z,7.48
2023-01-30T01:05:25.345Z,7.10
2023-01-30T01:07:45.483Z,7.70
2023-01-30T01:08:54.815Z,7.38
2023-01-30T01:10:04.834Z,7.97
2023-01-30T01:11:15.795Z,7.45
2023-01-30T01:13:34.452Z,7.00
2023-01-30T01:14:43.627Z,7.30
2023-01-30T01:15:53.920Z,7.47
2023-01-30T01:17:03.356Z,6.92
2023-01-30T01:18:12.663Z,7.47
2023-01-30T01:19:21.881Z,6.80
2023-01-30T01:20:32.484Z,6.55
2023-01-30T01:21:41.558Z,7.15
2023-01-30T01:22:53.408Z,7.08
2023-01-30T01:24:02.665Z,7.48
2023-01-30T01:25:13.019Z,7.67
2023-01-30T01:26:22.635Z,7.50
2023-01-30T01:27:32.493Z,7.52
2023-01-30T01:28:41.075Z,7.40
2023-01-30T01:29:52.130Z,7.65
2023-01-30T01:31:11.241Z,7.83
2023-01-30T01:33:37.111Z,7.77
2023-01-30T01:34:45.733Z,7.18
2023-01-30T01:35:58.435Z,8.04
2023-01-30T01:37:07.287Z,8.17
2023-01-30T01:38:18.188Z,7.84
2023-01-30T01:39:29.682Z,8.32
2023-01-30T01:40:57.555Z,8.93
2023-01-30T01:42:11.467Z,8.35
2023-01-30T01:43:24.436Z,8.20
2023-01-30T04:00:05.181Z,9.78
2023-01-30T04:02:31.420Z,9.93
2023-01-30T04:03:42.892Z,9.43
2023-01-30T04:04:53.726Z,9.10
2023-01-30T04:06:03.322Z,8.68
2023-01-30T04:07:13.673Z,8.80
2023-01-30T04:08:23.768Z,9.70
2023-01-30T04:09:33.338Z,8.43
2023-01-30T04:10:44.053Z,9.52
2023-01-30T04:11:53.719Z,9.38
2023-01-30T04:13:02.605Z,9.05
2023-01-30T04:14:19.921Z,8.72
2023-01-30T04:15:34.192Z,8.32
2023-01-30T04:17:02.057Z,8.10
2023-01-30T04:18:30.404Z,8.87
2023-01-30T04:21:02.108Z,8.33
2023-01-30T04:23:22.829Z,8.62
2023-01-30T04:24:32.597Z,9.02
2023-01-30T04:25:41.233Z,9.17
2023-01-30T04:26:53.362Z,8.65
2023-01-30T04:28:03.329Z,8.92
2023-01-30T04:29:14.908Z,9.52
2023-01-30T04:30:24.772Z,8.77
2023-01-30T04:31:35.452Z,8.55
2023-01-30T04:32:46.329Z,8.80
2023-01-30T04:33:55.196Z,8.42
2023-01-30T04:35:05.132Z,8.80
2023-01-30T04:36:14.508Z,8.75
2023-01-30T04:37:24.593Z,8.95
2023-01-30T04:38:34.981Z,9.78
2023-01-30T04:39:43.942Z,8.33
2023-01-30T04:40:55.512Z,9.28
2023-01-30T04:42:04.612Z,9.97
2023-01-30T04:43:15.781Z,9.80
2023-01-30T04:44:35.555Z,9.05
2023-01-30T04:45:53.538Z,8.67
2023-01-30T04:47:02.388Z,8.25
2023-01-30T04:48:11.965Z,10.27
2023-01-30T04:49:21.812Z,9.72
2023-01-30T04:50:31.490Z,9.50
2023-01-30T04:51:40.148Z,9.84
2023-01-30T04:52:49.359Z,9.93
2023-01-30T04:55:14.029Z,10.05
2023-01-30T04:56:22.869Z,10.12
2023-01-30T04:57:32.683Z,10.12
2023-01-30T04:58:41.717Z,10.07
2023-01-30T04:59:52.268Z,9.75
2023-01-30T05:01:23.559Z,9.55
2023-01-30T05:02:33.629Z,9.47
2023-01-30T05:03:43.163Z,8.27
2023-01-30T05:06:07.961Z,8.45
2023-01-30T05:07:18.740Z,8.63
2023-01-30T05:08:27.640Z,8.15
2023-01-30T05:09:36.632Z,8.47
2023-01-30T05:10:45.155Z,7.68
2023-01-30T05:11:54.734Z,7.97
2023-01-30T05:14:21.006Z,7.57
2023-01-30T05:15:29.840Z,9.46
2023-01-30T05:16:38.908Z,8.35
2023-01-30T05:17:48.590Z,9.28
2023-01-30T05:18:57.610Z,10.45
2023-01-30T05:20:08.900Z,10.35
2023-01-30T05:21:22.078Z,11.00
2023-01-30T05:22:33.247Z,9.88
2023-01-30T05:24:52.181Z,8.45
2023-01-30T05:26:01.603Z,9.83
2023-01-30T05:27:11.293Z,10.02
2023-01-30T05:28:20.366Z,9.62
2023-01-30T05:29:28.973Z,9.60
2023-01-30T05:30:38.870Z,9.67
2023-01-30T05:31:49.583Z,9.57
2023-01-30T05:32:58.714Z,9.93
2023-01-30T05:35:24.166Z,9.07
2023-01-30T05:36:34.834Z,9.48
2023-01-30T05:37:43.339Z,9.72
2023-01-30T05:38:52.393Z,10.30
2023-01-30T05:40:00.917Z,10.33
2023-01-30T05:41:12.316Z,10.10
2023-01-30T05:42:21.367Z,21.27
2023-01-30T05:43:31.977Z,13.70
2023-01-30T05:44:41.779Z,10.95
2023-01-30T05:45:56.232Z,10.35
2023-01-30T05:47:04.873Z,10.62
2023-01-30T05:48:13.851Z,10.86
2023-01-30T05:49:23.373Z,11.22
2023-01-30T05:50:34.428Z,11.28
2023-01-30T05:51:43.975Z,11.38
2023-01-30T05:52:53.105Z,11.53
2023-01-30T05:54:01.627Z,10.65
2023-01-30T05:55:10.243Z,14.38
2023-01-30T05:56:20.345Z,16.47
2023-01-30T05:57:29.365Z,12.95
2023-01-30T05:58:38.830Z,11.10
2023-01-30T06:01:19.225Z,10.53
2023-01-30T06:02:40.721Z,10.40
2023-01-30T06:07:20.811Z,11.02
2023-01-30T06:08:36.098Z,11.10
2023-01-30T06:09:54.421Z,11.45
2023-01-30T06:11:06.095Z,13.10
2023-01-30T06:12:14.762Z,13.37
2023-01-30T06:13:23.307Z,12.62
2023-01-30T06:14:32.911Z,12.45
2023-01-30T06:15:41.515Z,13.10
2023-01-30T06:16:51.237Z,11.92
2023-01-30T06:18:02.675Z,12.47
2023-01-30T06:19:13.080Z,12.30
2023-01-30T06:20:22.377Z,11.52
2023-01-30T06:21:35.535Z,10.87
2023-01-30T06:22:44.297Z,9.82
2023-01-30T06:23:55.157Z,10.10
2023-01-30T06:25:05.329Z,8.68
2023-01-30T06:26:15.077Z,8.78
2023-01-30T06:27:26.457Z,9.48
2023-01-30T06:28:36.737Z,8.63
2023-01-30T06:29:46.903Z,8.60
2023-01-30T06:30:56.180Z,9.00
2023-01-30T06:32:07.030Z,9.28
2023-01-30T06:33:21.677Z,8.97
2023-01-30T06:34:30.286Z,9.08
2023-01-30T06:36:58.175Z,9.28
2023-01-30T06:38:10.931Z,8.58
2023-01-30T06:40:27.940Z,8.73
2023-01-30T06:41:43.625Z,10.78
2023-01-30T06:42:55.221Z,12.98
2023-01-30T06:44:04.567Z,9.00
2023-01-30T06:45:15.074Z,9.95
2023-01-30T06:46:23.830Z,9.28
2023-01-30T06:47:33.604Z,8.93
2023-01-30T06:49:58.904Z,9.03
2023-01-30T06:52:22.603Z,8.98
2023-01-30T06:53:32.401Z,9.16
2023-01-30T06:54:42.584Z,9.50
2023-01-30T06:55:51.896Z,8.70
2023-01-30T06:57:02.851Z,8.83
2023-01-30T06:58:15.164Z,8.50
2023-01-30T06:59:25.115Z,9.17
2023-01-30T07:00:35.442Z,8.98
2023-01-30T07:01:44.557Z,9.20
2023-01-30T07:02:53.163Z,8.93
2023-01-30T07:04:01.739Z,8.22
2023-01-30T07:05:11.536Z,9.55
2023-01-30T07:06:21.068Z,8.15
2023-01-30T07:07:31.212Z,8.64
2023-01-30T07:08:41.144Z,8.53
2023-01-30T07:10:06.927Z,9.75
2023-01-30T07:11:05.103Z,9.90
2023-01-30T07:13:22.031Z,8.75
2023-01-30T07:14:32.391Z,8.90
2023-01-30T07:15:42.025Z,8.60
2023-01-30T07:16:52.010Z,8.90
2023-01-30T07:18:01.682Z,8.53
2023-01-30T07:19:10.600Z,9.42
2023-01-30T07:20:20.186Z,8.57
2023-01-30T07:21:28.725Z,9.05
2023-01-30T07:22:41.064Z,8.45
2023-01-30T07:23:49.581Z,8.75
2023-01-30T07:24:58.222Z,9.32
2023-01-30T07:26:08.028Z,9.02
2023-01-30T07:27:17.461Z,9.13
2023-01-30T07:28:26.435Z,8.50
2023-01-30T07:30:53.919Z,9.25
2023-01-30T07:32:04.075Z,17.77
2023-01-30T07:33:12.807Z,9.60
2023-01-30T07:34:21.747Z,9.28
2023-01-30T07:35:31.999Z,9.02
2023-01-30T07:36:41.430Z,8.90
2023-01-30T07:37:53.350Z,9.43
2023-01-30T07:39:02.657Z,9.22
2023-01-30T07:40:14.269Z,9.18
2023-01-30T07:41:23.976Z,10.07
2023-01-30T07:43:49.784Z,9.53
2023-01-30T07:44:59.690Z,9.85
2023-01-30T07:46:08.570Z,10.38
2023-01-30T07:48:33.944Z,9.92
2023-01-30T07:49:43.581Z,10.18
2023-01-30T07:50:57.424Z,9.68
2023-01-30T07:52:07.069Z,11.10
2023-01-30T07:53:18.297Z,9.85
2023-01-30T07:54:26.811Z,11.12
2023-01-30T07:55:35.834Z,11.35
2023-01-30T07:56:44.834Z,12.08
2023-01-30T07:57:56.382Z,11.90
2023-01-30T07:59:06.376Z,11.25
2023-01-30T08:01:26.890Z,10.50
2023-01-30T08:03:51.452Z,11.72
2023-01-30T08:05:01.641Z,11.90
2023-01-30T08:06:10.690Z,12.20
2023-01-30T08:07:19.946Z,12.40
2023-01-30T08:08:28.772Z,10.97
2023-01-30T08:09:37.950Z,12.22
2023-01-30T08:10:49.447Z,12.10
2023-01-30T08:11:58.435Z,12.02
2023-01-30T08:13:07.098Z,11.50
2023-01-30T08:15:34.021Z,12.80
2023-01-30T08:18:00.221Z,12.92
2023-01-30T08:19:09.438Z,14.10
2023-01-30T08:20:18.854Z,14.42
2023-01-30T08:21:27.904Z,13.55
2023-01-30T08:22:36.903Z,13.35
2023-01-30T08:23:45.826Z,12.53
2023-01-30T08:24:55.418Z,14.35
2023-01-30T08:26:05.724Z,13.78
2023-01-30T08:28:31.461Z,13.35
2023-01-30T08:29:41.203Z,13.50
2023-01-30T08:30:52.054Z,13.52
2023-01-30T08:32:03.033Z,12.80
2023-01-30T08:33:12.087Z,13.74
2023-01-30T08:35:35.500Z,13.02
2023-01-30T08:36:47.074Z,12.93
2023-01-30T08:38:06.357Z,13.30
2023-01-30T08:39:22.606Z,12.28
2023-01-30T08:40:32.305Z,12.60
2023-01-30T08:41:42.920Z,12.18
2023-01-30T08:42:52.827Z,11.67
2023-01-30T08:44:01.367Z,11.73
2023-01-30T08:45:10.760Z,11.63
2023-01-30T08:46:24.063Z,11.47
2023-01-30T08:47:35.672Z,11.00
2023-01-30T08:48:49.962Z,12.05
2023-01-30T08:49:57.390Z,11.85
2023-01-30T08:51:07.214Z,11.72
2023-01-30T08:52:15.823Z,11.97
2023-01-30T08:54:46.491Z,11.10
2023-01-30T08:55:55.383Z,11.05
2023-01-30T08:57:06.331Z,11.35
2023-01-30T08:58:16.374Z,10.10
2023-01-30T08:59:24.893Z,10.80
2023-01-30T09:00:33.861Z,10.37
2023-01-30T09:01:45.369Z,13.37
2023-01-30T09:02:56.706Z,11.00
2023-01-30T09:04:05.687Z,10.82
2023-01-30T09:05:14.844Z,10.38
2023-01-30T09:06:26.087Z,10.42
2023-01-30T09:07:35.126Z,10.22
2023-01-30T09:08:44.124Z,10.50
2023-01-30T09:09:52.981Z,10.20
2023-01-30T09:11:05.517Z,9.30
2023-01-30T09:12:14.991Z,10.27
2023-01-30T09:13:24.043Z,9.33
2023-01-30T09:14:34.717Z,10.13
2023-01-30T09:15:45.217Z,9.53
2023-01-30T09:16:56.528Z,9.54
2023-01-30T09:18:06.325Z,9.20
2023-01-30T09:20:29.888Z,10.43
2023-01-30T09:21:38.853Z,10.70
2023-01-30T09:22:47.926Z,11.68
2023-01-30T09:23:57.594Z,11.12
2023-01-30T09:25:07.784Z,12.63
2023-01-30T09:26:17.066Z,23.75
2023-01-30T09:27:25.765Z,20.73
2023-01-30T09:28:36.663Z,28.00
2023-01-30T09:30:58.167Z,16.28
2023-01-30T09:32:07.110Z,16.40
2023-01-30T09:34:39.439Z,10.68
2023-01-30T09:35:48.987Z,10.32
2023-01-30T09:37:05.103Z,10.76
2023-01-30T09:38:13.930Z,8.92
2023-01-30T09:39:23.404Z,9.33
2023-01-30T09:40:34.377Z,8.10
2023-01-30T13:51:48.113Z,12.08
2023-01-30T13:53:24.780Z,12.88
2023-01-30T13:54:54.074Z,11.64
2023-01-30T13:57:39.898Z,12.02
2023-01-30T13:58:52.161Z,10.68
2023-01-30T14:00:23.131Z,10.15
2023-01-30T14:03:14.121Z,10.55
2023-01-30T14:04:44.783Z,11.67
2023-01-30T14:06:00.815Z,10.48
2023-01-30T14:07:22.719Z,11.55
2023-01-30T14:08:50.335Z,11.07
2023-01-30T14:10:11.978Z,12.03
2023-01-30T14:11:45.876Z,10.97
2023-01-30T14:12:55.823Z,11.50
2023-01-30T14:15:59.268Z,10.75
2023-01-30T14:17:11.865Z,11.05
2023-01-30T14:18:35.851Z,11.02
2023-01-30T14:20:04.965Z,10.20
2023-01-30T14:21:26.774Z,12.47
2023-01-30T14:22:55.338Z,10.33
2023-01-30T14:24:07.341Z,10.13
2023-01-30T14:26:51.807Z,10.02
2023-01-30T14:28:07.576Z,9.33
2023-01-30T14:29:41.769Z,9.33
2023-01-30T14:30:53.761Z,9.28
2023-01-30T14:32:03.731Z,8.57
2023-01-30T14:33:25.214Z,8.10
2023-01-30T14:34:40.660Z,9.00
2023-01-30T14:36:06.848Z,9.48
2023-01-30T14:39:01.117Z,53.40
2023-01-30T14:40:28.307Z,13.00
2023-01-30T14:41:38.093Z,10.08
2023-01-30T14:43:07.113Z,10.28
2023-01-30T14:44:19.756Z,9.22
2023-01-30T14:45:48.850Z,9.32
2023-01-30T14:46:58.637Z,9.40
2023-01-30T14:48:29.437Z,9.78
2023-01-30T14:49:40.119Z,8.70
2023-01-30T14:50:49.231Z,8.87
2023-01-30T14:51:59.618Z,9.12
2023-01-30T14:54:41.037Z,9.72
2023-01-30T14:55:41.517Z,9.83
2023-01-30T14:56:58.562Z,9.88
2023-01-30T14:59:30.208Z,10.43
2023-01-30T15:00:39.764Z,9.98
2023-01-30T15:02:15.440Z,10.25
2023-01-30T15:03:24.614Z,8.97
2023-01-30T15:05:04.727Z,9.18
2023-01-30T15:06:14.379Z,9.20
2023-01-30T15:09:03.050Z,8.58
2023-01-30T15:10:34.301Z,8.43
2023-01-30T15:13:18.822Z,8.45
2023-01-30T15:14:31.945Z,8.50
2023-01-30T15:15:59.668Z,9.55
2023-01-30T15:18:43.003Z,8.10
2023-01-30T15:21:31.119Z,9.10
2023-01-30T15:22:44.376Z,24.77
2023-01-30T15:24:06.720Z,34.55
2023-01-30T15:25:22.052Z,59.68
2023-01-30T15:28:27.223Z,12.82
2023-01-30T15:29:57.150Z,10.03
2023-01-30T15:31:09.952Z,9.45
2023-01-30T15:32:25.490Z,8.77
2023-01-30T15:33:44.057Z,8.95
2023-01-30T15:34:56.222Z,8.88
2023-01-30T15:36:27.081Z,9.53
2023-01-30T15:37:49.608Z,9.25
2023-01-30T15:39:02.295Z,8.47
2023-01-30T15:41:42.937Z,8.75
2023-01-30T15:44:49.143Z,9.05
2023-01-30T15:47:27.187Z,8.03
2023-01-30T15:48:49.554Z,8.23
2023-01-30T15:50:07.481Z,8.45
2023-01-30T15:51:19.251Z,8.50
2023-01-30T15:54:01.449Z,8.12
2023-01-30T15:55:17.619Z,7.93
2023-01-30T16:39:37.991Z,8.43
2023-01-30T16:40:47.260Z,8.52
2023-01-30T16:41:57.254Z,8.15
2023-01-30T16:44:36.740Z,8.13
2023-01-30T16:45:55.367Z,8.52
2023-01-30T16:47:08.437Z,8.72
2023-01-30T16:48:23.696Z,9.30
2023-01-30T16:49:40.234Z,7.95
2023-01-30T16:52:28.580Z,8.25
2023-01-30T16:53:40.771Z,7.60
2023-01-30T16:54:54.193Z,8.87
2023-01-30T16:56:11.056Z,8.77
2023-01-30T16:58:55.099Z,8.93
2023-01-30T17:00:25.640Z,8.23
2023-01-30T17:01:38.813Z,6.90
2023-01-30T17:02:51.016Z,8.27
2023-01-30T17:04:02.640Z,9.12
2023-01-30T17:06:42.569Z,9.13
2023-01-30T17:07:53.286Z,7.75
2023-01-30T17:09:04.711Z,8.92
2023-01-30T17:11:59.324Z,8.38
2023-01-30T17:14:52.827Z,8.18
2023-01-30T17:17:28.242Z,7.72
2023-01-30T17:18:36.853Z,8.40
2023-01-30T17:19:48.239Z,8.07
2023-01-30T17:20:57.403Z,8.08
2023-01-30T17:23:27.536Z,9.02
2023-01-30T17:24:36.192Z,8.92
2023-01-30T17:25:47.563Z,9.45
2023-01-30T17:28:23.274Z,9.15
2023-01-30T17:29:47.336Z,8.60
2023-01-30T17:30:45.309Z,9.52
2023-01-30T17:31:54.677Z,8.25
2023-01-30T17:33:04.565Z,8.28
2023-01-30T17:34:13.444Z,8.82
2023-01-30T17:35:23.319Z,8.50
2023-01-30T17:36:33.485Z,8.73
2023-01-30T17:37:45.254Z,9.00
2023-01-30T17:38:55.016Z,8.67
2023-01-30T17:41:31.980Z,9.05
2023-01-30T17:42:40.880Z,8.85
2023-01-30T17:43:51.051Z,9.03
2023-01-30T17:44:59.631Z,9.85
2023-01-30T17:46:09.667Z,10.27
2023-01-30T17:47:18.285Z,8.98
2023-01-30T17:48:27.808Z,8.93
2023-01-30T17:49:37.766Z,9.35
2023-01-30T17:50:46.436Z,9.17
2023-01-30T17:53:11.007Z,9.52
2023-01-30T17:54:20.383Z,8.60
2023-01-30T17:55:29.985Z,9.45
2023-01-30T17:56:41.601Z,8.67
2023-01-30T17:57:51.338Z,9.33
2023-01-30T17:59:01.116Z,8.84
2023-01-30T18:00:17.784Z,8.85
2023-01-30T18:01:26.833Z,9.35
2023-01-30T18:02:35.873Z,8.75
2023-01-30T18:03:45.184Z,126.67
2023-01-30T18:04:54.403Z,166.97
2023-01-30T18:06:03.507Z,78.85
2023-01-30T22:40:23.249Z,23.18
2023-01-30T22:41:36.239Z,19.95
2023-01-30T22:42:48.375Z,17.85
2023-01-30T22:44:00.541Z,16.28
2023-01-30T22:45:10.341Z,15.70
2023-01-30T22:46:20.533Z,15.78
2023-01-30T22:47:30.051Z,14.30
2023-01-30T22:48:40.404Z,13.13
2023-01-30T22:49:50.057Z,13.35
2023-01-30T22:51:14.517Z,12.67
2023-01-30T22:52:23.707Z,12.47
2023-01-30T22:53:40.620Z,13.30
2023-01-30T22:54:50.323Z,12.87
2023-01-30T22:56:04.061Z,12.53
2023-01-30T22:57:12.562Z,12.45
2023-01-30T22:58:22.848Z,12.13
2023-01-30T22:59:32.791Z,12.80
2023-01-30T23:00:42.685Z,12.48
2023-01-30T23:01:52.186Z,12.32
2023-01-30T23:03:01.238Z,13.32
2023-01-30T23:05:31.801Z,14.15
2023-01-30T23:06:42.397Z,14.37
2023-01-30T23:07:52.093Z,14.70
2023-01-30T23:09:01.595Z,15.97
2023-01-30T23:10:11.231Z,16.70
2023-01-30T23:11:23.527Z,18.35
2023-01-30T23:12:51.920Z,16.37
2023-01-30T23:14:07.636Z,17.70
2023-01-30T23:15:16.511Z,18.57
2023-01-30T23:16:27.306Z,18.78
2023-01-30T23:17:54.200Z,18.02
2023-01-30T23:19:04.930Z,15.18
2023-01-30T23:20:14.926Z,14.82
2023-01-30T23:22:43.311Z,16.78
2023-01-30T23:23:55.650Z,17.52
2023-01-30T23:25:05.276Z,17.58
2023-01-30T23:26:15.297Z,17.87
2023-01-30T23:27:24.652Z,16.97
2023-01-30T23:28:34.719Z,16.27
2023-01-30T23:29:43.678Z,17.00
2023-01-30T23:30:53.421Z,17.35
2023-01-30T23:32:03.841Z,16.50
2023-01-30T23:33:13.542Z,17.05
2023-01-30T23:34:23.932Z,16.93
2023-01-30T23:35:36.852Z,16.95
2023-01-30T23:36:47.615Z,15.32
2023-01-30T23:38:15.578Z,16.72
2023-01-30T23:39:24.491Z,17.05
2023-01-30T23:40:33.664Z,16.12
2023-01-30T23:41:43.208Z,14.46
2023-01-30T23:42:52.330Z,16.67
2023-01-30T23:44:02.009Z,15.95
2023-01-30T23:45:11.441Z,16.85
