createdAt,value
2019-03-31T00:00:08.164Z,77.10
2019-03-31T00:02:39.361Z,77.30
2019-03-31T00:05:08.794Z,77.60
2019-03-31T00:07:38.121Z,77.70
2019-03-31T00:10:08.426Z,77.60
2019-03-31T00:12:37.762Z,77.60
2019-03-31T00:15:08.210Z,77.50
2019-03-31T00:17:37.504Z,77.20
2019-03-31T00:20:08.312Z,77.40
2019-03-31T00:22:37.655Z,77.60
2019-03-31T00:25:07.113Z,77.80
2019-03-31T00:27:37.376Z,77.80
2019-03-31T00:30:06.890Z,77.70
2019-03-31T00:32:37.277Z,77.70
2019-03-31T00:35:06.775Z,77.70
2019-03-31T00:37:37.111Z,77.90
2019-03-31T00:40:07.309Z,77.70
2019-03-31T00:42:36.611Z,77.80
2019-03-31T00:45:09.408Z,77.80
2019-03-31T00:47:38.707Z,77.40
2019-03-31T00:50:08.409Z,77.30
2019-03-31T00:52:37.711Z,77.80
2019-03-31T00:55:07.483Z,78.00
2019-03-31T00:57:36.799Z,78.10
2019-03-31T01:00:11.059Z,78.20
2019-03-31T01:02:42.314Z,78.00
2019-03-31T01:05:11.619Z,78.00
2019-03-31T01:07:41.110Z,78.00
2019-03-31T01:10:11.159Z,78.50
2019-03-31T01:12:40.616Z,78.50
2019-03-31T01:15:14.654Z,78.50
2019-03-31T01:17:44.329Z,78.60
2019-03-31T01:20:13.639Z,78.80
2019-03-31T01:22:43.818Z,78.60
2019-03-31T01:25:13.571Z,78.40
2019-03-31T01:27:42.859Z,78.20
2019-03-31T01:30:15.265Z,78.10
2019-03-31T01:32:44.933Z,78.30
2019-03-31T01:35:14.611Z,78.50
2019-03-31T01:37:43.891Z,78.40
2019-03-31T01:40:13.459Z,78.10
2019-03-31T01:42:42.759Z,78.50
2019-03-31T01:45:12.473Z,78.70
2019-03-31T01:47:41.780Z,78.40
2019-03-31T01:50:14.563Z,78.40
2019-03-31T01:52:43.875Z,78.70
2019-03-31T01:55:13.313Z,78.90
2019-03-31T01:57:42.610Z,79.00
2019-03-31T02:00:19.903Z,79.00
2019-03-31T02:02:49.207Z,79.30
2019-03-31T02:05:18.518Z,79.40
2019-03-31T02:07:47.811Z,79.50
2019-03-31T02:10:17.127Z,79.30
2019-03-31T02:12:46.480Z,79.00
2019-03-31T02:15:15.787Z,78.80
2019-03-31T02:17:45.087Z,79.10
2019-03-31T02:20:14.410Z,79.10
2019-03-31T02:22:43.811Z,79.10
2019-03-31T02:25:13.133Z,79.30
2019-03-31T02:27:42.542Z,79.50
2019-03-31T02:30:12.353Z,79.40
2019-03-31T02:32:44.509Z,79.50
2019-03-31T02:35:14.083Z,79.60
2019-03-31T02:37:43.373Z,79.50
2019-03-31T02:40:12.877Z,79.40
2019-03-31T02:42:43.705Z,79.10
2019-03-31T02:45:13.309Z,79.10
2019-03-31T02:47:42.640Z,79.10
2019-03-31T02:50:15.010Z,79.40
2019-03-31T02:52:44.324Z,79.80
2019-03-31T02:55:13.694Z,79.70
2019-03-31T02:57:43.706Z,79.60
2019-03-31T03:00:13.282Z,79.80
2019-03-31T03:02:42.932Z,79.70
2019-03-31T03:05:19.421Z,79.50
2019-03-31T03:07:46.389Z,79.40
2019-03-31T03:10:15.787Z,79.70
2019-03-31T03:12:47.117Z,79.50
2019-03-31T03:15:19.503Z,79.40
2019-03-31T03:17:48.814Z,79.30
2019-03-31T03:20:18.292Z,79.50
2019-03-31T03:22:47.618Z,79.80
2019-03-31T03:25:16.969Z,80.00
2019-03-31T03:27:46.267Z,79.80
2019-03-31T03:30:15.662Z,79.70
2019-03-31T03:33:11.987Z,79.70
2019-03-31T03:35:16.317Z,79.80
2019-03-31T03:37:45.759Z,80.30
2019-03-31T03:40:15.056Z,80.10
2019-03-31T03:42:44.376Z,79.90
2019-03-31T03:45:13.754Z,79.70
2019-03-31T03:47:43.060Z,79.80
2019-03-31T03:50:13.444Z,80.00
2019-03-31T03:55:38.683Z,80.00
2019-03-31T03:58:07.999Z,79.70
2019-03-31T04:00:37.338Z,79.90
2019-03-31T04:03:06.654Z,80.10
2019-03-31T04:05:35.967Z,80.10
2019-03-31T04:08:05.284Z,80.00
2019-03-31T04:10:46.492Z,79.80
2019-03-31T04:13:15.915Z,79.80
2019-03-31T04:15:45.270Z,80.00
2019-03-31T04:18:14.586Z,79.70
2019-03-31T04:20:43.905Z,80.10
2019-03-31T04:23:13.217Z,80.40
2019-03-31T04:25:43.622Z,80.60
2019-03-31T04:28:12.934Z,80.20
2019-03-31T04:30:42.312Z,80.10
2019-03-31T04:33:11.632Z,79.90
2019-03-31T04:35:41.011Z,79.90
2019-03-31T04:38:10.339Z,79.80
2019-03-31T04:40:39.635Z,80.10
2019-03-31T04:43:08.933Z,80.30
2019-03-31T04:45:38.230Z,80.20
2019-03-31T04:48:07.578Z,80.10
2019-03-31T04:50:36.885Z,80.10
2019-03-31T04:53:06.206Z,80.10
2019-03-31T04:55:35.510Z,80.10
2019-03-31T04:58:04.822Z,80.20
2019-03-31T05:00:34.228Z,80.30
2019-03-31T05:03:03.536Z,80.30
2019-03-31T05:05:32.936Z,80.50
2019-03-31T05:08:02.249Z,80.20
2019-03-31T05:10:31.627Z,80.40
2019-03-31T05:13:00.918Z,80.50
2019-03-31T05:15:30.220Z,80.90
2019-03-31T05:17:59.530Z,80.60
2019-03-31T05:20:28.973Z,80.30
2019-03-31T05:22:58.269Z,80.30
2019-03-31T05:25:27.622Z,80.40
2019-03-31T05:27:56.936Z,80.50
2019-03-31T05:30:26.226Z,80.60
2019-03-31T05:32:55.538Z,80.50
2019-03-31T05:35:27.112Z,80.30
2019-03-31T05:37:55.856Z,80.30
2019-03-31T05:40:25.240Z,80.60
2019-03-31T05:42:54.672Z,80.60
2019-03-31T05:45:23.972Z,80.90
2019-03-31T05:47:53.282Z,81.20
2019-03-31T05:50:22.607Z,81.00
2019-03-31T05:52:52.066Z,80.60
2019-03-31T05:55:21.375Z,80.70
2019-03-31T05:57:50.690Z,81.00
2019-03-31T06:00:31.994Z,80.80
2019-03-31T06:03:01.304Z,80.70
2019-03-31T06:05:30.600Z,80.80
2019-03-31T06:07:59.897Z,80.90
2019-03-31T06:10:29.192Z,80.80
2019-03-31T06:12:58.543Z,80.90
2019-03-31T06:15:27.820Z,80.90
2019-03-31T06:17:57.130Z,80.60
2019-03-31T06:20:26.440Z,80.40
2019-03-31T06:22:55.742Z,80.60
2019-03-31T06:25:25.039Z,80.80
2019-03-31T06:27:54.330Z,80.80
2019-03-31T06:30:23.691Z,81.20
2019-03-31T06:32:55.451Z,81.10
2019-03-31T06:35:23.999Z,81.10
2019-03-31T06:37:53.306Z,81.00
2019-03-31T06:40:22.600Z,80.70
2019-03-31T06:42:52.302Z,80.60
2019-03-31T06:45:21.603Z,80.70
2019-03-31T06:47:50.910Z,80.40
2019-03-31T06:50:20.511Z,80.40
2019-03-31T06:52:49.826Z,80.60
2019-03-31T06:55:19.130Z,80.60
2019-03-31T06:57:48.617Z,80.40
2019-03-31T07:00:19.163Z,80.30
2019-03-31T07:02:48.472Z,80.60
2019-03-31T07:05:17.770Z,80.70
2019-03-31T07:07:47.066Z,80.50
2019-03-31T07:10:16.425Z,80.60
2019-03-31T07:12:45.821Z,80.30
2019-03-31T07:15:15.451Z,80.20
2019-03-31T07:17:44.986Z,80.30
2019-03-31T07:20:15.854Z,80.10
2019-03-31T07:22:45.262Z,79.80
2019-03-31T07:25:15.030Z,79.80
2019-03-31T07:27:44.318Z,79.40
2019-03-31T07:30:20.106Z,79.40
2019-03-31T07:32:49.424Z,79.10
2019-03-31T07:35:19.141Z,79.10
2019-03-31T07:37:48.614Z,79.00
2019-03-31T07:40:20.127Z,78.90
2019-03-31T07:42:52.633Z,78.80
2019-03-31T07:45:20.855Z,78.80
2019-03-31T07:47:50.155Z,78.50
2019-03-31T07:50:19.995Z,78.50
2019-03-31T07:52:49.305Z,78.30
2019-03-31T07:55:18.950Z,78.40
2019-03-31T07:57:48.278Z,78.50
2019-03-31T08:00:20.099Z,78.50
2019-03-31T08:02:49.458Z,78.20
2019-03-31T08:05:32.383Z,78.00
2019-03-31T08:07:50.387Z,77.80
2019-03-31T08:10:20.045Z,77.70
2019-03-31T08:12:49.449Z,78.00
2019-03-31T08:15:18.940Z,78.10
2019-03-31T08:17:48.244Z,78.10
2019-03-31T08:20:20.078Z,77.80
2019-03-31T08:22:49.386Z,77.70
2019-03-31T08:25:19.168Z,77.50
2019-03-31T08:27:48.510Z,77.50
2019-03-31T08:30:18.279Z,77.10
2019-03-31T08:32:47.554Z,76.90
2019-03-31T08:35:29.306Z,76.60
2019-03-31T08:37:58.590Z,76.60
2019-03-31T08:40:27.933Z,76.30
2019-03-31T08:42:57.245Z,75.90
2019-03-31T08:45:30.384Z,76.10
2019-03-31T08:47:58.627Z,75.60
2019-03-31T08:50:27.951Z,75.80
2019-03-31T08:52:57.282Z,75.50
2019-03-31T08:55:26.598Z,75.10
2019-03-31T08:57:55.948Z,74.90
2019-03-31T09:00:26.915Z,74.90
2019-03-31T09:02:56.203Z,75.00
2019-03-31T09:05:25.508Z,74.50
2019-03-31T09:07:54.850Z,73.70
2019-03-31T09:10:24.168Z,73.30
2019-03-31T09:12:53.481Z,73.00
2019-03-31T09:15:22.896Z,73.10
2019-03-31T09:17:54.235Z,72.60
2019-03-31T09:20:23.209Z,72.60
2019-03-31T09:22:52.526Z,71.40
2019-03-31T09:25:21.878Z,70.50
2019-03-31T09:27:51.274Z,70.70
2019-03-31T09:30:20.747Z,70.60
2019-03-31T09:32:51.070Z,70.80
2019-03-31T09:35:20.553Z,69.70
2019-03-31T09:37:49.891Z,69.70
2019-03-31T09:40:19.384Z,69.90
2019-03-31T09:42:48.675Z,68.90
2019-03-31T09:45:19.734Z,69.20
2019-03-31T09:47:50.059Z,68.10
2019-03-31T09:50:19.907Z,68.20
2019-03-31T09:52:49.266Z,68.60
2019-03-31T09:55:18.624Z,68.00
2019-03-31T09:57:47.968Z,67.80
2019-03-31T10:00:23.043Z,67.70
2019-03-31T10:02:52.346Z,67.50
2019-03-31T10:05:21.695Z,67.00
2019-03-31T10:07:50.992Z,67.30
2019-03-31T10:10:32.634Z,66.70
2019-03-31T10:13:01.901Z,65.70
2019-03-31T10:15:31.167Z,65.30
2019-03-31T10:18:00.470Z,65.40
2019-03-31T10:20:31.483Z,65.70
2019-03-31T10:23:01.667Z,63.70
2019-03-31T10:25:30.941Z,58.90
2019-03-31T10:28:00.216Z,56.70
2019-03-31T10:30:35.323Z,56.60
2019-03-31T10:33:05.738Z,59.90
2019-03-31T10:35:36.349Z,58.60
2019-03-31T10:38:06.049Z,56.30
2019-03-31T10:40:35.352Z,55.90
2019-03-31T10:43:04.689Z,54.30
2019-03-31T10:45:33.980Z,55.90
2019-03-31T10:48:03.442Z,58.00
2019-03-31T10:50:32.736Z,56.80
2019-03-31T10:53:02.967Z,56.30
2019-03-31T10:55:55.023Z,56.10
2019-03-31T10:58:24.315Z,55.20
2019-03-31T11:00:53.639Z,55.10
2019-03-31T11:03:22.934Z,55.30
2019-03-31T11:05:52.249Z,55.30
2019-03-31T11:08:21.567Z,55.70
2019-03-31T11:10:50.882Z,54.30
2019-03-31T11:13:20.190Z,55.60
2019-03-31T11:15:49.554Z,55.60
2019-03-31T11:18:18.870Z,55.20
2019-03-31T11:20:48.196Z,55.50
2019-03-31T11:23:22.318Z,54.50
2019-03-31T11:25:51.640Z,54.40
2019-03-31T11:28:20.994Z,54.40
2019-03-31T11:30:50.371Z,54.10
2019-03-31T11:33:20.647Z,54.10
2019-03-31T11:35:49.958Z,54.60
2019-03-31T11:38:19.318Z,54.30
2019-03-31T11:40:48.704Z,53.40
2019-03-31T11:43:17.999Z,51.90
2019-03-31T11:45:47.319Z,53.60
2019-03-31T11:48:16.619Z,54.90
2019-03-31T11:50:45.930Z,54.70
2019-03-31T11:53:15.349Z,55.50
2019-03-31T11:55:45.708Z,54.20
2019-03-31T11:58:15.055Z,53.90
2019-03-31T12:00:46.169Z,54.10
2019-03-31T12:03:15.485Z,55.00
2019-03-31T12:05:44.851Z,54.50
2019-03-31T12:08:14.155Z,54.60
2019-03-31T12:10:43.468Z,53.90
2019-03-31T12:13:12.787Z,54.30
2019-03-31T12:15:42.102Z,54.30
2019-03-31T12:18:11.424Z,54.30
2019-03-31T12:20:40.750Z,54.50
2019-03-31T12:23:10.048Z,54.30
2019-03-31T12:25:39.372Z,53.20
2019-03-31T12:28:08.663Z,53.80
2019-03-31T12:30:38.979Z,53.10
2019-03-31T12:33:08.278Z,52.80
2019-03-31T12:35:37.656Z,53.20
2019-03-31T12:38:06.958Z,53.10
2019-03-31T12:40:37.209Z,54.60
2019-03-31T12:43:06.507Z,54.10
2019-03-31T12:45:35.865Z,54.30
2019-03-31T12:48:05.419Z,54.30
2019-03-31T12:50:34.718Z,53.20
2019-03-31T12:53:04.184Z,53.40
2019-03-31T12:55:33.471Z,52.70
2019-03-31T12:58:02.864Z,53.40
2019-03-31T13:00:32.159Z,52.90
2019-03-31T13:03:01.478Z,52.30
2019-03-31T13:05:31.848Z,53.10
2019-03-31T13:08:01.158Z,54.20
2019-03-31T13:10:30.475Z,53.90
2019-03-31T13:12:59.762Z,53.00
2019-03-31T13:15:29.062Z,52.90
2019-03-31T13:17:58.391Z,52.10
2019-03-31T13:20:27.749Z,52.20
2019-03-31T13:22:57.071Z,52.10
2019-03-31T13:25:26.362Z,52.20
2019-03-31T13:27:55.771Z,52.20
2019-03-31T13:30:25.148Z,52.00
2019-03-31T13:32:55.435Z,52.30
2019-03-31T13:35:24.744Z,52.30
2019-03-31T13:37:54.075Z,53.00
2019-03-31T13:40:23.406Z,53.10
2019-03-31T13:42:52.707Z,53.40
2019-03-31T13:45:22.003Z,52.80
2019-03-31T13:47:51.314Z,52.70
2019-03-31T13:50:20.678Z,52.30
2019-03-31T13:52:49.996Z,51.80
2019-03-31T13:55:19.308Z,51.50
2019-03-31T13:57:49.623Z,51.70
2019-03-31T14:00:26.325Z,51.80
2019-03-31T14:02:55.971Z,51.20
2019-03-31T14:05:25.338Z,51.00
2019-03-31T14:07:54.638Z,51.30
2019-03-31T14:10:24.006Z,51.70
2019-03-31T14:12:53.321Z,52.90
2019-03-31T14:15:22.622Z,53.60
2019-03-31T14:17:52.031Z,52.80
2019-03-31T14:20:21.418Z,52.70
2019-03-31T14:22:50.744Z,53.20
2019-03-31T14:25:20.046Z,54.80
2019-03-31T14:27:49.931Z,54.40
2019-03-31T14:30:21.009Z,54.50
2019-03-31T14:32:50.323Z,54.20
2019-03-31T14:35:19.696Z,54.60
2019-03-31T14:37:48.996Z,55.00
2019-03-31T14:40:18.303Z,54.20
2019-03-31T14:42:47.614Z,53.90
2019-03-31T14:45:31.306Z,53.80
2019-03-31T14:48:01.571Z,53.30
2019-03-31T14:50:33.684Z,53.10
2019-03-31T14:53:03.353Z,53.20
2019-03-31T14:55:34.416Z,53.00
2019-03-31T14:58:03.927Z,53.60
2019-03-31T15:00:33.350Z,53.40
2019-03-31T15:03:02.668Z,53.70
2019-03-31T15:05:31.985Z,53.90
2019-03-31T15:08:01.298Z,53.60
2019-03-31T15:10:30.614Z,53.30
2019-03-31T15:13:00.090Z,53.50
2019-03-31T15:15:29.393Z,54.10
2019-03-31T15:17:58.711Z,53.90
2019-03-31T15:20:28.005Z,53.90
2019-03-31T15:22:57.356Z,54.10
2019-03-31T15:25:26.656Z,54.30
2019-03-31T15:27:56.038Z,54.90
2019-03-31T15:30:25.330Z,54.10
2019-03-31T15:32:54.643Z,53.80
2019-03-31T15:35:23.961Z,54.10
2019-03-31T15:37:53.329Z,53.90
2019-03-31T15:40:22.707Z,53.90
2019-03-31T15:42:52.010Z,54.40
2019-03-31T15:45:21.309Z,54.40
2019-03-31T15:47:50.622Z,55.10
2019-03-31T15:50:20.196Z,54.90
2019-03-31T15:52:49.511Z,55.10
2019-03-31T15:55:18.815Z,55.40
2019-03-31T15:57:48.126Z,55.80
2019-03-31T16:00:18.195Z,56.80
2019-03-31T16:02:47.587Z,57.30
2019-03-31T16:05:16.931Z,57.30
2019-03-31T16:07:47.276Z,57.60
2019-03-31T16:10:16.947Z,57.80
2019-03-31T16:12:46.266Z,58.00
2019-03-31T16:15:16.885Z,58.20
2019-03-31T16:17:46.194Z,58.40
2019-03-31T16:20:15.730Z,58.70
2019-03-31T16:22:45.047Z,58.40
2019-03-31T16:25:18.967Z,58.90
2019-03-31T16:27:48.267Z,59.10
2019-03-31T16:30:18.943Z,59.00
2019-03-31T16:32:48.254Z,59.00
2019-03-31T16:35:17.564Z,59.00
2019-03-31T16:37:47.944Z,58.70
2019-03-31T16:40:17.297Z,59.20
2019-03-31T16:42:46.622Z,59.10
2019-03-31T16:45:16.077Z,59.50
2019-03-31T16:47:45.396Z,59.80
2019-03-31T16:50:14.762Z,59.70
2019-03-31T16:52:44.195Z,60.00
2019-03-31T16:55:14.834Z,60.00
2019-03-31T16:57:44.171Z,60.10
2019-03-31T17:00:14.607Z,60.20
2019-03-31T17:02:43.926Z,60.20
2019-03-31T17:05:21.652Z,60.10
2019-03-31T17:07:44.578Z,60.10
2019-03-31T17:10:14.107Z,60.10
2019-03-31T17:12:43.427Z,60.40
2019-03-31T17:15:13.462Z,60.40
2019-03-31T17:17:42.814Z,60.90
2019-03-31T17:20:12.649Z,61.10
2019-03-31T17:22:41.980Z,61.10
2019-03-31T17:25:11.707Z,60.80
2019-03-31T17:27:41.123Z,61.20
2019-03-31T17:30:11.981Z,61.40
2019-03-31T17:32:42.309Z,61.40
2019-03-31T17:35:11.626Z,61.80
2019-03-31T17:37:40.926Z,61.60
2019-03-31T17:40:10.480Z,61.90
2019-03-31T17:42:39.800Z,62.20
2019-03-31T17:45:09.352Z,62.30
2019-03-31T17:47:38.634Z,62.70
2019-03-31T17:50:08.183Z,62.90
2019-03-31T17:52:37.486Z,63.30
2019-03-31T17:55:08.307Z,63.20
2019-03-31T17:57:37.602Z,63.00
2019-03-31T18:00:09.434Z,63.20
2019-03-31T18:02:38.810Z,63.50
2019-03-31T18:05:09.066Z,63.60
2019-03-31T18:07:39.502Z,63.70
2019-03-31T18:10:20.161Z,64.00
2019-03-31T18:12:40.241Z,63.80
2019-03-31T18:15:09.890Z,64.10
2019-03-31T18:17:40.255Z,64.50
2019-03-31T18:20:09.844Z,64.80
2019-03-31T18:22:39.155Z,64.90
2019-03-31T18:25:08.802Z,65.00
2019-03-31T18:27:38.188Z,65.40
2019-03-31T18:30:08.138Z,65.10
2019-03-31T18:32:37.534Z,64.50
2019-03-31T18:35:07.591Z,65.00
2019-03-31T18:37:37.029Z,64.80
2019-03-31T18:40:08.494Z,64.90
2019-03-31T18:42:37.957Z,65.00
2019-03-31T18:45:08.020Z,65.10
2019-03-31T18:47:38.297Z,65.10
2019-03-31T18:50:08.047Z,65.30
2019-03-31T18:52:37.407Z,65.20
2019-03-31T18:55:20.907Z,65.70
2019-03-31T18:58:01.129Z,66.10
2019-03-31T19:00:41.377Z,66.30
2019-03-31T19:03:12.327Z,66.00
2019-03-31T19:05:49.547Z,66.20
2019-03-31T19:08:20.499Z,66.50
2019-03-31T19:10:54.195Z,66.20
2019-03-31T19:13:27.629Z,66.10
2019-03-31T19:16:07.783Z,66.60
2019-03-31T19:18:41.467Z,67.00
2019-03-31T19:21:18.168Z,67.00
2019-03-31T19:23:49.121Z,67.30
2019-03-31T19:26:26.137Z,68.00
2019-03-31T19:28:57.227Z,67.90
2019-03-31T19:31:30.728Z,68.10
2019-03-31T19:34:15.418Z,68.10
2019-03-31T19:36:52.392Z,68.30
2019-03-31T19:39:27.136Z,68.60
2019-03-31T19:42:07.329Z,68.90
2019-03-31T19:44:44.163Z,69.70
2019-03-31T19:47:27.134Z,69.80
2019-03-31T19:50:14.925Z,69.70
2019-03-31T19:52:55.056Z,69.70
2019-03-31T19:55:26.032Z,69.90
2019-03-31T19:58:06.253Z,70.10
2019-03-31T20:00:55.762Z,70.50
2019-03-31T20:03:29.985Z,70.80
2019-03-31T20:06:17.393Z,71.20
2019-03-31T20:08:51.018Z,71.20
2019-03-31T20:11:30.562Z,71.60
2019-03-31T20:14:16.918Z,72.10
2019-03-31T20:19:48.577Z,73.30
2019-03-31T20:22:22.339Z,73.40
2019-03-31T20:24:58.851Z,73.70
2019-03-31T20:27:32.537Z,74.00
2019-03-31T20:30:03.484Z,73.80
2019-03-31T20:32:50.974Z,73.50
2019-03-31T20:35:27.837Z,73.70
2019-03-31T20:38:01.746Z,73.70
2019-03-31T20:40:35.729Z,73.70
2019-03-31T20:43:06.676Z,74.60
2019-03-31T20:45:35.976Z,74.90
2019-03-31T20:48:05.294Z,75.10
2019-03-31T20:50:34.679Z,75.00
2019-03-31T20:53:04.178Z,74.40
2019-03-31T20:55:33.514Z,74.40
2019-03-31T20:58:02.975Z,74.30
2019-03-31T21:00:32.492Z,74.30
2019-03-31T21:03:02.086Z,74.60
2019-03-31T21:05:31.584Z,74.70
2019-03-31T21:08:00.907Z,74.60
2019-03-31T21:10:30.285Z,74.40
2019-03-31T21:12:59.627Z,74.30
2019-03-31T21:15:28.953Z,74.70
2019-03-31T21:17:58.264Z,75.30
2019-03-31T21:20:27.666Z,75.60
2019-03-31T21:22:57.105Z,75.20
2019-03-31T21:25:26.603Z,75.10
2019-03-31T21:27:56.009Z,75.20
2019-03-31T21:30:25.317Z,74.90
2019-03-31T21:32:54.625Z,74.80
2019-03-31T21:35:35.879Z,75.10
2019-03-31T21:38:05.464Z,75.40
2019-03-31T21:40:34.870Z,75.20
2019-03-31T21:43:04.530Z,75.60
2019-03-31T21:45:33.985Z,75.30
2019-03-31T21:48:03.287Z,75.10
2019-03-31T21:50:32.575Z,75.20
2019-03-31T21:53:02.243Z,75.50
2019-03-31T21:55:31.635Z,75.50
2019-03-31T21:58:00.959Z,75.30
2019-03-31T22:00:50.143Z,75.80
2019-03-31T22:03:20.005Z,75.40
2019-03-31T22:05:49.434Z,75.40
2019-03-31T22:08:18.740Z,75.40
2019-03-31T22:10:48.417Z,75.50
2019-03-31T22:13:17.738Z,75.80
2019-03-31T22:15:47.061Z,75.90
2019-03-31T22:18:16.380Z,76.90
2019-03-31T22:20:47.426Z,76.90
2019-03-31T22:23:16.686Z,76.90
2019-03-31T22:25:46.060Z,76.80
2019-03-31T22:28:16.447Z,76.70
2019-03-31T22:30:45.823Z,76.60
2019-03-31T22:33:16.110Z,76.50
2019-03-31T22:35:47.062Z,76.40
2019-03-31T22:38:17.467Z,76.40
2019-03-31T22:40:46.755Z,76.90
2019-03-31T22:43:16.061Z,77.30
2019-03-31T22:45:45.394Z,77.60
2019-03-31T22:48:14.754Z,77.40
2019-03-31T22:50:44.055Z,77.20
2019-03-31T22:53:13.353Z,77.40
2019-03-31T22:55:42.667Z,77.40
2019-03-31T22:58:11.967Z,77.20
2019-03-31T23:00:41.286Z,76.90
2019-03-31T23:03:12.216Z,77.00
2019-03-31T23:05:41.530Z,77.00
2019-03-31T23:08:10.827Z,77.00
2019-03-31T23:10:40.276Z,77.80
2019-03-31T23:13:09.570Z,77.90
2019-03-31T23:15:38.959Z,77.50
2019-03-31T23:18:08.245Z,77.60
2019-03-31T23:20:37.572Z,77.50
2019-03-31T23:23:06.874Z,77.40
2019-03-31T23:25:36.452Z,77.30
2019-03-31T23:28:05.766Z,77.30
2019-03-31T23:30:35.155Z,77.50
2019-03-31T23:33:04.453Z,77.50
2019-03-31T23:35:33.743Z,77.70
2019-03-31T23:38:03.039Z,77.50
2019-03-31T23:40:32.355Z,77.50
2019-03-31T23:43:01.681Z,77.40
2019-03-31T23:45:32.486Z,77.50
2019-03-31T23:48:02.027Z,78.40
2019-03-31T23:50:31.344Z,78.70
2019-03-31T23:53:00.634Z,78.60
2019-03-31T23:55:29.955Z,78.40
2019-03-31T23:57:59.255Z,78.10
