createdAt,value
2019-04-29T06:35:47.430Z,41.37
2019-04-29T06:38:17.316Z,35.60
2019-04-29T06:40:47.864Z,35.65
2019-04-29T06:43:17.800Z,33.83
2019-04-29T06:45:48.247Z,29.35
2019-04-29T06:48:18.376Z,33.55
2019-04-29T06:50:49.746Z,30.27
2019-04-29T06:53:21.346Z,29.92
2019-04-29T06:55:50.507Z,27.32
2019-04-29T06:58:19.935Z,29.02
2019-04-29T07:00:51.102Z,35.60
2019-04-29T07:03:20.966Z,35.65
2019-04-29T07:05:52.327Z,32.53
2019-04-29T07:08:22.424Z,34.30
2019-04-29T07:10:55.835Z,34.90
2019-04-29T07:13:24.637Z,35.52
2019-04-29T07:15:54.818Z,29.92
2019-04-29T07:18:24.254Z,35.55
2019-04-29T07:20:54.005Z,37.42
2019-04-29T07:23:23.565Z,40.30
2019-04-29T07:25:53.636Z,36.75
2019-04-29T07:28:23.345Z,44.23
2019-04-29T07:31:02.668Z,42.83
2019-04-29T07:33:25.081Z,44.88
2019-04-29T07:35:55.423Z,39.08
2019-04-29T07:38:25.044Z,46.10
2019-04-29T07:40:54.572Z,43.98
2019-04-29T07:43:24.022Z,42.83
2019-04-29T07:46:05.539Z,46.15
2019-04-29T07:48:36.828Z,43.58
2019-04-29T07:51:06.566Z,42.73
2019-04-29T07:53:44.762Z,45.33
2019-04-29T07:56:08.235Z,44.42
2019-04-29T07:58:38.628Z,41.40
2019-04-29T08:01:08.420Z,41.77
2019-04-29T08:03:38.077Z,41.68
2019-04-29T08:06:08.009Z,44.53
2019-04-29T08:08:38.466Z,43.83
2019-04-29T08:11:08.255Z,37.33
2019-04-29T08:13:38.843Z,40.73
2019-04-29T08:16:08.562Z,40.23
2019-04-29T08:18:38.579Z,40.67
2019-04-29T08:21:10.185Z,37.63
2019-04-29T08:23:42.342Z,37.50
2019-04-29T08:26:12.163Z,41.42
2019-04-29T08:28:41.700Z,35.15
2019-04-29T08:31:11.539Z,35.15
2019-04-29T08:33:42.511Z,35.40
2019-04-29T08:36:12.498Z,37.95
2019-04-29T08:38:42.239Z,36.65
2019-04-29T08:41:11.896Z,33.90
2019-04-29T08:43:56.214Z,33.85
2019-04-29T08:46:28.399Z,33.48
2019-04-29T08:49:01.139Z,32.00
2019-04-29T08:51:31.193Z,33.13
2019-04-29T08:54:01.617Z,32.35
2019-04-29T08:56:31.005Z,32.13
2019-04-29T08:59:00.740Z,32.85
2019-04-29T09:01:34.025Z,32.98
2019-04-29T09:04:01.811Z,32.45
2019-04-29T09:06:32.651Z,30.08
2019-04-29T09:09:04.870Z,31.02
2019-04-29T09:11:36.032Z,27.80
2019-04-29T09:14:05.637Z,30.05
2019-04-29T09:16:35.394Z,29.57
2019-04-29T09:19:05.295Z,26.52
2019-04-29T09:21:35.148Z,27.65
2019-04-29T09:24:05.065Z,30.35
2019-04-29T09:26:36.370Z,28.65
2019-04-29T09:29:07.517Z,29.80
2019-04-29T09:31:37.156Z,28.12
2019-04-29T09:34:07.091Z,27.77
2019-04-29T09:36:36.839Z,27.32
2019-04-29T09:39:06.630Z,26.85
2019-04-29T09:41:40.415Z,28.83
2019-04-29T09:44:20.966Z,28.75
2019-04-29T09:46:50.838Z,23.95
2019-04-29T09:49:20.484Z,25.10
2019-04-29T09:51:50.244Z,25.17
2019-04-29T09:54:19.941Z,24.32
2019-04-29T09:56:49.401Z,23.12
2019-04-29T09:59:23.572Z,24.90
2019-04-29T10:02:13.575Z,22.90
2019-04-29T10:04:56.268Z,26.30
2019-04-29T10:07:19.352Z,25.97
2019-04-29T10:09:56.856Z,25.88
2019-04-29T10:12:20.342Z,24.70
2019-04-29T10:14:50.596Z,23.98
2019-04-29T10:17:30.533Z,22.98
2019-04-29T10:20:02.338Z,22.67
2019-04-29T10:22:32.047Z,22.80
2019-04-29T10:25:01.907Z,19.95
2019-04-29T10:27:31.742Z,21.15
2019-04-29T10:30:01.336Z,21.20
2019-04-29T10:32:31.019Z,21.35
2019-04-29T10:35:03.572Z,25.10
2019-04-29T10:37:33.112Z,22.60
2019-04-29T10:40:11.082Z,18.42
2019-04-29T10:42:37.657Z,19.73
2019-04-29T10:45:25.512Z,19.67
2019-04-29T10:47:59.362Z,18.23
2019-04-29T10:50:33.421Z,18.60
2019-04-29T10:53:03.030Z,20.80
2019-04-29T10:55:33.645Z,19.27
2019-04-29T10:58:03.079Z,19.37
2019-04-29T11:00:52.835Z,18.85
2019-04-29T11:03:25.032Z,18.75
2019-04-29T11:06:00.272Z,18.95
2019-04-29T11:08:38.266Z,22.70
2019-04-29T11:11:22.157Z,19.92
2019-04-29T11:13:48.249Z,18.27
2019-04-29T11:16:12.748Z,17.42
2019-04-29T11:18:42.756Z,18.40
2019-04-29T11:21:12.589Z,19.02
2019-04-29T11:23:50.763Z,19.62
2019-04-29T11:26:35.419Z,17.35
2019-04-29T11:29:09.043Z,19.00
2019-04-29T11:31:37.949Z,17.92
2019-04-29T11:34:11.569Z,18.57
2019-04-29T11:36:43.947Z,18.82
2019-04-29T11:39:15.487Z,19.60
2019-04-29T11:41:45.243Z,19.40
2019-04-29T11:44:14.710Z,20.72
2019-04-29T11:46:48.626Z,19.12
2019-04-29T11:49:17.373Z,19.87
2019-04-29T11:52:08.642Z,21.33
2019-04-29T11:54:19.216Z,20.62
2019-04-29T11:56:49.051Z,20.32
2019-04-29T11:59:37.605Z,19.12
2019-04-29T12:02:12.603Z,20.43
2019-04-29T12:04:43.917Z,21.95
2019-04-29T12:07:13.958Z,23.73
2019-04-29T12:09:43.496Z,25.50
2019-04-29T12:12:14.963Z,25.85
2019-04-29T12:14:52.362Z,24.50
2019-04-29T12:17:23.550Z,25.37
2019-04-29T12:20:11.114Z,25.77
2019-04-29T12:22:48.482Z,22.37
2019-04-29T12:25:13.681Z,24.87
2019-04-29T12:27:43.703Z,25.97
2019-04-29T12:30:15.536Z,29.35
2019-04-29T12:32:47.462Z,30.35
2019-04-29T12:35:21.748Z,29.77
2019-04-29T12:37:51.662Z,31.00
2019-04-29T12:40:28.675Z,33.88
2019-04-29T12:42:59.961Z,35.70
2019-04-29T12:45:36.858Z,35.28
2019-04-29T12:48:06.951Z,35.98
2019-04-29T12:50:36.882Z,33.83
2019-04-29T12:53:06.523Z,33.42
2019-04-29T12:55:45.913Z,33.50
2019-04-29T12:58:12.422Z,36.15
2019-04-29T13:00:48.151Z,37.40
2019-04-29T13:03:23.870Z,39.27
2019-04-29T13:05:58.827Z,40.65
2019-04-29T13:08:36.926Z,40.78
2019-04-29T13:11:08.522Z,42.13
2019-04-29T13:13:38.396Z,42.70
2019-04-29T13:16:12.544Z,41.20
2019-04-29T13:19:11.562Z,40.17
2019-04-29T13:21:33.303Z,37.78
2019-04-29T13:24:13.745Z,40.67
2019-04-29T13:26:37.386Z,40.83
2019-04-29T13:29:06.122Z,41.98
2019-04-29T13:31:39.517Z,40.98
2019-04-29T13:34:22.950Z,38.83
2019-04-29T13:36:40.425Z,39.18
2019-04-29T13:39:10.930Z,37.75
2019-04-29T13:41:56.053Z,37.17
2019-04-29T13:44:12.072Z,35.43
2019-04-29T13:46:51.040Z,34.88
2019-04-29T13:49:27.466Z,33.67
2019-04-29T13:51:58.676Z,31.50
2019-04-29T13:54:28.356Z,31.57
2019-04-29T13:57:07.752Z,34.08
2019-04-29T13:59:31.441Z,33.13
2019-04-29T14:02:08.878Z,33.38
2019-04-29T14:04:40.342Z,31.55
2019-04-29T14:07:10.063Z,32.80
2019-04-29T14:09:40.539Z,27.90
2019-04-29T14:12:46.345Z,29.50
2019-04-29T14:14:42.014Z,26.42
2019-04-29T14:17:25.420Z,25.70
2019-04-29T14:19:43.011Z,25.02
2019-04-29T14:22:22.016Z,24.20
2019-04-29T14:24:46.872Z,24.05
2019-04-29T14:27:24.458Z,24.80
2019-04-29T14:29:46.840Z,23.62
2019-04-29T14:32:18.370Z,19.52
2019-04-29T14:34:55.997Z,17.48
2019-04-29T14:37:25.783Z,16.20
2019-04-29T14:39:55.631Z,16.73
2019-04-29T14:42:31.606Z,15.43
2019-04-29T14:45:06.368Z,14.47
2019-04-29T14:47:43.203Z,14.20
2019-04-29T14:50:15.736Z,13.00
2019-04-29T14:52:49.306Z,13.28
2019-04-29T14:55:19.928Z,12.43
2019-04-29T14:57:48.778Z,12.85
2019-04-29T15:00:20.265Z,11.43
2019-04-29T15:02:50.462Z,12.00
2019-04-29T15:05:20.083Z,12.05
2019-04-29T15:07:53.383Z,12.60
2019-04-29T15:10:26.684Z,13.10
2019-04-29T15:13:01.567Z,12.05
2019-04-29T15:15:35.246Z,11.95
2019-04-29T15:18:18.521Z,11.53
2019-04-29T15:20:52.151Z,12.20
2019-04-29T15:23:28.291Z,11.93
2019-04-29T15:25:53.020Z,11.68
2019-04-29T15:28:22.627Z,11.25
2019-04-29T15:30:52.533Z,10.90
2019-04-29T15:33:22.472Z,10.50
2019-04-29T15:35:54.872Z,11.00
2019-04-29T15:38:23.682Z,12.13
2019-04-29T15:40:53.632Z,11.20
2019-04-29T15:43:45.308Z,12.18
2019-04-29T15:45:54.479Z,11.40
2019-04-29T15:48:24.159Z,14.80
2019-04-29T15:50:53.844Z,14.70
2019-04-29T15:53:24.136Z,16.32
2019-04-29T15:56:06.077Z,17.80
2019-04-29T15:58:27.478Z,20.50
2019-04-29T16:01:11.100Z,18.98
2019-04-29T16:03:29.374Z,18.67
2019-04-29T16:06:21.114Z,19.82
2019-04-29T16:08:59.363Z,20.90
2019-04-29T16:11:39.629Z,21.60
2019-04-29T16:14:13.438Z,21.15
2019-04-29T16:16:43.209Z,20.30
2019-04-29T16:19:12.818Z,19.67
2019-04-29T16:21:42.531Z,20.15
2019-04-29T16:24:25.776Z,18.87
2019-04-29T16:26:43.426Z,18.87
2019-04-29T16:29:15.413Z,17.82
2019-04-29T16:31:44.928Z,17.48
2019-04-29T16:34:15.244Z,18.12
2019-04-29T16:36:49.800Z,17.35
2019-04-29T16:39:16.295Z,17.17
2019-04-29T16:41:50.953Z,16.77
2019-04-29T16:44:34.698Z,17.32
2019-04-29T16:46:51.922Z,16.25
2019-04-29T16:49:21.531Z,15.90
2019-04-29T16:51:53.686Z,15.63
2019-04-29T16:54:28.191Z,14.65
2019-04-29T16:56:53.804Z,15.38
2019-04-29T16:59:23.245Z,16.15
2019-04-29T17:01:54.770Z,16.27
2019-04-29T17:04:24.611Z,16.45
2019-04-29T17:07:11.968Z,17.07
2019-04-29T17:09:30.346Z,16.57
2019-04-29T17:12:01.295Z,15.98
2019-04-29T17:14:31.026Z,15.00
2019-04-29T17:17:00.851Z,14.87
2019-04-29T17:19:30.433Z,15.10
2019-04-29T17:22:24.352Z,14.33
2019-04-29T17:24:31.454Z,13.48
2019-04-29T17:27:09.137Z,13.35
2019-04-29T17:29:48.806Z,12.28
2019-04-29T17:32:42.615Z,12.63
2019-04-29T17:35:01.941Z,12.20
2019-04-29T17:37:32.197Z,11.05
2019-04-29T17:40:02.348Z,10.30
2019-04-29T17:42:33.719Z,10.53
2019-04-29T17:45:10.548Z,10.63
2019-04-29T17:47:42.463Z,9.70
2019-04-29T17:50:29.495Z,10.78
2019-04-29T17:52:50.804Z,8.90
2019-04-29T17:55:37.621Z,8.68
2019-04-29T17:58:10.402Z,7.37
2019-04-29T18:00:44.482Z,8.10
2019-04-29T18:03:17.866Z,8.23
2019-04-29T18:06:01.204Z,7.85
2019-04-29T18:08:35.340Z,7.92
2019-04-29T18:11:08.108Z,7.90
2019-04-29T18:13:36.236Z,7.78
2019-04-29T18:16:17.466Z,7.67
2019-04-29T18:18:53.481Z,8.33
2019-04-29T18:21:43.546Z,7.90
2019-04-29T18:24:13.137Z,7.20
2019-04-29T18:26:48.079Z,7.05
2019-04-29T18:29:16.483Z,6.80
2019-04-29T18:31:46.637Z,6.95
2019-04-29T18:34:16.344Z,7.03
2019-04-29T18:36:45.912Z,7.33
2019-04-29T18:39:20.209Z,7.78
2019-04-29T18:41:48.499Z,7.65
2019-04-29T18:44:19.581Z,8.40
2019-04-29T18:46:53.546Z,8.20
2019-04-29T18:49:21.735Z,7.90
2019-04-29T18:51:51.470Z,7.97
2019-04-29T18:54:21.426Z,8.33
2019-04-29T18:56:51.904Z,8.63
2019-04-29T18:59:32.574Z,8.80
2019-04-29T19:01:54.804Z,9.48
2019-04-29T19:04:28.886Z,9.53
2019-04-29T19:07:02.054Z,10.05
2019-04-29T19:09:32.136Z,10.55
2019-04-29T19:12:03.155Z,10.08
2019-04-29T19:14:34.828Z,10.48
2019-04-29T19:17:05.168Z,10.95
2019-04-29T19:19:39.055Z,10.63
2019-04-29T19:22:09.419Z,10.50
2019-04-29T19:24:38.257Z,10.70
2019-04-29T19:27:09.961Z,10.88
2019-04-29T19:29:43.391Z,10.23
2019-04-29T19:32:10.560Z,9.88
2019-04-29T19:34:43.318Z,10.75
2019-04-29T19:37:11.890Z,10.48
2019-04-29T19:39:41.618Z,10.63
2019-04-29T19:42:11.462Z,10.25
2019-04-29T19:44:41.323Z,10.18
2019-04-29T19:47:14.969Z,10.50
2019-04-29T19:49:44.762Z,10.38
2019-04-29T19:52:18.433Z,11.85
2019-04-29T19:54:45.969Z,11.65
2019-04-29T19:57:15.590Z,12.07
2019-04-29T19:59:51.434Z,11.45
2019-04-29T20:02:17.572Z,12.25
2019-04-29T20:04:53.725Z,13.22
2019-04-29T20:07:27.132Z,12.35
2019-04-29T20:10:03.626Z,12.15
2019-04-29T20:12:28.506Z,14.03
2019-04-29T20:15:01.893Z,13.95
2019-04-29T20:17:38.558Z,14.05
2019-04-29T20:20:12.689Z,15.50
2019-04-29T20:22:46.334Z,16.42
2019-04-29T20:25:13.474Z,16.32
2019-04-29T20:27:45.719Z,15.75
2019-04-29T20:30:20.429Z,16.48
2019-04-29T20:32:47.193Z,16.87
2019-04-29T20:35:18.290Z,17.50
2019-04-29T20:37:55.606Z,17.98
2019-04-29T20:40:19.853Z,17.30
2019-04-29T20:42:49.581Z,19.48
2019-04-29T20:45:20.029Z,19.65
2019-04-29T20:47:51.070Z,19.27
2019-04-29T20:50:20.874Z,21.00
2019-04-29T20:52:59.069Z,19.77
2019-04-29T20:55:25.926Z,20.12
2019-04-29T20:57:56.502Z,20.75
2019-04-29T21:00:28.883Z,21.45
2019-04-29T21:02:58.917Z,21.87
2019-04-29T21:05:29.057Z,20.92
2019-04-29T21:08:03.412Z,22.80
2019-04-29T21:10:32.088Z,22.45
2019-04-29T21:13:20.556Z,22.42
2019-04-29T21:15:53.271Z,21.40
2019-04-29T21:18:25.092Z,21.60
2019-04-29T21:20:55.165Z,22.48
2019-04-29T21:23:24.639Z,22.85
2019-04-29T21:25:55.986Z,22.67
2019-04-29T21:28:25.806Z,22.75
2019-04-29T21:30:55.792Z,23.42
2019-04-29T21:33:25.584Z,22.75
2019-04-29T21:35:57.986Z,23.42
2019-04-29T21:38:29.252Z,23.80
2019-04-29T21:41:01.540Z,23.40
2019-04-29T21:43:48.859Z,22.32
2019-04-29T21:46:18.075Z,22.35
2019-04-29T21:48:48.002Z,22.40
2019-04-29T21:51:17.554Z,23.60
2019-04-29T21:53:47.482Z,25.23
2019-04-29T21:56:17.180Z,24.15
2019-04-29T21:58:46.835Z,24.52
2019-04-29T22:01:17.270Z,24.27
2019-04-29T22:03:46.914Z,23.98
2019-04-29T22:06:16.710Z,25.12
2019-04-29T22:08:46.581Z,24.98
2019-04-29T22:11:17.513Z,25.35
2019-04-29T22:13:47.278Z,25.45
2019-04-29T22:16:17.367Z,25.35
2019-04-29T22:18:51.989Z,25.20
2019-04-29T22:21:22.106Z,24.92
2019-04-29T22:23:51.285Z,25.20
2019-04-29T22:26:23.389Z,26.42
2019-04-29T22:28:59.185Z,26.30
2019-04-29T22:31:33.537Z,24.55
2019-04-29T22:33:57.541Z,26.33
2019-04-29T22:36:27.004Z,26.30
2019-04-29T22:38:56.454Z,26.87
2019-04-29T22:41:27.859Z,28.67
2019-04-29T22:43:59.011Z,28.17
2019-04-29T22:46:28.743Z,29.77
2019-04-29T22:48:58.388Z,30.20
2019-04-29T22:51:28.124Z,29.77
2019-04-29T22:53:57.877Z,29.48
2019-04-29T22:56:27.852Z,29.67
2019-04-29T22:58:57.686Z,31.73
2019-04-29T23:01:27.119Z,32.75
2019-04-29T23:03:56.561Z,31.37
2019-04-29T23:06:26.401Z,31.82
2019-04-29T23:08:56.201Z,32.33
2019-04-29T23:11:26.314Z,32.63
2019-04-29T23:13:55.971Z,31.60
2019-04-29T23:16:25.589Z,32.05
2019-04-29T23:18:55.310Z,31.93
2019-04-29T23:21:44.962Z,31.73
2019-04-29T23:24:25.728Z,31.77
2019-04-29T23:26:55.942Z,32.23
2019-04-29T23:29:25.689Z,30.80
2019-04-29T23:31:55.373Z,30.02
2019-04-29T23:34:29.282Z,29.95
2019-04-29T23:36:56.970Z,32.55
2019-04-29T23:39:26.404Z,30.52
2019-04-29T23:41:56.145Z,30.17
2019-04-29T23:44:25.806Z,30.97
2019-04-29T23:46:55.350Z,30.00
2019-04-29T23:49:25.111Z,30.68
2019-04-29T23:51:54.700Z,29.57
2019-04-29T23:54:25.232Z,30.35
2019-04-29T23:57:02.478Z,28.98
2019-04-29T23:59:42.592Z,28.42
