createdAt,value
2018-10-17T00:02:23.104Z,45.40
2018-10-17T00:04:51.314Z,44.90
2018-10-17T00:07:19.531Z,44.50
2018-10-17T00:09:47.896Z,43.48
2018-10-17T00:12:16.506Z,45.65
2018-10-17T00:14:44.675Z,47.70
2018-10-17T00:17:13.006Z,45.85
2018-10-17T00:19:41.541Z,46.95
2018-10-17T00:22:09.874Z,45.10
2018-10-17T00:24:38.091Z,45.70
2018-10-17T00:27:06.306Z,45.03
2018-10-17T00:29:34.572Z,44.38
2018-10-17T00:32:02.840Z,44.63
2018-10-17T00:34:31.096Z,46.13
2018-10-17T00:36:59.826Z,44.70
2018-10-17T00:39:28.993Z,46.65
2018-10-17T00:41:57.945Z,42.40
2018-10-17T00:44:26.456Z,43.63
2018-10-17T00:46:54.819Z,42.50
2018-10-17T00:49:23.037Z,41.45
2018-10-17T00:51:51.225Z,43.50
2018-10-17T00:54:19.827Z,43.58
2018-10-17T00:56:48.076Z,41.95
2018-10-17T00:59:16.738Z,40.85
2018-10-17T01:01:44.949Z,47.45
2018-10-17T01:04:13.209Z,45.30
2018-10-17T01:06:41.403Z,48.13
2018-10-17T01:09:12.166Z,44.77
2018-10-17T01:11:41.861Z,47.70
2018-10-17T01:14:10.279Z,46.25
2018-10-17T01:16:38.512Z,47.85
2018-10-17T01:19:07.136Z,52.08
2018-10-17T01:21:35.839Z,46.58
2018-10-17T01:24:04.128Z,47.65
2018-10-17T01:26:32.356Z,43.00
2018-10-17T01:29:00.724Z,47.70
2018-10-17T01:31:28.920Z,48.17
2018-10-17T01:33:57.660Z,46.50
2018-10-17T01:36:25.842Z,44.18
2018-10-17T01:38:54.237Z,46.98
2018-10-17T01:41:22.430Z,45.00
2018-10-17T01:43:50.624Z,45.20
2018-10-17T01:46:18.818Z,45.85
2018-10-17T01:48:47.061Z,44.70
2018-10-17T01:51:15.257Z,44.40
2018-10-17T01:53:43.464Z,44.40
2018-10-17T01:56:11.700Z,46.40
2018-10-17T01:58:39.984Z,43.80
2018-10-17T02:01:08.693Z,41.42
2018-10-17T02:03:37.161Z,46.33
2018-10-17T02:06:06.643Z,48.65
2018-10-17T02:08:34.847Z,46.30
2018-10-17T02:11:03.069Z,46.75
2018-10-17T02:13:31.269Z,44.93
2018-10-17T02:15:59.865Z,46.50
2018-10-17T02:18:28.134Z,46.55
2018-10-17T02:20:56.391Z,47.20
2018-10-17T02:23:24.582Z,47.48
2018-10-17T02:25:52.787Z,49.83
2018-10-17T02:28:21.030Z,48.20
2018-10-17T02:30:50.081Z,49.95
2018-10-17T02:33:18.984Z,51.30
2018-10-17T02:35:47.269Z,49.42
2018-10-17T02:38:23.050Z,54.80
2018-10-17T02:40:51.309Z,50.52
2018-10-17T02:43:21.340Z,51.28
2018-10-17T02:45:54.212Z,56.00
2018-10-17T02:48:22.681Z,51.95
2018-10-17T02:50:52.560Z,50.58
2018-10-17T02:53:22.250Z,51.98
2018-10-17T02:55:50.657Z,52.35
2018-10-17T02:58:21.944Z,51.35
2018-10-17T03:00:50.263Z,51.75
2018-10-17T03:03:18.553Z,50.48
2018-10-17T03:05:46.922Z,48.08
2018-10-17T03:08:15.108Z,47.23
2018-10-17T03:10:43.319Z,50.10
2018-10-17T03:13:12.013Z,54.00
2018-10-17T03:15:40.293Z,48.90
2018-10-17T03:18:09.331Z,50.88
2018-10-17T03:20:37.904Z,49.15
2018-10-17T03:23:06.869Z,47.88
2018-10-17T03:25:35.115Z,47.38
2018-10-17T03:28:03.340Z,46.77
2018-10-17T03:30:31.516Z,48.30
2018-10-17T03:32:59.762Z,47.10
2018-10-17T03:35:28.178Z,47.93
2018-10-17T03:37:56.497Z,45.12
2018-10-17T03:40:24.783Z,46.23
2018-10-17T03:42:52.998Z,47.98
2018-10-17T03:45:21.512Z,42.80
2018-10-17T03:47:49.708Z,48.20
2018-10-17T03:50:18.082Z,44.48
2018-10-17T03:52:46.706Z,44.80
2018-10-17T03:55:14.948Z,48.50
2018-10-17T03:57:43.083Z,49.10
2018-10-17T04:00:11.491Z,46.20
2018-10-17T04:02:39.777Z,47.05
2018-10-17T04:05:08.223Z,49.35
2018-10-17T04:07:36.488Z,46.53
2018-10-17T04:10:04.891Z,46.00
2018-10-17T04:12:33.256Z,44.58
2018-10-17T04:15:01.483Z,45.95
2018-10-17T04:17:31.951Z,45.12
2018-10-17T04:20:01.638Z,46.83
2018-10-17T04:22:30.822Z,45.43
2018-10-17T04:25:01.391Z,44.08
2018-10-17T04:27:30.889Z,46.40
2018-10-17T04:29:59.941Z,43.40
2018-10-17T04:32:28.666Z,48.75
2018-10-17T04:34:57.227Z,48.92
2018-10-17T04:37:25.467Z,47.15
2018-10-17T04:39:53.631Z,44.38
2018-10-17T04:42:21.828Z,46.20
2018-10-17T04:44:50.086Z,47.38
2018-10-17T04:47:20.915Z,45.75
2018-10-17T04:49:49.526Z,51.18
2018-10-17T04:52:17.908Z,46.75
2018-10-17T04:54:46.432Z,47.38
2018-10-17T04:57:14.718Z,47.48
2018-10-17T04:59:42.896Z,49.73
2018-10-17T05:02:11.085Z,49.10
2018-10-17T05:04:39.674Z,47.67
2018-10-17T05:07:08.711Z,47.98
2018-10-17T05:09:37.585Z,46.90
2018-10-17T05:12:05.938Z,46.40
2018-10-17T05:14:34.173Z,46.00
2018-10-17T05:17:02.692Z,44.50
2018-10-17T05:19:30.861Z,44.90
2018-10-17T05:21:59.253Z,44.10
2018-10-17T05:24:27.603Z,46.83
2018-10-17T05:26:56.475Z,44.88
2018-10-17T05:29:24.852Z,44.10
2018-10-17T05:31:53.197Z,45.90
2018-10-17T05:34:21.436Z,45.03
2018-10-17T05:36:49.779Z,46.28
2018-10-17T05:39:18.210Z,46.40
2018-10-17T05:41:46.441Z,46.68
2018-10-17T05:44:14.749Z,48.17
2018-10-17T05:46:42.992Z,47.48
2018-10-17T05:49:11.297Z,46.77
2018-10-17T05:51:39.525Z,48.15
2018-10-17T05:54:07.752Z,48.28
2018-10-17T05:56:35.989Z,50.00
2018-10-17T05:59:04.966Z,47.35
2018-10-17T06:01:33.275Z,46.40
2018-10-17T06:04:01.450Z,49.50
2018-10-17T06:06:29.721Z,46.20
2018-10-17T06:08:57.989Z,47.05
2018-10-17T06:11:26.327Z,46.53
2018-10-17T06:13:54.491Z,48.95
2018-10-17T06:16:23.108Z,49.42
2018-10-17T06:18:51.580Z,48.25
2018-10-17T06:21:19.981Z,48.90
2018-10-17T06:23:48.562Z,49.50
2018-10-17T06:26:18.754Z,48.40
2018-10-17T06:28:47.020Z,48.75
2018-10-17T06:31:15.429Z,47.78
2018-10-17T06:33:43.668Z,48.52
2018-10-17T06:36:12.971Z,48.92
2018-10-17T06:38:43.351Z,47.85
2018-10-17T06:41:11.915Z,50.20
2018-10-17T06:43:40.293Z,52.78
2018-10-17T06:46:12.694Z,51.88
2018-10-17T06:48:41.011Z,48.80
2018-10-17T06:51:09.372Z,51.53
2018-10-17T06:53:37.676Z,51.80
2018-10-17T06:56:06.872Z,49.42
2018-10-17T06:58:35.202Z,48.78
2018-10-17T07:01:03.667Z,51.18
2018-10-17T07:03:32.528Z,46.45
2018-10-17T07:06:01.226Z,47.80
2018-10-17T07:08:30.265Z,47.03
2018-10-17T07:10:59.042Z,46.30
2018-10-17T07:13:27.292Z,45.05
2018-10-17T07:15:55.770Z,45.67
2018-10-17T07:18:24.903Z,46.35
2018-10-17T07:20:53.213Z,44.95
2018-10-17T07:23:23.979Z,45.25
2018-10-17T07:25:54.015Z,44.27
2018-10-17T07:28:23.337Z,42.93
2018-10-17T07:30:56.491Z,44.30
2018-10-17T07:33:24.694Z,45.05
2018-10-17T07:35:54.075Z,45.38
2018-10-17T07:38:24.024Z,43.33
2018-10-17T07:40:54.163Z,42.78
2018-10-17T07:43:24.326Z,40.73
2018-10-17T07:45:56.057Z,42.98
2018-10-17T07:48:24.653Z,42.23
2018-10-17T07:50:53.431Z,39.50
2018-10-17T07:53:25.256Z,44.50
2018-10-17T07:55:53.521Z,39.85
2018-10-17T07:58:25.506Z,42.20
2018-10-17T08:00:55.308Z,40.52
2018-10-17T08:03:25.332Z,39.65
2018-10-17T08:05:55.320Z,41.63
2018-10-17T08:08:24.413Z,38.37
2018-10-17T08:10:55.908Z,43.40
2018-10-17T08:13:24.225Z,37.87
2018-10-17T08:15:55.241Z,37.73
2018-10-17T08:18:24.254Z,34.93
2018-10-17T08:20:54.539Z,36.83
2018-10-17T08:23:26.159Z,37.13
2018-10-17T08:25:54.769Z,36.27
2018-10-17T08:28:24.961Z,35.50
2018-10-17T08:30:55.080Z,37.43
2018-10-17T08:33:24.973Z,33.50
2018-10-17T08:35:56.695Z,32.57
2018-10-17T08:38:25.086Z,33.23
2018-10-17T08:40:55.167Z,32.57
2018-10-17T08:43:26.065Z,32.33
2018-10-17T08:45:55.565Z,35.63
2018-10-17T08:48:25.962Z,32.97
2018-10-17T08:50:55.673Z,32.47
2018-10-17T08:53:26.119Z,32.33
2018-10-17T08:55:54.632Z,31.30
2018-10-17T08:58:26.761Z,32.00
2018-10-17T09:00:57.228Z,31.27
2018-10-17T09:03:25.875Z,30.63
2018-10-17T09:05:55.207Z,29.60
2018-10-17T09:08:23.995Z,30.27
2018-10-17T09:10:54.336Z,32.17
2018-10-17T09:13:24.924Z,30.70
2018-10-17T09:15:53.681Z,29.67
2018-10-17T09:18:26.761Z,29.50
2018-10-17T09:20:55.872Z,28.50
2018-10-17T09:23:24.788Z,28.70
2018-10-17T09:25:57.105Z,29.60
2018-10-17T09:28:25.853Z,35.30
2018-10-17T09:30:55.936Z,33.40
2018-10-17T09:33:26.937Z,29.37
2018-10-17T09:35:55.870Z,33.57
2018-10-17T09:38:26.249Z,29.60
2018-10-17T09:40:55.373Z,32.80
2018-10-17T09:43:25.733Z,32.10
2018-10-17T09:45:56.477Z,26.77
2018-10-17T09:48:25.836Z,30.40
2018-10-17T09:50:56.126Z,27.27
2018-10-17T09:53:25.997Z,30.67
2018-10-17T09:55:56.443Z,27.27
2018-10-17T09:58:25.796Z,30.00
2018-10-17T10:00:59.909Z,27.03
2018-10-17T10:03:29.115Z,26.67
2018-10-17T10:05:57.745Z,26.73
2018-10-17T10:08:26.684Z,24.00
2018-10-17T10:10:55.405Z,26.10
2018-10-17T10:13:26.077Z,25.47
2018-10-17T10:15:56.416Z,25.23
2018-10-17T10:18:25.978Z,25.67
2018-10-17T10:20:56.319Z,25.13
2018-10-17T10:23:28.576Z,25.43
2018-10-17T10:25:57.053Z,24.27
2018-10-17T10:28:25.529Z,25.53
2018-10-17T10:30:55.613Z,21.60
2018-10-17T10:33:23.918Z,22.17
2018-10-17T10:35:55.666Z,21.03
2018-10-17T10:38:25.842Z,21.20
2018-10-17T10:40:56.517Z,20.90
2018-10-17T10:43:26.721Z,20.10
2018-10-17T10:45:55.996Z,20.20
2018-10-17T10:48:25.728Z,21.30
2018-10-17T10:50:56.385Z,20.50
2018-10-17T10:53:26.267Z,18.40
2018-10-17T10:55:55.049Z,18.23
2018-10-17T10:58:24.668Z,20.37
2018-10-17T11:00:56.888Z,16.43
2018-10-17T11:03:26.216Z,16.53
2018-10-17T11:05:56.562Z,19.37
2018-10-17T11:08:26.072Z,15.80
2018-10-17T11:10:56.789Z,16.67
2018-10-17T11:13:25.978Z,16.50
2018-10-17T11:15:55.077Z,15.17
2018-10-17T11:18:27.312Z,15.00
2018-10-17T11:20:55.877Z,13.50
2018-10-17T11:23:25.102Z,16.07
2018-10-17T11:25:57.433Z,14.07
2018-10-17T11:28:25.759Z,15.37
2018-10-17T11:30:54.582Z,13.60
2018-10-17T11:33:24.489Z,12.37
2018-10-17T11:35:54.882Z,15.57
2018-10-17T11:38:23.553Z,13.63
2018-10-17T11:40:56.417Z,14.27
2018-10-17T11:43:25.151Z,13.73
2018-10-17T11:45:56.889Z,14.47
2018-10-17T11:48:25.992Z,16.00
2018-10-17T11:50:55.642Z,16.47
2018-10-17T11:53:25.737Z,15.40
2018-10-17T11:55:55.867Z,16.20
2018-10-17T11:58:26.563Z,15.40
2018-10-17T12:00:56.042Z,13.10
2018-10-17T12:03:26.654Z,15.10
2018-10-17T12:05:55.896Z,14.97
2018-10-17T12:08:25.769Z,15.80
2018-10-17T12:10:54.144Z,14.10
2018-10-17T12:13:25.252Z,16.50
2018-10-17T12:15:57.061Z,16.67
2018-10-17T12:18:25.721Z,14.07
2018-10-17T12:20:57.124Z,14.80
2018-10-17T12:23:26.140Z,13.00
2018-10-17T12:25:56.105Z,12.40
2018-10-17T12:28:25.527Z,13.57
2018-10-17T12:30:55.967Z,12.20
2018-10-17T12:33:26.326Z,11.70
2018-10-17T12:35:56.557Z,11.33
2018-10-17T12:38:26.645Z,12.70
2018-10-17T12:40:56.740Z,11.97
2018-10-17T12:43:26.138Z,11.17
2018-10-17T12:45:55.245Z,11.77
2018-10-17T12:48:25.439Z,12.27
2018-10-17T12:50:57.326Z,12.73
2018-10-17T12:53:26.017Z,11.30
2018-10-17T12:55:56.161Z,11.70
2018-10-17T12:58:26.327Z,11.00
2018-10-17T13:00:56.483Z,11.83
2018-10-17T13:03:26.397Z,11.70
2018-10-17T13:05:55.490Z,10.80
2018-10-17T13:08:27.348Z,11.70
2018-10-17T13:10:55.971Z,11.00
2018-10-17T13:13:26.090Z,11.17
2018-10-17T13:18:35.753Z,9.93
2018-10-17T13:21:07.812Z,10.37
2018-10-17T13:23:36.081Z,10.90
2018-10-17T13:26:05.614Z,11.80
2018-10-17T13:28:35.922Z,12.50
2018-10-17T13:31:06.210Z,11.60
2018-10-17T13:33:36.423Z,13.83
2018-10-17T13:36:06.363Z,13.03
2018-10-17T13:38:36.327Z,12.80
2018-10-17T13:41:05.360Z,10.60
2018-10-17T13:43:36.961Z,11.00
2018-10-17T13:46:06.032Z,11.13
2018-10-17T13:48:36.343Z,11.97
2018-10-17T13:51:07.260Z,9.93
2018-10-17T13:53:36.201Z,11.03
2018-10-17T13:56:06.181Z,11.20
2018-10-17T13:58:36.197Z,11.30
2018-10-17T14:01:07.351Z,10.40
2018-10-17T14:03:36.019Z,10.57
2018-10-17T14:06:05.964Z,10.87
2018-10-17T14:08:36.177Z,10.67
2018-10-17T14:11:06.128Z,11.00
2018-10-17T14:13:36.064Z,11.63
2018-10-17T14:16:05.635Z,11.10
2018-10-17T14:18:36.011Z,10.00
2018-10-17T14:21:05.679Z,10.60
2018-10-17T14:23:37.559Z,10.90
2018-10-17T14:26:06.245Z,9.60
2018-10-17T14:28:36.465Z,10.13
2018-10-17T14:31:05.751Z,9.97
2018-10-17T14:33:36.667Z,10.20
2018-10-17T14:36:06.642Z,10.70
2018-10-17T14:38:37.441Z,9.97
2018-10-17T14:41:06.142Z,11.30
2018-10-17T14:43:35.426Z,9.83
2018-10-17T14:46:07.205Z,9.50
2018-10-17T14:48:36.159Z,10.37
2018-10-17T14:51:06.074Z,10.20
2018-10-17T14:53:36.229Z,10.33
2018-10-17T14:56:06.460Z,11.10
2018-10-17T14:58:34.760Z,10.40
2018-10-17T15:01:06.342Z,10.77
2018-10-17T15:03:36.409Z,10.43
2018-10-17T15:06:06.526Z,9.90
2018-10-17T15:08:36.273Z,11.63
2018-10-17T15:11:06.455Z,10.70
2018-10-17T15:13:35.337Z,11.17
2018-10-17T15:16:07.065Z,11.00
2018-10-17T15:18:36.273Z,10.27
2018-10-17T15:21:05.503Z,10.53
2018-10-17T15:23:36.943Z,12.30
2018-10-17T15:26:05.670Z,10.40
2018-10-17T15:28:35.862Z,11.20
2018-10-17T15:31:05.971Z,10.73
2018-10-17T15:33:37.719Z,10.93
2018-10-17T15:36:06.474Z,10.90
2018-10-17T15:38:36.950Z,10.00
2018-10-17T15:41:06.922Z,11.53
2018-10-17T15:43:37.184Z,10.63
2018-10-17T15:46:07.635Z,10.93
2018-10-17T15:48:36.615Z,10.33
2018-10-17T15:51:06.648Z,10.70
2018-10-17T15:53:37.677Z,11.27
2018-10-17T15:56:06.435Z,10.80
2018-10-17T15:58:36.769Z,11.00
2018-10-17T16:01:07.148Z,11.80
2018-10-17T16:03:36.391Z,11.23
2018-10-17T16:06:06.647Z,11.73
2018-10-17T16:08:37.229Z,11.50
2018-10-17T16:11:06.542Z,12.27
2018-10-17T16:13:36.199Z,12.77
2018-10-17T16:16:08.033Z,14.90
2018-10-17T16:18:36.420Z,13.83
2018-10-17T16:21:06.821Z,15.20
2018-10-17T16:23:36.937Z,14.47
2018-10-17T16:26:06.385Z,13.97
2018-10-17T16:28:36.450Z,15.60
2018-10-17T16:31:06.612Z,13.53
2018-10-17T16:33:35.367Z,13.40
2018-10-17T16:36:06.855Z,13.67
2018-10-17T16:38:38.915Z,14.30
2018-10-17T16:41:08.346Z,16.50
2018-10-17T16:43:58.879Z,16.20
2018-10-17T16:46:46.483Z,15.80
2018-10-17T16:52:10.082Z,17.57
2018-10-17T16:59:06.212Z,19.20
2018-10-17T17:15:25.819Z,18.80
2018-10-17T17:18:02.263Z,18.62
2018-10-17T18:06:18.189Z,49.40
2018-10-17T18:08:58.701Z,52.67
2018-10-17T18:11:27.297Z,54.38
2018-10-17T18:14:38.707Z,55.85
2018-10-17T18:35:19.403Z,58.25
2018-10-17T18:48:03.511Z,58.17
2018-10-17T19:24:16.906Z,71.25
2018-10-17T19:49:28.643Z,80.35
2018-10-17T20:00:46.409Z,79.75
2018-10-17T20:03:48.816Z,81.85
2018-10-17T20:09:21.283Z,81.78
2018-10-17T20:17:49.875Z,85.00
2018-10-17T20:20:27.118Z,83.78
2018-10-17T20:23:08.759Z,81.28
2018-10-17T20:26:20.799Z,84.95
2018-10-17T20:28:56.227Z,84.95
2018-10-17T20:35:55.444Z,84.03
2018-10-17T20:38:36.808Z,86.57
2018-10-17T21:09:30.050Z,92.80
2018-10-17T21:12:22.322Z,92.37
2018-10-17T21:15:42.768Z,99.45
2018-10-17T21:18:35.374Z,97.20
2018-10-17T22:58:42.742Z,75.42
2018-10-17T23:01:11.424Z,77.00
2018-10-17T23:03:44.039Z,80.38
2018-10-17T23:06:20.987Z,78.65
2018-10-17T23:09:00.856Z,80.53
2018-10-17T23:11:29.578Z,79.00
2018-10-17T23:13:58.040Z,77.50
2018-10-17T23:16:26.833Z,77.10
2018-10-17T23:19:02.145Z,74.85
2018-10-17T23:21:35.384Z,79.07
2018-10-17T23:24:09.724Z,75.83
2018-10-17T23:26:38.446Z,71.53
2018-10-17T23:29:10.107Z,65.92
2018-10-17T23:31:41.679Z,63.20
2018-10-17T23:34:12.378Z,64.22
2018-10-17T23:36:44.376Z,64.30
2018-10-17T23:39:12.837Z,62.98
2018-10-17T23:41:45.621Z,64.62
2018-10-17T23:44:15.702Z,61.48
2018-10-17T23:46:47.130Z,64.85
2018-10-17T23:49:18.907Z,62.78
2018-10-17T23:57:17.665Z,57.53
2018-10-17T23:59:54.706Z,62.17
