createdAt,value
2023-04-22T00:04:43.075Z,99.90
2023-04-22T00:09:48.755Z,99.90
2023-04-22T00:14:54.316Z,99.90
2023-04-22T00:19:59.914Z,99.90
2023-04-22T00:25:06.189Z,99.90
2023-04-22T00:30:15.699Z,99.90
2023-04-22T00:35:21.976Z,99.90
2023-04-22T00:40:27.570Z,99.90
2023-04-22T00:45:33.952Z,99.90
2023-04-22T00:50:39.793Z,99.90
2023-04-22T00:55:45.932Z,99.90
2023-04-22T01:00:51.703Z,99.90
2023-04-22T01:05:56.859Z,99.90
2023-04-22T01:11:03.226Z,99.90
2023-04-22T01:16:11.110Z,99.90
2023-04-22T01:21:16.518Z,99.90
2023-04-22T01:26:22.464Z,99.90
2023-04-22T01:31:28.112Z,99.90
2023-04-22T01:36:35.912Z,99.90
2023-04-22T01:41:42.702Z,99.90
2023-04-22T01:46:52.568Z,99.90
2023-04-22T01:51:59.582Z,99.90
2023-04-22T01:57:15.286Z,99.90
2023-04-22T02:02:21.056Z,99.90
2023-04-22T02:07:27.330Z,99.90
2023-04-22T02:12:58.721Z,99.90
2023-04-22T02:18:03.722Z,99.90
2023-04-22T02:23:10.016Z,99.90
2023-04-22T02:28:16.939Z,99.90
2023-04-22T02:33:26.586Z,99.90
2023-04-22T02:38:32.295Z,99.90
2023-04-22T02:43:37.729Z,99.90
2023-04-22T02:48:44.180Z,99.90
2023-04-22T02:53:50.158Z,99.90
2023-04-22T02:58:55.593Z,99.90
2023-04-22T03:04:01.508Z,99.90
2023-04-22T03:09:07.709Z,99.90
2023-04-22T03:14:13.237Z,99.90
2023-04-22T03:19:19.304Z,99.90
2023-04-22T03:24:25.535Z,99.90
2023-04-22T03:29:33.966Z,99.90
2023-04-22T03:34:39.480Z,99.90
2023-04-22T03:39:47.526Z,99.90
2023-04-22T03:44:56.075Z,99.90
2023-04-22T03:50:07.005Z,99.90
2023-04-22T03:55:14.539Z,99.90
2023-04-22T04:00:21.267Z,99.90
2023-04-22T04:05:44.006Z,99.90
2023-04-22T04:10:49.878Z,99.90
2023-04-22T04:15:56.211Z,99.90
2023-04-22T04:21:06.376Z,99.90
2023-04-22T04:26:18.332Z,99.90
2023-04-22T04:31:27.794Z,99.90
2023-04-22T04:36:36.533Z,99.90
2023-04-22T04:42:00.757Z,99.90
2023-04-22T04:47:09.217Z,99.90
2023-04-22T04:52:15.866Z,99.90
2023-04-22T04:57:21.632Z,99.90
2023-04-22T05:02:28.108Z,99.90
2023-04-22T05:07:38.384Z,99.90
2023-04-22T05:12:49.165Z,99.90
2023-04-22T05:18:07.126Z,99.90
2023-04-22T05:23:16.193Z,99.90
2023-04-22T05:28:22.439Z,99.90
2023-04-22T05:33:32.771Z,99.40
2023-04-22T05:38:38.421Z,99.90
2023-04-22T05:43:43.890Z,99.90
2023-04-22T05:48:54.157Z,99.90
2023-04-22T05:54:25.486Z,99.90
2023-04-22T05:59:31.421Z,99.90
2023-04-22T06:04:38.094Z,99.90
2023-04-22T06:09:47.976Z,98.60
2023-04-22T06:14:53.558Z,97.80
2023-04-22T06:19:58.662Z,99.60
2023-04-22T06:25:13.411Z,99.40
2023-04-22T06:30:19.126Z,99.10
2023-04-22T06:35:24.586Z,99.90
2023-04-22T06:40:34.124Z,99.80
2023-04-22T06:45:59.503Z,99.20
2023-04-22T06:51:17.740Z,96.80
2023-04-22T06:56:23.565Z,96.60
2023-04-22T07:01:29.315Z,97.30
2023-04-22T07:06:37.851Z,94.00
2023-04-22T07:11:44.928Z,93.00
2023-04-22T07:16:55.895Z,94.90
2023-04-22T07:22:01.942Z,96.40
2023-04-22T07:27:07.789Z,96.70
2023-04-22T07:32:13.629Z,96.90
2023-04-22T07:37:19.186Z,97.80
2023-04-22T07:42:24.896Z,97.10
2023-04-22T07:47:30.869Z,94.80
2023-04-22T07:52:36.677Z,94.50
2023-04-22T07:57:42.894Z,94.80
2023-04-22T08:02:55.153Z,93.20
2023-04-22T08:08:01.055Z,94.40
2023-04-22T08:13:07.507Z,96.50
2023-04-22T08:18:12.732Z,98.40
2023-04-22T08:23:22.012Z,98.80
2023-04-22T08:28:27.807Z,99.40
2023-04-22T08:33:33.394Z,99.80
2023-04-22T08:38:39.357Z,99.90
2023-04-22T08:43:47.229Z,99.90
2023-04-22T08:48:53.858Z,99.90
2023-04-22T08:53:59.902Z,99.90
2023-04-22T08:59:09.319Z,99.90
2023-04-22T09:04:17.759Z,99.90
2023-04-22T09:09:23.818Z,99.90
2023-04-22T09:14:29.758Z,99.90
2023-04-22T09:19:35.514Z,99.90
2023-04-22T09:24:46.604Z,99.90
2023-04-22T09:29:53.805Z,99.90
2023-04-22T09:34:59.998Z,99.90
2023-04-22T09:40:05.915Z,99.90
2023-04-22T09:45:12.361Z,99.90
2023-04-22T09:50:18.010Z,99.90
2023-04-22T09:55:26.152Z,99.90
2023-04-22T10:00:33.210Z,99.90
2023-04-22T10:05:39.964Z,99.90
2023-04-22T10:10:45.706Z,99.90
2023-04-22T10:15:54.895Z,99.90
2023-04-22T10:21:01.817Z,99.90
2023-04-22T10:26:08.117Z,99.90
2023-04-22T10:31:26.082Z,99.90
2023-04-22T10:36:35.640Z,99.90
2023-04-22T10:41:41.189Z,99.90
2023-04-22T10:46:47.320Z,99.90
2023-04-22T10:51:56.991Z,99.90
2023-04-22T10:57:14.438Z,99.90
2023-04-22T11:02:21.266Z,99.90
2023-04-22T11:07:29.403Z,99.90
2023-04-22T11:12:41.469Z,99.90
2023-04-22T11:17:49.446Z,99.90
2023-04-22T11:23:00.341Z,99.90
2023-04-22T11:28:20.381Z,99.90
2023-04-22T11:33:26.918Z,99.90
2023-04-22T11:38:32.586Z,99.90
2023-04-22T11:43:49.629Z,99.90
2023-04-22T11:48:55.254Z,99.90
2023-04-22T11:54:01.997Z,99.90
2023-04-22T11:59:11.320Z,99.90
2023-04-22T12:04:17.370Z,99.90
2023-04-22T12:09:27.364Z,99.90
2023-04-22T12:14:37.206Z,99.90
2023-04-22T12:19:43.284Z,99.90
2023-04-22T12:24:52.164Z,99.90
2023-04-22T12:30:04.960Z,99.90
2023-04-22T12:35:13.761Z,99.90
2023-04-22T12:40:20.176Z,99.90
2023-04-22T12:45:35.157Z,99.90
2023-04-22T12:50:43.442Z,99.90
2023-04-22T12:55:49.815Z,99.90
2023-04-22T13:00:59.725Z,99.90
2023-04-22T13:06:08.596Z,99.90
2023-04-22T13:11:14.246Z,99.90
2023-04-22T13:16:19.459Z,99.90
2023-04-22T13:21:29.056Z,99.90
2023-04-22T13:26:58.881Z,99.90
2023-04-22T13:32:09.414Z,99.90
2023-04-22T13:37:24.848Z,99.90
2023-04-22T13:42:34.920Z,99.90
2023-04-22T13:47:43.729Z,99.90
2023-04-22T13:52:55.266Z,99.90
2023-04-22T13:58:02.946Z,99.90
2023-04-22T14:03:09.046Z,99.90
2023-04-22T14:08:14.728Z,99.90
2023-04-22T14:13:21.055Z,99.90
2023-04-22T14:18:28.276Z,99.90
2023-04-22T14:23:35.933Z,99.90
2023-04-22T14:28:45.362Z,99.90
2023-04-22T14:33:51.104Z,99.90
2023-04-22T14:38:57.171Z,99.90
2023-04-22T14:44:06.369Z,99.90
2023-04-22T14:49:12.406Z,99.90
2023-04-22T14:54:18.633Z,99.90
2023-04-22T14:59:25.168Z,99.90
2023-04-22T15:04:30.985Z,99.90
2023-04-22T15:09:36.831Z,99.90
2023-04-22T15:14:42.030Z,99.90
2023-04-22T15:19:47.668Z,99.90
2023-04-22T15:24:53.172Z,99.90
2023-04-22T15:29:59.639Z,99.90
2023-04-22T15:41:27.626Z,99.90
2023-04-22T15:46:42.575Z,99.90
2023-04-22T15:51:48.295Z,99.90
2023-04-22T15:56:53.418Z,99.90
2023-04-22T16:01:59.230Z,99.90
2023-04-22T16:07:07.442Z,99.90
2023-04-22T16:12:13.143Z,99.90
2023-04-22T16:17:18.558Z,99.90
2023-04-22T16:22:24.383Z,99.90
2023-04-22T16:27:29.444Z,99.90
2023-04-22T16:32:38.621Z,99.90
2023-04-22T16:37:47.297Z,99.90
2023-04-22T16:42:53.910Z,99.90
2023-04-22T16:47:59.383Z,99.90
2023-04-22T16:53:05.428Z,99.90
2023-04-22T16:58:12.241Z,99.90
2023-04-22T17:03:20.080Z,99.90
2023-04-22T17:08:25.931Z,99.90
2023-04-22T17:13:31.081Z,99.90
2023-04-22T17:18:36.939Z,99.90
2023-04-22T17:24:15.790Z,99.90
2023-04-22T17:29:28.705Z,99.90
2023-04-22T17:34:41.749Z,99.90
2023-04-22T17:39:49.806Z,99.90
2023-04-22T17:44:55.918Z,99.90
2023-04-22T17:50:01.796Z,99.90
2023-04-22T17:55:07.914Z,99.90
2023-04-22T18:00:19.598Z,99.90
2023-04-22T18:05:25.310Z,99.90
2023-04-22T18:10:30.886Z,99.90
2023-04-22T18:15:36.519Z,99.90
2023-04-22T18:20:41.640Z,99.90
2023-04-22T18:25:49.335Z,99.90
2023-04-22T18:30:54.961Z,99.90
2023-04-22T18:36:01.398Z,99.90
2023-04-22T18:41:07.407Z,99.90
2023-04-22T18:46:12.633Z,99.90
2023-04-22T18:51:18.154Z,99.90
2023-04-22T18:56:23.566Z,99.90
2023-04-22T19:01:29.587Z,99.90
2023-04-22T19:06:34.917Z,99.90
2023-04-22T19:11:40.506Z,99.90
2023-04-22T19:16:45.895Z,99.90
2023-04-22T19:21:51.527Z,99.90
2023-04-22T19:26:59.505Z,99.90
2023-04-22T19:32:05.084Z,99.90
2023-04-22T19:37:11.269Z,99.90
2023-04-22T19:42:17.110Z,99.90
2023-04-22T19:47:23.019Z,99.90
2023-04-22T19:52:29.693Z,99.90
2023-04-22T19:57:35.929Z,99.90
2023-04-22T20:02:41.825Z,99.90
2023-04-22T20:07:49.123Z,99.90
2023-04-22T20:12:55.448Z,99.90
2023-04-22T20:18:01.243Z,99.90
2023-04-22T20:23:11.853Z,99.90
2023-04-22T20:28:17.634Z,99.90
2023-04-22T20:33:23.538Z,99.90
2023-04-22T20:38:32.325Z,99.90
2023-04-22T20:43:42.752Z,99.90
2023-04-22T20:48:48.054Z,99.90
2023-04-22T20:53:54.038Z,99.90
2023-04-22T20:59:00.090Z,99.90
2023-04-22T21:04:06.249Z,99.90
2023-04-22T21:09:12.056Z,99.90
2023-04-22T21:14:17.497Z,99.90
2023-04-22T21:19:23.714Z,99.90
2023-04-22T21:24:32.568Z,99.90
2023-04-22T21:29:39.644Z,99.90
2023-04-22T21:34:45.348Z,99.90
2023-04-22T21:39:51.172Z,99.90
2023-04-22T21:44:56.957Z,99.90
2023-04-22T21:50:01.987Z,99.90
2023-04-22T21:55:08.530Z,99.90
2023-04-22T22:00:19.801Z,99.90
2023-04-22T22:05:25.443Z,99.90
2023-04-22T22:10:31.144Z,99.90
2023-04-22T22:15:36.237Z,99.90
2023-04-22T22:20:42.404Z,99.90
2023-04-22T22:25:47.735Z,99.90
2023-04-22T22:30:53.682Z,99.90
2023-04-22T22:36:00.021Z,99.90
2023-04-22T22:41:05.608Z,99.90
2023-04-22T22:46:11.364Z,99.90
2023-04-22T22:51:18.549Z,99.90
2023-04-22T22:56:24.662Z,99.90
2023-04-22T23:01:30.794Z,99.90
2023-04-22T23:06:36.081Z,99.90
2023-04-22T23:11:42.018Z,99.90
2023-04-22T23:16:48.482Z,99.90
2023-04-22T23:21:55.818Z,99.90
2023-04-22T23:27:01.478Z,99.90
2023-04-22T23:32:10.549Z,99.90
2023-04-22T23:37:17.654Z,99.90
2023-04-22T23:42:23.273Z,99.90
2023-04-22T23:47:28.982Z,99.90
2023-04-22T23:52:34.125Z,99.90
2023-04-22T23:57:40.098Z,99.90
