createdAt,value
2022-10-17T00:00:39.837Z,100747.81
2022-10-17T00:03:07.218Z,100750.84
2022-10-17T00:05:34.294Z,100761.75
2022-10-17T00:08:01.226Z,100759.59
2022-10-17T00:10:28.147Z,100769.16
2022-10-17T00:12:55.072Z,100768.34
2022-10-17T00:15:23.012Z,100768.53
2022-10-17T00:17:50.019Z,100775.56
2022-10-17T00:20:17.431Z,100776.63
2022-10-17T00:22:44.404Z,100772.66
2022-10-17T00:25:11.976Z,100778.09
2022-10-17T00:27:40.931Z,100778.84
2022-10-17T00:30:12.876Z,100783.19
2022-10-17T00:32:40.683Z,100789.91
2022-10-17T00:35:08.571Z,100789.63
2022-10-17T00:37:35.470Z,100793.34
2022-10-17T00:40:03.195Z,100795.34
2022-10-17T00:42:30.521Z,100798.19
2022-10-17T00:45:20.023Z,100802.44
2022-10-17T00:47:53.434Z,100801.38
2022-10-17T00:50:20.847Z,100801.91
2022-10-17T00:52:49.204Z,100782.50
2022-10-17T00:55:37.235Z,100796.81
2022-10-17T00:58:06.742Z,100789.63
2022-10-17T01:00:33.767Z,100795.69
2022-10-17T01:03:00.788Z,100794.63
2022-10-17T01:05:28.309Z,100797.28
2022-10-17T01:07:55.607Z,100795.63
2022-10-17T01:10:31.007Z,100791.97
2022-10-17T01:13:10.254Z,100787.88
2022-10-17T01:16:33.686Z,100791.97
2022-10-17T01:19:41.187Z,100798.84
2022-10-17T01:22:27.975Z,100803.34
2022-10-17T01:25:40.094Z,100803.09
2022-10-17T01:28:23.329Z,100801.03
2022-10-17T01:31:14.816Z,100803.44
2022-10-17T01:33:56.572Z,100798.91
2022-10-17T01:36:38.367Z,100796.81
2022-10-17T01:39:43.884Z,100795.63
2022-10-17T01:42:20.222Z,100791.00
2022-10-17T01:45:21.120Z,100796.91
2022-10-17T01:47:52.454Z,100794.97
2022-10-17T01:50:28.033Z,100787.25
2022-10-17T01:53:02.924Z,100791.97
2022-10-17T01:55:35.370Z,100799.34
2022-10-17T01:58:21.627Z,100790.31
2022-10-17T02:00:49.850Z,100794.28
2022-10-17T02:03:20.204Z,100791.13
2022-10-17T02:05:47.535Z,100786.75
2022-10-17T02:08:25.581Z,100780.03
2022-10-17T02:11:12.012Z,100777.16
2022-10-17T02:13:41.915Z,100782.81
2022-10-17T02:16:38.533Z,100782.97
2022-10-17T02:19:45.980Z,100783.78
2022-10-17T02:22:37.007Z,100789.56
2022-10-17T02:25:42.184Z,100790.94
2022-10-17T02:28:21.164Z,100789.13
2022-10-17T02:31:42.331Z,100786.47
2022-10-17T02:34:29.323Z,100795.53
2022-10-17T02:37:00.758Z,100783.31
2022-10-17T02:39:30.125Z,100785.94
2022-10-17T02:42:03.775Z,100790.56
2022-10-17T02:44:32.734Z,100796.94
2022-10-17T02:47:37.281Z,100785.09
2022-10-17T02:50:05.578Z,100786.41
2022-10-17T02:53:05.668Z,100789.28
2022-10-17T02:55:53.717Z,100794.13
2022-10-17T02:58:26.118Z,100794.59
2022-10-17T03:00:53.381Z,100795.44
2022-10-17T03:03:28.331Z,100794.44
2022-10-17T03:05:55.742Z,100798.56
2022-10-17T03:08:23.860Z,100803.47
2022-10-17T03:10:51.918Z,100797.00
2022-10-17T03:13:19.074Z,100800.06
2022-10-17T03:15:46.171Z,100808.13
2022-10-17T03:18:14.201Z,100805.72
2022-10-17T03:20:41.291Z,100803.56
2022-10-17T03:23:08.272Z,100807.00
2022-10-17T03:25:35.120Z,100806.91
2022-10-17T03:28:02.033Z,100804.97
2022-10-17T03:30:29.483Z,100801.38
2022-10-17T03:32:58.826Z,100803.31
2022-10-17T03:35:27.237Z,100802.06
2022-10-17T03:37:56.526Z,100804.47
2022-10-17T03:40:23.462Z,100808.97
2022-10-17T03:42:50.502Z,100815.22
2022-10-17T03:45:17.399Z,100815.31
2022-10-17T03:47:44.295Z,100826.06
2022-10-17T03:50:11.334Z,100816.63
2022-10-17T03:52:38.299Z,100818.78
2022-10-17T03:55:05.842Z,100823.63
2022-10-17T03:57:36.302Z,100837.53
2022-10-17T04:00:05.518Z,100838.81
2022-10-17T04:02:35.173Z,100834.75
2022-10-17T04:05:02.342Z,100840.53
2022-10-17T04:07:30.281Z,100839.72
2022-10-17T04:09:57.167Z,100842.06
2022-10-17T04:12:24.055Z,100837.94
2022-10-17T04:14:50.951Z,100843.50
2022-10-17T04:17:19.021Z,100844.38
2022-10-17T04:19:46.218Z,100852.53
2022-10-17T04:22:13.163Z,100848.03
2022-10-17T04:24:40.154Z,100856.09
2022-10-17T04:27:08.155Z,100855.75
2022-10-17T04:29:35.114Z,100851.69
2022-10-17T04:32:02.399Z,100850.72
2022-10-17T04:34:29.372Z,100853.63
2022-10-17T04:36:56.243Z,100854.44
2022-10-17T04:39:24.403Z,100847.31
2022-10-17T04:41:51.402Z,100855.69
2022-10-17T04:44:18.487Z,100842.69
2022-10-17T04:46:45.397Z,100853.03
2022-10-17T04:49:12.754Z,100850.84
2022-10-17T04:51:39.943Z,100855.22
2022-10-17T04:54:06.900Z,100850.41
2022-10-17T04:56:33.831Z,100853.03
2022-10-17T04:59:00.881Z,100857.03
2022-10-17T05:01:28.122Z,100857.28
2022-10-17T05:03:55.990Z,100859.47
2022-10-17T05:06:26.002Z,100858.38
2022-10-17T05:08:52.885Z,100848.47
2022-10-17T05:11:29.077Z,100857.03
2022-10-17T05:13:59.416Z,100853.16
2022-10-17T05:16:27.532Z,100855.91
2022-10-17T05:18:57.333Z,100866.09
2022-10-17T05:21:26.547Z,100859.47
2022-10-17T05:23:53.709Z,100864.56
2022-10-17T05:26:21.567Z,100864.97
2022-10-17T05:28:48.701Z,100864.66
2022-10-17T05:31:15.791Z,100866.31
2022-10-17T05:33:42.724Z,100878.72
2022-10-17T05:36:10.010Z,100874.84
2022-10-17T05:38:36.931Z,100881.69
2022-10-17T05:41:05.712Z,100885.41
2022-10-17T05:43:33.959Z,100877.75
2022-10-17T05:46:06.728Z,100882.00
2022-10-17T05:48:34.350Z,100889.38
2022-10-17T05:51:10.955Z,100892.66
2022-10-17T05:53:41.043Z,100892.41
2022-10-17T05:56:11.858Z,100890.75
2022-10-17T05:58:50.415Z,100894.34
2022-10-17T06:01:19.197Z,100896.81
2022-10-17T06:03:46.078Z,100899.22
2022-10-17T06:06:14.406Z,100906.72
2022-10-17T06:08:41.982Z,100912.22
2022-10-17T06:11:10.483Z,100921.25
2022-10-17T06:13:38.801Z,100922.28
2022-10-17T06:16:06.772Z,100909.97
2022-10-17T06:18:33.993Z,100911.75
2022-10-17T06:21:14.778Z,100912.31
2022-10-17T06:23:41.732Z,100909.56
2022-10-17T06:26:09.326Z,100914.22
2022-10-17T06:28:37.115Z,100924.53
2022-10-17T06:31:16.757Z,100919.72
2022-10-17T06:33:43.964Z,100923.00
2022-10-17T06:36:14.271Z,100928.63
2022-10-17T06:38:41.365Z,100923.94
2022-10-17T06:41:14.110Z,100939.72
2022-10-17T06:43:46.169Z,100940.84
2022-10-17T06:46:19.189Z,100937.13
2022-10-17T06:48:46.193Z,100951.28
2022-10-17T06:51:13.544Z,100943.84
2022-10-17T06:53:41.070Z,100946.03
2022-10-17T06:56:10.202Z,100949.44
2022-10-17T06:58:40.142Z,100961.38
2022-10-17T07:01:13.316Z,100960.66
2022-10-17T07:03:41.174Z,100966.84
2022-10-17T07:06:08.605Z,100964.72
2022-10-17T07:08:35.538Z,100965.31
2022-10-17T07:11:18.198Z,100957.84
2022-10-17T07:13:45.801Z,100976.69
2022-10-17T07:16:13.896Z,100963.06
2022-10-17T07:18:41.651Z,100979.25
2022-10-17T07:21:09.351Z,100989.34
2022-10-17T07:23:37.273Z,100986.69
2022-10-17T07:26:08.742Z,100988.13
2022-10-17T07:28:42.364Z,100984.28
2022-10-17T07:31:15.017Z,100989.84
2022-10-17T07:33:43.265Z,100984.47
2022-10-17T07:36:10.652Z,100989.16
2022-10-17T07:38:38.137Z,100993.38
2022-10-17T07:41:09.456Z,100992.31
2022-10-17T07:43:36.855Z,100999.63
2022-10-17T07:46:05.924Z,101001.06
2022-10-17T07:48:33.006Z,101004.69
2022-10-17T07:51:04.241Z,101014.91
2022-10-17T07:53:31.516Z,101009.63
2022-10-17T07:55:58.759Z,101004.31
2022-10-17T07:58:25.942Z,100997.50
2022-10-17T08:00:52.995Z,100988.88
2022-10-17T08:03:20.020Z,100991.66
2022-10-17T08:05:47.038Z,101007.94
2022-10-17T08:08:13.990Z,101015.00
2022-10-17T08:10:40.984Z,101004.03
2022-10-17T08:13:07.861Z,100998.44
2022-10-17T08:15:37.312Z,100994.34
2022-10-17T08:18:04.459Z,100998.28
2022-10-17T08:20:31.370Z,100997.59
2022-10-17T08:22:58.324Z,100999.53
2022-10-17T08:25:25.341Z,100993.88
2022-10-17T08:27:52.371Z,100996.16
2022-10-17T08:30:19.268Z,101000.22
2022-10-17T08:32:46.226Z,101005.97
2022-10-17T08:35:14.716Z,101013.66
2022-10-17T08:37:41.994Z,101011.13
2022-10-17T08:40:20.658Z,101000.00
2022-10-17T08:43:35.394Z,101007.72
2022-10-17T08:46:06.478Z,101005.13
2022-10-17T08:48:43.996Z,101011.69
2022-10-17T08:51:28.785Z,101006.44
2022-10-17T08:54:12.068Z,101005.47
2022-10-17T08:56:51.607Z,101002.38
2022-10-17T08:59:25.709Z,101004.41
2022-10-17T09:02:22.361Z,100985.38
2022-10-17T09:05:26.694Z,101001.31
2022-10-17T09:08:05.122Z,100995.22
2022-10-17T09:11:00.944Z,100988.50
2022-10-17T09:14:06.454Z,100993.13
2022-10-17T09:17:22.922Z,100989.75
2022-10-17T09:20:09.874Z,100998.94
2022-10-17T09:25:32.539Z,100999.69
2022-10-17T09:28:14.530Z,100995.56
2022-10-17T09:30:55.795Z,100998.78
2022-10-17T09:33:35.353Z,101006.09
2022-10-17T09:36:19.715Z,101002.09
2022-10-17T09:38:56.826Z,100992.00
2022-10-17T09:41:46.444Z,100992.09
2022-10-17T09:44:34.398Z,100998.00
2022-10-17T09:47:28.973Z,101009.75
2022-10-17T09:49:56.277Z,101007.75
2022-10-17T09:52:39.206Z,101013.72
2022-10-17T09:55:33.619Z,101004.25
2022-10-17T09:58:06.568Z,101010.56
2022-10-17T10:00:40.577Z,100999.09
2022-10-17T10:03:24.195Z,101000.47
2022-10-17T10:06:20.872Z,101008.75
2022-10-17T10:08:54.981Z,100999.97
2022-10-17T10:11:45.300Z,101014.50
2022-10-17T10:14:30.228Z,101005.84
2022-10-17T10:16:57.157Z,101010.38
2022-10-17T10:19:32.432Z,101005.78
2022-10-17T10:22:02.983Z,101010.09
2022-10-17T10:24:31.205Z,101015.25
2022-10-17T10:27:02.565Z,101015.75
2022-10-17T10:29:38.459Z,101010.44
2022-10-17T10:32:26.607Z,101013.53
2022-10-17T10:35:01.988Z,101007.84
2022-10-17T10:37:50.119Z,101010.69
2022-10-17T10:40:32.968Z,101014.97
2022-10-17T10:43:05.077Z,101012.75
2022-10-17T10:45:53.615Z,101013.56
2022-10-17T10:48:33.974Z,101011.13
2022-10-17T10:51:17.209Z,101008.03
2022-10-17T10:54:14.192Z,101005.38
2022-10-17T10:56:49.800Z,101015.97
2022-10-17T10:59:45.327Z,101022.28
2022-10-17T11:02:26.783Z,101020.28
2022-10-17T11:05:29.444Z,101019.44
2022-10-17T11:08:31.085Z,101022.53
2022-10-17T11:11:39.290Z,101022.53
2022-10-17T11:14:23.847Z,101021.31
2022-10-17T11:17:19.347Z,101029.88
2022-10-17T11:20:23.047Z,101022.34
2022-10-17T11:23:00.700Z,101015.97
2022-10-17T11:25:38.312Z,101013.53
2022-10-17T11:28:14.415Z,101024.38
2022-10-17T11:30:53.159Z,101029.06
2022-10-17T11:33:45.796Z,101028.44
2022-10-17T11:36:14.773Z,101026.41
2022-10-17T11:38:57.809Z,101016.38
2022-10-17T11:41:37.526Z,101021.53
2022-10-17T11:44:30.450Z,101018.44
2022-10-17T11:47:36.382Z,101016.59
2022-10-17T11:53:15.256Z,101029.84
2022-10-17T11:55:43.013Z,101026.16
2022-10-17T11:58:19.128Z,101012.84
2022-10-17T12:01:09.967Z,101020.44
2022-10-17T12:03:53.249Z,101027.09
2022-10-17T12:06:43.155Z,101017.78
2022-10-17T12:10:01.139Z,101007.84
2022-10-17T12:12:34.390Z,101009.63
2022-10-17T12:15:13.440Z,101003.84
2022-10-17T12:17:46.520Z,101007.00
2022-10-17T12:20:25.369Z,101016.63
2022-10-17T12:22:53.827Z,101008.00
2022-10-17T12:25:31.482Z,100994.38
2022-10-17T12:28:07.964Z,100996.41
2022-10-17T12:30:35.122Z,100997.50
2022-10-17T12:33:26.925Z,100997.75
2022-10-17T12:36:29.430Z,100989.53
2022-10-17T12:39:02.176Z,100996.50
2022-10-17T12:41:53.769Z,100993.00
2022-10-17T12:44:23.843Z,100992.63
2022-10-17T12:47:09.913Z,100990.69
2022-10-17T12:49:48.817Z,100993.56
2022-10-17T12:52:31.924Z,101002.22
2022-10-17T12:55:13.965Z,100998.66
2022-10-17T12:57:53.765Z,100987.84
2022-10-17T13:00:32.855Z,101000.81
2022-10-17T13:03:20.414Z,101005.69
2022-10-17T13:05:57.579Z,101008.91
2022-10-17T13:08:34.655Z,101015.09
2022-10-17T13:11:02.810Z,101013.91
2022-10-17T13:13:44.780Z,101005.00
2022-10-17T13:16:33.086Z,101013.56
2022-10-17T13:19:02.615Z,101015.38
2022-10-17T13:21:29.755Z,101016.47
2022-10-17T13:23:56.982Z,101017.16
2022-10-17T13:26:28.994Z,101016.47
2022-10-17T13:29:12.459Z,101016.13
2022-10-17T13:31:44.700Z,101016.06
2022-10-17T13:34:24.578Z,101008.44
2022-10-17T13:37:00.696Z,101010.75
2022-10-17T13:40:00.087Z,101015.38
2022-10-17T13:42:38.031Z,101017.28
2022-10-17T13:45:32.573Z,101015.59
2022-10-17T13:48:18.457Z,101010.38
2022-10-17T13:50:50.459Z,101009.56
2022-10-17T13:53:26.898Z,101025.13
2022-10-17T13:56:26.395Z,101019.28
2022-10-17T13:58:56.281Z,101020.25
2022-10-17T14:01:26.495Z,101011.91
2022-10-17T14:04:07.158Z,101016.63
2022-10-17T14:06:46.220Z,101022.06
2022-10-17T14:09:29.305Z,101032.75
2022-10-17T14:12:12.721Z,101026.66
2022-10-17T14:15:09.429Z,101015.38
2022-10-17T14:17:35.832Z,101018.69
2022-10-17T14:20:26.576Z,101026.16
2022-10-17T14:23:17.632Z,101036.88
2022-10-17T14:25:41.272Z,101028.41
2022-10-17T14:28:11.661Z,101030.75
2022-10-17T14:30:57.231Z,101031.56
2022-10-17T14:33:31.918Z,101037.22
2022-10-17T14:36:02.172Z,101036.47
2022-10-17T14:38:30.271Z,101037.16
2022-10-17T14:44:04.687Z,101032.75
2022-10-17T14:46:32.531Z,101036.22
2022-10-17T14:49:08.766Z,101049.59
2022-10-17T14:51:50.225Z,101041.41
2022-10-17T14:54:29.186Z,101043.88
2022-10-17T14:56:56.277Z,101050.69
2022-10-17T14:59:52.357Z,101057.84
2022-10-17T15:02:12.887Z,101056.16
2022-10-17T15:04:39.769Z,101054.91
2022-10-17T15:07:06.871Z,101059.69
2022-10-17T15:09:33.788Z,101065.81
2022-10-17T15:12:03.074Z,101076.16
2022-10-17T15:14:30.116Z,101075.34
2022-10-17T15:16:56.958Z,101075.72
2022-10-17T15:19:24.003Z,101080.16
2022-10-17T15:21:50.889Z,101077.78
2022-10-17T15:24:17.805Z,101082.31
2022-10-17T15:26:44.862Z,101080.25
2022-10-17T15:29:16.141Z,101079.25
2022-10-17T15:31:43.050Z,101079.09
2022-10-17T15:34:10.045Z,101081.91
2022-10-17T15:36:41.498Z,101085.25
2022-10-17T15:39:10.320Z,101080.16
2022-10-17T15:41:37.373Z,101084.22
2022-10-17T15:44:04.672Z,101092.41
2022-10-17T15:46:34.746Z,101083.03
2022-10-17T15:49:10.190Z,101086.34
2022-10-17T15:51:37.719Z,101097.38
2022-10-17T15:54:06.226Z,101096.16
2022-10-17T15:56:38.825Z,101100.03
2022-10-17T15:59:17.946Z,101101.94
2022-10-17T16:01:45.223Z,101105.38
2022-10-17T16:04:15.197Z,101110.06
2022-10-17T16:06:42.997Z,101101.06
2022-10-17T16:09:10.160Z,101108.66
2022-10-17T16:11:43.560Z,101103.75
2022-10-17T16:14:16.788Z,101109.25
2022-10-17T16:16:43.716Z,101118.25
2022-10-17T16:19:10.746Z,101114.19
2022-10-17T16:21:40.606Z,101112.13
2022-10-17T16:24:12.012Z,101115.38
2022-10-17T16:26:40.551Z,101120.38
2022-10-17T16:29:09.257Z,101129.72
2022-10-17T16:31:40.854Z,101137.16
2022-10-17T16:34:08.881Z,101128.53
2022-10-17T16:36:35.832Z,101127.66
2022-10-17T16:39:02.871Z,101128.19
2022-10-17T16:41:38.587Z,101124.25
2022-10-17T16:44:10.527Z,101129.88
2022-10-17T16:46:38.222Z,101131.66
2022-10-17T16:49:06.312Z,101137.59
2022-10-17T16:51:35.788Z,101134.19
2022-10-17T16:54:04.585Z,101142.75
2022-10-17T16:56:32.977Z,101139.97
2022-10-17T16:59:01.393Z,101144.50
2022-10-17T17:01:31.737Z,101144.03
2022-10-17T17:03:59.019Z,101150.41
2022-10-17T17:06:29.049Z,101148.84
2022-10-17T17:08:57.179Z,101144.78
2022-10-17T17:11:26.583Z,101148.53
2022-10-17T17:13:56.755Z,101145.47
2022-10-17T17:16:26.203Z,101137.72
2022-10-17T17:19:13.444Z,101133.13
2022-10-17T17:21:43.134Z,101143.13
2022-10-17T17:24:10.044Z,101143.50
2022-10-17T17:26:37.053Z,101147.63
2022-10-17T17:29:05.231Z,101152.69
2022-10-17T17:31:34.766Z,101149.69
2022-10-17T17:34:03.252Z,101148.50
2022-10-17T17:36:34.970Z,101151.56
2022-10-17T17:39:06.051Z,101154.47
2022-10-17T17:41:34.135Z,101165.38
2022-10-17T17:44:02.604Z,101165.19
2022-10-17T17:46:29.597Z,101160.19
2022-10-17T17:48:57.056Z,101169.09
2022-10-17T17:51:29.118Z,101172.19
2022-10-17T17:53:57.404Z,101175.53
2022-10-17T17:56:27.903Z,101172.38
2022-10-17T17:59:00.963Z,101183.69
2022-10-17T18:01:31.355Z,101185.97
2022-10-17T18:03:59.155Z,101191.41
2022-10-17T18:06:27.843Z,101184.69
2022-10-17T18:08:58.101Z,101183.78
2022-10-17T18:11:27.128Z,101198.44
2022-10-17T18:14:04.035Z,101193.75
2022-10-17T18:16:33.071Z,101192.13
2022-10-17T18:19:06.773Z,101188.16
2022-10-17T18:21:35.096Z,101186.34
2022-10-17T18:24:04.160Z,101192.31
2022-10-17T18:26:31.296Z,101186.34
2022-10-17T18:28:58.707Z,101185.31
2022-10-17T18:31:28.622Z,101183.63
2022-10-17T18:34:00.113Z,101185.72
2022-10-17T18:36:28.825Z,101191.47
2022-10-17T18:38:57.200Z,101184.72
2022-10-17T18:41:25.931Z,101186.78
2022-10-17T18:43:54.796Z,101186.66
2022-10-17T18:46:32.262Z,101186.47
2022-10-17T18:48:59.182Z,101188.91
2022-10-17T18:51:27.325Z,101194.22
2022-10-17T18:53:58.553Z,101188.97
2022-10-17T18:56:26.049Z,101182.88
2022-10-17T18:58:53.075Z,101186.16
2022-10-17T19:01:24.822Z,101184.78
2022-10-17T19:03:55.675Z,101184.59
2022-10-17T19:06:31.739Z,101191.38
2022-10-17T19:09:00.487Z,101186.00
2022-10-17T19:11:29.688Z,101187.97
2022-10-17T19:13:59.947Z,101189.88
2022-10-17T19:16:32.380Z,101185.44
2022-10-17T19:19:06.082Z,101181.50
2022-10-17T19:21:34.002Z,101171.56
2022-10-17T19:24:04.471Z,101180.81
2022-10-17T19:26:35.480Z,101177.53
2022-10-17T19:29:03.668Z,101179.84
2022-10-17T19:31:32.333Z,101170.56
2022-10-17T19:34:00.326Z,101176.28
2022-10-17T19:36:33.386Z,101185.34
2022-10-17T19:39:04.221Z,101174.84
2022-10-17T19:41:31.698Z,101185.50
2022-10-17T19:44:00.686Z,101188.00
2022-10-17T19:46:30.476Z,101185.69
2022-10-17T19:48:57.927Z,101186.84
2022-10-17T19:51:26.452Z,101182.56
2022-10-17T19:53:56.212Z,101184.53
2022-10-17T19:56:25.019Z,101182.03
2022-10-17T19:58:54.006Z,101174.31
2022-10-17T20:01:27.247Z,101169.41
2022-10-17T20:03:55.350Z,101172.69
2022-10-17T20:06:23.096Z,101176.28
2022-10-17T20:08:50.658Z,101176.13
2022-10-17T20:11:24.503Z,101172.38
2022-10-17T20:13:52.617Z,101178.28
2022-10-17T20:16:26.179Z,101187.00
2022-10-17T20:18:56.167Z,101183.06
2022-10-17T20:21:35.019Z,101180.94
2022-10-17T20:24:04.260Z,101186.50
2022-10-17T20:26:39.962Z,101182.38
2022-10-17T20:29:13.648Z,101186.66
2022-10-17T20:31:43.196Z,101184.84
2022-10-17T20:34:15.615Z,101183.19
2022-10-17T20:36:42.597Z,101185.84
2022-10-17T20:39:12.510Z,101190.28
2022-10-17T20:41:40.143Z,101190.47
2022-10-17T20:44:07.666Z,101189.81
2022-10-17T20:46:37.276Z,101189.66
2022-10-17T20:49:10.871Z,101200.94
2022-10-17T20:51:37.791Z,101196.66
2022-10-17T20:54:05.164Z,101197.81
2022-10-17T20:56:34.078Z,101205.91
2022-10-17T20:59:05.194Z,101208.03
2022-10-17T21:01:34.735Z,101207.22
2022-10-17T21:04:21.426Z,101209.47
2022-10-17T21:06:51.325Z,101221.66
2022-10-17T21:09:18.475Z,101219.88
2022-10-17T21:11:45.428Z,101218.50
2022-10-17T21:14:12.646Z,101221.63
2022-10-17T21:16:41.204Z,101226.06
2022-10-17T21:19:09.166Z,101233.19
2022-10-17T21:21:39.781Z,101230.66
2022-10-17T21:24:12.927Z,101230.50
2022-10-17T21:26:41.670Z,101226.13
2022-10-17T21:29:10.018Z,101228.25
2022-10-17T21:31:38.980Z,101214.47
2022-10-17T21:34:25.216Z,101207.03
2022-10-17T21:36:52.612Z,101203.09
2022-10-17T21:39:19.746Z,101211.63
2022-10-17T21:41:46.810Z,101204.75
2022-10-17T21:44:21.291Z,101206.56
2022-10-17T21:46:48.725Z,101208.84
2022-10-17T21:49:19.832Z,101200.94
2022-10-17T21:51:48.147Z,101199.00
2022-10-17T21:54:16.907Z,101192.72
2022-10-17T21:56:44.502Z,101201.69
2022-10-17T21:59:11.801Z,101208.91
2022-10-17T22:01:42.050Z,101211.63
2022-10-17T22:04:15.699Z,101219.81
2022-10-17T22:06:45.666Z,101224.13
2022-10-17T22:09:23.909Z,101221.34
2022-10-17T22:11:55.229Z,101215.25
2022-10-17T22:14:25.923Z,101219.59
2022-10-17T22:16:53.305Z,101218.31
2022-10-17T22:19:25.648Z,101212.06
2022-10-17T22:21:53.245Z,101206.84
2022-10-17T22:26:53.984Z,101191.53
2022-10-17T22:29:21.443Z,101196.47
2022-10-17T22:31:48.468Z,101193.25
2022-10-17T22:34:17.680Z,101190.28
2022-10-17T22:36:47.678Z,101202.63
2022-10-17T22:39:14.600Z,101197.06
2022-10-17T22:41:42.608Z,101198.22
2022-10-17T22:44:09.672Z,101205.44
2022-10-17T22:46:36.592Z,101199.28
2022-10-17T22:49:04.077Z,101198.50
2022-10-17T22:51:31.982Z,101198.28
2022-10-17T22:53:58.945Z,101196.22
2022-10-17T22:56:27.979Z,101203.66
2022-10-17T22:58:54.981Z,101196.78
2022-10-17T23:01:24.272Z,101195.81
2022-10-17T23:03:52.562Z,101196.78
2022-10-17T23:06:20.859Z,101193.91
2022-10-17T23:08:48.585Z,101192.91
2022-10-17T23:11:16.125Z,101190.97
2022-10-17T23:13:44.018Z,101194.09
2022-10-17T23:16:13.087Z,101190.19
2022-10-17T23:18:40.203Z,101172.81
2022-10-17T23:21:08.148Z,101184.25
2022-10-17T23:23:35.917Z,101181.78
2022-10-17T23:26:12.959Z,101178.34
2022-10-17T23:28:41.608Z,101173.53
2022-10-17T23:31:17.027Z,101179.72
2022-10-17T23:33:45.717Z,101182.13
2022-10-17T23:36:15.923Z,101173.78
2022-10-17T23:38:44.721Z,101179.38
2022-10-17T23:41:12.580Z,101174.25
2022-10-17T23:43:39.816Z,101177.31
2022-10-17T23:46:07.686Z,101176.59
2022-10-17T23:48:34.646Z,101183.16
2022-10-17T23:51:01.682Z,101181.22
2022-10-17T23:53:28.554Z,101179.59
2022-10-17T23:55:55.485Z,101166.81
2022-10-17T23:58:22.400Z,101168.13
