createdAt,value
2023-01-17T00:00:18.750Z,1.05
2023-01-17T00:01:52.463Z,0.60
2023-01-17T00:03:25.927Z,1.00
2023-01-17T00:05:16.735Z,1.13
2023-01-17T00:07:07.790Z,0.98
2023-01-17T00:08:58.608Z,0.43
2023-01-17T00:10:32.281Z,0.70
2023-01-17T00:12:08.031Z,0.82
2023-01-17T00:13:41.273Z,0.80
2023-01-17T00:15:16.646Z,0.85
2023-01-17T00:16:50.078Z,0.40
2023-01-17T00:18:24.582Z,0.60
2023-01-17T00:20:19.247Z,0.70
2023-01-17T00:22:13.010Z,0.85
2023-01-17T00:24:04.056Z,0.60
2023-01-17T00:25:59.826Z,0.80
2023-01-17T00:27:32.023Z,1.02
2023-01-17T00:29:04.112Z,1.00
2023-01-17T00:30:36.456Z,0.50
2023-01-17T00:32:08.531Z,0.65
2023-01-17T00:33:42.264Z,0.40
2023-01-17T00:35:15.332Z,1.75
2023-01-17T00:36:47.452Z,0.93
2023-01-17T00:38:22.025Z,0.40
2023-01-17T00:39:54.251Z,1.38
2023-01-17T00:41:29.156Z,0.70
2023-01-17T00:43:20.003Z,0.63
2023-01-17T00:45:10.911Z,0.40
2023-01-17T00:47:01.798Z,0.70
2023-01-17T00:48:53.471Z,0.70
2023-01-17T00:50:45.833Z,1.08
2023-01-17T00:54:28.149Z,0.80
2023-01-17T00:56:20.014Z,0.80
2023-01-17T00:58:10.983Z,1.50
2023-01-17T01:00:02.633Z,0.43
2023-01-17T01:01:54.082Z,0.45
2023-01-17T01:03:44.828Z,1.10
2023-01-17T01:05:36.139Z,0.40
2023-01-17T01:07:28.198Z,0.40
2023-01-17T01:09:18.990Z,0.50
2023-01-17T01:11:10.181Z,0.60
2023-01-17T01:13:01.155Z,0.65
2023-01-17T01:14:52.186Z,0.88
2023-01-17T01:16:43.293Z,0.73
2023-01-17T01:18:34.202Z,2.20
2023-01-17T01:20:25.686Z,0.70
2023-01-17T01:22:16.774Z,0.85
2023-01-17T01:24:08.946Z,0.80
2023-01-17T01:25:59.791Z,0.75
2023-01-17T01:27:50.804Z,1.13
2023-01-17T01:29:41.636Z,0.82
2023-01-17T01:31:32.591Z,0.70
2023-01-17T01:33:21.494Z,0.60
2023-01-17T01:34:54.712Z,0.40
2023-01-17T01:36:27.996Z,0.90
2023-01-17T01:38:03.303Z,1.02
2023-01-17T01:39:38.136Z,0.57
2023-01-17T01:41:11.318Z,0.65
2023-01-17T01:42:51.632Z,0.73
2023-01-17T01:44:45.753Z,0.85
2023-01-17T01:46:25.441Z,0.60
2023-01-17T01:48:03.706Z,0.88
2023-01-17T01:49:37.471Z,0.38
2023-01-17T01:51:16.820Z,0.50
2023-01-17T01:52:58.505Z,0.22
2023-01-17T01:56:15.836Z,0.70
2023-01-17T01:57:53.639Z,0.30
2023-01-17T01:59:27.440Z,0.32
2023-01-17T02:01:01.009Z,0.30
2023-01-17T02:02:35.308Z,0.20
2023-01-17T02:04:10.832Z,0.30
2023-01-17T02:05:44.993Z,0.20
2023-01-17T02:07:24.828Z,0.10
2023-01-17T02:09:04.338Z,0.20
2023-01-17T02:10:40.178Z,0.20
2023-01-17T02:12:15.551Z,0.63
2023-01-17T02:13:48.804Z,0.20
2023-01-17T02:15:28.997Z,0.68
2023-01-17T02:17:24.355Z,0.22
2023-01-17T02:19:22.350Z,0.40
2023-01-17T02:21:24.677Z,0.28
2023-01-17T02:24:30.850Z,0.38
2023-01-17T02:26:48.708Z,0.88
2023-01-17T02:28:46.926Z,1.17
2023-01-17T02:30:34.667Z,0.63
2023-01-17T02:32:16.339Z,0.50
2023-01-17T02:33:58.833Z,2.22
2023-01-17T02:35:41.774Z,0.65
2023-01-17T02:37:23.313Z,1.40
2023-01-17T02:39:08.446Z,1.25
2023-01-17T02:40:48.618Z,2.78
2023-01-17T02:42:27.944Z,2.17
2023-01-17T02:44:04.833Z,2.20
2023-01-17T02:45:38.325Z,2.22
2023-01-17T02:47:25.067Z,2.47
2023-01-17T02:49:00.251Z,1.48
2023-01-17T02:50:53.087Z,1.40
2023-01-17T02:52:54.532Z,2.92
2023-01-17T02:55:05.454Z,1.50
2023-01-17T02:57:14.671Z,0.95
2023-01-17T02:59:07.588Z,1.23
2023-01-17T03:00:54.276Z,1.15
2023-01-17T03:02:39.278Z,0.57
2023-01-17T03:04:18.350Z,0.88
2023-01-17T03:05:59.951Z,0.88
2023-01-17T03:07:34.050Z,1.15
2023-01-17T03:09:08.766Z,1.50
2023-01-17T03:10:42.892Z,1.85
2023-01-17T03:12:17.409Z,1.38
2023-01-17T03:13:57.642Z,1.02
2023-01-17T03:15:30.778Z,2.83
2023-01-17T03:17:04.317Z,1.00
2023-01-17T03:18:37.633Z,0.98
2023-01-17T03:20:12.352Z,0.60
2023-01-17T03:21:45.758Z,0.88
2023-01-17T03:23:19.057Z,1.80
2023-01-17T03:24:53.001Z,1.52
2023-01-17T03:26:26.384Z,1.17
2023-01-17T03:28:00.982Z,1.38
2023-01-17T03:29:34.141Z,2.15
2023-01-17T03:31:07.640Z,0.93
2023-01-17T03:32:40.245Z,0.85
2023-01-17T03:34:13.616Z,0.60
2023-01-17T03:35:47.531Z,0.52
2023-01-17T03:37:20.947Z,0.70
2023-01-17T03:38:54.140Z,0.75
2023-01-17T03:40:27.866Z,0.90
2023-01-17T03:42:01.007Z,1.05
2023-01-17T03:43:35.666Z,0.50
2023-01-17T03:45:10.426Z,1.30
2023-01-17T03:46:44.625Z,1.40
2023-01-17T03:48:18.554Z,0.30
2023-01-17T03:49:52.657Z,0.73
2023-01-17T03:51:26.145Z,0.40
2023-01-17T03:52:59.243Z,0.20
2023-01-17T03:54:31.672Z,0.60
2023-01-17T03:56:05.160Z,0.95
2023-01-17T03:57:38.607Z,1.05
2023-01-17T03:59:13.404Z,0.90
2023-01-17T04:00:46.847Z,1.25
2023-01-17T04:02:20.855Z,1.05
2023-01-17T04:03:54.341Z,0.90
2023-01-17T04:05:27.523Z,0.93
2023-01-17T04:06:59.777Z,1.10
2023-01-17T04:08:33.006Z,0.60
2023-01-17T04:10:08.255Z,1.88
2023-01-17T04:11:41.713Z,0.50
2023-01-17T04:13:16.622Z,0.47
2023-01-17T04:14:50.163Z,1.00
2023-01-17T04:16:29.480Z,1.20
2023-01-17T04:18:04.660Z,0.90
2023-01-17T04:19:38.481Z,0.68
2023-01-17T04:21:11.976Z,0.75
2023-01-17T04:22:45.493Z,1.10
2023-01-17T04:24:18.831Z,0.68
2023-01-17T04:25:52.167Z,2.08
2023-01-17T04:27:25.480Z,0.70
2023-01-17T04:28:58.834Z,0.52
2023-01-17T04:30:33.977Z,0.65
2023-01-17T04:33:40.318Z,0.60
2023-01-17T04:35:13.639Z,1.13
2023-01-17T04:36:46.973Z,1.73
2023-01-17T04:38:20.284Z,1.15
2023-01-17T04:39:53.402Z,0.90
2023-01-17T04:41:29.379Z,0.73
2023-01-17T04:43:02.759Z,1.48
2023-01-17T04:44:36.026Z,0.77
2023-01-17T04:46:10.782Z,1.27
2023-01-17T04:47:44.892Z,1.25
2023-01-17T04:49:18.143Z,2.42
2023-01-17T04:50:52.107Z,0.90
2023-01-17T04:52:25.321Z,0.70
2023-01-17T04:53:58.414Z,1.20
2023-01-17T04:55:31.697Z,1.42
2023-01-17T04:57:05.089Z,1.20
2023-01-17T04:58:38.335Z,2.08
2023-01-17T05:00:13.126Z,1.60
2023-01-17T05:01:49.665Z,1.20
2023-01-17T05:03:25.023Z,1.23
2023-01-17T05:04:58.269Z,0.90
2023-01-17T05:06:31.677Z,1.73
2023-01-17T05:08:05.005Z,2.88
2023-01-17T05:09:38.204Z,2.83
2023-01-17T05:11:11.525Z,2.15
2023-01-17T05:12:44.895Z,1.25
2023-01-17T05:14:18.102Z,3.30
2023-01-17T05:15:51.505Z,3.42
2023-01-17T05:17:26.059Z,1.90
2023-01-17T05:18:59.411Z,2.55
2023-01-17T05:20:32.843Z,1.92
2023-01-17T05:22:15.221Z,1.92
2023-01-17T05:23:48.643Z,1.50
2023-01-17T05:25:21.518Z,1.80
2023-01-17T05:26:54.929Z,2.10
2023-01-17T05:28:28.088Z,2.53
2023-01-17T05:30:01.229Z,3.20
2023-01-17T05:31:34.536Z,2.33
2023-01-17T05:33:10.135Z,2.92
2023-01-17T05:34:43.358Z,3.30
2023-01-17T05:36:16.726Z,1.70
2023-01-17T05:37:50.551Z,2.00
2023-01-17T05:39:23.884Z,1.70
2023-01-17T05:40:59.627Z,3.40
2023-01-17T05:42:31.863Z,3.45
2023-01-17T05:44:05.584Z,2.65
2023-01-17T05:45:39.383Z,3.15
2023-01-17T05:47:12.551Z,1.95
2023-01-17T05:48:47.161Z,2.17
2023-01-17T05:50:27.372Z,1.20
2023-01-17T05:52:00.521Z,2.08
2023-01-17T05:53:33.743Z,2.03
2023-01-17T05:55:08.559Z,1.55
2023-01-17T05:56:41.810Z,2.17
2023-01-17T05:58:18.145Z,3.47
2023-01-17T05:59:51.284Z,3.55
2023-01-17T06:01:24.689Z,1.27
2023-01-17T06:03:00.842Z,1.40
2023-01-17T06:04:36.976Z,1.23
2023-01-17T06:06:10.294Z,1.75
2023-01-17T06:07:45.554Z,1.20
2023-01-17T06:09:18.785Z,1.05
2023-01-17T06:10:52.303Z,1.40
2023-01-17T06:12:25.695Z,2.10
2023-01-17T06:13:58.920Z,3.92
2023-01-17T06:15:32.385Z,1.40
2023-01-17T06:17:05.725Z,1.45
2023-01-17T06:18:39.766Z,1.55
2023-01-17T06:20:14.540Z,2.15
2023-01-17T06:21:47.836Z,1.98
2023-01-17T06:23:21.771Z,2.95
2023-01-17T06:24:55.034Z,1.73
2023-01-17T06:26:28.216Z,3.05
2023-01-17T06:28:03.663Z,1.38
2023-01-17T06:29:36.929Z,1.20
2023-01-17T06:31:10.902Z,2.88
2023-01-17T06:32:44.317Z,2.60
2023-01-17T06:34:17.703Z,2.10
2023-01-17T06:35:54.239Z,2.10
2023-01-17T06:37:27.646Z,3.28
2023-01-17T06:39:00.887Z,4.30
2023-01-17T06:40:34.584Z,1.52
2023-01-17T06:42:07.947Z,2.80
2023-01-17T06:43:41.309Z,3.53
2023-01-17T06:45:14.798Z,1.48
2023-01-17T06:46:48.533Z,2.28
2023-01-17T06:48:22.022Z,3.30
2023-01-17T06:50:03.368Z,2.10
2023-01-17T06:51:38.076Z,2.00
2023-01-17T06:53:11.505Z,2.35
2023-01-17T06:54:45.926Z,2.30
2023-01-17T06:56:19.122Z,2.15
2023-01-17T06:57:52.475Z,2.88
2023-01-17T06:59:25.705Z,2.45
2023-01-17T07:00:59.169Z,2.40
2023-01-17T07:02:32.517Z,2.72
2023-01-17T07:04:05.960Z,2.53
2023-01-17T07:05:41.654Z,3.85
2023-01-17T07:07:16.345Z,3.10
2023-01-17T07:08:49.859Z,3.42
2023-01-17T07:10:24.335Z,2.08
2023-01-17T07:12:01.778Z,2.35
2023-01-17T07:13:36.521Z,3.95
2023-01-17T07:15:11.810Z,2.88
2023-01-17T07:16:46.280Z,3.75
2023-01-17T07:18:23.156Z,5.18
2023-01-17T07:19:56.513Z,3.83
2023-01-17T07:21:29.898Z,5.15
2023-01-17T07:23:05.922Z,3.80
2023-01-17T07:24:39.204Z,5.50
2023-01-17T07:26:12.503Z,4.53
2023-01-17T07:27:46.340Z,3.45
2023-01-17T07:29:22.728Z,5.00
2023-01-17T07:30:57.261Z,3.35
2023-01-17T07:32:32.468Z,4.65
2023-01-17T07:34:05.635Z,4.85
2023-01-17T07:35:38.881Z,3.72
2023-01-17T07:37:14.325Z,4.75
2023-01-17T07:38:49.649Z,3.53
2023-01-17T07:40:25.434Z,4.00
2023-01-17T07:41:58.806Z,3.92
2023-01-17T07:43:32.022Z,3.72
2023-01-17T07:45:09.866Z,3.88
2023-01-17T07:46:43.269Z,3.78
2023-01-17T07:48:17.299Z,4.68
2023-01-17T07:49:50.398Z,5.28
2023-01-17T07:51:24.814Z,3.80
2023-01-17T07:52:58.245Z,3.67
2023-01-17T07:54:32.842Z,5.28
2023-01-17T07:56:08.695Z,5.15
2023-01-17T07:57:41.855Z,5.05
2023-01-17T07:59:15.119Z,4.95
2023-01-17T08:00:49.042Z,6.68
2023-01-17T08:02:24.924Z,4.70
2023-01-17T08:03:58.239Z,4.65
2023-01-17T08:05:32.031Z,5.18
2023-01-17T08:07:05.315Z,4.97
2023-01-17T08:08:38.807Z,4.82
2023-01-17T08:10:17.943Z,5.88
2023-01-17T08:11:51.274Z,5.70
2023-01-17T08:13:24.992Z,4.18
2023-01-17T08:14:58.139Z,5.50
2023-01-17T08:16:31.405Z,6.32
2023-01-17T08:18:04.809Z,4.95
2023-01-17T08:19:38.047Z,6.68
2023-01-17T08:21:16.779Z,5.55
2023-01-17T08:22:52.961Z,6.30
2023-01-17T08:24:26.266Z,5.53
2023-01-17T08:26:03.182Z,4.75
2023-01-17T08:27:36.575Z,5.63
2023-01-17T08:29:10.912Z,7.05
2023-01-17T08:30:44.728Z,6.55
2023-01-17T08:32:17.936Z,4.25
2023-01-17T08:33:51.167Z,4.82
2023-01-17T08:35:28.897Z,7.13
2023-01-17T08:37:02.229Z,5.00
2023-01-17T08:38:35.526Z,4.40
2023-01-17T08:40:11.025Z,5.45
2023-01-17T08:41:45.973Z,6.95
2023-01-17T08:43:19.783Z,5.63
2023-01-17T08:44:53.032Z,4.40
2023-01-17T08:46:26.822Z,3.80
2023-01-17T08:48:00.482Z,4.47
2023-01-17T08:49:34.249Z,5.03
2023-01-17T08:51:08.208Z,5.07
2023-01-17T08:52:41.454Z,5.28
2023-01-17T08:54:15.549Z,5.35
2023-01-17T08:55:49.244Z,6.75
2023-01-17T08:57:24.941Z,5.18
2023-01-17T08:58:58.882Z,4.43
2023-01-17T09:00:32.738Z,5.00
2023-01-17T09:02:14.728Z,4.95
2023-01-17T09:03:51.164Z,6.00
2023-01-17T09:05:24.900Z,5.15
2023-01-17T09:06:58.194Z,5.57
2023-01-17T09:08:31.643Z,5.82
2023-01-17T09:10:05.807Z,5.68
2023-01-17T09:13:14.515Z,4.22
2023-01-17T09:14:47.888Z,5.35
2023-01-17T09:16:21.022Z,6.22
2023-01-17T09:17:57.214Z,4.20
2023-01-17T09:19:30.532Z,4.78
2023-01-17T09:21:12.809Z,7.45
2023-01-17T09:22:46.227Z,5.40
2023-01-17T09:24:19.501Z,4.57
2023-01-17T09:25:56.888Z,6.28
2023-01-17T09:27:30.305Z,6.88
2023-01-17T09:29:05.335Z,8.77
2023-01-17T09:30:38.762Z,5.35
2023-01-17T09:32:11.914Z,6.97
2023-01-17T09:33:45.211Z,5.20
2023-01-17T09:35:19.328Z,6.90
2023-01-17T09:36:52.608Z,8.02
2023-01-17T09:38:25.855Z,5.20
2023-01-17T09:39:58.999Z,5.03
2023-01-17T09:41:37.789Z,6.25
2023-01-17T09:43:23.911Z,3.55
2023-01-17T09:44:59.114Z,4.65
2023-01-17T09:46:39.889Z,4.85
2023-01-17T09:49:57.483Z,4.78
2023-01-17T09:51:30.636Z,3.38
2023-01-17T09:53:06.921Z,7.78
2023-01-17T09:54:43.348Z,5.72
2023-01-17T09:56:22.286Z,3.63
2023-01-17T09:58:02.102Z,4.13
2023-01-17T10:00:02.873Z,4.82
2023-01-17T10:02:05.557Z,7.07
2023-01-17T10:03:52.797Z,5.43
2023-01-17T10:06:00.682Z,7.43
2023-01-17T10:07:46.754Z,4.35
2023-01-17T10:09:38.149Z,4.43
2023-01-17T10:11:37.334Z,4.05
2023-01-17T10:13:29.945Z,6.45
2023-01-17T10:15:34.405Z,7.70
2023-01-17T10:17:18.951Z,5.20
2023-01-17T10:19:24.449Z,5.05
2023-01-17T10:21:06.477Z,4.13
2023-01-17T10:22:59.086Z,5.47
2023-01-17T10:25:10.449Z,7.00
2023-01-17T10:26:49.064Z,4.68
2023-01-17T10:28:31.736Z,3.30
2023-01-17T10:30:24.439Z,3.63
2023-01-17T10:32:01.966Z,5.40
2023-01-17T10:33:45.563Z,3.42
2023-01-17T10:35:24.966Z,4.88
2023-01-17T10:37:12.412Z,3.63
2023-01-17T10:38:49.684Z,5.18
2023-01-17T10:40:36.006Z,4.72
2023-01-17T10:42:20.924Z,4.13
2023-01-17T10:44:20.606Z,4.88
2023-01-17T10:45:57.155Z,3.55
2023-01-17T10:47:37.302Z,4.15
2023-01-17T10:49:19.594Z,4.80
2023-01-17T10:51:03.660Z,3.90
2023-01-17T10:52:48.420Z,5.95
2023-01-17T10:54:41.442Z,3.15
2023-01-17T10:56:18.380Z,4.40
2023-01-17T10:57:54.345Z,6.57
2023-01-17T10:59:33.469Z,4.57
2023-01-17T11:01:18.567Z,3.13
2023-01-17T11:02:52.745Z,6.18
2023-01-17T11:04:38.945Z,10.23
2023-01-17T11:06:24.458Z,3.63
2023-01-17T11:08:03.147Z,3.85
2023-01-17T11:09:42.031Z,3.97
2023-01-17T11:11:15.511Z,5.72
2023-01-17T11:12:48.827Z,3.00
2023-01-17T11:14:26.900Z,4.25
2023-01-17T11:16:04.053Z,3.83
2023-01-17T11:17:42.372Z,2.95
2023-01-17T11:19:25.945Z,5.07
2023-01-17T11:21:16.354Z,3.92
2023-01-17T11:23:06.792Z,8.45
2023-01-17T11:24:48.031Z,11.05
2023-01-17T11:26:27.975Z,5.07
2023-01-17T11:28:05.733Z,6.38
2023-01-17T11:29:40.821Z,3.70
2023-01-17T11:31:27.961Z,6.25
2023-01-17T11:33:06.063Z,23.70
2023-01-17T11:34:39.408Z,38.08
2023-01-17T11:36:27.219Z,21.95
2023-01-17T11:38:07.558Z,12.02
2023-01-17T11:39:42.038Z,7.15
2023-01-17T11:41:22.211Z,7.15
2023-01-17T11:43:19.550Z,23.27
2023-01-17T11:44:53.381Z,9.90
2023-01-17T11:46:29.471Z,5.15
2023-01-17T11:48:18.372Z,4.60
2023-01-17T11:49:51.527Z,10.25
2023-01-17T11:51:31.555Z,4.05
2023-01-17T11:53:19.482Z,6.85
2023-01-17T11:54:56.104Z,4.93
2023-01-17T11:56:34.130Z,3.42
2023-01-17T11:58:07.354Z,4.30
2023-01-17T11:59:44.689Z,3.28
2023-01-17T12:01:33.832Z,3.88
2023-01-17T12:03:26.032Z,3.03
2023-01-17T12:07:09.457Z,17.90
2023-01-17T12:09:04.195Z,14.18
2023-01-17T12:10:54.095Z,55.70
2023-01-17T12:13:02.545Z,10.45
2023-01-17T12:14:54.765Z,12.93
2023-01-17T12:16:59.191Z,7.38
2023-01-17T12:18:46.760Z,5.43
2023-01-17T12:20:34.093Z,7.72
2023-01-17T12:22:29.575Z,5.30
2023-01-17T12:24:38.091Z,3.80
2023-01-17T12:26:28.102Z,3.08
2023-01-17T12:28:37.109Z,6.53
2023-01-17T12:30:55.622Z,4.53
2023-01-17T12:32:54.923Z,3.30
2023-01-17T12:34:35.399Z,5.57
2023-01-17T12:36:19.991Z,3.47
2023-01-17T12:38:05.491Z,4.47
2023-01-17T12:39:45.723Z,4.28
2023-01-17T12:41:26.497Z,2.35
2023-01-17T12:43:08.818Z,2.42
2023-01-17T12:44:54.933Z,2.10
2023-01-17T12:46:34.476Z,4.57
2023-01-17T12:48:13.780Z,1.50
2023-01-17T12:49:54.350Z,2.00
2023-01-17T12:51:33.508Z,2.60
2023-01-17T12:53:23.122Z,2.95
2023-01-17T12:55:02.868Z,2.00
2023-01-17T12:56:42.497Z,2.38
2023-01-17T12:58:26.839Z,1.67
2023-01-17T13:00:07.681Z,3.80
2023-01-17T13:01:43.051Z,1.90
2023-01-17T13:03:28.288Z,2.30
2023-01-17T13:05:11.564Z,2.17
2023-01-17T13:07:01.856Z,4.18
2023-01-17T13:08:42.254Z,3.40
2023-01-17T13:10:30.973Z,3.88
2023-01-17T13:12:12.035Z,2.88
2023-01-17T13:13:47.400Z,1.60
2023-01-17T13:15:26.489Z,3.97
2023-01-17T13:17:05.518Z,1.63
2023-01-17T13:18:45.146Z,2.15
2023-01-17T13:20:31.672Z,3.25
2023-01-17T13:24:05.824Z,1.80
2023-01-17T13:25:49.291Z,2.15
2023-01-17T13:27:39.349Z,5.40
2023-01-17T13:29:30.989Z,3.63
2023-01-17T13:31:24.177Z,3.60
2023-01-17T13:33:29.499Z,7.07
2023-01-17T13:35:23.007Z,4.90
2023-01-17T13:37:31.705Z,5.03
2023-01-17T13:39:39.814Z,3.97
2023-01-17T13:41:44.208Z,2.63
2023-01-17T13:43:24.013Z,2.45
2023-01-17T13:44:58.050Z,2.55
2023-01-17T13:46:31.853Z,1.30
2023-01-17T13:48:32.987Z,3.50
2023-01-17T13:50:27.050Z,3.40
2023-01-17T13:52:10.886Z,3.38
2023-01-17T13:53:48.670Z,1.88
2023-01-17T13:55:47.847Z,2.92
2023-01-17T13:57:42.076Z,2.67
2023-01-17T13:59:31.487Z,3.55
2023-01-17T14:01:04.913Z,3.63
2023-01-17T14:02:40.032Z,4.32
2023-01-17T14:04:14.710Z,3.33
2023-01-17T14:05:49.149Z,2.42
2023-01-17T14:07:27.547Z,3.60
2023-01-17T14:09:05.938Z,2.80
2023-01-17T14:10:42.268Z,1.65
2023-01-17T14:12:33.710Z,3.45
2023-01-17T14:14:51.867Z,2.30
2023-01-17T14:16:29.534Z,2.40
2023-01-17T14:18:04.940Z,1.83
2023-01-17T14:19:39.114Z,3.22
2023-01-17T14:21:22.300Z,1.27
2023-01-17T14:22:59.802Z,1.77
2023-01-17T14:24:33.393Z,2.40
2023-01-17T14:26:34.061Z,2.40
2023-01-17T14:28:24.785Z,3.83
2023-01-17T14:30:00.521Z,3.90
2023-01-17T14:31:34.363Z,1.63
2023-01-17T14:33:16.453Z,2.55
2023-01-17T14:34:52.588Z,2.67
2023-01-17T14:36:34.485Z,3.72
2023-01-17T14:38:21.404Z,3.45
2023-01-17T14:39:54.721Z,3.70
2023-01-17T14:41:30.237Z,2.90
2023-01-17T14:43:11.336Z,3.20
2023-01-17T14:44:50.068Z,2.83
2023-01-17T14:46:28.626Z,1.88
2023-01-17T14:48:05.306Z,1.80
2023-01-17T14:49:38.496Z,3.65
2023-01-17T14:51:15.063Z,4.20
2023-01-17T14:52:48.817Z,4.00
2023-01-17T14:54:23.814Z,1.70
2023-01-17T14:56:01.585Z,2.17
2023-01-17T14:57:34.917Z,2.35
2023-01-17T14:59:17.401Z,1.67
2023-01-17T15:00:54.514Z,3.72
2023-01-17T15:02:27.938Z,1.70
2023-01-17T15:04:01.208Z,2.25
2023-01-17T15:05:35.018Z,2.55
2023-01-17T15:07:15.669Z,3.45
2023-01-17T15:08:51.736Z,1.20
2023-01-17T15:10:31.686Z,2.63
2023-01-17T15:12:09.366Z,1.75
2023-01-17T15:13:47.292Z,1.63
2023-01-17T15:15:38.223Z,3.40
2023-01-17T15:17:18.037Z,2.42
2023-01-17T15:18:52.512Z,2.63
2023-01-17T15:20:26.021Z,4.70
2023-01-17T15:21:59.666Z,2.70
2023-01-17T15:23:38.305Z,1.42
2023-01-17T15:25:15.469Z,3.30
2023-01-17T15:26:51.310Z,1.95
2023-01-17T15:30:02.216Z,1.60
2023-01-17T15:31:42.873Z,3.45
2023-01-17T15:33:20.900Z,1.73
2023-01-17T15:34:54.335Z,3.17
2023-01-17T15:36:33.065Z,1.48
2023-01-17T15:38:06.614Z,2.67
2023-01-17T15:39:42.019Z,2.95
2023-01-17T15:41:18.817Z,2.88
2023-01-17T15:42:57.886Z,2.45
2023-01-17T15:44:47.618Z,2.20
2023-01-17T15:46:41.604Z,5.03
2023-01-17T15:48:41.804Z,1.77
2023-01-17T15:50:30.977Z,2.58
2023-01-17T15:52:17.209Z,1.52
2023-01-17T15:53:51.839Z,2.60
2023-01-17T15:55:30.641Z,1.50
2023-01-17T15:57:29.001Z,2.67
2023-01-17T15:59:43.692Z,1.73
2023-01-17T16:01:29.770Z,3.10
2023-01-17T16:03:15.237Z,2.88
2023-01-17T16:04:47.666Z,2.45
2023-01-17T16:06:36.650Z,5.38
2023-01-17T16:08:39.665Z,1.70
2023-01-17T16:10:18.656Z,2.15
2023-01-17T16:11:52.016Z,2.63
2023-01-17T16:13:25.755Z,1.92
2023-01-17T16:15:11.990Z,2.05
2023-01-17T16:16:54.175Z,4.93
2023-01-17T16:18:27.856Z,2.08
2023-01-17T16:20:01.597Z,2.50
2023-01-17T16:21:34.981Z,2.80
2023-01-17T16:23:10.693Z,1.70
2023-01-17T16:24:43.836Z,3.13
2023-01-17T16:26:18.267Z,3.90
2023-01-17T16:27:53.385Z,2.40
2023-01-17T16:29:27.090Z,2.47
2023-01-17T16:31:01.974Z,2.17
2023-01-17T16:32:35.275Z,5.68
2023-01-17T16:34:13.049Z,3.08
2023-01-17T16:35:46.347Z,3.17
2023-01-17T16:37:21.959Z,2.72
2023-01-17T16:38:55.510Z,1.92
2023-01-17T16:40:32.717Z,3.10
2023-01-17T16:42:06.714Z,1.48
2023-01-17T16:43:40.683Z,2.10
2023-01-17T16:45:15.295Z,2.10
2023-01-17T16:46:49.890Z,4.88
2023-01-17T16:48:23.441Z,2.90
2023-01-17T16:49:56.638Z,5.47
2023-01-17T16:51:30.125Z,4.22
2023-01-17T16:53:03.575Z,1.58
2023-01-17T16:54:37.511Z,2.22
2023-01-17T16:56:14.397Z,2.42
2023-01-17T16:57:47.700Z,2.33
2023-01-17T16:59:21.389Z,2.80
2023-01-17T17:00:59.191Z,2.13
2023-01-17T17:02:34.836Z,4.00
2023-01-17T17:04:08.215Z,3.22
2023-01-17T17:05:41.435Z,2.67
2023-01-17T17:07:14.703Z,3.35
2023-01-17T17:08:48.726Z,2.72
2023-01-17T17:10:25.397Z,2.53
2023-01-17T17:11:58.650Z,3.13
2023-01-17T17:13:35.446Z,2.95
2023-01-17T17:15:10.702Z,3.50
2023-01-17T17:18:19.734Z,3.45
2023-01-17T17:19:52.948Z,4.57
2023-01-17T17:21:27.494Z,5.20
2023-01-17T17:23:00.594Z,4.30
2023-01-17T17:24:34.619Z,4.40
2023-01-17T17:26:07.925Z,4.00
2023-01-17T17:27:41.138Z,3.72
2023-01-17T17:29:15.954Z,5.55
2023-01-17T17:30:49.451Z,4.43
2023-01-17T17:32:23.484Z,3.53
2023-01-17T17:34:02.363Z,3.67
2023-01-17T17:35:36.108Z,5.68
2023-01-17T17:37:10.276Z,4.65
2023-01-17T17:38:51.536Z,4.35
2023-01-17T17:40:24.697Z,3.95
2023-01-17T17:41:58.490Z,4.60
2023-01-17T17:43:31.637Z,3.75
2023-01-17T17:45:05.974Z,6.50
2023-01-17T17:46:40.076Z,3.17
2023-01-17T17:48:13.492Z,4.72
2023-01-17T17:49:48.200Z,3.85
2023-01-17T17:51:27.250Z,4.95
2023-01-17T17:53:00.399Z,4.88
2023-01-17T17:54:34.077Z,4.75
2023-01-17T17:56:07.968Z,4.90
2023-01-17T17:57:41.580Z,3.50
2023-01-17T17:59:18.288Z,3.42
2023-01-17T18:00:51.859Z,3.42
2023-01-17T18:02:25.756Z,2.72
2023-01-17T18:04:03.424Z,3.35
2023-01-17T18:05:38.983Z,4.72
2023-01-17T18:07:12.225Z,3.25
2023-01-17T18:08:46.258Z,4.97
2023-01-17T18:10:20.543Z,4.07
2023-01-17T18:11:54.937Z,4.07
2023-01-17T18:13:28.808Z,3.20
2023-01-17T18:15:01.958Z,3.63
2023-01-17T18:16:41.361Z,4.45
2023-01-17T18:18:14.618Z,3.17
2023-01-17T18:19:48.198Z,4.15
2023-01-17T18:21:26.266Z,3.95
2023-01-17T18:22:59.715Z,4.22
2023-01-17T18:24:33.879Z,4.43
2023-01-17T18:26:08.113Z,5.60
2023-01-17T18:27:45.132Z,6.13
2023-01-17T18:29:20.810Z,3.78
2023-01-17T18:30:54.645Z,3.80
2023-01-17T18:32:27.907Z,4.68
2023-01-17T18:34:05.865Z,3.58
2023-01-17T18:35:39.000Z,7.50
2023-01-17T18:37:13.588Z,3.28
2023-01-17T18:38:52.190Z,6.00
2023-01-17T18:40:25.860Z,5.22
2023-01-17T18:41:59.614Z,3.95
2023-01-17T18:43:32.775Z,4.35
2023-01-17T18:45:07.951Z,3.53
2023-01-17T18:46:42.016Z,3.92
2023-01-17T18:48:15.236Z,5.93
2023-01-17T18:49:54.550Z,5.70
2023-01-17T18:51:32.443Z,3.95
2023-01-17T18:53:09.868Z,4.25
2023-01-17T18:54:43.411Z,5.82
2023-01-17T18:56:20.063Z,4.57
2023-01-17T18:57:53.537Z,4.55
2023-01-17T18:59:27.439Z,4.25
2023-01-17T19:01:10.769Z,3.90
2023-01-17T19:02:44.070Z,5.47
2023-01-17T19:04:18.735Z,3.67
2023-01-17T19:05:51.972Z,5.30
2023-01-17T19:07:30.510Z,5.55
2023-01-17T19:09:07.532Z,4.75
2023-01-17T19:10:41.217Z,6.55
2023-01-17T19:12:14.539Z,4.43
2023-01-17T19:13:48.697Z,6.60
2023-01-17T19:15:21.853Z,4.28
2023-01-17T19:16:56.065Z,5.93
2023-01-17T19:18:29.521Z,5.13
2023-01-17T19:20:02.765Z,6.20
2023-01-17T19:21:36.957Z,4.90
2023-01-17T19:23:10.611Z,8.07
2023-01-17T19:24:45.270Z,8.27
2023-01-17T19:26:20.290Z,8.00
2023-01-17T19:29:27.183Z,6.40
2023-01-17T19:31:06.088Z,6.78
2023-01-17T19:32:39.631Z,5.78
2023-01-17T19:34:14.665Z,7.15
2023-01-17T19:37:21.661Z,7.32
2023-01-17T19:39:04.510Z,6.60
2023-01-17T19:40:40.008Z,5.85
2023-01-17T19:42:15.454Z,5.80
2023-01-17T19:44:00.942Z,4.05
2023-01-17T19:45:34.136Z,5.40
2023-01-17T19:47:07.774Z,5.32
2023-01-17T19:48:41.492Z,4.70
2023-01-17T19:50:14.864Z,5.00
2023-01-17T19:51:49.388Z,6.80
2023-01-17T19:53:22.968Z,4.75
2023-01-17T19:54:56.566Z,5.13
2023-01-17T19:56:33.142Z,5.82
2023-01-17T19:58:06.591Z,6.40
2023-01-17T19:59:40.566Z,5.75
2023-01-17T20:01:16.813Z,5.22
2023-01-17T20:02:50.128Z,6.80
2023-01-17T20:04:23.610Z,4.93
2023-01-17T20:05:57.684Z,4.43
2023-01-17T20:07:33.787Z,5.10
2023-01-17T20:09:08.587Z,6.43
2023-01-17T20:10:42.043Z,5.90
2023-01-17T20:12:17.070Z,6.43
2023-01-17T20:13:54.918Z,5.35
2023-01-17T20:15:30.842Z,7.88
2023-01-17T20:17:04.448Z,4.78
2023-01-17T20:18:38.543Z,6.18
2023-01-17T20:20:13.875Z,6.07
2023-01-17T20:21:47.310Z,4.18
2023-01-17T20:23:23.793Z,6.88
2023-01-17T20:24:57.727Z,4.30
2023-01-17T20:26:35.530Z,8.15
2023-01-17T20:28:10.326Z,5.50
2023-01-17T20:29:46.515Z,6.95
2023-01-17T20:31:24.284Z,7.38
2023-01-17T20:32:57.858Z,6.47
2023-01-17T20:34:31.406Z,5.30
2023-01-17T20:36:10.649Z,6.63
2023-01-17T20:37:44.221Z,4.72
2023-01-17T20:39:17.938Z,7.53
2023-01-17T20:41:01.183Z,5.68
2023-01-17T20:42:37.098Z,5.97
2023-01-17T20:44:15.056Z,6.25
2023-01-17T20:45:56.563Z,7.97
2023-01-17T20:47:30.875Z,4.47
2023-01-17T20:49:07.962Z,9.05
2023-01-17T20:50:41.543Z,10.02
2023-01-17T20:52:18.024Z,6.80
2023-01-17T20:53:55.824Z,6.53
2023-01-17T20:55:32.574Z,6.30
2023-01-17T20:57:15.944Z,6.72
2023-01-17T20:58:51.549Z,7.13
2023-01-17T21:00:27.521Z,5.57
2023-01-17T21:02:01.558Z,8.38
2023-01-17T21:03:37.564Z,5.55
2023-01-17T21:05:12.726Z,6.30
2023-01-17T21:06:46.096Z,7.15
2023-01-17T21:08:19.580Z,7.65
2023-01-17T21:09:54.237Z,7.22
2023-01-17T21:11:28.596Z,5.93
2023-01-17T21:13:02.044Z,5.95
2023-01-17T21:14:37.491Z,5.75
2023-01-17T21:16:16.484Z,7.43
2023-01-17T21:17:49.999Z,6.60
2023-01-17T21:19:26.090Z,6.78
2023-01-17T21:21:07.737Z,8.45
2023-01-17T21:22:40.979Z,6.95
2023-01-17T21:24:17.694Z,7.05
2023-01-17T21:25:58.219Z,7.72
2023-01-17T21:27:31.554Z,8.27
2023-01-17T21:29:05.134Z,7.18
2023-01-17T21:30:38.603Z,7.30
2023-01-17T21:32:13.570Z,6.72
2023-01-17T21:33:49.390Z,9.65
2023-01-17T21:35:22.729Z,6.35
2023-01-17T21:36:56.257Z,6.97
2023-01-17T21:38:31.251Z,7.85
2023-01-17T21:40:05.427Z,6.30
2023-01-17T21:41:42.049Z,6.28
2023-01-17T21:43:17.460Z,6.32
2023-01-17T21:44:51.577Z,5.82
2023-01-17T21:46:25.697Z,8.57
2023-01-17T21:48:00.253Z,5.85
2023-01-17T21:49:33.573Z,5.95
2023-01-17T21:51:08.431Z,6.75
2023-01-17T21:52:40.878Z,7.82
2023-01-17T21:54:14.224Z,7.32
2023-01-17T21:56:05.203Z,6.93
2023-01-17T21:57:56.632Z,7.90
2023-01-17T21:59:32.203Z,8.15
2023-01-17T22:01:10.967Z,6.93
2023-01-17T22:02:45.259Z,5.85
2023-01-17T22:04:20.139Z,6.15
2023-01-17T22:07:30.161Z,6.45
2023-01-17T22:09:04.697Z,7.97
2023-01-17T22:10:44.433Z,7.97
2023-01-17T22:12:20.795Z,5.55