createdAt,value
2022-11-22T00:00:29.486Z,9.50
2022-11-22T00:02:56.103Z,9.50
2022-11-22T00:05:22.787Z,9.50
2022-11-22T00:07:50.242Z,9.50
2022-11-22T00:10:17.067Z,9.40
2022-11-22T00:12:44.026Z,9.40
2022-11-22T00:15:11.731Z,9.40
2022-11-22T00:17:38.700Z,9.40
2022-11-22T00:20:08.243Z,9.40
2022-11-22T00:22:38.455Z,9.40
2022-11-22T00:25:08.964Z,9.40
2022-11-22T00:27:35.787Z,9.30
2022-11-22T00:30:02.582Z,9.30
2022-11-22T00:32:29.386Z,9.30
2022-11-22T00:34:56.005Z,9.30
2022-11-22T00:37:22.691Z,9.30
2022-11-22T00:39:49.482Z,9.30
2022-11-22T00:42:16.183Z,9.30
2022-11-22T00:44:42.952Z,9.30
2022-11-22T00:47:09.584Z,9.20
2022-11-22T00:49:36.315Z,9.30
2022-11-22T00:52:02.972Z,9.20
2022-11-22T00:54:29.626Z,9.20
2022-11-22T00:56:56.289Z,9.20
2022-11-22T00:59:22.895Z,9.20
2022-11-22T01:01:49.513Z,9.20
2022-11-22T01:04:16.282Z,9.20
2022-11-22T01:06:42.896Z,9.20
2022-11-22T01:09:10.797Z,9.20
2022-11-22T01:11:37.517Z,9.20
2022-11-22T01:14:04.083Z,9.20
2022-11-22T01:16:30.688Z,9.10
2022-11-22T01:18:57.316Z,9.10
2022-11-22T01:21:23.902Z,9.10
2022-11-22T01:23:51.047Z,9.10
2022-11-22T01:26:17.681Z,9.10
2022-11-22T01:28:44.293Z,9.10
2022-11-22T01:31:11.042Z,9.00
2022-11-22T01:33:37.703Z,9.10
2022-11-22T01:36:04.782Z,9.00
2022-11-22T01:38:31.382Z,9.00
2022-11-22T01:40:58.041Z,9.00
2022-11-22T01:43:27.271Z,9.00
2022-11-22T01:45:59.633Z,8.90
2022-11-22T01:48:46.954Z,8.90
2022-11-22T01:51:22.414Z,8.90
2022-11-22T01:53:49.589Z,8.90
2022-11-22T01:56:19.928Z,8.80
2022-11-22T01:58:52.543Z,8.80
2022-11-22T02:01:19.516Z,8.80
2022-11-22T02:03:50.536Z,8.80
2022-11-22T02:06:18.693Z,8.70
2022-11-22T02:09:04.284Z,8.70
2022-11-22T02:11:34.345Z,8.70
2022-11-22T02:14:02.464Z,8.70
2022-11-22T02:16:29.871Z,8.70
2022-11-22T02:18:56.543Z,8.70
2022-11-22T02:21:23.517Z,8.70
2022-11-22T02:23:58.794Z,8.70
2022-11-22T02:26:28.162Z,8.60
2022-11-22T02:29:00.883Z,8.60
2022-11-22T02:31:43.195Z,8.60
2022-11-22T02:34:14.272Z,8.50
2022-11-22T02:36:51.406Z,8.50
2022-11-22T02:39:23.656Z,8.50
2022-11-22T02:41:51.130Z,8.50
2022-11-22T02:44:19.154Z,8.50
2022-11-22T02:46:55.553Z,8.50
2022-11-22T02:49:24.515Z,8.40
2022-11-22T02:51:52.752Z,8.40
2022-11-22T02:54:19.835Z,8.40
2022-11-22T02:56:46.955Z,8.40
2022-11-22T02:59:13.599Z,8.30
2022-11-22T03:01:41.266Z,8.30
2022-11-22T03:04:07.964Z,8.30
2022-11-22T03:06:34.614Z,8.30
2022-11-22T03:09:01.707Z,8.20
2022-11-22T03:11:28.336Z,8.20
2022-11-22T03:13:54.975Z,8.20
2022-11-22T03:16:21.590Z,8.20
2022-11-22T03:18:48.273Z,8.20
2022-11-22T03:21:14.915Z,8.20
2022-11-22T03:23:41.538Z,8.20
2022-11-22T03:26:09.935Z,8.10
2022-11-22T03:28:36.891Z,8.20
2022-11-22T03:31:07.421Z,8.10
2022-11-22T03:33:35.353Z,8.10
2022-11-22T03:36:03.161Z,8.10
2022-11-22T03:38:30.011Z,8.10
2022-11-22T03:40:56.804Z,8.10
2022-11-22T03:43:23.995Z,8.10
2022-11-22T03:45:50.824Z,8.00
2022-11-22T03:48:17.802Z,8.00
2022-11-22T03:50:44.891Z,8.00
2022-11-22T03:53:12.137Z,8.00
2022-11-22T03:55:39.497Z,7.90
2022-11-22T03:58:06.847Z,7.90
2022-11-22T04:00:36.082Z,7.90
2022-11-22T04:03:02.860Z,7.90
2022-11-22T04:05:29.455Z,7.90
2022-11-22T04:07:59.120Z,7.90
2022-11-22T04:10:26.509Z,7.90
2022-11-22T04:12:58.276Z,7.80
2022-11-22T04:15:26.147Z,7.80
2022-11-22T04:17:53.396Z,7.80
2022-11-22T04:20:41.332Z,7.80
2022-11-22T04:23:12.077Z,7.70
2022-11-22T04:25:42.489Z,7.70
2022-11-22T04:28:10.410Z,7.70
2022-11-22T04:30:55.793Z,7.70
2022-11-22T04:33:23.015Z,7.70
2022-11-22T04:35:50.488Z,7.60
2022-11-22T04:38:18.900Z,7.60
2022-11-22T04:40:46.252Z,7.60
2022-11-22T04:43:43.720Z,7.60
2022-11-22T04:46:11.837Z,7.60
2022-11-22T04:48:38.745Z,7.60
2022-11-22T04:51:24.722Z,7.60
2022-11-22T04:53:51.607Z,7.60
2022-11-22T04:56:18.744Z,7.60
2022-11-22T04:58:45.359Z,7.60
2022-11-22T05:01:12.238Z,7.50
2022-11-22T05:03:38.888Z,7.50
2022-11-22T05:06:05.866Z,7.50
2022-11-22T05:08:33.010Z,7.50
2022-11-22T05:11:00.828Z,7.50
2022-11-22T05:13:31.121Z,7.50
2022-11-22T05:15:59.420Z,7.50
2022-11-22T05:18:27.039Z,7.40
2022-11-22T05:20:54.844Z,7.50
2022-11-22T05:23:41.212Z,7.50
2022-11-22T05:26:09.303Z,7.50
2022-11-22T05:28:38.463Z,7.40
2022-11-22T05:31:12.038Z,7.40
2022-11-22T05:33:41.706Z,7.40
2022-11-22T05:36:09.187Z,7.40
2022-11-22T05:38:37.743Z,7.40
2022-11-22T05:41:06.237Z,7.40
2022-11-22T05:43:33.175Z,7.40
2022-11-22T05:46:05.745Z,7.40
2022-11-22T05:48:32.447Z,7.40
2022-11-22T05:50:59.279Z,7.40
2022-11-22T05:53:25.890Z,7.40
2022-11-22T05:55:52.499Z,7.40
2022-11-22T05:58:19.090Z,7.40
2022-11-22T06:00:45.794Z,7.40
2022-11-22T06:03:12.472Z,7.40
2022-11-22T06:05:39.138Z,7.40
2022-11-22T06:08:06.082Z,7.40
2022-11-22T06:10:37.210Z,7.40
2022-11-22T06:13:03.932Z,7.40
2022-11-22T06:15:30.597Z,7.40
2022-11-22T06:17:57.283Z,7.40
2022-11-22T06:20:23.903Z,7.30
2022-11-22T06:22:50.540Z,7.40
2022-11-22T06:25:17.190Z,7.30
2022-11-22T06:27:43.816Z,7.40
2022-11-22T06:30:10.919Z,7.30
2022-11-22T06:32:37.592Z,7.40
2022-11-22T06:35:04.482Z,7.40
2022-11-22T06:37:31.373Z,7.30
2022-11-22T06:39:58.110Z,7.30
2022-11-22T06:42:24.937Z,7.30
2022-11-22T06:44:51.947Z,7.30
2022-11-22T06:47:18.913Z,7.30
2022-11-22T06:49:46.291Z,7.30
2022-11-22T06:52:12.964Z,7.30
2022-11-22T06:54:39.558Z,7.40
2022-11-22T06:57:06.246Z,7.30
2022-11-22T06:59:32.968Z,7.40
2022-11-22T07:02:05.845Z,7.40
2022-11-22T07:04:33.215Z,7.40
2022-11-22T07:06:59.983Z,7.40
2022-11-22T07:09:26.630Z,7.40
2022-11-22T07:11:53.422Z,7.40
2022-11-22T07:14:20.227Z,7.40
2022-11-22T07:16:47.202Z,7.40
2022-11-22T07:19:13.933Z,7.40
2022-11-22T07:21:40.633Z,7.40
2022-11-22T07:24:07.853Z,7.40
2022-11-22T07:26:34.643Z,7.40
2022-11-22T07:29:01.299Z,7.50
2022-11-22T07:31:28.379Z,7.50
2022-11-22T07:33:57.404Z,7.50
2022-11-22T07:36:24.589Z,7.50
2022-11-22T07:38:51.352Z,7.50
2022-11-22T07:41:19.002Z,7.50
2022-11-22T07:43:46.827Z,7.50
2022-11-22T07:46:31.881Z,7.50
2022-11-22T07:48:59.302Z,7.60
2022-11-22T07:51:26.222Z,7.60
2022-11-22T07:53:53.918Z,7.60
2022-11-22T07:56:20.826Z,7.60
2022-11-22T07:58:47.422Z,7.60
2022-11-22T08:01:16.817Z,7.60
2022-11-22T08:03:44.417Z,7.60
2022-11-22T08:06:12.420Z,7.60
2022-11-22T08:08:39.147Z,7.60
2022-11-22T08:11:06.535Z,7.60
2022-11-22T08:13:34.068Z,7.70
2022-11-22T08:16:12.027Z,7.70
2022-11-22T08:18:39.443Z,7.70
2022-11-22T08:21:14.285Z,7.70
2022-11-22T08:23:42.397Z,7.70
2022-11-22T08:26:12.522Z,7.80
2022-11-22T08:28:39.875Z,7.80
2022-11-22T08:31:16.679Z,7.80
2022-11-22T08:33:43.466Z,7.80
2022-11-22T08:36:10.636Z,7.80
2022-11-22T08:38:37.555Z,7.90
2022-11-22T08:41:06.381Z,7.80
2022-11-22T08:43:33.424Z,7.80
2022-11-22T08:46:02.223Z,7.90
2022-11-22T08:48:31.242Z,7.90
2022-11-22T08:51:00.103Z,7.90
2022-11-22T08:53:26.996Z,7.90
2022-11-22T08:55:54.610Z,7.90
2022-11-22T08:58:21.691Z,7.90
2022-11-22T09:00:48.440Z,8.00
2022-11-22T09:03:15.289Z,8.00
2022-11-22T09:08:31.369Z,8.10
2022-11-22T09:11:07.683Z,8.10
2022-11-22T09:13:35.213Z,8.10
2022-11-22T09:16:18.771Z,8.10
2022-11-22T09:18:46.301Z,8.20
2022-11-22T09:21:15.894Z,8.10
2022-11-22T09:23:44.120Z,8.10
2022-11-22T09:26:14.191Z,8.20
2022-11-22T09:28:40.943Z,8.20
2022-11-22T09:31:27.322Z,8.20
2022-11-22T09:33:53.987Z,8.20
2022-11-22T09:36:22.924Z,8.20
2022-11-22T09:38:50.975Z,8.30
2022-11-22T09:41:29.711Z,8.30
2022-11-22T09:44:27.502Z,8.30
2022-11-22T09:47:21.780Z,8.30
2022-11-22T09:50:10.846Z,8.40
2022-11-22T09:52:54.121Z,8.40
2022-11-22T09:55:26.575Z,8.40
2022-11-22T09:58:09.958Z,8.40
2022-11-22T10:00:36.804Z,8.40
2022-11-22T10:03:18.418Z,8.40
2022-11-22T10:05:51.864Z,8.50
2022-11-22T10:08:42.977Z,8.50
2022-11-22T10:11:38.005Z,8.50
2022-11-22T10:14:16.939Z,8.50
2022-11-22T10:17:09.681Z,8.50
2022-11-22T10:19:46.035Z,8.50
2022-11-22T10:22:14.230Z,8.50
2022-11-22T10:24:42.731Z,8.60
2022-11-22T10:27:14.993Z,8.60
2022-11-22T10:30:01.359Z,8.70
2022-11-22T10:33:05.594Z,8.70
2022-11-22T10:36:07.916Z,8.70
2022-11-22T10:39:01.195Z,8.70
2022-11-22T10:41:53.471Z,8.70
2022-11-22T10:44:20.474Z,8.80
2022-11-22T10:47:09.038Z,8.80
2022-11-22T10:50:00.498Z,8.80
2022-11-22T10:52:45.451Z,8.80
2022-11-22T10:55:40.995Z,8.90
2022-11-22T10:58:07.664Z,8.90
2022-11-22T11:00:38.300Z,8.90
2022-11-22T11:03:08.698Z,8.90
2022-11-22T11:06:22.319Z,8.90
2022-11-22T11:10:02.791Z,8.90
2022-11-22T11:11:45.173Z,9.00
2022-11-22T11:14:27.700Z,9.10
2022-11-22T11:16:54.812Z,9.10
2022-11-22T11:19:24.038Z,9.10
2022-11-22T11:22:37.413Z,9.10
2022-11-22T11:25:31.409Z,9.20
2022-11-22T11:28:05.569Z,9.20
2022-11-22T11:30:43.877Z,9.20
2022-11-22T11:33:21.255Z,9.20
2022-11-22T11:35:48.229Z,9.30
2022-11-22T11:38:37.930Z,9.30
2022-11-22T11:41:28.795Z,9.40
2022-11-22T11:44:00.929Z,9.40
2022-11-22T11:46:39.596Z,9.40
2022-11-22T11:49:17.506Z,9.40
2022-11-22T11:51:46.459Z,9.50
2022-11-22T11:54:26.808Z,9.50
2022-11-22T11:57:03.511Z,9.50
2022-11-22T11:59:39.452Z,9.60
2022-11-22T12:02:19.605Z,9.60
2022-11-22T12:04:57.407Z,9.70
2022-11-22T12:07:38.568Z,9.70
2022-11-22T12:10:42.951Z,9.70
2022-11-22T12:13:16.209Z,9.70
2022-11-22T12:16:03.862Z,9.80
2022-11-22T12:18:53.318Z,9.80
2022-11-22T12:21:30.062Z,9.90
2022-11-22T12:24:26.865Z,9.90
2022-11-22T12:26:55.200Z,9.90
2022-11-22T12:29:22.945Z,9.90
2022-11-22T12:32:00.274Z,10.00
2022-11-22T12:34:49.995Z,10.00
2022-11-22T12:37:34.241Z,10.00
2022-11-22T12:40:05.499Z,10.10
2022-11-22T12:42:43.617Z,10.10
2022-11-22T12:45:23.119Z,10.10
2022-11-22T12:47:52.789Z,10.10
2022-11-22T12:50:33.259Z,10.10
2022-11-22T12:53:07.611Z,10.20
2022-11-22T12:55:45.931Z,10.20
2022-11-22T12:58:12.539Z,10.20
2022-11-22T13:00:54.361Z,10.20
2022-11-22T13:03:35.588Z,10.30
2022-11-22T13:06:05.137Z,10.30
2022-11-22T13:08:52.852Z,10.40
2022-11-22T13:11:32.319Z,10.30
2022-11-22T13:14:06.251Z,10.40
2022-11-22T13:16:33.996Z,10.40
2022-11-22T13:19:04.634Z,10.40
2022-11-22T13:21:39.327Z,10.50
2022-11-22T13:24:21.132Z,10.50
2022-11-22T13:27:04.926Z,10.50
2022-11-22T13:29:35.551Z,10.50
2022-11-22T13:32:06.714Z,10.50
2022-11-22T13:34:36.217Z,10.50
2022-11-22T13:37:23.904Z,10.60
2022-11-22T13:39:50.719Z,10.60
2022-11-22T13:42:25.071Z,10.60
2022-11-22T13:44:57.729Z,10.60
2022-11-22T13:47:24.359Z,10.60
2022-11-22T13:49:53.907Z,10.60
2022-11-22T13:52:20.717Z,10.70
2022-11-22T13:54:47.389Z,10.60
2022-11-22T13:57:35.082Z,10.70
2022-11-22T14:00:14.154Z,10.70
2022-11-22T14:02:43.898Z,10.70
2022-11-22T14:05:41.309Z,10.70
2022-11-22T14:08:37.388Z,10.70
2022-11-22T14:11:17.762Z,10.70
2022-11-22T14:13:53.219Z,10.70
2022-11-22T14:16:43.263Z,10.70
2022-11-22T14:19:35.453Z,10.70
2022-11-22T14:22:16.197Z,10.70
2022-11-22T14:25:00.290Z,10.70
2022-11-22T14:27:45.014Z,10.70
2022-11-22T14:30:21.348Z,10.70
2022-11-22T14:33:00.080Z,10.60
2022-11-22T14:35:30.012Z,10.60
2022-11-22T14:38:01.330Z,10.60
2022-11-22T14:40:39.236Z,10.60
2022-11-22T14:43:11.744Z,10.60
2022-11-22T14:45:41.956Z,10.60
2022-11-22T14:48:33.524Z,10.60
2022-11-22T14:51:09.112Z,10.60
2022-11-22T14:53:46.863Z,10.60
2022-11-22T14:56:17.672Z,10.50
2022-11-22T14:59:03.123Z,10.60
2022-11-22T15:01:56.505Z,10.50
2022-11-22T15:09:11.952Z,10.50
2022-11-22T15:09:19.631Z,10.50
2022-11-22T15:11:23.996Z,10.50
2022-11-22T15:14:12.225Z,10.40
2022-11-22T15:57:27.421Z,10.20
2022-11-22T15:59:55.514Z,10.20
2022-11-22T16:02:29.862Z,10.20
2022-11-22T16:06:10.013Z,10.20
2022-11-22T16:07:49.500Z,10.20
2022-11-22T16:10:33.818Z,10.20
2022-11-22T16:13:13.950Z,10.20
2022-11-22T16:15:40.727Z,10.20
2022-11-22T16:18:10.308Z,10.20
2022-11-22T16:20:38.726Z,10.20
2022-11-22T16:23:14.054Z,10.20
2022-11-22T16:25:43.531Z,10.20
2022-11-22T16:28:36.857Z,10.20
2022-11-22T16:31:25.571Z,10.20
2022-11-22T16:33:53.970Z,10.20
2022-11-22T16:36:22.538Z,10.20
2022-11-22T16:38:49.830Z,10.20
2022-11-22T16:41:28.329Z,10.10
2022-11-22T16:44:16.924Z,10.10
2022-11-22T16:46:43.864Z,10.10
2022-11-22T16:49:19.493Z,10.10
2022-11-22T16:51:47.811Z,10.10
2022-11-22T16:54:17.418Z,10.10
2022-11-22T16:56:44.163Z,10.10
2022-11-22T16:59:17.944Z,10.10
2022-11-22T17:01:44.944Z,10.10
2022-11-22T17:04:23.743Z,10.10
2022-11-22T17:06:51.343Z,10.10
2022-11-22T17:09:18.244Z,10.10
2022-11-22T17:11:45.925Z,10.10
2022-11-22T17:14:16.693Z,10.10
2022-11-22T17:16:45.745Z,10.10
2022-11-22T17:19:37.384Z,10.10
2022-11-22T17:22:00.769Z,10.10
2022-11-22T17:24:27.356Z,10.10
2022-11-22T17:26:53.999Z,10.10
2022-11-22T17:29:49.755Z,10.10
2022-11-22T17:32:10.646Z,10.10
2022-11-22T17:34:37.292Z,10.10
2022-11-22T17:37:03.903Z,10.10
2022-11-22T17:39:30.685Z,10.10
2022-11-22T17:41:57.436Z,10.10
2022-11-22T17:44:24.213Z,10.10
2022-11-22T17:46:50.781Z,10.10
2022-11-22T17:49:17.591Z,10.10
2022-11-22T17:51:44.240Z,10.10
2022-11-22T17:54:10.914Z,10.10
2022-11-22T17:56:37.621Z,10.10
2022-11-22T17:59:04.941Z,10.10
2022-11-22T18:01:32.198Z,10.10
2022-11-22T18:03:58.919Z,10.10
2022-11-22T18:06:26.416Z,10.10
2022-11-22T18:08:53.336Z,10.10
2022-11-22T18:11:20.115Z,10.10
2022-11-22T18:13:46.985Z,10.10
2022-11-22T18:16:15.723Z,10.10
2022-11-22T18:18:58.669Z,10.10
2022-11-22T18:21:28.918Z,10.10
2022-11-22T18:23:56.994Z,10.10
2022-11-22T18:26:38.730Z,10.10
2022-11-22T18:31:53.364Z,10.10
2022-11-22T18:34:20.927Z,10.10
2022-11-22T18:37:04.338Z,10.10
2022-11-22T18:39:34.703Z,10.10
2022-11-22T18:42:02.481Z,10.10
2022-11-22T18:44:29.183Z,10.10
2022-11-22T18:46:55.809Z,10.10
2022-11-22T18:49:22.549Z,10.10
2022-11-22T18:51:49.280Z,10.10
2022-11-22T18:54:16.543Z,10.10
2022-11-22T18:56:43.147Z,10.10
2022-11-22T18:59:12.696Z,10.10
2022-11-22T19:01:40.532Z,10.10
2022-11-22T19:04:07.859Z,10.10
2022-11-22T19:06:34.546Z,10.10
2022-11-22T19:09:01.451Z,10.10
2022-11-22T19:11:30.916Z,10.10
2022-11-22T19:13:57.620Z,10.10
2022-11-22T19:16:25.776Z,10.10
2022-11-22T19:18:52.543Z,10.20
2022-11-22T19:21:24.317Z,10.20
2022-11-22T19:23:51.038Z,10.10
2022-11-22T19:26:20.454Z,10.20
2022-11-22T19:28:48.478Z,10.20
2022-11-22T19:31:20.203Z,10.20
2022-11-22T19:33:46.811Z,10.20
2022-11-22T19:36:15.835Z,10.10
2022-11-22T19:38:43.254Z,10.20
2022-11-22T19:41:15.145Z,10.20
2022-11-22T19:43:41.761Z,10.20
2022-11-22T19:46:08.787Z,10.20
2022-11-22T19:48:35.831Z,10.20
2022-11-22T19:51:13.861Z,10.20
2022-11-22T19:53:41.990Z,10.20
2022-11-22T19:56:14.684Z,10.20
2022-11-22T19:58:43.931Z,10.20
2022-11-22T20:01:13.219Z,10.20
2022-11-22T20:03:41.832Z,10.20
2022-11-22T20:06:10.304Z,10.20
2022-11-22T20:08:38.541Z,10.20
2022-11-22T20:11:06.706Z,10.20
2022-11-22T20:13:44.972Z,10.20
2022-11-22T20:16:23.225Z,10.20
2022-11-22T20:18:57.335Z,10.20
2022-11-22T20:21:25.463Z,10.20
2022-11-22T20:23:53.418Z,10.20
2022-11-22T20:26:21.061Z,10.20
2022-11-22T20:28:53.662Z,10.20
2022-11-22T20:31:20.796Z,10.20
2022-11-22T20:33:49.749Z,10.20
2022-11-22T20:36:17.944Z,10.20
2022-11-22T20:38:45.680Z,10.30
2022-11-22T20:41:13.676Z,10.30
2022-11-22T20:43:40.773Z,10.30
2022-11-22T20:46:09.959Z,10.30
2022-11-22T20:48:37.942Z,10.30
2022-11-22T20:51:10.098Z,10.30
2022-11-22T20:53:37.311Z,10.30
2022-11-22T20:56:04.928Z,10.30
2022-11-22T20:58:32.022Z,10.30
2022-11-22T21:00:59.455Z,10.30
2022-11-22T21:03:27.442Z,10.40
2022-11-22T21:05:55.366Z,10.30
2022-11-22T21:08:23.132Z,10.30
2022-11-22T21:10:51.779Z,10.40
2022-11-22T21:13:18.516Z,10.30
2022-11-22T21:15:45.159Z,10.40
2022-11-22T21:18:27.351Z,10.40
2022-11-22T21:20:53.998Z,10.40
2022-11-22T21:23:20.647Z,10.40
2022-11-22T21:25:50.311Z,10.40
2022-11-22T21:28:16.979Z,10.40
2022-11-22T21:30:43.603Z,10.40
2022-11-22T21:33:10.426Z,10.40
2022-11-22T21:35:37.096Z,10.40
2022-11-22T21:38:03.688Z,10.40
2022-11-22T21:40:30.570Z,10.40
2022-11-22T21:42:57.184Z,10.40
2022-11-22T21:45:23.837Z,10.40
2022-11-22T21:47:50.919Z,10.40
2022-11-22T21:50:17.719Z,10.40
2022-11-22T21:52:44.303Z,10.40
2022-11-22T21:55:11.557Z,10.40
2022-11-22T21:57:38.415Z,10.40
2022-11-22T22:00:06.036Z,10.40
2022-11-22T22:02:33.007Z,10.40
2022-11-22T22:04:59.874Z,10.40
2022-11-22T22:10:16.334Z,10.50
2022-11-22T22:12:43.229Z,10.40
2022-11-22T22:15:12.177Z,10.50
2022-11-22T22:17:39.023Z,10.50
2022-11-22T22:20:06.302Z,10.50
2022-11-22T22:22:36.840Z,10.50
2022-11-22T22:25:06.972Z,10.50
2022-11-22T22:27:34.265Z,10.40
2022-11-22T22:30:00.917Z,10.40
2022-11-22T22:32:28.149Z,10.50
2022-11-22T22:34:54.960Z,10.50
2022-11-22T22:37:21.668Z,10.50
2022-11-22T22:39:49.258Z,10.50
2022-11-22T22:42:18.419Z,10.50
2022-11-22T22:44:45.204Z,10.50
2022-11-22T22:47:11.959Z,10.50
2022-11-22T22:49:38.750Z,10.50
2022-11-22T22:52:05.805Z,10.50
2022-11-22T22:54:32.483Z,10.50
2022-11-22T22:56:59.107Z,10.50
2022-11-22T22:59:26.381Z,10.50
2022-11-22T23:01:52.999Z,10.50
2022-11-22T23:04:19.643Z,10.50
2022-11-22T23:06:46.254Z,10.40
2022-11-22T23:09:13.398Z,10.50
2022-11-22T23:11:58.996Z,10.50
2022-11-22T23:14:27.666Z,10.50
2022-11-22T23:16:57.597Z,10.50
2022-11-22T23:19:25.949Z,10.50
2022-11-22T23:21:53.171Z,10.50
2022-11-22T23:24:19.956Z,10.50
2022-11-22T23:26:46.638Z,10.50
2022-11-22T23:29:13.614Z,10.50
2022-11-22T23:31:40.326Z,10.50
2022-11-22T23:34:07.093Z,10.50
2022-11-22T23:36:38.933Z,10.50
2022-11-22T23:39:07.303Z,10.50
2022-11-22T23:41:33.941Z,10.50
2022-11-22T23:44:00.579Z,10.50
2022-11-22T23:46:28.633Z,10.50
2022-11-22T23:48:57.853Z,10.50
2022-11-22T23:51:25.587Z,10.50
2022-11-22T23:54:02.796Z,10.50
2022-11-22T23:56:31.632Z,10.50
2022-11-22T23:58:59.370Z,10.40
