createdAt,value
2023-01-09T00:02:26.437Z,0
2023-01-09T00:07:26.363Z,0
2023-01-09T00:12:26.360Z,0
2023-01-09T00:17:26.403Z,0
2023-01-09T00:22:26.644Z,0
2023-01-09T00:27:26.641Z,0
2023-01-09T00:32:26.600Z,0
2023-01-09T00:37:26.633Z,0
2023-01-09T00:42:28.571Z,0
2023-01-09T00:47:28.564Z,0
2023-01-09T00:52:28.549Z,0
2023-01-09T00:57:28.614Z,0
2023-01-09T01:02:28.584Z,0
2023-01-09T01:07:28.554Z,0
2023-01-09T01:12:28.536Z,0
2023-01-09T01:17:28.581Z,0
2023-01-09T01:22:28.520Z,0
2023-01-09T01:27:28.527Z,0
2023-01-09T01:32:28.543Z,0
2023-01-09T01:37:28.555Z,0
2023-01-09T01:42:28.519Z,0
2023-01-09T01:47:28.501Z,0
2023-01-09T01:52:28.499Z,0
2023-01-09T01:57:28.556Z,0
2023-01-09T02:02:28.766Z,0
2023-01-09T02:07:28.491Z,0
2023-01-09T02:12:28.491Z,0
2023-01-09T02:17:28.524Z,0
2023-01-09T02:22:28.492Z,0
2023-01-09T02:27:28.483Z,0
2023-01-09T02:32:28.513Z,0
2023-01-09T02:37:28.540Z,0
2023-01-09T02:42:28.503Z,0
2023-01-09T02:47:28.483Z,0
2023-01-09T02:52:28.486Z,0
2023-01-09T02:57:28.534Z,0
2023-01-09T03:02:28.476Z,0
2023-01-09T03:07:28.496Z,0
2023-01-09T03:12:28.469Z,0
2023-01-09T03:17:28.510Z,0
2023-01-09T03:22:28.476Z,0
2023-01-09T03:27:28.484Z,0
2023-01-09T03:32:28.482Z,0
2023-01-09T03:37:28.477Z,0
2023-01-09T03:42:28.474Z,0
2023-01-09T03:47:28.447Z,0
2023-01-09T03:52:28.458Z,0
2023-01-09T03:57:28.575Z,0
2023-01-09T04:02:28.461Z,0
2023-01-09T04:07:28.433Z,0
2023-01-09T04:12:28.438Z,0
2023-01-09T04:17:28.454Z,0
2023-01-09T04:22:28.429Z,0
2023-01-09T04:27:28.433Z,0
2023-01-09T04:32:28.449Z,0
2023-01-09T04:37:28.458Z,0
2023-01-09T04:42:28.447Z,0
2023-01-09T04:47:28.438Z,0
2023-01-09T04:52:28.442Z,0
2023-01-09T04:57:28.445Z,0
2023-01-09T05:02:28.442Z,0
2023-01-09T05:07:28.457Z,0
2023-01-09T05:12:28.443Z,0
2023-01-09T05:17:28.420Z,0
2023-01-09T05:22:28.400Z,0
2023-01-09T05:27:28.428Z,0
2023-01-09T05:32:28.419Z,0
2023-01-09T05:37:28.433Z,0
2023-01-09T05:42:28.405Z,0
2023-01-09T05:47:28.392Z,0
2023-01-09T05:52:28.396Z,0
2023-01-09T05:57:28.416Z,0
2023-01-09T06:02:28.493Z,0
2023-01-09T06:07:28.421Z,0
2023-01-09T06:12:28.393Z,0
2023-01-09T06:17:28.445Z,0
2023-01-09T06:22:28.416Z,0
2023-01-09T06:27:28.612Z,0
2023-01-09T06:32:28.636Z,0
2023-01-09T06:37:28.642Z,0
2023-01-09T06:42:28.590Z,0
2023-01-09T06:47:28.639Z,0
2023-01-09T06:52:28.623Z,0
2023-01-09T06:57:28.638Z,0
2023-01-09T07:02:28.594Z,0
2023-01-09T07:07:28.616Z,0
2023-01-09T07:12:28.594Z,0
2023-01-09T07:17:28.622Z,0
2023-01-09T07:22:28.591Z,0
2023-01-09T07:27:28.584Z,0
2023-01-09T07:32:29.103Z,0
2023-01-09T07:37:29.115Z,0
2023-01-09T07:42:29.098Z,1
2023-01-09T07:47:29.103Z,1
2023-01-09T07:52:29.074Z,8
2023-01-09T07:57:29.249Z,10
2023-01-09T08:02:29.115Z,14
2023-01-09T08:07:29.094Z,20
2023-01-09T08:12:29.060Z,5
2023-01-09T08:17:29.184Z,8
2023-01-09T08:22:29.057Z,8
2023-01-09T08:27:29.091Z,11
2023-01-09T08:32:29.066Z,14
2023-01-09T08:37:29.140Z,11
2023-01-09T08:42:29.062Z,15
2023-01-09T08:47:29.088Z,18
2023-01-09T08:52:29.055Z,13
2023-01-09T08:57:29.114Z,30
2023-01-09T09:02:29.067Z,12
2023-01-09T09:07:29.058Z,15
2023-01-09T09:12:29.069Z,19
2023-01-09T09:17:29.108Z,23
2023-01-09T09:22:29.053Z,26
2023-01-09T09:27:29.052Z,28
2023-01-09T09:32:29.063Z,59
2023-01-09T09:37:29.095Z,138
2023-01-09T09:42:29.057Z,120
2023-01-09T09:47:29.037Z,166
2023-01-09T09:52:29.036Z,382
2023-01-09T09:57:29.108Z,132
2023-01-09T10:02:29.107Z,56
2023-01-09T10:07:29.056Z,111
2023-01-09T10:12:29.051Z,126
2023-01-09T10:17:29.053Z,166
2023-01-09T10:22:29.038Z,162
2023-01-09T10:27:29.298Z,105
2023-01-09T10:32:29.278Z,131
2023-01-09T10:37:29.341Z,158
2023-01-09T10:42:29.283Z,248
2023-01-09T10:47:29.267Z,135
2023-01-09T10:52:29.557Z,112
2023-01-09T10:57:29.570Z,103
2023-01-09T11:02:29.542Z,137
2023-01-09T11:07:29.527Z,138
2023-01-09T11:12:29.527Z,191
2023-01-09T11:17:29.582Z,94
2023-01-09T11:22:29.565Z,51
2023-01-09T11:27:30.712Z,52
2023-01-09T11:32:30.553Z,57
2023-01-09T11:37:30.569Z,46
2023-01-09T11:42:30.559Z,29
2023-01-09T11:47:30.552Z,28
2023-01-09T11:52:30.532Z,18
2023-01-09T11:57:30.541Z,18
2023-01-09T12:02:31.169Z,27
2023-01-09T12:07:31.867Z,33
2023-01-09T12:12:31.657Z,51
2023-01-09T12:17:31.764Z,26
2023-01-09T12:22:31.720Z,41
2023-01-09T12:27:31.684Z,41
2023-01-09T12:32:31.715Z,12
2023-01-09T12:37:31.711Z,11
2023-01-09T12:42:31.720Z,19
2023-01-09T12:47:31.701Z,31
2023-01-09T12:52:31.928Z,30
2023-01-09T12:57:31.985Z,69
2023-01-09T13:02:31.988Z,73
2023-01-09T13:07:32.203Z,75
2023-01-09T13:12:32.228Z,70
2023-01-09T13:17:32.288Z,55
2023-01-09T13:22:32.193Z,49
2023-01-09T13:27:32.197Z,30
2023-01-09T13:32:32.165Z,40
2023-01-09T13:37:33.266Z,37
2023-01-09T13:42:33.191Z,36
2023-01-09T13:47:33.198Z,44
2023-01-09T13:52:33.213Z,47
2023-01-09T13:57:33.251Z,56
2023-01-09T14:02:33.241Z,56
2023-01-09T14:07:33.474Z,65
2023-01-09T14:12:33.674Z,53
2023-01-09T14:17:33.724Z,30
2023-01-09T14:22:37.971Z,12
2023-01-09T14:27:33.688Z,11
2023-01-09T14:32:33.686Z,3
2023-01-09T14:37:34.929Z,1
2023-01-09T14:42:33.675Z,0
2023-01-09T14:47:33.694Z,0
2023-01-09T14:52:33.696Z,6
2023-01-09T14:57:33.736Z,4
2023-01-09T15:02:33.760Z,2
2023-01-09T15:07:33.678Z,1
2023-01-09T15:12:33.692Z,1
2023-01-09T15:17:33.714Z,6
2023-01-09T15:22:33.696Z,9
2023-01-09T15:27:33.670Z,0
2023-01-09T15:32:33.677Z,0
2023-01-09T15:37:33.729Z,0
2023-01-09T15:42:33.688Z,0
2023-01-09T15:47:34.850Z,0
2023-01-09T15:52:34.830Z,0
2023-01-09T15:57:34.847Z,0
2023-01-09T16:02:34.809Z,0
2023-01-09T16:07:34.844Z,0
2023-01-09T16:12:34.877Z,0
2023-01-09T16:17:34.861Z,0
2023-01-09T16:22:34.805Z,0
2023-01-09T16:27:34.836Z,0
2023-01-09T16:32:34.802Z,0
2023-01-09T16:37:34.869Z,0
2023-01-09T16:42:34.799Z,0
2023-01-09T16:47:34.820Z,0
2023-01-09T16:52:34.815Z,0
2023-01-09T16:57:34.858Z,0
2023-01-09T17:02:34.874Z,0
2023-01-09T17:07:34.817Z,0
2023-01-09T17:12:34.828Z,0
2023-01-09T17:17:34.851Z,0
2023-01-09T17:22:34.796Z,0
2023-01-09T17:27:34.811Z,0
2023-01-09T17:32:34.831Z,0
2023-01-09T17:37:34.833Z,0
2023-01-09T17:42:34.787Z,0
2023-01-09T17:47:34.806Z,0
2023-01-09T17:52:34.810Z,0
2023-01-09T17:57:34.815Z,0
2023-01-09T18:02:34.831Z,0
2023-01-09T18:07:34.777Z,0
2023-01-09T18:12:34.782Z,0
2023-01-09T18:17:34.888Z,0
2023-01-09T18:22:34.778Z,0
2023-01-09T18:27:34.803Z,0
2023-01-09T18:32:34.822Z,0
2023-01-09T18:37:34.827Z,0
2023-01-09T18:42:34.804Z,0
2023-01-09T18:47:34.785Z,0
2023-01-09T18:52:34.808Z,0
2023-01-09T18:57:34.810Z,0
2023-01-09T19:02:34.779Z,0
2023-01-09T19:07:34.774Z,0
2023-01-09T19:12:34.802Z,0
2023-01-09T19:17:35.019Z,0
2023-01-09T19:22:35.033Z,0
2023-01-09T19:27:35.006Z,0
2023-01-09T19:32:35.045Z,0
2023-01-09T19:37:35.018Z,0
2023-01-09T19:42:35.017Z,0
2023-01-09T19:47:35.031Z,0
2023-01-09T19:52:35.262Z,0
2023-01-09T19:57:35.292Z,0
2023-01-09T20:02:36.406Z,0
2023-01-09T20:07:36.413Z,0
2023-01-09T20:12:36.352Z,0
2023-01-09T20:17:36.390Z,0
2023-01-09T20:22:36.391Z,0
2023-01-09T20:27:36.392Z,0
2023-01-09T20:32:36.373Z,0
2023-01-09T20:37:36.371Z,0
2023-01-09T20:42:36.371Z,0
2023-01-09T20:47:36.366Z,0
2023-01-09T20:52:36.358Z,0
2023-01-09T20:57:36.415Z,0
2023-01-09T21:02:36.353Z,0
2023-01-09T21:07:36.368Z,0
2023-01-09T21:12:36.329Z,0
2023-01-09T21:17:36.886Z,0
2023-01-09T21:22:36.859Z,0
2023-01-09T21:27:36.865Z,0
2023-01-09T21:32:36.856Z,0
2023-01-09T21:37:36.904Z,0
2023-01-09T21:42:36.865Z,0
2023-01-09T21:47:36.834Z,0
2023-01-09T21:52:36.870Z,0
2023-01-09T21:57:36.865Z,0
2023-01-09T22:02:36.825Z,0
2023-01-09T22:07:36.833Z,0
2023-01-09T22:12:36.869Z,0
2023-01-09T22:17:36.865Z,0
2023-01-09T22:22:36.846Z,0
2023-01-09T22:27:36.872Z,0
2023-01-09T22:32:36.836Z,0
2023-01-09T22:37:36.865Z,0
2023-01-09T22:42:36.823Z,0
2023-01-09T22:47:36.835Z,0
2023-01-09T22:52:36.824Z,0
2023-01-09T22:57:36.832Z,0
2023-01-09T23:02:36.908Z,0
2023-01-09T23:07:36.831Z,0
2023-01-09T23:12:37.726Z,0
2023-01-09T23:17:37.745Z,0
2023-01-09T23:22:37.711Z,0
2023-01-09T23:27:38.591Z,0
2023-01-09T23:32:38.569Z,0
2023-01-09T23:37:38.656Z,0
2023-01-09T23:42:38.584Z,0
2023-01-09T23:47:38.558Z,0
2023-01-09T23:52:38.556Z,0
2023-01-09T23:57:38.580Z,0
