createdAt,value
2023-02-24T00:01:51.507Z,6.07
2023-02-24T00:04:20.663Z,5.63
2023-02-24T00:06:47.312Z,5.53
2023-02-24T00:09:16.768Z,5.85
2023-02-24T00:11:46.190Z,4.93
2023-02-24T00:14:18.992Z,5.78
2023-02-24T00:16:46.436Z,5.60
2023-02-24T00:19:16.220Z,5.47
2023-02-24T00:21:43.366Z,5.68
2023-02-24T00:24:10.382Z,5.43
2023-02-24T00:26:37.166Z,5.70
2023-02-24T00:29:09.038Z,4.97
2023-02-24T00:31:39.094Z,5.43
2023-02-24T00:34:06.484Z,4.90
2023-02-24T00:36:33.942Z,5.50
2023-02-24T00:39:09.146Z,5.20
2023-02-24T00:41:44.895Z,4.95
2023-02-24T00:44:14.125Z,5.18
2023-02-24T00:46:44.194Z,4.78
2023-02-24T00:49:19.583Z,5.15
2023-02-24T00:51:48.603Z,5.75
2023-02-24T00:54:16.359Z,5.47
2023-02-24T00:56:43.628Z,4.90
2023-02-24T00:59:10.527Z,6.38
2023-02-24T01:01:37.816Z,5.10
2023-02-24T01:04:05.697Z,5.07
2023-02-24T01:06:34.058Z,5.28
2023-02-24T01:09:01.026Z,5.22
2023-02-24T01:11:51.158Z,5.15
2023-02-24T01:14:23.542Z,5.40
2023-02-24T01:16:50.363Z,4.72
2023-02-24T01:19:18.372Z,4.63
2023-02-24T01:21:46.135Z,5.20
2023-02-24T01:24:15.462Z,5.40
2023-02-24T01:26:42.486Z,5.25
2023-02-24T01:29:11.210Z,6.13
2023-02-24T01:31:38.598Z,5.57
2023-02-24T01:34:05.941Z,5.03
2023-02-24T01:36:33.856Z,5.55
2023-02-24T01:39:01.029Z,5.88
2023-02-24T01:41:27.797Z,6.00
2023-02-24T01:44:03.428Z,5.07
2023-02-24T01:46:33.085Z,5.72
2023-02-24T01:49:11.524Z,5.28
2023-02-24T01:51:41.898Z,6.07
2023-02-24T01:54:10.994Z,5.68
2023-02-24T01:56:39.034Z,5.25
2023-02-24T01:59:05.577Z,5.20
2023-02-24T02:01:40.437Z,5.93
2023-02-24T02:04:38.311Z,5.50
2023-02-24T02:07:05.160Z,5.93
2023-02-24T02:09:32.550Z,5.40
2023-02-24T02:11:58.912Z,5.55
2023-02-24T02:14:26.908Z,5.90
2023-02-24T02:17:21.086Z,5.10
2023-02-24T02:20:15.877Z,5.18
2023-02-24T02:23:10.523Z,5.10
2023-02-24T02:25:54.678Z,5.00
2023-02-24T02:28:40.002Z,4.65
2023-02-24T02:31:29.719Z,4.15
2023-02-24T02:34:20.066Z,5.50
2023-02-24T02:37:08.494Z,4.15
2023-02-24T02:40:08.292Z,4.25
2023-02-24T02:42:43.467Z,4.85
2023-02-24T02:45:15.421Z,4.10
2023-02-24T02:47:54.862Z,2.47
2023-02-24T02:50:35.877Z,3.08
2023-02-24T02:53:04.495Z,3.35
2023-02-24T02:55:49.126Z,4.00
2023-02-24T02:58:20.263Z,3.65
2023-02-24T03:00:58.876Z,4.00
2023-02-24T03:03:28.810Z,3.08
2023-02-24T03:06:15.074Z,4.35
2023-02-24T03:08:45.483Z,3.67
2023-02-24T03:11:15.438Z,3.72
2023-02-24T03:13:43.252Z,3.45
2023-02-24T03:16:11.653Z,3.13
2023-02-24T03:18:50.734Z,2.90
2023-02-24T03:21:25.536Z,3.25
2023-02-24T03:23:52.897Z,3.45
2023-02-24T03:26:28.145Z,3.15
2023-02-24T03:29:18.145Z,2.67
2023-02-24T03:31:51.982Z,3.35
2023-02-24T03:34:20.286Z,3.47
2023-02-24T03:36:47.481Z,2.95
2023-02-24T03:39:15.717Z,3.67
2023-02-24T03:41:47.605Z,4.10
2023-02-24T03:44:14.717Z,2.15
2023-02-24T03:46:42.596Z,3.13
2023-02-24T03:49:12.437Z,2.83
2023-02-24T03:51:39.151Z,3.00
2023-02-24T03:54:19.407Z,3.00
2023-02-24T03:56:58.629Z,2.85
2023-02-24T03:59:49.195Z,3.17
2023-02-24T04:02:23.415Z,2.95
2023-02-24T04:05:03.087Z,3.50
2023-02-24T04:07:42.751Z,2.63
2023-02-24T04:10:15.429Z,3.30
2023-02-24T04:12:47.003Z,2.25
2023-02-24T04:15:20.268Z,3.10
2023-02-24T04:17:58.020Z,2.95
2023-02-24T04:20:29.287Z,2.53
2023-02-24T04:22:59.641Z,2.60
2023-02-24T04:25:27.281Z,2.40
2023-02-24T04:27:56.392Z,2.28
2023-02-24T04:30:25.077Z,3.08
2023-02-24T04:32:51.598Z,2.00
2023-02-24T04:35:20.824Z,1.83
2023-02-24T04:37:47.791Z,2.65
2023-02-24T04:40:17.572Z,2.67
2023-02-24T04:42:48.925Z,2.17
2023-02-24T04:45:17.594Z,2.20
2023-02-24T04:47:50.808Z,1.70
2023-02-24T04:50:24.121Z,1.92
2023-02-24T04:52:51.505Z,2.40
2023-02-24T04:55:19.384Z,2.63
2023-02-24T04:57:46.021Z,2.30
2023-02-24T05:00:20.675Z,2.13
2023-02-24T05:02:50.917Z,2.58
2023-02-24T05:05:18.315Z,2.30
2023-02-24T05:07:48.462Z,3.13
2023-02-24T05:10:15.276Z,2.63
2023-02-24T05:12:42.835Z,3.30
2023-02-24T05:15:09.530Z,2.60
2023-02-24T05:17:36.408Z,2.55
2023-02-24T05:20:21.706Z,2.70
2023-02-24T05:22:51.724Z,2.40
2023-02-24T05:25:18.870Z,2.95
2023-02-24T05:27:45.232Z,2.50
2023-02-24T05:30:12.121Z,2.45
2023-02-24T05:32:38.633Z,2.53
2023-02-24T05:35:05.839Z,2.80
2023-02-24T05:37:34.051Z,2.22
2023-02-24T05:40:00.448Z,2.85
2023-02-24T05:42:27.686Z,2.60
2023-02-24T05:44:54.176Z,2.40
2023-02-24T05:47:23.026Z,2.13
2023-02-24T05:49:51.837Z,2.90
2023-02-24T05:52:18.475Z,2.10
2023-02-24T05:54:45.226Z,2.72
2023-02-24T05:57:13.802Z,2.63
2023-02-24T05:59:41.250Z,2.35
2023-02-24T06:02:13.558Z,1.90
2023-02-24T06:04:50.554Z,2.45
2023-02-24T06:07:25.660Z,2.55
2023-02-24T06:09:57.269Z,2.75
2023-02-24T06:12:35.198Z,2.97
2023-02-24T06:15:07.229Z,2.53
2023-02-24T06:17:33.874Z,2.63
2023-02-24T06:20:00.485Z,2.38
2023-02-24T06:22:26.964Z,2.60
2023-02-24T06:24:54.400Z,2.20
2023-02-24T06:27:21.657Z,2.38
2023-02-24T06:29:50.549Z,2.70
2023-02-24T06:32:18.098Z,2.30
2023-02-24T06:34:44.586Z,2.40
2023-02-24T06:37:13.311Z,3.00
2023-02-24T06:39:39.851Z,2.55
2023-02-24T06:42:08.656Z,2.60
2023-02-24T06:44:38.323Z,2.67
2023-02-24T06:47:07.749Z,2.50
2023-02-24T06:49:34.451Z,3.03
2023-02-24T06:52:00.834Z,3.53
2023-02-24T06:54:30.859Z,2.15
2023-02-24T06:56:59.106Z,2.75
2023-02-24T06:59:28.583Z,2.60
2023-02-24T07:01:59.815Z,2.63
2023-02-24T07:04:28.884Z,2.10
2023-02-24T07:06:58.118Z,1.90
2023-02-24T07:09:26.240Z,2.20
2023-02-24T07:11:55.850Z,2.50
2023-02-24T07:14:24.751Z,1.95
2023-02-24T07:16:54.044Z,2.58
2023-02-24T07:19:23.801Z,2.08
2023-02-24T07:21:52.547Z,2.38
2023-02-24T07:24:32.895Z,2.40
2023-02-24T07:27:01.704Z,2.17
2023-02-24T07:29:29.752Z,1.95
2023-02-24T07:32:01.628Z,1.80
2023-02-24T07:34:28.307Z,3.10
2023-02-24T07:36:55.641Z,2.40
2023-02-24T07:39:23.359Z,2.10
2023-02-24T07:41:51.897Z,2.17
2023-02-24T07:44:19.301Z,2.30
2023-02-24T07:46:49.013Z,2.30
2023-02-24T07:49:19.785Z,2.40
2023-02-24T07:51:52.393Z,2.30
2023-02-24T07:54:21.158Z,2.30
2023-02-24T07:56:56.208Z,2.55
2023-02-24T07:59:25.044Z,2.35
2023-02-24T08:01:51.626Z,2.72
2023-02-24T08:04:20.370Z,2.70
2023-02-24T08:06:50.299Z,2.70
2023-02-24T08:09:19.045Z,2.60
2023-02-24T08:11:54.469Z,2.17
2023-02-24T08:14:23.500Z,2.67
2023-02-24T08:16:53.312Z,2.53
2023-02-24T08:19:21.004Z,3.35
2023-02-24T08:21:50.484Z,2.80
2023-02-24T08:24:25.331Z,2.90
2023-02-24T08:27:07.190Z,2.70
2023-02-24T08:29:55.719Z,2.15
2023-02-24T08:32:25.217Z,2.78
2023-02-24T08:34:56.673Z,2.50
2023-02-24T08:37:25.135Z,2.65
2023-02-24T08:39:54.030Z,3.35
2023-02-24T08:42:21.003Z,2.53
2023-02-24T08:44:50.346Z,3.22
2023-02-24T08:47:21.009Z,3.28
2023-02-24T08:49:49.405Z,2.50
2023-02-24T08:52:15.831Z,3.17
2023-02-24T08:54:48.146Z,2.70
2023-02-24T08:57:18.033Z,2.80
2023-02-24T08:59:49.959Z,2.90
2023-02-24T09:02:24.408Z,3.28
2023-02-24T09:04:59.460Z,3.13
2023-02-24T09:07:35.774Z,3.17
2023-02-24T09:10:11.439Z,2.78
2023-02-24T09:12:41.200Z,2.42
2023-02-24T09:15:08.977Z,3.05
2023-02-24T09:17:49.613Z,2.90
2023-02-24T09:20:36.621Z,3.05
2023-02-24T09:23:07.862Z,2.70
2023-02-24T09:25:44.729Z,2.75
2023-02-24T09:28:19.409Z,2.80
2023-02-24T09:30:53.229Z,2.60
2023-02-24T09:33:22.262Z,2.97
2023-02-24T09:36:02.812Z,2.72
2023-02-24T09:38:48.991Z,3.10
2023-02-24T09:41:32.731Z,2.88
2023-02-24T09:44:03.745Z,3.20
2023-02-24T09:46:35.605Z,3.08
2023-02-24T09:49:14.791Z,3.13
2023-02-24T09:51:44.076Z,3.78
2023-02-24T09:54:18.200Z,3.80
2023-02-24T09:57:16.863Z,2.88
2023-02-24T10:00:01.249Z,3.15
2023-02-24T10:02:44.081Z,2.97
2023-02-24T10:07:57.012Z,3.22
2023-02-24T10:10:35.752Z,2.90
2023-02-24T10:14:17.183Z,3.67
2023-02-24T10:16:46.139Z,4.05
2023-02-24T10:19:25.703Z,4.30
2023-02-24T10:22:02.447Z,3.88
2023-02-24T10:24:41.260Z,4.40
2023-02-24T10:27:23.932Z,4.00
2023-02-24T10:30:05.847Z,4.22
2023-02-24T10:32:46.959Z,3.80
2023-02-24T10:35:17.575Z,4.22
2023-02-24T10:37:44.527Z,3.63
2023-02-24T10:40:13.811Z,3.50
2023-02-24T10:42:45.735Z,3.70
2023-02-24T10:45:18.018Z,3.83
2023-02-24T10:47:56.265Z,3.28
2023-02-24T10:50:31.962Z,3.70
2023-02-24T10:53:11.338Z,4.00
2023-02-24T10:55:43.137Z,4.10
2023-02-24T10:59:01.682Z,3.55
2023-02-24T11:01:46.299Z,4.45
2023-02-24T11:04:28.379Z,4.00
2023-02-24T11:07:24.351Z,4.28
2023-02-24T11:10:13.625Z,4.57
2023-02-24T11:13:09.854Z,4.47
2023-02-24T11:16:01.532Z,4.75
2023-02-24T11:18:29.471Z,4.57
2023-02-24T11:21:07.275Z,5.32
2023-02-24T11:23:39.663Z,5.25
2023-02-24T11:28:56.204Z,5.45
2023-02-24T11:31:38.638Z,5.60
2023-02-24T11:34:29.037Z,6.05
2023-02-24T11:37:14.488Z,6.13
2023-02-24T11:40:01.373Z,5.88
2023-02-24T11:42:38.001Z,6.25
2023-02-24T11:45:34.168Z,6.57
2023-02-24T11:48:14.839Z,7.05
2023-02-24T11:50:49.530Z,6.60
2023-02-24T11:53:21.355Z,6.68
2023-02-24T11:55:53.208Z,7.03
2023-02-24T11:58:33.203Z,7.00
2023-02-24T12:01:07.057Z,6.95
2023-02-24T12:03:36.425Z,7.57
2023-02-24T12:06:12.439Z,6.55
2023-02-24T12:08:39.672Z,6.45
2023-02-24T12:11:26.750Z,6.63
2023-02-24T12:14:13.582Z,6.25
2023-02-24T12:16:45.742Z,6.50
2023-02-24T12:19:19.871Z,6.43
2023-02-24T12:21:53.579Z,5.95
2023-02-24T12:24:21.408Z,5.70
2023-02-24T12:27:01.631Z,5.43
2023-02-24T12:29:55.670Z,5.40
2023-02-24T12:32:42.837Z,5.10
2023-02-24T12:35:19.960Z,4.68
2023-02-24T12:37:53.439Z,5.18
2023-02-24T12:40:26.637Z,6.68
2023-02-24T12:43:08.370Z,4.90
2023-02-24T12:45:38.183Z,5.53
2023-02-24T12:48:22.734Z,5.07
2023-02-24T12:51:08.203Z,4.78
2023-02-24T12:53:42.124Z,4.32
2023-02-24T12:56:31.721Z,4.40
2023-02-24T12:59:02.215Z,4.28
2023-02-24T13:01:58.496Z,4.38
2023-02-24T13:04:53.278Z,4.53
2023-02-24T13:07:31.705Z,4.15
2023-02-24T13:10:16.205Z,4.20
2023-02-24T13:12:58.737Z,4.75
2023-02-24T13:15:27.789Z,4.80
2023-02-24T13:17:57.993Z,4.50
2023-02-24T13:20:38.312Z,4.20
2023-02-24T13:23:19.460Z,4.28
2023-02-24T13:25:54.140Z,4.05
2023-02-24T13:28:35.866Z,4.03
2023-02-24T13:31:05.001Z,4.07
2023-02-24T13:33:36.022Z,4.32
2023-02-24T13:36:22.608Z,4.60
2023-02-24T13:39:05.947Z,5.07
2023-02-24T13:41:32.194Z,5.65
2023-02-24T13:44:20.862Z,6.43
2023-02-24T13:46:53.547Z,4.93
2023-02-24T13:49:28.366Z,4.82
2023-02-24T13:52:01.918Z,4.38
2023-02-24T13:54:45.227Z,5.13
2023-02-24T13:57:36.326Z,5.35
2023-02-24T14:00:20.060Z,5.50
2023-02-24T14:02:46.493Z,5.70
2023-02-24T14:05:24.022Z,5.07
2023-02-24T14:07:51.052Z,5.70
2023-02-24T14:10:21.161Z,5.93
2023-02-24T14:12:48.144Z,5.38
2023-02-24T14:15:23.796Z,5.95
2023-02-24T14:18:02.386Z,6.15
2023-02-24T14:20:33.419Z,6.70
2023-02-24T14:23:00.537Z,6.50
2023-02-24T14:25:30.728Z,6.18
2023-02-24T14:27:58.329Z,6.63
2023-02-24T14:30:33.677Z,6.65
2023-02-24T14:33:00.837Z,6.85
2023-02-24T14:35:31.419Z,6.97
2023-02-24T14:37:57.859Z,7.78
2023-02-24T14:40:25.527Z,7.43
2023-02-24T14:42:54.372Z,7.60
2023-02-24T14:45:25.308Z,7.07
2023-02-24T14:47:55.956Z,7.25
2023-02-24T14:50:29.288Z,6.95
2023-02-24T14:53:02.977Z,7.25
2023-02-24T14:55:32.777Z,6.70
2023-02-24T14:58:17.849Z,7.13
2023-02-24T15:00:57.553Z,7.95
2023-02-24T15:03:29.399Z,8.32
2023-02-24T15:05:58.598Z,8.73
2023-02-24T15:08:37.934Z,7.68
2023-02-24T15:11:15.754Z,7.80
2023-02-24T15:13:45.786Z,8.52
2023-02-24T15:16:17.834Z,9.55
2023-02-24T15:18:44.538Z,7.95
2023-02-24T15:21:39.715Z,8.85
2023-02-24T15:24:29.612Z,9.95
2023-02-24T15:26:59.316Z,9.32
2023-02-24T15:29:28.900Z,8.77
2023-02-24T15:31:57.112Z,8.23
2023-02-24T15:34:35.899Z,8.40
2023-02-24T15:37:12.529Z,9.25
2023-02-24T15:39:42.167Z,8.80
2023-02-24T15:42:33.508Z,8.40
2023-02-24T15:45:05.564Z,7.50
2023-02-24T15:47:43.830Z,7.82
2023-02-24T15:50:11.631Z,7.30
2023-02-24T15:52:38.492Z,7.68
2023-02-24T15:55:05.309Z,6.95
2023-02-24T15:57:32.483Z,7.78
2023-02-24T15:59:59.231Z,7.18
2023-02-24T16:02:25.811Z,6.68
2023-02-24T16:04:52.317Z,6.95
2023-02-24T16:07:29.008Z,6.63
2023-02-24T16:09:57.407Z,7.40
2023-02-24T16:12:33.050Z,6.47
2023-02-24T16:15:03.381Z,6.57
2023-02-24T16:17:41.253Z,6.88
2023-02-24T16:20:31.287Z,6.15
2023-02-24T16:22:59.083Z,6.75
2023-02-24T16:25:27.186Z,6.25
2023-02-24T16:27:57.253Z,6.57
2023-02-24T16:30:26.274Z,7.10
2023-02-24T16:32:52.841Z,7.68
2023-02-24T16:35:19.653Z,8.90
2023-02-24T16:37:47.479Z,7.68
2023-02-24T16:40:20.349Z,8.05
2023-02-24T16:42:48.044Z,7.82
2023-02-24T16:45:14.453Z,8.73
2023-02-24T16:47:40.873Z,9.00
2023-02-24T16:50:07.372Z,8.23
2023-02-24T16:52:33.800Z,8.82
2023-02-24T16:55:01.985Z,9.55
2023-02-24T16:57:28.541Z,9.85
2023-02-24T16:59:54.976Z,10.32
2023-02-24T17:02:25.942Z,11.95
2023-02-24T17:04:52.468Z,10.52
2023-02-24T17:07:20.796Z,10.18
2023-02-24T17:09:47.310Z,9.90
2023-02-24T17:12:14.142Z,10.45
2023-02-24T17:14:40.542Z,10.40
2023-02-24T17:17:07.003Z,8.30
2023-02-24T17:19:33.431Z,9.43
2023-02-24T17:21:59.783Z,11.48
2023-02-24T17:24:26.165Z,10.88
2023-02-24T17:26:52.575Z,9.88
2023-02-24T17:29:18.967Z,9.07
2023-02-24T17:31:45.573Z,8.57
2023-02-24T17:34:12.066Z,8.32
2023-02-24T17:36:38.435Z,6.78
2023-02-24T17:39:04.794Z,8.10
2023-02-24T17:41:31.176Z,10.48
2023-02-24T17:43:57.523Z,9.68
2023-02-24T17:46:24.303Z,8.60
2023-02-24T17:48:50.893Z,8.38
2023-02-24T17:51:18.583Z,7.45
2023-02-24T17:53:45.533Z,7.20
2023-02-24T17:56:12.433Z,5.80
2023-02-24T17:58:39.235Z,4.30
2023-02-24T18:01:06.181Z,3.20
2023-02-24T18:03:34.122Z,2.60
2023-02-24T18:06:04.065Z,2.20
2023-02-24T18:08:30.623Z,1.90
2023-02-24T18:10:58.995Z,1.95
2023-02-24T18:13:26.914Z,1.90
2023-02-24T18:15:53.457Z,2.55
2023-02-24T18:18:19.912Z,2.28
2023-02-24T18:20:46.299Z,2.50
2023-02-24T18:23:12.658Z,1.92
2023-02-24T18:25:39.128Z,2.50
2023-02-24T18:28:05.593Z,2.28
2023-02-24T18:30:32.149Z,2.53
2023-02-24T18:32:59.086Z,4.60
2023-02-24T18:35:25.709Z,7.00
2023-02-24T18:37:58.197Z,3.67
2023-02-24T18:42:51.767Z,2.95
2023-02-24T18:45:19.069Z,2.40
2023-02-24T18:47:46.407Z,3.00
2023-02-24T18:50:13.754Z,2.60
2023-02-24T18:52:40.812Z,2.85
2023-02-24T18:55:08.102Z,2.90
2023-02-24T18:57:34.599Z,2.78
2023-02-24T19:00:01.137Z,3.10
2023-02-24T19:02:27.681Z,2.70
2023-02-24T19:04:54.092Z,3.70
2023-02-24T19:07:20.472Z,4.10
2023-02-24T19:09:48.158Z,3.35
2023-02-24T19:12:15.616Z,3.63
2023-02-24T19:14:42.453Z,4.40
2023-02-24T19:17:09.020Z,3.78
2023-02-24T19:19:35.376Z,4.00
2023-02-24T19:22:01.759Z,4.35
2023-02-24T19:24:28.214Z,3.00
2023-02-24T19:26:54.722Z,3.13
2023-02-24T19:29:22.001Z,3.95
2023-02-24T19:31:54.741Z,4.05
2023-02-24T19:34:21.727Z,4.60
2023-02-24T19:36:48.129Z,4.60
2023-02-24T19:39:16.680Z,3.83
2023-02-24T19:41:43.822Z,3.35
2023-02-24T19:44:10.864Z,3.47
2023-02-24T19:46:37.784Z,4.82
2023-02-24T19:49:04.749Z,3.78
2023-02-24T19:51:31.569Z,4.55
2023-02-24T19:53:59.875Z,3.35
2023-02-24T19:56:29.656Z,3.20
2023-02-24T19:58:57.456Z,3.80
2023-02-24T20:01:24.621Z,3.90
2023-02-24T20:03:54.501Z,2.83
2023-02-24T20:06:26.634Z,3.72
2023-02-24T20:08:53.317Z,4.03
2023-02-24T20:11:20.490Z,3.70
2023-02-24T20:13:47.365Z,4.07
2023-02-24T20:16:15.869Z,3.30
2023-02-24T20:18:42.815Z,3.65
2023-02-24T20:21:12.506Z,3.47
2023-02-24T20:23:40.378Z,3.72
2023-02-24T20:26:07.443Z,4.03
2023-02-24T20:28:33.842Z,3.70
2023-02-24T20:31:09.917Z,4.05
2023-02-24T20:33:36.645Z,3.72
2023-02-24T20:36:07.730Z,3.88
2023-02-24T20:38:34.232Z,3.58
2023-02-24T20:41:00.710Z,3.05
2023-02-24T20:43:27.656Z,3.53
2023-02-24T20:45:54.433Z,4.40
2023-02-24T20:48:20.863Z,4.43
2023-02-24T20:50:47.248Z,3.95
2023-02-24T20:53:13.786Z,4.30
2023-02-24T20:55:40.182Z,4.47
2023-02-24T20:58:06.586Z,3.63
2023-02-24T21:00:38.358Z,4.03
2023-02-24T21:03:07.626Z,4.00
2023-02-24T21:05:34.311Z,3.33
2023-02-24T21:08:00.753Z,4.22
2023-02-24T21:10:27.178Z,3.78
2023-02-24T21:12:53.585Z,4.03
2023-02-24T21:15:21.621Z,3.92
2023-02-24T21:17:48.021Z,4.45
2023-02-24T21:20:14.420Z,4.10
2023-02-24T21:22:41.463Z,4.43
2023-02-24T21:25:10.671Z,3.72
2023-02-24T21:27:38.126Z,4.10
2023-02-24T21:30:06.513Z,3.80
2023-02-24T21:32:32.993Z,4.57
2023-02-24T21:34:59.514Z,4.03
2023-02-24T21:37:25.886Z,4.93
2023-02-24T21:39:52.230Z,4.07
2023-02-24T21:42:18.770Z,4.15
2023-02-24T21:44:45.176Z,4.47
2023-02-24T21:47:11.595Z,3.67
2023-02-24T21:49:37.959Z,4.40
2023-02-24T21:52:09.394Z,4.57
2023-02-24T21:54:35.954Z,3.83
2023-02-24T21:57:02.330Z,4.28
2023-02-24T21:59:28.702Z,4.18
2023-02-24T22:01:55.206Z,4.57
2023-02-24T22:04:23.197Z,4.63
2023-02-24T22:06:49.679Z,4.40
2023-02-24T22:09:19.367Z,3.97
2023-02-24T22:11:46.803Z,4.32
2023-02-24T22:14:14.125Z,4.63
2023-02-24T22:16:40.931Z,4.47
2023-02-24T22:19:07.602Z,4.88
2023-02-24T22:21:34.315Z,4.18
2023-02-24T22:24:02.299Z,4.40
2023-02-24T22:26:30.262Z,3.92
2023-02-24T22:28:56.984Z,4.40
2023-02-24T22:31:25.626Z,4.43
2023-02-24T22:33:52.107Z,3.75
2023-02-24T22:36:25.000Z,4.38
2023-02-24T22:38:51.821Z,4.18
2023-02-24T22:41:20.879Z,5.30
2023-02-24T22:43:47.373Z,4.35
2023-02-24T22:46:15.912Z,4.55
2023-02-24T22:48:42.392Z,3.92
2023-02-24T22:51:10.467Z,3.95
2023-02-24T22:53:38.572Z,4.35
2023-02-24T22:56:05.778Z,4.35
2023-02-24T22:58:32.457Z,3.83
2023-02-24T23:00:59.680Z,4.38
2023-02-24T23:03:30.483Z,3.95
2023-02-24T23:06:01.820Z,3.95
2023-02-24T23:08:29.696Z,4.82
2023-02-24T23:10:56.418Z,3.58
2023-02-24T23:13:22.914Z,4.28
2023-02-24T23:15:49.422Z,3.58
2023-02-24T23:18:16.122Z,3.42
2023-02-24T23:20:44.570Z,4.05
2023-02-24T23:23:11.311Z,4.18
2023-02-24T23:25:38.670Z,4.63
2023-02-24T23:28:05.692Z,3.83
2023-02-24T23:30:32.125Z,4.03
2023-02-24T23:32:58.683Z,3.75
2023-02-24T23:35:25.038Z,3.60
2023-02-24T23:37:51.413Z,3.13
2023-02-24T23:40:17.905Z,3.70
2023-02-24T23:42:44.304Z,4.03
2023-02-24T23:45:10.806Z,3.67
2023-02-24T23:47:37.267Z,4.00
2023-02-24T23:50:03.685Z,4.82
2023-02-24T23:52:30.142Z,4.30
2023-02-24T23:54:56.494Z,4.38
2023-02-24T23:57:22.881Z,4.07
2023-02-24T23:59:49.228Z,3.40
