createdAt,value
2022-12-31T00:00:39.038Z,47.80
2022-12-31T00:03:26.989Z,47.22
2022-12-31T00:05:55.393Z,45.63
2022-12-31T00:08:24.447Z,46.92
2022-12-31T00:10:52.669Z,44.40
2022-12-31T00:13:20.464Z,45.53
2022-12-31T00:15:48.586Z,47.50
2022-12-31T00:18:16.386Z,45.60
2022-12-31T00:20:44.567Z,46.70
2022-12-31T00:23:12.480Z,47.37
2022-12-31T00:25:40.720Z,46.97
2022-12-31T00:28:08.619Z,47.83
2022-12-31T00:30:36.874Z,44.95
2022-12-31T00:33:04.560Z,45.80
2022-12-31T00:35:35.858Z,44.43
2022-12-31T00:38:03.676Z,44.15
2022-12-31T00:40:31.795Z,42.47
2022-12-31T00:42:59.839Z,41.10
2022-12-31T00:45:27.882Z,43.80
2022-12-31T00:47:55.666Z,42.13
2022-12-31T00:50:23.743Z,40.42
2022-12-31T00:52:51.489Z,40.22
2022-12-31T00:55:20.093Z,41.72
2022-12-31T00:57:47.903Z,42.50
2022-12-31T01:00:16.658Z,36.67
2022-12-31T01:02:44.688Z,33.30
2022-12-31T01:05:12.994Z,34.38
2022-12-31T01:07:40.933Z,32.83
2022-12-31T01:10:09.402Z,30.70
2022-12-31T01:12:37.528Z,30.83
2022-12-31T01:15:06.151Z,29.52
2022-12-31T01:17:35.056Z,29.48
2022-12-31T01:20:09.031Z,30.15
2022-12-31T01:22:36.876Z,31.75
2022-12-31T01:25:05.263Z,31.50
2022-12-31T01:27:33.221Z,31.05
2022-12-31T01:30:01.206Z,26.40
2022-12-31T01:32:29.228Z,24.00
2022-12-31T01:34:58.350Z,22.92
2022-12-31T01:37:26.188Z,21.50
2022-12-31T01:39:54.385Z,25.15
2022-12-31T01:42:22.211Z,25.40
2022-12-31T01:44:53.712Z,25.13
2022-12-31T01:47:40.394Z,25.08
2022-12-31T01:51:00.301Z,28.83
2022-12-31T01:53:29.218Z,29.17
2022-12-31T01:55:59.728Z,28.33
2022-12-31T01:58:37.147Z,32.60
2022-12-31T02:01:06.971Z,34.75
2022-12-31T02:03:35.601Z,32.77
2022-12-31T02:06:17.022Z,28.02
2022-12-31T02:08:45.637Z,27.83
2022-12-31T02:11:29.583Z,26.50
2022-12-31T02:14:03.117Z,26.42
2022-12-31T02:21:19.967Z,25.30
2022-12-31T02:28:37.043Z,21.38
2022-12-31T02:36:00.446Z,20.40
2022-12-31T02:38:32.823Z,22.60
2022-12-31T02:41:01.428Z,24.83
2022-12-31T02:43:29.548Z,24.20
2022-12-31T02:46:00.207Z,28.08
2022-12-31T02:48:41.571Z,26.87
2022-12-31T02:51:18.183Z,37.85
2022-12-31T02:59:02.328Z,37.42
2022-12-31T03:01:59.268Z,37.53
2022-12-31T03:04:34.605Z,27.63
2022-12-31T03:07:05.583Z,26.25
2022-12-31T03:09:34.603Z,28.35
2022-12-31T03:16:04.252Z,29.30
2022-12-31T03:19:47.552Z,30.47
2022-12-31T03:22:30.914Z,33.72
2022-12-31T03:28:16.219Z,29.48
2022-12-31T03:30:49.059Z,31.23
2022-12-31T03:33:17.490Z,25.83
2022-12-31T03:35:47.126Z,28.55
2022-12-31T03:38:16.140Z,31.30
2022-12-31T03:40:48.489Z,22.13
2022-12-31T03:43:16.682Z,23.33
2022-12-31T03:45:44.988Z,20.60
2022-12-31T03:48:13.770Z,18.27
2022-12-31T03:50:41.896Z,20.40
2022-12-31T03:53:10.127Z,20.60
2022-12-31T03:55:38.556Z,32.08
2022-12-31T03:58:06.825Z,34.33
2022-12-31T04:00:35.317Z,36.10
2022-12-31T04:03:03.185Z,34.35
2022-12-31T04:05:32.763Z,33.28
2022-12-31T04:08:00.538Z,33.47
2022-12-31T04:10:28.623Z,35.43
2022-12-31T04:12:56.375Z,36.67
2022-12-31T04:15:24.404Z,37.67
2022-12-31T04:17:52.017Z,39.22
2022-12-31T04:20:22.121Z,35.92
2022-12-31T04:22:49.979Z,35.17
2022-12-31T04:25:18.098Z,35.78
2022-12-31T04:27:47.344Z,34.40
2022-12-31T04:30:15.776Z,34.97
2022-12-31T04:32:43.680Z,37.38
2022-12-31T04:35:14.499Z,36.60
2022-12-31T04:37:42.385Z,36.35
2022-12-31T04:40:10.865Z,36.38
2022-12-31T04:42:39.056Z,34.80
2022-12-31T04:45:08.106Z,32.97
2022-12-31T04:47:36.079Z,34.40
2022-12-31T04:50:05.849Z,34.03
2022-12-31T04:52:37.162Z,36.20
2022-12-31T04:55:11.289Z,34.05
2022-12-31T04:57:39.468Z,25.13
2022-12-31T05:00:08.771Z,27.33
2022-12-31T05:02:36.703Z,28.10
2022-12-31T05:05:06.225Z,27.52
2022-12-31T05:07:33.851Z,25.58
2022-12-31T05:10:02.047Z,26.65
2022-12-31T05:12:29.842Z,26.97
2022-12-31T05:14:57.955Z,26.17
2022-12-31T05:17:25.668Z,25.50
2022-12-31T05:19:53.801Z,24.42
2022-12-31T05:22:30.924Z,23.70
2022-12-31T05:24:59.701Z,25.23
2022-12-31T05:27:31.517Z,25.48
2022-12-31T05:30:00.346Z,26.55
2022-12-31T05:32:28.522Z,27.38
2022-12-31T05:34:57.907Z,28.67
2022-12-31T05:37:26.509Z,30.40
2022-12-31T05:39:54.872Z,40.88
2022-12-31T05:42:23.268Z,40.50
2022-12-31T05:44:51.415Z,35.13
2022-12-31T05:47:19.809Z,28.33
2022-12-31T05:49:48.093Z,25.13
2022-12-31T05:52:16.034Z,25.90
2022-12-31T05:54:44.388Z,25.58
2022-12-31T05:57:12.248Z,25.10
2022-12-31T05:59:40.809Z,24.25
2022-12-31T06:02:08.670Z,24.20
2022-12-31T06:04:36.859Z,25.33
2022-12-31T06:07:04.625Z,25.98
2022-12-31T06:09:33.067Z,25.90
2022-12-31T06:12:00.780Z,25.48
2022-12-31T06:14:28.960Z,26.57
2022-12-31T06:16:56.790Z,26.70
2022-12-31T06:19:25.183Z,31.30
2022-12-31T06:21:52.860Z,33.05
2022-12-31T06:24:21.427Z,47.67
2022-12-31T06:26:49.411Z,64.63
2022-12-31T06:29:17.760Z,33.00
2022-12-31T06:31:45.563Z,27.67
2022-12-31T06:34:13.887Z,29.67
2022-12-31T06:36:41.845Z,30.02
2022-12-31T06:39:10.017Z,33.83
2022-12-31T06:41:37.805Z,35.15
2022-12-31T06:44:06.301Z,33.30
2022-12-31T06:46:34.181Z,45.55
2022-12-31T06:49:02.325Z,37.08
2022-12-31T06:51:30.155Z,31.03
2022-12-31T06:53:58.507Z,31.05
2022-12-31T06:56:34.873Z,64.00
2022-12-31T06:59:39.862Z,71.28
2022-12-31T07:02:27.603Z,47.30
2022-12-31T07:05:33.662Z,38.23
2022-12-31T07:08:39.740Z,41.33
2022-12-31T07:11:11.897Z,34.03
2022-12-31T07:14:23.004Z,41.22
2022-12-31T07:17:07.593Z,39.10
2022-12-31T07:19:41.397Z,46.67
2022-12-31T07:22:16.958Z,31.45
2022-12-31T07:24:45.373Z,30.30
2022-12-31T07:27:25.457Z,32.53
2022-12-31T07:30:18.689Z,30.85
2022-12-31T07:33:20.426Z,27.27
2022-12-31T07:36:08.045Z,27.33
2022-12-31T07:38:53.821Z,28.48
2022-12-31T07:41:55.150Z,28.92
2022-12-31T07:44:50.741Z,28.90
2022-12-31T07:47:29.840Z,36.30
2022-12-31T07:49:59.030Z,30.10
2022-12-31T07:52:27.375Z,31.42
2022-12-31T07:54:55.523Z,27.15
2022-12-31T07:57:32.639Z,24.80
2022-12-31T08:00:12.474Z,25.53
2022-12-31T08:03:22.064Z,27.17
2022-12-31T08:06:28.903Z,24.90
2022-12-31T08:09:18.395Z,27.58
2022-12-31T08:11:58.883Z,27.38
2022-12-31T08:14:28.590Z,30.57
2022-12-31T08:16:58.715Z,30.77
2022-12-31T08:19:32.233Z,31.05
2022-12-31T08:22:27.259Z,29.33
2022-12-31T08:25:18.882Z,37.50
2022-12-31T08:28:14.803Z,30.80
2022-12-31T08:31:17.476Z,46.75
2022-12-31T08:34:05.584Z,28.73
2022-12-31T08:37:24.036Z,38.78
2022-12-31T08:39:58.366Z,40.22
2022-12-31T08:42:39.431Z,29.73
2022-12-31T08:45:24.886Z,33.05
2022-12-31T08:48:15.661Z,40.85
2022-12-31T08:50:44.486Z,33.50
2022-12-31T08:53:12.688Z,33.30
2022-12-31T08:55:43.471Z,28.93
2022-12-31T08:58:44.177Z,34.45
2022-12-31T09:01:15.351Z,36.85
2022-12-31T09:04:06.341Z,26.40
2022-12-31T09:06:52.383Z,28.42
2022-12-31T09:09:41.360Z,33.40
2022-12-31T09:12:15.995Z,26.50
2022-12-31T09:15:19.192Z,29.83
2022-12-31T09:17:50.996Z,26.88
2022-12-31T09:20:32.508Z,25.58
2022-12-31T09:23:11.317Z,31.30
2022-12-31T09:25:47.560Z,27.35
2022-12-31T09:28:22.743Z,29.25
2022-12-31T09:31:09.116Z,28.45
2022-12-31T09:34:12.139Z,30.70
2022-12-31T09:36:47.173Z,28.47
2022-12-31T09:39:44.531Z,27.30
2022-12-31T09:42:52.865Z,28.75
2022-12-31T09:45:42.373Z,30.70
2022-12-31T09:48:38.282Z,29.52
2022-12-31T09:51:29.996Z,27.73
2022-12-31T09:54:22.413Z,27.10
2022-12-31T09:57:22.625Z,27.02
2022-12-31T10:00:00.600Z,26.48
2022-12-31T10:02:44.239Z,27.98
2022-12-31T10:05:52.379Z,27.30
2022-12-31T10:08:42.084Z,27.70
2022-12-31T10:11:21.682Z,26.20
2022-12-31T10:13:49.824Z,23.60
2022-12-31T10:16:25.229Z,24.30
2022-12-31T10:19:25.163Z,24.40
2022-12-31T10:22:15.292Z,24.70
2022-12-31T10:24:54.223Z,22.85
2022-12-31T10:27:32.391Z,19.67
2022-12-31T10:30:18.100Z,21.45
2022-12-31T10:33:10.387Z,18.43
2022-12-31T10:36:00.289Z,23.38
2022-12-31T10:38:36.573Z,19.73
2022-12-31T10:41:35.753Z,19.15
2022-12-31T10:44:37.835Z,20.38
2022-12-31T10:47:06.307Z,18.70
2022-12-31T10:49:52.594Z,16.35
2022-12-31T10:52:38.192Z,18.58
2022-12-31T10:55:46.482Z,17.40
2022-12-31T10:59:01.339Z,16.73
2022-12-31T11:01:44.803Z,17.70
2022-12-31T11:04:18.796Z,17.52
2022-12-31T11:11:11.663Z,18.10
2022-12-31T11:14:13.007Z,19.02
2022-12-31T11:17:06.914Z,29.53
2022-12-31T11:19:40.340Z,26.85
2022-12-31T11:22:50.662Z,31.90
2022-12-31T11:25:33.158Z,26.63
2022-12-31T11:28:26.040Z,22.63
2022-12-31T11:31:07.696Z,40.97
2022-12-31T11:33:58.241Z,28.50
2022-12-31T11:36:42.892Z,24.83
2022-12-31T11:39:52.539Z,26.38
2022-12-31T11:42:45.097Z,41.38
2022-12-31T11:45:28.415Z,19.33
2022-12-31T11:48:40.651Z,19.27
2022-12-31T11:51:33.080Z,23.05
2022-12-31T11:54:29.042Z,26.92
2022-12-31T11:57:10.805Z,33.90
2022-12-31T11:59:39.071Z,26.53
2022-12-31T12:02:16.342Z,49.75
2022-12-31T12:04:48.252Z,37.92
2022-12-31T12:07:18.093Z,37.42
2022-12-31T12:09:46.552Z,36.55
2022-12-31T12:12:16.109Z,34.90
2022-12-31T12:14:47.501Z,33.20
2022-12-31T12:17:27.328Z,30.30
2022-12-31T12:19:57.466Z,64.25
2022-12-31T12:22:27.906Z,29.77
2022-12-31T12:25:05.789Z,29.10
2022-12-31T12:27:36.463Z,24.95
2022-12-31T12:30:23.094Z,20.15
2022-12-31T12:33:05.159Z,19.50
2022-12-31T12:35:35.453Z,18.42
2022-12-31T12:38:08.291Z,14.67
2022-12-31T12:40:36.179Z,14.27
2022-12-31T12:43:04.351Z,14.45
2022-12-31T12:45:51.709Z,9.13
2022-12-31T12:48:26.114Z,35.33
2022-12-31T12:50:54.283Z,25.07
2022-12-31T12:53:45.312Z,22.15
2022-12-31T12:56:27.893Z,33.25
2022-12-31T12:59:17.842Z,21.00
2022-12-31T13:02:07.822Z,20.40
2022-12-31T13:04:51.535Z,20.77
2022-12-31T13:07:35.807Z,20.98
2022-12-31T13:10:18.573Z,25.58
2022-12-31T13:13:26.003Z,15.63
2022-12-31T13:16:24.336Z,7.93
2022-12-31T13:19:12.627Z,8.43
2022-12-31T13:21:59.790Z,19.00
2022-12-31T13:24:49.007Z,13.70
2022-12-31T13:27:29.326Z,10.65
2022-12-31T13:30:02.500Z,9.05
2022-12-31T13:32:46.538Z,8.43
2022-12-31T13:35:24.612Z,7.32
2022-12-31T13:38:22.701Z,10.90
2022-12-31T13:40:59.924Z,10.60
2022-12-31T13:44:13.282Z,16.85
2022-12-31T13:46:55.073Z,13.83
2022-12-31T13:49:32.066Z,8.68
2022-12-31T13:52:04.471Z,7.30
2022-12-31T13:54:54.802Z,9.00
2022-12-31T13:57:36.285Z,9.68
2022-12-31T14:00:26.032Z,10.47
2022-12-31T14:03:27.720Z,7.93
2022-12-31T14:06:22.943Z,31.02
2022-12-31T14:08:54.449Z,17.50
2022-12-31T14:12:01.450Z,24.23
2022-12-31T14:14:47.374Z,12.80
2022-12-31T14:17:45.830Z,16.63
2022-12-31T14:20:40.043Z,14.85
2022-12-31T14:23:39.113Z,15.50
2022-12-31T14:26:28.022Z,14.48
2022-12-31T14:29:23.244Z,18.07
2022-12-31T14:31:53.904Z,16.25
2022-12-31T14:34:30.863Z,17.35
2022-12-31T14:37:13.427Z,17.10
2022-12-31T14:39:44.571Z,16.05
2022-12-31T14:42:36.438Z,12.93
2022-12-31T14:45:23.680Z,7.80
2022-12-31T14:48:01.343Z,7.40
2022-12-31T14:50:48.782Z,13.15
2022-12-31T14:53:26.362Z,24.88
2022-12-31T14:56:03.980Z,10.50
2022-12-31T14:58:34.203Z,14.45
2022-12-31T15:01:19.319Z,4.90
2022-12-31T15:03:47.581Z,14.18
2022-12-31T15:06:51.642Z,12.00
2022-12-31T15:10:10.897Z,8.77
2022-12-31T15:13:03.140Z,5.72
2022-12-31T15:16:02.220Z,6.57
2022-12-31T15:18:39.658Z,7.00
2022-12-31T15:21:29.472Z,6.20
2022-12-31T15:23:58.145Z,6.80
2022-12-31T15:26:31.331Z,6.40
2022-12-31T15:29:30.635Z,6.00
2022-12-31T15:32:02.223Z,5.32
2022-12-31T15:34:35.789Z,6.68
2022-12-31T15:37:07.452Z,5.77
2022-12-31T15:39:35.706Z,5.82
2022-12-31T15:42:36.688Z,6.30
2022-12-31T15:45:00.680Z,6.88
2022-12-31T15:47:32.548Z,8.07
2022-12-31T15:50:08.354Z,8.13
2022-12-31T15:52:44.254Z,8.77
2022-12-31T15:55:29.508Z,9.07
2022-12-31T15:58:05.462Z,8.73
2022-12-31T16:00:52.422Z,8.95
2022-12-31T16:03:24.594Z,8.47
2022-12-31T16:06:01.247Z,8.02
2022-12-31T16:08:35.195Z,8.45
2022-12-31T16:11:10.445Z,8.43
2022-12-31T16:13:43.403Z,8.32
2022-12-31T16:16:30.797Z,8.10
2022-12-31T16:19:00.035Z,8.95
2022-12-31T16:21:34.477Z,8.25
2022-12-31T16:24:05.392Z,7.72
2022-12-31T16:26:47.353Z,6.90
2022-12-31T16:29:19.126Z,7.37
2022-12-31T16:31:49.040Z,7.60
2022-12-31T16:34:22.589Z,7.97
2022-12-31T16:37:03.273Z,8.07
2022-12-31T16:39:38.759Z,8.07
2022-12-31T16:42:21.786Z,12.73
2022-12-31T16:44:51.713Z,9.73
2022-12-31T16:47:36.305Z,21.58
2022-12-31T16:50:08.230Z,16.83
2022-12-31T16:52:40.118Z,15.25
2022-12-31T16:55:15.553Z,11.50
2022-12-31T16:57:49.840Z,10.68
2022-12-31T17:00:19.534Z,13.05
2022-12-31T17:03:20.032Z,14.63
2022-12-31T17:06:15.414Z,20.33
2022-12-31T17:08:56.463Z,13.77
2022-12-31T17:11:56.907Z,13.00
2022-12-31T17:14:27.866Z,11.95
2022-12-31T17:17:08.611Z,12.50
2022-12-31T17:19:45.335Z,11.18
2022-12-31T17:22:34.442Z,10.27
2022-12-31T17:25:25.236Z,10.70
2022-12-31T17:28:04.007Z,11.60
2022-12-31T17:30:40.959Z,11.07
2022-12-31T17:33:11.963Z,10.05
2022-12-31T17:35:42.698Z,10.77
2022-12-31T17:38:22.735Z,9.80
2022-12-31T17:41:15.269Z,8.95
2022-12-31T17:43:43.381Z,8.57
2022-12-31T17:46:21.296Z,8.50
2022-12-31T17:48:56.872Z,9.33
2022-12-31T17:51:25.416Z,9.13
2022-12-31T17:53:53.087Z,5.35
2022-12-31T17:56:22.089Z,6.45
2022-12-31T17:58:52.882Z,6.85
2022-12-31T18:01:23.940Z,6.70
2022-12-31T18:03:51.964Z,6.38
2022-12-31T18:06:20.220Z,6.82
2022-12-31T18:08:48.473Z,6.90
2022-12-31T18:11:21.968Z,8.77
2022-12-31T18:13:50.222Z,7.77
2022-12-31T18:16:18.287Z,7.55
2022-12-31T18:18:46.311Z,7.40
2022-12-31T18:21:32.870Z,6.85
2022-12-31T18:26:34.872Z,7.20
2022-12-31T18:29:16.753Z,6.30
2022-12-31T18:31:47.214Z,6.60
2022-12-31T18:34:16.984Z,5.38
2022-12-31T18:36:45.218Z,5.72
2022-12-31T18:39:12.956Z,6.13
2022-12-31T18:41:50.090Z,6.32
2022-12-31T18:44:18.408Z,6.63
2022-12-31T18:46:46.738Z,6.15
2022-12-31T18:49:14.722Z,6.50
2022-12-31T18:51:42.798Z,6.70
2022-12-31T18:54:12.618Z,6.80
2022-12-31T18:56:47.064Z,7.25
2022-12-31T18:59:16.359Z,7.97
2022-12-31T19:01:44.707Z,6.80
2022-12-31T19:04:28.137Z,10.17
2022-12-31T19:06:57.383Z,8.07
2022-12-31T19:12:14.157Z,7.43
2022-12-31T19:14:42.040Z,8.63
2022-12-31T19:19:36.698Z,7.32
2022-12-31T19:22:04.823Z,10.27
2022-12-31T19:24:32.493Z,8.48
2022-12-31T19:27:01.790Z,8.15
2022-12-31T19:29:30.663Z,11.83
2022-12-31T19:32:01.500Z,12.13
2022-12-31T19:34:29.503Z,25.08
2022-12-31T19:36:57.871Z,13.90
2022-12-31T19:39:25.667Z,18.50
2022-12-31T19:41:58.877Z,11.77
2022-12-31T19:44:28.188Z,16.33
2022-12-31T19:46:56.313Z,11.45
2022-12-31T19:49:24.189Z,9.85
2022-12-31T19:51:52.345Z,10.30
2022-12-31T19:54:20.235Z,8.70
2022-12-31T19:56:48.326Z,8.32
2022-12-31T19:59:16.931Z,7.72
2022-12-31T20:01:46.595Z,8.75
2022-12-31T20:04:14.574Z,8.00
2022-12-31T20:06:42.722Z,7.80
2022-12-31T20:09:12.595Z,8.52
2022-12-31T20:11:40.779Z,8.20
2022-12-31T20:14:08.713Z,7.90
2022-12-31T20:16:36.837Z,7.40
2022-12-31T20:19:06.370Z,7.27
2022-12-31T20:21:34.808Z,6.85
2022-12-31T20:24:02.760Z,10.60
2022-12-31T20:26:30.984Z,8.40
2022-12-31T20:28:58.776Z,9.13
2022-12-31T20:31:27.160Z,8.57
2022-12-31T20:33:55.893Z,9.48
2022-12-31T20:36:24.803Z,9.52
2022-12-31T20:38:53.316Z,8.40
2022-12-31T20:41:23.231Z,9.95
2022-12-31T20:43:51.907Z,9.10
2022-12-31T20:46:25.751Z,10.15
2022-12-31T20:48:56.393Z,10.25
2022-12-31T20:51:25.752Z,8.70
2022-12-31T20:54:00.582Z,9.10
2022-12-31T20:56:31.876Z,7.30
2022-12-31T20:59:00.540Z,6.82
2022-12-31T21:01:48.224Z,10.10
2022-12-31T21:04:17.876Z,12.27
2022-12-31T21:06:46.237Z,9.10
2022-12-31T21:09:14.704Z,7.17
2022-12-31T21:12:01.348Z,6.47
2022-12-31T21:14:29.371Z,7.00
2022-12-31T21:16:57.455Z,6.43
2022-12-31T21:19:25.603Z,6.15
2022-12-31T21:21:54.141Z,6.63
2022-12-31T21:24:24.041Z,5.90
2022-12-31T21:26:56.140Z,6.40
2022-12-31T21:29:24.136Z,5.80
2022-12-31T21:31:52.396Z,6.32
2022-12-31T21:34:20.391Z,5.63
2022-12-31T21:36:51.684Z,6.22
2022-12-31T21:39:21.193Z,6.68
2022-12-31T21:41:52.910Z,6.95
2022-12-31T21:44:25.834Z,7.07
2022-12-31T21:47:37.479Z,10.40
2022-12-31T21:50:07.861Z,7.38
2022-12-31T21:52:39.119Z,6.38
2022-12-31T21:55:27.239Z,5.63
2022-12-31T22:01:03.053Z,9.87
2022-12-31T22:03:33.039Z,5.90
2022-12-31T22:06:15.468Z,10.48
2022-12-31T22:08:48.304Z,9.25
2022-12-31T22:11:19.031Z,7.78
2022-12-31T22:13:50.332Z,6.20
2022-12-31T22:16:20.950Z,7.35
2022-12-31T22:18:51.134Z,6.32
2022-12-31T22:21:24.674Z,7.40
2022-12-31T22:23:56.366Z,7.03
2022-12-31T22:26:29.083Z,7.67
2022-12-31T22:28:59.986Z,20.67
2022-12-31T22:31:30.641Z,112.50
2022-12-31T22:34:00.448Z,50.60
2022-12-31T22:36:28.467Z,20.58
2022-12-31T22:38:58.699Z,10.10
2022-12-31T22:41:27.947Z,14.05
2022-12-31T22:44:03.526Z,10.07
2022-12-31T22:46:33.812Z,9.98
2022-12-31T22:49:04.878Z,12.40
2022-12-31T22:51:57.298Z,18.97
2022-12-31T22:54:22.246Z,10.45
2022-12-31T22:56:50.474Z,11.43
2022-12-31T22:59:18.833Z,11.02
2022-12-31T23:01:46.918Z,11.00
2022-12-31T23:04:15.482Z,15.70
2022-12-31T23:06:46.674Z,12.18
2022-12-31T23:09:35.911Z,14.30
2022-12-31T23:12:06.432Z,17.17
2022-12-31T23:14:54.359Z,10.55
2022-12-31T23:17:46.257Z,11.53
2022-12-31T23:20:38.461Z,16.00
2022-12-31T23:23:10.599Z,15.60
2022-12-31T23:25:51.425Z,9.80
2022-12-31T23:28:25.078Z,12.85
2022-12-31T23:30:54.096Z,11.47
2022-12-31T23:33:24.584Z,8.70
2022-12-31T23:36:04.518Z,6.78
2022-12-31T23:38:32.487Z,5.82
2022-12-31T23:41:00.677Z,6.32
2022-12-31T23:43:28.616Z,6.53
2022-12-31T23:45:56.828Z,6.03
2022-12-31T23:48:24.685Z,6.50
2022-12-31T23:50:54.106Z,6.30
2022-12-31T23:53:25.737Z,5.63
2022-12-31T23:55:54.273Z,5.67
2022-12-31T23:58:22.645Z,5.93
