createdAt,value
2018-04-13T00:01:39.076Z,20.40
2018-04-13T00:04:12.939Z,20.40
2018-04-13T00:06:47.084Z,20.40
2018-04-13T00:09:21.217Z,20.40
2018-04-13T00:11:49.524Z,20.30
2018-04-13T00:14:23.570Z,20.30
2018-04-13T00:16:57.828Z,20.30
2018-04-13T00:19:26.144Z,20.30
2018-04-13T00:21:54.424Z,20.30
2018-04-13T00:24:28.536Z,20.30
2018-04-13T00:27:02.569Z,20.30
2018-04-13T00:29:36.696Z,20.30
2018-04-13T00:32:04.972Z,20.30
2018-04-13T00:34:39.153Z,20.20
2018-04-13T00:37:07.434Z,20.30
2018-04-13T00:39:41.704Z,20.30
2018-04-13T00:42:15.717Z,20.30
2018-04-13T00:44:50.005Z,20.30
2018-04-13T00:47:18.283Z,20.30
2018-04-13T00:49:52.207Z,20.30
2018-04-13T00:52:20.471Z,20.30
2018-04-13T00:54:48.740Z,20.30
2018-04-13T00:57:17.057Z,20.30
2018-04-13T00:59:45.344Z,20.30
2018-04-13T01:02:13.644Z,20.20
2018-04-13T01:04:41.935Z,20.30
2018-04-13T01:07:16.091Z,20.30
2018-04-13T01:09:50.276Z,20.20
2018-04-13T01:12:18.579Z,20.10
2018-04-13T01:14:46.859Z,20.20
2018-04-13T01:17:27.022Z,20.10
2018-04-13T01:19:55.315Z,20.10
2018-04-13T01:22:23.686Z,20.10
2018-04-13T01:24:57.873Z,20.10
2018-04-13T01:27:31.761Z,20.10
2018-04-13T01:30:00.047Z,20.00
2018-04-13T01:32:28.347Z,20.00
2018-04-13T01:35:02.226Z,20.00
2018-04-13T01:37:36.602Z,20.00
2018-04-13T01:40:04.882Z,20.00
2018-04-13T01:42:39.071Z,19.90
2018-04-13T01:45:07.389Z,19.90
2018-04-13T01:47:41.582Z,19.90
2018-04-13T01:50:09.849Z,19.90
2018-04-13T01:52:38.172Z,19.80
2018-04-13T01:55:07.229Z,19.80
2018-04-13T01:57:41.383Z,19.70
2018-04-13T02:00:16.176Z,19.70
2018-04-13T02:02:44.440Z,19.60
2018-04-13T02:05:18.363Z,19.60
2018-04-13T02:07:46.625Z,19.60
2018-04-13T02:10:15.269Z,19.60
2018-04-13T02:12:49.488Z,19.50
2018-04-13T02:15:23.628Z,19.50
2018-04-13T02:17:51.944Z,19.50
2018-04-13T02:20:26.909Z,19.50
2018-04-13T02:22:55.992Z,19.40
2018-04-13T02:25:24.275Z,19.40
2018-04-13T02:27:59.498Z,19.40
2018-04-13T02:30:27.767Z,19.40
2018-04-13T02:32:56.039Z,19.40
2018-04-13T02:35:24.332Z,19.30
2018-04-13T02:37:58.530Z,19.30
2018-04-13T02:40:26.826Z,19.30
2018-04-13T02:42:55.126Z,19.30
2018-04-13T02:45:30.044Z,19.30
2018-04-13T02:48:04.203Z,19.30
2018-04-13T02:50:32.511Z,19.30
2018-04-13T02:53:06.743Z,19.30
2018-04-13T02:55:35.061Z,19.30
2018-04-13T02:58:03.343Z,19.30
2018-04-13T03:00:43.375Z,19.30
2018-04-13T03:03:23.655Z,19.30
2018-04-13T03:05:52.724Z,19.30
2018-04-13T03:08:21.012Z,19.30
2018-04-13T03:10:55.799Z,19.20
2018-04-13T03:13:30.313Z,19.20
2018-04-13T03:16:10.272Z,19.30
2018-04-13T03:18:44.399Z,19.20
2018-04-13T03:21:12.708Z,19.20
2018-04-13T03:23:41.789Z,19.20
2018-04-13T03:26:10.760Z,19.20
2018-04-13T03:28:50.681Z,19.20
2018-04-13T03:31:18.956Z,19.20
2018-04-13T03:33:47.365Z,19.20
2018-04-13T03:36:21.693Z,19.20
2018-04-13T03:38:56.745Z,19.20
2018-04-13T03:41:30.840Z,19.20
2018-04-13T03:44:04.958Z,19.20
2018-04-13T03:46:33.325Z,19.20
2018-04-13T03:49:07.335Z,19.20
2018-04-13T03:51:35.643Z,19.30
2018-04-13T03:54:03.954Z,19.30
2018-04-13T03:56:38.930Z,19.30
2018-04-13T03:59:07.236Z,19.30
2018-04-13T04:01:35.507Z,19.30
2018-04-13T04:04:03.806Z,19.30
2018-04-13T04:06:32.084Z,19.30
2018-04-13T04:09:01.128Z,19.30
2018-04-13T04:11:41.176Z,19.30
2018-04-13T04:14:15.429Z,19.30
2018-04-13T04:16:43.754Z,19.30
2018-04-13T04:19:12.037Z,19.30
2018-04-13T04:21:52.207Z,19.30
2018-04-13T04:24:32.273Z,19.30
2018-04-13T04:27:00.600Z,19.30
2018-04-13T04:29:40.973Z,19.30
2018-04-13T04:32:15.351Z,19.30
2018-04-13T04:34:55.481Z,19.30
2018-04-13T04:37:23.804Z,19.30
2018-04-13T04:39:57.694Z,19.30
2018-04-13T04:42:31.744Z,19.30
2018-04-13T04:45:00.850Z,19.30
2018-04-13T04:47:38.427Z,19.30
2018-04-13T04:50:07.486Z,19.30
2018-04-13T04:52:35.764Z,19.30
2018-04-13T04:55:21.630Z,19.30
2018-04-13T04:57:49.947Z,19.30
2018-04-13T05:00:18.237Z,19.30
2018-04-13T05:02:53.248Z,19.30
2018-04-13T05:05:21.598Z,19.30
2018-04-13T05:07:56.557Z,19.40
2018-04-13T05:10:30.611Z,19.30
2018-04-13T05:13:05.669Z,19.40
2018-04-13T05:15:33.978Z,19.40
2018-04-13T05:18:02.264Z,19.40
2018-04-13T05:20:36.304Z,19.50
2018-04-13T05:23:04.578Z,19.50
2018-04-13T05:25:32.897Z,19.60
2018-04-13T05:28:01.179Z,19.60
2018-04-13T05:30:29.457Z,19.70
2018-04-13T05:33:03.307Z,19.70
2018-04-13T05:35:37.626Z,19.70
2018-04-13T05:38:05.893Z,19.80
2018-04-13T05:40:40.137Z,19.80
2018-04-13T05:43:08.410Z,19.80
2018-04-13T05:45:36.678Z,19.90
2018-04-13T05:48:04.972Z,19.90
2018-04-13T05:50:33.241Z,20.00
2018-04-13T05:53:01.593Z,20.00
2018-04-13T05:55:35.814Z,20.10
2018-04-13T05:58:04.118Z,20.10
2018-04-13T06:00:38.327Z,20.10
2018-04-13T06:03:06.593Z,20.10
2018-04-13T06:05:40.828Z,20.20
2018-04-13T06:08:15.000Z,20.20
2018-04-13T06:10:43.350Z,20.20
2018-04-13T06:13:12.392Z,20.20
2018-04-13T06:15:40.668Z,20.20
2018-04-13T06:18:14.592Z,20.30
2018-04-13T06:20:48.683Z,20.30
2018-04-13T06:23:16.989Z,20.30
2018-04-13T06:25:57.205Z,20.30
2018-04-13T06:28:31.428Z,20.30
2018-04-13T06:30:59.695Z,20.30
2018-04-13T06:33:28.011Z,20.30
2018-04-13T06:35:56.531Z,20.30
2018-04-13T06:38:30.816Z,20.30
2018-04-13T06:41:04.771Z,20.30
2018-04-13T06:43:33.465Z,20.40
2018-04-13T06:46:08.239Z,20.40
2018-04-13T06:48:43.255Z,20.40
2018-04-13T06:51:17.855Z,20.30
2018-04-13T06:53:52.220Z,20.40
2018-04-13T06:56:21.104Z,20.40
2018-04-13T06:59:01.729Z,20.40
2018-04-13T07:01:30.639Z,20.40
2018-04-13T07:03:59.756Z,20.40
2018-04-13T07:06:28.600Z,20.50
2018-04-13T07:08:57.844Z,20.50
2018-04-13T07:11:39.069Z,20.50
2018-04-13T07:14:07.456Z,20.50
2018-04-13T07:16:35.733Z,20.60
2018-04-13T07:19:04.071Z,20.50
2018-04-13T07:21:38.324Z,20.60
2018-04-13T07:24:06.618Z,20.60
2018-04-13T07:26:34.905Z,20.50
2018-04-13T07:29:15.705Z,20.60
2018-04-13T07:31:49.881Z,20.50
2018-04-13T07:34:24.065Z,20.50
2018-04-13T07:36:52.342Z,20.50
2018-04-13T07:39:20.655Z,20.50
2018-04-13T07:41:48.938Z,20.60
2018-04-13T07:44:17.195Z,20.60
2018-04-13T07:46:51.119Z,20.80
2018-04-13T07:49:19.388Z,20.80
2018-04-13T07:51:48.466Z,20.70
2018-04-13T07:54:16.777Z,21.00
2018-04-13T07:56:50.966Z,21.20
2018-04-13T07:59:19.235Z,21.30
2018-04-13T08:01:47.507Z,21.40
2018-04-13T08:04:15.843Z,21.40
2018-04-13T08:06:50.805Z,21.50
2018-04-13T08:09:24.769Z,21.50
2018-04-13T08:11:53.025Z,21.60
2018-04-13T08:14:32.902Z,21.60
2018-04-13T08:17:06.773Z,21.70
2018-04-13T08:19:35.099Z,21.60
2018-04-13T08:22:09.752Z,21.60
2018-04-13T08:24:43.999Z,21.60
2018-04-13T08:27:18.209Z,21.60
2018-04-13T08:29:46.597Z,21.60
2018-04-13T08:32:20.659Z,21.60
2018-04-13T08:34:49.730Z,21.80
2018-04-13T08:37:23.797Z,21.80
2018-04-13T08:39:57.934Z,21.90
2018-04-13T08:42:26.211Z,21.90
2018-04-13T08:44:54.535Z,22.00
2018-04-13T08:47:23.592Z,22.10
2018-04-13T08:49:57.473Z,22.00
2018-04-13T08:52:26.567Z,22.20
2018-04-13T08:55:00.674Z,22.20
2018-04-13T08:57:29.017Z,22.20
2018-04-13T08:59:57.983Z,22.10
2018-04-13T09:02:32.203Z,22.00
2018-04-13T09:05:07.003Z,21.90
2018-04-13T09:07:41.114Z,21.90
2018-04-13T09:10:09.387Z,21.80
2018-04-13T09:12:37.670Z,21.70
2018-04-13T09:15:05.976Z,21.70
2018-04-13T09:17:34.266Z,21.70
2018-04-13T09:20:14.396Z,21.80
2018-04-13T09:22:48.498Z,21.90
2018-04-13T09:25:22.729Z,22.00
2018-04-13T09:28:02.586Z,22.10
2018-04-13T09:30:30.904Z,22.10
2018-04-13T09:33:05.120Z,22.10
2018-04-13T09:35:40.295Z,22.00
2018-04-13T09:38:08.537Z,22.00
2018-04-13T09:40:37.629Z,21.90
2018-04-13T09:43:05.948Z,21.90
2018-04-13T09:45:34.341Z,21.90
2018-04-13T09:48:02.628Z,22.00
2018-04-13T09:50:31.138Z,22.10
2018-04-13T09:53:11.175Z,22.10
2018-04-13T09:55:45.155Z,22.20
2018-04-13T09:58:13.464Z,22.20
2018-04-13T10:00:41.751Z,22.30
2018-04-13T10:03:15.793Z,22.40
2018-04-13T10:06:01.561Z,22.50
2018-04-13T10:08:35.857Z,22.50
2018-04-13T10:11:10.072Z,22.40
2018-04-13T10:13:38.379Z,22.30
2018-04-13T10:16:06.639Z,22.10
2018-04-13T10:18:41.018Z,22.00
2018-04-13T10:21:09.286Z,21.90
2018-04-13T10:23:37.578Z,21.80
2018-04-13T10:26:06.192Z,21.80
2018-04-13T10:28:34.486Z,21.70
2018-04-13T10:31:08.694Z,21.70
2018-04-13T10:33:42.902Z,21.60
2018-04-13T10:36:11.205Z,21.60
2018-04-13T10:38:39.488Z,21.60
2018-04-13T10:41:07.800Z,21.60
2018-04-13T10:43:36.104Z,21.60
2018-04-13T10:46:04.386Z,21.60
2018-04-13T10:48:32.690Z,21.60
2018-04-13T10:51:00.960Z,21.60
2018-04-13T10:53:29.302Z,21.60
2018-04-13T10:55:57.611Z,21.60
2018-04-13T10:58:25.937Z,21.60
2018-04-13T11:00:54.989Z,21.70
2018-04-13T11:03:23.309Z,21.70
2018-04-13T11:05:58.393Z,21.90
2018-04-13T11:08:26.709Z,21.80
2018-04-13T11:11:06.475Z,21.80
2018-04-13T11:13:36.338Z,21.80
2018-04-13T11:16:04.628Z,21.70
2018-04-13T11:18:39.712Z,21.80
2018-04-13T11:21:08.012Z,21.80
2018-04-13T11:23:36.295Z,21.90
2018-04-13T11:26:05.315Z,22.00
2018-04-13T11:28:33.594Z,22.10
2018-04-13T11:31:07.673Z,22.20
2018-04-13T11:33:35.978Z,22.30
2018-04-13T11:36:04.279Z,22.30
2018-04-13T11:38:33.214Z,22.40
2018-04-13T11:41:01.568Z,22.50
2018-04-13T11:43:30.654Z,22.60
2018-04-13T11:45:58.941Z,22.60
2018-04-13T11:48:28.035Z,22.70
2018-04-13T11:51:08.229Z,22.70
2018-04-13T11:53:42.258Z,22.70
2018-04-13T11:56:10.672Z,22.70
2018-04-13T11:58:38.961Z,22.70
2018-04-13T12:01:14.336Z,23.00
2018-04-13T12:03:42.604Z,23.60
2018-04-13T12:06:10.947Z,24.10
2018-04-13T12:08:45.097Z,24.60
2018-04-13T12:11:13.429Z,24.80
2018-04-13T12:13:41.730Z,24.70
2018-04-13T12:16:10.058Z,24.40
2018-04-13T12:18:38.350Z,24.10
2018-04-13T12:21:06.625Z,23.80
2018-04-13T12:23:34.944Z,23.50
2018-04-13T12:26:03.228Z,23.30
2018-04-13T12:28:33.063Z,23.00
2018-04-13T12:31:01.349Z,23.00
2018-04-13T12:33:29.622Z,22.90
2018-04-13T12:35:57.990Z,22.90
2018-04-13T12:38:26.275Z,22.80
2018-04-13T12:40:55.330Z,22.70
2018-04-13T12:43:23.644Z,22.70
2018-04-13T12:45:52.755Z,22.60
2018-04-13T12:48:21.544Z,22.60
2018-04-13T12:50:50.736Z,22.50
2018-04-13T12:53:19.060Z,22.50
2018-04-13T12:55:47.339Z,22.40
2018-04-13T12:58:15.637Z,22.30
2018-04-13T13:00:43.905Z,22.30
2018-04-13T13:03:12.240Z,22.30
2018-04-13T13:05:40.518Z,22.30
2018-04-13T13:08:08.819Z,22.40
2018-04-13T13:10:37.128Z,22.60
2018-04-13T13:13:05.456Z,22.70
2018-04-13T13:15:34.573Z,23.10
2018-04-13T13:18:02.824Z,23.10
2018-04-13T13:20:31.100Z,23.30
2018-04-13T13:22:59.411Z,23.40
2018-04-13T13:25:27.692Z,23.40
2018-04-13T13:27:56.028Z,23.50
2018-04-13T13:30:25.060Z,23.90
2018-04-13T13:32:53.393Z,23.90
2018-04-13T13:35:22.477Z,27.00
2018-04-13T13:37:50.930Z,26.90
2018-04-13T13:40:22.035Z,28.70
2018-04-13T13:42:50.860Z,30.30
2018-04-13T13:45:19.156Z,31.80
2018-04-13T13:47:48.205Z,32.60
2018-04-13T13:50:16.498Z,33.30
2018-04-13T13:52:44.796Z,34.20
2018-04-13T13:55:13.421Z,35.10
2018-04-13T13:57:41.769Z,36.00
2018-04-13T14:00:10.049Z,36.60
2018-04-13T14:02:38.439Z,36.90
2018-04-13T14:05:06.698Z,37.20
2018-04-13T14:07:35.014Z,36.80
2018-04-13T14:10:03.323Z,36.20
2018-04-13T14:12:31.643Z,35.60
2018-04-13T14:15:00.034Z,35.00
2018-04-13T14:17:28.317Z,34.20
2018-04-13T14:19:56.610Z,33.30
2018-04-13T14:22:24.959Z,32.60
2018-04-13T14:24:53.228Z,32.00
2018-04-13T14:27:21.543Z,31.40
2018-04-13T14:29:49.875Z,30.80
2018-04-13T14:32:21.865Z,29.70
2018-04-13T14:34:50.225Z,29.60
2018-04-13T14:37:18.564Z,29.10
2018-04-13T14:39:47.889Z,28.10
2018-04-13T14:42:16.183Z,28.00
2018-04-13T14:44:44.527Z,27.60
2018-04-13T14:47:13.658Z,26.90
2018-04-13T14:49:41.983Z,26.80
2018-04-13T14:52:10.280Z,26.60
2018-04-13T14:54:38.543Z,26.30
2018-04-13T14:57:07.891Z,25.60
2018-04-13T14:59:56.062Z,25.60
2018-04-13T15:02:27.057Z,25.20
2018-04-13T15:04:55.483Z,24.70
2018-04-13T15:07:23.774Z,24.20
2018-04-13T15:09:52.191Z,23.80
2018-04-13T15:12:20.576Z,23.50
2018-04-13T15:14:50.783Z,23.00
2018-04-13T15:17:19.433Z,22.60
2018-04-13T15:19:47.986Z,22.30
2018-04-13T15:22:16.412Z,22.00
2018-04-13T15:24:44.763Z,21.80
2018-04-13T15:27:13.076Z,21.70
2018-04-13T15:29:41.363Z,21.40
2018-04-13T15:32:10.540Z,20.90
2018-04-13T15:34:38.880Z,20.90
2018-04-13T15:37:07.249Z,20.60
2018-04-13T15:39:35.549Z,20.40
2018-04-13T15:42:03.862Z,20.20
2018-04-13T15:44:32.969Z,19.80
2018-04-13T15:47:02.210Z,19.70
2018-04-13T15:49:30.605Z,19.70
2018-04-13T15:51:58.958Z,19.50
2018-04-13T15:54:27.366Z,19.30
2018-04-13T15:56:55.665Z,19.20
2018-04-13T15:59:24.034Z,18.90
2018-04-13T16:01:52.328Z,18.60
2018-04-13T16:04:20.713Z,18.30
2018-04-13T16:06:49.036Z,18.00
2018-04-13T16:09:17.314Z,17.70
2018-04-13T16:11:46.207Z,17.50
2018-04-13T16:14:14.529Z,17.40
2018-04-13T16:16:42.841Z,17.30
2018-04-13T16:19:11.962Z,17.10
2018-04-13T16:21:40.397Z,17.10
2018-04-13T16:24:08.752Z,17.10
2018-04-13T16:26:37.129Z,17.00
2018-04-13T16:29:05.511Z,17.00
2018-04-13T16:31:33.833Z,17.00
2018-04-13T16:34:02.957Z,16.90
2018-04-13T16:36:31.390Z,16.80
2018-04-13T16:38:59.741Z,16.80
2018-04-13T16:41:28.122Z,16.80
2018-04-13T16:43:56.406Z,16.70
2018-04-13T16:46:24.741Z,16.70
2018-04-13T16:48:53.418Z,16.70
2018-04-13T16:51:21.820Z,16.60
2018-04-13T16:53:50.223Z,16.50
2018-04-13T16:56:18.730Z,16.40
2018-04-13T16:58:46.992Z,16.40
2018-04-13T17:01:15.352Z,16.30
2018-04-13T17:03:43.729Z,16.30
2018-04-13T17:06:12.286Z,16.30
2018-04-13T17:08:42.569Z,16.20
2018-04-13T17:11:10.979Z,16.20
2018-04-13T17:13:39.452Z,16.20
2018-04-13T17:16:08.673Z,16.20
2018-04-13T17:18:38.841Z,16.20
2018-04-13T17:21:07.298Z,16.10
2018-04-13T17:23:37.610Z,16.20
2018-04-13T17:26:10.790Z,16.10
2018-04-13T17:28:39.098Z,16.10
2018-04-13T17:31:07.523Z,16.10
2018-04-13T17:33:35.873Z,16.00
2018-04-13T17:36:04.222Z,16.10
2018-04-13T17:38:34.249Z,16.00
2018-04-13T17:41:02.599Z,16.10
2018-04-13T17:43:33.188Z,16.00
2018-04-13T17:46:01.631Z,16.00
2018-04-13T17:48:30.828Z,16.00
2018-04-13T17:50:59.821Z,16.00
2018-04-13T17:53:28.881Z,15.90
2018-04-13T17:55:58.760Z,15.90
2018-04-13T17:58:27.058Z,15.90
2018-04-13T18:00:56.046Z,15.80
2018-04-13T18:03:24.417Z,15.90
2018-04-13T18:05:52.837Z,15.80
2018-04-13T18:08:21.246Z,15.80
2018-04-13T18:10:50.288Z,15.70
2018-04-13T18:13:19.100Z,15.60
2018-04-13T18:15:48.933Z,15.60
2018-04-13T18:18:18.199Z,15.60
2018-04-13T18:20:46.548Z,15.50
2018-04-13T18:23:14.899Z,15.50
2018-04-13T18:25:44.012Z,15.40
2018-04-13T18:28:13.063Z,15.40
2018-04-13T18:30:42.221Z,15.40
2018-04-13T18:33:10.732Z,15.40
2018-04-13T18:35:39.079Z,15.40
2018-04-13T18:38:07.391Z,15.40
2018-04-13T18:40:35.860Z,15.40
2018-04-13T18:43:04.188Z,15.40
2018-04-13T18:45:33.464Z,15.40
2018-04-13T18:48:01.984Z,15.40
2018-04-13T18:50:30.390Z,15.40
2018-04-13T18:52:58.816Z,15.40
2018-04-13T18:55:27.083Z,15.50
2018-04-13T18:57:55.405Z,15.50
2018-04-13T19:00:26.597Z,15.40
2018-04-13T19:02:54.901Z,15.40
2018-04-13T19:05:23.251Z,15.50
2018-04-13T19:07:51.553Z,15.50
2018-04-13T19:10:20.958Z,15.50
2018-04-13T19:12:49.521Z,15.50
2018-04-13T19:15:17.906Z,15.50
2018-04-13T19:17:47.003Z,15.60
2018-04-13T19:20:15.324Z,15.60
2018-04-13T19:22:43.653Z,15.60
2018-04-13T19:25:11.972Z,15.70
2018-04-13T19:27:40.926Z,15.60
2018-04-13T19:30:11.370Z,15.60
2018-04-13T19:32:39.741Z,15.60
2018-04-13T19:35:08.479Z,15.60
2018-04-13T19:37:37.632Z,15.50
2018-04-13T19:40:05.914Z,15.50
2018-04-13T19:42:35.149Z,15.50
2018-04-13T19:45:04.243Z,15.40
2018-04-13T19:47:33.358Z,15.40
2018-04-13T19:50:01.689Z,15.40
2018-04-13T19:52:30.001Z,15.30
2018-04-13T19:54:59.227Z,15.30
2018-04-13T19:57:27.627Z,15.30
2018-04-13T20:00:00.288Z,15.30
2018-04-13T20:02:28.642Z,15.40
2018-04-13T20:04:57.780Z,15.40
2018-04-13T20:07:26.115Z,15.40
2018-04-13T20:09:55.551Z,15.40
2018-04-13T20:12:24.831Z,15.40
2018-04-13T20:14:54.021Z,15.40
2018-04-13T20:17:23.209Z,15.30
2018-04-13T20:19:51.503Z,15.30
2018-04-13T20:22:19.838Z,15.30
2018-04-13T20:24:48.314Z,15.20
2018-04-13T20:27:16.612Z,15.30
2018-04-13T20:29:45.796Z,15.20
2018-04-13T20:32:15.030Z,15.20
2018-04-13T20:34:43.332Z,15.20
2018-04-13T20:37:12.426Z,15.10
2018-04-13T20:39:41.505Z,15.10
2018-04-13T20:42:09.792Z,15.10
2018-04-13T20:44:38.903Z,15.10
2018-04-13T20:47:08.091Z,15.10
2018-04-13T20:49:37.180Z,15.00
2018-04-13T20:52:06.245Z,14.90
2018-04-13T20:54:34.550Z,14.90
2018-04-13T20:57:02.892Z,14.90
2018-04-13T20:59:31.183Z,14.80
2018-04-13T21:01:59.527Z,14.70
2018-04-13T21:04:27.822Z,14.70
2018-04-13T21:06:56.142Z,14.60
2018-04-13T21:09:24.460Z,14.60
2018-04-13T21:11:52.822Z,14.60
2018-04-13T21:14:21.880Z,14.60
2018-04-13T21:16:50.164Z,14.60
2018-04-13T21:19:18.441Z,14.60
2018-04-13T21:21:46.755Z,14.50
2018-04-13T21:24:15.051Z,14.50
2018-04-13T21:26:43.375Z,14.50
2018-04-13T21:29:11.653Z,14.40
2018-04-13T21:31:40.011Z,14.30
2018-04-13T21:34:08.292Z,14.30
2018-04-13T21:36:36.579Z,14.30
2018-04-13T21:39:05.810Z,14.30
2018-04-13T21:41:34.982Z,14.30
2018-04-13T21:44:03.335Z,14.30
2018-04-13T21:46:31.660Z,14.30
2018-04-13T21:48:59.998Z,14.30
2018-04-13T21:51:29.074Z,14.40
2018-04-13T21:53:57.451Z,14.30
2018-04-13T21:56:25.743Z,14.40
2018-04-13T21:58:54.074Z,14.40
2018-04-13T22:01:22.396Z,14.40
2018-04-13T22:03:50.664Z,14.40
2018-04-13T22:06:18.953Z,14.40
2018-04-13T22:08:47.270Z,14.50
2018-04-13T22:11:15.534Z,14.50
2018-04-13T22:13:45.777Z,14.50
2018-04-13T22:16:14.069Z,14.50
2018-04-13T22:18:42.430Z,14.40
2018-04-13T22:21:11.683Z,14.40
2018-04-13T22:23:40.118Z,14.40
2018-04-13T22:26:08.616Z,14.30
2018-04-13T22:28:36.883Z,14.30
2018-04-13T22:31:05.294Z,14.30
2018-04-13T22:33:33.665Z,14.20
2018-04-13T22:36:02.738Z,14.10
2018-04-13T22:38:31.843Z,14.10
2018-04-13T22:41:00.125Z,14.10
2018-04-13T22:43:29.220Z,14.10
2018-04-13T22:45:58.272Z,14.10
2018-04-13T22:48:26.663Z,14.00
2018-04-13T22:50:54.949Z,14.10
2018-04-13T22:53:23.232Z,14.10
2018-04-13T22:55:51.673Z,14.00
2018-04-13T22:58:19.954Z,14.00
2018-04-13T23:00:48.282Z,14.00
2018-04-13T23:03:16.962Z,13.90
2018-04-13T23:05:45.228Z,13.90
2018-04-13T23:08:13.539Z,13.80
2018-04-13T23:10:42.920Z,13.80
2018-04-13T23:13:11.355Z,13.80
2018-04-13T23:15:39.655Z,13.70
2018-04-13T23:18:07.924Z,13.70
2018-04-13T23:20:36.217Z,13.70
2018-04-13T23:23:04.508Z,13.70
2018-04-13T23:25:32.837Z,13.60
2018-04-13T23:28:01.201Z,13.60
2018-04-13T23:30:30.236Z,13.50
2018-04-13T23:32:58.566Z,13.50
2018-04-13T23:35:27.604Z,13.40
2018-04-13T23:37:55.908Z,13.40
2018-04-13T23:40:28.512Z,13.40
2018-04-13T23:42:56.839Z,13.40
2018-04-13T23:45:25.175Z,13.30
2018-04-13T23:47:53.453Z,13.30
2018-04-13T23:50:21.744Z,13.30
2018-04-13T23:52:50.190Z,13.30
2018-04-13T23:55:18.473Z,13.30
2018-04-13T23:57:46.747Z,13.30
