createdAt,value
2022-08-23T00:02:22.946Z,14.76
2022-08-23T00:05:03.748Z,14.72
2022-08-23T00:07:39.586Z,14.72
2022-08-23T00:10:10.078Z,14.70
2022-08-23T00:12:37.460Z,14.73
2022-08-23T00:15:05.186Z,14.64
2022-08-23T00:17:34.098Z,14.66
2022-08-23T00:20:04.443Z,14.62
2022-08-23T00:22:31.090Z,14.59
2022-08-23T00:24:57.702Z,14.61
2022-08-23T00:27:24.426Z,14.59
2022-08-23T00:29:53.659Z,14.65
2022-08-23T00:32:23.671Z,14.62
2022-08-23T00:34:50.734Z,14.65
2022-08-23T00:37:18.757Z,14.60
2022-08-23T00:39:45.523Z,14.62
2022-08-23T00:42:31.739Z,14.64
2022-08-23T00:45:16.885Z,14.58
2022-08-23T00:47:45.038Z,14.59
2022-08-23T00:50:27.749Z,14.59
2022-08-23T00:53:23.511Z,14.56
2022-08-23T00:55:52.382Z,14.54
2022-08-23T00:58:20.862Z,14.54
2022-08-23T01:00:50.190Z,14.57
2022-08-23T01:03:18.563Z,14.56
2022-08-23T01:05:56.548Z,14.56
2022-08-23T01:08:26.121Z,14.57
2022-08-23T01:11:00.404Z,14.57
2022-08-23T01:13:36.104Z,14.71
2022-08-23T01:16:10.391Z,14.67
2022-08-23T01:18:38.185Z,14.63
2022-08-23T01:21:10.531Z,14.61
2022-08-23T01:23:55.666Z,14.65
2022-08-23T01:26:25.060Z,14.64
2022-08-23T01:28:53.645Z,14.63
2022-08-23T01:31:22.607Z,14.65
2022-08-23T01:33:56.906Z,14.64
2022-08-23T01:36:23.639Z,14.64
2022-08-23T01:38:50.464Z,14.63
2022-08-23T01:41:17.364Z,14.61
2022-08-23T01:43:44.016Z,14.65
2022-08-23T01:46:13.433Z,14.68
2022-08-23T01:48:40.646Z,14.78
2022-08-23T01:51:07.812Z,14.67
2022-08-23T01:53:34.667Z,14.70
2022-08-23T01:56:02.508Z,14.73
2022-08-23T01:58:31.530Z,14.72
2022-08-23T02:00:58.474Z,14.74
2022-08-23T02:03:25.209Z,14.73
2022-08-23T02:08:38.881Z,14.83
2022-08-23T02:11:11.468Z,14.82
2022-08-23T02:13:39.618Z,14.86
2022-08-23T02:16:06.479Z,14.90
2022-08-23T02:18:33.296Z,14.96
2022-08-23T02:21:00.461Z,14.84
2022-08-23T02:23:27.976Z,14.95
2022-08-23T02:25:54.973Z,14.82
2022-08-23T02:28:23.556Z,14.90
2022-08-23T02:30:51.327Z,14.93
2022-08-23T02:33:18.889Z,14.73
2022-08-23T02:35:47.029Z,14.65
2022-08-23T02:38:13.867Z,14.56
2022-08-23T02:40:41.437Z,14.56
2022-08-23T02:43:08.499Z,14.53
2022-08-23T02:45:36.579Z,14.59
2022-08-23T02:48:08.175Z,14.59
2022-08-23T02:50:35.824Z,14.65
2022-08-23T02:53:02.535Z,14.72
2022-08-23T02:55:29.280Z,14.70
2022-08-23T02:57:56.150Z,14.75
2022-08-23T03:00:23.501Z,14.71
2022-08-23T03:02:50.310Z,14.78
2022-08-23T03:05:17.742Z,14.68
2022-08-23T03:07:45.046Z,14.67
2022-08-23T03:10:12.424Z,14.63
2022-08-23T03:12:39.324Z,14.63
2022-08-23T03:15:06.879Z,14.83
2022-08-23T03:17:34.596Z,14.81
2022-08-23T03:20:01.264Z,14.90
2022-08-23T03:22:28.032Z,14.91
2022-08-23T03:24:54.661Z,14.95
2022-08-23T03:27:21.256Z,14.84
2022-08-23T03:29:47.896Z,14.76
2022-08-23T03:32:15.568Z,14.71
2022-08-23T03:34:42.763Z,14.77
2022-08-23T03:37:09.528Z,14.75
2022-08-23T03:39:36.208Z,14.70
2022-08-23T03:42:02.922Z,14.68
2022-08-23T03:44:29.681Z,14.63
2022-08-23T03:46:56.296Z,14.61
2022-08-23T03:49:23.023Z,14.59
2022-08-23T03:51:49.673Z,14.54
2022-08-23T03:54:16.327Z,14.49
2022-08-23T03:56:59.842Z,14.46
2022-08-23T03:59:28.022Z,14.43
2022-08-23T04:01:54.844Z,14.44
2022-08-23T04:04:22.221Z,14.43
2022-08-23T04:06:49.052Z,14.39
2022-08-23T04:09:16.934Z,14.42
2022-08-23T04:11:44.100Z,14.46
2022-08-23T04:14:13.033Z,14.42
2022-08-23T04:16:40.398Z,14.33
2022-08-23T04:19:09.044Z,14.34
2022-08-23T04:21:37.935Z,14.30
2022-08-23T04:24:05.059Z,14.38
2022-08-23T04:26:33.078Z,14.27
2022-08-23T04:29:00.129Z,14.32
2022-08-23T04:31:26.846Z,14.32
2022-08-23T04:33:56.483Z,14.25
2022-08-23T04:36:23.765Z,14.23
2022-08-23T04:38:51.541Z,14.27
2022-08-23T04:41:34.167Z,14.26
2022-08-23T04:44:00.883Z,14.27
2022-08-23T04:46:27.766Z,14.27
2022-08-23T04:48:54.387Z,14.23
2022-08-23T04:51:22.277Z,14.22
2022-08-23T04:53:49.074Z,14.28
2022-08-23T04:56:15.875Z,14.32
2022-08-23T04:58:42.499Z,14.34
2022-08-23T05:01:10.935Z,14.35
2022-08-23T05:03:38.235Z,14.39
2022-08-23T05:06:05.362Z,14.37
2022-08-23T05:08:32.319Z,14.38
2022-08-23T05:11:02.118Z,14.40
2022-08-23T05:13:30.082Z,14.45
2022-08-23T05:15:59.324Z,14.43
2022-08-23T05:18:27.083Z,14.47
2022-08-23T05:20:53.994Z,14.46
2022-08-23T05:23:23.507Z,14.42
2022-08-23T05:26:01.010Z,14.50
2022-08-23T05:28:32.202Z,14.43
2022-08-23T05:31:03.219Z,14.38
2022-08-23T05:33:31.707Z,14.37
2022-08-23T05:35:58.840Z,14.46
2022-08-23T05:38:26.294Z,14.42
2022-08-23T05:40:55.228Z,14.41
2022-08-23T05:43:22.643Z,14.42
2022-08-23T05:45:58.726Z,14.49
2022-08-23T05:48:25.368Z,14.46
2022-08-23T05:50:54.559Z,14.45
2022-08-23T05:53:21.165Z,14.45
2022-08-23T05:55:48.372Z,14.40
2022-08-23T05:58:15.094Z,14.43
2022-08-23T06:00:41.798Z,14.45
2022-08-23T06:03:09.241Z,14.45
2022-08-23T06:05:40.749Z,14.51
2022-08-23T06:08:07.525Z,14.51
2022-08-23T06:10:39.270Z,14.49
2022-08-23T06:13:08.237Z,14.47
2022-08-23T06:15:34.826Z,14.48
2022-08-23T06:18:02.207Z,14.49
2022-08-23T06:20:29.101Z,14.55
2022-08-23T06:22:55.692Z,14.62
2022-08-23T06:25:22.305Z,14.67
2022-08-23T06:27:48.933Z,14.71
2022-08-23T06:30:16.122Z,14.62
2022-08-23T06:32:42.797Z,14.59
2022-08-23T06:35:32.986Z,14.65
2022-08-23T06:37:57.204Z,14.65
2022-08-23T06:40:27.706Z,14.62
2022-08-23T06:42:54.922Z,14.62
2022-08-23T06:45:33.688Z,14.64
2022-08-23T06:48:01.592Z,14.73
2022-08-23T06:50:32.441Z,14.78
2022-08-23T06:52:59.367Z,14.75
2022-08-23T06:55:25.989Z,14.73
2022-08-23T06:57:52.571Z,14.75
2022-08-23T07:00:22.303Z,14.79
2022-08-23T07:02:50.257Z,14.76
2022-08-23T07:05:17.018Z,14.80
2022-08-23T07:07:44.610Z,14.84
2022-08-23T07:10:11.634Z,14.85
2022-08-23T07:12:41.954Z,14.85
2022-08-23T07:15:10.068Z,14.94
2022-08-23T07:17:36.722Z,14.91
2022-08-23T07:20:03.892Z,14.87
2022-08-23T07:22:30.499Z,14.87
2022-08-23T07:24:57.547Z,14.96
2022-08-23T07:27:24.686Z,14.95
2022-08-23T07:29:51.273Z,14.93
2022-08-23T07:32:18.703Z,15.01
2022-08-23T07:34:45.548Z,14.99
2022-08-23T07:37:15.784Z,15.02
2022-08-23T07:39:43.520Z,15.09
2022-08-23T07:42:23.440Z,15.11
2022-08-23T07:44:51.860Z,15.12
2022-08-23T07:47:19.786Z,15.12
2022-08-23T07:49:47.056Z,15.11
2022-08-23T07:52:13.730Z,15.17
2022-08-23T07:54:40.487Z,15.04
2022-08-23T07:57:10.238Z,15.00
2022-08-23T07:59:37.035Z,15.00
2022-08-23T08:02:03.940Z,14.99
2022-08-23T08:04:30.601Z,15.03
2022-08-23T08:07:17.685Z,15.04
2022-08-23T08:09:45.393Z,15.00
2022-08-23T08:12:12.043Z,14.91
2022-08-23T08:14:38.748Z,14.94
2022-08-23T08:17:05.391Z,14.95
2022-08-23T08:19:31.977Z,14.92
2022-08-23T08:21:58.594Z,14.86
2022-08-23T08:24:25.245Z,14.91
2022-08-23T08:26:52.074Z,14.81
2022-08-23T08:29:18.747Z,14.78
2022-08-23T08:31:51.310Z,14.83
2022-08-23T08:34:20.378Z,14.77
2022-08-23T08:36:53.715Z,14.71
2022-08-23T08:39:24.601Z,14.72
2022-08-23T08:42:07.744Z,14.76
2022-08-23T08:44:46.252Z,14.82
2022-08-23T08:47:24.863Z,14.80
2022-08-23T08:49:56.758Z,14.74
2022-08-23T08:52:31.998Z,14.76
2022-08-23T08:55:06.804Z,14.68
2022-08-23T08:57:40.688Z,14.69
2022-08-23T09:00:14.220Z,14.68
2022-08-23T09:02:42.670Z,14.65
2022-08-23T09:05:14.745Z,14.64
2022-08-23T09:08:02.413Z,14.73
2022-08-23T09:10:59.643Z,14.72
2022-08-23T09:13:55.447Z,14.69
2022-08-23T09:16:22.112Z,14.80
2022-08-23T09:18:49.052Z,14.77
2022-08-23T09:21:16.689Z,14.83
2022-08-23T09:23:45.677Z,14.76
2022-08-23T09:26:25.309Z,14.88
2022-08-23T09:28:56.472Z,14.79
2022-08-23T09:31:41.340Z,14.83
2022-08-23T09:34:08.539Z,14.92
2022-08-23T09:36:38.104Z,14.99
2022-08-23T09:39:09.047Z,14.96
2022-08-23T09:41:40.213Z,15.15
2022-08-23T09:44:13.409Z,15.13
2022-08-23T09:46:42.711Z,15.17
2022-08-23T09:49:27.100Z,15.14
2022-08-23T09:51:56.068Z,15.09
2022-08-23T09:54:34.679Z,15.13
2022-08-23T09:57:06.345Z,15.24
2022-08-23T09:59:51.809Z,15.25
2022-08-23T10:02:32.737Z,15.22
2022-08-23T10:05:03.043Z,15.18
2022-08-23T10:07:35.324Z,15.18
2022-08-23T10:10:32.466Z,15.25
2022-08-23T10:13:00.317Z,15.30
2022-08-23T10:15:52.272Z,15.31
2022-08-23T10:18:18.884Z,15.38
2022-08-23T10:20:57.185Z,15.38
2022-08-23T10:23:43.963Z,15.39
2022-08-23T10:26:19.606Z,15.34
2022-08-23T10:29:06.646Z,15.48
2022-08-23T10:31:40.012Z,15.58
2022-08-23T10:34:22.004Z,15.60
2022-08-23T10:37:09.821Z,15.64
2022-08-23T10:39:48.473Z,15.62
2022-08-23T10:42:28.337Z,15.70
2022-08-23T10:45:10.392Z,15.73
2022-08-23T10:47:46.032Z,15.71
2022-08-23T10:50:19.342Z,15.83
2022-08-23T10:52:57.206Z,15.93
2022-08-23T10:55:45.884Z,15.87
2022-08-23T10:58:18.945Z,15.90
2022-08-23T11:00:45.994Z,15.91
2022-08-23T11:03:35.308Z,15.91
2022-08-23T11:06:26.738Z,16.08
2022-08-23T11:09:04.011Z,16.01
2022-08-23T11:11:40.854Z,16.00
2022-08-23T11:14:11.839Z,16.11
2022-08-23T11:16:43.120Z,16.12
2022-08-23T11:19:15.631Z,16.12
2022-08-23T11:21:46.538Z,16.17
2022-08-23T11:24:13.097Z,16.15
2022-08-23T11:26:41.342Z,16.15
2022-08-23T11:29:07.983Z,16.26
2022-08-23T11:31:48.852Z,16.14
2022-08-23T11:34:31.000Z,16.14
2022-08-23T11:37:26.506Z,16.17
2022-08-23T11:40:08.805Z,16.29
2022-08-23T11:42:50.219Z,16.34
2022-08-23T11:45:42.360Z,16.17
2022-08-23T11:48:19.360Z,16.22
2022-08-23T11:51:04.930Z,16.18
2022-08-23T11:53:41.615Z,16.18
2022-08-23T11:56:38.812Z,16.16
2022-08-23T11:59:20.637Z,16.38
2022-08-23T12:01:47.516Z,16.31
2022-08-23T12:04:38.654Z,16.23
2022-08-23T12:07:12.579Z,16.25
2022-08-23T12:09:40.145Z,16.23
2022-08-23T12:12:25.163Z,16.15
2022-08-23T12:14:55.782Z,16.17
2022-08-23T12:17:25.867Z,16.31
2022-08-23T12:19:53.836Z,16.24
2022-08-23T12:22:24.180Z,16.26
2022-08-23T12:24:59.565Z,16.31
2022-08-23T12:27:36.658Z,16.31
2022-08-23T12:30:10.899Z,16.38
2022-08-23T12:33:12.634Z,16.36
2022-08-23T12:35:39.275Z,16.34
2022-08-23T12:38:17.992Z,16.37
2022-08-23T12:40:48.844Z,16.35
2022-08-23T12:43:22.446Z,16.46
2022-08-23T12:45:54.480Z,16.38
2022-08-23T12:48:25.065Z,16.41
2022-08-23T12:50:57.403Z,16.45
2022-08-23T12:53:42.642Z,16.39
2022-08-23T12:56:31.996Z,16.54
2022-08-23T12:59:04.918Z,16.41
2022-08-23T13:01:37.233Z,16.41
2022-08-23T13:04:10.895Z,16.43
2022-08-23T13:06:43.792Z,16.40
2022-08-23T13:09:31.287Z,16.36
2022-08-23T13:11:59.001Z,16.36
2022-08-23T13:14:44.566Z,16.34
2022-08-23T13:17:36.903Z,16.51
2022-08-23T13:20:04.544Z,16.58
2022-08-23T13:22:33.027Z,16.72
2022-08-23T13:25:29.213Z,16.86
2022-08-23T13:27:58.462Z,16.91
2022-08-23T13:30:29.543Z,16.80
2022-08-23T13:33:18.104Z,16.91
2022-08-23T13:35:50.061Z,16.92
2022-08-23T13:38:21.844Z,16.87
2022-08-23T13:40:59.324Z,16.81
2022-08-23T13:43:31.708Z,16.71
2022-08-23T13:46:10.610Z,16.67
2022-08-23T13:48:39.145Z,16.56
2022-08-23T13:51:26.074Z,16.54
2022-08-23T13:53:54.582Z,16.49
2022-08-23T13:56:22.167Z,16.44
2022-08-23T13:59:00.696Z,16.59
2022-08-23T14:01:27.868Z,16.58
2022-08-23T14:03:54.630Z,16.53
2022-08-23T14:06:21.540Z,16.57
2022-08-23T14:08:48.545Z,16.59
2022-08-23T14:11:16.159Z,16.59
2022-08-23T14:13:47.829Z,16.60
2022-08-23T14:16:39.114Z,16.70
2022-08-23T14:19:16.507Z,16.85
2022-08-23T14:21:46.799Z,16.86
2022-08-23T14:24:13.490Z,16.98
2022-08-23T14:26:51.860Z,16.89
2022-08-23T14:29:22.246Z,16.99
2022-08-23T14:31:49.615Z,16.97
2022-08-23T14:34:16.252Z,16.93
2022-08-23T14:38:00.235Z,16.90
2022-08-23T14:39:29.604Z,17.08
2022-08-23T14:41:56.238Z,17.02
2022-08-23T14:44:22.943Z,16.96
2022-08-23T14:46:49.680Z,16.86
2022-08-23T14:49:16.320Z,16.90
2022-08-23T14:51:46.320Z,16.92
2022-08-23T14:54:23.270Z,16.88
2022-08-23T14:56:49.942Z,16.91
2022-08-23T14:59:16.940Z,16.85
2022-08-23T15:01:43.961Z,16.84
2022-08-23T15:04:11.845Z,16.85
2022-08-23T15:06:50.277Z,16.86
2022-08-23T15:09:27.467Z,16.86
2022-08-23T15:14:41.678Z,16.87
2022-08-23T15:17:08.407Z,16.87
2022-08-23T15:19:35.246Z,16.87
2022-08-23T15:22:18.516Z,16.85
2022-08-23T15:24:49.201Z,16.88
2022-08-23T15:27:17.848Z,16.87
2022-08-23T15:29:44.481Z,16.88
2022-08-23T15:32:12.470Z,16.88
2022-08-23T15:34:46.110Z,16.90
2022-08-23T15:37:14.177Z,16.91
2022-08-23T15:39:42.062Z,16.88
2022-08-23T15:42:08.922Z,16.91
2022-08-23T15:44:35.486Z,16.93
2022-08-23T15:47:04.843Z,16.91
2022-08-23T15:49:36.263Z,16.93
2022-08-23T15:52:04.676Z,16.95
2022-08-23T15:54:33.837Z,16.98
2022-08-23T15:57:02.033Z,17.07
2022-08-23T15:59:35.650Z,17.01
2022-08-23T16:02:02.356Z,17.02
2022-08-23T16:04:32.558Z,16.96
2022-08-23T16:07:06.724Z,16.93
2022-08-23T16:09:35.680Z,16.92
2022-08-23T16:14:47.809Z,16.92
2022-08-23T16:17:24.238Z,16.92
2022-08-23T16:19:55.574Z,16.92
2022-08-23T16:22:24.527Z,16.96
2022-08-23T16:24:56.994Z,16.96
2022-08-23T16:27:36.457Z,16.93
2022-08-23T16:30:04.941Z,16.94
2022-08-23T16:32:37.085Z,16.94
2022-08-23T16:35:04.523Z,16.98
2022-08-23T16:37:38.312Z,16.97
2022-08-23T16:40:10.604Z,16.88
2022-08-23T16:42:40.022Z,16.85
2022-08-23T16:45:09.090Z,16.79
2022-08-23T16:47:41.995Z,16.81
2022-08-23T16:50:12.780Z,16.81
2022-08-23T16:52:39.623Z,16.80
2022-08-23T16:55:09.654Z,16.80
2022-08-23T16:57:37.052Z,16.79
2022-08-23T17:00:08.169Z,16.77
2022-08-23T17:02:37.534Z,16.82
2022-08-23T17:05:08.799Z,16.81
2022-08-23T17:07:35.517Z,16.77
2022-08-23T17:10:02.259Z,16.78
2022-08-23T17:12:29.145Z,16.81
2022-08-23T17:14:57.401Z,16.79
2022-08-23T17:17:24.602Z,16.77
2022-08-23T17:19:51.291Z,16.76
2022-08-23T17:22:18.271Z,16.77
2022-08-23T17:24:44.926Z,16.82
2022-08-23T17:27:14.003Z,16.85
2022-08-23T17:29:46.272Z,16.85
2022-08-23T17:32:13.859Z,16.87
2022-08-23T17:34:40.541Z,16.88
2022-08-23T17:37:17.883Z,16.84
2022-08-23T17:39:44.596Z,16.84
2022-08-23T17:42:11.205Z,16.89
2022-08-23T17:44:37.896Z,16.95
2022-08-23T17:47:11.634Z,16.93
2022-08-23T17:49:38.218Z,16.97
2022-08-23T17:52:05.125Z,16.95
2022-08-23T17:54:32.582Z,16.95
2022-08-23T17:57:00.804Z,16.95
2022-08-23T17:59:27.382Z,16.96
2022-08-23T18:01:53.981Z,16.95
2022-08-23T18:04:20.639Z,16.94
2022-08-23T18:06:47.300Z,16.97
2022-08-23T18:09:14.389Z,16.92
2022-08-23T18:11:41.848Z,16.98
2022-08-23T18:14:08.903Z,16.99
2022-08-23T18:16:36.010Z,16.98
2022-08-23T18:19:05.230Z,16.91
2022-08-23T18:21:33.120Z,16.92
2022-08-23T18:23:59.699Z,16.97
2022-08-23T18:26:43.001Z,16.94
2022-08-23T18:29:12.008Z,16.89
2022-08-23T18:31:41.204Z,16.85
2022-08-23T18:34:08.707Z,16.81
2022-08-23T18:36:36.239Z,16.79
2022-08-23T18:39:04.950Z,16.82
2022-08-23T18:41:31.712Z,16.83
2022-08-23T18:43:59.779Z,16.78
2022-08-23T18:46:34.331Z,16.78
2022-08-23T18:49:01.045Z,16.74
2022-08-23T18:51:27.751Z,16.74
2022-08-23T18:53:54.368Z,16.73
2022-08-23T18:56:21.348Z,16.72
2022-08-23T18:58:48.059Z,16.72
2022-08-23T19:01:33.464Z,16.70
2022-08-23T19:04:03.154Z,16.66
2022-08-23T19:06:30.884Z,16.67
2022-08-23T19:08:58.676Z,16.65
2022-08-23T19:11:25.309Z,16.64
2022-08-23T19:13:51.875Z,16.65
2022-08-23T19:16:21.628Z,16.68
2022-08-23T19:18:50.386Z,16.70
2022-08-23T19:21:19.080Z,16.68
2022-08-23T19:23:46.397Z,16.66
2022-08-23T19:26:15.747Z,16.63
2022-08-23T19:28:42.930Z,16.65
2022-08-23T19:31:11.006Z,16.66
2022-08-23T19:33:38.461Z,16.65
2022-08-23T19:36:05.600Z,16.65
2022-08-23T19:38:32.725Z,16.63
2022-08-23T19:41:00.062Z,16.62
2022-08-23T19:43:26.942Z,16.61
2022-08-23T19:45:54.701Z,16.60
2022-08-23T19:48:22.042Z,16.60
2022-08-23T19:50:49.466Z,16.59
2022-08-23T19:53:16.434Z,16.59
2022-08-23T19:55:44.896Z,16.60
2022-08-23T19:58:13.073Z,16.57
2022-08-23T20:00:40.083Z,16.57
2022-08-23T20:03:07.910Z,16.57
2022-08-23T20:05:34.539Z,16.54
2022-08-23T20:08:01.442Z,16.55
2022-08-23T20:10:28.267Z,16.53
2022-08-23T20:12:54.875Z,16.53
2022-08-23T20:15:22.214Z,16.53
2022-08-23T20:17:48.758Z,16.53
2022-08-23T20:20:15.501Z,16.51
2022-08-23T20:22:57.525Z,16.53
2022-08-23T20:25:24.473Z,16.53
2022-08-23T20:27:51.057Z,16.52
2022-08-23T20:30:17.664Z,16.51
2022-08-23T20:32:44.273Z,16.52
2022-08-23T20:35:11.727Z,16.54
2022-08-23T20:37:39.004Z,16.52
2022-08-23T20:40:07.542Z,16.50
2022-08-23T20:42:34.179Z,16.49
2022-08-23T20:45:00.752Z,16.53
2022-08-23T20:47:27.738Z,16.50
2022-08-23T20:49:54.466Z,16.50
2022-08-23T20:52:21.126Z,16.48
2022-08-23T20:54:47.769Z,16.47
2022-08-23T20:57:14.481Z,16.45
2022-08-23T20:59:44.358Z,16.45
2022-08-23T21:02:11.901Z,16.45
2022-08-23T21:04:40.159Z,16.44
2022-08-23T21:07:08.287Z,16.44
2022-08-23T21:09:35.588Z,16.43
2022-08-23T21:12:02.206Z,16.42
2022-08-23T21:14:28.811Z,16.42
2022-08-23T21:16:55.382Z,16.42
2022-08-23T21:19:21.980Z,16.43
2022-08-23T21:21:48.887Z,16.42
2022-08-23T21:24:16.221Z,16.41
2022-08-23T21:26:42.899Z,16.40
2022-08-23T21:29:10.711Z,16.38
2022-08-23T21:31:40.198Z,16.37
2022-08-23T21:34:07.851Z,16.38
2022-08-23T21:36:37.023Z,16.37
2022-08-23T21:39:04.679Z,16.32
2022-08-23T21:41:31.179Z,16.30
2022-08-23T21:43:58.263Z,16.29
2022-08-23T21:46:24.928Z,16.33
2022-08-23T21:48:51.518Z,16.34
2022-08-23T21:51:18.209Z,16.33
2022-08-23T21:53:44.802Z,16.36
2022-08-23T21:56:11.353Z,16.33
2022-08-23T21:58:37.953Z,16.36
2022-08-23T22:01:04.626Z,16.34
2022-08-23T22:03:31.175Z,16.32
2022-08-23T22:05:57.845Z,16.30
2022-08-23T22:08:24.406Z,16.30
2022-08-23T22:10:58.212Z,16.27
2022-08-23T22:13:28.114Z,16.25
2022-08-23T22:15:54.858Z,16.27
2022-08-23T22:18:21.507Z,16.29
2022-08-23T22:20:48.058Z,16.27
2022-08-23T22:23:14.643Z,16.30
2022-08-23T22:25:41.308Z,16.30
2022-08-23T22:28:08.091Z,16.29
2022-08-23T22:30:35.016Z,16.30
2022-08-23T22:33:01.910Z,16.27
2022-08-23T22:35:28.920Z,16.28
2022-08-23T22:38:13.356Z,16.29
2022-08-23T22:40:47.697Z,16.26
2022-08-23T22:43:14.426Z,16.28
2022-08-23T22:45:58.499Z,16.28
2022-08-23T22:48:29.240Z,16.28
2022-08-23T22:51:06.224Z,16.27
2022-08-23T22:53:33.842Z,16.28
2022-08-23T22:56:00.672Z,16.27
2022-08-23T22:58:31.038Z,16.26
2022-08-23T23:00:58.060Z,16.25
2022-08-23T23:03:24.721Z,16.24
2022-08-23T23:05:51.343Z,16.25
2022-08-23T23:08:35.436Z,16.25
2022-08-23T23:11:05.587Z,16.24
2022-08-23T23:13:32.786Z,16.27
2022-08-23T23:16:02.894Z,16.26
2022-08-23T23:18:29.738Z,16.28
2022-08-23T23:21:00.332Z,16.26
2022-08-23T23:23:29.031Z,16.27
2022-08-23T23:25:55.824Z,16.24
2022-08-23T23:28:22.784Z,16.21
2022-08-23T23:30:51.354Z,16.19
2022-08-23T23:33:19.401Z,16.15
2022-08-23T23:35:46.137Z,16.13
2022-08-23T23:38:13.365Z,16.10
2022-08-23T23:40:40.496Z,16.12
2022-08-23T23:43:07.618Z,16.14
2022-08-23T23:45:39.629Z,16.11
2022-08-23T23:48:08.583Z,16.11
2022-08-23T23:50:38.972Z,16.13
2022-08-23T23:53:11.562Z,16.16
2022-08-23T23:55:38.401Z,16.16
2022-08-23T23:58:05.054Z,16.13
