createdAt,value
2017-11-20T00:00:13.198Z,0.00
2017-11-20T00:01:13.308Z,0.00
2017-11-20T00:02:13.143Z,0.00
2017-11-20T00:03:13.226Z,0.00
2017-11-20T00:04:13.079Z,0.00
2017-11-20T00:05:13.133Z,0.00
2017-11-20T00:06:13.025Z,0.00
2017-11-20T00:07:13.048Z,0.00
2017-11-20T00:08:12.954Z,0.00
2017-11-20T00:09:13.056Z,0.00
2017-11-20T00:10:12.895Z,0.00
2017-11-20T00:11:12.967Z,0.00
2017-11-20T00:12:12.840Z,0.00
2017-11-20T00:13:12.878Z,0.00
2017-11-20T00:14:12.777Z,0.00
2017-11-20T00:15:12.892Z,0.00
2017-11-20T00:16:12.720Z,0.00
2017-11-20T00:17:12.807Z,0.00
2017-11-20T00:18:12.654Z,0.00
2017-11-20T00:19:12.715Z,0.00
2017-11-20T00:20:12.594Z,0.00
2017-11-20T00:21:12.627Z,0.00
2017-11-20T00:22:12.530Z,0.00
2017-11-20T00:23:12.642Z,0.00
2017-11-20T00:24:12.474Z,0.00
2017-11-20T00:25:12.551Z,0.00
2017-11-20T00:26:12.411Z,0.00
2017-11-20T00:27:12.463Z,0.00
2017-11-20T00:28:12.352Z,0.00
2017-11-20T00:29:12.479Z,0.00
2017-11-20T00:30:12.288Z,0.00
2017-11-20T00:31:12.393Z,0.00
2017-11-20T00:32:12.230Z,0.00
2017-11-20T00:33:12.305Z,0.00
2017-11-20T00:34:12.168Z,0.00
2017-11-20T00:35:12.217Z,0.00
2017-11-20T00:36:12.109Z,0.00
2017-11-20T00:37:12.179Z,0.00
2017-11-20T00:38:12.048Z,0.00
2017-11-20T00:39:12.139Z,0.00
2017-11-20T00:40:11.990Z,0.00
2017-11-20T00:41:12.050Z,0.00
2017-11-20T00:42:11.928Z,0.00
2017-11-20T00:43:12.065Z,0.00
2017-11-20T00:44:11.864Z,0.00
2017-11-20T00:45:11.973Z,0.00
2017-11-20T00:46:11.808Z,0.00
2017-11-20T00:47:11.887Z,0.00
2017-11-20T00:48:11.743Z,0.00
2017-11-20T00:49:11.795Z,0.00
2017-11-20T00:50:11.688Z,0.00
2017-11-20T00:51:11.812Z,0.00
2017-11-20T00:52:11.620Z,0.00
2017-11-20T00:53:11.725Z,0.00
2017-11-20T00:54:11.559Z,0.00
2017-11-20T00:55:11.635Z,0.00
2017-11-20T00:56:11.502Z,0.00
2017-11-20T00:57:11.647Z,0.00
2017-11-20T00:58:11.437Z,0.00
2017-11-20T00:59:11.557Z,0.00
2017-11-20T01:00:11.373Z,0.00
2017-11-20T01:01:11.471Z,0.00
2017-11-20T01:02:11.318Z,0.00
2017-11-20T01:03:11.382Z,0.00
2017-11-20T01:04:11.254Z,0.00
2017-11-20T01:05:11.394Z,0.00
2017-11-20T01:06:11.196Z,0.00
2017-11-20T01:07:11.305Z,0.00
2017-11-20T01:08:11.133Z,0.00
2017-11-20T01:09:11.217Z,0.00
2017-11-20T01:10:11.074Z,0.00
2017-11-20T01:11:11.236Z,0.00
2017-11-20T01:12:11.015Z,0.00
2017-11-20T01:13:11.145Z,0.00
2017-11-20T01:14:10.945Z,0.00
2017-11-20T01:15:11.055Z,0.00
2017-11-20T01:16:10.886Z,0.00
2017-11-20T01:17:10.970Z,0.00
2017-11-20T01:18:10.827Z,0.00
2017-11-20T01:19:10.983Z,0.00
2017-11-20T01:20:10.767Z,0.00
2017-11-20T01:21:10.926Z,0.00
2017-11-20T01:22:10.703Z,0.00
2017-11-20T01:23:10.805Z,0.00
2017-11-20T01:24:10.648Z,0.00
2017-11-20T01:25:10.717Z,0.00
2017-11-20T01:26:10.582Z,0.00
2017-11-20T01:27:10.729Z,0.00
2017-11-20T01:28:10.522Z,0.00
2017-11-20T01:29:10.641Z,0.00
2017-11-20T01:30:10.460Z,0.00
2017-11-20T01:31:10.555Z,0.00
2017-11-20T01:32:10.400Z,0.00
2017-11-20T01:33:10.567Z,0.00
2017-11-20T01:34:10.336Z,0.00
2017-11-20T01:35:10.478Z,0.00
2017-11-20T01:36:10.277Z,0.00
2017-11-20T01:37:10.390Z,0.00
2017-11-20T01:38:10.213Z,0.00
2017-11-20T01:39:10.307Z,0.00
2017-11-20T01:40:10.157Z,0.00
2017-11-20T01:41:10.317Z,0.00
2017-11-20T01:42:10.093Z,0.00
2017-11-20T01:43:10.227Z,0.00
2017-11-20T01:44:10.031Z,0.00
2017-11-20T01:45:10.141Z,0.00
2017-11-20T01:46:09.971Z,0.00
2017-11-20T01:47:10.153Z,0.00
2017-11-20T01:48:09.908Z,0.00
2017-11-20T01:49:10.065Z,0.00
2017-11-20T01:50:09.845Z,0.00
2017-11-20T01:51:09.975Z,0.00
2017-11-20T01:52:09.789Z,0.00
2017-11-20T01:53:09.783Z,0.00
2017-11-20T01:54:09.727Z,0.00
2017-11-20T01:55:09.798Z,0.00
2017-11-20T01:56:09.664Z,0.00
2017-11-20T01:57:09.709Z,0.00
2017-11-20T01:58:09.601Z,0.00
2017-11-20T01:59:09.623Z,0.00
2017-11-20T02:00:09.541Z,0.00
2017-11-20T02:01:09.632Z,0.00
2017-11-20T02:02:09.481Z,0.00
2017-11-20T02:03:09.546Z,0.00
2017-11-20T02:04:09.421Z,0.00
2017-11-20T02:05:09.458Z,0.00
2017-11-20T02:06:09.358Z,0.00
2017-11-20T02:07:09.369Z,0.00
2017-11-20T02:08:09.299Z,0.00
2017-11-20T02:09:09.383Z,0.00
2017-11-20T02:10:09.239Z,0.00
2017-11-20T02:11:09.294Z,0.00
2017-11-20T02:12:09.170Z,0.00
2017-11-20T02:13:09.209Z,0.00
2017-11-20T02:14:09.117Z,0.00
2017-11-20T02:15:09.120Z,0.00
2017-11-20T02:16:09.053Z,0.00
2017-11-20T02:17:09.132Z,0.00
2017-11-20T02:18:08.993Z,0.00
2017-11-20T02:19:09.050Z,0.00
2017-11-20T02:20:08.927Z,0.00
2017-11-20T02:21:08.955Z,0.00
2017-11-20T02:22:08.863Z,0.00
2017-11-20T02:23:08.974Z,0.00
2017-11-20T02:24:08.806Z,0.00
2017-11-20T02:25:08.881Z,0.00
2017-11-20T02:26:08.746Z,0.00
2017-11-20T02:27:08.793Z,0.00
2017-11-20T02:28:08.681Z,0.00
2017-11-20T02:29:08.704Z,0.00
2017-11-20T02:30:08.619Z,0.00
2017-11-20T02:31:08.718Z,0.00
2017-11-20T02:32:08.561Z,0.00
2017-11-20T02:33:08.632Z,0.00
2017-11-20T02:34:08.499Z,0.00
2017-11-20T02:35:08.547Z,0.00
2017-11-20T02:36:08.440Z,0.00
2017-11-20T02:37:08.561Z,0.00
2017-11-20T02:38:08.379Z,0.00
2017-11-20T02:39:08.469Z,0.00
2017-11-20T02:40:08.315Z,0.00
2017-11-20T02:41:08.378Z,0.00
2017-11-20T02:42:08.253Z,0.00
2017-11-20T02:43:08.289Z,0.00
2017-11-20T02:44:08.193Z,0.00
2017-11-20T02:45:08.310Z,0.00
2017-11-20T02:46:08.130Z,0.00
2017-11-20T02:47:08.214Z,0.00
2017-11-20T02:48:08.075Z,0.00
2017-11-20T02:49:08.126Z,0.00
2017-11-20T02:50:08.007Z,0.00
2017-11-20T02:51:08.141Z,0.00
2017-11-20T02:52:07.947Z,0.00
2017-11-20T02:53:08.059Z,0.00
2017-11-20T02:54:07.884Z,0.00
2017-11-20T02:55:07.960Z,0.00
2017-11-20T02:56:07.828Z,0.00
2017-11-20T02:57:07.875Z,0.00
2017-11-20T02:58:07.763Z,0.00
2017-11-20T02:59:07.893Z,0.00
2017-11-20T03:00:07.706Z,0.00
2017-11-20T03:01:07.800Z,0.00
2017-11-20T03:02:07.639Z,0.00
2017-11-20T03:03:07.712Z,0.00
2017-11-20T03:04:07.575Z,0.00
2017-11-20T03:05:07.623Z,0.00
2017-11-20T03:06:07.524Z,0.00
2017-11-20T03:07:07.638Z,0.00
2017-11-20T03:08:07.463Z,0.00
2017-11-20T03:09:07.543Z,0.00
2017-11-20T03:10:07.398Z,0.00
2017-11-20T03:11:07.457Z,0.00
2017-11-20T03:12:07.331Z,0.00
2017-11-20T03:13:07.480Z,0.00
2017-11-20T03:14:07.269Z,0.00
2017-11-20T03:15:07.383Z,0.00
2017-11-20T03:16:07.205Z,0.00
2017-11-20T03:17:07.293Z,0.00
2017-11-20T03:18:07.144Z,0.00
2017-11-20T03:19:07.202Z,0.00
2017-11-20T03:20:07.082Z,0.00
2017-11-20T03:21:07.222Z,0.00
2017-11-20T03:22:07.024Z,0.00
2017-11-20T03:23:07.131Z,0.00
2017-11-20T03:24:06.957Z,0.00
2017-11-20T03:25:07.038Z,0.00
2017-11-20T03:26:06.901Z,0.00
2017-11-20T03:27:06.951Z,0.00
2017-11-20T03:28:06.835Z,0.00
2017-11-20T03:29:06.964Z,0.00
2017-11-20T03:30:06.775Z,0.00
2017-11-20T03:31:06.883Z,0.00
2017-11-20T03:32:06.711Z,0.00
2017-11-20T03:33:06.786Z,0.00
2017-11-20T03:34:06.651Z,0.00
2017-11-20T03:35:06.800Z,0.00
2017-11-20T03:36:06.590Z,0.00
2017-11-20T03:37:06.727Z,0.00
2017-11-20T03:38:06.526Z,0.00
2017-11-20T03:39:06.624Z,0.00
2017-11-20T03:40:06.464Z,0.00
2017-11-20T03:41:06.541Z,0.00
2017-11-20T03:42:06.405Z,0.00
2017-11-20T03:43:06.558Z,0.00
2017-11-20T03:44:06.344Z,0.00
2017-11-20T03:45:06.466Z,0.00
2017-11-20T03:46:06.282Z,0.00
2017-11-20T03:47:06.381Z,0.00
2017-11-20T03:48:06.219Z,0.00
2017-11-20T03:49:06.289Z,0.00
2017-11-20T03:50:06.153Z,0.00
2017-11-20T03:51:06.295Z,0.00
2017-11-20T03:52:06.092Z,0.00
2017-11-20T03:53:06.209Z,0.00
2017-11-20T03:54:06.029Z,0.00
2017-11-20T03:55:06.126Z,0.00
2017-11-20T03:56:05.967Z,0.00
2017-11-20T03:57:06.044Z,0.00
2017-11-20T03:58:05.910Z,0.00
2017-11-20T03:59:05.954Z,0.00
2017-11-20T04:00:05.844Z,0.00
2017-11-20T04:01:05.962Z,0.00
2017-11-20T04:02:05.783Z,0.00
2017-11-20T04:03:05.873Z,0.00
2017-11-20T04:04:05.721Z,0.00
2017-11-20T04:05:05.886Z,0.00
2017-11-20T04:06:05.654Z,0.00
2017-11-20T04:07:05.797Z,0.00
2017-11-20T04:08:05.607Z,0.00
2017-11-20T04:09:05.707Z,0.00
2017-11-20T04:10:05.534Z,0.00
2017-11-20T04:11:05.617Z,0.00
2017-11-20T04:12:05.471Z,0.00
2017-11-20T04:13:05.641Z,0.00
2017-11-20T04:14:05.411Z,0.00
2017-11-20T04:15:05.546Z,0.00
2017-11-20T04:16:05.351Z,0.00
2017-11-20T04:17:05.456Z,0.00
2017-11-20T04:18:05.283Z,0.00
2017-11-20T04:19:05.475Z,0.00
2017-11-20T04:20:05.223Z,0.00
2017-11-20T04:21:05.381Z,0.00
2017-11-20T04:22:05.162Z,0.00
2017-11-20T04:23:05.191Z,0.00
2017-11-20T04:24:05.103Z,0.00
2017-11-20T04:25:05.107Z,0.00
2017-11-20T04:26:05.037Z,0.00
2017-11-20T04:27:05.118Z,0.00
2017-11-20T04:28:04.981Z,0.00
2017-11-20T04:29:05.027Z,0.00
2017-11-20T04:30:04.915Z,0.00
2017-11-20T04:31:04.936Z,0.00
2017-11-20T04:32:04.853Z,0.00
2017-11-20T04:33:04.851Z,0.00
2017-11-20T04:34:04.793Z,0.00
2017-11-20T04:35:04.869Z,0.00
2017-11-20T04:36:04.730Z,0.00
2017-11-20T04:37:04.777Z,0.00
2017-11-20T04:38:04.665Z,0.00
2017-11-20T04:39:04.702Z,0.00
2017-11-20T04:40:04.611Z,0.00
2017-11-20T04:41:04.704Z,0.00
2017-11-20T04:42:04.544Z,0.00
2017-11-20T04:43:04.611Z,0.00
2017-11-20T04:44:04.477Z,0.00
2017-11-20T04:45:04.524Z,0.00
2017-11-20T04:46:04.418Z,0.00
2017-11-20T04:47:04.435Z,0.00
2017-11-20T04:48:04.352Z,0.00
2017-11-20T04:49:04.450Z,0.00
2017-11-20T04:50:04.292Z,0.00
2017-11-20T04:51:04.363Z,0.00
2017-11-20T04:52:04.232Z,0.00
2017-11-20T04:53:04.272Z,0.00
2017-11-20T04:54:04.168Z,0.00
2017-11-20T04:55:04.182Z,0.00
2017-11-20T04:56:04.108Z,0.00
2017-11-20T04:57:04.197Z,0.00
2017-11-20T04:58:04.041Z,0.00
2017-11-20T04:59:04.107Z,0.00
2017-11-20T05:00:04.013Z,0.00
2017-11-20T05:01:04.020Z,0.00
2017-11-20T05:02:03.923Z,0.00
2017-11-20T05:03:04.034Z,0.00
2017-11-20T05:04:03.854Z,0.00
2017-11-20T05:05:03.944Z,0.00
2017-11-20T05:06:03.797Z,0.00
2017-11-20T05:07:03.855Z,0.00
2017-11-20T05:08:03.733Z,0.00
2017-11-20T05:09:03.767Z,0.00
2017-11-20T05:10:03.674Z,0.00
2017-11-20T05:11:03.782Z,0.00
2017-11-20T05:12:03.610Z,0.00
2017-11-20T05:13:03.690Z,0.00
2017-11-20T05:14:03.548Z,0.00
2017-11-20T05:15:03.604Z,0.00
2017-11-20T05:16:03.484Z,0.00
2017-11-20T05:17:03.516Z,0.00
2017-11-20T05:18:03.433Z,0.00
2017-11-20T05:19:03.528Z,0.00
2017-11-20T05:20:03.366Z,0.00
2017-11-20T05:21:03.442Z,0.00
2017-11-20T05:22:03.297Z,0.00
2017-11-20T05:23:03.352Z,0.00
2017-11-20T05:24:03.235Z,0.00
2017-11-20T05:25:03.365Z,0.00
2017-11-20T05:26:03.174Z,0.00
2017-11-20T05:27:03.277Z,0.00
2017-11-20T05:28:03.114Z,0.00
2017-11-20T05:29:03.187Z,0.00
2017-11-20T05:30:03.048Z,0.00
2017-11-20T05:31:03.099Z,0.00
2017-11-20T05:32:02.987Z,0.00
2017-11-20T05:33:03.114Z,0.00
2017-11-20T05:34:02.922Z,0.00
2017-11-20T05:35:03.031Z,0.00
2017-11-20T05:36:02.861Z,0.00
2017-11-20T05:37:02.937Z,0.00
2017-11-20T05:38:02.800Z,0.00
2017-11-20T05:39:02.850Z,0.00
2017-11-20T05:40:02.737Z,0.00
2017-11-20T05:41:02.862Z,0.00
2017-11-20T05:42:02.674Z,0.00
2017-11-20T05:43:02.775Z,0.00
2017-11-20T05:44:02.613Z,0.00
2017-11-20T05:45:02.685Z,0.00
2017-11-20T05:46:02.552Z,0.00
2017-11-20T05:47:02.698Z,0.00
2017-11-20T05:48:02.493Z,0.00
2017-11-20T05:49:02.609Z,0.00
2017-11-20T05:50:02.428Z,0.00
2017-11-20T05:51:02.519Z,0.00
2017-11-20T05:52:02.369Z,0.00
2017-11-20T05:53:02.432Z,0.00
2017-11-20T05:54:02.310Z,0.00
2017-11-20T05:55:02.448Z,0.00
2017-11-20T05:56:02.242Z,0.00
2017-11-20T05:57:02.358Z,0.00
2017-11-20T05:58:02.177Z,0.00
2017-11-20T05:59:02.268Z,0.00
2017-11-20T06:00:02.116Z,0.00
2017-11-20T06:01:02.180Z,0.00
2017-11-20T06:02:02.060Z,0.00
2017-11-20T06:03:02.121Z,0.00
2017-11-20T06:04:01.993Z,0.00
2017-11-20T06:05:02.100Z,0.00
2017-11-20T06:06:01.935Z,0.00
2017-11-20T06:07:02.020Z,0.00
2017-11-20T06:08:01.872Z,0.00
2017-11-20T06:09:01.928Z,0.00
2017-11-20T06:10:01.808Z,0.00
2017-11-20T06:11:01.939Z,0.00
2017-11-20T06:12:01.748Z,0.00
2017-11-20T06:13:01.854Z,0.00
2017-11-20T06:14:01.683Z,0.00
2017-11-20T06:15:01.766Z,0.00
2017-11-20T06:16:01.625Z,0.00
2017-11-20T06:17:01.785Z,0.00
2017-11-20T06:18:01.561Z,0.00
2017-11-20T06:19:01.691Z,0.00
2017-11-20T06:20:01.497Z,0.00
2017-11-20T06:21:01.603Z,0.00
2017-11-20T06:22:01.431Z,0.00
2017-11-20T06:23:01.515Z,0.00
2017-11-20T06:24:01.377Z,0.00
2017-11-20T06:25:01.535Z,0.00
2017-11-20T06:26:01.309Z,0.00
2017-11-20T06:27:01.443Z,0.00
2017-11-20T06:28:01.249Z,0.00
2017-11-20T06:29:01.350Z,0.00
2017-11-20T06:30:01.186Z,0.00
2017-11-20T06:31:01.365Z,0.00
2017-11-20T06:32:01.125Z,0.00
2017-11-20T06:33:01.277Z,0.00
2017-11-20T06:34:01.064Z,0.00
2017-11-20T06:35:01.187Z,0.00
2017-11-20T06:36:00.998Z,0.00
2017-11-20T06:37:01.099Z,0.00
2017-11-20T06:38:00.937Z,0.00
2017-11-20T06:39:01.112Z,0.00
2017-11-20T06:40:00.880Z,0.00
2017-11-20T06:41:01.024Z,0.00
2017-11-20T06:42:00.813Z,0.00
2017-11-20T06:43:00.935Z,0.00
2017-11-20T06:44:00.760Z,4.00
2017-11-20T06:45:00.845Z,4.00
2017-11-20T06:46:00.688Z,0.00
2017-11-20T06:47:00.859Z,0.00
2017-11-20T06:48:00.633Z,4.00
2017-11-20T06:49:00.794Z,4.00
2017-11-20T06:50:00.571Z,4.00
2017-11-20T06:51:00.685Z,4.00
2017-11-20T06:52:00.507Z,4.00
2017-11-20T06:53:00.595Z,4.00
2017-11-20T06:54:00.441Z,8.00
2017-11-20T06:55:00.509Z,8.00
2017-11-20T06:56:00.386Z,4.00
2017-11-20T06:57:00.418Z,8.00
2017-11-20T06:58:00.321Z,8.00
2017-11-20T06:59:00.348Z,8.00
2017-11-20T07:00:00.259Z,8.00
2017-11-20T07:01:00.460Z,8.00
2017-11-20T07:02:00.204Z,8.00
2017-11-20T07:03:00.256Z,8.00
2017-11-20T07:04:00.142Z,12.00
2017-11-20T07:05:00.166Z,12.00
2017-11-20T07:06:00.073Z,8.00
2017-11-20T07:07:00.076Z,16.00
2017-11-20T07:08:00.011Z,16.00
2017-11-20T07:09:00.092Z,16.00
2017-11-20T07:09:59.952Z,16.00
2017-11-20T07:11:00.004Z,20.00
2017-11-20T07:11:59.891Z,20.00
2017-11-20T07:12:59.914Z,20.00
2017-11-20T07:13:59.830Z,20.00
2017-11-20T07:14:59.923Z,24.00
2017-11-20T07:15:59.771Z,24.00
2017-11-20T07:16:59.839Z,24.00
2017-11-20T07:17:59.709Z,24.00
2017-11-20T07:18:59.748Z,24.00
2017-11-20T07:19:59.641Z,28.00
2017-11-20T07:20:59.661Z,28.00
2017-11-20T07:21:59.588Z,32.00
2017-11-20T07:22:59.674Z,32.00
2017-11-20T07:23:59.529Z,32.00
2017-11-20T07:24:59.587Z,32.00
2017-11-20T07:25:59.463Z,32.00
2017-11-20T07:26:59.502Z,32.00
2017-11-20T07:27:59.404Z,32.00
2017-11-20T07:28:59.514Z,32.00
2017-11-20T07:29:59.337Z,36.00
2017-11-20T07:30:59.422Z,36.00
2017-11-20T07:31:59.270Z,36.00
2017-11-20T07:32:59.336Z,40.00
2017-11-20T07:33:59.217Z,44.00
2017-11-20T07:34:59.246Z,48.00
2017-11-20T07:35:59.149Z,48.00
2017-11-20T07:36:59.258Z,52.00
2017-11-20T07:37:59.089Z,52.00
2017-11-20T07:38:59.172Z,56.00
2017-11-20T07:39:59.025Z,52.00
2017-11-20T07:40:59.100Z,52.00
2017-11-20T07:41:58.972Z,52.00
2017-11-20T07:42:58.998Z,60.00
2017-11-20T07:43:58.914Z,64.00
2017-11-20T07:44:59.030Z,68.00
2017-11-20T07:45:58.839Z,72.00
2017-11-20T07:46:58.915Z,76.00
2017-11-20T07:47:58.787Z,84.00
2017-11-20T07:48:58.839Z,84.00
2017-11-20T07:49:58.718Z,88.00
2017-11-20T07:50:58.851Z,84.00
2017-11-20T07:51:58.657Z,88.00
2017-11-20T07:52:58.763Z,88.00
2017-11-20T07:53:58.593Z,88.00
2017-11-20T07:54:58.679Z,92.00
2017-11-20T07:55:58.547Z,96.00
2017-11-20T07:56:58.584Z,96.00
2017-11-20T07:57:58.473Z,96.00
2017-11-20T07:58:58.601Z,104.00
2017-11-20T07:59:58.422Z,108.00
2017-11-20T08:00:58.508Z,108.00
2017-11-20T08:01:58.352Z,116.00
2017-11-20T08:02:58.419Z,120.00
2017-11-20T08:03:58.290Z,128.00
2017-11-20T08:04:58.322Z,132.00
2017-11-20T08:05:58.234Z,140.00
2017-11-20T08:06:58.345Z,148.00
2017-11-20T08:07:58.171Z,156.00
2017-11-20T08:08:58.260Z,164.00
2017-11-20T08:09:58.108Z,176.00
2017-11-20T08:10:58.169Z,188.00
2017-11-20T08:11:58.040Z,200.00
2017-11-20T08:12:58.185Z,212.00
2017-11-20T08:13:57.985Z,224.00
2017-11-20T08:14:58.093Z,236.00
2017-11-20T08:15:57.915Z,248.00
2017-11-20T08:16:58.002Z,264.00
2017-11-20T08:17:57.857Z,268.00
2017-11-20T08:18:57.910Z,272.00
2017-11-20T08:19:57.793Z,268.00
2017-11-20T08:20:57.927Z,260.00
2017-11-20T08:21:57.734Z,256.00
2017-11-20T08:22:57.837Z,252.00
2017-11-20T08:23:57.674Z,252.00
2017-11-20T08:24:57.751Z,252.00
2017-11-20T08:25:57.610Z,252.00
2017-11-20T08:26:57.771Z,260.00
2017-11-20T08:27:57.548Z,260.00
2017-11-20T08:28:57.679Z,256.00
2017-11-20T08:29:57.484Z,272.00
2017-11-20T08:30:57.589Z,296.00
2017-11-20T08:31:57.426Z,320.00
2017-11-20T08:32:57.503Z,336.00
2017-11-20T08:33:57.361Z,336.00
2017-11-20T08:34:57.509Z,328.00
2017-11-20T08:35:57.299Z,324.00
2017-11-20T08:36:57.420Z,328.00
2017-11-20T08:37:57.246Z,340.00
2017-11-20T08:38:57.334Z,360.00
2017-11-20T08:39:57.182Z,380.00
2017-11-20T08:40:57.244Z,412.00
2017-11-20T08:41:57.117Z,440.00
2017-11-20T08:42:57.259Z,468.00
2017-11-20T08:43:57.061Z,484.00
2017-11-20T08:44:57.169Z,480.00
2017-11-20T08:45:56.991Z,468.00
2017-11-20T08:46:57.089Z,448.00
2017-11-20T08:47:56.932Z,416.00
2017-11-20T08:48:57.092Z,392.00
2017-11-20T08:49:56.869Z,364.00
2017-11-20T08:50:57.007Z,340.00
2017-11-20T08:51:56.815Z,324.00
2017-11-20T08:52:56.833Z,300.00
2017-11-20T08:53:56.742Z,280.00
2017-11-20T08:54:56.740Z,268.00
2017-11-20T08:55:56.685Z,256.00
2017-11-20T08:56:56.753Z,252.00
2017-11-20T08:57:56.624Z,252.00
2017-11-20T08:58:56.662Z,256.00
2017-11-20T08:59:56.564Z,268.00
2017-11-20T09:00:56.573Z,280.00
2017-11-20T09:01:56.500Z,304.00
2017-11-20T09:02:56.482Z,344.00
2017-11-20T09:03:56.441Z,388.00
2017-11-20T09:04:56.498Z,424.00
2017-11-20T09:05:56.376Z,456.00
2017-11-20T09:06:56.401Z,480.00
2017-11-20T09:07:56.314Z,496.00
2017-11-20T09:08:56.316Z,504.00
2017-11-20T09:09:56.254Z,504.00
2017-11-20T09:10:56.323Z,484.00
2017-11-20T09:11:56.190Z,472.00
2017-11-20T09:12:56.233Z,468.00
2017-11-20T09:13:56.133Z,480.00
2017-11-20T09:14:56.143Z,492.00
2017-11-20T09:15:56.070Z,484.00
2017-11-20T09:16:56.053Z,468.00
2017-11-20T09:17:56.011Z,448.00
2017-11-20T09:18:56.071Z,432.00
2017-11-20T09:19:55.947Z,424.00
2017-11-20T09:20:55.981Z,424.00
2017-11-20T09:21:55.882Z,432.00
2017-11-20T09:22:55.891Z,460.00
2017-11-20T09:23:55.826Z,500.00
2017-11-20T09:24:55.901Z,536.00
2017-11-20T09:25:55.761Z,552.00
2017-11-20T09:26:55.811Z,552.00
2017-11-20T09:27:55.705Z,544.00
2017-11-20T09:28:55.725Z,532.00
2017-11-20T09:29:55.639Z,512.00
2017-11-20T09:30:55.638Z,500.00
2017-11-20T09:31:55.583Z,484.00
2017-11-20T09:32:55.648Z,464.00
2017-11-20T09:33:55.518Z,448.00
2017-11-20T09:34:55.553Z,444.00
2017-11-20T09:35:55.452Z,456.00
2017-11-20T09:36:55.469Z,476.00
2017-11-20T09:37:55.392Z,496.00
2017-11-20T09:38:55.384Z,504.00
2017-11-20T09:39:55.332Z,488.00
2017-11-20T09:40:55.395Z,468.00
2017-11-20T09:41:55.268Z,436.00
2017-11-20T09:42:55.303Z,412.00
2017-11-20T09:43:55.209Z,392.00
2017-11-20T09:44:55.215Z,384.00
2017-11-20T09:45:55.150Z,376.00
2017-11-20T09:46:55.220Z,372.00
2017-11-20T09:47:55.092Z,376.00
2017-11-20T09:48:55.131Z,376.00
2017-11-20T09:49:55.029Z,376.00
2017-11-20T09:50:55.041Z,368.00
2017-11-20T09:51:54.962Z,368.00
2017-11-20T09:52:54.962Z,376.00
2017-11-20T09:53:54.905Z,396.00
2017-11-20T09:54:54.965Z,416.00
2017-11-20T09:55:54.840Z,424.00
2017-11-20T09:56:54.879Z,432.00
2017-11-20T09:57:54.781Z,444.00
2017-11-20T09:58:54.786Z,452.00
2017-11-20T09:59:54.716Z,456.00
2017-11-20T10:00:54.798Z,444.00
2017-11-20T10:01:54.656Z,436.00
2017-11-20T10:02:54.706Z,428.00
2017-11-20T10:03:54.612Z,420.00
2017-11-20T10:04:54.613Z,404.00
2017-11-20T10:05:54.538Z,392.00
2017-11-20T10:06:54.526Z,380.00
2017-11-20T10:07:54.478Z,368.00
2017-11-20T10:08:54.537Z,364.00
2017-11-20T10:09:54.433Z,364.00
2017-11-20T10:10:54.445Z,364.00
2017-11-20T10:11:54.351Z,368.00
2017-11-20T10:12:54.355Z,372.00
2017-11-20T10:13:54.288Z,380.00
2017-11-20T10:14:54.366Z,384.00
2017-11-20T10:15:54.229Z,392.00
2017-11-20T10:16:54.282Z,400.00
2017-11-20T10:17:54.176Z,400.00
2017-11-20T10:18:54.188Z,408.00
2017-11-20T10:19:54.103Z,424.00
2017-11-20T10:20:54.096Z,444.00
2017-11-20T10:21:54.057Z,456.00
2017-11-20T10:22:54.159Z,464.00
2017-11-20T10:23:53.992Z,460.00
2017-11-20T10:24:54.070Z,456.00
2017-11-20T10:25:53.928Z,444.00
2017-11-20T10:26:53.980Z,436.00
2017-11-20T10:27:53.869Z,432.00
2017-11-20T10:28:53.995Z,424.00
2017-11-20T10:29:53.800Z,412.00
2017-11-20T10:30:53.909Z,396.00
2017-11-20T10:31:53.745Z,388.00
2017-11-20T10:32:53.820Z,384.00
2017-11-20T10:33:53.682Z,384.00
2017-11-20T10:34:53.728Z,388.00
2017-11-20T10:35:53.624Z,392.00
2017-11-20T10:36:53.742Z,388.00
2017-11-20T10:37:53.562Z,388.00
2017-11-20T10:38:53.653Z,392.00
2017-11-20T10:39:53.499Z,404.00
2017-11-20T10:40:53.567Z,408.00
2017-11-20T10:41:53.440Z,420.00
2017-11-20T10:42:53.580Z,440.00
2017-11-20T10:43:53.376Z,428.00
2017-11-20T10:44:53.490Z,440.00
2017-11-20T10:45:53.324Z,456.00
2017-11-20T10:46:53.403Z,492.00
2017-11-20T10:47:53.257Z,540.00
2017-11-20T10:48:53.316Z,572.00
2017-11-20T10:49:53.196Z,588.00
2017-11-20T10:50:53.339Z,600.00
2017-11-20T10:51:53.137Z,596.00
2017-11-20T10:52:53.244Z,576.00
2017-11-20T10:53:53.119Z,552.00
2017-11-20T10:54:53.158Z,524.00
2017-11-20T10:55:53.014Z,504.00
2017-11-20T10:56:53.063Z,484.00
2017-11-20T10:57:52.959Z,476.00
2017-11-20T10:58:52.973Z,468.00
2017-11-20T10:59:52.894Z,464.00
2017-11-20T11:00:52.863Z,464.00
2017-11-20T11:01:52.896Z,460.00
2017-11-20T11:02:52.801Z,464.00
2017-11-20T11:03:52.806Z,468.00
2017-11-20T11:04:52.740Z,476.00
2017-11-20T11:05:52.715Z,480.00
2017-11-20T11:06:52.682Z,488.00
2017-11-20T11:07:52.731Z,484.00
2017-11-20T11:08:52.621Z,480.00
2017-11-20T11:09:52.641Z,476.00
2017-11-20T11:10:52.562Z,480.00
2017-11-20T11:11:52.563Z,484.00
2017-11-20T11:12:52.500Z,480.00
2017-11-20T11:13:52.567Z,480.00
2017-11-20T11:14:52.442Z,484.00
2017-11-20T11:15:52.479Z,488.00
2017-11-20T11:16:52.373Z,484.00
2017-11-20T11:17:52.389Z,480.00
2017-11-20T11:18:52.321Z,472.00
2017-11-20T11:19:52.303Z,452.00
2017-11-20T11:20:52.257Z,440.00
2017-11-20T11:21:52.320Z,428.00
2017-11-20T11:22:52.200Z,424.00
2017-11-20T11:23:52.228Z,412.00
2017-11-20T11:24:52.144Z,416.00
2017-11-20T11:25:52.142Z,420.00
2017-11-20T11:26:52.078Z,408.00
2017-11-20T11:27:52.158Z,404.00
2017-11-20T11:28:52.016Z,412.00
2017-11-20T11:29:52.091Z,400.00
2017-11-20T11:30:51.954Z,412.00
2017-11-20T11:31:51.983Z,428.00
2017-11-20T11:32:51.896Z,444.00
2017-11-20T11:33:51.888Z,452.00
2017-11-20T11:34:51.840Z,468.00
2017-11-20T11:35:51.902Z,480.00
2017-11-20T11:36:51.779Z,496.00
2017-11-20T11:37:51.821Z,512.00
2017-11-20T11:38:51.723Z,512.00
2017-11-20T11:39:51.726Z,524.00
2017-11-20T11:40:51.654Z,508.00
2017-11-20T11:41:51.739Z,492.00
2017-11-20T11:42:51.599Z,452.00
2017-11-20T11:43:51.652Z,476.00
2017-11-20T11:44:51.539Z,488.00
2017-11-20T11:45:51.569Z,512.00
2017-11-20T11:46:51.473Z,536.00
2017-11-20T11:47:51.475Z,512.00
2017-11-20T11:48:51.419Z,496.00
2017-11-20T11:49:51.495Z,476.00
2017-11-20T11:50:51.369Z,468.00
2017-11-20T11:51:51.402Z,436.00
2017-11-20T11:52:51.295Z,392.00
2017-11-20T11:53:51.316Z,408.00
2017-11-20T11:54:51.236Z,396.00
2017-11-20T11:55:51.331Z,404.00
2017-11-20T11:56:51.176Z,416.00
2017-11-20T11:57:51.239Z,440.00
2017-11-20T11:58:51.122Z,396.00
2017-11-20T11:59:51.151Z,384.00
2017-11-20T12:00:51.073Z,392.00
2017-11-20T12:01:51.063Z,400.00
2017-11-20T12:02:50.995Z,348.00
2017-11-20T12:03:51.132Z,328.00
2017-11-20T12:04:50.938Z,352.00
2017-11-20T12:05:50.985Z,384.00
2017-11-20T12:06:50.877Z,384.00
2017-11-20T12:07:50.900Z,404.00
2017-11-20T12:08:50.815Z,384.00
2017-11-20T12:09:50.810Z,380.00
2017-11-20T12:10:50.752Z,392.00
2017-11-20T12:11:50.821Z,416.00
2017-11-20T12:12:50.697Z,376.00
2017-11-20T12:13:50.731Z,360.00
2017-11-20T12:14:50.634Z,376.00
2017-11-20T12:15:50.641Z,352.00
2017-11-20T12:16:50.572Z,356.00
2017-11-20T12:17:50.658Z,392.00
2017-11-20T12:18:50.517Z,404.00
2017-11-20T12:19:50.569Z,376.00
2017-11-20T12:20:50.458Z,364.00
2017-11-20T12:21:50.480Z,364.00
2017-11-20T12:22:50.403Z,352.00
2017-11-20T12:23:50.390Z,352.00
2017-11-20T12:24:50.329Z,360.00
2017-11-20T12:25:50.403Z,360.00
2017-11-20T12:26:50.277Z,364.00
2017-11-20T12:27:50.320Z,392.00
2017-11-20T12:28:50.214Z,392.00
2017-11-20T12:29:50.223Z,376.00
2017-11-20T12:30:50.151Z,348.00
2017-11-20T12:31:50.139Z,328.00
2017-11-20T12:32:50.092Z,316.00
2017-11-20T12:33:50.152Z,312.00
2017-11-20T12:34:50.030Z,308.00
2017-11-20T12:35:50.061Z,316.00
2017-11-20T12:36:49.973Z,296.00
2017-11-20T12:37:49.987Z,304.00
2017-11-20T12:38:49.911Z,312.00
2017-11-20T12:39:49.988Z,308.00
2017-11-20T12:40:49.851Z,284.00
2017-11-20T12:41:50.039Z,256.00
2017-11-20T12:42:49.810Z,252.00
2017-11-20T12:43:49.917Z,276.00
2017-11-20T12:44:49.736Z,304.00
2017-11-20T12:45:49.731Z,272.00
2017-11-20T12:46:49.702Z,288.00
2017-11-20T12:47:49.654Z,284.00
2017-11-20T12:48:49.639Z,292.00
2017-11-20T12:49:49.586Z,292.00
2017-11-20T12:50:49.665Z,276.00
2017-11-20T12:51:49.527Z,304.00
2017-11-20T12:52:49.565Z,284.00
2017-11-20T12:53:49.472Z,264.00
2017-11-20T12:54:49.503Z,260.00
2017-11-20T12:55:49.401Z,256.00