createdAt,value
2022-10-05T00:00:27.587Z,7.30
2022-10-05T00:06:51.600Z,7.40
2022-10-05T00:10:41.122Z,7.40
2022-10-05T00:14:33.582Z,7.42
2022-10-05T00:21:35.870Z,7.40
2022-10-05T00:24:37.632Z,7.40
2022-10-05T00:27:50.630Z,7.38
2022-10-05T00:30:53.701Z,7.30
2022-10-05T00:33:58.925Z,7.30
2022-10-05T00:37:02.581Z,7.30
2022-10-05T00:40:02.563Z,7.32
2022-10-05T00:43:02.670Z,7.40
2022-10-05T00:46:09.919Z,7.40
2022-10-05T00:49:11.488Z,7.40
2022-10-05T00:52:11.795Z,7.40
2022-10-05T00:55:15.696Z,7.40
2022-10-05T00:58:31.496Z,7.46
2022-10-05T01:01:44.587Z,7.40
2022-10-05T01:04:54.464Z,7.40
2022-10-05T01:08:17.842Z,7.40
2022-10-05T01:11:19.678Z,7.40
2022-10-05T01:14:21.854Z,7.40
2022-10-05T01:17:20.853Z,7.44
2022-10-05T01:20:25.537Z,7.40
2022-10-05T01:23:33.880Z,7.40
2022-10-05T01:26:53.861Z,7.40
2022-10-05T01:30:04.778Z,7.40
2022-10-05T01:33:15.727Z,7.40
2022-10-05T01:36:22.582Z,7.40
2022-10-05T01:39:29.736Z,7.30
2022-10-05T01:42:46.842Z,7.34
2022-10-05T01:45:57.824Z,7.30
2022-10-05T01:49:14.544Z,7.28
2022-10-05T01:52:21.704Z,7.20
2022-10-05T01:55:29.764Z,7.10
2022-10-05T01:58:31.497Z,7.10
2022-10-05T02:07:43.830Z,7.00
2022-10-05T02:10:48.541Z,6.94
2022-10-05T02:20:10.524Z,6.80
2022-10-05T02:23:12.375Z,6.80
2022-10-05T02:26:14.473Z,6.80
2022-10-05T02:29:30.804Z,6.82
2022-10-05T02:32:38.751Z,6.90
2022-10-05T02:35:46.594Z,7.00
2022-10-05T02:38:54.737Z,7.00
2022-10-05T02:42:02.677Z,7.00
2022-10-05T02:46:13.441Z,7.06
2022-10-05T02:50:14.484Z,7.10
2022-10-05T02:54:06.750Z,7.10
2022-10-05T02:58:02.040Z,7.10
2022-10-05T03:04:01.646Z,7.00
2022-10-05T03:08:08.854Z,6.90
2022-10-05T03:12:10.116Z,6.82
2022-10-05T03:16:11.396Z,6.80
2022-10-05T03:20:02.049Z,6.70
2022-10-05T03:23:24.811Z,6.76
2022-10-05T03:26:29.488Z,6.64
2022-10-05T03:29:52.799Z,6.60
2022-10-05T03:33:24.365Z,6.70
2022-10-05T03:36:40.794Z,6.80
2022-10-05T03:39:48.404Z,6.92
2022-10-05T03:42:53.389Z,7.10
2022-10-05T03:53:10.488Z,7.20
2022-10-05T03:56:17.525Z,7.30
2022-10-05T03:59:20.734Z,7.30
2022-10-05T04:02:25.494Z,7.30
2022-10-05T04:05:28.716Z,7.20
2022-10-05T04:09:35.764Z,7.10
2022-10-05T04:13:40.117Z,7.00
2022-10-05T04:17:53.080Z,7.00
2022-10-05T04:21:48.597Z,6.90
2022-10-05T04:28:59.761Z,6.80
2022-10-05T04:32:10.583Z,6.88
2022-10-05T04:35:21.346Z,6.90
2022-10-05T04:38:41.734Z,7.00
2022-10-05T04:41:55.432Z,7.10
2022-10-05T04:45:02.231Z,7.20
2022-10-05T04:48:18.419Z,7.30
2022-10-05T04:51:32.592Z,7.40
2022-10-05T04:55:04.693Z,7.40
2022-10-05T04:58:09.688Z,7.50
2022-10-05T05:00:52.941Z,7.50
2022-10-05T05:03:46.292Z,7.50
2022-10-05T05:06:28.002Z,7.50
2022-10-05T05:09:17.449Z,7.40
2022-10-05T05:11:59.229Z,7.44
2022-10-05T05:15:05.247Z,7.50
2022-10-05T05:17:33.904Z,7.50
2022-10-05T05:20:18.707Z,7.50
2022-10-05T05:23:28.081Z,7.50
2022-10-05T05:26:29.325Z,7.50
2022-10-05T05:29:34.841Z,7.60
2022-10-05T05:32:19.288Z,7.60
2022-10-05T05:35:03.143Z,7.60
2022-10-05T05:38:07.938Z,7.68
2022-10-05T05:40:52.013Z,7.62
2022-10-05T05:44:15.410Z,7.60
2022-10-05T05:47:04.814Z,7.60
2022-10-05T05:50:20.101Z,7.60
2022-10-05T05:53:03.727Z,7.60
2022-10-05T05:55:48.183Z,7.70
2022-10-05T05:58:25.858Z,7.70
2022-10-05T06:01:31.850Z,7.70
2022-10-05T06:04:13.088Z,7.86
2022-10-05T06:06:51.382Z,8.02
2022-10-05T06:09:47.564Z,8.24
2022-10-05T06:12:28.500Z,8.46
2022-10-05T06:15:02.446Z,8.68
2022-10-05T06:17:55.416Z,8.90
2022-10-05T06:20:38.711Z,9.10
2022-10-05T06:23:34.614Z,9.30
2022-10-05T06:26:33.250Z,9.48
2022-10-05T06:29:09.027Z,9.64
2022-10-05T06:31:46.514Z,9.80
2022-10-05T06:34:32.258Z,10.00
2022-10-05T06:37:13.555Z,10.20
2022-10-05T06:40:00.857Z,10.30
2022-10-05T06:42:55.933Z,10.50
2022-10-05T06:45:47.117Z,10.70
2022-10-05T06:49:06.644Z,10.90
2022-10-05T06:52:13.779Z,11.22
2022-10-05T06:55:08.629Z,11.50
2022-10-05T06:58:21.225Z,11.72
2022-10-05T07:00:59.089Z,11.90
2022-10-05T07:03:31.837Z,11.90
2022-10-05T07:06:14.954Z,12.10
2022-10-05T07:09:17.721Z,12.20
2022-10-05T07:12:08.147Z,12.40
2022-10-05T07:14:48.987Z,12.50
2022-10-05T07:18:05.417Z,12.60
2022-10-05T07:20:53.709Z,12.80
2022-10-05T07:23:54.673Z,12.92
2022-10-05T07:26:34.797Z,13.10
2022-10-05T07:29:49.948Z,13.20
2022-10-05T07:32:43.113Z,13.40
2022-10-05T07:35:39.899Z,13.52
2022-10-05T07:38:20.008Z,13.70
2022-10-05T07:40:59.665Z,13.80
2022-10-05T07:44:02.146Z,13.84
2022-10-05T07:46:52.466Z,13.90
2022-10-05T07:49:47.617Z,14.06
2022-10-05T07:52:23.153Z,14.20
2022-10-05T07:55:12.521Z,14.30
2022-10-05T07:57:52.932Z,14.50
2022-10-05T08:00:24.972Z,14.60
2022-10-05T08:03:10.743Z,14.80
2022-10-05T08:05:45.412Z,14.96
2022-10-05T08:08:31.875Z,15.10
2022-10-05T08:11:20.302Z,15.24
2022-10-05T08:14:31.633Z,15.40
2022-10-05T08:17:16.952Z,15.60
2022-10-05T08:19:59.771Z,15.80
2022-10-05T08:22:43.352Z,16.00
2022-10-05T08:25:40.713Z,16.20
2022-10-05T08:28:31.841Z,16.30
2022-10-05T08:31:33.875Z,16.40
2022-10-05T08:34:35.112Z,16.44
2022-10-05T08:37:16.072Z,16.60
2022-10-05T08:40:04.114Z,16.70
2022-10-05T08:43:08.910Z,16.90
2022-10-05T08:46:05.177Z,17.00
2022-10-05T08:48:58.768Z,17.20
2022-10-05T08:52:07.172Z,17.40
2022-10-05T08:55:10.731Z,17.60
2022-10-05T08:57:46.906Z,17.70
2022-10-05T09:00:24.412Z,17.78
2022-10-05T09:03:38.814Z,17.80
2022-10-05T09:06:26.044Z,17.88
2022-10-05T09:09:25.272Z,17.90
2022-10-05T09:12:30.953Z,18.00
2022-10-05T09:15:30.021Z,18.00
2022-10-05T09:18:17.313Z,18.00
2022-10-05T09:20:54.173Z,18.00
2022-10-05T09:23:37.952Z,18.10
2022-10-05T09:26:42.812Z,18.10
2022-10-05T09:29:44.984Z,18.14
2022-10-05T09:32:31.377Z,18.30
2022-10-05T09:35:33.765Z,18.20
2022-10-05T09:38:44.234Z,18.30
2022-10-05T09:41:54.813Z,18.30
2022-10-05T09:44:46.630Z,18.30
2022-10-05T09:47:45.592Z,18.40
2022-10-05T09:51:08.153Z,18.40
2022-10-05T09:54:11.111Z,18.40
2022-10-05T09:57:12.280Z,18.40
2022-10-05T09:59:43.494Z,18.40
2022-10-05T10:02:27.809Z,18.40
2022-10-05T10:05:25.072Z,18.30
2022-10-05T10:08:34.913Z,18.26
2022-10-05T10:12:16.052Z,18.20
2022-10-05T10:15:21.472Z,18.20
2022-10-05T10:18:26.871Z,18.20
2022-10-05T10:21:44.082Z,18.30
2022-10-05T10:25:08.912Z,18.40
2022-10-05T10:28:18.173Z,18.50
2022-10-05T10:31:16.978Z,18.50
2022-10-05T10:34:32.222Z,18.40
2022-10-05T10:37:21.553Z,18.34
2022-10-05T10:40:35.144Z,18.20
2022-10-05T10:43:39.632Z,18.20
2022-10-05T10:46:45.262Z,18.40
2022-10-05T10:49:35.662Z,18.50
2022-10-05T10:52:20.393Z,18.60
2022-10-05T10:55:06.485Z,18.70
2022-10-05T10:58:50.915Z,18.82
2022-10-05T11:01:59.937Z,18.90
2022-10-05T11:05:25.815Z,18.90
2022-10-05T11:08:12.961Z,18.80
2022-10-05T11:11:05.959Z,18.80
2022-10-05T11:14:03.702Z,18.80
2022-10-05T11:17:16.512Z,18.80
2022-10-05T11:20:16.145Z,18.74
2022-10-05T11:23:10.544Z,18.76
2022-10-05T11:25:51.405Z,18.80
2022-10-05T11:28:40.729Z,18.82
2022-10-05T11:31:48.782Z,18.90
2022-10-05T11:34:50.754Z,18.90
2022-10-05T11:37:59.497Z,18.96
2022-10-05T11:41:02.490Z,18.90
2022-10-05T11:44:13.897Z,18.90
2022-10-05T11:47:10.895Z,19.10
2022-10-05T11:49:47.925Z,19.26
2022-10-05T11:52:46.663Z,19.40
2022-10-05T11:56:19.521Z,19.42
2022-10-05T11:58:54.527Z,19.50
2022-10-05T12:01:38.556Z,19.60
2022-10-05T12:04:09.904Z,19.60
2022-10-05T12:06:54.872Z,19.68
2022-10-05T12:09:38.782Z,19.70
2022-10-05T12:12:29.240Z,19.62
2022-10-05T12:15:20.654Z,19.60
2022-10-05T12:17:55.671Z,19.60
2022-10-05T12:20:46.676Z,19.70
2022-10-05T12:23:37.876Z,19.80
2022-10-05T12:26:16.841Z,19.90
2022-10-05T12:28:53.856Z,19.90
2022-10-05T12:31:43.605Z,19.90
2022-10-05T12:34:33.340Z,19.90
2022-10-05T12:37:46.769Z,19.80
2022-10-05T12:40:40.496Z,19.80
2022-10-05T12:43:27.067Z,19.86
2022-10-05T12:46:43.409Z,19.90
2022-10-05T12:49:56.517Z,19.90
2022-10-05T12:53:15.635Z,19.92
2022-10-05T12:56:11.877Z,20.00
2022-10-05T12:59:10.744Z,20.08
2022-10-05T13:01:49.443Z,20.10
2022-10-05T13:04:53.496Z,20.20
2022-10-05T13:07:46.196Z,20.20
2022-10-05T13:10:38.564Z,20.30
2022-10-05T13:13:28.154Z,20.30
2022-10-05T13:16:17.448Z,20.40
2022-10-05T13:19:04.980Z,20.40
2022-10-05T13:22:04.915Z,20.40
2022-10-05T13:25:26.188Z,20.40
2022-10-05T13:28:22.128Z,20.40
2022-10-05T13:31:23.605Z,20.40
2022-10-05T13:34:15.731Z,20.40
2022-10-05T13:37:24.382Z,20.40
2022-10-05T13:40:05.105Z,20.40
2022-10-05T13:43:04.372Z,20.40
2022-10-05T13:45:41.888Z,20.40
2022-10-05T13:48:19.239Z,20.30
2022-10-05T13:51:18.952Z,20.30
2022-10-05T13:54:15.542Z,20.20
2022-10-05T13:56:53.397Z,20.10
2022-10-05T13:59:33.214Z,20.02
2022-10-05T14:02:11.431Z,20.00
2022-10-05T14:04:49.875Z,20.00
2022-10-05T14:07:32.027Z,19.98
2022-10-05T14:10:03.703Z,19.92
2022-10-05T14:12:46.166Z,19.90
2022-10-05T14:15:30.229Z,19.80
2022-10-05T14:17:59.121Z,19.74
2022-10-05T14:20:34.574Z,19.70
2022-10-05T14:23:17.301Z,19.60
2022-10-05T14:25:55.092Z,19.60
2022-10-05T14:28:26.440Z,19.50
2022-10-05T14:31:13.297Z,19.40
2022-10-05T14:33:42.969Z,19.30
2022-10-05T14:36:25.048Z,19.20
2022-10-05T14:39:02.458Z,19.10
2022-10-05T14:41:37.972Z,19.00
2022-10-05T14:44:24.462Z,19.00
2022-10-05T14:47:02.909Z,18.98
2022-10-05T14:49:36.571Z,19.00
2022-10-05T14:52:32.977Z,18.92
2022-10-05T14:55:31.522Z,18.90
2022-10-05T14:58:24.831Z,18.80
2022-10-05T15:01:05.880Z,18.70
2022-10-05T15:04:03.632Z,18.68
2022-10-05T15:06:43.012Z,18.60
2022-10-05T15:09:47.758Z,18.50
2022-10-05T15:12:33.417Z,18.50
2022-10-05T15:15:29.857Z,18.40
2022-10-05T15:18:06.470Z,18.40
2022-10-05T15:20:53.793Z,18.30
2022-10-05T15:27:01.415Z,17.92
2022-10-05T15:30:25.796Z,17.80
2022-10-05T15:33:25.446Z,17.70
2022-10-05T15:36:43.386Z,17.50
2022-10-05T15:39:36.458Z,17.30
2022-10-05T15:42:16.938Z,17.20
2022-10-05T15:45:14.203Z,17.10
2022-10-05T15:48:52.056Z,16.90
2022-10-05T15:51:58.293Z,16.80
2022-10-05T15:55:19.167Z,16.70
2022-10-05T15:58:47.430Z,16.60
2022-10-05T16:01:53.067Z,16.50
2022-10-05T16:05:10.298Z,16.32
2022-10-05T16:08:13.168Z,16.20
2022-10-05T16:10:47.437Z,16.00
2022-10-05T16:13:44.317Z,15.90
2022-10-05T16:16:42.975Z,15.70
2022-10-05T16:19:37.547Z,15.50
2022-10-05T16:22:47.796Z,15.38
2022-10-05T16:26:14.721Z,15.20
2022-10-05T16:29:15.707Z,14.90
2022-10-05T16:32:30.907Z,14.80
2022-10-05T16:35:30.567Z,14.64
2022-10-05T16:38:21.913Z,14.60
2022-10-05T16:41:38.823Z,14.50
2022-10-05T16:44:36.842Z,14.50
2022-10-05T16:47:42.052Z,14.50
2022-10-05T16:50:25.060Z,14.40
2022-10-05T16:53:04.324Z,14.40
2022-10-05T16:55:41.531Z,14.30
2022-10-05T16:58:50.053Z,14.26
2022-10-05T17:02:02.013Z,14.20
2022-10-05T17:05:36.867Z,14.20
2022-10-05T17:08:34.007Z,14.20
2022-10-05T17:11:34.693Z,14.10
2022-10-05T17:14:27.489Z,14.10
2022-10-05T17:17:25.129Z,13.98
2022-10-05T17:20:54.867Z,13.90
2022-10-05T17:23:55.946Z,13.80
2022-10-05T17:26:56.566Z,13.70
2022-10-05T17:30:16.327Z,13.60
2022-10-05T17:33:24.593Z,13.50
2022-10-05T17:36:09.009Z,13.40
2022-10-05T17:39:13.817Z,13.30
2022-10-05T17:41:44.070Z,13.28
2022-10-05T17:44:27.491Z,13.14
2022-10-05T17:47:04.989Z,13.08
2022-10-05T17:50:18.342Z,13.00
2022-10-05T17:54:00.852Z,13.00
2022-10-05T17:56:34.087Z,12.90
2022-10-05T17:59:07.887Z,12.90
2022-10-05T18:01:41.831Z,12.86
2022-10-05T18:04:13.711Z,12.80
2022-10-05T18:06:59.387Z,12.80
2022-10-05T18:09:28.267Z,12.80
2022-10-05T18:12:19.908Z,12.70
2022-10-05T18:15:14.607Z,12.60
2022-10-05T18:17:51.636Z,12.50
2022-10-05T18:20:32.050Z,12.40
2022-10-05T18:23:07.492Z,12.30
2022-10-05T18:26:20.914Z,12.10
2022-10-05T18:29:59.447Z,12.00
2022-10-05T18:32:31.608Z,11.94
2022-10-05T18:35:13.927Z,11.90
2022-10-05T18:38:00.031Z,11.80
2022-10-05T18:41:09.666Z,11.70
2022-10-05T18:43:41.357Z,11.60
2022-10-05T18:46:35.943Z,11.46
2022-10-05T18:49:11.047Z,11.36
2022-10-05T18:51:52.023Z,11.30
2022-10-05T18:54:39.863Z,11.20
2022-10-05T18:57:45.919Z,11.20
2022-10-05T19:00:34.678Z,11.12
2022-10-05T19:03:40.638Z,11.10
2022-10-05T19:06:13.747Z,11.10
2022-10-05T19:08:55.657Z,11.10
2022-10-05T19:11:55.450Z,11.00
2022-10-05T19:14:55.691Z,11.00
2022-10-05T19:17:54.787Z,11.00
2022-10-05T19:20:40.277Z,11.00
2022-10-05T19:23:56.854Z,11.08
2022-10-05T19:27:02.237Z,11.10
2022-10-05T19:29:42.563Z,11.10
2022-10-05T19:33:07.767Z,11.10
2022-10-05T19:36:17.426Z,11.20
2022-10-05T19:39:04.237Z,11.18
2022-10-05T19:42:07.528Z,11.10
2022-10-05T19:45:00.507Z,11.10
2022-10-05T19:48:07.737Z,11.00
2022-10-05T19:50:59.642Z,11.00
2022-10-05T19:53:47.275Z,11.00
2022-10-05T19:56:26.803Z,10.90
2022-10-05T19:59:00.784Z,10.80
2022-10-05T20:01:39.342Z,10.70
2022-10-05T20:04:09.832Z,10.68
2022-10-05T20:06:40.043Z,10.60
2022-10-05T20:09:23.714Z,10.54
2022-10-05T20:11:54.118Z,10.58
2022-10-05T20:14:58.557Z,10.60
2022-10-05T20:17:48.087Z,10.60
2022-10-05T20:20:44.543Z,10.60
2022-10-05T20:23:30.853Z,10.60
2022-10-05T20:26:18.281Z,10.50
2022-10-05T20:28:48.229Z,10.50
2022-10-05T20:31:20.580Z,10.56
2022-10-05T20:33:49.367Z,10.60
2022-10-05T20:36:18.063Z,10.78
2022-10-05T20:38:46.844Z,10.96
2022-10-05T20:41:17.056Z,11.20
2022-10-05T20:43:45.643Z,11.40
2022-10-05T20:46:14.351Z,11.54
2022-10-05T20:48:44.043Z,11.70
2022-10-05T20:51:12.645Z,11.82
2022-10-05T20:53:58.950Z,12.00
2022-10-05T20:56:27.765Z,12.10
2022-10-05T20:58:56.912Z,12.20
2022-10-05T21:01:27.313Z,12.20
2022-10-05T21:03:56.443Z,12.20
2022-10-05T21:06:28.953Z,12.30
2022-10-05T21:08:57.594Z,12.30
2022-10-05T21:11:26.079Z,12.30
2022-10-05T21:13:54.951Z,12.30
2022-10-05T21:16:25.336Z,12.30
2022-10-05T21:18:53.986Z,12.30
2022-10-05T21:21:23.183Z,12.30
2022-10-05T21:23:51.883Z,12.30
2022-10-05T21:26:21.373Z,12.20
2022-10-05T21:28:50.299Z,12.20
2022-10-05T21:31:19.302Z,12.18
2022-10-05T21:33:47.986Z,12.20
2022-10-05T21:36:22.425Z,12.10
2022-10-05T21:38:55.354Z,12.10
2022-10-05T21:41:24.442Z,12.10
2022-10-05T21:43:53.043Z,12.10
2022-10-05T21:49:23.875Z,12.00
2022-10-05T21:51:52.959Z,12.00
2022-10-05T21:54:24.421Z,11.90
2022-10-05T21:56:58.841Z,11.90
2022-10-05T22:03:00.001Z,11.78
2022-10-05T22:06:25.998Z,11.70
2022-10-05T22:09:33.861Z,11.70
2022-10-05T22:12:39.007Z,11.60
2022-10-05T22:15:36.897Z,11.60
2022-10-05T22:19:26.407Z,11.70
2022-10-05T22:27:07.900Z,12.10
2022-10-05T22:30:14.917Z,12.24
2022-10-05T22:33:17.136Z,12.40
2022-10-05T22:36:14.086Z,12.60
2022-10-05T22:39:20.330Z,12.70
2022-10-05T22:50:07.859Z,13.00
2022-10-05T22:53:57.519Z,13.10
2022-10-05T22:57:47.267Z,13.10
2022-10-05T23:01:47.842Z,13.20
2022-10-05T23:05:37.859Z,13.20
2022-10-05T23:08:43.100Z,13.30
2022-10-05T23:11:54.026Z,13.28
2022-10-05T23:14:54.110Z,13.22
2022-10-05T23:18:04.281Z,13.18
2022-10-05T23:22:04.530Z,13.10
2022-10-05T23:25:06.918Z,13.00
2022-10-05T23:32:20.110Z,13.00
2022-10-05T23:36:10.759Z,12.90
2022-10-05T23:47:09.707Z,12.70
2022-10-05T23:50:10.801Z,12.70
2022-10-05T23:53:22.896Z,12.70
2022-10-05T23:56:29.310Z,12.60
2022-10-05T23:59:30.957Z,12.60
