createdAt,value
2019-01-04T00:01:29.217Z,12.10
2019-01-04T00:04:03.041Z,12.27
2019-01-04T00:06:34.516Z,11.80
2019-01-04T00:09:06.942Z,12.00
2019-01-04T00:11:38.486Z,11.70
2019-01-04T00:14:21.717Z,13.07
2019-01-04T00:16:53.125Z,12.57
2019-01-04T00:19:24.551Z,12.57
2019-01-04T00:21:55.949Z,12.40
2019-01-04T00:24:27.375Z,12.40
2019-01-04T00:26:58.793Z,12.73
2019-01-04T00:29:42.257Z,12.57
2019-01-04T00:32:13.621Z,12.30
2019-01-04T00:34:45.004Z,12.87
2019-01-04T00:37:16.392Z,12.67
2019-01-04T00:39:47.764Z,12.63
2019-01-04T00:42:19.125Z,12.53
2019-01-04T00:44:50.569Z,12.83
2019-01-04T00:47:21.928Z,12.87
2019-01-04T00:49:53.462Z,12.10
2019-01-04T00:52:36.498Z,12.90
2019-01-04T00:55:17.553Z,12.57
2019-01-04T00:58:00.145Z,12.90
2019-01-04T01:01:08.592Z,12.80
2019-01-04T01:03:52.532Z,12.80
2019-01-04T01:07:06.515Z,13.23
2019-01-04T01:09:49.368Z,12.87
2019-01-04T01:12:59.006Z,12.10
2019-01-04T01:15:41.758Z,12.33
2019-01-04T01:19:02.985Z,13.17
2019-01-04T01:22:17.784Z,12.50
2019-01-04T01:25:00.603Z,12.57
2019-01-04T01:28:10.310Z,12.83
2019-01-04T01:31:12.145Z,12.63
2019-01-04T01:34:11.857Z,12.67
2019-01-04T01:37:30.434Z,12.63
2019-01-04T01:40:48.860Z,13.10
2019-01-04T01:43:58.488Z,12.83
2019-01-04T01:46:40.313Z,13.87
2019-01-04T01:49:46.307Z,13.13
2019-01-04T01:52:22.460Z,13.50
2019-01-04T01:54:53.906Z,13.93
2019-01-04T01:57:25.356Z,13.80
2019-01-04T01:59:56.717Z,13.03
2019-01-04T02:02:28.072Z,13.67
2019-01-04T02:04:59.532Z,13.60
2019-01-04T02:07:30.917Z,13.13
2019-01-04T02:10:02.352Z,14.00
2019-01-04T02:12:34.709Z,13.30
2019-01-04T02:15:06.812Z,13.33
2019-01-04T02:17:38.256Z,13.00
2019-01-04T02:20:09.850Z,13.10
2019-01-04T02:22:41.241Z,13.20
2019-01-04T02:25:12.702Z,13.10
2019-01-04T02:27:44.077Z,12.97
2019-01-04T02:30:15.729Z,12.67
2019-01-04T02:32:47.152Z,12.70
2019-01-04T02:35:18.661Z,13.23
2019-01-04T02:37:53.292Z,12.70
2019-01-04T02:40:24.642Z,12.23
2019-01-04T02:42:56.092Z,12.23
2019-01-04T02:45:27.590Z,12.37
2019-01-04T02:47:58.948Z,12.07
2019-01-04T02:50:30.329Z,12.50
2019-01-04T02:53:01.680Z,11.90
2019-01-04T02:55:33.075Z,12.70
2019-01-04T02:58:04.450Z,12.90
2019-01-04T03:00:36.890Z,12.40
2019-01-04T03:03:08.248Z,12.83
2019-01-04T03:05:39.696Z,12.60
2019-01-04T03:08:11.329Z,12.80
2019-01-04T03:10:42.733Z,13.40
2019-01-04T03:13:14.012Z,12.40
2019-01-04T03:15:45.366Z,13.17
2019-01-04T03:18:16.684Z,13.40
2019-01-04T03:20:48.076Z,12.50
2019-01-04T03:23:19.361Z,12.73
2019-01-04T03:25:51.961Z,12.93
2019-01-04T03:28:23.564Z,12.70
2019-01-04T03:30:54.978Z,13.03
2019-01-04T03:33:26.698Z,13.20
2019-01-04T03:35:59.041Z,12.77
2019-01-04T03:38:30.338Z,13.70
2019-01-04T03:41:02.833Z,13.97
2019-01-04T03:43:34.209Z,12.87
2019-01-04T03:46:05.669Z,12.90
2019-01-04T03:48:37.013Z,13.43
2019-01-04T03:51:08.437Z,13.73
2019-01-04T03:53:39.784Z,13.07
2019-01-04T03:56:11.246Z,14.20
2019-01-04T03:58:43.484Z,13.00
2019-01-04T04:01:14.961Z,13.27
2019-01-04T04:03:46.316Z,13.53
2019-01-04T04:06:18.580Z,13.50
2019-01-04T04:08:51.605Z,13.33
2019-01-04T04:11:22.929Z,13.07
2019-01-04T04:13:54.385Z,13.83
2019-01-04T04:16:26.029Z,12.93
2019-01-04T04:18:57.310Z,13.67
2019-01-04T04:21:28.733Z,13.43
2019-01-04T04:24:00.093Z,13.63
2019-01-04T04:26:31.457Z,13.80
2019-01-04T04:29:03.822Z,13.97
2019-01-04T04:31:35.157Z,13.43
2019-01-04T04:34:06.550Z,13.63
2019-01-04T04:36:37.982Z,13.20
2019-01-04T04:39:09.429Z,13.40
2019-01-04T04:41:40.793Z,13.10
2019-01-04T04:44:12.202Z,13.40
2019-01-04T04:46:43.497Z,13.30
2019-01-04T04:49:14.852Z,14.13
2019-01-04T04:51:46.236Z,14.00
2019-01-04T04:54:17.464Z,12.63
2019-01-04T04:56:48.984Z,13.17
2019-01-04T04:59:20.408Z,13.63
2019-01-04T05:01:51.837Z,13.50
2019-01-04T05:04:23.221Z,13.43
2019-01-04T05:06:55.521Z,13.43
2019-01-04T05:09:26.769Z,13.00
2019-01-04T05:11:58.174Z,12.93
2019-01-04T05:14:29.538Z,13.70
2019-01-04T05:17:01.002Z,13.07
2019-01-04T05:19:32.417Z,13.13
2019-01-04T05:22:03.814Z,13.30
2019-01-04T05:24:35.370Z,12.80
2019-01-04T05:27:06.896Z,13.40
2019-01-04T05:29:38.129Z,12.57
2019-01-04T05:32:09.492Z,12.43
2019-01-04T05:34:40.707Z,12.63
2019-01-04T05:37:12.274Z,12.90
2019-01-04T05:39:43.569Z,12.53
2019-01-04T05:42:15.070Z,13.07
2019-01-04T05:44:46.353Z,13.57
2019-01-04T05:47:18.151Z,13.00
2019-01-04T05:49:49.421Z,12.67
2019-01-04T05:52:20.773Z,12.87
2019-01-04T05:54:52.412Z,12.53
2019-01-04T05:57:23.933Z,12.43
2019-01-04T05:59:55.232Z,12.77
2019-01-04T06:02:26.538Z,13.60
2019-01-04T06:04:57.868Z,12.73
2019-01-04T06:07:30.144Z,12.83
2019-01-04T06:10:01.447Z,12.93
2019-01-04T06:12:32.855Z,12.73
2019-01-04T06:15:04.453Z,13.00
2019-01-04T06:17:35.920Z,13.30
2019-01-04T06:20:07.240Z,12.70
2019-01-04T06:22:38.622Z,13.00
2019-01-04T06:25:10.002Z,12.90
2019-01-04T06:27:41.468Z,12.93
2019-01-04T06:30:12.837Z,13.23
2019-01-04T06:32:44.073Z,12.30
2019-01-04T06:35:15.504Z,12.83
2019-01-04T06:37:46.813Z,12.37
2019-01-04T06:40:18.048Z,13.00
2019-01-04T06:42:49.788Z,12.13
2019-01-04T06:45:21.164Z,12.17
2019-01-04T06:47:52.694Z,12.40
2019-01-04T06:50:24.008Z,12.17
2019-01-04T06:52:55.404Z,12.30
2019-01-04T06:55:46.185Z,13.20
2019-01-04T06:58:17.673Z,12.73
2019-01-04T07:00:49.074Z,13.80
2019-01-04T07:03:20.394Z,13.00
2019-01-04T07:05:51.749Z,13.43
2019-01-04T07:08:23.204Z,12.40
2019-01-04T07:10:54.561Z,12.77
2019-01-04T07:13:25.882Z,13.00
2019-01-04T07:15:57.249Z,12.87
2019-01-04T07:18:28.671Z,13.07
2019-01-04T07:21:00.084Z,13.40
2019-01-04T07:23:31.384Z,13.03
2019-01-04T07:26:02.732Z,13.37
2019-01-04T07:28:35.232Z,13.07
2019-01-04T07:31:07.102Z,13.17
2019-01-04T07:33:38.464Z,12.50
2019-01-04T07:36:09.754Z,13.23
2019-01-04T07:38:41.128Z,13.27
2019-01-04T07:41:12.401Z,14.23
2019-01-04T07:43:43.668Z,13.33
2019-01-04T07:46:14.968Z,13.10
2019-01-04T07:48:46.289Z,13.43
2019-01-04T07:51:17.572Z,12.90
2019-01-04T07:53:48.985Z,14.10
2019-01-04T07:56:20.332Z,14.10
2019-01-04T07:58:51.700Z,13.27
2019-01-04T08:01:23.036Z,13.47
2019-01-04T08:03:54.383Z,13.57
2019-01-04T08:06:25.675Z,14.33
2019-01-04T08:08:57.072Z,14.40
2019-01-04T08:11:28.420Z,14.03
2019-01-04T08:13:59.824Z,14.53
2019-01-04T08:16:31.110Z,14.03
2019-01-04T08:19:02.512Z,13.60
2019-01-04T08:21:33.869Z,14.27
2019-01-04T08:24:05.293Z,13.47
2019-01-04T08:26:36.517Z,14.43
2019-01-04T08:29:07.945Z,14.17
2019-01-04T08:31:39.717Z,15.00
2019-01-04T08:34:11.233Z,15.97
2019-01-04T08:36:42.596Z,14.93
2019-01-04T08:39:14.018Z,14.73
2019-01-04T08:41:45.376Z,14.53
2019-01-04T08:44:16.849Z,15.07
2019-01-04T08:46:48.181Z,15.27
2019-01-04T08:49:19.732Z,14.33
2019-01-04T08:51:51.216Z,14.40
2019-01-04T08:54:22.597Z,14.60
2019-01-04T08:56:54.098Z,14.53
2019-01-04T08:59:25.493Z,15.13
2019-01-04T09:01:56.780Z,14.57
2019-01-04T09:04:28.148Z,15.07
2019-01-04T09:07:00.677Z,15.00
2019-01-04T09:09:33.096Z,14.97
2019-01-04T09:12:04.469Z,14.57
2019-01-04T09:14:35.863Z,14.10
2019-01-04T09:17:07.529Z,15.03
2019-01-04T09:19:38.945Z,14.50
2019-01-04T09:22:10.350Z,14.80
2019-01-04T09:24:41.753Z,14.33
2019-01-04T09:27:13.289Z,14.47
2019-01-04T09:29:45.015Z,14.87
2019-01-04T09:32:21.364Z,14.90
2019-01-04T09:34:52.981Z,14.93
2019-01-04T09:37:24.340Z,15.07
2019-01-04T09:39:55.726Z,15.93
2019-01-04T09:42:27.001Z,14.67
2019-01-04T09:44:58.494Z,15.17
2019-01-04T09:47:29.880Z,15.63
2019-01-04T09:50:01.313Z,15.13
2019-01-04T09:52:32.551Z,15.20
2019-01-04T09:55:03.996Z,15.37
2019-01-04T09:57:35.353Z,14.90
2019-01-04T10:00:10.103Z,14.50
2019-01-04T10:02:41.458Z,14.97
2019-01-04T10:05:12.997Z,15.63
2019-01-04T10:07:44.469Z,16.37
2019-01-04T10:10:16.056Z,15.53
2019-01-04T10:12:47.337Z,15.83
2019-01-04T10:15:19.787Z,15.90
2019-01-04T10:17:51.283Z,16.57
2019-01-04T10:20:22.937Z,17.33
2019-01-04T10:22:54.240Z,16.70
2019-01-04T10:25:25.736Z,18.40
2019-01-04T10:27:58.655Z,15.93
2019-01-04T10:30:30.111Z,15.90
2019-01-04T10:33:01.428Z,15.43
2019-01-04T10:35:32.839Z,15.60
2019-01-04T10:38:04.209Z,16.03
2019-01-04T10:40:37.043Z,15.57
2019-01-04T10:43:08.436Z,15.60
2019-01-04T10:45:39.853Z,15.23
2019-01-04T10:48:11.160Z,16.20
2019-01-04T10:50:42.601Z,17.13
2019-01-04T10:53:14.961Z,15.93
2019-01-04T10:55:46.393Z,15.07
2019-01-04T10:58:17.807Z,15.17
2019-01-04T11:00:49.166Z,14.83
2019-01-04T11:03:20.456Z,14.10
2019-01-04T11:05:53.106Z,14.27
2019-01-04T11:08:24.746Z,14.10
2019-01-04T11:10:57.143Z,14.33
2019-01-04T11:13:28.492Z,13.70
2019-01-04T11:15:59.822Z,13.43
2019-01-04T11:18:31.189Z,13.43
2019-01-04T11:21:05.112Z,13.73
2019-01-04T11:24:04.501Z,13.53
2019-01-04T11:26:59.384Z,13.10
2019-01-04T11:30:09.078Z,13.33
2019-01-04T11:33:12.497Z,13.10
2019-01-04T11:36:46.173Z,13.10
2019-01-04T11:39:29.146Z,13.00
2019-01-04T11:42:52.872Z,12.50
2019-01-04T11:45:48.898Z,13.00
2019-01-04T11:48:57.189Z,13.03
2019-01-04T11:52:30.901Z,13.70
2019-01-04T11:54:59.511Z,14.27
2019-01-04T11:57:30.865Z,15.93
2019-01-04T12:00:02.157Z,15.73
2019-01-04T12:02:33.790Z,15.50
2019-01-04T12:05:05.345Z,15.17
2019-01-04T12:07:36.804Z,15.57
2019-01-04T12:10:08.178Z,16.23
2019-01-04T12:12:40.562Z,16.00
2019-01-04T12:15:11.913Z,16.17
2019-01-04T12:17:43.286Z,16.00
2019-01-04T12:20:14.578Z,16.33
2019-01-04T12:22:46.001Z,16.40
2019-01-04T12:25:17.505Z,15.37
2019-01-04T12:27:48.932Z,15.03
2019-01-04T12:30:20.633Z,15.40
2019-01-04T12:32:51.992Z,16.13
2019-01-04T12:35:24.715Z,15.80
2019-01-04T12:37:56.249Z,16.20
2019-01-04T12:40:28.680Z,16.13
2019-01-04T12:43:00.116Z,16.40
2019-01-04T12:45:31.456Z,16.10
2019-01-04T12:48:02.811Z,15.77
2019-01-04T12:50:34.101Z,15.57
2019-01-04T12:53:05.564Z,15.30
2019-01-04T12:55:36.940Z,15.73
2019-01-04T12:58:08.325Z,15.30
2019-01-04T13:00:39.685Z,15.67
2019-01-04T13:03:11.112Z,15.47
2019-01-04T13:05:42.490Z,14.00
2019-01-04T13:08:13.829Z,14.40
2019-01-04T13:10:45.221Z,14.00
2019-01-04T13:13:16.807Z,13.00
2019-01-04T13:15:48.161Z,13.30
2019-01-04T13:18:19.508Z,13.30
2019-01-04T13:20:50.809Z,13.07
2019-01-04T13:23:22.262Z,13.70
2019-01-04T13:25:53.625Z,13.33
2019-01-04T13:28:24.985Z,14.10
2019-01-04T13:30:56.340Z,13.53
2019-01-04T13:33:27.624Z,13.90
2019-01-04T13:35:58.976Z,13.90
2019-01-04T13:38:30.380Z,13.60
2019-01-04T13:41:01.754Z,13.77
2019-01-04T13:43:33.164Z,13.30
2019-01-04T13:46:04.527Z,13.47
2019-01-04T13:48:35.940Z,13.17
2019-01-04T13:51:07.362Z,12.67
2019-01-04T13:53:38.750Z,14.00
2019-01-04T13:56:09.958Z,13.73
2019-01-04T13:58:41.390Z,13.57
2019-01-04T14:01:12.661Z,12.87
2019-01-04T14:03:44.050Z,13.07
2019-01-04T14:06:15.392Z,13.90
2019-01-04T14:08:46.740Z,13.53
2019-01-04T14:11:18.024Z,13.90
2019-01-04T14:13:50.742Z,13.73
2019-01-04T14:16:21.926Z,14.00
2019-01-04T14:18:53.291Z,13.53
2019-01-04T14:21:24.589Z,13.07
2019-01-04T14:23:55.992Z,13.63
2019-01-04T14:26:27.361Z,14.10
2019-01-04T14:28:59.652Z,14.37
2019-01-04T14:31:32.018Z,14.30
2019-01-04T14:34:03.433Z,13.97
2019-01-04T14:36:34.814Z,14.40
2019-01-04T14:39:07.898Z,14.30
2019-01-04T14:41:39.129Z,14.30
2019-01-04T14:44:10.561Z,13.33
2019-01-04T14:46:49.724Z,14.87
2019-01-04T14:49:21.683Z,15.13
2019-01-04T14:51:53.084Z,14.40
2019-01-04T14:54:24.636Z,14.93
2019-01-04T14:56:57.372Z,14.90
2019-01-04T14:59:30.780Z,14.37
2019-01-04T15:02:02.319Z,14.67
2019-01-04T15:04:33.823Z,13.93
2019-01-04T15:07:06.384Z,14.63
2019-01-04T15:09:37.912Z,14.47
2019-01-04T15:12:12.826Z,14.77
2019-01-04T15:14:46.995Z,15.17
2019-01-04T15:17:20.353Z,14.83
2019-01-04T15:19:51.786Z,15.17
2019-01-04T15:22:23.077Z,14.33
2019-01-04T15:24:54.518Z,14.40
2019-01-04T15:27:25.908Z,15.17
2019-01-04T15:29:57.697Z,15.20
2019-01-04T15:32:29.138Z,15.27
2019-01-04T15:35:00.521Z,14.80
2019-01-04T15:37:31.795Z,15.67
2019-01-04T15:40:03.233Z,14.80
2019-01-04T15:42:34.423Z,15.03
2019-01-04T15:45:06.853Z,15.33
2019-01-04T15:47:38.269Z,16.17
2019-01-04T15:50:10.174Z,15.40
2019-01-04T15:52:41.785Z,16.13
2019-01-04T15:55:13.241Z,14.70
2019-01-04T15:57:44.533Z,15.20
2019-01-04T16:00:15.913Z,15.13
2019-01-04T16:02:47.229Z,15.00
2019-01-04T16:05:18.642Z,14.93
2019-01-04T16:07:50.115Z,14.93
2019-01-04T16:10:21.598Z,14.47
2019-01-04T16:12:52.982Z,14.70
2019-01-04T16:15:25.268Z,14.57
2019-01-04T16:17:56.584Z,14.77
2019-01-04T16:20:27.934Z,14.00
2019-01-04T16:23:02.403Z,14.80
2019-01-04T16:25:33.931Z,14.03
2019-01-04T16:28:05.398Z,14.50
2019-01-04T16:30:47.540Z,14.60
2019-01-04T16:33:19.136Z,14.77
2019-01-04T16:35:52.036Z,15.10
2019-01-04T16:38:24.924Z,14.67
2019-01-04T16:40:56.504Z,14.80
2019-01-04T16:43:27.796Z,14.93
2019-01-04T16:45:59.204Z,15.23
2019-01-04T16:48:30.662Z,14.60
2019-01-04T16:51:02.089Z,14.83
2019-01-04T16:53:33.461Z,14.83
2019-01-04T16:56:04.898Z,15.00
2019-01-04T16:58:36.277Z,15.20
2019-01-04T17:01:07.977Z,15.13
2019-01-04T17:03:40.325Z,14.93
2019-01-04T17:06:11.758Z,14.87
2019-01-04T17:08:43.292Z,15.80
2019-01-04T17:11:15.103Z,15.67
2019-01-04T17:13:46.371Z,15.67
2019-01-04T17:16:17.776Z,15.17
2019-01-04T17:18:49.456Z,16.93
2019-01-04T17:21:20.824Z,15.27
2019-01-04T17:23:52.216Z,14.67
2019-01-04T17:26:23.706Z,15.03
2019-01-04T17:28:54.997Z,15.73
2019-01-04T17:31:26.372Z,15.23
2019-01-04T17:33:57.769Z,15.20
2019-01-04T17:36:29.141Z,15.93
2019-01-04T17:39:00.584Z,16.40
2019-01-04T17:41:31.968Z,16.43
2019-01-04T17:44:03.313Z,17.70
2019-01-04T17:46:34.722Z,18.20
2019-01-04T17:49:06.118Z,16.77
2019-01-04T17:51:37.585Z,15.97
2019-01-04T17:54:09.244Z,16.90
2019-01-04T17:56:40.692Z,17.90
2019-01-04T17:59:12.012Z,17.50
2019-01-04T18:01:43.412Z,17.30
2019-01-04T18:04:14.780Z,17.53
2019-01-04T18:06:47.076Z,17.47
2019-01-04T18:09:21.553Z,17.03
2019-01-04T18:11:53.271Z,16.57
2019-01-04T18:14:24.633Z,17.37
2019-01-04T18:16:56.121Z,16.97
2019-01-04T18:19:27.461Z,17.77
2019-01-04T18:21:58.890Z,17.93
2019-01-04T18:24:30.226Z,17.03
2019-01-04T18:27:01.802Z,17.23
2019-01-04T18:29:33.088Z,17.20
2019-01-04T18:32:04.602Z,18.37
2019-01-04T18:34:35.944Z,17.77
2019-01-04T18:37:07.421Z,17.90
2019-01-04T18:39:38.685Z,18.30
2019-01-04T18:42:10.136Z,17.43
2019-01-04T18:44:41.500Z,17.80
2019-01-04T18:47:13.097Z,18.57
2019-01-04T18:49:44.376Z,17.00
2019-01-04T18:52:15.800Z,18.20
2019-01-04T18:54:47.054Z,17.80
2019-01-04T18:57:18.457Z,17.63
2019-01-04T18:59:49.898Z,17.23
2019-01-04T19:02:21.201Z,17.40
2019-01-04T19:04:52.775Z,17.50
2019-01-04T19:07:24.281Z,16.53
2019-01-04T19:09:55.608Z,16.77
2019-01-04T19:12:27.010Z,16.70
2019-01-04T19:14:59.141Z,16.10
2019-01-04T19:17:31.401Z,16.83
2019-01-04T19:20:04.160Z,15.90
2019-01-04T19:22:35.496Z,16.00
2019-01-04T19:25:06.888Z,15.87
2019-01-04T19:27:38.412Z,17.60
2019-01-04T19:30:10.198Z,16.70
2019-01-04T19:32:41.516Z,16.07
2019-01-04T19:35:12.977Z,14.97
2019-01-04T19:37:44.409Z,15.33
2019-01-04T19:40:15.777Z,15.53
2019-01-04T19:42:48.117Z,15.40
2019-01-04T19:45:19.506Z,16.23
2019-01-04T19:47:50.945Z,15.83
2019-01-04T19:50:23.079Z,16.53
2019-01-04T19:52:54.413Z,14.50
2019-01-04T19:55:25.764Z,14.90
2019-01-04T19:57:57.196Z,15.63
2019-01-04T20:00:28.580Z,14.77
2019-01-04T20:03:00.011Z,14.50
2019-01-04T20:06:47.092Z,14.30
2019-01-04T20:10:02.954Z,14.43
2019-01-04T20:13:38.761Z,14.73
2019-01-04T20:16:43.000Z,15.07
2019-01-04T20:19:40.729Z,13.50
2019-01-04T20:22:29.645Z,15.33
2019-01-04T20:25:19.833Z,17.87
2019-01-04T20:28:11.453Z,16.77
2019-01-04T20:31:08.086Z,17.00
2019-01-04T20:34:09.149Z,13.70
2019-01-04T20:36:58.301Z,15.93
2019-01-04T20:39:45.947Z,15.37
2019-01-04T20:42:35.323Z,13.10
2019-01-04T20:45:30.980Z,13.20
2019-01-04T20:48:33.339Z,13.67
2019-01-04T20:51:24.620Z,11.90
2019-01-04T20:54:13.983Z,13.00
2019-01-04T20:57:03.206Z,12.63
2019-01-04T21:00:06.727Z,12.53
2019-01-04T21:03:10.756Z,13.27
2019-01-04T21:06:01.597Z,12.33
2019-01-04T21:08:53.317Z,12.30
2019-01-04T21:11:46.637Z,11.70
2019-01-04T21:14:35.897Z,11.80
2019-01-04T21:17:29.116Z,11.50
2019-01-04T21:20:27.614Z,12.00
2019-01-04T21:23:17.646Z,11.80
2019-01-04T21:26:07.268Z,11.83
2019-01-04T21:28:56.593Z,11.63
2019-01-04T21:31:56.256Z,10.70
2019-01-04T21:34:45.420Z,11.47
2019-01-04T21:37:35.655Z,11.33
2019-01-04T21:40:26.197Z,11.73
2019-01-04T21:43:29.002Z,11.63
2019-01-04T21:46:25.752Z,11.20
2019-01-04T21:49:16.447Z,10.90
2019-01-04T21:52:06.806Z,10.77
2019-01-04T21:54:51.480Z,10.63
2019-01-04T21:57:40.380Z,11.07
2019-01-04T22:00:46.006Z,10.80
2019-01-04T22:03:39.096Z,10.47
2019-01-04T22:06:28.355Z,10.50
2019-01-04T22:09:19.370Z,10.70
2019-01-04T22:12:08.935Z,10.50
2019-01-04T22:14:58.194Z,9.87
2019-01-04T22:17:57.729Z,10.10
2019-01-04T22:20:46.817Z,10.10
2019-01-04T22:23:36.280Z,9.90
2019-01-04T22:26:33.465Z,9.87
2019-01-04T22:29:19.748Z,9.83
2019-01-04T22:32:02.428Z,9.53
2019-01-04T22:34:56.106Z,10.77
2019-01-04T22:37:52.349Z,10.53
2019-01-04T22:40:42.737Z,9.87
2019-01-04T22:43:31.545Z,9.60
2019-01-04T22:46:28.350Z,10.03
2019-01-04T22:49:21.644Z,10.53
2019-01-04T22:52:18.272Z,9.70
2019-01-04T22:55:13.922Z,9.87
2019-01-04T22:58:06.986Z,9.63
2019-01-04T23:00:56.075Z,9.80
2019-01-04T23:03:45.062Z,9.73
2019-01-04T23:06:38.697Z,9.80
2019-01-04T23:09:27.856Z,9.80
2019-01-04T23:12:18.875Z,10.00
2019-01-04T23:15:22.235Z,9.43
2019-01-04T23:18:12.163Z,9.90
2019-01-04T23:21:04.847Z,9.53
2019-01-04T23:23:54.240Z,9.60
2019-01-04T23:26:45.117Z,9.60
2019-01-04T23:29:40.352Z,9.77
2019-01-04T23:32:29.228Z,9.73
2019-01-04T23:35:19.673Z,9.70
2019-01-04T23:38:12.956Z,9.70
2019-01-04T23:41:03.718Z,9.30
2019-01-04T23:43:54.161Z,9.53
2019-01-04T23:46:37.030Z,9.70
2019-01-04T23:49:26.205Z,9.87
2019-01-04T23:52:29.798Z,9.67
2019-01-04T23:55:29.320Z,10.10
2019-01-04T23:58:28.726Z,10.00
