createdAt,value
2017-10-27T00:00:34.443Z,0
2017-10-27T00:01:14.974Z,0
2017-10-27T00:01:55.528Z,0
2017-10-27T00:02:36.093Z,0
2017-10-27T00:03:16.610Z,0
2017-10-27T00:03:57.176Z,0
2017-10-27T00:04:37.713Z,0
2017-10-27T00:05:18.247Z,0
2017-10-27T00:05:58.793Z,0
2017-10-27T00:06:39.315Z,0
2017-10-27T00:07:19.850Z,0
2017-10-27T00:08:00.388Z,0
2017-10-27T00:08:40.919Z,0
2017-10-27T00:09:21.464Z,0
2017-10-27T00:10:01.997Z,0
2017-10-27T00:10:42.533Z,0
2017-10-27T00:11:23.065Z,0
2017-10-27T00:12:03.603Z,0
2017-10-27T00:12:44.139Z,0
2017-10-27T00:13:24.675Z,0
2017-10-27T00:14:05.222Z,0
2017-10-27T00:14:45.749Z,0
2017-10-27T00:15:26.304Z,0
2017-10-27T00:16:06.874Z,0
2017-10-27T00:16:47.404Z,0
2017-10-27T00:17:27.939Z,0
2017-10-27T00:18:08.472Z,0
2017-10-27T00:18:49.009Z,0
2017-10-27T00:19:29.546Z,0
2017-10-27T00:20:10.085Z,0
2017-10-27T00:20:50.626Z,0
2017-10-27T00:21:31.164Z,0
2017-10-27T00:22:11.708Z,0
2017-10-27T00:22:52.236Z,0
2017-10-27T00:23:32.776Z,0
2017-10-27T00:24:13.306Z,0
2017-10-27T00:24:53.843Z,0
2017-10-27T00:25:34.381Z,0
2017-10-27T00:26:14.921Z,0
2017-10-27T00:26:55.464Z,0
2017-10-27T00:27:35.990Z,0
2017-10-27T00:28:16.521Z,0
2017-10-27T00:28:57.052Z,0
2017-10-27T00:29:37.586Z,0
2017-10-27T00:30:18.124Z,0
2017-10-27T00:30:58.653Z,0
2017-10-27T00:31:39.186Z,0
2017-10-27T00:32:19.720Z,0
2017-10-27T00:33:00.257Z,0
2017-10-27T00:33:40.798Z,0
2017-10-27T00:34:21.333Z,0
2017-10-27T00:35:01.871Z,0
2017-10-27T00:35:42.401Z,0
2017-10-27T00:36:22.935Z,0
2017-10-27T00:37:03.468Z,0
2017-10-27T00:37:44.008Z,0
2017-10-27T00:38:24.553Z,0
2017-10-27T00:39:05.090Z,0
2017-10-27T00:39:45.633Z,0
2017-10-27T00:40:26.174Z,0
2017-10-27T00:41:06.703Z,0
2017-10-27T00:41:47.240Z,0
2017-10-27T00:42:27.780Z,0
2017-10-27T00:43:08.315Z,0
2017-10-27T00:43:48.857Z,0
2017-10-27T00:44:29.395Z,0
2017-10-27T00:45:09.930Z,0
2017-10-27T00:45:50.467Z,0
2017-10-27T00:46:31.000Z,0
2017-10-27T00:47:11.533Z,0
2017-10-27T00:47:52.068Z,0
2017-10-27T00:48:32.602Z,0
2017-10-27T00:49:13.153Z,0
2017-10-27T00:49:53.685Z,0
2017-10-27T00:50:34.218Z,0
2017-10-27T00:51:14.753Z,0
2017-10-27T00:51:55.287Z,0
2017-10-27T00:52:35.825Z,0
2017-10-27T00:53:16.365Z,0
2017-10-27T00:53:56.900Z,0
2017-10-27T00:54:37.440Z,0
2017-10-27T00:55:17.967Z,0
2017-10-27T00:55:58.503Z,0
2017-10-27T00:56:39.040Z,0
2017-10-27T00:57:19.579Z,0
2017-10-27T00:58:00.113Z,0
2017-10-27T00:58:40.648Z,0
2017-10-27T00:59:21.189Z,0
2017-10-27T01:00:01.720Z,0
2017-10-27T01:00:42.251Z,0
2017-10-27T01:01:22.796Z,0
2017-10-27T01:02:03.375Z,0
2017-10-27T01:02:43.943Z,0
2017-10-27T01:03:24.515Z,0
2017-10-27T01:04:05.162Z,0
2017-10-27T01:04:45.716Z,0
2017-10-27T01:05:26.247Z,0
2017-10-27T01:06:06.779Z,0
2017-10-27T01:06:47.328Z,0
2017-10-27T01:07:27.845Z,0
2017-10-27T01:08:08.386Z,0
2017-10-27T01:08:48.919Z,0
2017-10-27T01:09:29.458Z,0
2017-10-27T01:10:10.005Z,0
2017-10-27T01:10:50.531Z,0
2017-10-27T01:11:31.067Z,0
2017-10-27T01:12:11.600Z,0
2017-10-27T01:12:52.129Z,0
2017-10-27T01:13:32.665Z,0
2017-10-27T01:14:13.204Z,0
2017-10-27T01:14:53.734Z,0
2017-10-27T01:15:34.268Z,0
2017-10-27T01:16:14.798Z,0
2017-10-27T01:16:55.366Z,0
2017-10-27T01:17:35.901Z,0
2017-10-27T01:18:16.440Z,0
2017-10-27T01:18:56.980Z,0
2017-10-27T01:19:37.514Z,0
2017-10-27T01:20:18.055Z,0
2017-10-27T01:20:58.588Z,0
2017-10-27T01:21:39.119Z,0
2017-10-27T01:22:19.658Z,0
2017-10-27T01:23:00.188Z,0
2017-10-27T01:23:40.722Z,0
2017-10-27T01:24:21.256Z,0
2017-10-27T01:25:01.794Z,0
2017-10-27T01:25:42.325Z,0
2017-10-27T01:26:22.862Z,0
2017-10-27T01:27:03.394Z,0
2017-10-27T01:27:43.932Z,0
2017-10-27T01:28:24.466Z,0
2017-10-27T01:29:05.004Z,0
2017-10-27T01:29:45.536Z,0
2017-10-27T01:30:26.075Z,0
2017-10-27T01:31:06.608Z,0
2017-10-27T01:31:47.142Z,0
2017-10-27T01:32:27.673Z,0
2017-10-27T01:33:08.221Z,0
2017-10-27T01:33:48.748Z,0
2017-10-27T01:34:29.279Z,0
2017-10-27T01:35:09.801Z,0
2017-10-27T01:35:50.339Z,0
2017-10-27T01:36:30.878Z,0
2017-10-27T01:37:11.424Z,0
2017-10-27T01:37:51.965Z,0
2017-10-27T01:38:32.493Z,0
2017-10-27T01:39:13.026Z,0
2017-10-27T01:39:53.551Z,0
2017-10-27T01:40:34.098Z,0
2017-10-27T01:41:14.635Z,0
2017-10-27T01:41:55.180Z,0
2017-10-27T01:42:35.707Z,0
2017-10-27T01:43:16.243Z,0
2017-10-27T01:43:56.776Z,0
2017-10-27T01:44:37.311Z,0
2017-10-27T01:45:17.842Z,0
2017-10-27T01:45:58.381Z,0
2017-10-27T01:46:38.913Z,0
2017-10-27T01:47:19.445Z,0
2017-10-27T01:47:59.977Z,0
2017-10-27T01:48:40.518Z,0
2017-10-27T01:49:21.064Z,0
2017-10-27T01:50:01.600Z,0
2017-10-27T01:50:42.135Z,0
2017-10-27T01:51:22.663Z,0
2017-10-27T01:52:03.194Z,0
2017-10-27T01:52:43.732Z,0
2017-10-27T01:53:24.277Z,0
2017-10-27T01:54:04.806Z,0
2017-10-27T01:54:45.338Z,0
2017-10-27T01:55:25.878Z,0
2017-10-27T01:56:06.409Z,0
2017-10-27T01:56:47.015Z,0
2017-10-27T01:57:27.544Z,0
2017-10-27T01:58:08.078Z,0
2017-10-27T01:58:48.620Z,0
2017-10-27T01:59:29.159Z,0
2017-10-27T02:00:09.698Z,0
2017-10-27T02:00:50.234Z,0
2017-10-27T02:01:30.777Z,0
2017-10-27T02:02:11.314Z,0
2017-10-27T02:02:51.854Z,0
2017-10-27T02:03:32.400Z,0
2017-10-27T02:04:12.924Z,0
2017-10-27T02:04:53.463Z,0
2017-10-27T02:05:34.016Z,0
2017-10-27T02:06:14.541Z,0
2017-10-27T02:06:55.076Z,0
2017-10-27T02:07:35.616Z,0
2017-10-27T02:08:16.152Z,0
2017-10-27T02:08:56.686Z,0
2017-10-27T02:09:37.222Z,0
2017-10-27T02:10:17.759Z,0
2017-10-27T02:10:58.295Z,0
2017-10-27T02:11:38.829Z,0
2017-10-27T02:12:19.372Z,0
2017-10-27T02:12:59.904Z,0
2017-10-27T02:13:40.433Z,0
2017-10-27T02:14:20.971Z,0
2017-10-27T02:15:01.504Z,0
2017-10-27T02:15:42.061Z,0
2017-10-27T02:16:22.598Z,0
2017-10-27T02:17:03.141Z,0
2017-10-27T02:17:43.679Z,0
2017-10-27T02:18:24.214Z,0
2017-10-27T02:19:04.758Z,0
2017-10-27T02:19:45.284Z,0
2017-10-27T02:20:25.833Z,0
2017-10-27T02:21:06.352Z,0
2017-10-27T02:21:46.893Z,0
2017-10-27T02:22:27.436Z,0
2017-10-27T02:23:07.972Z,0
2017-10-27T02:23:48.496Z,0
2017-10-27T02:24:29.028Z,0
2017-10-27T02:25:09.563Z,0
2017-10-27T02:25:50.098Z,0
2017-10-27T02:26:30.634Z,0
2017-10-27T02:27:11.169Z,0
2017-10-27T02:27:51.715Z,0
2017-10-27T02:28:32.254Z,0
2017-10-27T02:29:12.788Z,0
2017-10-27T02:29:53.315Z,0
2017-10-27T02:30:33.852Z,0
2017-10-27T02:31:14.390Z,0
2017-10-27T02:31:54.928Z,0
2017-10-27T02:32:35.470Z,0
2017-10-27T02:33:16.002Z,0
2017-10-27T02:33:56.572Z,0
2017-10-27T02:34:37.108Z,0
2017-10-27T02:35:17.640Z,0
2017-10-27T02:35:58.376Z,0
2017-10-27T02:36:38.912Z,0
2017-10-27T02:37:19.468Z,0
2017-10-27T02:38:00.048Z,0
2017-10-27T02:38:40.575Z,0
2017-10-27T02:39:21.167Z,0
2017-10-27T02:40:01.697Z,0
2017-10-27T02:40:42.234Z,0
2017-10-27T02:41:22.768Z,0
2017-10-27T02:42:03.306Z,0
2017-10-27T02:42:43.844Z,0
2017-10-27T02:43:24.387Z,0
2017-10-27T02:44:04.917Z,0
2017-10-27T02:44:45.448Z,0
2017-10-27T02:45:25.990Z,0
2017-10-27T02:46:06.514Z,0
2017-10-27T02:46:47.064Z,0
2017-10-27T02:47:27.597Z,0
2017-10-27T02:48:08.139Z,0
2017-10-27T02:48:48.670Z,0
2017-10-27T02:49:29.213Z,0
2017-10-27T02:50:09.748Z,0
2017-10-27T02:50:50.278Z,0
2017-10-27T02:51:30.805Z,0
2017-10-27T02:52:11.342Z,0
2017-10-27T02:52:51.881Z,0
2017-10-27T02:53:32.415Z,0
2017-10-27T02:54:12.953Z,0
2017-10-27T02:54:53.488Z,0
2017-10-27T02:55:34.020Z,0
2017-10-27T02:56:14.565Z,0
2017-10-27T02:56:55.133Z,0
2017-10-27T02:57:35.666Z,0
2017-10-27T02:58:16.199Z,0
2017-10-27T02:58:56.730Z,0
2017-10-27T02:59:37.264Z,0
2017-10-27T03:00:17.799Z,0
2017-10-27T03:00:58.333Z,0
2017-10-27T03:01:38.875Z,0
2017-10-27T03:02:19.413Z,0
2017-10-27T03:02:59.955Z,0
2017-10-27T03:03:40.485Z,0
2017-10-27T03:04:21.019Z,0
2017-10-27T03:05:01.593Z,0
2017-10-27T03:05:42.113Z,0
2017-10-27T03:06:22.645Z,0
2017-10-27T03:07:03.178Z,0
2017-10-27T03:07:43.717Z,0
2017-10-27T03:08:24.260Z,0
2017-10-27T03:09:04.796Z,0
2017-10-27T03:09:45.324Z,0
2017-10-27T03:10:25.858Z,0
2017-10-27T03:11:06.392Z,0
2017-10-27T03:11:46.930Z,0
2017-10-27T03:12:27.471Z,0
2017-10-27T03:13:08.011Z,0
2017-10-27T03:13:48.543Z,0
2017-10-27T03:14:29.078Z,0
2017-10-27T03:15:09.612Z,0
2017-10-27T03:15:50.145Z,0
2017-10-27T03:16:30.678Z,0
2017-10-27T03:17:11.214Z,0
2017-10-27T03:17:51.749Z,0
2017-10-27T03:18:32.281Z,0
2017-10-27T03:19:12.816Z,0
2017-10-27T03:19:53.351Z,0
2017-10-27T03:20:33.886Z,0
2017-10-27T03:21:14.419Z,0
2017-10-27T03:21:54.968Z,0
2017-10-27T03:22:35.500Z,0
2017-10-27T03:23:16.034Z,0
2017-10-27T03:23:56.575Z,0
2017-10-27T03:24:37.106Z,0
2017-10-27T03:25:17.641Z,0
2017-10-27T03:25:58.179Z,0
2017-10-27T03:26:38.716Z,0
2017-10-27T03:27:19.242Z,0
2017-10-27T03:27:59.779Z,0
2017-10-27T03:28:40.316Z,0
2017-10-27T03:29:20.885Z,0
2017-10-27T03:30:01.384Z,0
2017-10-27T03:30:41.924Z,0
2017-10-27T03:31:22.468Z,0
2017-10-27T03:32:02.993Z,0
2017-10-27T03:32:43.530Z,0
2017-10-27T03:33:24.071Z,0
2017-10-27T03:34:04.597Z,0
2017-10-27T03:34:45.130Z,0
2017-10-27T03:35:25.678Z,0
2017-10-27T03:36:06.210Z,0
2017-10-27T03:36:46.736Z,0
2017-10-27T03:37:27.269Z,0
2017-10-27T03:38:07.805Z,0
2017-10-27T03:38:48.342Z,0
2017-10-27T03:39:28.880Z,0
2017-10-27T03:40:09.418Z,0
2017-10-27T03:40:49.948Z,0
2017-10-27T03:41:30.489Z,0
2017-10-27T03:42:11.025Z,0
2017-10-27T03:42:51.560Z,0
2017-10-27T03:43:32.103Z,0
2017-10-27T03:44:12.640Z,0
2017-10-27T03:44:53.180Z,0
2017-10-27T03:45:33.716Z,0
2017-10-27T03:46:14.253Z,0
2017-10-27T03:46:54.786Z,0
2017-10-27T03:47:35.345Z,0
2017-10-27T03:48:15.878Z,0
2017-10-27T03:48:56.412Z,0
2017-10-27T03:49:36.952Z,0
2017-10-27T03:50:17.497Z,0
2017-10-27T03:50:58.047Z,0
2017-10-27T03:51:38.592Z,0
2017-10-27T03:52:19.122Z,0
2017-10-27T03:52:59.649Z,0
2017-10-27T03:53:40.181Z,0
2017-10-27T03:54:20.721Z,0
2017-10-27T03:55:01.254Z,0
2017-10-27T03:55:41.795Z,0
2017-10-27T03:56:22.327Z,0
2017-10-27T03:57:02.867Z,0
2017-10-27T03:57:43.396Z,0
2017-10-27T03:58:23.931Z,0
2017-10-27T03:59:04.461Z,0
2017-10-27T03:59:44.992Z,0
2017-10-27T04:00:25.529Z,0
2017-10-27T04:01:06.061Z,0
2017-10-27T04:01:46.587Z,0
2017-10-27T04:02:27.134Z,0
2017-10-27T04:03:07.669Z,0
2017-10-27T04:03:48.209Z,0
2017-10-27T04:04:28.752Z,0
2017-10-27T04:05:09.286Z,0
2017-10-27T04:05:49.821Z,0
2017-10-27T04:06:30.342Z,0
2017-10-27T04:07:10.873Z,0
2017-10-27T04:07:51.408Z,0
2017-10-27T04:08:31.949Z,0
2017-10-27T04:09:12.508Z,0
2017-10-27T04:09:53.127Z,0
2017-10-27T04:10:33.699Z,0
2017-10-27T04:11:14.217Z,0
2017-10-27T04:11:54.743Z,0
2017-10-27T04:12:35.280Z,0
2017-10-27T04:13:15.815Z,0
2017-10-27T04:13:56.357Z,0
2017-10-27T04:14:36.882Z,0
2017-10-27T04:15:17.411Z,0
2017-10-27T04:15:57.947Z,0
2017-10-27T04:16:38.482Z,0
2017-10-27T04:17:19.016Z,0
2017-10-27T04:17:59.547Z,0
2017-10-27T04:18:40.079Z,0
2017-10-27T04:19:20.613Z,0
2017-10-27T04:20:01.151Z,0
2017-10-27T04:20:41.675Z,0
2017-10-27T04:21:22.218Z,0
2017-10-27T04:22:02.756Z,0
2017-10-27T04:22:43.286Z,0
2017-10-27T04:23:23.816Z,0
2017-10-27T04:24:04.353Z,0
2017-10-27T04:24:44.888Z,0
2017-10-27T04:25:25.408Z,0
2017-10-27T04:26:05.944Z,0
2017-10-27T04:26:46.476Z,0
2017-10-27T04:27:27.080Z,0
2017-10-27T04:28:07.624Z,0
2017-10-27T04:28:48.156Z,0
2017-10-27T04:29:28.688Z,0
2017-10-27T04:30:09.222Z,0
2017-10-27T04:30:49.759Z,0
2017-10-27T04:31:30.294Z,0
2017-10-27T04:32:10.828Z,0
2017-10-27T04:32:51.361Z,0
2017-10-27T04:33:31.899Z,0
2017-10-27T04:34:12.437Z,0
2017-10-27T04:34:52.974Z,0
2017-10-27T04:35:33.514Z,0
2017-10-27T04:36:14.048Z,0
2017-10-27T04:36:54.588Z,0
2017-10-27T04:37:35.116Z,0
2017-10-27T04:38:15.651Z,0
2017-10-27T04:38:56.180Z,0
2017-10-27T04:39:36.716Z,0
2017-10-27T04:40:17.253Z,0
2017-10-27T04:40:57.785Z,0
2017-10-27T04:41:38.327Z,0
2017-10-27T04:42:18.865Z,0
2017-10-27T04:42:59.397Z,0
2017-10-27T04:43:39.927Z,0
2017-10-27T04:44:20.480Z,0
2017-10-27T04:45:01.011Z,0
2017-10-27T04:45:41.548Z,0
2017-10-27T04:46:22.082Z,0
2017-10-27T04:47:02.649Z,0
2017-10-27T04:47:43.180Z,0
2017-10-27T04:48:23.710Z,0
2017-10-27T04:49:04.247Z,0
2017-10-27T04:49:44.785Z,0
2017-10-27T04:50:25.324Z,0
2017-10-27T04:51:05.856Z,0
2017-10-27T04:51:46.387Z,0
2017-10-27T04:52:26.925Z,0
2017-10-27T04:53:07.454Z,0
2017-10-27T04:53:47.993Z,0
2017-10-27T04:54:28.531Z,0
2017-10-27T04:55:09.073Z,0
2017-10-27T04:55:49.611Z,0
2017-10-27T04:56:30.151Z,0
2017-10-27T04:57:10.683Z,0
2017-10-27T04:57:51.216Z,0
2017-10-27T04:58:31.748Z,0
2017-10-27T04:59:12.287Z,0
2017-10-27T04:59:52.822Z,0
2017-10-27T05:00:33.359Z,0
2017-10-27T05:01:13.937Z,0
2017-10-27T05:01:54.470Z,0
2017-10-27T05:02:35.005Z,0
2017-10-27T05:03:15.535Z,0
2017-10-27T05:03:56.074Z,0
2017-10-27T05:04:36.611Z,0
2017-10-27T05:05:17.143Z,0
2017-10-27T05:05:57.679Z,0
2017-10-27T05:06:38.216Z,0
2017-10-27T05:07:18.795Z,0
2017-10-27T05:07:59.329Z,0
2017-10-27T05:08:39.867Z,0
2017-10-27T05:09:20.404Z,0
2017-10-27T05:10:00.940Z,0
2017-10-27T05:10:41.483Z,0
2017-10-27T05:11:22.013Z,0
2017-10-27T05:12:02.546Z,0
2017-10-27T05:12:43.083Z,0
2017-10-27T05:13:23.621Z,0
2017-10-27T05:14:04.163Z,0
2017-10-27T05:14:44.697Z,0
2017-10-27T05:15:25.235Z,0
2017-10-27T05:16:05.772Z,0
2017-10-27T05:16:46.304Z,0
2017-10-27T05:17:26.841Z,0
2017-10-27T05:18:07.386Z,0
2017-10-27T05:18:47.919Z,0
2017-10-27T05:19:28.461Z,0
2017-10-27T05:20:08.992Z,0
2017-10-27T05:20:49.528Z,0
2017-10-27T05:21:30.059Z,0
2017-10-27T05:22:10.592Z,0
2017-10-27T05:22:51.134Z,0
2017-10-27T05:23:31.670Z,0
2017-10-27T05:24:12.199Z,0
2017-10-27T05:24:52.729Z,0
2017-10-27T05:25:33.263Z,0
2017-10-27T05:26:13.801Z,0
2017-10-27T05:26:54.379Z,0
2017-10-27T05:27:34.858Z,0
2017-10-27T05:28:15.392Z,0
2017-10-27T05:28:55.925Z,0
2017-10-27T05:29:36.454Z,0
2017-10-27T05:30:16.993Z,0
2017-10-27T05:30:57.530Z,0
2017-10-27T05:31:38.064Z,0
2017-10-27T05:32:18.605Z,0
2017-10-27T05:32:59.128Z,0
2017-10-27T05:33:39.664Z,0
2017-10-27T05:34:20.200Z,0
2017-10-27T05:35:00.740Z,0
2017-10-27T05:35:41.280Z,0
2017-10-27T05:36:21.813Z,0
2017-10-27T05:37:02.351Z,0
2017-10-27T05:37:42.889Z,0
2017-10-27T05:38:23.422Z,0
2017-10-27T05:39:03.965Z,0
2017-10-27T05:39:44.504Z,0
2017-10-27T05:40:25.044Z,0
2017-10-27T05:41:05.706Z,0
2017-10-27T05:41:46.239Z,0
2017-10-27T05:42:26.789Z,0
2017-10-27T05:43:07.309Z,0
2017-10-27T05:43:47.847Z,0
2017-10-27T05:44:28.376Z,0
2017-10-27T05:45:08.912Z,0
2017-10-27T05:45:49.452Z,0
2017-10-27T05:46:29.991Z,0
2017-10-27T05:47:10.515Z,0
2017-10-27T05:47:51.048Z,0
2017-10-27T05:48:31.592Z,0
2017-10-27T05:49:12.120Z,0
2017-10-27T05:49:52.659Z,0
2017-10-27T05:50:33.188Z,0
2017-10-27T05:51:13.738Z,0
2017-10-27T05:51:54.259Z,0
2017-10-27T05:52:34.794Z,0
2017-10-27T05:53:15.326Z,0
2017-10-27T05:53:55.865Z,0
2017-10-27T05:54:36.399Z,0
2017-10-27T05:55:16.936Z,0
2017-10-27T05:55:57.463Z,0
2017-10-27T05:56:37.997Z,0
2017-10-27T05:57:18.539Z,0
2017-10-27T05:57:59.071Z,0
2017-10-27T05:58:39.603Z,0
2017-10-27T05:59:20.135Z,0
2017-10-27T06:00:00.667Z,0
2017-10-27T06:00:41.199Z,0
2017-10-27T06:01:21.815Z,0
2017-10-27T06:02:02.357Z,0
2017-10-27T06:02:42.891Z,0
2017-10-27T06:03:23.423Z,0
2017-10-27T06:04:03.956Z,0
2017-10-27T06:04:44.493Z,0
2017-10-27T06:05:25.032Z,0
2017-10-27T06:06:05.564Z,0
2017-10-27T06:06:46.103Z,0
2017-10-27T06:07:26.632Z,0
2017-10-27T06:08:07.166Z,0
2017-10-27T06:08:47.701Z,0
2017-10-27T06:09:28.268Z,0
2017-10-27T06:10:08.803Z,0
2017-10-27T06:10:49.335Z,0
2017-10-27T06:11:29.877Z,0
2017-10-27T06:12:10.416Z,0
2017-10-27T06:12:50.952Z,0
2017-10-27T06:13:31.485Z,0
2017-10-27T06:14:12.022Z,0
2017-10-27T06:14:52.557Z,0
2017-10-27T06:15:33.094Z,5
2017-10-27T06:16:13.626Z,5
2017-10-27T06:16:54.156Z,5
2017-10-27T06:17:34.685Z,5
2017-10-27T06:18:15.219Z,5
2017-10-27T06:18:55.772Z,5
2017-10-27T06:19:36.271Z,5
2017-10-27T06:20:16.822Z,5
2017-10-27T06:20:57.395Z,5
2017-10-27T06:21:37.937Z,5
2017-10-27T06:22:18.474Z,5
2017-10-27T06:22:58.995Z,5
2017-10-27T06:23:39.522Z,5
2017-10-27T06:24:20.058Z,5
2017-10-27T06:25:00.595Z,5
2017-10-27T06:25:41.134Z,5
2017-10-27T06:26:21.663Z,5
2017-10-27T06:27:02.208Z,0
2017-10-27T06:27:42.771Z,0
2017-10-27T06:28:23.307Z,0
2017-10-27T06:29:03.838Z,0
2017-10-27T06:29:44.376Z,0
2017-10-27T06:30:24.911Z,5
2017-10-27T06:31:05.446Z,5
2017-10-27T06:31:45.985Z,5
2017-10-27T06:32:26.518Z,5
2017-10-27T06:33:07.069Z,5
2017-10-27T06:33:47.580Z,5
2017-10-27T06:34:28.115Z,5
2017-10-27T06:35:08.653Z,10
2017-10-27T06:35:49.192Z,10
2017-10-27T06:36:29.727Z,5
2017-10-27T06:37:10.257Z,5
2017-10-27T06:37:50.775Z,5
2017-10-27T06:38:31.307Z,10
2017-10-27T06:39:11.836Z,10
2017-10-27T06:39:52.391Z,10
2017-10-27T06:40:32.923Z,15
2017-10-27T06:41:13.456Z,15
2017-10-27T06:41:53.994Z,15
2017-10-27T06:42:34.528Z,20
2017-10-27T06:43:15.121Z,20
2017-10-27T06:43:55.649Z,20
2017-10-27T06:44:36.186Z,25
2017-10-27T06:45:16.724Z,25
2017-10-27T06:45:57.261Z,25
2017-10-27T06:46:37.800Z,25
2017-10-27T06:47:18.343Z,25
2017-10-27T06:47:58.875Z,25
2017-10-27T06:48:39.413Z,30
2017-10-27T06:49:19.943Z,25
2017-10-27T06:50:00.486Z,25
2017-10-27T06:50:41.024Z,30
2017-10-27T06:51:21.559Z,30
2017-10-27T06:52:02.098Z,25
2017-10-27T06:52:42.634Z,25
2017-10-27T06:53:23.163Z,25
2017-10-27T06:54:03.698Z,30
2017-10-27T06:54:44.232Z,30
2017-10-27T06:55:24.766Z,25
2017-10-27T06:56:05.300Z,25
2017-10-27T06:56:45.840Z,25
2017-10-27T06:57:26.381Z,30
2017-10-27T06:58:06.929Z,35
2017-10-27T06:58:47.450Z,40
2017-10-27T06:59:27.981Z,45
2017-10-27T07:00:08.517Z,45
2017-10-27T07:00:49.054Z,50
2017-10-27T07:01:29.610Z,50
2017-10-27T07:02:10.156Z,45
2017-10-27T07:02:50.685Z,45
2017-10-27T07:03:31.219Z,45
2017-10-27T07:04:11.755Z,45
2017-10-27T07:04:52.292Z,40
2017-10-27T07:05:32.834Z,35
2017-10-27T07:06:13.364Z,30
2017-10-27T07:06:53.900Z,30
2017-10-27T07:07:34.440Z,30
2017-10-27T07:08:14.966Z,35
2017-10-27T07:08:55.499Z,30
2017-10-27T07:09:36.033Z,30
2017-10-27T07:10:16.562Z,35
2017-10-27T07:10:57.102Z,35
2017-10-27T07:11:37.631Z,40
2017-10-27T07:12:18.163Z,35
2017-10-27T07:12:58.690Z,35
2017-10-27T07:13:39.237Z,40
2017-10-27T07:14:19.774Z,40
2017-10-27T07:15:00.349Z,45
2017-10-27T07:15:40.891Z,45
2017-10-27T07:16:21.420Z,45
2017-10-27T07:17:01.955Z,50
2017-10-27T07:17:42.487Z,45
2017-10-27T07:18:23.025Z,50
2017-10-27T07:19:03.563Z,65
2017-10-27T07:19:44.105Z,50
2017-10-27T07:20:24.640Z,45
2017-10-27T07:21:05.175Z,45
2017-10-27T07:21:45.711Z,50
2017-10-27T07:22:26.244Z,50
2017-10-27T07:23:06.774Z,50
2017-10-27T07:23:47.308Z,40
2017-10-27T07:24:27.842Z,35
2017-10-27T07:25:08.382Z,30
2017-10-27T07:25:48.960Z,30
2017-10-27T07:26:29.497Z,40
2017-10-27T07:27:10.027Z,45
2017-10-27T07:27:50.556Z,55
2017-10-27T07:28:31.088Z,50
2017-10-27T07:29:11.622Z,45
2017-10-27T07:29:52.162Z,40
2017-10-27T07:30:32.700Z,40
2017-10-27T07:31:13.235Z,45
2017-10-27T07:31:53.784Z,50
2017-10-27T07:32:34.305Z,55
2017-10-27T07:33:14.848Z,55
2017-10-27T07:33:55.371Z,65
2017-10-27T07:34:35.900Z,70
2017-10-27T07:35:16.444Z,60
2017-10-27T07:35:56.980Z,60
2017-10-27T07:36:37.516Z,65
2017-10-27T07:37:18.051Z,70
2017-10-27T07:37:58.587Z,60
2017-10-27T07:38:39.120Z,55
2017-10-27T07:39:19.653Z,60
2017-10-27T07:40:00.186Z,75
2017-10-27T07:40:40.723Z,85
2017-10-27T07:41:21.257Z,100
2017-10-27T07:42:01.795Z,110
2017-10-27T07:42:42.331Z,115
2017-10-27T07:43:22.873Z,130
2017-10-27T07:44:03.411Z,120
2017-10-27T07:44:43.945Z,115
2017-10-27T07:45:24.474Z,90
2017-10-27T07:46:05.004Z,75
2017-10-27T07:46:45.539Z,70
2017-10-27T07:47:26.077Z,70
2017-10-27T07:48:06.611Z,55
2017-10-27T07:48:47.147Z,40
2017-10-27T07:49:27.676Z,35
2017-10-27T07:50:08.216Z,65
2017-10-27T07:50:48.745Z,80
2017-10-27T07:51:29.287Z,80
2017-10-27T07:52:09.813Z,55
2017-10-27T07:52:50.350Z,50
2017-10-27T07:53:30.882Z,65
2017-10-27T07:54:11.415Z,70
2017-10-27T07:54:51.947Z,85
2017-10-27T07:55:32.483Z,95
2017-10-27T07:56:13.019Z,90
2017-10-27T07:56:53.555Z,80
2017-10-27T07:57:34.084Z,80
2017-10-27T07:58:14.618Z,65
2017-10-27T07:58:55.159Z,75
2017-10-27T07:59:35.699Z,85
2017-10-27T08:00:16.234Z,80
2017-10-27T08:00:56.763Z,70
2017-10-27T08:01:37.308Z,65
2017-10-27T08:02:17.840Z,55
2017-10-27T08:02:58.368Z,50
2017-10-27T08:03:38.895Z,40
2017-10-27T08:04:19.430Z,40
2017-10-27T08:04:59.965Z,50
2017-10-27T08:05:40.506Z,60
2017-10-27T08:06:21.036Z,65
2017-10-27T08:07:01.564Z,65
2017-10-27T08:07:42.102Z,70
2017-10-27T08:08:22.645Z,70
2017-10-27T08:09:03.175Z,70
2017-10-27T08:09:43.709Z,75
2017-10-27T08:10:24.249Z,85
2017-10-27T08:11:04.780Z,85
2017-10-27T08:11:45.320Z,75
2017-10-27T08:12:25.850Z,75
2017-10-27T08:13:06.386Z,80
2017-10-27T08:13:46.922Z,85
2017-10-27T08:14:27.465Z,85
2017-10-27T08:15:07.996Z,80
2017-10-27T08:15:48.529Z,90
2017-10-27T08:16:29.064Z,105
2017-10-27T08:17:09.611Z,100
2017-10-27T08:17:50.136Z,110
2017-10-27T08:18:30.667Z,100
2017-10-27T08:19:11.205Z,90
2017-10-27T08:19:51.746Z,85
2017-10-27T08:20:32.273Z,75
2017-10-27T08:21:12.811Z,85
2017-10-27T08:21:53.353Z,90
2017-10-27T08:22:33.888Z,100
2017-10-27T08:23:14.426Z,105
2017-10-27T08:23:54.950Z,110
2017-10-27T08:24:35.486Z,125
2017-10-27T08:25:16.055Z,140
2017-10-27T08:25:56.609Z,150
2017-10-27T08:26:37.145Z,155
2017-10-27T08:27:17.682Z,160
2017-10-27T08:27:58.216Z,145
2017-10-27T08:28:38.748Z,135
2017-10-27T08:29:19.287Z,130
2017-10-27T08:29:59.825Z,120
2017-10-27T08:30:40.360Z,125
2017-10-27T08:31:20.885Z,140
2017-10-27T08:32:01.417Z,145
2017-10-27T08:32:41.950Z,180
2017-10-27T08:33:22.481Z,165
2017-10-27T08:34:03.019Z,180
2017-10-27T08:34:43.540Z,175
2017-10-27T08:35:24.071Z,160
2017-10-27T08:36:04.615Z,150
2017-10-27T08:36:45.152Z,145
2017-10-27T08:37:25.705Z,140
2017-10-27T08:38:06.244Z,125
2017-10-27T08:38:46.784Z,135
2017-10-27T08:39:27.342Z,140
2017-10-27T08:40:07.885Z,150
2017-10-27T08:40:48.419Z,145
2017-10-27T08:41:28.954Z,190
2017-10-27T08:42:09.479Z,220
2017-10-27T08:42:50.015Z,230
2017-10-27T08:43:30.556Z,165
2017-10-27T08:44:11.094Z,95
2017-10-27T08:44:51.626Z,95
2017-10-27T08:45:32.160Z,125
2017-10-27T08:46:12.696Z,115
2017-10-27T08:46:53.228Z,115
2017-10-27T08:47:33.766Z,120
2017-10-27T08:48:14.306Z,130
2017-10-27T08:48:54.843Z,140
2017-10-27T08:49:35.383Z,120
2017-10-27T08:50:15.910Z,115
2017-10-27T08:50:56.450Z,160
2017-10-27T08:51:36.983Z,150
2017-10-27T08:52:17.516Z,185
2017-10-27T08:52:58.059Z,420
2017-10-27T08:53:38.638Z,260
2017-10-27T08:54:19.181Z,285
2017-10-27T08:54:59.706Z,800
2017-10-27T08:55:40.241Z,685
2017-10-27T08:56:20.773Z,250
2017-10-27T08:57:01.308Z,265
2017-10-27T08:57:41.842Z,255
2017-10-27T08:58:22.389Z,435
2017-10-27T08:59:02.924Z,275
2017-10-27T08:59:43.457Z,285
2017-10-27T09:00:24.004Z,375
2017-10-27T09:01:04.539Z,365
2017-10-27T09:01:45.073Z,355
2017-10-27T09:02:25.612Z,365
2017-10-27T09:03:06.142Z,330
2017-10-27T09:03:46.677Z,430
2017-10-27T09:04:27.217Z,390
2017-10-27T09:05:07.757Z,365
2017-10-27T09:05:48.284Z,290
2017-10-27T09:06:28.818Z,205
2017-10-27T09:07:09.352Z,200
2017-10-27T09:07:49.895Z,220
2017-10-27T09:08:30.429Z,255
2017-10-27T09:09:10.968Z,305
2017-10-27T09:09:51.505Z,405
2017-10-27T09:10:32.042Z,430
2017-10-27T09:11:12.578Z,365
2017-10-27T09:11:53.120Z,180
2017-10-27T09:12:33.660Z,160
2017-10-27T09:13:14.194Z,235
2017-10-27T09:13:54.728Z,285
2017-10-27T09:14:35.266Z,275
2017-10-27T09:15:15.795Z,215
2017-10-27T09:15:56.322Z,205
2017-10-27T09:16:36.867Z,230
2017-10-27T09:17:17.388Z,230
2017-10-27T09:17:57.928Z,255
2017-10-27T09:18:38.472Z,250
2017-10-27T09:19:19.002Z,230
2017-10-27T09:19:59.539Z,240
2017-10-27T09:20:40.075Z,265
2017-10-27T09:21:20.611Z,250
2017-10-27T09:22:01.153Z,280
2017-10-27T09:22:41.701Z,315
2017-10-27T09:23:22.231Z,310
2017-10-27T09:24:02.773Z,285
2017-10-27T09:24:43.303Z,230
2017-10-27T09:25:23.840Z,245
2017-10-27T09:26:04.380Z,265
2017-10-27T09:26:44.919Z,435
2017-10-27T09:27:25.459Z,455
2017-10-27T09:28:05.996Z,325
2017-10-27T09:28:46.535Z,435
2017-10-27T09:29:27.079Z,295
2017-10-27T09:30:07.608Z,390
2017-10-27T09:30:48.143Z,505
2017-10-27T09:31:28.685Z,460
2017-10-27T09:32:09.220Z,670
2017-10-27T09:32:49.768Z,815
2017-10-27T09:33:30.341Z,940
2017-10-27T09:34:10.874Z,530
2017-10-27T09:34:51.404Z,370
2017-10-27T09:35:31.938Z,305
2017-10-27T09:36:12.484Z,1135
2017-10-27T09:36:53.020Z,365
2017-10-27T09:37:33.553Z,80
2017-10-27T09:38:14.095Z,80
2017-10-27T09:38:54.632Z,100
2017-10-27T09:39:35.177Z,110
2017-10-27T09:40:15.710Z,115
2017-10-27T09:40:56.252Z,135
2017-10-27T09:41:36.789Z,160
2017-10-27T09:42:17.328Z,180
2017-10-27T09:42:57.870Z,190
2017-10-27T09:43:38.404Z,250
2017-10-27T09:44:18.950Z,1315
2017-10-27T09:44:59.491Z,1355
2017-10-27T09:45:40.031Z,1285
2017-10-27T09:46:20.566Z,1210
2017-10-27T09:47:01.111Z,1400
2017-10-27T09:47:41.652Z,1400
2017-10-27T09:48:22.195Z,1400
2017-10-27T09:49:02.735Z,1420