createdAt,value
2019-02-14T00:00:10.197Z,6.63
2019-02-14T00:02:38.651Z,6.40
2019-02-14T00:05:15.913Z,6.77
2019-02-14T00:07:37.806Z,7.03
2019-02-14T00:10:08.733Z,6.67
2019-02-14T00:12:37.189Z,8.80
2019-02-14T00:15:13.636Z,9.10
2019-02-14T00:17:42.196Z,9.87
2019-02-14T00:20:10.810Z,8.73
2019-02-14T00:22:39.323Z,9.07
2019-02-14T00:25:08.023Z,8.80
2019-02-14T00:27:36.505Z,7.60
2019-02-14T00:30:06.883Z,6.23
2019-02-14T00:32:35.346Z,7.07
2019-02-14T00:35:04.629Z,6.37
2019-02-14T00:37:33.350Z,9.13
2019-02-14T00:40:01.785Z,8.63
2019-02-14T00:42:30.293Z,10.10
2019-02-14T00:44:58.748Z,9.30
2019-02-14T00:47:27.183Z,6.73
2019-02-14T00:49:55.681Z,7.63
2019-02-14T00:52:24.448Z,5.47
2019-02-14T00:54:52.916Z,4.87
2019-02-14T00:57:21.360Z,4.83
2019-02-14T00:59:49.824Z,4.57
2019-02-14T01:02:18.313Z,8.50
2019-02-14T01:04:46.836Z,5.37
2019-02-14T01:07:15.288Z,4.83
2019-02-14T01:09:43.823Z,4.83
2019-02-14T01:12:12.924Z,7.70
2019-02-14T01:14:41.384Z,6.13
2019-02-14T01:17:10.012Z,3.73
2019-02-14T01:19:38.721Z,5.67
2019-02-14T01:22:07.377Z,3.03
2019-02-14T01:24:35.814Z,5.30
2019-02-14T01:27:04.480Z,4.87
2019-02-14T01:29:33.001Z,3.07
2019-02-14T01:32:01.452Z,3.00
2019-02-14T01:34:29.887Z,3.90
2019-02-14T01:36:58.433Z,3.67
2019-02-14T01:39:26.870Z,3.53
2019-02-14T01:41:55.388Z,4.37
2019-02-14T01:44:23.836Z,4.80
2019-02-14T01:46:52.370Z,4.17
2019-02-14T01:49:20.808Z,4.30
2019-02-14T01:51:49.264Z,4.43
2019-02-14T01:54:17.765Z,5.87
2019-02-14T01:56:46.212Z,2.77
2019-02-14T01:59:14.669Z,3.37
2019-02-14T02:01:43.209Z,2.93
2019-02-14T02:04:11.670Z,3.17
2019-02-14T02:06:40.118Z,2.83
2019-02-14T02:09:08.644Z,3.20
2019-02-14T02:11:37.324Z,3.90
2019-02-14T02:14:05.920Z,5.77
2019-02-14T02:16:34.362Z,4.03
2019-02-14T02:19:02.844Z,3.07
2019-02-14T02:21:31.349Z,5.60
2019-02-14T02:23:59.796Z,2.30
2019-02-14T02:26:28.251Z,4.97
2019-02-14T02:28:56.693Z,5.63
2019-02-14T02:31:25.220Z,4.63
2019-02-14T02:33:53.670Z,3.30
2019-02-14T02:36:22.249Z,3.40
2019-02-14T02:38:50.809Z,3.77
2019-02-14T02:41:19.272Z,9.03
2019-02-14T02:43:47.707Z,2.77
2019-02-14T02:46:16.145Z,3.03
2019-02-14T02:48:44.606Z,3.57
2019-02-14T02:51:13.042Z,2.60
2019-02-14T02:53:41.502Z,2.97
2019-02-14T02:56:09.939Z,2.97
2019-02-14T02:58:38.396Z,2.07
2019-02-14T03:01:06.964Z,1.80
2019-02-14T03:03:35.430Z,1.57
2019-02-14T03:06:10.218Z,3.10
2019-02-14T03:08:34.201Z,1.87
2019-02-14T03:11:02.637Z,2.23
2019-02-14T03:13:31.146Z,4.73
2019-02-14T03:15:59.647Z,2.37
2019-02-14T03:18:28.113Z,1.70
2019-02-14T03:20:56.556Z,2.13
2019-02-14T03:23:25.007Z,1.83
2019-02-14T03:25:53.445Z,1.57
2019-02-14T03:28:21.920Z,2.10
2019-02-14T03:30:50.414Z,2.00
2019-02-14T03:33:18.860Z,2.60
2019-02-14T03:35:47.300Z,4.63
2019-02-14T03:38:16.022Z,4.87
2019-02-14T03:40:44.453Z,5.37
2019-02-14T03:43:13.030Z,7.67
2019-02-14T03:45:41.493Z,5.77
2019-02-14T03:48:10.256Z,6.00
2019-02-14T03:50:38.688Z,7.40
2019-02-14T03:53:07.147Z,5.73
2019-02-14T03:55:35.720Z,4.67
2019-02-14T03:58:04.240Z,4.80
2019-02-14T04:00:32.679Z,4.20
2019-02-14T04:03:01.112Z,6.90
2019-02-14T04:05:29.573Z,10.43
2019-02-14T04:07:58.014Z,7.83
2019-02-14T04:10:26.560Z,6.63
2019-02-14T04:12:55.001Z,8.67
2019-02-14T04:15:23.545Z,6.70
2019-02-14T04:17:51.984Z,7.13
2019-02-14T04:20:20.445Z,6.97
2019-02-14T04:22:48.887Z,7.27
2019-02-14T04:25:17.415Z,5.97
2019-02-14T04:27:45.860Z,10.20
2019-02-14T04:30:15.147Z,9.27
2019-02-14T04:32:44.013Z,10.57
2019-02-14T04:35:12.540Z,9.03
2019-02-14T04:37:41.116Z,6.70
2019-02-14T04:40:12.792Z,6.63
2019-02-14T04:42:41.842Z,8.53
2019-02-14T04:45:11.766Z,5.27
2019-02-14T04:47:40.305Z,8.50
2019-02-14T04:50:10.973Z,8.30
2019-02-14T04:52:39.485Z,4.33
2019-02-14T04:55:09.884Z,5.57
2019-02-14T04:57:38.327Z,5.43
2019-02-14T05:00:12.448Z,4.47
2019-02-14T05:02:40.895Z,3.23
2019-02-14T05:05:09.988Z,7.90
2019-02-14T05:07:38.496Z,5.13
2019-02-14T05:10:09.178Z,7.57
2019-02-14T05:12:37.680Z,5.90
2019-02-14T05:15:08.184Z,11.43
2019-02-14T05:17:36.643Z,12.80
2019-02-14T05:20:10.136Z,14.23
2019-02-14T05:22:38.684Z,11.60
2019-02-14T05:25:08.758Z,19.27
2019-02-14T05:27:37.294Z,11.83
2019-02-14T05:30:14.292Z,13.63
2019-02-14T05:32:42.747Z,27.77
2019-02-14T05:35:11.262Z,14.10
2019-02-14T05:37:39.733Z,16.43
2019-02-14T05:40:10.293Z,14.67
2019-02-14T05:42:39.022Z,11.33
2019-02-14T05:45:10.464Z,13.17
2019-02-14T05:47:38.998Z,14.40
2019-02-14T05:50:10.052Z,12.20
2019-02-14T05:52:38.511Z,15.37
2019-02-14T05:55:10.039Z,12.70
2019-02-14T05:57:38.508Z,13.43
2019-02-14T06:00:10.076Z,13.47
2019-02-14T06:02:38.536Z,13.80
2019-02-14T06:05:07.240Z,8.60
2019-02-14T06:07:35.717Z,14.60
2019-02-14T06:10:06.577Z,17.80
2019-02-14T06:12:35.045Z,25.37
2019-02-14T06:15:04.724Z,10.77
2019-02-14T06:17:33.205Z,14.33
2019-02-14T06:20:01.805Z,10.13
2019-02-14T06:22:30.269Z,10.93
2019-02-14T06:24:58.714Z,19.17
2019-02-14T06:27:27.189Z,13.10
2019-02-14T06:29:55.725Z,9.13
2019-02-14T06:32:24.188Z,19.00
2019-02-14T06:34:52.639Z,11.33
2019-02-14T06:37:21.116Z,10.53
2019-02-14T06:39:49.559Z,6.60
2019-02-14T06:42:18.020Z,11.03
2019-02-14T06:44:47.092Z,12.93
2019-02-14T06:47:15.552Z,12.67
2019-02-14T06:49:44.020Z,8.83
2019-02-14T06:52:12.715Z,16.57
2019-02-14T06:54:41.173Z,17.23
2019-02-14T06:57:09.868Z,14.87
2019-02-14T06:59:38.328Z,14.27
2019-02-14T07:02:07.242Z,9.57
2019-02-14T07:04:35.705Z,12.90
2019-02-14T07:07:04.152Z,15.63
2019-02-14T07:09:32.610Z,18.63
2019-02-14T07:12:01.389Z,11.53
2019-02-14T07:14:29.848Z,8.83
2019-02-14T07:16:58.440Z,6.23
2019-02-14T07:19:27.017Z,4.87
2019-02-14T07:21:55.451Z,7.23
2019-02-14T07:24:23.937Z,16.80
2019-02-14T07:26:52.391Z,14.20
2019-02-14T07:29:20.997Z,10.80
2019-02-14T07:31:49.483Z,15.17
2019-02-14T07:34:18.007Z,17.27
2019-02-14T07:36:46.473Z,19.97
2019-02-14T07:39:14.904Z,13.73
2019-02-14T07:41:43.364Z,14.97
2019-02-14T07:44:12.128Z,15.10
2019-02-14T07:46:40.584Z,15.20
2019-02-14T07:49:09.020Z,6.90
2019-02-14T07:51:37.524Z,12.43
2019-02-14T07:54:06.036Z,12.60
2019-02-14T07:56:34.485Z,9.57
2019-02-14T07:59:02.986Z,16.23
2019-02-14T08:01:31.468Z,9.80
2019-02-14T08:03:59.905Z,10.93
2019-02-14T08:06:28.379Z,11.40
2019-02-14T08:08:56.811Z,8.10
2019-02-14T08:11:25.340Z,15.77
2019-02-14T08:13:53.781Z,11.87
2019-02-14T08:16:22.593Z,13.07
2019-02-14T08:18:51.028Z,20.23
2019-02-14T08:21:19.484Z,11.73
2019-02-14T08:23:47.916Z,21.33
2019-02-14T08:26:16.436Z,21.07
2019-02-14T08:28:44.880Z,26.27
2019-02-14T08:31:13.354Z,16.23
2019-02-14T08:33:41.864Z,21.97
2019-02-14T08:36:10.350Z,25.67
2019-02-14T08:38:38.798Z,20.07
2019-02-14T08:41:07.250Z,21.60
2019-02-14T08:43:35.759Z,14.43
2019-02-14T08:46:04.285Z,17.17
2019-02-14T08:48:32.728Z,15.40
2019-02-14T08:51:01.165Z,11.33
2019-02-14T08:53:29.711Z,8.90
2019-02-14T08:55:58.145Z,8.90
2019-02-14T08:58:26.591Z,8.33
2019-02-14T09:00:55.305Z,11.87
2019-02-14T09:03:23.787Z,9.13
2019-02-14T09:05:52.283Z,8.77
2019-02-14T09:08:20.741Z,10.37
2019-02-14T09:10:49.182Z,11.63
2019-02-14T09:13:17.665Z,9.40
2019-02-14T09:15:46.141Z,6.70
2019-02-14T09:18:14.605Z,10.47
2019-02-14T09:20:43.178Z,9.47
2019-02-14T09:23:11.650Z,12.20
2019-02-14T09:25:40.076Z,12.67
2019-02-14T09:28:08.532Z,5.77
2019-02-14T09:30:37.921Z,8.17
2019-02-14T09:33:06.380Z,12.57
2019-02-14T09:35:34.821Z,6.57
2019-02-14T09:38:03.822Z,6.40
2019-02-14T09:40:32.487Z,7.33
2019-02-14T09:43:00.923Z,4.07
2019-02-14T09:45:29.378Z,5.20
2019-02-14T09:47:57.879Z,5.93
2019-02-14T09:50:26.417Z,6.77
2019-02-14T09:52:54.864Z,5.50
2019-02-14T09:55:23.454Z,6.47
2019-02-14T09:57:52.002Z,8.43
2019-02-14T10:00:20.668Z,7.73
2019-02-14T10:02:49.165Z,6.03
2019-02-14T10:05:17.633Z,6.87
2019-02-14T10:07:46.135Z,8.83
2019-02-14T10:10:22.816Z,8.27
2019-02-14T10:12:51.253Z,4.93
2019-02-14T10:15:19.778Z,5.50
2019-02-14T10:17:48.199Z,5.33
2019-02-14T10:20:17.601Z,4.37
2019-02-14T10:22:46.213Z,6.77
2019-02-14T10:25:14.936Z,6.97
2019-02-14T10:27:43.440Z,4.33
2019-02-14T10:30:19.504Z,5.13
2019-02-14T10:32:47.941Z,5.27
2019-02-14T10:35:16.557Z,5.30
2019-02-14T10:37:45.256Z,3.63
2019-02-14T10:40:16.763Z,6.50
2019-02-14T10:42:45.286Z,4.70
2019-02-14T10:45:16.531Z,11.60
2019-02-14T10:47:45.321Z,10.10
2019-02-14T10:50:13.909Z,6.87
2019-02-14T10:52:42.436Z,9.50
2019-02-14T10:55:12.797Z,10.50
2019-02-14T10:57:41.597Z,8.70
2019-02-14T11:00:21.989Z,11.33
2019-02-14T11:02:50.887Z,6.47
2019-02-14T11:05:19.776Z,7.90
2019-02-14T11:07:48.301Z,8.60
2019-02-14T11:10:17.273Z,8.57
2019-02-14T11:12:46.396Z,12.33
2019-02-14T11:15:25.309Z,6.63
2019-02-14T11:17:53.847Z,12.70
2019-02-14T11:20:22.366Z,10.27
2019-02-14T11:22:50.977Z,13.87
2019-02-14T11:25:25.105Z,10.10
2019-02-14T11:27:53.592Z,10.33
2019-02-14T11:30:22.046Z,10.07
2019-02-14T11:32:50.504Z,14.70
2019-02-14T11:35:19.306Z,9.83
2019-02-14T11:37:47.761Z,7.77
2019-02-14T11:40:16.204Z,14.57
2019-02-14T11:42:44.667Z,12.33
2019-02-14T11:45:21.225Z,8.17
2019-02-14T11:47:49.688Z,7.80
2019-02-14T11:50:18.197Z,11.00
2019-02-14T11:52:46.745Z,10.87
2019-02-14T11:55:15.270Z,15.90
2019-02-14T11:57:43.812Z,11.63
2019-02-14T12:00:24.445Z,7.73
2019-02-14T12:02:55.957Z,6.47
2019-02-14T12:05:23.084Z,7.37
2019-02-14T12:07:51.600Z,8.33
2019-02-14T12:10:20.112Z,10.27
2019-02-14T12:12:48.568Z,7.27
2019-02-14T12:15:17.013Z,11.40
2019-02-14T12:17:45.552Z,5.80
2019-02-14T12:20:15.800Z,9.13
2019-02-14T12:22:46.860Z,8.93
2019-02-14T12:25:17.573Z,5.37
2019-02-14T12:27:46.014Z,9.03
2019-02-14T12:30:15.758Z,6.97
2019-02-14T12:32:44.284Z,6.40
2019-02-14T12:35:12.822Z,5.37
2019-02-14T12:37:41.268Z,5.17
2019-02-14T12:40:11.761Z,3.73
2019-02-14T12:42:40.203Z,5.40
2019-02-14T12:47:41.796Z,7.07
2019-02-14T12:50:10.594Z,6.83
2019-02-14T12:52:39.033Z,7.57
2019-02-14T12:55:07.753Z,5.37
2019-02-14T12:57:36.188Z,4.07
2019-02-14T13:00:07.952Z,10.00
2019-02-14T13:02:36.385Z,6.27
2019-02-14T13:05:06.577Z,9.00
2019-02-14T13:07:35.013Z,6.33
2019-02-14T13:10:04.336Z,4.87
2019-02-14T13:12:32.815Z,3.40
2019-02-14T13:15:01.284Z,4.93
2019-02-14T13:17:29.852Z,5.27
2019-02-14T13:19:58.426Z,5.20
2019-02-14T13:22:26.875Z,5.43
2019-02-14T13:24:55.424Z,5.63
2019-02-14T13:27:24.201Z,7.13
2019-02-14T13:29:52.633Z,10.80
2019-02-14T13:32:21.099Z,6.53
2019-02-14T13:34:49.844Z,8.67
2019-02-14T13:37:18.372Z,7.13
2019-02-14T13:39:46.984Z,13.40
2019-02-14T13:42:15.453Z,14.40
2019-02-14T13:44:43.966Z,13.07
2019-02-14T13:47:12.781Z,7.93
2019-02-14T13:49:41.273Z,10.13
2019-02-14T13:52:09.732Z,13.03
2019-02-14T13:54:38.172Z,10.83
2019-02-14T13:57:06.641Z,10.83
2019-02-14T13:59:40.801Z,4.97
2019-02-14T14:02:09.276Z,8.93
2019-02-14T14:04:37.771Z,6.20
2019-02-14T14:07:25.581Z,9.13
2019-02-14T14:09:54.094Z,6.07
2019-02-14T14:12:22.600Z,9.23
2019-02-14T14:14:51.067Z,13.83
2019-02-14T14:17:19.791Z,11.83
2019-02-14T14:19:48.231Z,8.97
2019-02-14T14:22:16.670Z,12.43
2019-02-14T14:24:45.127Z,7.73
2019-02-14T14:27:13.583Z,8.50
2019-02-14T14:29:42.096Z,7.67
2019-02-14T14:32:10.540Z,9.13
2019-02-14T14:34:39.347Z,9.53
2019-02-14T14:37:07.848Z,8.47
2019-02-14T14:39:36.360Z,4.93
2019-02-14T14:42:06.875Z,9.17
2019-02-14T14:44:37.435Z,8.03
2019-02-14T14:47:07.517Z,7.20
2019-02-14T14:49:35.972Z,8.00
2019-02-14T14:52:04.452Z,14.30
2019-02-14T14:54:32.913Z,7.77
2019-02-14T14:57:01.401Z,14.03
2019-02-14T14:59:29.906Z,9.07
2019-02-14T15:01:58.421Z,10.17
2019-02-14T15:04:26.949Z,6.77
2019-02-14T15:06:55.397Z,8.50
2019-02-14T15:09:23.868Z,8.20
2019-02-14T15:11:52.304Z,10.00
2019-02-14T15:14:20.760Z,8.30
2019-02-14T15:16:49.242Z,9.93
2019-02-14T15:19:18.092Z,5.23
2019-02-14T15:21:46.564Z,14.73
2019-02-14T15:24:15.050Z,8.67
2019-02-14T15:26:43.583Z,13.60
2019-02-14T15:29:12.034Z,10.60
2019-02-14T15:31:40.500Z,13.13
2019-02-14T15:34:08.953Z,10.60
2019-02-14T15:36:38.705Z,6.97
2019-02-14T15:39:07.513Z,11.13
2019-02-14T15:41:35.976Z,9.00
2019-02-14T15:44:04.489Z,12.87
2019-02-14T15:46:33.061Z,12.83
2019-02-14T15:49:01.512Z,15.90
2019-02-14T15:51:29.972Z,13.50
2019-02-14T15:53:58.430Z,12.67
2019-02-14T15:56:27.760Z,16.47
2019-02-14T15:58:57.473Z,17.43
2019-02-14T16:01:26.027Z,18.27
2019-02-14T16:03:54.461Z,14.30
2019-02-14T16:06:22.938Z,13.80
2019-02-14T16:08:51.381Z,12.97
2019-02-14T16:11:19.867Z,19.10
2019-02-14T16:13:48.366Z,18.07
2019-02-14T16:16:16.812Z,13.17
2019-02-14T16:18:46.711Z,13.23
2019-02-14T16:21:15.524Z,19.53
2019-02-14T16:23:44.052Z,14.07
2019-02-14T16:26:13.014Z,11.67
2019-02-14T16:28:42.760Z,21.57
2019-02-14T16:31:11.208Z,24.97
2019-02-14T16:33:39.667Z,17.63
2019-02-14T16:36:08.181Z,25.63
2019-02-14T16:38:37.190Z,23.30
2019-02-14T16:41:05.648Z,16.43
2019-02-14T16:43:39.912Z,24.67
2019-02-14T16:46:08.703Z,15.80
2019-02-14T16:48:37.174Z,20.87
2019-02-14T16:51:05.609Z,28.70
2019-02-14T16:53:34.145Z,23.30
2019-02-14T16:56:02.651Z,12.90
2019-02-14T16:58:31.211Z,22.53
2019-02-14T17:00:59.726Z,22.93
2019-02-14T17:03:28.248Z,18.53
2019-02-14T17:05:56.757Z,18.50
2019-02-14T17:08:25.535Z,16.60
2019-02-14T17:10:55.095Z,18.53
2019-02-14T17:13:23.561Z,17.07
2019-02-14T17:16:04.461Z,24.57
2019-02-14T17:18:32.894Z,18.43
2019-02-14T17:21:01.338Z,12.83
2019-02-14T17:23:29.873Z,14.77
2019-02-14T17:25:58.612Z,22.80
2019-02-14T17:28:27.228Z,15.17
2019-02-14T17:30:55.981Z,13.67
2019-02-14T17:33:24.488Z,15.07
2019-02-14T17:35:52.953Z,13.23
2019-02-14T17:38:21.447Z,15.63
2019-02-14T17:40:49.976Z,12.77
2019-02-14T17:43:18.412Z,10.23
2019-02-14T17:45:46.873Z,9.60
2019-02-14T17:48:15.299Z,8.23
2019-02-14T17:50:43.823Z,9.00
2019-02-14T17:53:12.336Z,11.60
2019-02-14T17:55:52.837Z,9.90
2019-02-14T17:58:21.368Z,9.93
2019-02-14T18:00:49.825Z,11.07
2019-02-14T18:03:18.263Z,12.93
2019-02-14T18:05:46.808Z,9.17
2019-02-14T18:08:15.392Z,12.87
2019-02-14T18:10:43.840Z,9.10
2019-02-14T18:13:12.277Z,10.07
2019-02-14T18:15:40.728Z,11.57
2019-02-14T18:18:09.164Z,8.93
2019-02-14T18:20:37.812Z,7.27
2019-02-14T18:23:06.240Z,10.00
2019-02-14T18:25:34.784Z,11.23
2019-02-14T18:28:03.285Z,15.03
2019-02-14T18:30:31.824Z,7.83
2019-02-14T18:33:00.278Z,10.23
2019-02-14T18:35:28.708Z,10.17
2019-02-14T18:37:57.163Z,7.03
2019-02-14T18:40:25.595Z,14.60
2019-02-14T18:42:54.119Z,11.13
2019-02-14T18:45:22.560Z,11.03
2019-02-14T18:47:51.013Z,8.70
2019-02-14T18:50:19.532Z,8.10
2019-02-14T18:52:48.056Z,9.00
2019-02-14T18:55:18.330Z,10.63
2019-02-14T18:57:46.830Z,13.27
2019-02-14T19:00:17.117Z,12.87
2019-02-14T19:02:45.586Z,9.40
2019-02-14T19:05:14.021Z,7.93
2019-02-14T19:07:42.454Z,9.80
2019-02-14T19:10:13.307Z,10.20
2019-02-14T19:12:41.773Z,9.40
2019-02-14T19:15:12.881Z,17.23
2019-02-14T19:17:41.316Z,7.27
2019-02-14T19:20:10.985Z,6.33
2019-02-14T19:22:41.600Z,8.30
2019-02-14T19:25:10.589Z,7.73
2019-02-14T19:27:39.425Z,10.47
2019-02-14T19:30:10.230Z,9.43
2019-02-14T19:32:38.744Z,11.87
2019-02-14T19:35:09.040Z,10.20
2019-02-14T19:37:37.865Z,13.73
2019-02-14T19:40:08.125Z,12.47
2019-02-14T19:42:36.667Z,12.53
2019-02-14T19:45:08.224Z,12.80
2019-02-14T19:47:36.657Z,9.07
2019-02-14T19:50:08.259Z,10.50
2019-02-14T19:52:36.737Z,11.30
2019-02-14T19:55:07.283Z,10.67
2019-02-14T19:57:35.788Z,9.30
2019-02-14T20:00:07.151Z,10.30
2019-02-14T20:02:35.694Z,12.13
2019-02-14T20:05:05.203Z,9.63
2019-02-14T20:07:34.182Z,9.97
2019-02-14T20:10:02.825Z,12.10
2019-02-14T20:12:31.264Z,14.57
2019-02-14T20:14:59.736Z,11.23
2019-02-14T20:17:28.738Z,13.13
2019-02-14T20:19:57.630Z,12.10
2019-02-14T20:22:26.160Z,11.73
2019-02-14T20:24:54.676Z,11.57
2019-02-14T20:27:23.228Z,12.77
2019-02-14T20:29:51.671Z,12.30
2019-02-14T20:32:20.131Z,12.27
2019-02-14T20:34:50.497Z,13.30
2019-02-14T20:37:18.956Z,15.80
2019-02-14T20:39:47.400Z,14.83
2019-02-14T20:42:15.862Z,18.47
2019-02-14T20:44:44.750Z,16.10
2019-02-14T20:47:15.216Z,15.40
2019-02-14T20:49:43.923Z,15.47
2019-02-14T20:52:16.087Z,15.67
2019-02-14T20:54:44.629Z,14.53
2019-02-14T20:57:13.093Z,14.67
2019-02-14T21:00:00.869Z,13.17
2019-02-14T21:02:29.389Z,12.97
2019-02-14T21:04:57.840Z,13.00
2019-02-14T21:07:26.295Z,11.93
2019-02-14T21:09:54.740Z,8.60
2019-02-14T21:12:23.205Z,7.73
2019-02-14T21:14:51.672Z,7.77
2019-02-14T21:17:20.134Z,6.20
2019-02-14T21:19:48.574Z,8.27
2019-02-14T21:22:18.618Z,5.60
2019-02-14T21:24:47.365Z,7.93
2019-02-14T21:27:15.893Z,5.73
2019-02-14T21:29:44.613Z,3.73
2019-02-14T21:32:13.146Z,5.80
2019-02-14T21:34:41.757Z,4.07
2019-02-14T21:37:10.225Z,3.27
2019-02-14T21:39:38.826Z,4.00
2019-02-14T21:42:20.151Z,7.70
2019-02-14T21:44:37.534Z,4.00
2019-02-14T21:47:06.151Z,6.40
2019-02-14T21:49:34.675Z,5.57
2019-02-14T21:52:03.211Z,4.97
2019-02-14T21:54:31.651Z,7.63
2019-02-14T21:57:00.211Z,5.47
2019-02-14T21:59:28.759Z,6.20
2019-02-14T22:01:57.362Z,5.97
2019-02-14T22:04:25.859Z,5.73
2019-02-14T22:06:54.316Z,8.07
2019-02-14T22:09:22.755Z,5.63
2019-02-14T22:11:51.292Z,4.57
2019-02-14T22:14:19.800Z,3.17
2019-02-14T22:16:48.282Z,5.87
2019-02-14T22:19:16.849Z,3.50
2019-02-14T22:21:45.305Z,5.77
2019-02-14T22:24:13.808Z,4.53
2019-02-14T22:26:42.263Z,4.63
2019-02-14T22:29:10.706Z,4.47
2019-02-14T22:31:39.521Z,5.67
2019-02-14T22:34:07.955Z,5.87
2019-02-14T22:36:36.417Z,5.73
2019-02-14T22:39:06.206Z,6.00
2019-02-14T22:41:34.653Z,5.47
2019-02-14T22:44:03.103Z,8.73
2019-02-14T22:46:31.543Z,6.73
2019-02-14T22:49:00.068Z,5.47
2019-02-14T22:51:28.508Z,4.60
2019-02-14T22:53:56.968Z,4.87
2019-02-14T22:56:25.417Z,4.70
2019-02-14T22:58:53.873Z,8.77
2019-02-14T23:01:22.516Z,6.03
2019-02-14T23:03:51.403Z,6.50
2019-02-14T23:06:19.910Z,4.83
2019-02-14T23:08:48.373Z,4.50
2019-02-14T23:11:16.809Z,4.83
2019-02-14T23:13:45.264Z,6.43
2019-02-14T23:16:13.772Z,5.27
2019-02-14T23:18:42.228Z,4.77
2019-02-14T23:21:10.680Z,9.27
2019-02-14T23:23:39.132Z,4.30
2019-02-14T23:26:07.560Z,5.37
2019-02-14T23:28:36.017Z,6.03
2019-02-14T23:31:04.457Z,5.60
2019-02-14T23:33:32.945Z,5.27
2019-02-14T23:36:01.446Z,5.00
2019-02-14T23:38:29.895Z,8.03
2019-02-14T23:40:58.411Z,7.00
2019-02-14T23:43:26.854Z,7.53
2019-02-14T23:45:55.678Z,8.33
2019-02-14T23:48:24.114Z,9.53
2019-02-14T23:50:52.577Z,11.67
2019-02-14T23:53:21.120Z,10.17
2019-02-14T23:55:49.581Z,10.60
2019-02-14T23:58:18.029Z,7.47
