createdAt,value
2023-05-13T00:01:16.817Z,26.60
2023-05-13T00:06:20.606Z,26.52
2023-05-13T00:11:24.976Z,26.53
2023-05-13T00:16:28.807Z,26.48
2023-05-13T00:21:32.179Z,26.38
2023-05-13T00:26:36.674Z,26.28
2023-05-13T00:31:39.809Z,26.21
2023-05-13T00:36:42.606Z,26.19
2023-05-13T00:41:47.191Z,26.09
2023-05-13T00:46:50.908Z,25.99
2023-05-13T00:51:55.216Z,25.85
2023-05-13T00:56:59.487Z,25.80
2023-05-13T01:02:12.177Z,25.69
2023-05-13T01:07:26.222Z,25.65
2023-05-13T01:12:34.360Z,25.59
2023-05-13T01:17:43.722Z,25.52
2023-05-13T01:22:48.264Z,25.50
2023-05-13T01:27:51.750Z,25.48
2023-05-13T01:32:56.700Z,25.43
2023-05-13T01:38:03.426Z,25.42
2023-05-13T01:43:06.500Z,25.35
2023-05-13T01:48:09.329Z,25.28
2023-05-13T01:53:19.624Z,25.22
2023-05-13T01:58:23.727Z,25.20
2023-05-13T02:03:26.660Z,25.15
2023-05-13T02:08:31.005Z,25.10
2023-05-13T02:13:33.937Z,25.07
2023-05-13T02:18:36.859Z,25.02
2023-05-13T02:23:41.007Z,25.00
2023-05-13T02:28:44.450Z,24.91
2023-05-13T02:33:49.911Z,24.87
2023-05-13T02:38:54.537Z,24.80
2023-05-13T02:43:57.651Z,24.72
2023-05-13T02:49:01.075Z,24.69
2023-05-13T02:54:08.311Z,24.73
2023-05-13T02:59:11.203Z,24.66
2023-05-13T03:04:14.371Z,24.63
2023-05-13T03:09:18.509Z,24.56
2023-05-13T03:14:21.327Z,24.54
2023-05-13T03:19:25.046Z,24.52
2023-05-13T03:24:29.360Z,24.49
2023-05-13T03:29:32.525Z,24.44
2023-05-13T03:34:36.251Z,24.38
2023-05-13T03:39:40.884Z,24.34
2023-05-13T03:44:43.930Z,24.26
2023-05-13T03:49:48.806Z,24.29
2023-05-13T03:54:53.045Z,24.27
2023-05-13T03:59:55.961Z,24.25
2023-05-13T04:04:58.801Z,24.20
2023-05-13T04:10:03.415Z,24.19
2023-05-13T04:15:07.560Z,24.19
2023-05-13T04:20:10.840Z,24.13
2023-05-13T04:25:15.128Z,24.13
2023-05-13T04:30:18.020Z,24.07
2023-05-13T04:35:22.147Z,24.08
2023-05-13T04:40:30.775Z,24.10
2023-05-13T04:45:38.579Z,24.11
2023-05-13T04:50:46.437Z,24.09
2023-05-13T04:55:52.412Z,24.10
2023-05-13T05:00:55.225Z,24.10
2023-05-13T05:05:57.972Z,24.10
2023-05-13T05:11:02.834Z,24.13
2023-05-13T05:16:08.651Z,24.10
2023-05-13T05:21:12.940Z,24.12
2023-05-13T05:26:17.175Z,24.11
2023-05-13T05:31:20.238Z,24.13
2023-05-13T05:36:23.818Z,24.12
2023-05-13T05:41:28.083Z,24.12
2023-05-13T05:46:31.494Z,24.12
2023-05-13T05:51:35.537Z,24.10
2023-05-13T05:56:41.363Z,24.11
2023-05-13T06:01:44.259Z,24.12
2023-05-13T06:06:47.056Z,24.13
2023-05-13T06:11:51.501Z,24.13
2023-05-13T06:16:55.852Z,24.13
2023-05-13T06:21:58.983Z,24.14
2023-05-13T06:27:03.345Z,24.15
2023-05-13T06:32:07.270Z,24.15
2023-05-13T06:37:10.081Z,24.17
2023-05-13T06:42:14.475Z,24.17
2023-05-13T06:47:23.728Z,24.19
2023-05-13T06:52:27.196Z,24.19
2023-05-13T06:57:41.833Z,24.21
2023-05-13T07:02:45.783Z,24.22
2023-05-13T07:07:48.520Z,23.96
2023-05-13T07:12:52.770Z,22.65
2023-05-13T07:17:55.736Z,23.17
2023-05-13T07:22:58.727Z,23.05
2023-05-13T07:28:02.971Z,22.99
2023-05-13T07:33:05.978Z,22.81
2023-05-13T07:38:11.006Z,22.72
2023-05-13T07:43:17.817Z,22.57
2023-05-13T07:48:20.877Z,22.72
2023-05-13T07:53:23.787Z,22.80
2023-05-13T07:58:27.917Z,22.97
2023-05-13T08:03:30.864Z,22.73
2023-05-13T08:08:33.745Z,22.77
2023-05-13T08:13:38.445Z,22.82
2023-05-13T08:18:41.333Z,23.29
2023-05-13T08:23:45.854Z,23.62
2023-05-13T08:28:53.850Z,23.62
2023-05-13T08:33:57.671Z,23.60
2023-05-13T08:39:01.404Z,23.77
2023-05-13T08:44:06.684Z,23.82
2023-05-13T08:49:10.952Z,23.81
2023-05-13T08:54:16.482Z,24.06
2023-05-13T08:59:20.656Z,24.13
2023-05-13T09:04:23.620Z,24.16
2023-05-13T09:09:26.462Z,24.18
2023-05-13T09:14:32.599Z,24.20
2023-05-13T09:19:36.847Z,24.23
2023-05-13T09:24:39.866Z,24.24
2023-05-13T09:29:43.973Z,24.26
2023-05-13T09:34:49.006Z,24.29
2023-05-13T09:39:53.515Z,24.31
2023-05-13T09:44:57.712Z,24.31
2023-05-13T09:50:03.531Z,24.32
2023-05-13T09:55:10.248Z,23.99
2023-05-13T10:00:28.973Z,23.64
2023-05-13T10:05:35.797Z,23.91
2023-05-13T10:10:39.244Z,23.91
2023-05-13T10:15:50.248Z,23.92
2023-05-13T10:20:54.066Z,23.87
2023-05-13T10:26:04.045Z,24.16
2023-05-13T10:31:08.392Z,24.15
2023-05-13T10:36:25.930Z,24.02
2023-05-13T10:41:55.642Z,24.25
2023-05-13T10:47:00.025Z,24.13
2023-05-13T10:52:06.241Z,24.28
2023-05-13T10:57:09.904Z,24.24
2023-05-13T11:02:24.192Z,24.19
2023-05-13T11:07:30.175Z,24.31
2023-05-13T11:12:33.046Z,24.25
2023-05-13T11:17:38.129Z,24.14
2023-05-13T11:22:42.785Z,24.12
2023-05-13T11:27:47.626Z,24.18
2023-05-13T11:32:56.719Z,24.20
2023-05-13T11:38:01.667Z,24.15
2023-05-13T11:43:05.996Z,24.08
2023-05-13T11:48:22.213Z,24.30
2023-05-13T11:53:25.108Z,24.35
2023-05-13T11:58:27.880Z,24.23
2023-05-13T12:03:32.135Z,24.24
2023-05-13T12:08:35.167Z,24.26
2023-05-13T12:13:38.067Z,24.35
2023-05-13T12:18:42.440Z,24.46
2023-05-13T12:23:46.822Z,24.72
2023-05-13T12:28:49.672Z,24.75
2023-05-13T12:33:54.093Z,24.70
2023-05-13T12:39:00.687Z,24.71
2023-05-13T12:44:05.687Z,24.75
2023-05-13T12:49:12.097Z,24.69
2023-05-13T12:54:14.916Z,24.78
2023-05-13T12:59:19.123Z,24.82
2023-05-13T13:04:23.402Z,24.72
2023-05-13T13:09:26.268Z,24.67
2023-05-13T13:14:29.317Z,24.68
2023-05-13T13:19:33.479Z,24.67
2023-05-13T13:24:36.356Z,24.82
2023-05-13T13:29:39.160Z,24.71
2023-05-13T13:34:43.432Z,24.85
2023-05-13T13:39:46.164Z,24.88
2023-05-13T13:44:49.315Z,24.92
2023-05-13T13:49:53.708Z,24.92
2023-05-13T13:54:56.567Z,24.93
2023-05-13T13:59:59.492Z,24.93
2023-05-13T14:05:03.825Z,24.91
2023-05-13T14:10:08.032Z,24.94
2023-05-13T14:15:11.956Z,24.93
2023-05-13T14:20:16.174Z,25.00
2023-05-13T14:25:18.984Z,25.04
2023-05-13T14:30:22.963Z,25.03
2023-05-13T14:35:27.453Z,25.03
2023-05-13T14:40:30.598Z,25.01
2023-05-13T14:45:33.713Z,25.05
2023-05-13T14:50:39.369Z,25.04
2023-05-13T14:55:43.385Z,25.03
2023-05-13T15:00:46.240Z,25.05
2023-05-13T15:05:51.611Z,25.06
2023-05-13T15:10:54.424Z,25.05
2023-05-13T15:15:57.251Z,24.75
2023-05-13T15:21:02.591Z,24.66
2023-05-13T15:26:05.730Z,24.63
2023-05-13T15:31:08.668Z,24.58
2023-05-13T15:36:13.081Z,24.75
2023-05-13T15:41:15.859Z,24.85
2023-05-13T15:46:19.103Z,24.69
2023-05-13T15:51:23.311Z,24.55
2023-05-13T15:56:26.236Z,24.76
2023-05-13T16:01:29.081Z,24.74
2023-05-13T16:06:33.325Z,24.73
2023-05-13T16:11:36.149Z,24.90
2023-05-13T16:16:38.991Z,25.14
2023-05-13T16:21:43.199Z,25.15
2023-05-13T16:26:46.384Z,24.57
2023-05-13T16:31:49.486Z,24.62
2023-05-13T16:36:53.664Z,24.13
2023-05-13T16:41:56.622Z,24.63
2023-05-13T16:46:59.408Z,24.95
2023-05-13T16:52:03.757Z,24.86
2023-05-13T16:57:06.944Z,24.98
2023-05-13T17:02:10.059Z,24.99
2023-05-13T17:07:14.237Z,25.13
2023-05-13T17:12:17.189Z,25.14
2023-05-13T17:17:20.075Z,25.21
2023-05-13T17:22:24.243Z,25.19
2023-05-13T17:27:27.326Z,25.22
2023-05-13T17:32:31.735Z,25.23
2023-05-13T17:37:35.893Z,25.24
2023-05-13T17:42:38.780Z,25.27
2023-05-13T17:47:41.748Z,25.23
2023-05-13T17:52:46.546Z,25.23
2023-05-13T17:57:49.417Z,25.26
2023-05-13T18:02:52.292Z,25.21
2023-05-13T18:07:56.696Z,25.21
2023-05-13T18:12:59.561Z,25.19
2023-05-13T18:18:03.784Z,25.16
2023-05-13T18:23:08.155Z,25.14
2023-05-13T18:28:11.132Z,25.14
2023-05-13T18:33:14.047Z,25.11
2023-05-13T18:38:18.227Z,25.09
2023-05-13T18:43:21.390Z,25.06
2023-05-13T18:48:25.019Z,24.99
2023-05-13T18:53:29.619Z,24.89
2023-05-13T18:58:32.424Z,25.00
2023-05-13T19:03:36.339Z,25.01
2023-05-13T19:08:40.608Z,25.04
2023-05-13T19:13:47.363Z,25.08
2023-05-13T19:18:50.748Z,25.10
2023-05-13T19:23:54.924Z,25.14
2023-05-13T19:28:57.990Z,25.19
2023-05-13T19:34:01.388Z,25.22
2023-05-13T19:39:05.850Z,25.29
2023-05-13T19:44:08.830Z,25.32
2023-05-13T19:49:11.656Z,25.37
2023-05-13T19:54:15.853Z,25.38
2023-05-13T19:59:18.964Z,25.46
2023-05-13T20:04:21.797Z,25.49
2023-05-13T20:09:26.813Z,25.49
2023-05-13T20:14:43.963Z,25.62
2023-05-13T20:19:47.473Z,25.63
2023-05-13T20:24:54.335Z,25.63
2023-05-13T20:29:57.155Z,25.74
2023-05-13T20:34:59.985Z,25.78
2023-05-13T20:40:05.294Z,25.78
2023-05-13T20:45:09.335Z,25.82
2023-05-13T20:50:13.235Z,25.88
2023-05-13T20:55:17.781Z,25.92
2023-05-13T21:00:21.338Z,25.97
2023-05-13T21:05:24.448Z,25.99
2023-05-13T21:10:28.827Z,26.02
2023-05-13T21:15:31.683Z,26.04
2023-05-13T21:20:34.653Z,26.10
2023-05-13T21:25:38.863Z,26.11
2023-05-13T21:30:41.632Z,26.18
2023-05-13T21:35:44.393Z,26.20
2023-05-13T21:40:48.555Z,26.26
2023-05-13T21:45:51.685Z,26.29
2023-05-13T21:50:54.568Z,26.30
2023-05-13T21:56:00.178Z,26.30
2023-05-13T22:01:03.158Z,26.33
2023-05-13T22:06:06.254Z,26.35
2023-05-13T22:11:11.359Z,26.39
2023-05-13T22:16:14.545Z,26.43
2023-05-13T22:21:17.392Z,26.45
2023-05-13T22:26:21.812Z,26.48
2023-05-13T22:31:25.668Z,26.50
2023-05-13T22:36:28.493Z,26.57
2023-05-13T22:41:32.729Z,26.56
2023-05-13T22:46:35.615Z,26.58
2023-05-13T22:51:38.448Z,26.59
2023-05-13T22:56:42.675Z,26.63
2023-05-13T23:01:45.697Z,26.62
2023-05-13T23:06:48.495Z,26.66
2023-05-13T23:11:52.547Z,26.65
2023-05-13T23:16:55.315Z,26.71
2023-05-13T23:21:58.156Z,26.73
2023-05-13T23:27:02.286Z,26.70
2023-05-13T23:32:06.940Z,26.74
2023-05-13T23:37:10.149Z,26.69
2023-05-13T23:42:14.390Z,26.68
2023-05-13T23:47:17.184Z,26.67
2023-05-13T23:52:19.973Z,26.62
2023-05-13T23:57:24.262Z,26.61
