createdAt,value
2018-08-09T00:01:58.689Z,6.33
2018-08-09T00:07:02.201Z,8.83
2018-08-09T00:12:05.687Z,8.55
2018-08-09T00:17:09.173Z,6.97
2018-08-09T00:22:12.636Z,7.58
2018-08-09T00:27:16.145Z,8.35
2018-08-09T00:32:19.628Z,8.10
2018-08-09T00:37:23.131Z,7.50
2018-08-09T00:42:26.650Z,8.05
2018-08-09T00:47:30.163Z,7.15
2018-08-09T00:52:33.703Z,6.05
2018-08-09T00:57:37.219Z,9.00
2018-08-09T01:02:40.758Z,6.58
2018-08-09T01:07:44.309Z,10.18
2018-08-09T01:12:47.797Z,12.28
2018-08-09T01:17:51.274Z,7.53
2018-08-09T01:22:54.749Z,10.00
2018-08-09T01:27:58.217Z,6.50
2018-08-09T01:33:01.724Z,6.17
2018-08-09T01:38:05.253Z,6.92
2018-08-09T01:43:20.028Z,7.17
2018-08-09T01:48:23.989Z,11.22
2018-08-09T01:53:27.475Z,6.67
2018-08-09T01:58:30.980Z,6.83
2018-08-09T02:03:35.605Z,8.13
2018-08-09T02:08:39.111Z,8.93
2018-08-09T02:13:43.337Z,8.98
2018-08-09T02:18:46.886Z,7.60
2018-08-09T02:23:50.354Z,7.60
2018-08-09T02:28:53.970Z,8.58
2018-08-09T02:33:58.012Z,8.03
2018-08-09T02:39:09.554Z,8.75
2018-08-09T02:44:13.337Z,8.78
2018-08-09T02:49:16.838Z,9.20
2018-08-09T02:54:20.604Z,8.40
2018-08-09T02:59:24.124Z,10.40
2018-08-09T03:04:27.613Z,7.58
2018-08-09T03:09:31.134Z,8.48
2018-08-09T03:14:34.595Z,9.18
2018-08-09T03:19:38.087Z,8.83
2018-08-09T03:24:41.654Z,10.15
2018-08-09T03:29:45.241Z,10.98
2018-08-09T03:34:48.770Z,8.53
2018-08-09T03:39:52.334Z,11.20
2018-08-09T03:44:55.903Z,10.78
2018-08-09T03:49:59.391Z,10.95
2018-08-09T03:55:06.584Z,11.12
2018-08-09T04:00:10.478Z,12.45
2018-08-09T04:05:14.001Z,8.27
2018-08-09T04:10:17.564Z,10.05
2018-08-09T04:15:21.057Z,10.50
2018-08-09T04:20:24.582Z,8.13
2018-08-09T04:25:28.120Z,10.45
2018-08-09T04:30:31.537Z,10.45
2018-08-09T04:35:34.963Z,9.63
2018-08-09T04:40:39.290Z,10.30
2018-08-09T04:45:42.868Z,11.43
2018-08-09T04:50:46.390Z,11.08
2018-08-09T04:55:49.944Z,11.60
2018-08-09T05:00:53.799Z,10.53
2018-08-09T05:05:57.327Z,14.28
2018-08-09T05:11:00.784Z,14.53
2018-08-09T05:16:04.313Z,10.85
2018-08-09T05:21:08.046Z,9.25
2018-08-09T05:26:11.537Z,13.40
2018-08-09T05:31:15.065Z,12.63
2018-08-09T05:36:18.650Z,16.15
2018-08-09T05:41:22.192Z,13.78
2018-08-09T05:46:25.792Z,17.45
2018-08-09T05:51:29.383Z,11.33
2018-08-09T05:56:33.084Z,11.30
2018-08-09T06:01:36.578Z,13.95
2018-08-09T06:06:40.160Z,18.52
2018-08-09T06:11:43.678Z,13.00
2018-08-09T06:16:47.224Z,11.45
2018-08-09T06:21:50.830Z,11.35
2018-08-09T06:26:54.395Z,13.62
2018-08-09T06:31:58.026Z,10.68
2018-08-09T06:37:01.538Z,15.90
2018-08-09T06:42:05.122Z,12.20
2018-08-09T06:47:08.731Z,10.05
2018-08-09T06:52:12.197Z,13.70
2018-08-09T06:57:15.688Z,14.25
2018-08-09T07:02:19.268Z,15.45
2018-08-09T07:07:22.781Z,11.43
2018-08-09T07:12:26.485Z,14.05
2018-08-09T07:17:29.973Z,12.90
2018-08-09T07:22:33.905Z,18.52
2018-08-09T07:27:37.716Z,20.02
2018-08-09T07:32:42.063Z,11.45
2018-08-09T07:37:45.576Z,15.78
2018-08-09T07:42:49.090Z,11.55
2018-08-09T07:47:52.634Z,13.95
2018-08-09T07:52:56.162Z,11.95
2018-08-09T07:57:59.697Z,9.65
2018-08-09T08:03:03.224Z,15.38
2018-08-09T08:08:06.717Z,13.78
2018-08-09T08:13:10.293Z,13.40
2018-08-09T08:18:13.805Z,16.97
2018-08-09T08:23:17.398Z,13.10
2018-08-09T08:28:21.022Z,13.98
2018-08-09T08:33:24.604Z,11.20
2018-08-09T08:38:28.178Z,12.37
2018-08-09T08:43:31.709Z,10.03
2018-08-09T08:48:35.200Z,13.38
2018-08-09T08:53:38.718Z,9.30
2018-08-09T08:58:42.207Z,11.95
2018-08-09T09:03:45.733Z,9.43
2018-08-09T09:08:49.329Z,11.28
2018-08-09T09:13:52.828Z,9.90
2018-08-09T09:18:56.400Z,7.33
2018-08-09T09:23:59.895Z,9.83
2018-08-09T09:29:03.440Z,11.65
2018-08-09T09:34:06.903Z,10.80
2018-08-09T09:39:10.959Z,13.37
2018-08-09T09:44:14.463Z,11.40
2018-08-09T09:49:18.014Z,11.78
2018-08-09T09:54:21.491Z,14.53
2018-08-09T09:59:24.985Z,10.40
2018-08-09T10:04:28.496Z,10.25
2018-08-09T10:09:32.030Z,9.60
2018-08-09T10:14:35.509Z,17.52
2018-08-09T10:19:39.069Z,9.15
2018-08-09T10:24:42.641Z,10.60
2018-08-09T10:29:46.252Z,9.48
2018-08-09T10:34:49.793Z,8.70
2018-08-09T10:39:54.317Z,8.25
2018-08-09T10:44:57.900Z,7.53
2018-08-09T10:50:02.106Z,14.43
2018-08-09T10:55:05.575Z,14.55
2018-08-09T11:00:11.425Z,11.85
2018-08-09T11:05:14.873Z,7.20
2018-08-09T11:10:18.362Z,7.67
2018-08-09T11:15:21.891Z,10.33
2018-08-09T11:20:25.331Z,8.13
2018-08-09T11:25:28.868Z,6.95
2018-08-09T11:30:32.622Z,9.40
2018-08-09T11:35:36.303Z,5.35
2018-08-09T11:40:39.837Z,6.42
2018-08-09T11:45:43.369Z,6.83
2018-08-09T11:50:46.990Z,8.70
2018-08-09T11:55:50.563Z,6.25
2018-08-09T12:00:54.098Z,6.85
2018-08-09T12:05:57.757Z,4.92
2018-08-09T12:11:01.285Z,6.03
2018-08-09T12:16:05.232Z,4.17
2018-08-09T12:21:08.928Z,6.27
2018-08-09T12:26:12.661Z,6.67
2018-08-09T12:31:16.372Z,7.22
2018-08-09T12:36:20.026Z,6.85
2018-08-09T12:41:23.544Z,8.55
2018-08-09T12:46:27.122Z,9.58
2018-08-09T12:51:30.694Z,6.27
2018-08-09T12:56:34.201Z,5.47
2018-08-09T13:01:37.747Z,9.43
2018-08-09T13:06:41.444Z,4.08
2018-08-09T13:11:45.069Z,6.85
2018-08-09T13:16:48.718Z,4.58
2018-08-09T13:21:52.220Z,6.53
2018-08-09T13:26:55.730Z,8.30
2018-08-09T13:31:59.308Z,5.15
2018-08-09T13:37:02.870Z,5.05
2018-08-09T13:42:07.070Z,5.12
2018-08-09T13:47:10.733Z,5.50
2018-08-09T13:52:14.329Z,5.15
2018-08-09T13:57:17.905Z,4.70
2018-08-09T14:02:21.587Z,5.45
2018-08-09T14:07:25.144Z,5.17
2018-08-09T14:12:28.757Z,4.78
2018-08-09T14:17:32.306Z,4.80
2018-08-09T14:22:35.872Z,4.47
2018-08-09T14:27:39.435Z,5.72
2018-08-09T14:32:44.621Z,3.63
2018-08-09T14:37:48.283Z,5.42
2018-08-09T14:42:51.773Z,5.42
2018-08-09T14:47:55.285Z,4.92
2018-08-09T14:52:58.819Z,4.70
2018-08-09T14:58:02.342Z,5.10
2018-08-09T15:03:05.946Z,3.45
2018-08-09T15:08:09.638Z,3.67
2018-08-09T15:13:13.190Z,6.03
2018-08-09T15:18:16.749Z,4.90
2018-08-09T15:23:20.309Z,3.80
2018-08-09T15:28:24.069Z,7.92
2018-08-09T15:33:27.627Z,4.12
2018-08-09T15:38:31.379Z,5.17
2018-08-09T15:43:35.027Z,4.65
2018-08-09T15:48:38.906Z,5.10
2018-08-09T15:53:42.533Z,5.85
2018-08-09T15:58:46.117Z,5.50
2018-08-09T16:03:49.646Z,7.70
2018-08-09T16:08:53.269Z,5.95
2018-08-09T16:13:56.781Z,10.05
2018-08-09T16:19:00.295Z,6.15
2018-08-09T16:24:04.073Z,6.72
2018-08-09T16:29:07.991Z,6.33
2018-08-09T16:34:11.510Z,9.95
2018-08-09T16:39:15.267Z,6.92
2018-08-09T16:44:18.952Z,5.60
2018-08-09T16:49:22.565Z,5.40
2018-08-09T16:54:26.315Z,6.35
2018-08-09T16:59:30.021Z,5.95
2018-08-09T17:04:33.964Z,7.25
2018-08-09T17:09:37.705Z,5.55
2018-08-09T17:14:41.868Z,6.62
2018-08-09T17:19:45.586Z,7.15
2018-08-09T17:24:49.247Z,7.75
2018-08-09T17:29:52.811Z,7.78
2018-08-09T17:34:56.449Z,6.58
2018-08-09T17:39:59.992Z,6.03
2018-08-09T17:45:04.368Z,8.08
2018-08-09T17:50:08.425Z,6.40
2018-08-09T17:55:13.944Z,6.42
2018-08-09T18:00:26.764Z,5.30
2018-08-09T18:05:31.623Z,6.83
2018-08-09T18:10:36.580Z,36.40
2018-08-09T18:15:40.093Z,22.30
2018-08-09T18:20:43.981Z,12.28
2018-08-09T18:25:51.957Z,12.07
2018-08-09T18:30:56.172Z,10.32
2018-08-09T18:35:59.640Z,9.43
2018-08-09T18:51:54.521Z,9.28
2018-08-09T18:57:00.784Z,7.47
2018-08-09T19:02:06.874Z,7.03
2018-08-09T19:07:12.438Z,7.17
2018-08-09T19:12:16.029Z,10.05
2018-08-09T19:17:20.683Z,10.72
2018-08-09T19:22:24.490Z,9.93
2018-08-09T19:27:28.126Z,11.60
2018-08-09T19:32:32.453Z,8.88
2018-08-09T19:37:35.993Z,8.60
2018-08-09T19:42:40.354Z,12.07
2018-08-09T19:47:43.999Z,8.18
2018-08-09T19:52:47.622Z,10.80
2018-08-09T19:57:51.612Z,10.70
2018-08-09T20:02:55.188Z,8.65
2018-08-09T20:07:58.802Z,8.28
2018-08-09T20:13:02.345Z,8.65
2018-08-09T20:18:05.885Z,6.75
2018-08-09T20:23:10.256Z,4.83
2018-08-09T20:28:14.294Z,6.03
2018-08-09T20:33:18.442Z,7.78
2018-08-09T20:38:21.935Z,18.67
2018-08-09T20:43:25.524Z,7.62
2018-08-09T20:48:29.262Z,11.18
2018-08-09T20:53:33.143Z,10.50
2018-08-09T20:58:38.028Z,5.10
2018-08-09T21:03:42.690Z,9.28
2018-08-09T21:08:46.193Z,7.47
2018-08-09T21:13:49.798Z,5.85
2018-08-09T21:18:53.537Z,6.90
2018-08-09T21:23:57.583Z,6.28
2018-08-09T21:29:01.049Z,8.88
2018-08-09T21:34:04.773Z,7.08
2018-08-09T21:39:10.680Z,8.33
2018-08-09T21:44:14.268Z,6.25
2018-08-09T21:49:17.740Z,6.20
2018-08-09T21:54:21.241Z,9.03
2018-08-09T21:59:24.841Z,8.08
2018-08-09T22:04:28.399Z,5.62
2018-08-09T22:09:37.291Z,10.95
2018-08-09T22:14:46.433Z,9.03
2018-08-09T22:20:01.881Z,10.88
2018-08-09T22:25:07.865Z,7.03
2018-08-09T22:30:14.942Z,7.25
2018-08-09T22:35:18.510Z,5.40
2018-08-09T22:40:22.986Z,7.07
2018-08-09T22:45:26.515Z,10.15
2018-08-09T22:50:30.081Z,6.87
2018-08-09T22:55:33.905Z,7.28
2018-08-09T23:00:37.392Z,5.17
2018-08-09T23:05:41.061Z,3.67
2018-08-09T23:10:45.179Z,3.15
2018-08-09T23:15:48.762Z,5.20
2018-08-09T23:20:52.308Z,2.75
2018-08-09T23:25:55.849Z,2.95
2018-08-09T23:31:00.275Z,3.27
2018-08-09T23:36:03.799Z,3.65
2018-08-09T23:41:07.450Z,3.15
2018-08-09T23:46:10.939Z,3.85
2018-08-09T23:51:14.425Z,2.60
2018-08-09T23:56:18.002Z,4.78
