createdAt,value
2018-02-09T00:00:16.672Z,48.78
2018-02-09T00:02:46.417Z,51.22
2018-02-09T00:05:16.125Z,50.22
2018-02-09T00:07:45.890Z,50.10
2018-02-09T00:10:15.602Z,51.92
2018-02-09T00:12:45.325Z,47.53
2018-02-09T00:15:15.056Z,49.67
2018-02-09T00:17:44.793Z,50.35
2018-02-09T00:20:14.521Z,52.40
2018-02-09T00:22:48.900Z,50.58
2018-02-09T00:25:18.622Z,51.33
2018-02-09T00:27:48.326Z,50.47
2018-02-09T00:30:18.057Z,49.83
2018-02-09T00:32:47.831Z,49.50
2018-02-09T00:35:17.582Z,48.13
2018-02-09T00:37:47.404Z,49.08
2018-02-09T00:40:17.167Z,49.47
2018-02-09T00:42:46.889Z,50.90
2018-02-09T00:45:16.605Z,48.40
2018-02-09T00:47:46.441Z,49.35
2018-02-09T00:50:16.231Z,48.78
2018-02-09T00:52:45.949Z,48.40
2018-02-09T00:55:15.673Z,48.67
2018-02-09T00:57:45.409Z,48.30
2018-02-09T01:00:14.960Z,48.00
2018-02-09T01:02:44.681Z,48.20
2018-02-09T01:05:14.409Z,49.47
2018-02-09T01:07:44.149Z,47.08
2018-02-09T01:10:13.894Z,47.30
2018-02-09T01:12:43.606Z,50.83
2018-02-09T01:15:13.333Z,48.17
2018-02-09T01:17:43.041Z,50.80
2018-02-09T01:20:12.782Z,46.30
2018-02-09T01:22:42.494Z,48.83
2018-02-09T01:25:12.250Z,48.17
2018-02-09T01:27:42.077Z,49.00
2018-02-09T01:30:11.822Z,48.87
2018-02-09T01:32:41.534Z,48.72
2018-02-09T01:35:11.325Z,47.30
2018-02-09T01:37:41.038Z,46.90
2018-02-09T01:40:10.778Z,49.42
2018-02-09T01:42:40.491Z,48.35
2018-02-09T01:45:10.238Z,47.13
2018-02-09T01:47:40.221Z,46.05
2018-02-09T01:50:15.457Z,44.83
2018-02-09T01:52:45.157Z,45.42
2018-02-09T01:55:14.858Z,43.97
2018-02-09T01:57:44.590Z,46.20
2018-02-09T02:00:14.309Z,43.13
2018-02-09T02:02:44.305Z,44.88
2018-02-09T02:05:14.046Z,45.40
2018-02-09T02:07:43.774Z,43.03
2018-02-09T02:10:13.477Z,44.75
2018-02-09T02:12:43.216Z,40.60
2018-02-09T02:15:12.933Z,44.50
2018-02-09T02:17:42.661Z,43.35
2018-02-09T02:20:12.041Z,43.50
2018-02-09T02:22:41.813Z,43.00
2018-02-09T02:25:11.524Z,43.63
2018-02-09T02:27:41.242Z,45.17
2018-02-09T02:30:10.957Z,46.85
2018-02-09T02:32:40.673Z,42.80
2018-02-09T02:35:10.386Z,50.00
2018-02-09T02:37:40.129Z,42.90
2018-02-09T02:40:09.844Z,43.65
2018-02-09T02:42:39.587Z,41.40
2018-02-09T02:45:09.326Z,41.37
2018-02-09T02:47:39.063Z,41.95
2018-02-09T02:50:08.827Z,41.67
2018-02-09T02:52:38.533Z,42.38
2018-02-09T02:55:08.320Z,43.53
2018-02-09T02:57:38.056Z,43.60
2018-02-09T03:00:07.771Z,42.50
2018-02-09T03:02:37.497Z,41.80
2018-02-09T03:05:07.210Z,43.80
2018-02-09T03:07:36.958Z,38.83
2018-02-09T03:10:06.720Z,41.47
2018-02-09T03:12:36.446Z,44.55
2018-02-09T03:15:06.361Z,43.53
2018-02-09T03:17:36.101Z,41.72
2018-02-09T03:20:05.895Z,42.38
2018-02-09T03:22:35.593Z,42.55
2018-02-09T03:25:05.325Z,42.28
2018-02-09T03:27:35.033Z,42.25
2018-02-09T03:30:04.836Z,42.25
2018-02-09T03:32:34.554Z,44.80
2018-02-09T03:35:04.281Z,40.72
2018-02-09T03:37:34.013Z,40.85
2018-02-09T03:40:03.729Z,44.85
2018-02-09T03:42:33.457Z,41.22
2018-02-09T03:45:03.192Z,42.85
2018-02-09T03:47:32.982Z,42.55
2018-02-09T03:50:02.716Z,42.47
2018-02-09T03:52:32.461Z,40.63
2018-02-09T03:55:02.181Z,40.33
2018-02-09T03:57:31.922Z,38.72
2018-02-09T04:00:01.854Z,41.03
2018-02-09T04:02:31.597Z,38.58
2018-02-09T04:05:01.310Z,43.40
2018-02-09T04:07:31.041Z,46.55
2018-02-09T04:10:01.017Z,46.10
2018-02-09T04:12:30.807Z,44.45
2018-02-09T04:15:00.657Z,45.95
2018-02-09T04:17:30.584Z,49.65
2018-02-09T04:20:00.454Z,52.47
2018-02-09T04:22:30.190Z,50.72
2018-02-09T04:24:59.894Z,50.35
2018-02-09T04:27:29.622Z,50.75
2018-02-09T04:29:59.341Z,48.05
2018-02-09T04:32:29.056Z,50.40
2018-02-09T04:34:58.773Z,52.40
2018-02-09T04:37:28.484Z,51.25
2018-02-09T04:39:58.214Z,50.22
2018-02-09T04:42:28.022Z,48.90
2018-02-09T04:44:57.726Z,51.90
2018-02-09T04:47:27.461Z,51.85
2018-02-09T04:49:57.220Z,50.20
2018-02-09T04:52:26.938Z,50.30
2018-02-09T04:54:56.661Z,52.50
2018-02-09T04:57:26.385Z,51.30
2018-02-09T04:59:56.115Z,53.08
2018-02-09T05:02:25.837Z,51.75
2018-02-09T05:04:55.545Z,51.45
2018-02-09T05:07:25.421Z,49.28
2018-02-09T05:09:55.123Z,49.50
2018-02-09T05:12:24.841Z,48.87
2018-02-09T05:14:54.546Z,49.25
2018-02-09T05:17:24.281Z,50.65
2018-02-09T05:19:54.002Z,49.38
2018-02-09T05:22:23.729Z,50.65
2018-02-09T05:24:53.437Z,48.72
2018-02-09T05:27:23.170Z,46.90
2018-02-09T05:29:52.889Z,46.05
2018-02-09T05:32:22.629Z,43.63
2018-02-09T05:34:52.357Z,43.10
2018-02-09T05:37:22.069Z,40.92
2018-02-09T05:39:51.801Z,42.33
2018-02-09T05:42:21.533Z,39.05
2018-02-09T05:44:51.270Z,40.70
2018-02-09T05:47:21.033Z,41.47
2018-02-09T05:49:50.749Z,42.10
2018-02-09T05:52:20.476Z,40.60
2018-02-09T05:54:50.188Z,37.25
2018-02-09T05:57:19.913Z,37.22
2018-02-09T05:59:49.633Z,40.35
2018-02-09T06:02:19.394Z,36.78
2018-02-09T06:04:49.249Z,36.28
2018-02-09T06:07:18.978Z,37.58
2018-02-09T06:09:48.702Z,37.47
2018-02-09T06:12:18.401Z,40.70
2018-02-09T06:14:48.125Z,39.05
2018-02-09T06:17:18.058Z,37.20
2018-02-09T06:19:47.805Z,36.53
2018-02-09T06:22:17.527Z,40.47
2018-02-09T06:24:47.284Z,37.28
2018-02-09T06:27:17.190Z,37.20
2018-02-09T06:29:46.917Z,36.92
2018-02-09T06:32:16.634Z,39.65
2018-02-09T06:34:46.370Z,38.90
2018-02-09T06:37:16.097Z,39.13
2018-02-09T06:39:45.843Z,39.72
2018-02-09T06:42:15.783Z,37.50
2018-02-09T06:44:45.516Z,39.88
2018-02-09T06:47:15.266Z,37.17
2018-02-09T06:49:44.997Z,36.42
2018-02-09T06:52:14.714Z,38.47
2018-02-09T06:54:44.442Z,38.70
2018-02-09T06:57:13.979Z,36.55
2018-02-09T06:59:43.712Z,39.33
2018-02-09T07:02:13.453Z,38.55
2018-02-09T07:04:43.237Z,37.80
2018-02-09T07:07:12.980Z,39.05
2018-02-09T07:09:42.701Z,39.95
2018-02-09T07:12:12.421Z,43.22
2018-02-09T07:14:42.133Z,39.22
2018-02-09T07:17:11.881Z,40.63
2018-02-09T07:19:41.586Z,41.45
2018-02-09T07:22:11.312Z,42.58
2018-02-09T07:24:41.014Z,42.03
2018-02-09T07:27:10.881Z,37.25
2018-02-09T07:29:40.586Z,41.10
2018-02-09T07:32:10.318Z,39.88
2018-02-09T07:34:40.074Z,40.33
2018-02-09T07:37:09.797Z,38.65
2018-02-09T07:39:39.538Z,36.15
2018-02-09T07:42:09.426Z,36.30
2018-02-09T07:44:39.150Z,34.00
2018-02-09T07:47:08.866Z,35.17
2018-02-09T07:49:38.614Z,35.80
2018-02-09T07:52:08.334Z,40.22
2018-02-09T07:54:38.134Z,40.65
2018-02-09T07:57:08.152Z,38.85
2018-02-09T07:59:37.871Z,38.67
2018-02-09T08:02:07.608Z,36.85
2018-02-09T08:04:37.325Z,36.30
2018-02-09T08:07:07.073Z,37.90
2018-02-09T08:09:36.808Z,38.00
2018-02-09T08:12:06.593Z,38.08
2018-02-09T08:14:36.310Z,38.72
2018-02-09T08:17:06.054Z,37.05
2018-02-09T08:19:35.845Z,35.95
2018-02-09T08:22:05.578Z,38.60
2018-02-09T08:24:35.306Z,40.80
2018-02-09T08:27:05.147Z,39.88
2018-02-09T08:29:34.978Z,42.28
2018-02-09T08:32:04.713Z,41.08
2018-02-09T08:34:34.417Z,41.30
2018-02-09T08:37:04.150Z,41.17
2018-02-09T08:39:33.887Z,39.92
2018-02-09T08:42:03.852Z,39.25
2018-02-09T08:44:33.649Z,39.00
2018-02-09T08:47:03.375Z,37.90
2018-02-09T08:49:33.113Z,38.10
2018-02-09T08:52:02.831Z,39.63
2018-02-09T08:54:32.557Z,37.00
2018-02-09T08:57:02.341Z,36.83
2018-02-09T08:59:32.204Z,38.78
2018-02-09T09:02:01.918Z,35.10
2018-02-09T09:04:31.641Z,40.40
2018-02-09T09:07:01.377Z,34.90
2018-02-09T09:09:31.088Z,37.97
2018-02-09T09:12:00.874Z,38.22
2018-02-09T09:14:30.606Z,38.55
2018-02-09T09:17:00.341Z,37.95
2018-02-09T09:19:30.073Z,35.03
2018-02-09T09:21:59.801Z,37.78
2018-02-09T09:24:29.523Z,36.65
2018-02-09T09:26:59.257Z,35.08
2018-02-09T09:29:28.990Z,34.78
2018-02-09T09:31:58.722Z,36.03
2018-02-09T09:34:28.426Z,34.97
2018-02-09T09:36:58.147Z,35.25
2018-02-09T09:39:27.901Z,37.15
2018-02-09T09:41:57.809Z,35.17
2018-02-09T09:44:27.534Z,35.33
2018-02-09T09:46:57.240Z,32.75
2018-02-09T09:49:26.980Z,36.40
2018-02-09T09:51:56.693Z,35.50
2018-02-09T09:54:26.417Z,38.00
2018-02-09T09:56:56.145Z,35.83
2018-02-09T09:59:25.885Z,35.35
2018-02-09T10:01:55.600Z,33.95
2018-02-09T10:04:25.344Z,34.00
2018-02-09T10:06:55.194Z,34.55
2018-02-09T10:09:24.937Z,36.92
2018-02-09T10:11:54.690Z,35.38
2018-02-09T10:14:24.561Z,37.15
2018-02-09T10:16:54.292Z,36.13
2018-02-09T10:19:24.017Z,37.05
2018-02-09T10:21:53.733Z,37.28
2018-02-09T10:24:23.469Z,34.10
2018-02-09T10:26:53.262Z,34.97
2018-02-09T10:29:23.009Z,33.60
2018-02-09T10:31:52.730Z,34.00
2018-02-09T10:34:22.481Z,34.17
2018-02-09T10:36:52.206Z,31.23
2018-02-09T10:39:21.996Z,33.13
2018-02-09T10:41:51.709Z,32.75
2018-02-09T10:44:21.481Z,33.50
2018-02-09T10:46:51.198Z,32.70
2018-02-09T10:49:20.934Z,34.72
2018-02-09T10:51:50.642Z,31.75
2018-02-09T10:54:20.386Z,34.90
2018-02-09T10:56:50.229Z,33.40
2018-02-09T10:59:19.940Z,33.40
2018-02-09T11:01:49.785Z,34.47
2018-02-09T11:04:19.665Z,33.70
2018-02-09T11:06:50.909Z,32.60
2018-02-09T11:09:31.596Z,35.40
2018-02-09T11:12:02.062Z,32.33
2018-02-09T11:14:31.689Z,31.63
2018-02-09T11:17:01.158Z,33.93
2018-02-09T11:19:30.869Z,32.03
2018-02-09T11:22:00.405Z,32.50
2018-02-09T11:24:30.125Z,34.63
2018-02-09T11:26:59.606Z,34.03
2018-02-09T11:29:29.341Z,32.08
2018-02-09T11:31:59.053Z,32.03
2018-02-09T11:34:28.918Z,33.03
2018-02-09T11:36:58.629Z,33.45
2018-02-09T11:39:28.077Z,33.57
2018-02-09T11:41:57.513Z,32.47
2018-02-09T11:44:27.246Z,30.60
2018-02-09T11:46:56.742Z,30.67
2018-02-09T11:49:26.470Z,33.03
2018-02-09T11:51:55.944Z,31.60
2018-02-09T11:54:25.677Z,32.65
2018-02-09T11:56:55.149Z,32.33
2018-02-09T11:59:24.750Z,32.80
2018-02-09T12:01:54.205Z,32.00
2018-02-09T12:04:23.680Z,32.97
2018-02-09T12:06:53.133Z,35.20
2018-02-09T12:09:22.590Z,32.63
2018-02-09T12:11:52.310Z,33.47
2018-02-09T12:14:21.769Z,31.90
2018-02-09T12:16:51.221Z,32.20
2018-02-09T12:19:20.658Z,31.67
2018-02-09T12:21:50.150Z,30.90
2018-02-09T12:24:19.603Z,33.10
2018-02-09T12:26:49.054Z,32.50
2018-02-09T12:29:18.774Z,32.45
2018-02-09T12:31:48.517Z,33.55
2018-02-09T12:34:17.956Z,30.83
2018-02-09T12:36:47.682Z,32.05
2018-02-09T12:39:17.413Z,31.50
2018-02-09T12:41:47.198Z,33.80
2018-02-09T12:44:16.926Z,31.27
2018-02-09T12:46:46.525Z,30.40
2018-02-09T12:49:15.985Z,31.30
2018-02-09T12:51:45.141Z,30.83
2018-02-09T12:54:14.866Z,29.97
2018-02-09T12:56:44.305Z,28.67
2018-02-09T12:59:13.864Z,30.70
2018-02-09T13:01:43.353Z,29.20
2018-02-09T13:04:12.806Z,31.30
2018-02-09T13:06:42.266Z,31.50
2018-02-09T13:09:11.741Z,30.80
2018-02-09T13:11:41.188Z,32.60
2018-02-09T13:14:10.316Z,28.43
2018-02-09T13:16:39.761Z,29.47
2018-02-09T13:19:09.201Z,29.97
2018-02-09T13:21:38.654Z,27.23
2018-02-09T13:24:13.755Z,25.43
2018-02-09T13:26:43.362Z,28.67
2018-02-09T13:29:12.809Z,26.27
2018-02-09T13:31:42.281Z,26.77
2018-02-09T13:34:12.554Z,27.77
2018-02-09T13:50:09.050Z,24.37
2018-02-09T13:52:38.493Z,26.50
2018-02-09T13:55:07.759Z,25.57
2018-02-09T13:57:37.182Z,27.90
2018-02-09T14:00:06.666Z,24.43
2018-02-09T14:02:36.097Z,24.70
2018-02-09T14:05:05.570Z,27.73
2018-02-09T14:07:35.138Z,27.33
2018-02-09T14:10:04.576Z,27.13
2018-02-09T14:12:34.057Z,24.53
2018-02-09T14:15:03.184Z,27.00
2018-02-09T14:17:32.621Z,25.80
2018-02-09T14:20:02.165Z,26.53
2018-02-09T14:22:31.799Z,25.67
2018-02-09T14:25:01.310Z,27.47
2018-02-09T14:27:30.787Z,28.77
2018-02-09T14:30:00.234Z,28.17
2018-02-09T14:32:29.666Z,28.43
2018-02-09T14:34:59.113Z,25.57
2018-02-09T14:37:28.622Z,26.10
2018-02-09T14:39:58.157Z,25.60
2018-02-09T14:42:27.617Z,27.77
2018-02-09T14:44:57.193Z,27.93
2018-02-09T14:47:26.635Z,24.63
2018-02-09T14:49:56.095Z,24.73
2018-02-09T14:52:25.535Z,27.80
2018-02-09T14:54:54.998Z,27.83
2018-02-09T14:57:24.480Z,26.90
2018-02-09T14:59:53.927Z,25.43
2018-02-09T15:02:23.381Z,26.40
2018-02-09T15:04:52.817Z,27.90
2018-02-09T15:07:23.189Z,25.70
2018-02-09T15:09:52.626Z,26.70
2018-02-09T15:12:22.067Z,26.03
2018-02-09T15:14:51.528Z,26.17
2018-02-09T15:17:20.990Z,27.27
2018-02-09T15:19:50.464Z,27.07
2018-02-09T15:22:19.925Z,26.67
2018-02-09T15:24:49.390Z,25.50
2018-02-09T15:27:18.651Z,25.47
2018-02-09T15:29:48.089Z,27.43
2018-02-09T15:32:17.530Z,26.97
2018-02-09T15:34:47.015Z,27.97
2018-02-09T15:37:16.653Z,27.67
2018-02-09T15:39:46.105Z,28.50
2018-02-09T15:42:15.538Z,28.40
2018-02-09T15:44:44.989Z,28.43
2018-02-09T15:47:14.430Z,27.57
2018-02-09T15:49:44.329Z,29.98
2018-02-09T15:52:14.173Z,28.77
2018-02-09T15:54:43.961Z,29.20
2018-02-09T15:57:13.828Z,28.70
2018-02-09T15:59:43.298Z,29.27
2018-02-09T16:02:13.069Z,30.35
2018-02-09T16:04:42.823Z,27.67
2018-02-09T16:07:12.558Z,28.92
2018-02-09T16:09:42.334Z,28.90
2018-02-09T16:12:11.769Z,29.97
2018-02-09T16:14:41.508Z,31.33
2018-02-09T16:17:11.250Z,28.62
2018-02-09T16:19:40.985Z,30.50
2018-02-09T16:22:10.717Z,30.65
2018-02-09T16:24:40.510Z,30.10
2018-02-09T16:27:10.373Z,29.37
2018-02-09T16:29:40.099Z,29.60
2018-02-09T16:32:09.830Z,29.42
2018-02-09T16:34:39.546Z,28.67
2018-02-09T16:37:09.291Z,30.23
2018-02-09T16:39:39.082Z,29.70
2018-02-09T16:42:08.847Z,30.17
2018-02-09T16:44:38.572Z,29.87
2018-02-09T16:47:08.334Z,30.58
2018-02-09T16:49:38.047Z,31.35
2018-02-09T16:52:07.789Z,30.83
2018-02-09T16:54:37.502Z,31.02
2018-02-09T16:57:07.242Z,31.25
2018-02-09T16:59:36.994Z,32.92
2018-02-09T17:02:06.709Z,30.33
2018-02-09T17:04:36.471Z,29.40
2018-02-09T17:07:06.188Z,30.52
2018-02-09T17:09:35.977Z,30.30
2018-02-09T17:12:05.710Z,32.92
2018-02-09T17:14:35.526Z,31.40
2018-02-09T17:17:05.257Z,32.88
2018-02-09T17:19:34.997Z,32.75
2018-02-09T17:22:04.725Z,31.37
2018-02-09T17:24:34.473Z,30.00
2018-02-09T17:27:04.178Z,30.33
2018-02-09T17:29:33.977Z,31.27
2018-02-09T17:32:03.691Z,31.75
2018-02-09T17:34:33.417Z,32.35
2018-02-09T17:37:02.986Z,32.53
2018-02-09T17:39:32.730Z,30.88
2018-02-09T17:42:02.289Z,32.43
2018-02-09T17:44:32.036Z,34.75
2018-02-09T17:47:01.750Z,34.10
2018-02-09T17:49:31.525Z,32.33
2018-02-09T17:52:01.433Z,32.28
2018-02-09T17:54:31.187Z,31.65
2018-02-09T17:57:00.968Z,31.33
2018-02-09T17:59:30.712Z,33.97
2018-02-09T18:02:00.469Z,32.42
2018-02-09T18:04:30.218Z,31.20
2018-02-09T18:06:59.965Z,32.67
2018-02-09T18:09:29.682Z,33.72
2018-02-09T18:11:59.610Z,32.30
2018-02-09T18:14:29.397Z,30.88
2018-02-09T18:16:58.962Z,32.42
2018-02-09T18:19:28.710Z,32.28
2018-02-09T18:21:58.440Z,32.17
2018-02-09T18:24:28.266Z,33.47
2018-02-09T18:26:58.058Z,32.30
2018-02-09T18:29:27.765Z,34.15
2018-02-09T18:31:57.242Z,32.60
2018-02-09T18:34:27.014Z,31.95
2018-02-09T18:36:56.748Z,30.35
2018-02-09T18:39:26.487Z,35.53
2018-02-09T18:41:56.211Z,31.90
2018-02-09T18:44:25.957Z,30.75
2018-02-09T18:46:55.680Z,34.35
2018-02-09T18:49:25.413Z,31.95
2018-02-09T18:51:55.138Z,34.75
2018-02-09T18:54:24.879Z,33.80
2018-02-09T18:56:54.145Z,34.50
2018-02-09T18:59:23.913Z,32.42
2018-02-09T19:01:53.420Z,31.47
2018-02-09T19:04:23.057Z,32.10
2018-02-09T19:06:52.507Z,30.50
2018-02-09T19:09:21.976Z,33.13
2018-02-09T19:11:51.710Z,32.10
2018-02-09T19:14:21.434Z,31.37
2018-02-09T19:16:51.294Z,30.67
2018-02-09T19:19:21.013Z,30.88
2018-02-09T19:21:50.756Z,30.52
2018-02-09T19:24:21.102Z,33.63
2018-02-09T19:26:50.956Z,32.40
2018-02-09T19:29:20.688Z,31.48
2018-02-09T19:31:50.437Z,29.48
2018-02-09T19:34:20.190Z,31.90
2018-02-09T19:36:49.985Z,34.35
2018-02-09T19:39:19.699Z,36.38
2018-02-09T19:41:49.445Z,35.90
2018-02-09T19:44:19.192Z,41.25
2018-02-09T19:46:48.915Z,37.33
2018-02-09T19:49:18.642Z,35.67
2018-02-09T19:51:48.393Z,36.47
2018-02-09T19:54:18.166Z,35.17
2018-02-09T19:56:47.877Z,33.97
2018-02-09T19:59:17.609Z,33.75
2018-02-09T20:01:47.366Z,34.45
2018-02-09T20:04:17.094Z,32.90
2018-02-09T20:06:46.814Z,31.55
2018-02-09T20:09:16.601Z,30.83
2018-02-09T20:11:46.493Z,31.98
2018-02-09T20:14:15.889Z,30.27
2018-02-09T20:16:45.782Z,30.10
2018-02-09T20:19:15.521Z,30.42
2018-02-09T20:21:45.283Z,31.15
2018-02-09T20:24:15.014Z,27.70
2018-02-09T20:26:44.726Z,30.98
2018-02-09T20:29:14.446Z,30.62
2018-02-09T20:31:44.269Z,27.55
2018-02-09T20:34:14.020Z,30.67
2018-02-09T20:36:43.756Z,29.92
2018-02-09T20:39:13.587Z,30.30
2018-02-09T20:41:43.361Z,29.63
2018-02-09T20:44:13.094Z,30.35
2018-02-09T20:46:42.845Z,30.15
2018-02-09T20:49:12.618Z,32.17
2018-02-09T20:51:42.395Z,32.55
2018-02-09T20:54:12.106Z,30.85
2018-02-09T20:56:41.901Z,29.83
2018-02-09T20:59:11.611Z,30.60
2018-02-09T21:01:41.501Z,31.40
2018-02-09T21:04:11.259Z,32.20
2018-02-09T21:06:40.997Z,31.05
2018-02-09T21:09:10.728Z,28.52
2018-02-09T21:11:40.430Z,30.92
2018-02-09T21:14:10.180Z,30.40
2018-02-09T21:16:40.004Z,31.67
2018-02-09T21:19:09.970Z,29.20
2018-02-09T21:21:39.702Z,29.73
2018-02-09T21:24:09.704Z,30.60
2018-02-09T21:26:39.853Z,30.80
2018-02-09T21:29:09.651Z,31.52
2018-02-09T21:31:39.386Z,31.52
2018-02-09T21:34:09.106Z,31.92
2018-02-09T21:36:38.849Z,29.30
2018-02-09T21:39:08.561Z,29.70
2018-02-09T21:41:38.350Z,30.85
2018-02-09T21:44:08.072Z,28.60
2018-02-09T21:46:37.826Z,33.17
2018-02-09T21:49:07.549Z,30.85
2018-02-09T21:51:37.290Z,29.35
2018-02-09T21:54:07.065Z,29.75
2018-02-09T21:56:36.831Z,31.25
2018-02-09T21:59:06.585Z,30.98
2018-02-09T22:01:36.001Z,29.10
2018-02-09T22:04:05.762Z,31.52
2018-02-09T22:06:35.489Z,29.83
2018-02-09T22:09:04.902Z,28.52
2018-02-09T22:11:34.627Z,29.95
2018-02-09T22:14:04.033Z,29.77
2018-02-09T22:16:33.788Z,28.60
2018-02-09T22:19:03.646Z,28.90
2018-02-09T22:21:33.469Z,29.10
2018-02-09T22:24:03.215Z,29.02
2018-02-09T22:26:32.921Z,27.65
2018-02-09T22:29:02.650Z,30.95
2018-02-09T22:31:32.394Z,28.90
2018-02-09T22:34:02.161Z,30.60
2018-02-09T22:36:31.887Z,31.20
2018-02-09T22:39:01.605Z,28.50
2018-02-09T22:41:31.350Z,30.65
2018-02-09T22:44:01.077Z,29.33
2018-02-09T22:46:30.879Z,29.00
2018-02-09T22:49:00.600Z,28.75
2018-02-09T22:51:30.334Z,32.17
2018-02-09T22:54:00.077Z,28.55
2018-02-09T22:56:29.809Z,29.48
2018-02-09T22:58:59.531Z,29.87
2018-02-09T23:01:29.254Z,30.75
2018-02-09T23:03:58.973Z,29.58
2018-02-09T23:06:28.705Z,31.27
2018-02-09T23:08:58.421Z,33.55
2018-02-09T23:11:28.157Z,32.25
2018-02-09T23:13:57.729Z,29.92
2018-02-09T23:16:27.477Z,30.62
2018-02-09T23:18:57.194Z,31.98
2018-02-09T23:21:26.943Z,29.10
2018-02-09T23:23:56.706Z,28.83
2018-02-09T23:26:26.578Z,30.05
2018-02-09T23:28:56.277Z,30.48
2018-02-09T23:31:26.012Z,31.45
2018-02-09T23:33:55.713Z,31.48
2018-02-09T23:36:25.442Z,30.75
2018-02-09T23:38:55.155Z,32.13
2018-02-09T23:41:24.905Z,32.10
2018-02-09T23:43:54.617Z,29.85
2018-02-09T23:46:24.342Z,31.35
2018-02-09T23:48:54.061Z,33.10
2018-02-09T23:51:23.866Z,31.95
2018-02-09T23:53:53.612Z,32.90
2018-02-09T23:56:23.338Z,30.23
2018-02-09T23:58:53.094Z,32.05
