createdAt,value
2023-01-19T00:01:06.713Z,99660.66
2023-01-19T00:03:35.198Z,99647.94
2023-01-19T00:06:06.215Z,99656.16
2023-01-19T00:08:33.025Z,99661.38
2023-01-19T00:11:00.036Z,99646.16
2023-01-19T00:13:27.017Z,99649.03
2023-01-19T00:15:53.812Z,99637.56
2023-01-19T00:18:20.660Z,99662.13
2023-01-19T00:20:47.768Z,99660.00
2023-01-19T00:23:15.721Z,99667.59
2023-01-19T00:25:43.770Z,99653.94
2023-01-19T00:28:15.448Z,99654.50
2023-01-19T00:30:42.864Z,99650.59
2023-01-19T00:33:11.116Z,99625.94
2023-01-19T00:35:37.769Z,99662.13
2023-01-19T00:38:04.594Z,99675.47
2023-01-19T00:40:31.564Z,99631.84
2023-01-19T00:42:58.790Z,99654.75
2023-01-19T00:45:26.208Z,99666.53
2023-01-19T00:47:57.464Z,99665.09
2023-01-19T00:50:25.981Z,99667.13
2023-01-19T00:52:54.564Z,99684.78
2023-01-19T00:55:21.503Z,99679.75
2023-01-19T00:57:48.774Z,99674.50
2023-01-19T01:00:19.766Z,99674.03
2023-01-19T01:02:48.391Z,99685.03
2023-01-19T01:05:15.550Z,99674.28
2023-01-19T01:07:44.520Z,99676.69
2023-01-19T01:10:15.833Z,99665.25
2023-01-19T01:12:57.454Z,99664.75
2023-01-19T01:15:26.557Z,99649.28
2023-01-19T01:17:53.825Z,99681.19
2023-01-19T01:20:23.865Z,99676.31
2023-01-19T01:22:52.728Z,99684.19
2023-01-19T01:25:22.629Z,99666.66
2023-01-19T01:27:50.096Z,99683.44
2023-01-19T01:30:17.241Z,99693.78
2023-01-19T01:32:43.997Z,99685.00
2023-01-19T01:35:11.716Z,99686.66
2023-01-19T01:37:38.978Z,99659.44
2023-01-19T01:40:07.127Z,99704.16
2023-01-19T01:42:34.432Z,99684.00
2023-01-19T01:45:06.237Z,99688.41
2023-01-19T01:47:38.256Z,99684.47
2023-01-19T01:50:09.165Z,99687.56
2023-01-19T01:52:40.584Z,99670.50
2023-01-19T01:55:08.495Z,99689.94
2023-01-19T01:57:39.471Z,99702.06
2023-01-19T02:00:07.293Z,99676.31
2023-01-19T02:02:52.019Z,99693.94
2023-01-19T02:05:29.398Z,99707.78
2023-01-19T02:08:21.400Z,99691.06
2023-01-19T02:11:08.249Z,99663.31
2023-01-19T02:13:39.157Z,99701.78
2023-01-19T02:16:09.833Z,99697.97
2023-01-19T02:18:37.669Z,99710.13
2023-01-19T02:21:22.722Z,99690.31
2023-01-19T02:23:57.922Z,99705.09
2023-01-19T02:26:33.878Z,99707.38
2023-01-19T02:29:03.501Z,99718.25
2023-01-19T02:31:31.969Z,99718.00
2023-01-19T02:34:00.683Z,99717.78
2023-01-19T02:36:34.996Z,99670.00
2023-01-19T02:39:03.826Z,99722.78
2023-01-19T02:41:35.538Z,99699.81
2023-01-19T02:44:03.460Z,99714.00
2023-01-19T02:46:30.474Z,99713.03
2023-01-19T02:49:00.611Z,99701.13
2023-01-19T02:51:29.144Z,99717.31
2023-01-19T02:54:04.915Z,99716.38
2023-01-19T02:56:48.818Z,99728.50
2023-01-19T02:59:24.988Z,99718.03
2023-01-19T03:02:09.783Z,99717.09
2023-01-19T03:05:14.257Z,99724.00
2023-01-19T03:08:03.813Z,99722.91
2023-01-19T03:10:36.356Z,99732.34
2023-01-19T03:13:26.009Z,99733.81
2023-01-19T03:15:52.929Z,99718.88
2023-01-19T03:18:24.429Z,99703.06
2023-01-19T03:20:56.201Z,99716.41
2023-01-19T03:23:30.466Z,99701.38
2023-01-19T03:26:00.578Z,99720.56
2023-01-19T03:28:30.330Z,99708.28
2023-01-19T03:31:06.255Z,99737.47
2023-01-19T03:33:37.339Z,99731.41
2023-01-19T03:36:42.811Z,99733.81
2023-01-19T03:39:10.857Z,99727.25
2023-01-19T03:41:39.408Z,99720.72
2023-01-19T03:44:07.716Z,99721.41
2023-01-19T03:46:34.716Z,99733.34
2023-01-19T03:49:01.622Z,99706.16
2023-01-19T03:51:28.465Z,99698.28
2023-01-19T03:53:55.284Z,99676.19
2023-01-19T03:56:24.486Z,99735.44
2023-01-19T03:58:52.261Z,99749.53
2023-01-19T04:01:23.016Z,99735.00
2023-01-19T04:03:50.626Z,99740.47
2023-01-19T04:06:18.497Z,99746.44
2023-01-19T04:08:45.426Z,99716.41
2023-01-19T04:11:12.904Z,99743.72
2023-01-19T04:13:39.730Z,99753.13
2023-01-19T04:16:06.851Z,99748.13
2023-01-19T04:18:34.913Z,99728.69
2023-01-19T04:21:03.447Z,99749.31
2023-01-19T04:23:30.430Z,99747.91
2023-01-19T04:26:03.033Z,99718.19
2023-01-19T04:28:30.231Z,99749.94
2023-01-19T04:30:57.067Z,99742.41
2023-01-19T04:33:24.344Z,99748.16
2023-01-19T04:35:54.367Z,99717.38
2023-01-19T04:38:22.642Z,99724.06
2023-01-19T04:40:50.703Z,99736.78
2023-01-19T04:43:17.637Z,99761.25
2023-01-19T04:45:44.901Z,99750.78
2023-01-19T04:48:12.521Z,99749.31
2023-01-19T04:50:39.595Z,99775.66
2023-01-19T04:53:06.340Z,99790.06
2023-01-19T04:55:32.999Z,99792.47
2023-01-19T04:58:00.227Z,99789.59
2023-01-19T05:00:26.965Z,99777.91
2023-01-19T05:02:53.991Z,99780.53
2023-01-19T05:05:20.953Z,99778.19
2023-01-19T05:07:47.703Z,99791.03
2023-01-19T05:10:14.436Z,99781.97
2023-01-19T05:12:42.380Z,99741.88
2023-01-19T05:15:09.994Z,99810.09
2023-01-19T05:17:37.345Z,99816.06
2023-01-19T05:20:04.905Z,99811.66
2023-01-19T05:22:31.695Z,99797.47
2023-01-19T05:24:58.496Z,99817.75
2023-01-19T05:27:25.423Z,99808.28
2023-01-19T05:29:52.148Z,99801.72
2023-01-19T05:32:18.919Z,99824.13
2023-01-19T05:34:45.938Z,99826.25
2023-01-19T05:37:12.716Z,99848.19
2023-01-19T05:39:39.449Z,99838.63
2023-01-19T05:42:06.847Z,99839.91
2023-01-19T05:44:33.610Z,99851.22
2023-01-19T05:47:00.839Z,99833.06
2023-01-19T05:49:28.295Z,99852.78
2023-01-19T05:51:55.110Z,99879.38
2023-01-19T05:54:21.763Z,99865.78
2023-01-19T05:56:49.317Z,99856.72
2023-01-19T05:59:17.979Z,99865.06
2023-01-19T06:01:44.717Z,99860.47
2023-01-19T06:04:11.655Z,99864.50
2023-01-19T06:06:38.391Z,99872.53
2023-01-19T06:09:05.139Z,99871.22
2023-01-19T06:11:32.187Z,99867.41
2023-01-19T06:13:58.939Z,99869.06
2023-01-19T06:16:25.725Z,99875.03
2023-01-19T06:18:53.205Z,99862.38
2023-01-19T06:21:19.967Z,99886.75
2023-01-19T06:23:46.642Z,99872.16
2023-01-19T06:26:13.764Z,99909.03
2023-01-19T06:28:40.461Z,99891.81
2023-01-19T06:31:07.198Z,99909.59
2023-01-19T06:33:33.948Z,99900.50
2023-01-19T06:36:00.682Z,99918.88
2023-01-19T06:38:28.294Z,99925.78
2023-01-19T06:40:58.818Z,99929.81
2023-01-19T06:43:26.775Z,99881.31
2023-01-19T06:45:54.798Z,99952.00
2023-01-19T06:48:22.359Z,99945.81
2023-01-19T06:50:49.782Z,99952.00
2023-01-19T06:53:17.285Z,99949.63
2023-01-19T06:55:44.588Z,99921.50
2023-01-19T06:58:11.811Z,99920.38
2023-01-19T07:00:39.523Z,99909.63
2023-01-19T07:03:07.883Z,99959.72
2023-01-19T07:05:35.803Z,99964.25
2023-01-19T07:08:03.976Z,99976.63
2023-01-19T07:11:26.597Z,99994.00
2023-01-19T07:13:18.030Z,99990.84
2023-01-19T07:15:45.054Z,99999.44
2023-01-19T07:18:11.715Z,100005.44
2023-01-19T07:20:38.562Z,99974.66
2023-01-19T07:23:05.637Z,99992.09
2023-01-19T07:25:32.654Z,100015.53
2023-01-19T07:28:00.203Z,100023.06
2023-01-19T07:30:27.475Z,100018.44
2023-01-19T07:32:58.662Z,100026.19
2023-01-19T07:35:25.958Z,100021.91
2023-01-19T07:37:52.836Z,100035.63
2023-01-19T07:40:19.649Z,100038.16
2023-01-19T07:42:48.719Z,100046.31
2023-01-19T07:45:17.851Z,100051.34
2023-01-19T07:47:45.559Z,100049.38
2023-01-19T07:50:13.821Z,100040.28
2023-01-19T07:52:41.029Z,100048.63
2023-01-19T07:55:08.918Z,100030.44
2023-01-19T07:57:36.133Z,100056.78
2023-01-19T08:00:05.083Z,100053.03
2023-01-19T08:02:34.042Z,100029.78
2023-01-19T08:05:00.760Z,100073.75
2023-01-19T08:07:27.551Z,100080.47
2023-01-19T08:09:54.352Z,100083.59
2023-01-19T08:12:21.009Z,100070.81
2023-01-19T08:14:48.173Z,100082.53
2023-01-19T08:17:14.784Z,100093.63
2023-01-19T08:19:42.759Z,100093.44
2023-01-19T08:22:09.754Z,100116.22
2023-01-19T08:24:36.543Z,100121.16
2023-01-19T08:27:03.947Z,100094.88
2023-01-19T08:29:32.096Z,100127.16
2023-01-19T08:32:00.283Z,100107.78
2023-01-19T08:34:27.259Z,100100.09
2023-01-19T08:36:54.332Z,100130.28
2023-01-19T08:39:21.243Z,100107.56
2023-01-19T08:41:47.956Z,100099.69
2023-01-19T08:44:15.509Z,100131.28
2023-01-19T08:46:42.380Z,100141.72
2023-01-19T08:49:09.319Z,100132.28
2023-01-19T08:51:36.347Z,100149.03
2023-01-19T08:54:02.989Z,100146.78
2023-01-19T08:56:29.701Z,100141.00
2023-01-19T08:59:08.625Z,100145.28
2023-01-19T09:01:37.459Z,100130.56
2023-01-19T09:04:04.870Z,100141.53
2023-01-19T09:06:32.684Z,100145.94
2023-01-19T09:08:59.543Z,100159.91
2023-01-19T09:11:27.614Z,100162.63
2023-01-19T09:13:54.566Z,100178.91
2023-01-19T09:16:21.455Z,100161.75
2023-01-19T09:18:48.592Z,100185.63
2023-01-19T09:21:15.920Z,100189.84
2023-01-19T09:23:42.739Z,100185.78
2023-01-19T09:26:10.255Z,100193.84
2023-01-19T09:28:38.202Z,100188.28
2023-01-19T09:31:08.816Z,100211.06
2023-01-19T09:33:36.633Z,100202.13
2023-01-19T09:36:03.661Z,100211.59
2023-01-19T09:38:32.923Z,100206.44
2023-01-19T09:41:01.044Z,100203.19
2023-01-19T09:43:44.762Z,100202.25
2023-01-19T09:46:20.418Z,100199.72
2023-01-19T09:48:56.601Z,100230.13
2023-01-19T09:51:26.825Z,100241.13
2023-01-19T09:54:16.843Z,100242.09
2023-01-19T09:56:45.881Z,100232.22
2023-01-19T09:59:24.699Z,100237.78
2023-01-19T10:02:18.792Z,100233.69
2023-01-19T10:05:03.182Z,100221.94
2023-01-19T10:07:37.112Z,100250.34
2023-01-19T10:10:19.227Z,100258.81
2023-01-19T10:12:58.453Z,100258.63
2023-01-19T10:15:29.551Z,100267.00
2023-01-19T10:18:17.578Z,100263.00
2023-01-19T10:20:50.190Z,100249.38
2023-01-19T10:23:33.564Z,100272.84
2023-01-19T10:26:03.279Z,100259.44
2023-01-19T10:28:30.423Z,100278.50
2023-01-19T10:30:57.426Z,100260.97
2023-01-19T10:33:24.503Z,100197.34
2023-01-19T10:35:51.198Z,100248.88
2023-01-19T10:38:22.391Z,100257.53
2023-01-19T10:41:05.056Z,100264.97
2023-01-19T10:43:34.752Z,100283.06
2023-01-19T10:46:06.202Z,100254.59
2023-01-19T10:48:43.258Z,100251.13
2023-01-19T10:51:11.842Z,100261.69
2023-01-19T10:53:38.740Z,100275.56
2023-01-19T10:56:16.731Z,100250.97
2023-01-19T10:58:43.653Z,100268.44
2023-01-19T11:01:30.622Z,100256.72
2023-01-19T11:04:05.499Z,100277.66
2023-01-19T11:06:34.388Z,100248.34
2023-01-19T11:09:12.810Z,100253.81
2023-01-19T11:11:51.401Z,100240.41
2023-01-19T11:14:21.579Z,100245.44
2023-01-19T11:16:52.102Z,100238.72
2023-01-19T11:19:20.728Z,100289.22
2023-01-19T11:21:47.672Z,100289.22
2023-01-19T11:24:16.487Z,100261.22
2023-01-19T11:26:49.613Z,100282.06
2023-01-19T11:29:22.995Z,100278.94
2023-01-19T11:31:50.769Z,100260.91
2023-01-19T11:34:31.456Z,100288.56
2023-01-19T11:37:02.365Z,100290.22
2023-01-19T11:39:31.215Z,100285.69
2023-01-19T11:42:04.401Z,100277.91
2023-01-19T11:44:34.039Z,100294.91
2023-01-19T11:47:04.633Z,100267.88
2023-01-19T11:49:40.921Z,100296.47
2023-01-19T11:52:19.827Z,100289.34
2023-01-19T11:54:54.905Z,100282.19
2023-01-19T11:57:21.962Z,100288.50
2023-01-19T11:59:51.199Z,100293.50
2023-01-19T12:02:28.359Z,100273.63
2023-01-19T12:05:04.875Z,100288.72
2023-01-19T12:07:35.207Z,100225.88
2023-01-19T12:10:16.918Z,100309.41
2023-01-19T12:12:44.260Z,100277.81
2023-01-19T12:15:41.080Z,100295.31
2023-01-19T12:18:18.478Z,100232.34
2023-01-19T12:20:50.689Z,100289.34
2023-01-19T12:23:48.321Z,100306.53
2023-01-19T12:26:15.459Z,100303.06
2023-01-19T12:28:48.678Z,100310.94
2023-01-19T12:31:18.010Z,100291.56
2023-01-19T12:33:45.132Z,100299.97
2023-01-19T12:36:30.096Z,100315.06
2023-01-19T12:39:02.166Z,100279.19
2023-01-19T12:41:34.420Z,100301.13
2023-01-19T12:44:10.362Z,100323.91
2023-01-19T12:46:38.981Z,100304.56
2023-01-19T12:49:30.462Z,100288.03
2023-01-19T12:52:34.476Z,100316.19
2023-01-19T12:55:13.557Z,100328.69
2023-01-19T12:57:49.770Z,100325.13
2023-01-19T13:00:22.799Z,100332.28
2023-01-19T13:02:57.656Z,100331.06
2023-01-19T13:05:39.483Z,100342.63
2023-01-19T13:08:06.796Z,100333.22
2023-01-19T13:11:10.470Z,100323.75
2023-01-19T13:13:42.614Z,100325.06
2023-01-19T13:16:18.286Z,100333.78
2023-01-19T13:19:00.713Z,100329.94
2023-01-19T13:21:30.734Z,100332.91
2023-01-19T13:24:00.492Z,100319.94
2023-01-19T13:26:54.270Z,100316.59
2023-01-19T13:29:40.479Z,100335.16
2023-01-19T13:32:19.663Z,100334.19
2023-01-19T13:34:52.225Z,100326.41
2023-01-19T13:37:22.448Z,100328.31
2023-01-19T13:39:52.476Z,100342.56
2023-01-19T13:42:35.556Z,100341.50
2023-01-19T13:45:28.115Z,100336.94
2023-01-19T13:47:58.597Z,100338.16
2023-01-19T13:50:32.196Z,100350.59
2023-01-19T13:52:59.552Z,100350.81
2023-01-19T13:55:28.885Z,100321.59
2023-01-19T13:57:56.231Z,100346.00
2023-01-19T14:00:31.200Z,100361.53
2023-01-19T14:03:21.512Z,100362.47
2023-01-19T14:05:51.837Z,100354.06
2023-01-19T14:08:19.424Z,100314.28
2023-01-19T14:11:02.660Z,100325.28
2023-01-19T14:13:37.210Z,100335.03
2023-01-19T14:16:15.240Z,100345.16
2023-01-19T14:18:42.132Z,100363.31
2023-01-19T14:21:11.930Z,100370.81
2023-01-19T14:23:47.203Z,100392.81
2023-01-19T14:26:51.354Z,100393.25
2023-01-19T14:29:18.313Z,100390.34
2023-01-19T14:32:01.673Z,100396.47
2023-01-19T14:34:34.152Z,100399.28
2023-01-19T14:37:25.554Z,100368.56
2023-01-19T14:40:01.010Z,100417.91
2023-01-19T14:42:38.245Z,100416.41
2023-01-19T14:45:18.205Z,100413.56
2023-01-19T14:47:47.206Z,100423.22
2023-01-19T14:50:31.016Z,100427.97
2023-01-19T14:53:02.084Z,100401.44
2023-01-19T14:55:45.696Z,100421.88
2023-01-19T14:58:14.567Z,100420.72
2023-01-19T15:00:42.927Z,100392.50
2023-01-19T15:03:10.187Z,100427.75
2023-01-19T15:05:38.855Z,100434.88
2023-01-19T15:08:06.462Z,100419.03
2023-01-19T15:10:35.007Z,100400.03
2023-01-19T15:13:01.805Z,100429.19
2023-01-19T15:15:33.875Z,100452.28
2023-01-19T15:18:04.578Z,100412.06
2023-01-19T15:20:31.339Z,100442.38
2023-01-19T15:22:58.061Z,100451.00
2023-01-19T15:25:28.047Z,100359.75
2023-01-19T15:27:58.586Z,100459.66
2023-01-19T15:30:29.899Z,100469.00
2023-01-19T15:32:56.914Z,100477.81
2023-01-19T15:35:24.008Z,100465.41
2023-01-19T15:37:51.185Z,100464.31
2023-01-19T15:40:19.656Z,100463.56
2023-01-19T15:42:46.777Z,100382.25
2023-01-19T15:45:34.059Z,100470.78
2023-01-19T15:48:03.872Z,100477.25
2023-01-19T15:50:31.305Z,100477.66
2023-01-19T15:52:58.783Z,100479.44
2023-01-19T15:55:25.683Z,100480.75
2023-01-19T15:57:52.600Z,100465.25
2023-01-19T16:00:19.808Z,100490.97
2023-01-19T16:02:46.669Z,100497.22
2023-01-19T16:05:13.523Z,100491.09
2023-01-19T16:07:40.369Z,100471.28
2023-01-19T16:10:09.522Z,100429.69
2023-01-19T16:12:36.978Z,100480.81
2023-01-19T16:15:04.073Z,100489.31
2023-01-19T16:17:31.183Z,100468.09
2023-01-19T16:19:58.073Z,100520.66
2023-01-19T16:22:25.260Z,100473.72
2023-01-19T16:24:53.194Z,100500.81
2023-01-19T16:27:19.916Z,100512.22
2023-01-19T16:29:48.054Z,100500.97
2023-01-19T16:32:16.448Z,100532.56
2023-01-19T16:34:43.659Z,100528.56
2023-01-19T16:37:10.732Z,100528.16
2023-01-19T16:39:37.737Z,100534.25
2023-01-19T16:42:04.527Z,100529.47
2023-01-19T16:44:31.556Z,100473.56
2023-01-19T16:46:58.250Z,100529.50
2023-01-19T16:49:28.496Z,100558.47
2023-01-19T16:51:56.268Z,100547.81
2023-01-19T16:54:26.188Z,100563.06
2023-01-19T16:56:54.272Z,100566.59
2023-01-19T16:59:22.492Z,100581.59
2023-01-19T17:01:53.516Z,100574.59
2023-01-19T17:04:22.014Z,100576.38
2023-01-19T17:06:49.991Z,100548.09
2023-01-19T17:09:17.544Z,100589.88
2023-01-19T17:11:44.737Z,100552.94
2023-01-19T17:14:17.513Z,100588.75
2023-01-19T17:16:44.354Z,100587.22
2023-01-19T17:19:15.208Z,100589.91
2023-01-19T17:21:45.200Z,100571.53
2023-01-19T17:24:12.668Z,100586.72
2023-01-19T17:26:39.569Z,100599.97
2023-01-19T17:29:09.372Z,100538.63
2023-01-19T17:31:36.947Z,100528.59
2023-01-19T17:34:03.910Z,100574.28
2023-01-19T17:36:32.613Z,100567.69
2023-01-19T17:39:00.927Z,100599.88
2023-01-19T17:41:31.729Z,100568.84
2023-01-19T17:44:00.186Z,100607.13
2023-01-19T17:46:28.484Z,100567.50
2023-01-19T17:49:01.982Z,100597.34
2023-01-19T17:51:29.741Z,100578.81
2023-01-19T17:53:56.948Z,100597.00
2023-01-19T17:56:28.684Z,100583.44
2023-01-19T17:58:59.337Z,100614.88
2023-01-19T18:01:29.037Z,100533.94
2023-01-19T18:03:56.722Z,100616.91
2023-01-19T18:06:23.844Z,100613.53
2023-01-19T18:08:51.367Z,100587.47
2023-01-19T18:11:20.188Z,100614.94
2023-01-19T18:13:48.562Z,100614.19
2023-01-19T18:16:18.711Z,100545.13
2023-01-19T18:18:45.918Z,100623.88
2023-01-19T18:21:14.542Z,100627.41
2023-01-19T18:23:43.496Z,100617.44
2023-01-19T18:26:22.126Z,100582.09
2023-01-19T18:28:49.262Z,100595.91
2023-01-19T18:31:18.737Z,100621.28
2023-01-19T18:33:47.089Z,100620.28
2023-01-19T18:36:14.543Z,100610.06
2023-01-19T18:38:41.701Z,100597.34
2023-01-19T18:41:14.710Z,100627.28
2023-01-19T18:43:42.661Z,100620.28
2023-01-19T18:46:10.496Z,100626.50
2023-01-19T18:48:38.178Z,100604.41
2023-01-19T18:51:07.243Z,100569.91
2023-01-19T18:53:34.067Z,100618.69
2023-01-19T18:56:02.547Z,100543.69
2023-01-19T18:58:31.773Z,100623.91
2023-01-19T19:01:02.065Z,100634.41
2023-01-19T19:03:29.475Z,100631.13
2023-01-19T19:05:56.884Z,100595.88
2023-01-19T19:08:24.078Z,100648.56
2023-01-19T19:10:51.207Z,100614.72
2023-01-19T19:13:20.598Z,100630.84
2023-01-19T19:15:47.583Z,100644.34
2023-01-19T19:18:15.210Z,100605.00
2023-01-19T19:20:43.336Z,100642.97
2023-01-19T19:23:12.976Z,100621.34
2023-01-19T19:25:40.275Z,100658.94
2023-01-19T19:28:07.374Z,100632.84
2023-01-19T19:30:37.832Z,100628.88
2023-01-19T19:33:04.673Z,100669.91
2023-01-19T19:35:31.599Z,100664.03
2023-01-19T19:37:58.764Z,100675.22
2023-01-19T19:40:27.027Z,100674.47
2023-01-19T19:42:55.078Z,100664.47
2023-01-19T19:45:22.553Z,100668.69
2023-01-19T19:47:49.500Z,100647.75
2023-01-19T19:50:16.895Z,100683.28
2023-01-19T19:52:44.682Z,100633.78
2023-01-19T19:55:13.156Z,100678.50
2023-01-19T19:57:40.379Z,100690.41
2023-01-19T20:00:10.011Z,100689.66
2023-01-19T20:02:37.128Z,100683.03
2023-01-19T20:05:05.065Z,100700.22
2023-01-19T20:07:32.761Z,100704.69
2023-01-19T20:10:03.652Z,100667.81
2023-01-19T20:12:30.787Z,100724.84
2023-01-19T20:14:57.551Z,100729.94
2023-01-19T20:17:24.923Z,100703.44
2023-01-19T20:19:52.115Z,100720.47
2023-01-19T20:22:18.865Z,100751.66
2023-01-19T20:24:45.768Z,100734.53
2023-01-19T20:27:12.652Z,100744.16
2023-01-19T20:29:39.437Z,100739.72
2023-01-19T20:32:06.311Z,100706.63
2023-01-19T20:34:33.907Z,100716.34
2023-01-19T20:37:01.803Z,100720.50
2023-01-19T20:39:30.358Z,100742.59
2023-01-19T20:41:59.578Z,100740.00
2023-01-19T20:44:26.929Z,100747.84
2023-01-19T20:46:54.908Z,100742.91
2023-01-19T20:49:21.843Z,100728.16
2023-01-19T20:51:50.008Z,100754.66
2023-01-19T20:54:19.119Z,100748.06
2023-01-19T20:56:45.856Z,100753.34
2023-01-19T20:59:13.107Z,100727.38
2023-01-19T21:01:41.058Z,100764.84
2023-01-19T21:04:08.143Z,100735.50
2023-01-19T21:06:35.080Z,100714.59
2023-01-19T21:09:02.323Z,100747.63
2023-01-19T21:11:29.155Z,100762.06
2023-01-19T21:13:56.613Z,100765.59
2023-01-19T21:16:32.126Z,100772.41
2023-01-19T21:18:59.377Z,100770.81
2023-01-19T21:21:31.469Z,100784.59
2023-01-19T21:24:00.138Z,100784.59
2023-01-19T21:26:30.032Z,100742.22
2023-01-19T21:29:00.526Z,100782.94
2023-01-19T21:31:28.272Z,100793.38
2023-01-19T21:33:56.254Z,100763.84
2023-01-19T21:36:23.941Z,100803.16
2023-01-19T21:38:52.587Z,100785.19
2023-01-19T21:41:19.698Z,100781.13
2023-01-19T21:43:46.654Z,100735.34
2023-01-19T21:46:13.916Z,100809.09
2023-01-19T21:48:42.239Z,100807.47
2023-01-19T21:51:09.984Z,100795.88
2023-01-19T21:53:36.835Z,100797.91
2023-01-19T21:56:07.315Z,100814.75
2023-01-19T21:58:34.062Z,100795.66
2023-01-19T22:01:02.363Z,100784.66
2023-01-19T22:03:30.103Z,100828.91
2023-01-19T22:05:57.213Z,100836.53
2023-01-19T22:08:24.832Z,100813.56
2023-01-19T22:10:51.681Z,100835.03
2023-01-19T22:13:18.332Z,100823.06
2023-01-19T22:15:45.107Z,100841.03
2023-01-19T22:18:11.822Z,100830.97
2023-01-19T22:20:38.760Z,100843.00
2023-01-19T22:23:06.062Z,100819.47
2023-01-19T22:25:33.576Z,100829.63
2023-01-19T22:28:00.433Z,100849.13
2023-01-19T22:30:27.397Z,100844.13
2023-01-19T22:32:54.199Z,100859.56
2023-01-19T22:35:21.397Z,100813.66
2023-01-19T22:37:48.389Z,100855.28
2023-01-19T22:40:15.382Z,100856.19
2023-01-19T22:42:46.057Z,100818.88
2023-01-19T22:45:13.244Z,100858.88
2023-01-19T22:47:40.180Z,100847.22
2023-01-19T22:50:07.882Z,100855.63
2023-01-19T22:52:34.572Z,100784.78
2023-01-19T22:55:01.291Z,100862.59
2023-01-19T22:57:28.036Z,100866.97
2023-01-19T22:59:54.775Z,100874.56
2023-01-19T23:02:21.627Z,100851.00
2023-01-19T23:04:48.294Z,100799.56
2023-01-19T23:07:15.845Z,100806.25
2023-01-19T23:09:42.797Z,100872.47
2023-01-19T23:12:09.622Z,100874.97
2023-01-19T23:14:36.677Z,100869.78
2023-01-19T23:17:03.714Z,100875.72
2023-01-19T23:19:30.510Z,100852.88
2023-01-19T23:21:57.595Z,100862.38
2023-01-19T23:24:24.354Z,100878.50
2023-01-19T23:26:51.271Z,100871.75
2023-01-19T23:29:18.555Z,100871.75
2023-01-19T23:31:47.800Z,100838.03
2023-01-19T23:34:15.220Z,100883.72
2023-01-19T23:36:43.670Z,100883.72
2023-01-19T23:39:16.174Z,100876.06
2023-01-19T23:41:43.069Z,100837.97
2023-01-19T23:44:10.227Z,100885.56
2023-01-19T23:46:37.689Z,100889.94
2023-01-19T23:49:04.839Z,100865.47
2023-01-19T23:51:33.001Z,100867.22
2023-01-19T23:54:00.200Z,100893.56
2023-01-19T23:56:32.968Z,100899.63
2023-01-19T23:59:08.852Z,100889.59
