createdAt,value
2019-01-10T00:01:38.396Z,0.00
2019-01-10T00:04:08.851Z,0.00
2019-01-10T00:06:39.309Z,0.10
2019-01-10T00:09:09.757Z,0.10
2019-01-10T00:11:40.227Z,0.10
2019-01-10T00:14:11.945Z,0.10
2019-01-10T00:16:42.445Z,0.20
2019-01-10T00:19:12.965Z,0.10
2019-01-10T00:21:43.731Z,0.10
2019-01-10T00:24:14.544Z,0.10
2019-01-10T00:26:45.027Z,0.10
2019-01-10T00:29:15.511Z,0.20
2019-01-10T00:31:45.981Z,0.20
2019-01-10T00:34:16.585Z,0.30
2019-01-10T00:36:47.090Z,0.30
2019-01-10T00:39:17.632Z,0.30
2019-01-10T00:41:49.166Z,0.30
2019-01-10T00:44:19.940Z,0.30
2019-01-10T00:46:50.761Z,0.40
2019-01-10T00:49:21.218Z,0.30
2019-01-10T00:51:51.896Z,0.30
2019-01-10T00:54:22.382Z,0.30
2019-01-10T00:56:53.329Z,0.30
2019-01-10T00:59:24.051Z,0.30
2019-01-10T01:01:54.623Z,0.20
2019-01-10T01:04:25.474Z,0.20
2019-01-10T01:06:55.913Z,0.20
2019-01-10T01:09:26.409Z,0.10
2019-01-10T01:11:56.885Z,0.10
2019-01-10T01:14:27.445Z,0.00
2019-01-10T01:16:57.972Z,0.00
2019-01-10T01:19:28.463Z,0.00
2019-01-10T01:21:58.927Z,-0.10
2019-01-10T01:24:29.661Z,-0.10
2019-01-10T01:27:00.117Z,-0.10
2019-01-10T01:29:30.669Z,-0.20
2019-01-10T01:32:01.140Z,-0.20
2019-01-10T01:34:31.630Z,-0.20
2019-01-10T01:37:02.110Z,-0.30
2019-01-10T01:39:32.578Z,-0.30
2019-01-10T01:42:03.017Z,-0.30
2019-01-10T01:44:33.528Z,-0.30
2019-01-10T01:47:04.117Z,-0.30
2019-01-10T01:49:34.628Z,-0.40
2019-01-10T01:52:05.474Z,-0.40
2019-01-10T01:54:36.038Z,-0.40
2019-01-10T01:57:06.509Z,-0.40
2019-01-10T01:59:37.064Z,-0.40
2019-01-10T02:02:07.501Z,-0.40
2019-01-10T02:04:38.073Z,-0.40
2019-01-10T02:07:08.929Z,-0.40
2019-01-10T02:09:39.473Z,-0.40
2019-01-10T02:12:10.037Z,-0.40
2019-01-10T02:14:40.520Z,-0.30
2019-01-10T02:17:11.276Z,-0.40
2019-01-10T02:19:42.065Z,-0.50
2019-01-10T02:22:12.829Z,-0.50
2019-01-10T02:24:43.284Z,-0.50
2019-01-10T02:27:13.780Z,-0.60
2019-01-10T02:29:44.226Z,-0.60
2019-01-10T02:32:14.805Z,-0.60
2019-01-10T02:34:45.258Z,-0.60
2019-01-10T02:37:15.709Z,-0.60
2019-01-10T02:39:46.193Z,-0.60
2019-01-10T02:42:16.636Z,-0.60
2019-01-10T02:44:47.116Z,-0.60
2019-01-10T02:47:17.569Z,-0.60
2019-01-10T02:49:48.029Z,-0.50
2019-01-10T02:52:18.766Z,-0.40
2019-01-10T02:54:49.229Z,-0.30
2019-01-10T02:57:19.696Z,-0.30
2019-01-10T02:59:50.960Z,-0.30
2019-01-10T03:02:21.394Z,-0.20
2019-01-10T03:04:52.254Z,-0.10
2019-01-10T03:07:22.726Z,-0.10
2019-01-10T03:09:53.163Z,0.00
2019-01-10T03:12:23.601Z,0.00
2019-01-10T03:14:55.168Z,0.00
2019-01-10T03:17:25.596Z,0.00
2019-01-10T03:19:56.074Z,0.10
2019-01-10T03:22:26.546Z,0.20
2019-01-10T03:24:57.057Z,0.20
2019-01-10T03:27:27.504Z,0.30
2019-01-10T03:29:58.181Z,0.30
2019-01-10T03:32:28.652Z,0.40
2019-01-10T03:34:59.393Z,0.40
2019-01-10T03:37:29.973Z,0.30
2019-01-10T03:40:00.509Z,0.40
2019-01-10T03:42:30.969Z,0.40
2019-01-10T03:45:01.534Z,0.40
2019-01-10T03:47:31.994Z,0.40
2019-01-10T03:50:02.466Z,0.50
2019-01-10T03:52:32.948Z,0.50
2019-01-10T03:55:04.010Z,0.50
2019-01-10T03:57:34.445Z,0.50
2019-01-10T04:00:06.939Z,0.50
2019-01-10T04:02:37.436Z,0.60
2019-01-10T04:05:08.237Z,0.60
2019-01-10T04:07:38.725Z,0.60
2019-01-10T04:10:09.766Z,0.60
2019-01-10T04:12:40.195Z,0.60
2019-01-10T04:15:11.268Z,0.70
2019-01-10T04:17:41.681Z,0.60
2019-01-10T04:20:14.542Z,0.70
2019-01-10T04:22:45.345Z,0.70
2019-01-10T04:25:16.137Z,0.70
2019-01-10T04:27:46.585Z,0.70
2019-01-10T04:30:20.987Z,0.70
2019-01-10T04:32:51.446Z,0.70
2019-01-10T04:35:21.905Z,0.70
2019-01-10T04:37:52.838Z,0.70
2019-01-10T04:40:23.290Z,0.80
2019-01-10T04:42:53.751Z,0.80
2019-01-10T04:45:24.212Z,0.80
2019-01-10T04:47:55.969Z,0.80
2019-01-10T04:50:26.416Z,0.80
2019-01-10T04:52:57.233Z,0.80
2019-01-10T04:55:27.677Z,0.70
2019-01-10T04:57:58.169Z,0.70
2019-01-10T05:00:28.902Z,0.70
2019-01-10T05:02:59.579Z,0.70
2019-01-10T05:05:30.066Z,0.70
2019-01-10T05:08:00.839Z,0.70
2019-01-10T05:10:31.306Z,0.80
2019-01-10T05:13:02.042Z,0.80
2019-01-10T05:15:32.489Z,0.80
2019-01-10T05:18:02.933Z,0.80
2019-01-10T05:20:33.907Z,0.80
2019-01-10T05:23:04.574Z,0.80
2019-01-10T05:25:35.021Z,0.80
2019-01-10T05:28:05.588Z,0.80
2019-01-10T05:30:36.031Z,0.80
2019-01-10T05:33:06.536Z,0.80
2019-01-10T05:35:36.945Z,0.90
2019-01-10T05:38:07.615Z,0.90
2019-01-10T05:40:38.084Z,0.90
2019-01-10T05:43:08.532Z,0.90
2019-01-10T05:45:38.984Z,0.90
2019-01-10T05:48:09.459Z,0.80
2019-01-10T05:50:39.913Z,0.80
2019-01-10T05:53:10.480Z,0.80
2019-01-10T05:55:53.046Z,0.80
2019-01-10T05:58:23.622Z,0.80
2019-01-10T06:00:54.088Z,0.80
2019-01-10T06:03:59.899Z,0.80
2019-01-10T06:06:30.605Z,0.80
2019-01-10T06:09:01.356Z,0.80
2019-01-10T06:11:33.626Z,0.80
2019-01-10T06:14:04.091Z,0.80
2019-01-10T06:16:34.853Z,0.80
2019-01-10T06:19:05.444Z,0.80
2019-01-10T06:21:35.881Z,0.80
2019-01-10T06:24:06.658Z,0.80
2019-01-10T06:26:37.387Z,0.80
2019-01-10T06:29:08.417Z,0.70
2019-01-10T06:31:38.927Z,0.80
2019-01-10T06:34:09.666Z,0.80
2019-01-10T06:36:40.086Z,0.80
2019-01-10T06:39:10.601Z,0.80
2019-01-10T06:41:41.053Z,0.70
2019-01-10T06:44:11.501Z,0.70
2019-01-10T06:46:41.997Z,0.80
2019-01-10T06:49:12.447Z,0.80
2019-01-10T06:51:43.156Z,0.80
2019-01-10T06:54:14.058Z,0.80
2019-01-10T06:56:44.651Z,0.80
2019-01-10T06:59:15.173Z,0.80
2019-01-10T07:01:45.937Z,0.80
2019-01-10T07:04:16.424Z,0.80
2019-01-10T07:06:47.393Z,0.70
2019-01-10T07:09:17.832Z,0.80
2019-01-10T07:11:48.288Z,0.80
2019-01-10T07:14:18.754Z,0.90
2019-01-10T07:16:53.773Z,0.90
2019-01-10T07:19:44.868Z,0.90
2019-01-10T07:22:16.785Z,0.90
2019-01-10T07:24:54.917Z,0.90
2019-01-10T07:27:25.377Z,0.90
2019-01-10T07:29:59.375Z,0.90
2019-01-10T07:32:29.295Z,0.90
2019-01-10T07:35:01.436Z,1.00
2019-01-10T07:37:32.863Z,1.00
2019-01-10T07:40:03.499Z,1.00
2019-01-10T07:42:34.242Z,1.00
2019-01-10T07:45:12.412Z,1.00
2019-01-10T07:47:49.789Z,1.00
2019-01-10T07:50:30.625Z,1.00
2019-01-10T07:53:01.071Z,1.10
2019-01-10T07:55:31.542Z,1.10
2019-01-10T07:58:02.333Z,1.00
2019-01-10T08:00:32.814Z,1.00
2019-01-10T08:03:03.418Z,1.10
2019-01-10T08:05:33.913Z,1.10
2019-01-10T08:08:04.980Z,1.10
2019-01-10T08:10:35.509Z,1.20
2019-01-10T08:13:06.346Z,1.20
2019-01-10T08:15:36.897Z,1.20
2019-01-10T08:18:07.479Z,1.20
2019-01-10T08:20:37.964Z,1.20
2019-01-10T08:23:08.400Z,1.30
2019-01-10T08:25:38.863Z,1.30
2019-01-10T08:28:09.397Z,1.30
2019-01-10T08:30:39.853Z,1.30
2019-01-10T08:33:10.409Z,1.30
2019-01-10T08:35:40.845Z,1.30
2019-01-10T08:38:11.304Z,1.30
2019-01-10T08:40:41.767Z,1.30
2019-01-10T08:43:12.209Z,1.30
2019-01-10T08:45:42.658Z,1.30
2019-01-10T08:48:14.888Z,1.30
2019-01-10T08:50:45.289Z,1.30
2019-01-10T08:53:15.743Z,1.30
2019-01-10T08:55:46.201Z,1.30
2019-01-10T08:58:16.952Z,1.30
2019-01-10T09:00:47.412Z,1.30
2019-01-10T09:03:18.149Z,1.30
2019-01-10T09:05:48.862Z,1.40
2019-01-10T09:08:19.324Z,1.40
2019-01-10T09:10:50.756Z,1.50
2019-01-10T09:13:21.433Z,1.50
2019-01-10T09:15:51.924Z,1.60
2019-01-10T09:18:22.360Z,1.60
2019-01-10T09:20:52.803Z,1.60
2019-01-10T09:23:23.274Z,1.70
2019-01-10T09:25:53.776Z,1.60
2019-01-10T09:28:24.221Z,1.60
2019-01-10T09:30:54.662Z,1.60
2019-01-10T09:33:25.396Z,1.70
2019-01-10T09:35:55.856Z,1.70
2019-01-10T09:38:26.316Z,1.70
2019-01-10T09:40:56.788Z,1.80
2019-01-10T09:43:27.294Z,1.90
2019-01-10T09:45:57.760Z,1.90
2019-01-10T09:48:29.546Z,1.90
2019-01-10T09:51:00.050Z,1.90
2019-01-10T09:53:30.509Z,1.90
2019-01-10T09:56:00.965Z,2.00
2019-01-10T09:58:31.536Z,2.00
2019-01-10T10:01:02.055Z,2.10
2019-01-10T10:03:32.517Z,2.10
2019-01-10T10:06:07.867Z,2.20
2019-01-10T10:08:35.445Z,2.20
2019-01-10T10:11:06.048Z,2.20
2019-01-10T10:13:36.524Z,2.20
2019-01-10T10:16:06.988Z,2.20
2019-01-10T10:18:37.445Z,2.20
2019-01-10T10:21:08.872Z,2.20
2019-01-10T10:23:39.316Z,2.20
2019-01-10T10:26:09.868Z,2.30
2019-01-10T10:28:40.307Z,2.30
2019-01-10T10:31:11.012Z,2.30
2019-01-10T10:33:41.451Z,2.30
2019-01-10T10:36:11.902Z,2.40
2019-01-10T10:38:42.353Z,2.40
2019-01-10T10:41:12.833Z,2.40
2019-01-10T10:43:43.285Z,2.40
2019-01-10T10:46:13.753Z,2.30
2019-01-10T10:48:44.208Z,2.40
2019-01-10T10:51:14.987Z,2.40
2019-01-10T10:53:45.386Z,2.40
2019-01-10T10:56:15.917Z,2.40
2019-01-10T10:58:46.653Z,2.40
2019-01-10T11:01:17.216Z,2.50
2019-01-10T11:03:47.666Z,2.60
2019-01-10T11:06:18.148Z,2.50
2019-01-10T11:08:48.577Z,2.60
2019-01-10T11:11:19.013Z,2.70
2019-01-10T11:13:49.716Z,2.70
2019-01-10T11:16:20.157Z,2.80
2019-01-10T11:18:50.638Z,2.70
2019-01-10T11:21:21.105Z,2.70
2019-01-10T11:23:51.543Z,2.70
2019-01-10T11:26:21.975Z,2.70
2019-01-10T11:28:52.401Z,2.70
2019-01-10T11:31:22.833Z,2.80
2019-01-10T11:33:53.986Z,2.90
2019-01-10T11:36:24.426Z,3.00
2019-01-10T11:38:54.936Z,3.10
2019-01-10T11:41:25.396Z,3.20
2019-01-10T11:43:56.100Z,3.20
2019-01-10T11:46:26.562Z,3.30
2019-01-10T11:48:56.996Z,3.40
2019-01-10T11:51:27.451Z,3.50
2019-01-10T11:53:57.894Z,3.50
2019-01-10T11:56:28.328Z,3.60
2019-01-10T11:58:59.162Z,3.60
2019-01-10T12:01:29.754Z,3.50
2019-01-10T12:04:00.192Z,3.40
2019-01-10T12:06:30.624Z,3.30
2019-01-10T12:09:01.061Z,3.30
2019-01-10T12:11:31.506Z,3.30
2019-01-10T12:14:01.952Z,3.30
2019-01-10T12:16:32.764Z,3.20
2019-01-10T12:19:03.199Z,3.20
2019-01-10T12:21:33.644Z,3.20
2019-01-10T12:24:04.080Z,3.20
2019-01-10T12:26:34.535Z,3.20
2019-01-10T12:29:05.304Z,3.30
2019-01-10T12:31:35.740Z,3.30
2019-01-10T12:34:06.181Z,3.20
2019-01-10T12:36:36.617Z,3.20
2019-01-10T12:39:08.182Z,3.10
2019-01-10T12:41:38.618Z,3.10
2019-01-10T12:44:09.064Z,3.10
2019-01-10T12:46:39.518Z,3.00
2019-01-10T12:49:11.611Z,3.00
2019-01-10T12:51:42.634Z,2.90
2019-01-10T12:54:13.121Z,2.90
2019-01-10T12:56:43.568Z,2.90
2019-01-10T12:59:14.029Z,2.80
2019-01-10T13:01:44.472Z,2.80
2019-01-10T13:04:14.913Z,2.80
2019-01-10T13:06:45.345Z,2.80
2019-01-10T13:09:15.777Z,2.80
2019-01-10T13:11:46.217Z,2.80
2019-01-10T13:14:16.680Z,2.70
2019-01-10T13:16:47.382Z,2.70
2019-01-10T13:19:17.937Z,2.70
2019-01-10T13:21:48.365Z,2.70
2019-01-10T13:24:18.834Z,2.60
2019-01-10T13:26:49.387Z,2.60
2019-01-10T13:29:19.904Z,2.60
2019-01-10T13:31:50.349Z,2.60
2019-01-10T13:34:20.781Z,2.50
2019-01-10T13:36:51.215Z,2.50
2019-01-10T13:39:21.705Z,2.50
2019-01-10T13:41:52.157Z,2.50
2019-01-10T13:44:22.612Z,2.50
2019-01-10T13:46:55.762Z,2.50
2019-01-10T13:49:26.189Z,2.50
2019-01-10T13:51:56.932Z,2.50
2019-01-10T13:54:27.384Z,2.50
2019-01-10T13:56:57.825Z,2.50
2019-01-10T13:59:28.304Z,2.50
2019-01-10T14:01:58.769Z,2.60
2019-01-10T14:04:29.566Z,2.60
2019-01-10T14:07:00.009Z,2.50
2019-01-10T14:09:30.449Z,2.50
2019-01-10T14:12:01.524Z,2.50
2019-01-10T14:14:31.967Z,2.50
2019-01-10T14:17:02.428Z,2.50
2019-01-10T14:19:33.286Z,2.50
2019-01-10T14:22:04.047Z,2.50
2019-01-10T14:24:34.473Z,2.50
2019-01-10T14:27:04.908Z,2.50
2019-01-10T14:29:35.345Z,2.50
2019-01-10T14:32:05.792Z,2.50
2019-01-10T14:34:36.234Z,2.50
2019-01-10T14:37:06.696Z,2.50
2019-01-10T14:39:37.122Z,2.50
2019-01-10T14:42:07.556Z,2.60
2019-01-10T14:44:38.006Z,2.60
2019-01-10T14:47:08.805Z,2.60
2019-01-10T14:49:39.256Z,2.50
2019-01-10T14:52:10.025Z,2.50
2019-01-10T14:54:40.501Z,2.60
2019-01-10T14:57:10.931Z,2.60
2019-01-10T14:59:41.375Z,2.60
2019-01-10T15:02:11.894Z,2.50
2019-01-10T15:04:42.368Z,2.60
2019-01-10T15:07:12.834Z,2.60
2019-01-10T15:09:43.273Z,2.60
2019-01-10T15:12:13.700Z,2.50
2019-01-10T15:14:44.136Z,2.50
2019-01-10T15:17:14.868Z,2.50
2019-01-10T15:19:45.697Z,2.50
2019-01-10T15:22:16.823Z,2.50
2019-01-10T15:24:47.253Z,2.40
2019-01-10T15:27:17.934Z,2.40
2019-01-10T15:29:48.370Z,2.40
2019-01-10T15:32:19.753Z,2.40
2019-01-10T15:34:50.191Z,2.30
2019-01-10T15:37:20.616Z,2.30
2019-01-10T15:39:51.044Z,2.30
2019-01-10T15:42:21.490Z,2.30
2019-01-10T15:44:52.521Z,2.20
2019-01-10T15:47:23.301Z,2.20
2019-01-10T15:49:53.744Z,2.20
2019-01-10T15:52:24.185Z,2.20
2019-01-10T15:54:54.949Z,2.10
2019-01-10T15:57:25.436Z,2.10
2019-01-10T15:59:55.868Z,2.10
2019-01-10T16:02:26.610Z,2.10
2019-01-10T16:04:57.405Z,2.00
2019-01-10T16:07:27.852Z,2.00
2019-01-10T16:09:58.292Z,1.90
2019-01-10T16:12:28.736Z,1.90
2019-01-10T16:14:59.172Z,1.90
2019-01-10T16:17:29.621Z,1.90
2019-01-10T16:20:00.221Z,1.90
2019-01-10T16:22:30.813Z,1.90
2019-01-10T16:25:01.257Z,1.90
2019-01-10T16:27:31.708Z,1.80
2019-01-10T16:30:03.153Z,1.80
2019-01-10T16:32:33.605Z,1.80
2019-01-10T16:35:04.444Z,1.80
2019-01-10T16:37:34.912Z,1.80
2019-01-10T16:40:07.188Z,1.80
2019-01-10T16:42:37.825Z,1.80
2019-01-10T16:45:11.734Z,1.80
2019-01-10T16:47:42.180Z,1.80
2019-01-10T16:50:13.335Z,1.80
2019-01-10T16:52:43.805Z,1.80
2019-01-10T16:55:14.971Z,1.80
2019-01-10T16:57:45.424Z,1.80
2019-01-10T17:00:25.444Z,1.80
2019-01-10T17:02:55.885Z,1.80
2019-01-10T17:05:26.334Z,1.80
2019-01-10T17:07:56.809Z,1.80
2019-01-10T17:10:28.227Z,1.80
2019-01-10T17:12:58.690Z,1.80
2019-01-10T17:15:29.188Z,1.70
2019-01-10T17:17:59.888Z,1.80
2019-01-10T17:20:31.592Z,1.80
2019-01-10T17:23:02.205Z,1.70
2019-01-10T17:25:32.694Z,1.70
2019-01-10T17:28:03.134Z,1.70
2019-01-10T17:30:33.586Z,1.70
2019-01-10T17:33:05.030Z,1.70
2019-01-10T17:35:35.472Z,1.70
2019-01-10T17:38:06.980Z,1.70
2019-01-10T17:40:37.466Z,1.70
2019-01-10T17:43:08.386Z,1.70
2019-01-10T17:45:39.384Z,1.70
2019-01-10T17:48:11.118Z,1.70
2019-01-10T17:50:41.586Z,1.70
2019-01-10T17:53:13.214Z,1.70
2019-01-10T17:55:43.692Z,1.70
2019-01-10T17:58:14.185Z,1.70
2019-01-10T18:00:44.645Z,1.70
2019-01-10T18:03:15.115Z,1.70
2019-01-10T18:05:45.550Z,1.70
2019-01-10T18:08:16.146Z,1.70
2019-01-10T18:10:46.624Z,1.70
2019-01-10T18:13:17.128Z,1.70
2019-01-10T18:15:47.572Z,1.60
2019-01-10T18:18:18.286Z,1.70
2019-01-10T18:20:48.745Z,1.60
2019-01-10T18:23:19.237Z,1.60
2019-01-10T18:25:49.701Z,1.60
2019-01-10T18:28:20.165Z,1.60
2019-01-10T18:30:50.617Z,1.60
2019-01-10T18:33:21.075Z,1.60
2019-01-10T18:35:51.813Z,1.60
2019-01-10T18:38:22.282Z,1.60
2019-01-10T18:40:52.704Z,1.60
2019-01-10T18:43:23.441Z,1.60
2019-01-10T18:45:53.875Z,1.60
2019-01-10T18:48:24.326Z,1.60
2019-01-10T18:50:54.762Z,1.60
2019-01-10T18:53:25.252Z,1.60
2019-01-10T18:55:56.006Z,1.60
2019-01-10T18:58:26.504Z,1.60
2019-01-10T19:00:57.971Z,1.60
2019-01-10T19:03:28.434Z,1.50
2019-01-10T19:05:59.182Z,1.50
2019-01-10T19:08:29.681Z,1.50
2019-01-10T19:11:00.432Z,1.50
2019-01-10T19:13:31.045Z,1.50
2019-01-10T19:16:01.561Z,1.50
2019-01-10T19:18:32.037Z,1.50
2019-01-10T19:21:02.744Z,1.50
2019-01-10T19:23:33.197Z,1.50
2019-01-10T19:26:03.674Z,1.50
2019-01-10T19:28:34.764Z,1.50
2019-01-10T19:31:05.621Z,1.50
2019-01-10T19:33:36.173Z,1.50
2019-01-10T19:36:06.875Z,1.50
2019-01-10T19:38:37.617Z,1.50
2019-01-10T19:41:08.041Z,1.50
2019-01-10T19:43:38.506Z,1.50
2019-01-10T19:46:08.952Z,1.50
2019-01-10T19:48:39.389Z,1.40
2019-01-10T19:51:09.864Z,1.40
2019-01-10T19:53:40.348Z,1.40
2019-01-10T19:56:10.797Z,1.40
2019-01-10T19:58:41.282Z,1.40
2019-01-10T20:01:11.749Z,1.40
2019-01-10T20:03:42.537Z,1.40
2019-01-10T20:06:12.978Z,1.40
2019-01-10T20:08:43.500Z,1.40
2019-01-10T20:11:13.976Z,1.40
2019-01-10T20:13:44.481Z,1.40
2019-01-10T20:16:15.001Z,1.40
2019-01-10T20:18:45.565Z,1.40
2019-01-10T20:21:16.049Z,1.30
2019-01-10T20:23:46.529Z,1.30
2019-01-10T20:26:16.997Z,1.30
2019-01-10T20:28:47.598Z,1.30
2019-01-10T20:31:18.722Z,1.20
2019-01-10T20:33:49.213Z,1.30
2019-01-10T20:36:19.958Z,1.30
2019-01-10T20:38:50.456Z,1.30
2019-01-10T20:41:20.902Z,1.30
2019-01-10T20:43:51.344Z,1.30
2019-01-10T20:46:22.021Z,1.30
2019-01-10T20:48:52.865Z,1.30
2019-01-10T20:51:23.350Z,1.30
2019-01-10T20:53:54.134Z,1.30
2019-01-10T20:56:24.581Z,1.30
2019-01-10T20:58:55.098Z,1.30
2019-01-10T21:01:25.666Z,1.30
2019-01-10T21:03:56.514Z,1.30
2019-01-10T21:06:27.116Z,1.30
2019-01-10T21:08:57.753Z,1.30
2019-01-10T21:11:28.235Z,1.30
2019-01-10T21:13:58.778Z,1.30
2019-01-10T21:16:29.237Z,1.30
2019-01-10T21:19:00.433Z,1.30
2019-01-10T21:21:32.067Z,1.30
2019-01-10T21:24:02.717Z,1.30
2019-01-10T21:26:37.378Z,1.30
2019-01-10T21:29:07.873Z,1.30
2019-01-10T21:31:38.344Z,1.30
2019-01-10T21:34:08.892Z,1.20
2019-01-10T21:36:39.401Z,1.30
2019-01-10T21:39:09.829Z,1.20
2019-01-10T21:41:40.309Z,1.30
2019-01-10T21:44:11.357Z,1.30
2019-01-10T21:46:42.281Z,1.30
2019-01-10T21:49:13.111Z,1.30
2019-01-10T21:51:43.690Z,1.30
2019-01-10T21:54:14.244Z,1.20
2019-01-10T21:56:46.088Z,1.20
2019-01-10T21:59:16.615Z,1.20
2019-01-10T22:01:47.043Z,1.20
2019-01-10T22:04:17.501Z,1.20
2019-01-10T22:06:47.994Z,1.20
2019-01-10T22:09:18.424Z,1.20
2019-01-10T22:11:48.933Z,1.30
2019-01-10T22:14:19.424Z,1.30
2019-01-10T22:16:49.957Z,1.30
2019-01-10T22:19:20.808Z,1.30
2019-01-10T22:21:53.358Z,1.30
2019-01-10T22:24:24.253Z,1.30
2019-01-10T22:26:54.981Z,1.30
2019-01-10T22:29:25.562Z,1.30
2019-01-10T22:31:56.022Z,1.30
2019-01-10T22:34:26.547Z,1.30
2019-01-10T22:37:11.907Z,1.30
2019-01-10T22:39:46.394Z,1.30
2019-01-10T22:42:16.994Z,1.30
2019-01-10T22:44:47.501Z,1.20
2019-01-10T22:47:17.957Z,1.20
2019-01-10T22:49:48.767Z,1.20
2019-01-10T22:52:19.608Z,1.20
2019-01-10T22:54:57.178Z,1.20
2019-01-10T22:57:26.891Z,1.20
2019-01-10T22:59:57.967Z,1.20
2019-01-10T23:02:28.452Z,1.20
2019-01-10T23:04:58.953Z,1.20
2019-01-10T23:07:29.536Z,1.20
2019-01-10T23:10:04.230Z,1.20
2019-01-10T23:12:35.849Z,1.20
2019-01-10T23:15:34.318Z,1.20
2019-01-10T23:18:06.561Z,1.20
2019-01-10T23:20:37.402Z,1.20
2019-01-10T23:23:09.930Z,1.20
2019-01-10T23:25:40.560Z,1.20
2019-01-10T23:28:20.230Z,1.20
2019-01-10T23:31:01.045Z,1.10
2019-01-10T23:33:31.469Z,1.00
2019-01-10T23:36:03.872Z,1.00
2019-01-10T23:38:34.650Z,0.90
2019-01-10T23:41:05.201Z,0.90
2019-01-10T23:43:35.629Z,0.90
2019-01-10T23:46:06.093Z,0.90
2019-01-10T23:48:36.848Z,0.90
2019-01-10T23:51:07.524Z,0.90
2019-01-10T23:53:39.179Z,0.90
2019-01-10T23:56:10.318Z,0.90
2019-01-10T23:58:41.073Z,0.90
