createdAt,value
2018-11-07T00:00:15.389Z,85.40
2018-11-07T00:02:42.926Z,85.38
2018-11-07T00:05:10.360Z,85.09
2018-11-07T00:07:37.791Z,85.03
2018-11-07T00:10:05.312Z,85.23
2018-11-07T00:12:32.717Z,85.22
2018-11-07T00:15:00.156Z,85.26
2018-11-07T00:17:28.271Z,85.57
2018-11-07T00:19:55.688Z,85.51
2018-11-07T00:22:23.180Z,85.29
2018-11-07T00:24:50.633Z,85.18
2018-11-07T00:27:18.069Z,85.20
2018-11-07T00:29:45.509Z,85.21
2018-11-07T00:32:12.946Z,85.18
2018-11-07T00:34:40.366Z,85.12
2018-11-07T00:37:07.825Z,85.06
2018-11-07T00:39:35.287Z,85.16
2018-11-07T00:42:02.732Z,85.36
2018-11-07T00:44:30.196Z,85.55
2018-11-07T00:46:57.752Z,85.55
2018-11-07T00:49:25.252Z,85.73
2018-11-07T00:51:52.689Z,85.98
2018-11-07T00:54:20.126Z,86.02
2018-11-07T00:56:47.550Z,85.92
2018-11-07T00:59:15.004Z,85.83
2018-11-07T01:01:42.446Z,86.43
2018-11-07T01:04:09.941Z,86.54
2018-11-07T01:06:37.373Z,86.68
2018-11-07T01:09:04.905Z,86.29
2018-11-07T01:11:32.314Z,86.06
2018-11-07T01:13:59.785Z,85.76
2018-11-07T01:16:27.289Z,85.55
2018-11-07T01:18:54.663Z,85.70
2018-11-07T01:21:22.066Z,85.21
2018-11-07T01:23:49.504Z,85.19
2018-11-07T01:26:16.907Z,85.41
2018-11-07T01:28:44.361Z,85.48
2018-11-07T01:31:11.818Z,85.72
2018-11-07T01:33:39.278Z,85.69
2018-11-07T01:36:06.795Z,85.66
2018-11-07T01:38:34.189Z,85.64
2018-11-07T01:41:01.700Z,85.51
2018-11-07T01:43:29.110Z,85.69
2018-11-07T01:45:56.560Z,85.63
2018-11-07T01:48:24.045Z,85.69
2018-11-07T01:50:51.499Z,85.49
2018-11-07T01:53:18.923Z,85.61
2018-11-07T01:55:46.323Z,85.97
2018-11-07T01:58:13.761Z,86.31
2018-11-07T02:00:41.256Z,86.07
2018-11-07T02:03:08.722Z,85.97
2018-11-07T02:05:36.161Z,86.12
2018-11-07T02:08:03.654Z,86.18
2018-11-07T02:10:31.060Z,86.22
2018-11-07T02:12:58.589Z,85.85
2018-11-07T02:15:26.000Z,85.78
2018-11-07T02:17:53.399Z,86.01
2018-11-07T02:20:20.837Z,86.10
2018-11-07T02:22:48.232Z,85.88
2018-11-07T02:25:15.854Z,85.85
2018-11-07T02:27:43.398Z,86.08
2018-11-07T02:30:10.866Z,86.38
2018-11-07T02:32:38.379Z,86.81
2018-11-07T02:35:05.789Z,86.69
2018-11-07T02:37:33.218Z,86.61
2018-11-07T02:40:01.254Z,86.60
2018-11-07T02:42:28.683Z,86.78
2018-11-07T02:44:56.135Z,87.06
2018-11-07T02:47:23.538Z,87.36
2018-11-07T02:49:50.966Z,87.59
2018-11-07T02:52:18.474Z,87.43
2018-11-07T02:54:46.066Z,87.45
2018-11-07T02:57:13.464Z,87.53
2018-11-07T02:59:40.943Z,87.24
2018-11-07T03:02:08.355Z,86.92
2018-11-07T03:04:35.816Z,86.72
2018-11-07T03:07:03.254Z,86.46
2018-11-07T03:09:30.694Z,86.53
2018-11-07T03:11:58.262Z,86.52
2018-11-07T03:14:25.746Z,86.21
2018-11-07T03:16:53.292Z,85.85
2018-11-07T03:19:20.701Z,85.50
2018-11-07T03:21:48.184Z,85.15
2018-11-07T03:24:15.575Z,85.00
2018-11-07T03:26:43.294Z,85.01
2018-11-07T03:29:10.700Z,85.04
2018-11-07T03:31:38.176Z,84.71
2018-11-07T03:34:05.676Z,84.74
2018-11-07T03:36:33.198Z,84.84
2018-11-07T03:39:00.685Z,84.76
2018-11-07T03:41:28.124Z,84.67
2018-11-07T03:43:55.618Z,84.79
2018-11-07T03:46:23.050Z,84.74
2018-11-07T03:48:50.552Z,84.70
2018-11-07T03:51:18.786Z,84.77
2018-11-07T03:53:46.191Z,84.78
2018-11-07T03:56:13.706Z,84.71
2018-11-07T03:58:41.104Z,84.53
2018-11-07T04:01:08.613Z,84.22
2018-11-07T04:03:36.031Z,84.15
2018-11-07T04:06:03.529Z,84.20
2018-11-07T04:08:30.936Z,84.93
2018-11-07T04:10:58.362Z,84.83
2018-11-07T04:13:25.802Z,85.11
2018-11-07T04:15:53.243Z,85.03
2018-11-07T04:18:20.694Z,84.99
2018-11-07T04:20:48.130Z,85.25
2018-11-07T04:23:15.654Z,85.21
2018-11-07T04:25:43.146Z,85.16
2018-11-07T04:28:10.567Z,85.10
2018-11-07T04:30:38.009Z,84.85
2018-11-07T04:33:05.425Z,84.78
2018-11-07T04:35:32.939Z,84.56
2018-11-07T04:38:00.344Z,84.48
2018-11-07T04:40:28.118Z,84.57
2018-11-07T04:42:55.530Z,84.31
2018-11-07T04:45:23.044Z,84.41
2018-11-07T04:47:50.492Z,84.53
2018-11-07T04:50:18.067Z,84.64
2018-11-07T04:52:45.496Z,84.52
2018-11-07T04:55:12.924Z,84.66
2018-11-07T04:57:40.392Z,84.61
2018-11-07T05:00:07.878Z,84.48
2018-11-07T05:02:35.235Z,84.60
2018-11-07T05:05:02.699Z,84.32
2018-11-07T05:07:30.099Z,84.37
2018-11-07T05:09:57.528Z,84.31
2018-11-07T05:12:24.929Z,84.47
2018-11-07T05:14:52.374Z,84.73
2018-11-07T05:17:20.405Z,84.79
2018-11-07T05:19:47.869Z,84.80
2018-11-07T05:22:15.358Z,84.94
2018-11-07T05:24:43.028Z,84.97
2018-11-07T05:27:10.493Z,85.10
2018-11-07T05:29:37.895Z,85.21
2018-11-07T05:32:05.440Z,85.13
2018-11-07T05:34:32.793Z,85.20
2018-11-07T05:37:00.238Z,85.23
2018-11-07T05:39:27.858Z,85.43
2018-11-07T05:41:55.297Z,85.56
2018-11-07T05:44:22.761Z,85.84
2018-11-07T05:46:50.874Z,85.68
2018-11-07T05:49:18.335Z,85.45
2018-11-07T05:51:46.682Z,85.80
2018-11-07T05:54:14.204Z,85.49
2018-11-07T05:56:41.672Z,85.23
2018-11-07T05:59:09.893Z,85.53
2018-11-07T06:01:37.348Z,85.70
2018-11-07T06:04:04.760Z,85.83
2018-11-07T06:06:32.255Z,85.51
2018-11-07T06:08:59.649Z,85.23
2018-11-07T06:11:27.061Z,85.49
2018-11-07T06:13:54.518Z,86.01
2018-11-07T06:16:22.132Z,85.70
2018-11-07T06:18:49.503Z,85.63
2018-11-07T06:21:17.262Z,85.47
2018-11-07T06:23:44.759Z,85.80
2018-11-07T06:26:12.192Z,85.46
2018-11-07T06:28:39.631Z,85.03
2018-11-07T06:31:07.051Z,85.07
2018-11-07T06:33:34.477Z,84.76
2018-11-07T06:36:01.954Z,84.87
2018-11-07T06:38:29.383Z,84.78
2018-11-07T06:40:56.848Z,84.57
2018-11-07T06:43:24.343Z,83.98
2018-11-07T06:45:51.781Z,83.88
2018-11-07T06:48:19.201Z,83.78
2018-11-07T06:50:46.634Z,83.81
2018-11-07T06:53:14.137Z,83.77
2018-11-07T06:55:41.635Z,83.90
2018-11-07T06:58:09.139Z,83.83
2018-11-07T07:00:36.793Z,83.53
2018-11-07T07:03:04.230Z,83.35
2018-11-07T07:05:31.689Z,83.51
2018-11-07T07:07:59.135Z,83.32
2018-11-07T07:10:26.606Z,83.14
2018-11-07T07:12:54.166Z,83.14
2018-11-07T07:15:21.634Z,83.10
2018-11-07T07:17:49.144Z,83.24
2018-11-07T07:20:16.572Z,83.28
2018-11-07T07:22:44.020Z,83.45
2018-11-07T07:25:11.495Z,83.75
2018-11-07T07:27:38.920Z,83.61
2018-11-07T07:30:06.476Z,83.55
2018-11-07T07:32:33.831Z,83.58
2018-11-07T07:35:01.296Z,83.31
2018-11-07T07:37:28.713Z,83.58
2018-11-07T07:39:56.156Z,83.43
2018-11-07T07:42:23.667Z,83.62
2018-11-07T07:44:51.100Z,84.09
2018-11-07T07:47:19.535Z,83.92
2018-11-07T07:49:47.098Z,83.93
2018-11-07T07:52:14.549Z,84.03
2018-11-07T07:54:42.010Z,84.06
2018-11-07T07:57:09.486Z,83.87
2018-11-07T07:59:36.964Z,83.64
2018-11-07T08:02:04.440Z,82.92
2018-11-07T08:04:31.875Z,82.93
2018-11-07T08:06:59.393Z,82.89
2018-11-07T08:09:26.811Z,82.98
2018-11-07T08:11:54.284Z,83.33
2018-11-07T08:14:21.945Z,83.58
2018-11-07T08:16:49.474Z,83.11
2018-11-07T08:19:17.131Z,82.96
2018-11-07T08:21:44.561Z,82.97
2018-11-07T08:24:12.081Z,82.85
2018-11-07T08:26:39.515Z,82.65
2018-11-07T08:29:07.000Z,82.36
2018-11-07T08:31:34.404Z,82.15
2018-11-07T08:34:01.839Z,82.03
2018-11-07T08:36:29.377Z,81.81
2018-11-07T08:38:56.799Z,81.55
2018-11-07T08:41:24.390Z,81.36
2018-11-07T08:43:51.956Z,81.51
2018-11-07T08:46:19.508Z,81.47
2018-11-07T08:48:46.894Z,81.20
2018-11-07T08:51:14.422Z,81.14
2018-11-07T08:53:41.838Z,81.11
2018-11-07T08:56:09.255Z,81.13
2018-11-07T08:58:36.713Z,81.17
2018-11-07T09:01:04.299Z,80.89
2018-11-07T09:03:31.772Z,80.53
2018-11-07T09:05:59.374Z,80.00
2018-11-07T09:08:26.871Z,79.67
2018-11-07T09:10:54.354Z,79.36
2018-11-07T09:13:22.110Z,78.97
2018-11-07T09:15:49.745Z,79.09
2018-11-07T09:18:17.168Z,78.66
2018-11-07T09:20:44.764Z,78.58
2018-11-07T09:23:12.192Z,78.27
2018-11-07T09:25:39.871Z,78.25
2018-11-07T09:28:07.313Z,78.18
2018-11-07T09:30:34.854Z,78.33
2018-11-07T09:33:02.297Z,78.24
2018-11-07T09:35:29.708Z,78.21
2018-11-07T09:37:57.163Z,77.89
2018-11-07T09:40:24.671Z,77.88
2018-11-07T09:42:52.100Z,77.94
2018-11-07T09:45:19.630Z,78.03
2018-11-07T09:47:47.083Z,77.23
2018-11-07T09:50:14.504Z,76.91
2018-11-07T09:52:41.979Z,77.42
2018-11-07T09:55:09.408Z,77.23
2018-11-07T09:57:36.831Z,76.28
2018-11-07T10:00:04.271Z,76.04
2018-11-07T10:02:31.778Z,75.36
2018-11-07T10:04:59.228Z,74.73
2018-11-07T10:07:26.841Z,74.05
2018-11-07T10:09:54.310Z,74.06
2018-11-07T10:12:21.748Z,74.16
2018-11-07T10:14:49.181Z,73.82
2018-11-07T10:17:16.881Z,74.01
2018-11-07T10:19:44.385Z,74.49
2018-11-07T10:22:11.965Z,74.66
2018-11-07T10:24:39.523Z,74.25
2018-11-07T10:27:07.011Z,74.59
2018-11-07T10:29:34.639Z,74.60
2018-11-07T10:32:02.053Z,74.66
2018-11-07T10:34:29.515Z,74.60
2018-11-07T10:36:56.936Z,74.43
2018-11-07T10:39:24.379Z,74.42
2018-11-07T10:41:51.816Z,74.20
2018-11-07T10:44:19.324Z,74.37
2018-11-07T10:46:46.690Z,74.71
2018-11-07T10:49:14.213Z,74.27
2018-11-07T10:51:41.804Z,74.68
2018-11-07T10:54:09.302Z,74.41
2018-11-07T10:56:36.824Z,74.15
2018-11-07T10:59:04.942Z,73.91
2018-11-07T11:01:32.489Z,73.44
2018-11-07T11:03:59.936Z,72.95
2018-11-07T11:06:27.384Z,72.88
2018-11-07T11:08:55.573Z,72.04
2018-11-07T11:11:23.073Z,71.67
2018-11-07T11:13:50.525Z,71.16
2018-11-07T11:16:19.017Z,71.25
2018-11-07T11:18:46.600Z,71.78
2018-11-07T11:21:15.047Z,71.67
2018-11-07T11:23:42.533Z,71.52
2018-11-07T11:26:10.008Z,71.67
2018-11-07T11:28:37.744Z,71.30
2018-11-07T11:31:05.248Z,71.19
2018-11-07T11:33:32.761Z,71.24
2018-11-07T11:36:00.363Z,70.82
2018-11-07T11:38:27.950Z,69.89
2018-11-07T11:40:55.577Z,70.19
2018-11-07T11:43:23.010Z,70.27
2018-11-07T11:45:50.448Z,70.07
2018-11-07T11:48:17.950Z,69.53
2018-11-07T11:50:45.441Z,69.00
2018-11-07T11:53:12.897Z,68.76
2018-11-07T11:55:40.407Z,68.03
2018-11-07T11:58:07.883Z,67.24
2018-11-07T12:00:35.353Z,66.83
2018-11-07T12:03:02.864Z,67.13
2018-11-07T12:05:31.020Z,66.60
2018-11-07T12:07:58.430Z,65.40
2018-11-07T12:10:25.911Z,64.85
2018-11-07T12:12:53.449Z,64.93
2018-11-07T12:15:20.955Z,66.02
2018-11-07T12:17:48.339Z,66.88
2018-11-07T12:20:15.820Z,67.09
2018-11-07T12:22:43.283Z,66.54
2018-11-07T12:25:10.722Z,66.59
2018-11-07T12:27:38.160Z,67.12
2018-11-07T12:30:05.624Z,67.26
2018-11-07T12:32:33.077Z,67.87
2018-11-07T12:35:00.705Z,68.01
2018-11-07T12:37:28.718Z,68.29
2018-11-07T12:39:57.111Z,68.20
2018-11-07T12:42:24.579Z,68.74
2018-11-07T12:44:52.072Z,68.91
2018-11-07T12:47:20.487Z,69.13
2018-11-07T12:49:47.987Z,69.36
2018-11-07T12:52:15.425Z,70.02
2018-11-07T12:54:42.873Z,70.01
2018-11-07T12:57:10.403Z,70.28
2018-11-07T12:59:37.990Z,70.63
2018-11-07T13:02:06.352Z,70.53
2018-11-07T13:04:33.848Z,70.31
2018-11-07T13:07:01.403Z,70.50
2018-11-07T13:09:29.016Z,70.80
2018-11-07T13:11:56.630Z,70.68
2018-11-07T13:14:24.100Z,70.04
2018-11-07T13:16:51.812Z,69.59
2018-11-07T13:19:20.177Z,69.59
2018-11-07T13:21:48.446Z,69.50
2018-11-07T13:24:15.874Z,68.50
2018-11-07T13:26:43.486Z,67.95
2018-11-07T13:29:10.970Z,67.89
2018-11-07T13:31:38.494Z,68.14
2018-11-07T13:34:06.018Z,68.59
2018-11-07T13:36:33.559Z,68.98
2018-11-07T13:39:01.169Z,68.91
2018-11-07T13:41:28.403Z,69.15
2018-11-07T13:43:55.812Z,69.31
2018-11-07T13:46:24.718Z,68.73
2018-11-07T13:48:52.268Z,68.49
2018-11-07T13:51:19.780Z,69.01
2018-11-07T13:53:47.239Z,69.22
2018-11-07T13:56:14.698Z,69.09
2018-11-07T13:58:42.133Z,69.32
2018-11-07T14:01:09.595Z,69.29
2018-11-07T14:03:37.009Z,69.25
2018-11-07T14:06:04.847Z,69.11
2018-11-07T14:08:32.350Z,69.49
2018-11-07T14:10:59.929Z,69.95
2018-11-07T14:13:27.413Z,70.05
2018-11-07T14:15:55.054Z,70.55
2018-11-07T14:18:22.426Z,70.41
2018-11-07T14:20:49.970Z,71.03
2018-11-07T14:23:17.766Z,71.26
2018-11-07T14:25:45.177Z,71.53
2018-11-07T14:28:12.879Z,71.44
2018-11-07T14:30:40.214Z,71.29
2018-11-07T14:33:07.756Z,71.06
2018-11-07T14:35:35.256Z,70.85
2018-11-07T14:38:02.868Z,71.19
2018-11-07T14:40:30.337Z,71.54
2018-11-07T14:42:57.814Z,71.70
2018-11-07T14:45:25.243Z,71.71
2018-11-07T14:47:52.996Z,71.79
2018-11-07T14:50:20.484Z,71.17
2018-11-07T14:52:47.920Z,70.97
2018-11-07T14:55:15.541Z,71.02
2018-11-07T14:57:42.985Z,70.97
2018-11-07T15:00:10.514Z,71.68
2018-11-07T15:02:37.955Z,71.21
2018-11-07T15:05:05.368Z,72.02
2018-11-07T15:07:32.964Z,72.76
2018-11-07T15:10:00.371Z,73.36
2018-11-07T15:12:28.127Z,73.99
2018-11-07T15:14:55.764Z,74.07
2018-11-07T15:17:23.284Z,74.68
2018-11-07T15:19:50.622Z,74.90
2018-11-07T15:22:18.103Z,74.98
2018-11-07T15:24:45.571Z,75.22
2018-11-07T15:27:13.040Z,74.46
2018-11-07T15:29:40.472Z,74.61
2018-11-07T15:32:08.019Z,74.49
2018-11-07T15:34:35.478Z,75.32
2018-11-07T15:37:02.943Z,75.77
2018-11-07T15:39:30.389Z,76.25
2018-11-07T15:41:57.856Z,76.86
2018-11-07T15:44:25.296Z,77.28
2018-11-07T15:46:52.969Z,77.38
2018-11-07T15:49:20.419Z,77.49
2018-11-07T15:51:47.901Z,77.48
2018-11-07T15:54:15.339Z,77.67
2018-11-07T15:56:42.795Z,77.63
2018-11-07T15:59:10.344Z,77.61
2018-11-07T16:01:37.829Z,77.50
2018-11-07T16:04:05.359Z,77.79
2018-11-07T16:06:33.790Z,78.72
2018-11-07T16:09:01.229Z,79.27
2018-11-07T16:11:28.682Z,79.32
2018-11-07T16:13:56.114Z,79.21
2018-11-07T16:16:23.551Z,79.64
2018-11-07T16:18:50.976Z,79.86
2018-11-07T16:21:18.422Z,79.77
2018-11-07T16:23:46.597Z,80.21
2018-11-07T16:26:13.998Z,79.78
2018-11-07T16:28:41.454Z,79.83
2018-11-07T16:31:08.917Z,80.29
2018-11-07T16:33:36.492Z,80.71
2018-11-07T16:36:03.958Z,81.08
2018-11-07T16:38:31.396Z,81.05
2018-11-07T16:40:58.896Z,80.86
2018-11-07T16:43:26.796Z,80.56
2018-11-07T16:45:54.289Z,80.62
2018-11-07T16:48:21.849Z,80.73
2018-11-07T16:50:49.624Z,80.84
2018-11-07T16:53:17.156Z,80.33
2018-11-07T16:55:44.557Z,80.08
2018-11-07T16:58:12.293Z,80.01
2018-11-07T17:00:39.716Z,79.85
2018-11-07T17:03:07.230Z,80.26
2018-11-07T17:05:34.748Z,80.03
2018-11-07T17:08:02.321Z,80.00
2018-11-07T17:10:30.149Z,80.82
2018-11-07T17:12:57.568Z,80.96
2018-11-07T17:15:24.988Z,81.39
2018-11-07T17:17:52.461Z,81.86
2018-11-07T17:20:19.993Z,82.00
2018-11-07T17:22:49.105Z,81.50
2018-11-07T17:25:16.604Z,81.62
2018-11-07T17:27:44.170Z,81.64
2018-11-07T17:30:12.301Z,81.79
2018-11-07T17:32:40.143Z,82.30
2018-11-07T17:35:08.297Z,82.10
2018-11-07T17:37:35.763Z,82.30
2018-11-07T17:40:03.216Z,82.38
2018-11-07T17:42:30.724Z,82.50
2018-11-07T17:44:58.283Z,82.82
2018-11-07T17:47:26.563Z,83.10
2018-11-07T17:49:53.988Z,83.36
2018-11-07T17:52:21.444Z,83.62
2018-11-07T17:54:49.043Z,83.59
2018-11-07T17:57:16.495Z,83.75
2018-11-07T17:59:43.991Z,83.98
2018-11-07T18:02:11.647Z,84.00
2018-11-07T18:04:39.168Z,84.30
2018-11-07T18:07:06.802Z,84.37
2018-11-07T18:09:35.011Z,84.11
2018-11-07T18:12:02.711Z,83.41
2018-11-07T18:14:30.171Z,83.17
2018-11-07T18:16:57.589Z,83.17
2018-11-07T18:19:25.281Z,83.23
2018-11-07T18:21:52.696Z,83.08
2018-11-07T18:24:20.164Z,82.73
2018-11-07T18:26:47.629Z,82.47
2018-11-07T18:29:15.330Z,82.52
2018-11-07T18:31:42.778Z,82.21
2018-11-07T18:34:10.253Z,82.21
2018-11-07T18:36:37.734Z,82.20
2018-11-07T18:39:05.241Z,81.84
2018-11-07T18:41:32.759Z,81.85
2018-11-07T18:44:00.229Z,81.54
2018-11-07T18:46:27.780Z,82.13
2018-11-07T18:48:55.301Z,82.26
2018-11-07T18:51:22.765Z,82.20
2018-11-07T18:53:50.238Z,82.73
2018-11-07T18:56:17.958Z,82.41
2018-11-07T18:58:45.457Z,82.65
2018-11-07T19:01:12.967Z,82.69
2018-11-07T19:03:40.409Z,82.45
2018-11-07T19:06:08.042Z,82.04
2018-11-07T19:08:35.731Z,82.57
2018-11-07T19:11:03.197Z,82.35
2018-11-07T19:13:30.731Z,82.16
2018-11-07T19:15:58.245Z,81.99
2018-11-07T19:18:25.899Z,82.34
2018-11-07T19:20:53.411Z,82.63
2018-11-07T19:23:20.938Z,82.82
2018-11-07T19:25:49.204Z,83.12
2018-11-07T19:28:16.759Z,83.34
2018-11-07T19:30:44.282Z,83.54
2018-11-07T19:33:11.894Z,83.81
2018-11-07T19:35:39.311Z,84.12
2018-11-07T19:38:06.763Z,84.32
2018-11-07T19:40:34.223Z,84.04
2018-11-07T19:43:01.673Z,83.76
2018-11-07T19:45:29.103Z,83.48
2018-11-07T19:47:56.729Z,83.50
2018-11-07T19:50:24.154Z,83.71
2018-11-07T19:52:51.605Z,84.09
2018-11-07T19:55:19.274Z,84.13
2018-11-07T19:57:46.615Z,84.25
2018-11-07T20:00:14.686Z,83.80
2018-11-07T20:02:42.242Z,83.62
2018-11-07T20:05:09.802Z,83.53
2018-11-07T20:07:37.305Z,83.37
2018-11-07T20:10:04.882Z,83.43
2018-11-07T20:12:32.307Z,83.77
2018-11-07T20:14:59.968Z,83.68
2018-11-07T20:17:27.623Z,83.60
2018-11-07T20:19:55.540Z,84.00
2018-11-07T20:22:23.027Z,84.31
2018-11-07T20:24:50.486Z,84.53
2018-11-07T20:27:17.910Z,84.64
2018-11-07T20:29:45.327Z,84.52
2018-11-07T20:32:12.789Z,84.76
2018-11-07T20:34:40.501Z,84.97
2018-11-07T20:37:08.227Z,84.77
2018-11-07T20:39:35.667Z,84.73
2018-11-07T20:42:03.153Z,85.00
2018-11-07T20:44:30.615Z,84.98
2018-11-07T20:46:58.212Z,85.46
2018-11-07T20:49:25.748Z,85.97
2018-11-07T20:51:53.231Z,86.33
2018-11-07T20:54:20.773Z,86.27
2018-11-07T20:56:48.207Z,86.26
2018-11-07T20:59:15.841Z,86.41
2018-11-07T21:01:44.660Z,86.66
2018-11-07T21:04:12.175Z,86.58
2018-11-07T21:06:39.640Z,86.80
2018-11-07T21:09:07.119Z,86.83
2018-11-07T21:11:34.647Z,86.83
2018-11-07T21:14:02.181Z,87.21
2018-11-07T21:16:29.706Z,87.47
2018-11-07T21:18:57.155Z,87.42
2018-11-07T21:21:24.611Z,87.21
2018-11-07T21:23:52.082Z,87.10
2018-11-07T21:26:19.547Z,87.19
2018-11-07T21:28:47.031Z,87.17
2018-11-07T21:31:14.563Z,86.96
2018-11-07T21:33:41.980Z,86.73
2018-11-07T21:36:09.475Z,86.90
2018-11-07T21:38:36.950Z,86.81
2018-11-07T21:41:04.585Z,86.83
2018-11-07T21:43:32.186Z,86.97
2018-11-07T21:45:59.704Z,87.00
2018-11-07T21:48:28.236Z,86.93
2018-11-07T21:50:55.704Z,87.01
2018-11-07T21:53:23.591Z,87.02
2018-11-07T21:55:51.180Z,86.93
2018-11-07T21:58:18.647Z,86.69
2018-11-07T22:00:46.111Z,86.41
2018-11-07T22:03:13.547Z,86.50
2018-11-07T22:05:41.039Z,86.66
2018-11-07T22:08:08.506Z,86.80
2018-11-07T22:10:35.955Z,86.87
2018-11-07T22:13:03.519Z,86.49
2018-11-07T22:15:30.870Z,86.42
2018-11-07T22:17:58.315Z,86.67
2018-11-07T22:20:26.041Z,86.47
2018-11-07T22:22:53.538Z,86.64
2018-11-07T22:25:20.985Z,86.55
2018-11-07T22:27:48.523Z,86.76
2018-11-07T22:30:15.966Z,86.70
2018-11-07T22:32:43.543Z,86.25
2018-11-07T22:35:10.958Z,86.28
2018-11-07T22:37:38.436Z,86.20
2018-11-07T22:40:05.893Z,86.16
2018-11-07T22:42:33.306Z,86.13
2018-11-07T22:45:00.720Z,86.24
2018-11-07T22:47:28.876Z,86.25
2018-11-07T22:49:56.431Z,86.19
2018-11-07T22:52:23.852Z,86.41
2018-11-07T22:54:51.325Z,86.50
2018-11-07T22:57:19.191Z,86.73
2018-11-07T22:59:47.466Z,86.77
2018-11-07T23:02:14.853Z,86.69
2018-11-07T23:04:42.292Z,86.74
2018-11-07T23:07:09.735Z,86.97
2018-11-07T23:09:37.134Z,87.03
2018-11-07T23:12:04.611Z,87.08
2018-11-07T23:14:32.054Z,87.15
2018-11-07T23:16:59.498Z,86.71
2018-11-07T23:19:27.539Z,86.12
2018-11-07T23:21:54.966Z,85.80
2018-11-07T23:24:22.368Z,85.37
2018-11-07T23:26:49.821Z,85.13
2018-11-07T23:29:17.430Z,84.86
2018-11-07T23:31:44.891Z,85.02
2018-11-07T23:34:12.323Z,85.05
2018-11-07T23:36:39.856Z,84.91
2018-11-07T23:39:07.311Z,85.19
2018-11-07T23:41:34.708Z,84.76
2018-11-07T23:44:02.181Z,84.59
2018-11-07T23:46:29.583Z,83.78
2018-11-07T23:48:57.013Z,83.56
2018-11-07T23:51:24.441Z,83.95
2018-11-07T23:53:51.912Z,83.92
2018-11-07T23:56:19.368Z,83.57
2018-11-07T23:58:46.793Z,83.51
