createdAt,value
2018-03-02T00:00:47.108Z,-2.94
2018-03-02T00:03:16.957Z,-2.95
2018-03-02T00:05:46.604Z,-3.04
2018-03-02T00:08:16.385Z,-3.05
2018-03-02T00:10:49.367Z,-3.12
2018-03-02T00:13:19.099Z,-3.09
2018-03-02T00:15:49.014Z,-3.10
2018-03-02T00:18:18.765Z,-3.09
2018-03-02T00:20:48.571Z,-3.19
2018-03-02T00:23:18.325Z,-3.16
2018-03-02T00:25:48.780Z,-3.15
2018-03-02T00:28:18.668Z,-3.18
2018-03-02T00:30:48.432Z,-3.23
2018-03-02T00:33:18.271Z,-3.22
2018-03-02T00:35:48.016Z,-3.29
2018-03-02T00:38:18.465Z,-3.30
2018-03-02T00:40:48.336Z,-3.28
2018-03-02T00:43:18.032Z,-3.22
2018-03-02T00:45:48.552Z,-3.24
2018-03-02T00:48:18.376Z,-3.34
2018-03-02T00:50:48.148Z,-3.27
2018-03-02T00:53:17.929Z,-3.26
2018-03-02T00:55:47.732Z,-3.28
2018-03-02T00:58:17.485Z,-3.39
2018-03-02T01:00:48.078Z,-3.44
2018-03-02T01:03:17.839Z,-3.41
2018-03-02T01:05:47.534Z,-3.43
2018-03-02T01:08:17.298Z,-3.50
2018-03-02T01:10:47.913Z,-3.54
2018-03-02T01:13:17.658Z,-3.55
2018-03-02T01:15:47.507Z,-3.56
2018-03-02T01:18:17.315Z,-3.54
2018-03-02T01:20:48.039Z,-3.50
2018-03-02T01:23:17.924Z,-3.52
2018-03-02T01:25:47.761Z,-3.55
2018-03-02T01:28:17.478Z,-3.54
2018-03-02T01:30:47.224Z,-3.51
2018-03-02T01:33:16.937Z,-3.58
2018-03-02T01:35:47.592Z,-3.61
2018-03-02T01:38:17.387Z,-3.69
2018-03-02T01:40:47.152Z,-3.64
2018-03-02T01:43:16.825Z,-3.60
2018-03-02T01:45:46.746Z,-3.62
2018-03-02T01:48:16.417Z,-3.56
2018-03-02T01:50:46.133Z,-3.54
2018-03-02T01:53:15.831Z,-3.70
2018-03-02T01:55:45.571Z,-3.71
2018-03-02T01:58:15.407Z,-3.66
2018-03-02T02:00:45.960Z,-3.58
2018-03-02T02:03:16.502Z,-3.72
2018-03-02T02:05:47.369Z,-3.76
2018-03-02T02:08:17.022Z,-3.79
2018-03-02T02:10:46.843Z,-3.79
2018-03-02T02:13:16.651Z,-3.75
2018-03-02T02:15:46.404Z,-3.75
2018-03-02T02:18:16.365Z,-3.76
2018-03-02T02:20:46.809Z,-3.77
2018-03-02T02:23:17.303Z,-3.76
2018-03-02T02:25:47.008Z,-3.77
2018-03-02T02:28:17.058Z,-3.81
2018-03-02T02:30:46.820Z,-3.90
2018-03-02T02:33:16.525Z,-3.86
2018-03-02T02:35:46.403Z,-3.86
2018-03-02T02:38:16.217Z,-3.87
2018-03-02T02:40:45.914Z,-3.79
2018-03-02T02:43:16.393Z,-3.86
2018-03-02T02:45:46.153Z,-3.90
2018-03-02T02:48:15.877Z,-3.91
2018-03-02T02:50:45.763Z,-3.89
2018-03-02T02:53:15.467Z,-3.86
2018-03-02T02:55:45.134Z,-3.85
2018-03-02T02:58:15.340Z,-3.96
2018-03-02T03:00:45.096Z,-4.03
2018-03-02T03:03:14.958Z,-4.00
2018-03-02T03:05:44.723Z,-4.00
2018-03-02T03:08:15.340Z,-3.95
2018-03-02T03:10:45.029Z,-3.95
2018-03-02T03:13:15.604Z,-3.94
2018-03-02T03:15:45.292Z,-3.95
2018-03-02T03:18:15.818Z,-3.98
2018-03-02T03:20:45.475Z,-3.96
2018-03-02T03:23:15.298Z,-3.98
2018-03-02T03:25:45.021Z,-4.04
2018-03-02T03:28:14.864Z,-4.09
2018-03-02T03:30:44.688Z,-4.14
2018-03-02T03:33:14.456Z,-4.18
2018-03-02T03:35:45.220Z,-4.14
2018-03-02T03:38:14.927Z,-4.19
2018-03-02T03:40:45.545Z,-4.15
2018-03-02T03:43:15.404Z,-4.29
2018-03-02T03:45:52.517Z,-4.25
2018-03-02T03:48:22.191Z,-4.18
2018-03-02T03:50:51.961Z,-4.12
2018-03-02T03:53:21.859Z,-4.17
2018-03-02T03:55:52.348Z,-4.16
2018-03-02T03:58:22.081Z,-4.21
2018-03-02T04:00:51.802Z,-4.13
2018-03-02T04:03:21.582Z,-4.17
2018-03-02T04:05:51.517Z,-4.29
2018-03-02T04:08:21.279Z,-4.37
2018-03-02T04:10:51.081Z,-4.32
2018-03-02T04:13:20.867Z,-4.40
2018-03-02T04:15:51.355Z,-4.42
2018-03-02T04:18:21.205Z,-4.47
2018-03-02T04:20:50.951Z,-4.40
2018-03-02T04:23:20.656Z,-4.49
2018-03-02T04:25:50.388Z,-4.47
2018-03-02T04:28:20.851Z,-4.45
2018-03-02T04:30:50.722Z,-4.32
2018-03-02T04:33:20.528Z,-4.42
2018-03-02T04:35:50.316Z,-4.47
2018-03-02T04:38:20.104Z,-4.53
2018-03-02T04:40:50.038Z,-4.56
2018-03-02T04:43:20.649Z,-4.56
2018-03-02T04:45:50.744Z,-4.55
2018-03-02T04:48:20.566Z,-4.65
2018-03-02T04:50:50.380Z,-4.68
2018-03-02T04:53:20.058Z,-4.64
2018-03-02T04:55:49.818Z,-4.59
2018-03-02T04:58:20.924Z,-4.64
2018-03-02T05:00:50.726Z,-4.64
2018-03-02T05:03:20.490Z,-4.67
2018-03-02T05:05:50.389Z,-4.66
2018-03-02T05:08:20.478Z,-4.68
2018-03-02T05:10:50.214Z,-4.64
2018-03-02T05:13:20.033Z,-4.70
2018-03-02T05:15:49.745Z,-4.68
2018-03-02T05:18:19.495Z,-4.66
2018-03-02T05:20:49.211Z,-4.59
2018-03-02T05:23:19.091Z,-4.63
2018-03-02T05:25:49.553Z,-4.64
2018-03-02T05:28:19.281Z,-4.73
2018-03-02T05:30:49.396Z,-4.31
2018-03-02T05:33:20.010Z,-4.19
2018-03-02T05:35:49.804Z,-4.45
2018-03-02T05:38:19.610Z,-4.54
2018-03-02T05:40:49.979Z,-4.47
2018-03-02T05:43:19.724Z,-4.59
2018-03-02T05:45:50.294Z,-4.59
2018-03-02T05:48:19.996Z,-4.58
2018-03-02T05:50:57.312Z,-4.67
2018-03-02T05:53:27.033Z,-4.74
2018-03-02T05:55:57.318Z,-4.69
2018-03-02T05:58:27.117Z,-4.73
2018-03-02T06:00:56.940Z,-4.64
2018-03-02T06:03:26.737Z,-4.63
2018-03-02T06:05:56.677Z,-4.61
2018-03-02T06:08:26.618Z,-4.60
2018-03-02T06:10:56.476Z,-4.72
2018-03-02T06:13:26.273Z,-4.75
2018-03-02T06:15:57.049Z,-4.75
2018-03-02T06:18:26.911Z,-4.87
2018-03-02T06:20:56.942Z,-4.87
2018-03-02T06:23:26.695Z,-4.81
2018-03-02T06:25:56.489Z,-4.75
2018-03-02T06:28:26.249Z,-4.69
2018-03-02T06:30:56.041Z,-4.74
2018-03-02T06:33:25.760Z,-4.83
2018-03-02T06:35:55.682Z,-4.69
2018-03-02T06:38:25.405Z,-4.65
2018-03-02T06:40:55.273Z,-4.69
2018-03-02T06:43:25.124Z,-4.79
2018-03-02T06:45:55.825Z,-4.67
2018-03-02T06:48:25.519Z,-4.61
2018-03-02T06:50:55.253Z,-4.71
2018-03-02T06:53:25.023Z,-4.83
2018-03-02T06:55:54.872Z,-4.80
2018-03-02T06:58:25.489Z,-4.73
2018-03-02T07:00:55.533Z,-4.79
2018-03-02T07:03:26.150Z,-4.72
2018-03-02T07:05:56.116Z,-4.70
2018-03-02T07:08:25.837Z,-4.68
2018-03-02T07:10:55.612Z,-4.68
2018-03-02T07:13:25.403Z,-4.75
2018-03-02T07:15:55.256Z,-4.72
2018-03-02T07:18:25.172Z,-4.74
2018-03-02T07:20:55.479Z,-4.79
2018-03-02T07:23:25.421Z,-4.85
2018-03-02T07:25:55.422Z,-4.75
2018-03-02T07:28:25.888Z,-4.69
2018-03-02T07:30:55.613Z,-4.77
2018-03-02T07:33:25.440Z,-4.63
2018-03-02T07:35:55.281Z,-4.56
2018-03-02T07:38:25.059Z,-4.59
2018-03-02T07:40:55.701Z,-4.59
2018-03-02T07:43:25.544Z,-4.53
2018-03-02T07:45:55.411Z,-4.27
2018-03-02T07:48:25.325Z,-4.45
2018-03-02T07:50:55.082Z,-4.46
2018-03-02T07:53:25.647Z,-4.35
2018-03-02T07:55:55.456Z,-4.25
2018-03-02T07:58:25.403Z,-4.12
2018-03-02T08:00:55.131Z,-4.13
2018-03-02T08:03:24.869Z,-4.28
2018-03-02T08:05:55.417Z,-4.27
2018-03-02T08:08:26.883Z,-4.22
2018-03-02T08:10:56.778Z,-4.14
2018-03-02T08:13:26.606Z,-4.16
2018-03-02T08:15:56.404Z,-4.04
2018-03-02T08:18:26.864Z,-4.17
2018-03-02T08:20:56.560Z,-4.07
2018-03-02T08:23:27.144Z,-4.00
2018-03-02T08:25:56.921Z,-3.78
2018-03-02T08:28:27.558Z,-3.75
2018-03-02T08:30:58.213Z,-3.98
2018-03-02T08:33:29.000Z,-3.99
2018-03-02T08:35:58.762Z,-3.87
2018-03-02T08:38:28.565Z,-3.84
2018-03-02T08:40:59.198Z,-3.82
2018-03-02T08:43:28.940Z,-3.81
2018-03-02T08:45:58.707Z,-3.75
2018-03-02T08:48:28.442Z,-3.76
2018-03-02T08:50:58.255Z,-3.73
2018-03-02T08:53:28.072Z,-3.60
2018-03-02T08:55:57.793Z,-3.60
2018-03-02T08:58:27.664Z,-3.57
2018-03-02T09:00:57.402Z,-3.51
2018-03-02T09:03:27.212Z,-3.54
2018-03-02T09:05:57.198Z,-3.52
2018-03-02T09:08:27.476Z,-3.67
2018-03-02T09:10:57.552Z,-3.55
2018-03-02T09:13:27.416Z,-3.37
2018-03-02T09:15:57.130Z,-3.17
2018-03-02T09:18:26.884Z,-3.35
2018-03-02T09:20:56.841Z,-3.43
2018-03-02T09:23:27.380Z,-3.44
2018-03-02T09:25:57.887Z,-3.35
2018-03-02T09:28:27.771Z,-3.17
2018-03-02T09:30:57.501Z,-3.01
2018-03-02T09:33:27.276Z,-2.93
2018-03-02T09:35:57.143Z,-2.89
2018-03-02T09:38:26.834Z,-2.81
2018-03-02T09:40:57.416Z,-2.90
2018-03-02T09:43:27.177Z,-2.86
2018-03-02T09:45:56.951Z,-2.78
2018-03-02T09:48:26.736Z,-2.47
2018-03-02T09:50:57.381Z,-2.33
2018-03-02T09:53:27.913Z,-2.25
2018-03-02T09:55:58.530Z,-2.07
2018-03-02T09:58:28.255Z,-1.99
2018-03-02T10:00:57.963Z,-1.82
2018-03-02T10:03:27.838Z,-1.98
2018-03-02T10:05:58.338Z,-2.15
2018-03-02T10:08:28.320Z,-2.01
2018-03-02T10:10:57.999Z,-2.09
2018-03-02T10:13:27.944Z,-2.00
2018-03-02T10:15:58.558Z,-1.78
2018-03-02T10:18:28.394Z,-1.62
2018-03-02T10:20:58.256Z,-1.77
2018-03-02T10:23:28.184Z,-1.78
2018-03-02T10:25:58.257Z,-1.92
2018-03-02T10:28:28.016Z,-1.77
2018-03-02T10:30:57.769Z,-1.68
2018-03-02T10:33:27.555Z,-1.71
2018-03-02T10:35:58.047Z,-1.70
2018-03-02T10:38:27.747Z,-1.62
2018-03-02T10:40:57.492Z,-1.38
2018-03-02T10:43:28.075Z,-1.36
2018-03-02T10:45:57.913Z,-1.20
2018-03-02T10:48:28.504Z,-1.14
2018-03-02T10:50:58.320Z,-1.12
2018-03-02T10:53:28.157Z,-0.95
2018-03-02T10:56:00.760Z,-1.22
2018-03-02T10:58:30.515Z,-1.16
2018-03-02T11:01:05.011Z,-1.12
2018-03-02T11:03:39.392Z,-1.05
2018-03-02T11:06:09.231Z,-1.11
2018-03-02T11:08:39.018Z,-0.74
2018-03-02T11:11:09.656Z,-0.58
2018-03-02T11:13:39.458Z,-0.65
2018-03-02T11:16:09.253Z,-0.76
2018-03-02T11:18:39.027Z,-0.80
2018-03-02T11:21:08.782Z,-0.87
2018-03-02T11:23:38.608Z,-0.75
2018-03-02T11:26:08.472Z,-0.86
2018-03-02T11:28:38.367Z,-0.61
2018-03-02T11:31:08.248Z,-0.43
2018-03-02T11:33:37.967Z,-0.40
2018-03-02T11:36:07.737Z,-0.12
2018-03-02T11:38:37.524Z,0.03
2018-03-02T11:41:08.097Z,-0.01
2018-03-02T11:43:37.900Z,-0.20
2018-03-02T11:46:08.476Z,-0.10
2018-03-02T11:48:38.220Z,-0.12
2018-03-02T11:51:08.890Z,-0.16
2018-03-02T11:53:39.490Z,-0.13
2018-03-02T11:56:09.299Z,0.07
2018-03-02T11:58:39.113Z,0.02
2018-03-02T12:01:08.844Z,0.25
2018-03-02T12:03:38.628Z,0.47
2018-03-02T12:06:09.242Z,0.66
2018-03-02T12:08:39.054Z,0.55
2018-03-02T12:11:09.122Z,0.28
2018-03-02T12:13:38.887Z,0.32
2018-03-02T12:16:08.776Z,0.33
2018-03-02T12:18:41.046Z,0.26
2018-03-02T12:21:11.726Z,0.29
2018-03-02T12:23:41.471Z,0.10
2018-03-02T12:26:11.277Z,0.16
2018-03-02T12:28:40.981Z,0.18
2018-03-02T12:31:10.823Z,0.38
2018-03-02T12:33:41.530Z,0.40
2018-03-02T12:36:12.097Z,0.80
2018-03-02T12:38:41.851Z,0.97
2018-03-02T12:41:11.753Z,0.79
2018-03-02T12:43:41.488Z,0.78
2018-03-02T12:46:11.236Z,0.79
2018-03-02T12:48:40.968Z,0.56
2018-03-02T12:51:10.700Z,0.58
2018-03-02T12:53:40.472Z,0.48
2018-03-02T12:56:10.377Z,0.71
2018-03-02T12:58:40.115Z,0.72
2018-03-02T13:01:09.956Z,0.70
2018-03-02T13:03:39.685Z,0.70
2018-03-02T13:06:09.628Z,0.74
2018-03-02T13:08:39.391Z,0.92
2018-03-02T13:11:09.102Z,1.09
2018-03-02T13:13:39.679Z,1.13
2018-03-02T13:16:09.475Z,1.04
2018-03-02T13:18:44.335Z,1.10
2018-03-02T13:21:14.259Z,1.12
2018-03-02T13:23:44.136Z,1.13
2018-03-02T13:26:27.132Z,1.03
2018-03-02T13:28:57.092Z,1.02
2018-03-02T13:31:26.856Z,1.20
2018-03-02T13:34:13.514Z,1.15
2018-03-02T13:36:43.290Z,1.26
2018-03-02T13:39:14.919Z,1.43
2018-03-02T13:42:05.257Z,1.64
2018-03-02T13:44:35.806Z,1.66
2018-03-02T13:47:05.771Z,1.57
2018-03-02T13:50:12.481Z,1.43
2018-03-02T13:52:42.272Z,1.54
2018-03-02T13:55:12.148Z,1.55
2018-03-02T13:58:01.381Z,1.50
2018-03-02T14:00:31.189Z,1.63
2018-03-02T14:04:19.325Z,1.76
2018-03-02T14:06:49.898Z,1.84
2018-03-02T14:09:19.705Z,1.60
2018-03-02T14:11:50.180Z,1.57
2018-03-02T14:14:20.278Z,1.72
2018-03-02T14:16:50.166Z,1.71
2018-03-02T14:19:20.415Z,1.68
2018-03-02T14:21:50.308Z,1.77
2018-03-02T14:24:20.007Z,1.73
2018-03-02T14:26:49.969Z,1.66
2018-03-02T14:29:19.686Z,1.68
2018-03-02T14:31:49.511Z,1.51
2018-03-02T14:34:19.248Z,1.51
2018-03-02T14:36:49.012Z,1.38
2018-03-02T14:39:18.854Z,1.43
2018-03-02T14:41:48.582Z,1.48
2018-03-02T14:44:18.639Z,1.66
2018-03-02T14:46:48.349Z,1.83
2018-03-02T14:49:18.920Z,1.80
2018-03-02T14:51:49.447Z,1.82
2018-03-02T14:54:19.217Z,1.78
2018-03-02T14:56:48.969Z,1.67
2018-03-02T14:59:18.848Z,1.58
2018-03-02T15:01:48.562Z,1.63
2018-03-02T15:04:19.106Z,1.86
2018-03-02T15:06:49.621Z,1.90
2018-03-02T15:09:19.423Z,1.78
2018-03-02T15:11:49.317Z,1.83
2018-03-02T15:14:19.001Z,1.82
2018-03-02T15:16:49.572Z,1.80
2018-03-02T15:19:19.298Z,1.80
2018-03-02T15:21:49.052Z,1.67
2018-03-02T15:24:18.900Z,1.59
2018-03-02T15:26:48.625Z,1.67
2018-03-02T15:29:18.392Z,1.66
2018-03-02T15:31:48.106Z,1.62
2018-03-02T15:34:17.874Z,1.52
2018-03-02T15:36:47.714Z,1.50
2018-03-02T15:39:17.508Z,1.55
2018-03-02T15:41:47.310Z,1.59
2018-03-02T15:44:17.070Z,1.58
2018-03-02T15:46:46.840Z,1.45
2018-03-02T15:49:16.718Z,1.48
2018-03-02T15:51:46.521Z,1.66
2018-03-02T15:54:16.241Z,1.58
2018-03-02T15:56:46.217Z,1.55
2018-03-02T15:59:16.789Z,1.62
2018-03-02T16:01:46.610Z,1.59
2018-03-02T16:04:17.313Z,1.58
2018-03-02T16:06:47.060Z,1.57
2018-03-02T16:09:16.804Z,1.61
2018-03-02T16:11:46.617Z,1.72
2018-03-02T16:14:16.615Z,1.83
2018-03-02T16:16:46.661Z,2.60
2018-03-02T16:19:16.420Z,2.85
2018-03-02T16:21:46.348Z,2.75
2018-03-02T16:24:16.148Z,2.35
2018-03-02T16:26:45.983Z,1.91
2018-03-02T16:29:15.832Z,1.72
2018-03-02T16:31:46.915Z,1.65
2018-03-02T16:34:17.615Z,1.66
2018-03-02T16:36:48.791Z,1.66
2018-03-02T16:39:18.630Z,1.63
2018-03-02T16:41:48.464Z,1.57
2018-03-02T16:44:19.482Z,1.58
2018-03-02T16:46:49.335Z,1.55
2018-03-02T16:49:19.041Z,1.51
2018-03-02T16:51:48.771Z,1.52
2018-03-02T16:54:18.622Z,1.42
2018-03-02T16:56:49.208Z,1.43
2018-03-02T16:59:20.220Z,1.47
2018-03-02T17:01:51.050Z,1.39
2018-03-02T17:04:21.838Z,1.42
2018-03-02T17:06:51.536Z,1.40
2018-03-02T17:09:21.450Z,1.36
2018-03-02T17:11:51.992Z,1.30
2018-03-02T17:14:22.603Z,1.23
2018-03-02T17:16:52.400Z,1.25
2018-03-02T17:19:22.705Z,1.22
2018-03-02T17:21:52.421Z,1.17
2018-03-02T17:24:23.129Z,1.15
2018-03-02T17:26:52.848Z,1.14
2018-03-02T17:29:22.683Z,1.09
2018-03-02T17:31:53.032Z,1.11
2018-03-02T17:34:23.548Z,1.08
2018-03-02T17:36:53.323Z,1.08
2018-03-02T17:39:23.124Z,1.09
2018-03-02T17:41:53.126Z,1.12
2018-03-02T17:44:23.025Z,1.06
2018-03-02T17:46:52.797Z,1.10
2018-03-02T17:49:23.383Z,1.13
2018-03-02T17:51:54.568Z,1.07
2018-03-02T17:54:24.402Z,1.10
2018-03-02T17:56:54.288Z,1.06
2018-03-02T17:59:24.114Z,1.13
2018-03-02T18:01:53.948Z,1.13
2018-03-02T18:04:23.744Z,1.19
2018-03-02T18:06:53.601Z,1.06
2018-03-02T18:09:23.489Z,1.10
2018-03-02T18:11:53.248Z,1.11
2018-03-02T18:14:23.033Z,1.08
2018-03-02T18:16:52.920Z,1.02
2018-03-02T18:19:22.670Z,0.99
2018-03-02T18:21:53.290Z,0.95
2018-03-02T18:24:23.117Z,1.01
2018-03-02T18:26:53.020Z,0.95
2018-03-02T18:29:23.198Z,0.98
2018-03-02T18:31:53.061Z,1.01
2018-03-02T18:34:22.861Z,0.97
2018-03-02T18:36:52.632Z,0.94
2018-03-02T18:39:22.479Z,0.92
2018-03-02T18:41:53.341Z,0.92
2018-03-02T18:44:23.242Z,1.02
2018-03-02T18:46:53.220Z,1.01
2018-03-02T18:49:23.039Z,0.94
2018-03-02T18:51:52.927Z,1.46
2018-03-02T18:54:23.705Z,1.16
2018-03-02T18:56:53.690Z,0.87
2018-03-02T18:59:23.464Z,0.87
2018-03-02T19:01:53.500Z,0.88
2018-03-02T19:04:23.329Z,0.87
2018-03-02T19:06:53.435Z,0.88
2018-03-02T19:09:23.560Z,0.84
2018-03-02T19:11:53.629Z,0.83
2018-03-02T19:14:23.340Z,0.81
2018-03-02T19:16:53.195Z,0.78
2018-03-02T19:19:23.771Z,0.80
2018-03-02T19:21:53.740Z,0.80
2018-03-02T19:24:23.560Z,0.87
2018-03-02T19:26:53.512Z,0.85
2018-03-02T19:29:23.340Z,0.84
2018-03-02T19:31:54.390Z,0.85
2018-03-02T19:34:24.221Z,0.78
2018-03-02T19:36:54.785Z,0.92
2018-03-02T19:39:26.088Z,0.89
2018-03-02T19:41:56.527Z,1.00
2018-03-02T19:44:26.336Z,1.05
2018-03-02T19:46:56.250Z,1.09
2018-03-02T19:49:26.555Z,0.98
2018-03-02T19:51:57.404Z,1.04
2018-03-02T19:54:28.067Z,0.98
2018-03-02T19:56:57.831Z,0.95
2018-03-02T19:59:27.700Z,1.04
2018-03-02T20:01:58.192Z,1.17
2018-03-02T20:04:28.127Z,1.07
2018-03-02T20:06:57.957Z,1.07
2018-03-02T20:09:27.814Z,1.08
2018-03-02T20:11:58.615Z,1.10
2018-03-02T20:14:28.361Z,1.15
2018-03-02T20:16:58.787Z,1.15
2018-03-02T20:19:28.593Z,1.20
2018-03-02T20:21:58.554Z,1.35
2018-03-02T20:24:28.529Z,1.36
2018-03-02T20:26:58.321Z,1.29
2018-03-02T20:29:29.245Z,1.31
2018-03-02T20:31:59.039Z,1.19
2018-03-02T20:34:29.114Z,1.12
2018-03-02T20:37:00.036Z,1.21
2018-03-02T20:39:29.821Z,1.19
2018-03-02T20:41:59.565Z,1.13
2018-03-02T20:44:29.485Z,1.14
2018-03-02T20:46:59.755Z,1.16
2018-03-02T20:49:30.234Z,1.07
2018-03-02T20:52:00.230Z,1.19
2018-03-02T20:54:30.090Z,1.17
2018-03-02T20:56:59.916Z,1.21
2018-03-02T20:59:29.660Z,1.18
2018-03-02T21:01:59.734Z,1.17
2018-03-02T21:04:30.581Z,1.15
2018-03-02T21:07:01.198Z,1.18
2018-03-02T21:09:31.316Z,1.16
2018-03-02T21:12:01.176Z,1.14
2018-03-02T21:14:31.798Z,1.20
2018-03-02T21:17:01.587Z,1.21
2018-03-02T21:19:31.316Z,1.23
2018-03-02T21:22:01.125Z,1.27
2018-03-02T21:24:30.872Z,1.27
2018-03-02T21:27:00.627Z,1.27
2018-03-02T21:29:31.259Z,1.18
2018-03-02T21:32:01.001Z,1.16
2018-03-02T21:34:31.545Z,1.21
2018-03-02T21:37:01.374Z,1.22
2018-03-02T21:39:31.143Z,1.06
2018-03-02T21:42:01.088Z,1.01
2018-03-02T21:44:30.886Z,1.04
2018-03-02T21:47:00.773Z,0.97
2018-03-02T21:49:31.325Z,0.85
2018-03-02T21:52:01.018Z,0.89
2018-03-02T21:54:30.916Z,0.84
2018-03-02T21:57:00.664Z,0.82
2018-03-02T21:59:30.444Z,0.83
2018-03-02T22:02:00.178Z,0.74
2018-03-02T22:04:30.369Z,0.75
2018-03-02T22:07:00.143Z,0.69
2018-03-02T22:09:29.967Z,0.61
2018-03-02T22:12:00.586Z,0.60
2018-03-02T22:14:30.459Z,0.71
2018-03-02T22:17:01.038Z,0.59
2018-03-02T22:19:30.806Z,0.49
2018-03-02T22:22:00.490Z,0.53
2018-03-02T22:24:30.279Z,0.48
2018-03-02T22:27:00.735Z,0.43
2018-03-02T22:29:31.092Z,0.40
2018-03-02T22:32:00.882Z,0.32
2018-03-02T22:34:31.750Z,0.32
2018-03-02T22:37:02.905Z,0.32
2018-03-02T22:39:32.772Z,0.24
2018-03-02T22:42:02.571Z,0.16
2018-03-02T22:44:32.377Z,0.20
2018-03-02T22:47:02.208Z,0.14
2018-03-02T22:49:32.951Z,0.13
2018-03-02T22:52:02.860Z,0.06
2018-03-02T22:54:33.135Z,-0.10
2018-03-02T22:57:02.933Z,-0.02
2018-03-02T22:59:33.680Z,0.00
2018-03-02T23:02:03.737Z,0.04
2018-03-02T23:04:33.540Z,-0.04
2018-03-02T23:07:04.080Z,0.00
2018-03-02T23:09:33.985Z,-0.02
2018-03-02T23:12:03.970Z,0.03
2018-03-02T23:14:34.063Z,-0.02
2018-03-02T23:17:03.897Z,-0.05
2018-03-02T23:19:34.058Z,0.01
2018-03-02T23:22:03.787Z,0.04
2018-03-02T23:24:33.580Z,-0.13
2018-03-02T23:27:03.499Z,-0.12
2018-03-02T23:29:33.215Z,0.02
2018-03-02T23:32:03.003Z,-0.07
2018-03-02T23:34:32.848Z,-0.12
2018-03-02T23:37:02.748Z,-0.16
2018-03-02T23:39:32.871Z,-0.01
2018-03-02T23:42:03.437Z,-0.06
2018-03-02T23:44:33.129Z,-0.01
2018-03-02T23:47:03.634Z,-0.13
2018-03-02T23:49:33.488Z,-0.09
2018-03-02T23:52:04.342Z,-0.10
2018-03-02T23:54:34.333Z,0.10
2018-03-02T23:57:04.447Z,0.05
2018-03-02T23:59:34.221Z,-0.03
